createdAt,value
2019-04-16T00:02:18.500Z,10.59
2019-04-16T00:04:43.515Z,10.36
2019-04-16T00:07:12.666Z,10.21
2019-04-16T00:09:41.296Z,10.02
2019-04-16T00:12:11.628Z,10.08
2019-04-16T00:14:42.517Z,10.08
2019-04-16T00:17:09.192Z,10.08
2019-04-16T00:19:36.965Z,10.00
2019-04-16T00:22:05.570Z,10.14
2019-04-16T00:24:35.077Z,10.28
2019-04-16T00:27:01.676Z,10.20
2019-04-16T00:29:33.596Z,10.07
2019-04-16T00:32:00.354Z,10.07
2019-04-16T00:34:28.484Z,9.95
2019-04-16T00:36:59.899Z,9.94
2019-04-16T00:39:28.796Z,10.08
2019-04-16T00:41:55.759Z,10.09
2019-04-16T00:44:26.298Z,10.01
2019-04-16T00:46:55.092Z,10.08
2019-04-16T00:49:26.604Z,10.01
2019-04-16T00:51:56.193Z,9.89
2019-04-16T00:54:24.300Z,9.80
2019-04-16T00:56:51.265Z,9.83
2019-04-16T00:59:18.351Z,9.87
2019-04-16T01:01:47.768Z,9.84
2019-04-16T01:04:17.223Z,9.69
2019-04-16T01:06:47.698Z,9.69
2019-04-16T01:09:16.588Z,9.72
2019-04-16T01:11:46.060Z,9.69
2019-04-16T01:14:13.482Z,9.77
2019-04-16T01:16:40.098Z,9.61
2019-04-16T01:19:09.500Z,9.53
2019-04-16T01:21:35.475Z,9.51
2019-04-16T01:24:02.090Z,9.47
2019-04-16T01:26:28.994Z,9.55
2019-04-16T01:29:02.338Z,9.59
2019-04-16T01:31:25.798Z,9.65
2019-04-16T01:34:04.465Z,9.66
2019-04-16T01:36:22.836Z,9.61
2019-04-16T01:38:49.980Z,9.55
2019-04-16T01:41:21.715Z,9.52
2019-04-16T01:43:47.901Z,9.50
2019-04-16T01:46:16.643Z,9.49
2019-04-16T01:48:43.869Z,9.37
2019-04-16T01:51:12.626Z,9.35
2019-04-16T01:53:39.430Z,9.09
2019-04-16T01:56:06.285Z,8.93
2019-04-16T01:58:33.864Z,9.13
2019-04-16T02:01:01.339Z,9.24
2019-04-16T02:03:28.207Z,9.24
2019-04-16T02:05:55.593Z,9.10
2019-04-16T02:08:22.543Z,9.04
2019-04-16T02:10:49.205Z,8.98
2019-04-16T02:13:16.021Z,8.83
2019-04-16T02:15:42.954Z,8.67
2019-04-16T02:18:09.619Z,8.53
2019-04-16T02:20:39.322Z,8.64
2019-04-16T02:23:05.966Z,8.60
2019-04-16T02:25:32.748Z,8.69
2019-04-16T02:27:59.373Z,8.75
2019-04-16T02:30:26.039Z,8.78
2019-04-16T02:32:52.636Z,8.72
2019-04-16T02:35:19.360Z,8.65
2019-04-16T02:37:45.984Z,8.57
2019-04-16T02:40:17.216Z,8.56
2019-04-16T02:42:41.250Z,8.56
2019-04-16T02:45:08.436Z,8.48
2019-04-16T02:47:51.512Z,8.42
2019-04-16T02:50:18.533Z,8.31
2019-04-16T02:52:50.218Z,8.23
2019-04-16T02:55:13.796Z,8.19
2019-04-16T02:57:40.910Z,8.14
2019-04-16T03:00:07.887Z,8.21
2019-04-16T03:02:34.499Z,8.32
2019-04-16T03:05:01.719Z,8.39
2019-04-16T03:07:28.493Z,8.24
2019-04-16T03:10:01.608Z,8.13
2019-04-16T03:12:23.744Z,7.98
2019-04-16T03:14:50.365Z,7.93
2019-04-16T03:17:16.979Z,7.87
2019-04-16T03:19:43.934Z,7.90
2019-04-16T03:22:10.531Z,8.12
2019-04-16T03:24:37.561Z,8.28
2019-04-16T03:27:05.916Z,8.24
2019-04-16T03:29:32.802Z,8.19
2019-04-16T03:31:59.804Z,8.09
2019-04-16T03:34:26.883Z,8.16
2019-04-16T03:36:53.510Z,8.24
2019-04-16T03:39:20.185Z,8.23
2019-04-16T03:41:47.287Z,8.15
2019-04-16T03:44:13.940Z,8.25
2019-04-16T03:46:46.292Z,8.24
2019-04-16T03:49:08.889Z,8.12
2019-04-16T03:51:36.573Z,8.12
2019-04-16T03:54:05.003Z,8.04
2019-04-16T03:56:32.098Z,8.01
2019-04-16T03:58:58.755Z,7.93
2019-04-16T04:01:25.750Z,7.90
2019-04-16T04:03:57.070Z,8.01
2019-04-16T04:06:21.023Z,8.06
2019-04-16T04:08:48.996Z,8.01
2019-04-16T04:11:16.170Z,8.02
2019-04-16T04:13:42.864Z,8.02
2019-04-16T04:16:09.471Z,8.12
2019-04-16T04:18:42.960Z,8.21
2019-04-16T04:21:08.078Z,8.18
2019-04-16T04:23:34.935Z,8.20
2019-04-16T04:26:01.964Z,8.19
2019-04-16T04:28:28.900Z,8.31
2019-04-16T04:30:57.647Z,8.34
2019-04-16T04:33:24.204Z,8.42
2019-04-16T04:35:52.057Z,8.34
2019-04-16T04:38:21.051Z,8.37
2019-04-16T04:40:50.425Z,8.30
2019-04-16T04:43:16.235Z,8.18
2019-04-16T04:45:42.928Z,7.98
2019-04-16T04:48:11.667Z,8.08
2019-04-16T04:50:38.157Z,8.27
2019-04-16T04:53:04.764Z,8.20
2019-04-16T04:55:31.521Z,8.29
2019-04-16T04:58:02.519Z,8.33
2019-04-16T05:00:26.606Z,8.48
2019-04-16T05:02:53.227Z,8.69
2019-04-16T05:05:24.258Z,8.81
2019-04-16T05:07:48.326Z,8.71
2019-04-16T05:10:15.086Z,8.58
2019-04-16T05:12:41.781Z,8.74
2019-04-16T05:15:08.365Z,9.08
2019-04-16T05:17:35.455Z,9.44
2019-04-16T05:20:03.361Z,9.67
2019-04-16T05:22:33.182Z,10.02
2019-04-16T05:25:01.424Z,10.17
2019-04-16T05:27:29.473Z,10.36
2019-04-16T05:29:57.065Z,10.54
2019-04-16T05:32:25.901Z,10.70
2019-04-16T05:34:52.075Z,10.93
2019-04-16T05:37:19.833Z,11.11
2019-04-16T05:39:47.659Z,11.15
2019-04-16T05:42:14.247Z,11.15
2019-04-16T05:44:41.164Z,11.27
2019-04-16T05:47:08.281Z,11.55
2019-04-16T05:49:34.938Z,11.73
2019-04-16T05:54:47.526Z,12.34
2019-04-16T05:57:14.295Z,12.40
2019-04-16T05:59:40.932Z,12.37
2019-04-16T06:02:07.695Z,12.32
2019-04-16T06:04:34.481Z,12.38
2019-04-16T06:07:03.724Z,12.69
2019-04-16T06:09:29.458Z,12.67
2019-04-16T06:11:56.221Z,12.81
2019-04-16T06:14:25.720Z,13.02
2019-04-16T06:16:53.380Z,13.14
2019-04-16T06:19:19.845Z,12.88
2019-04-16T06:21:46.479Z,13.15
2019-04-16T06:24:13.304Z,13.20
2019-04-16T06:26:39.935Z,13.35
2019-04-16T06:29:06.573Z,13.56
2019-04-16T06:31:33.457Z,13.71
2019-04-16T06:34:00.345Z,13.87
2019-04-16T06:36:26.987Z,14.01
2019-04-16T06:38:54.989Z,14.29
2019-04-16T06:41:22.247Z,14.38
2019-04-16T06:43:48.872Z,14.59
2019-04-16T06:46:15.538Z,14.50
2019-04-16T06:48:45.597Z,14.78
2019-04-16T06:51:12.424Z,14.86
2019-04-16T06:53:39.026Z,14.70
2019-04-16T06:56:08.812Z,14.89
2019-04-16T06:58:50.197Z,15.14
2019-04-16T07:01:06.790Z,15.19
2019-04-16T07:03:33.745Z,15.23
2019-04-16T07:06:18.414Z,15.45
2019-04-16T07:08:49.814Z,15.65
2019-04-16T07:11:13.933Z,15.63
2019-04-16T07:13:42.206Z,15.54
2019-04-16T07:16:09.162Z,15.64
2019-04-16T07:18:38.737Z,15.73
2019-04-16T07:21:04.869Z,15.77
2019-04-16T07:23:31.619Z,15.87
2019-04-16T07:25:58.189Z,16.18
2019-04-16T07:28:26.487Z,16.21
2019-04-16T07:30:53.717Z,16.44
2019-04-16T07:33:20.234Z,16.63
2019-04-16T07:35:46.789Z,16.70
2019-04-16T07:40:53.606Z,16.83
2019-04-16T07:43:20.298Z,16.57
2019-04-16T07:45:47.526Z,16.60
2019-04-16T07:48:14.865Z,16.79
2019-04-16T07:50:41.515Z,17.04
2019-04-16T07:53:13.554Z,17.33
2019-04-16T07:55:40.104Z,17.58
2019-04-16T07:58:06.987Z,17.76
2019-04-16T08:00:41.267Z,17.98
2019-04-16T08:03:07.595Z,18.18
2019-04-16T08:05:34.491Z,18.25
2019-04-16T08:08:01.030Z,18.14
2019-04-16T08:10:28.312Z,17.76
2019-04-16T08:13:00.572Z,17.39
2019-04-16T08:15:27.794Z,17.25
2019-04-16T08:17:54.708Z,17.55
2019-04-16T08:20:24.030Z,17.59
2019-04-16T08:22:50.587Z,17.97
2019-04-16T08:25:17.134Z,18.27
2019-04-16T08:27:47.225Z,18.23
2019-04-16T08:30:16.902Z,18.44
2019-04-16T08:32:45.806Z,18.66
2019-04-16T08:35:17.659Z,18.83
2019-04-16T08:37:49.528Z,18.81
2019-04-16T08:40:23.936Z,19.07
2019-04-16T08:42:50.554Z,19.21
2019-04-16T08:45:21.079Z,19.37
2019-04-16T08:48:04.553Z,19.24
2019-04-16T08:50:33.828Z,19.66
2019-04-16T08:53:18.393Z,19.19
2019-04-16T08:55:48.745Z,19.30
2019-04-16T08:58:15.661Z,18.88
2019-04-16T09:01:10.539Z,19.00
2019-04-16T09:03:38.979Z,19.39
2019-04-16T09:06:05.770Z,18.97
2019-04-16T09:08:35.952Z,19.15
2019-04-16T09:11:03.329Z,19.56
2019-04-16T09:13:33.152Z,19.74
2019-04-16T09:16:02.199Z,19.86
2019-04-16T09:18:29.333Z,20.19
2019-04-16T09:20:56.846Z,20.35
2019-04-16T09:23:26.969Z,20.46
2019-04-16T09:25:55.158Z,20.49
2019-04-16T09:28:26.375Z,20.45
2019-04-16T09:30:55.092Z,20.79
2019-04-16T09:33:21.804Z,20.95
2019-04-16T09:35:51.153Z,21.03
2019-04-16T09:38:18.313Z,21.18
2019-04-16T09:40:44.959Z,20.88
2019-04-16T09:43:17.245Z,20.67
2019-04-16T09:45:40.258Z,20.85
2019-04-16T09:48:06.995Z,21.25
2019-04-16T09:50:33.658Z,21.61
2019-04-16T09:53:01.926Z,21.45
2019-04-16T09:55:28.880Z,21.34
2019-04-16T09:57:55.827Z,21.33
2019-04-16T10:00:22.577Z,21.32
2019-04-16T10:02:49.219Z,21.54
2019-04-16T10:05:15.961Z,21.64
2019-04-16T10:07:42.899Z,21.71
2019-04-16T10:10:09.582Z,21.65
2019-04-16T10:12:36.263Z,22.03
2019-04-16T10:15:02.822Z,22.23
2019-04-16T10:17:29.379Z,22.27
2019-04-16T10:19:56.297Z,22.24
2019-04-16T10:22:23.194Z,22.04
2019-04-16T10:24:49.951Z,21.67
2019-04-16T10:27:16.912Z,21.80
2019-04-16T10:29:43.470Z,22.22
2019-04-16T10:32:09.994Z,22.56
2019-04-16T10:34:36.798Z,22.77
2019-04-16T10:37:04.276Z,22.99
2019-04-16T10:39:31.090Z,23.07
2019-04-16T10:41:58.182Z,22.64
2019-04-16T10:44:24.761Z,22.59
2019-04-16T10:46:51.286Z,22.70
2019-04-16T10:49:18.269Z,22.77
2019-04-16T10:51:44.965Z,23.20
2019-04-16T10:54:11.517Z,23.31
2019-04-16T10:56:38.123Z,22.70
2019-04-16T10:59:05.174Z,23.01
2019-04-16T11:01:35.017Z,23.33
2019-04-16T11:04:00.113Z,23.11
2019-04-16T11:06:26.819Z,23.36
2019-04-16T11:08:55.416Z,23.70
2019-04-16T11:11:22.450Z,24.21
2019-04-16T11:13:59.653Z,24.40
2019-04-16T11:19:16.524Z,24.86
2019-04-16T11:21:44.396Z,23.89
2019-04-16T11:24:11.193Z,23.84
2019-04-16T11:26:38.108Z,23.50
2019-04-16T11:29:05.336Z,23.72
2019-04-16T11:31:33.692Z,23.97
2019-04-16T11:34:00.400Z,24.27
2019-04-16T11:36:30.552Z,23.94
2019-04-16T11:41:40.187Z,24.96
2019-04-16T11:44:15.483Z,24.81
2019-04-16T11:46:44.875Z,24.46
2019-04-16T11:49:15.018Z,24.55
2019-04-16T11:51:41.749Z,24.35
2019-04-16T11:54:12.470Z,24.58
2019-04-16T11:56:39.742Z,24.70
2019-04-16T11:59:06.659Z,25.05
2019-04-16T12:01:33.353Z,25.43
2019-04-16T12:03:59.981Z,25.51
2019-04-16T12:06:28.621Z,25.43
2019-04-16T12:08:56.221Z,24.68
2019-04-16T12:11:23.819Z,25.15
2019-04-16T12:13:50.798Z,25.44
2019-04-16T12:16:17.689Z,25.82
2019-04-16T12:18:44.540Z,25.97
2019-04-16T12:21:11.266Z,26.03
2019-04-16T12:23:38.889Z,25.87
2019-04-16T12:26:08.891Z,25.84
2019-04-16T12:28:33.990Z,25.74
2019-04-16T12:31:00.812Z,25.68
2019-04-16T12:33:27.456Z,25.61
2019-04-16T12:35:54.395Z,25.10
2019-04-16T12:38:21.394Z,24.69
2019-04-16T12:40:48.141Z,25.30
2019-04-16T12:43:16.254Z,25.09
2019-04-16T12:45:43.466Z,25.43
2019-04-16T12:48:10.226Z,25.06
2019-04-16T12:50:37.501Z,25.39
2019-04-16T12:53:04.430Z,25.58
2019-04-16T12:55:32.824Z,26.12
2019-04-16T12:57:59.402Z,26.39
2019-04-16T13:00:31.295Z,26.09
2019-04-16T13:02:54.573Z,25.97
2019-04-16T13:05:21.826Z,26.35
2019-04-16T13:07:48.439Z,26.53
2019-04-16T13:10:16.320Z,26.54
2019-04-16T13:12:43.243Z,26.32
2019-04-16T13:15:09.888Z,26.13
2019-04-16T13:17:36.631Z,25.92
2019-04-16T13:20:03.472Z,25.91
2019-04-16T13:22:30.118Z,25.70
2019-04-16T13:24:57.087Z,25.04
2019-04-16T13:27:23.693Z,25.16
2019-04-16T13:29:50.383Z,25.27
2019-04-16T13:32:18.253Z,25.27
2019-04-16T13:34:45.135Z,25.36
2019-04-16T13:37:12.047Z,25.57
2019-04-16T13:39:40.366Z,25.92
2019-04-16T13:42:07.208Z,26.27
2019-04-16T13:44:34.089Z,26.71
2019-04-16T13:47:03.596Z,26.58
2019-04-16T13:49:31.685Z,26.60
2019-04-16T13:52:00.618Z,26.40
2019-04-16T13:56:59.582Z,26.44
2019-04-16T13:59:31.033Z,26.45
2019-04-16T14:01:59.077Z,25.89
2019-04-16T14:04:31.526Z,25.21
2019-04-16T14:07:00.420Z,25.59
2019-04-16T14:09:29.715Z,25.50
2019-04-16T14:12:03.903Z,25.86
2019-04-16T14:14:27.956Z,25.78
2019-04-16T14:17:09.689Z,25.88
2019-04-16T14:19:37.997Z,26.06
2019-04-16T14:22:21.795Z,25.73
2019-04-16T14:24:45.939Z,25.84
2019-04-16T14:27:14.456Z,25.75
2019-04-16T14:29:44.312Z,25.87
2019-04-16T14:32:10.820Z,25.64
2019-04-16T14:34:40.612Z,26.01
2019-04-16T14:37:09.861Z,26.26
2019-04-16T14:39:36.422Z,26.18
2019-04-16T14:42:05.933Z,26.26
2019-04-16T14:44:34.616Z,26.39
2019-04-16T14:47:02.100Z,26.25
2019-04-16T14:49:32.271Z,25.93
2019-04-16T14:52:02.050Z,25.18
2019-04-16T14:54:32.224Z,24.89
2019-04-16T14:57:01.588Z,25.19
2019-04-16T14:59:35.217Z,25.73
2019-04-16T15:01:59.008Z,25.74
2019-04-16T15:04:30.101Z,25.68
2019-04-16T15:06:58.018Z,25.87
2019-04-16T15:09:24.945Z,25.81
2019-04-16T15:11:52.411Z,25.80
2019-04-16T15:14:23.409Z,25.84
2019-04-16T15:16:51.459Z,26.07
2019-04-16T15:19:20.356Z,25.99
2019-04-16T15:24:34.192Z,25.49
2019-04-16T15:27:01.163Z,25.70
2019-04-16T15:29:29.827Z,25.87
2019-04-16T15:31:57.445Z,25.44
2019-04-16T15:34:24.734Z,24.94
2019-04-16T15:36:55.108Z,24.54
2019-04-16T15:39:20.677Z,24.48
2019-04-16T15:44:45.512Z,24.89
2019-04-16T15:47:14.046Z,24.72
2019-04-16T15:49:40.856Z,24.58
2019-04-16T15:52:09.915Z,24.40
2019-04-16T15:54:36.262Z,24.45
2019-04-16T15:57:02.990Z,24.75
2019-04-16T15:59:29.974Z,24.94
2019-04-16T16:01:56.919Z,24.82
2019-04-16T16:04:23.705Z,24.87
2019-04-16T16:06:52.390Z,24.84
2019-04-16T16:09:19.546Z,24.70
2019-04-16T16:11:48.011Z,24.81
2019-04-16T16:14:14.922Z,24.71
2019-04-16T16:16:42.402Z,24.61
2019-04-16T16:19:11.978Z,24.64
2019-04-16T16:21:38.063Z,24.48
2019-04-16T16:24:07.559Z,24.73
2019-04-16T16:26:32.924Z,24.99
2019-04-16T16:28:59.507Z,24.67
2019-04-16T16:31:26.870Z,24.72
2019-04-16T16:33:54.036Z,24.76
2019-04-16T16:36:21.279Z,24.62
2019-04-16T16:38:49.141Z,24.75
2019-04-16T16:41:16.751Z,24.61
2019-04-16T16:43:43.624Z,24.56
2019-04-16T16:46:10.512Z,24.72
2019-04-16T16:48:37.026Z,24.88
2019-04-16T16:51:03.565Z,25.20
2019-04-16T16:53:30.133Z,25.77
2019-04-16T16:55:56.667Z,26.08
2019-04-16T16:58:23.222Z,25.69
2019-04-16T17:00:49.746Z,25.40
2019-04-16T17:03:16.609Z,25.20
2019-04-16T17:05:43.439Z,24.66
2019-04-16T17:08:10.352Z,24.19
2019-04-16T17:10:37.033Z,23.87
2019-04-16T17:13:07.011Z,23.62
2019-04-16T17:15:33.877Z,23.42
2019-04-16T17:18:01.066Z,23.17
2019-04-16T17:20:27.863Z,22.93
2019-04-16T17:22:54.392Z,22.66
2019-04-16T17:25:35.596Z,22.57
2019-04-16T17:27:52.036Z,22.56
2019-04-16T17:30:19.521Z,22.20
2019-04-16T17:32:46.034Z,21.99
2019-04-16T17:35:15.574Z,21.77
2019-04-16T17:37:41.190Z,21.57
2019-04-16T17:40:08.133Z,21.41
2019-04-16T17:42:37.625Z,21.35
2019-04-16T17:45:03.372Z,21.10
2019-04-16T17:47:32.448Z,20.82
2019-04-16T17:50:03.986Z,20.67
2019-04-16T17:52:30.723Z,20.46
2019-04-16T17:54:57.456Z,20.36
2019-04-16T17:57:28.983Z,20.22
2019-04-16T17:59:54.558Z,20.18
2019-04-16T18:02:21.162Z,19.90
2019-04-16T18:04:47.913Z,19.71
2019-04-16T18:07:16.873Z,19.57
2019-04-16T18:09:43.860Z,19.30
2019-04-16T18:12:12.712Z,19.09
2019-04-16T18:17:26.662Z,18.90
2019-04-16T18:19:53.050Z,18.69
2019-04-16T18:22:23.062Z,18.64
2019-04-16T18:24:52.042Z,18.60
2019-04-16T18:27:18.581Z,18.62
2019-04-16T18:29:46.121Z,18.65
2019-04-16T18:32:15.060Z,18.71
2019-04-16T18:34:46.353Z,18.54
2019-04-16T18:37:14.906Z,18.43
2019-04-16T18:39:43.481Z,18.24
2019-04-16T18:42:12.397Z,18.18
2019-04-16T18:44:39.789Z,18.14
2019-04-16T18:47:10.557Z,18.00
2019-04-16T18:49:37.211Z,18.05
2019-04-16T18:54:53.364Z,17.86
2019-04-16T18:57:20.101Z,17.79
2019-04-16T18:59:47.124Z,17.76
2019-04-16T19:02:20.307Z,17.76
2019-04-16T19:04:50.811Z,17.79
2019-04-16T19:07:18.120Z,17.67
2019-04-16T19:09:47.406Z,17.64
2019-04-16T19:12:16.769Z,17.49
2019-04-16T19:14:45.589Z,17.41
2019-04-16T19:17:16.473Z,17.49
2019-04-16T19:19:48.365Z,17.41
2019-04-16T19:22:18.440Z,17.35
2019-04-16T19:24:45.217Z,17.23
2019-04-16T19:29:59.349Z,16.95
2019-04-16T19:32:30.173Z,16.84
2019-04-16T19:35:09.328Z,16.80
2019-04-16T19:37:29.681Z,16.70
2019-04-16T19:40:00.507Z,16.52
2019-04-16T19:42:28.798Z,16.49
2019-04-16T19:44:59.461Z,16.57
2019-04-16T19:47:27.913Z,16.46
2019-04-16T19:49:56.487Z,16.34
2019-04-16T19:52:25.990Z,16.07
2019-04-16T19:54:53.104Z,15.96
2019-04-16T19:57:23.277Z,15.82
2019-04-16T19:59:52.778Z,15.71
2019-04-16T20:02:21.362Z,15.62
2019-04-16T20:04:50.761Z,15.65
2019-04-16T20:07:17.585Z,15.76
2019-04-16T20:09:45.234Z,15.76
2019-04-16T20:12:14.495Z,15.74
2019-04-16T20:14:44.514Z,15.75
2019-04-16T20:17:11.538Z,15.74
2019-04-16T20:19:40.964Z,15.61
2019-04-16T20:22:11.677Z,15.55
2019-04-16T20:24:43.116Z,15.38
2019-04-16T20:27:13.380Z,15.14
2019-04-16T20:29:43.470Z,15.14
2019-04-16T20:32:17.833Z,15.15
2019-04-16T20:34:46.285Z,15.00
2019-04-16T20:37:16.100Z,15.08
2019-04-16T20:39:44.898Z,14.86
2019-04-16T20:42:15.254Z,14.83
2019-04-16T20:44:58.008Z,14.77
2019-04-16T20:47:26.408Z,14.69
2019-04-16T20:49:53.383Z,14.66
2019-04-16T20:52:23.296Z,14.59
2019-04-16T20:54:54.633Z,14.68
2019-04-16T20:57:25.702Z,14.67
2019-04-16T20:59:53.012Z,14.76
2019-04-16T21:02:19.910Z,14.58
2019-04-16T21:04:47.417Z,14.51
2019-04-16T21:07:17.965Z,14.59
2019-04-16T21:09:45.538Z,14.57
2019-04-16T21:12:16.836Z,14.44
2019-04-16T21:14:47.154Z,14.31
2019-04-16T21:17:17.261Z,14.23
2019-04-16T21:19:47.599Z,14.28
2019-04-16T21:22:14.611Z,14.22
2019-04-16T21:24:42.562Z,14.18
2019-04-16T21:27:10.729Z,14.19
2019-04-16T21:29:39.169Z,14.22
2019-04-16T21:32:09.841Z,14.20
2019-04-16T21:34:39.460Z,14.12
2019-04-16T21:37:09.602Z,13.96
2019-04-16T21:39:35.727Z,13.91
2019-04-16T21:42:06.151Z,13.86
2019-04-16T21:44:36.550Z,13.81
2019-04-16T21:47:03.295Z,13.63
2019-04-16T21:49:38.426Z,13.44
2019-04-16T21:51:58.354Z,13.49
2019-04-16T21:54:26.820Z,13.52
2019-04-16T21:56:54.877Z,13.44
2019-04-16T21:59:22.098Z,13.42
2019-04-16T22:01:48.687Z,13.51
2019-04-16T22:04:15.420Z,13.55
2019-04-16T22:06:42.914Z,13.34
2019-04-16T22:09:09.588Z,13.28
2019-04-16T22:14:09.065Z,13.26
2019-04-16T22:16:35.685Z,13.23
2019-04-16T22:19:02.320Z,13.17
2019-04-16T22:21:29.270Z,13.16
2019-04-16T22:23:55.953Z,13.12
2019-04-16T22:26:22.561Z,13.16
2019-04-16T22:28:49.234Z,13.27
2019-04-16T22:31:15.899Z,13.28
2019-04-16T22:33:42.498Z,13.14
2019-04-16T22:36:09.577Z,13.03
2019-04-16T22:38:36.479Z,12.91
2019-04-16T22:41:03.119Z,12.78
2019-04-16T22:43:29.731Z,12.71
2019-04-16T22:45:56.483Z,12.65
2019-04-16T22:48:23.198Z,12.65
2019-04-16T22:50:50.043Z,12.64
2019-04-16T22:53:17.352Z,12.70
2019-04-16T22:55:45.004Z,12.58
2019-04-16T22:58:11.635Z,12.53
2019-04-16T23:00:38.474Z,12.48
2019-04-16T23:03:05.197Z,12.47
2019-04-16T23:05:32.117Z,12.48
2019-04-16T23:07:58.739Z,12.43
2019-04-16T23:10:25.695Z,12.43
2019-04-16T23:12:52.608Z,12.43
2019-04-16T23:15:19.236Z,12.52
2019-04-16T23:17:46.914Z,12.51
2019-04-16T23:20:28.163Z,12.39
2019-04-16T23:22:43.654Z,12.25
2019-04-16T23:25:10.715Z,12.23
2019-04-16T23:27:38.875Z,12.29
2019-04-16T23:30:05.540Z,12.23
2019-04-16T23:32:32.164Z,12.20
2019-04-16T23:34:59.319Z,12.13
2019-04-16T23:37:26.046Z,12.24
2019-04-16T23:39:52.695Z,12.36
2019-04-16T23:42:19.833Z,12.41
2019-04-16T23:44:46.664Z,12.29
2019-04-16T23:47:17.189Z,12.20
2019-04-16T23:52:35.283Z,11.94
2019-04-16T23:55:08.062Z,12.00
2019-04-16T23:57:35.934Z,12.03
