createdAt,value
2019-03-09T00:01:17.883Z,94.50
2019-03-09T00:03:47.456Z,94.40
2019-03-09T00:06:17.489Z,95.00
2019-03-09T00:08:47.104Z,95.30
2019-03-09T00:11:16.855Z,95.30
2019-03-09T00:13:46.722Z,95.40
2019-03-09T00:16:16.288Z,95.00
2019-03-09T00:18:46.008Z,95.00
2019-03-09T00:21:15.691Z,95.00
2019-03-09T00:24:02.327Z,95.50
2019-03-09T00:26:36.236Z,95.10
2019-03-09T00:29:10.542Z,95.60
2019-03-09T00:31:44.811Z,95.40
2019-03-09T00:34:14.482Z,96.00
2019-03-09T00:36:44.169Z,95.80
2019-03-09T00:39:14.190Z,95.50
2019-03-09T00:41:45.302Z,95.50
2019-03-09T00:44:14.900Z,96.50
2019-03-09T00:46:44.522Z,96.10
2019-03-09T00:49:13.946Z,95.50
2019-03-09T00:51:43.654Z,95.70
2019-03-09T00:54:15.069Z,95.70
2019-03-09T00:56:44.420Z,96.30
2019-03-09T00:59:14.110Z,95.70
2019-03-09T01:01:43.604Z,95.90
2019-03-09T01:04:13.541Z,96.10
2019-03-09T01:06:43.175Z,96.30
2019-03-09T01:09:13.025Z,96.40
2019-03-09T01:11:42.793Z,96.20
2019-03-09T01:14:12.540Z,96.10
2019-03-09T01:16:42.039Z,96.30
2019-03-09T01:19:11.580Z,96.10
2019-03-09T01:21:41.104Z,96.60
2019-03-09T01:24:10.708Z,96.40
2019-03-09T01:26:40.256Z,96.90
2019-03-09T01:29:09.800Z,96.30
2019-03-09T01:31:39.473Z,96.80
2019-03-09T01:34:08.999Z,96.80
2019-03-09T01:36:38.586Z,97.00
2019-03-09T01:39:08.167Z,97.60
2019-03-09T01:41:37.818Z,97.20
2019-03-09T01:44:07.688Z,97.00
2019-03-09T01:46:37.238Z,96.90
2019-03-09T01:49:06.882Z,97.20
2019-03-09T01:51:36.468Z,97.10
2019-03-09T01:54:06.075Z,96.90
2019-03-09T01:56:35.707Z,97.00
2019-03-09T01:59:05.233Z,96.80
2019-03-09T02:01:34.822Z,97.00
2019-03-09T02:04:04.332Z,97.70
2019-03-09T02:06:33.854Z,97.40
2019-03-09T02:09:05.159Z,97.30
2019-03-09T02:11:34.831Z,97.00
2019-03-09T02:14:04.471Z,97.00
2019-03-09T02:16:34.010Z,97.20
2019-03-09T02:19:03.685Z,97.00
2019-03-09T02:21:33.053Z,97.10
2019-03-09T02:24:02.602Z,96.90
2019-03-09T02:26:32.035Z,97.30
2019-03-09T02:29:01.576Z,97.30
2019-03-09T02:31:31.159Z,97.20
2019-03-09T02:34:00.885Z,97.60
2019-03-09T02:36:30.706Z,97.30
2019-03-09T02:39:07.609Z,97.70
2019-03-09T02:41:37.295Z,97.80
2019-03-09T02:44:06.914Z,97.70
2019-03-09T02:46:36.484Z,97.60
2019-03-09T02:49:05.920Z,97.80
2019-03-09T02:51:35.346Z,97.70
2019-03-09T02:54:04.770Z,97.90
2019-03-09T02:56:34.432Z,97.10
2019-03-09T02:59:04.223Z,97.60
2019-03-09T03:01:38.151Z,98.50
2019-03-09T03:04:07.603Z,97.60
2019-03-09T03:06:37.280Z,97.40
2019-03-09T03:09:07.298Z,97.50
2019-03-09T03:11:37.516Z,97.40
2019-03-09T03:14:07.174Z,97.60
2019-03-09T03:16:36.680Z,97.90
2019-03-09T03:19:06.279Z,97.70
2019-03-09T03:21:35.713Z,97.30
2019-03-09T03:24:05.309Z,97.80
2019-03-09T03:26:34.814Z,97.80
2019-03-09T03:29:04.450Z,98.00
2019-03-09T03:31:34.084Z,97.80
2019-03-09T03:34:03.609Z,97.70
2019-03-09T03:36:33.327Z,97.80
2019-03-09T03:39:02.899Z,97.80
2019-03-09T03:41:32.667Z,97.90
2019-03-09T03:44:02.229Z,97.50
2019-03-09T03:46:31.954Z,97.70
2019-03-09T03:49:03.766Z,97.60
2019-03-09T03:51:32.584Z,97.80
2019-03-09T03:54:02.282Z,97.50
2019-03-09T03:56:31.940Z,97.50
2019-03-09T03:59:01.590Z,97.60
2019-03-09T04:01:31.220Z,97.70
2019-03-09T04:04:00.804Z,97.60
2019-03-09T04:06:30.598Z,97.50
2019-03-09T04:09:00.492Z,97.50
2019-03-09T04:11:30.268Z,97.60
2019-03-09T04:13:59.879Z,97.50
2019-03-09T04:16:29.402Z,97.40
2019-03-09T04:18:59.218Z,97.50
2019-03-09T04:21:28.790Z,97.50
2019-03-09T04:23:58.344Z,97.50
2019-03-09T04:26:27.926Z,97.40
2019-03-09T04:28:57.428Z,97.50
2019-03-09T04:31:27.130Z,97.50
2019-03-09T04:33:56.717Z,97.40
2019-03-09T04:36:26.171Z,97.40
2019-03-09T04:38:55.945Z,97.40
2019-03-09T04:41:25.491Z,97.40
2019-03-09T04:43:54.976Z,97.30
2019-03-09T04:46:24.593Z,97.20
2019-03-09T04:48:54.097Z,97.30
2019-03-09T04:51:23.720Z,97.20
2019-03-09T04:53:53.448Z,97.20
2019-03-09T04:56:22.956Z,97.20
2019-03-09T04:58:52.507Z,97.20
2019-03-09T05:01:22.203Z,97.10
2019-03-09T05:03:57.423Z,97.20
2019-03-09T05:06:27.018Z,97.10
2019-03-09T05:08:59.631Z,97.30
2019-03-09T05:11:29.323Z,97.10
2019-03-09T05:13:58.877Z,97.10
2019-03-09T05:16:28.384Z,97.10
2019-03-09T05:18:57.935Z,97.10
2019-03-09T05:21:27.375Z,97.20
2019-03-09T05:23:56.859Z,97.10
2019-03-09T05:26:26.389Z,97.10
2019-03-09T05:28:55.930Z,97.10
2019-03-09T05:31:25.696Z,97.00
2019-03-09T05:33:55.126Z,97.00
2019-03-09T05:36:24.671Z,97.00
2019-03-09T05:38:54.328Z,97.10
2019-03-09T05:41:23.822Z,97.10
2019-03-09T05:43:54.827Z,97.00
2019-03-09T05:46:24.359Z,97.00
2019-03-09T05:48:53.900Z,97.00
2019-03-09T05:51:23.548Z,97.00
2019-03-09T05:53:53.183Z,97.00
2019-03-09T05:56:22.636Z,97.00
2019-03-09T05:58:52.294Z,97.10
2019-03-09T06:01:21.929Z,97.00
2019-03-09T06:03:51.431Z,97.10
2019-03-09T06:06:21.120Z,97.20
2019-03-09T06:08:51.781Z,97.10
2019-03-09T06:11:21.627Z,97.10
2019-03-09T06:13:51.218Z,97.20
2019-03-09T06:16:20.671Z,97.20
2019-03-09T06:18:50.214Z,97.20
2019-03-09T06:21:19.637Z,97.40
2019-03-09T06:23:49.126Z,97.40
2019-03-09T06:26:18.728Z,97.50
2019-03-09T06:28:48.716Z,97.70
2019-03-09T06:31:18.279Z,97.50
2019-03-09T06:33:47.771Z,97.70
2019-03-09T06:36:22.977Z,97.70
2019-03-09T06:38:58.238Z,97.70
2019-03-09T06:41:59.003Z,97.60
2019-03-09T06:44:28.591Z,97.60
2019-03-09T06:46:58.186Z,97.60
2019-03-09T06:49:27.742Z,97.60
2019-03-09T06:51:57.440Z,97.70
2019-03-09T06:54:27.146Z,97.70
2019-03-09T06:56:56.760Z,97.60
2019-03-09T06:59:26.376Z,97.70
2019-03-09T07:01:55.923Z,97.70
2019-03-09T07:04:25.500Z,97.90
2019-03-09T07:06:55.092Z,97.80
2019-03-09T07:09:24.607Z,97.80
2019-03-09T07:11:54.220Z,97.70
2019-03-09T07:14:55.096Z,97.70
2019-03-09T07:17:24.664Z,97.70
2019-03-09T07:19:54.160Z,97.70
2019-03-09T07:22:23.728Z,97.70
2019-03-09T07:24:53.554Z,97.60
2019-03-09T07:27:23.104Z,97.60
2019-03-09T07:29:52.826Z,97.70
2019-03-09T07:32:22.392Z,97.70
2019-03-09T07:34:52.056Z,97.60
2019-03-09T07:37:21.686Z,97.70
2019-03-09T07:39:51.226Z,97.60
2019-03-09T07:42:20.717Z,97.70
2019-03-09T07:44:50.242Z,97.70
2019-03-09T07:47:20.032Z,97.70
2019-03-09T07:49:49.474Z,97.70
2019-03-09T07:52:22.022Z,97.60
2019-03-09T07:54:52.170Z,97.70
2019-03-09T07:57:22.061Z,97.60
2019-03-09T07:59:51.854Z,97.60
2019-03-09T08:02:21.384Z,97.60
2019-03-09T08:04:50.986Z,97.60
2019-03-09T08:07:20.526Z,97.70
2019-03-09T08:09:50.160Z,97.60
2019-03-09T08:12:19.986Z,97.60
2019-03-09T08:14:49.654Z,97.50
2019-03-09T08:17:19.154Z,97.50
2019-03-09T08:19:48.784Z,97.60
2019-03-09T08:22:18.470Z,97.50
2019-03-09T08:24:48.120Z,97.40
2019-03-09T08:27:17.918Z,97.40
2019-03-09T08:29:47.998Z,97.50
2019-03-09T08:32:17.521Z,97.50
2019-03-09T08:34:47.100Z,97.40
2019-03-09T08:37:16.749Z,97.50
2019-03-09T08:39:46.552Z,97.40
2019-03-09T08:42:16.204Z,97.40
2019-03-09T08:44:45.958Z,97.00
2019-03-09T08:47:15.621Z,97.30
2019-03-09T08:49:45.050Z,97.40
2019-03-09T08:52:14.678Z,97.20
2019-03-09T08:54:44.226Z,97.30
2019-03-09T08:57:13.705Z,97.10
2019-03-09T08:59:43.374Z,97.20
2019-03-09T09:02:13.147Z,97.20
2019-03-09T09:04:42.683Z,97.00
2019-03-09T09:07:12.279Z,96.90
2019-03-09T09:09:41.954Z,97.10
2019-03-09T09:12:11.514Z,97.20
2019-03-09T09:14:41.180Z,97.20
2019-03-09T09:17:10.770Z,97.20
2019-03-09T09:19:40.336Z,96.70
2019-03-09T09:22:09.961Z,97.20
2019-03-09T09:24:39.606Z,96.90
2019-03-09T09:27:09.154Z,97.10
2019-03-09T09:29:38.792Z,97.00
2019-03-09T09:32:08.321Z,97.00
2019-03-09T09:34:37.892Z,97.00
2019-03-09T09:37:07.756Z,96.90
2019-03-09T09:39:37.384Z,96.60
2019-03-09T09:42:07.062Z,96.50
2019-03-09T09:44:36.888Z,96.80
2019-03-09T09:47:06.417Z,96.70
2019-03-09T09:49:36.131Z,96.40
2019-03-09T09:52:05.630Z,96.50
2019-03-09T09:54:35.540Z,96.50
2019-03-09T09:57:05.269Z,96.50
2019-03-09T09:59:34.788Z,96.40
2019-03-09T10:02:04.447Z,96.80
2019-03-09T10:04:33.942Z,96.30
2019-03-09T10:07:03.520Z,96.60
2019-03-09T10:09:33.138Z,96.50
2019-03-09T10:12:02.800Z,95.70
2019-03-09T10:14:32.486Z,96.10
2019-03-09T10:17:02.037Z,96.30
2019-03-09T10:19:31.790Z,96.10
2019-03-09T10:22:01.431Z,96.10
2019-03-09T10:24:31.475Z,96.20
2019-03-09T10:27:01.040Z,96.40
2019-03-09T10:29:30.538Z,96.50
2019-03-09T10:32:00.212Z,96.00
2019-03-09T10:34:29.668Z,96.40
2019-03-09T10:36:59.259Z,95.20
2019-03-09T10:39:28.786Z,96.20
2019-03-09T10:41:58.485Z,95.50
2019-03-09T10:44:28.182Z,95.80
2019-03-09T10:46:57.733Z,95.70
2019-03-09T10:49:27.303Z,96.20
2019-03-09T10:51:56.844Z,96.30
2019-03-09T10:54:35.808Z,96.20
2019-03-09T10:56:57.796Z,95.70
2019-03-09T10:59:27.199Z,95.50
2019-03-09T11:01:56.714Z,95.50
2019-03-09T11:04:27.789Z,95.40
2019-03-09T11:06:57.721Z,94.10
2019-03-09T11:09:27.315Z,94.80
2019-03-09T11:11:56.982Z,95.50
2019-03-09T11:14:26.391Z,95.30
2019-03-09T11:16:55.904Z,95.60
2019-03-09T11:19:25.426Z,94.60
2019-03-09T11:21:55.032Z,95.60
2019-03-09T11:24:24.730Z,95.70
2019-03-09T11:26:54.154Z,94.80
2019-03-09T11:29:23.728Z,94.90
2019-03-09T11:31:53.188Z,95.30
2019-03-09T11:34:22.917Z,95.00
2019-03-09T11:36:52.460Z,95.30
2019-03-09T11:39:21.935Z,95.10
2019-03-09T11:41:51.521Z,94.10
2019-03-09T11:44:21.095Z,94.60
2019-03-09T11:46:50.661Z,95.10
2019-03-09T11:49:20.117Z,95.10
2019-03-09T11:51:49.728Z,94.20
2019-03-09T11:54:19.295Z,95.10
2019-03-09T11:56:48.984Z,94.70
2019-03-09T11:59:18.548Z,94.40
2019-03-09T12:01:48.152Z,93.80
2019-03-09T12:04:17.583Z,93.30
2019-03-09T12:06:47.159Z,94.60
2019-03-09T12:09:16.799Z,94.70
2019-03-09T12:11:52.040Z,93.90
2019-03-09T12:14:21.463Z,93.90
2019-03-09T12:16:50.975Z,94.80
2019-03-09T12:19:20.659Z,93.70
2019-03-09T12:21:50.157Z,94.10
2019-03-09T12:24:20.529Z,94.40
2019-03-09T12:26:51.671Z,93.50
2019-03-09T12:29:21.415Z,92.90
2019-03-09T12:31:50.919Z,93.50
2019-03-09T12:34:20.646Z,92.20
2019-03-09T12:36:50.306Z,93.30
2019-03-09T12:39:19.949Z,93.90
2019-03-09T12:41:49.498Z,93.50
2019-03-09T12:44:19.047Z,94.00
2019-03-09T12:46:48.891Z,94.00
2019-03-09T12:49:18.621Z,94.30
2019-03-09T12:51:47.979Z,94.50
2019-03-09T12:54:17.505Z,94.60
2019-03-09T12:59:34.430Z,94.50
2019-03-09T13:02:13.491Z,94.40
2019-03-09T13:04:43.001Z,94.60
2019-03-09T13:10:00.317Z,94.50
2019-03-09T13:12:29.845Z,94.80
2019-03-09T13:17:46.722Z,94.50
2019-03-09T13:20:23.443Z,94.70
2019-03-09T13:23:05.114Z,93.70
2019-03-09T13:25:34.613Z,94.20
2019-03-09T13:28:04.354Z,94.00
2019-03-09T13:30:33.861Z,94.10
2019-03-09T13:33:03.563Z,94.40
2019-03-09T13:35:33.161Z,93.60
2019-03-09T13:38:02.763Z,94.20
2019-03-09T13:40:32.357Z,94.10
2019-03-09T13:43:02.005Z,93.10
2019-03-09T13:45:31.623Z,93.50
2019-03-09T13:48:01.288Z,93.90
2019-03-09T13:50:30.843Z,93.70
2019-03-09T13:53:13.179Z,93.10
2019-03-09T13:55:48.715Z,93.30
2019-03-09T13:58:18.323Z,93.20
2019-03-09T14:00:47.837Z,93.10
2019-03-09T14:03:17.389Z,93.50
2019-03-09T14:05:47.031Z,93.30
2019-03-09T14:08:16.579Z,93.10
2019-03-09T14:10:46.167Z,92.60
2019-03-09T14:13:15.806Z,92.70
2019-03-09T14:15:45.439Z,93.00
2019-03-09T14:21:09.024Z,92.60
2019-03-09T14:23:38.815Z,93.00
2019-03-09T14:26:08.391Z,92.70
2019-03-09T14:28:37.967Z,92.90
2019-03-09T14:31:07.543Z,92.70
2019-03-09T14:33:37.093Z,92.70
2019-03-09T14:36:06.735Z,92.90
2019-03-09T14:38:36.597Z,92.60
2019-03-09T14:41:06.004Z,92.30
2019-03-09T14:43:35.717Z,91.70
2019-03-09T14:46:05.371Z,91.40
2019-03-09T14:48:34.984Z,92.40
2019-03-09T14:51:04.709Z,92.10
2019-03-09T14:53:34.275Z,92.50
2019-03-09T14:56:03.905Z,92.30
2019-03-09T14:58:34.925Z,92.80
2019-03-09T15:01:06.273Z,92.00
2019-03-09T15:03:35.995Z,91.70
2019-03-09T15:06:05.601Z,91.80
2019-03-09T15:08:35.245Z,90.70
2019-03-09T15:11:04.825Z,91.10
2019-03-09T15:13:34.631Z,92.00
2019-03-09T15:16:09.845Z,90.60
2019-03-09T15:18:49.367Z,91.00
2019-03-09T15:27:15.721Z,90.80
2019-03-09T15:30:03.410Z,90.10
2019-03-09T15:32:33.187Z,90.60
2019-03-09T15:35:02.743Z,90.50
2019-03-09T15:37:32.373Z,91.10
2019-03-09T15:40:02.189Z,90.50
2019-03-09T15:42:31.916Z,91.00
2019-03-09T15:45:01.334Z,90.80
2019-03-09T15:47:30.953Z,90.70
2019-03-09T15:50:00.555Z,91.30
2019-03-09T16:01:10.951Z,91.30
2019-03-09T16:03:40.815Z,91.10
2019-03-09T16:06:10.429Z,90.80
2019-03-09T16:08:40.299Z,91.10
2019-03-09T16:11:20.187Z,91.70
2019-03-09T16:13:49.669Z,91.40
2019-03-09T16:16:19.289Z,91.20
2019-03-09T16:18:48.864Z,90.70
2019-03-09T16:21:18.320Z,91.60
2019-03-09T16:23:47.869Z,91.80
2019-03-09T16:26:17.428Z,91.40
2019-03-09T16:28:46.950Z,91.50
2019-03-09T16:31:16.567Z,91.50
2019-03-09T16:33:46.214Z,91.50
2019-03-09T16:36:16.072Z,91.70
2019-03-09T16:38:45.675Z,91.90
2019-03-09T16:41:15.209Z,91.90
2019-03-09T16:43:44.705Z,92.00
2019-03-09T16:46:14.355Z,92.30
2019-03-09T16:48:44.839Z,92.00
2019-03-09T16:51:14.384Z,91.80
2019-03-09T16:53:43.837Z,91.10
2019-03-09T16:56:13.435Z,92.10
2019-03-09T16:58:43.000Z,91.70
2019-03-09T17:01:12.543Z,92.30
2019-03-09T17:03:42.080Z,92.00
2019-03-09T17:06:11.769Z,92.60
2019-03-09T17:08:41.366Z,92.40
2019-03-09T17:11:10.937Z,92.30
2019-03-09T17:13:40.524Z,92.40
2019-03-09T17:16:10.182Z,92.10
2019-03-09T17:18:39.671Z,92.50
2019-03-09T17:21:09.127Z,92.10
2019-03-09T17:23:38.765Z,91.50
2019-03-09T17:26:08.212Z,91.60
2019-03-09T17:28:37.734Z,90.50
2019-03-09T17:31:07.444Z,91.30
2019-03-09T17:33:37.268Z,91.30
2019-03-09T17:36:06.790Z,91.10
2019-03-09T17:38:36.255Z,91.20
2019-03-09T17:41:05.919Z,91.20
2019-03-09T17:43:35.549Z,91.10
2019-03-09T17:46:05.188Z,90.90
2019-03-09T17:48:34.747Z,90.80
2019-03-09T17:51:04.316Z,90.80
2019-03-09T17:53:34.043Z,91.00
2019-03-09T17:56:05.031Z,91.00
2019-03-09T17:58:34.546Z,90.70
2019-03-09T18:01:04.112Z,90.20
2019-03-09T18:03:33.597Z,90.50
2019-03-09T18:06:03.056Z,90.80
2019-03-09T18:08:32.528Z,91.10
2019-03-09T18:11:05.414Z,90.70
2019-03-09T18:13:34.907Z,91.20
2019-03-09T18:16:04.641Z,91.20
2019-03-09T18:18:34.406Z,91.20
2019-03-09T18:21:03.938Z,91.50
2019-03-09T18:23:33.551Z,91.70
2019-03-09T18:26:03.242Z,91.70
2019-03-09T18:28:32.756Z,91.90
2019-03-09T18:31:02.421Z,92.10
2019-03-09T18:33:32.046Z,92.20
2019-03-09T18:36:01.658Z,92.20
2019-03-09T18:38:31.258Z,92.10
2019-03-09T18:41:00.884Z,92.10
2019-03-09T18:43:30.535Z,92.10
2019-03-09T18:46:00.062Z,92.00
2019-03-09T18:48:29.618Z,91.80
2019-03-09T18:50:59.195Z,92.00
2019-03-09T18:53:28.742Z,92.00
2019-03-09T18:55:59.419Z,92.10
2019-03-09T18:58:29.434Z,92.20
2019-03-09T19:00:59.016Z,92.20
2019-03-09T19:03:28.586Z,92.10
2019-03-09T19:05:58.130Z,92.30
2019-03-09T19:08:27.632Z,92.20
2019-03-09T19:10:57.186Z,92.20
2019-03-09T19:13:26.764Z,92.20
2019-03-09T19:15:56.258Z,92.10
2019-03-09T19:18:25.896Z,92.20
2019-03-09T19:20:55.402Z,92.20
2019-03-09T19:23:24.982Z,92.30
2019-03-09T19:25:54.556Z,92.10
2019-03-09T19:28:24.069Z,92.10
2019-03-09T19:30:53.680Z,92.30
2019-03-09T19:33:23.204Z,92.20
2019-03-09T19:35:52.691Z,92.20
2019-03-09T19:38:22.262Z,92.20
2019-03-09T19:40:51.752Z,92.10
2019-03-09T19:43:21.420Z,92.10
2019-03-09T19:45:50.950Z,92.20
2019-03-09T19:48:20.468Z,92.00
2019-03-09T19:50:50.178Z,92.30
2019-03-09T19:53:19.820Z,92.20
2019-03-09T19:55:49.448Z,92.20
2019-03-09T19:58:19.104Z,92.20
2019-03-09T20:00:48.616Z,92.30
2019-03-09T20:03:18.083Z,92.30
2019-03-09T20:05:47.797Z,92.20
2019-03-09T20:08:17.584Z,92.20
2019-03-09T20:10:47.250Z,92.30
2019-03-09T20:13:16.739Z,92.30
2019-03-09T20:15:46.309Z,92.20
2019-03-09T20:18:15.906Z,92.30
2019-03-09T20:20:45.452Z,92.20
2019-03-09T20:23:15.024Z,92.30
2019-03-09T20:25:44.558Z,92.30
2019-03-09T20:28:14.124Z,92.20
2019-03-09T20:30:43.792Z,92.20
2019-03-09T20:33:13.298Z,92.20
2019-03-09T20:35:43.010Z,92.20
2019-03-09T20:38:12.528Z,92.20
2019-03-09T20:40:42.247Z,92.30
2019-03-09T20:43:11.810Z,92.30
2019-03-09T20:45:41.438Z,92.20
2019-03-09T20:48:11.087Z,92.20
2019-03-09T20:50:40.740Z,92.20
2019-03-09T20:53:10.422Z,92.30
2019-03-09T20:55:40.032Z,92.30
2019-03-09T20:58:09.792Z,92.30
2019-03-09T21:00:39.578Z,92.30
2019-03-09T21:03:09.197Z,92.20
2019-03-09T21:05:38.787Z,92.20
2019-03-09T21:08:08.504Z,92.20
2019-03-09T21:10:38.058Z,92.30
2019-03-09T21:13:13.424Z,92.30
2019-03-09T21:15:42.989Z,92.20
2019-03-09T21:18:12.705Z,92.20
2019-03-09T21:20:42.322Z,92.20
2019-03-09T21:23:11.854Z,92.20
2019-03-09T21:25:41.478Z,92.20
2019-03-09T21:28:11.064Z,92.20
2019-03-09T21:30:40.621Z,92.20
2019-03-09T21:33:10.247Z,92.10
2019-03-09T21:35:41.076Z,92.10
2019-03-09T21:38:10.728Z,92.20
2019-03-09T21:40:40.401Z,92.10
2019-03-09T21:43:09.973Z,92.10
2019-03-09T21:45:39.631Z,92.10
2019-03-09T21:48:09.132Z,92.10
2019-03-09T21:50:38.638Z,92.00
2019-03-09T21:53:08.120Z,92.40
2019-03-09T21:55:37.782Z,92.10
2019-03-09T21:58:07.346Z,92.10
2019-03-09T22:00:37.000Z,92.40
2019-03-09T22:03:06.624Z,92.10
2019-03-09T22:05:36.557Z,92.10
2019-03-09T22:08:06.124Z,92.10
2019-03-09T22:10:35.796Z,92.10
2019-03-09T22:13:05.522Z,92.10
2019-03-09T22:15:35.141Z,92.20
2019-03-09T22:18:05.025Z,92.20
2019-03-09T22:20:34.456Z,92.20
2019-03-09T22:23:04.266Z,92.20
2019-03-09T22:25:33.850Z,92.20
2019-03-09T22:28:03.469Z,92.20
2019-03-09T22:30:33.212Z,92.20
2019-03-09T22:33:04.545Z,92.10
2019-03-09T22:35:34.028Z,92.20
2019-03-09T22:38:03.622Z,92.20
2019-03-09T22:40:33.407Z,92.10
2019-03-09T22:43:03.041Z,92.10
2019-03-09T22:45:32.822Z,92.10
2019-03-09T22:48:02.391Z,92.10
2019-03-09T22:50:31.903Z,92.00
2019-03-09T22:53:01.410Z,92.00
2019-03-09T22:55:31.050Z,92.00
2019-03-09T22:58:00.656Z,92.00
2019-03-09T23:00:31.564Z,92.00
2019-03-09T23:03:01.113Z,92.00
2019-03-09T23:05:30.698Z,91.90
2019-03-09T23:08:00.205Z,92.00
2019-03-09T23:10:29.816Z,92.00
2019-03-09T23:12:59.390Z,91.90
2019-03-09T23:15:28.889Z,91.90
2019-03-09T23:17:58.510Z,92.00
2019-03-09T23:20:28.115Z,91.90
2019-03-09T23:22:58.581Z,91.90
2019-03-09T23:25:28.100Z,91.90
2019-03-09T23:27:57.726Z,92.00
2019-03-09T23:30:27.364Z,92.00
2019-03-09T23:32:57.121Z,92.00
2019-03-09T23:35:26.678Z,92.00
2019-03-09T23:37:56.233Z,92.00
2019-03-09T23:40:25.925Z,91.90
2019-03-09T23:42:55.407Z,92.00
2019-03-09T23:45:26.763Z,92.00
2019-03-09T23:47:56.401Z,92.10
2019-03-09T23:50:26.125Z,92.10
2019-03-09T23:52:55.876Z,92.10
2019-03-09T23:55:25.459Z,92.10
2019-03-09T23:57:54.975Z,92.10
