createdAt,value
2019-01-23T00:00:51.362Z,105.13
2019-01-23T00:03:20.916Z,102.03
2019-01-23T00:05:50.704Z,106.37
2019-01-23T00:08:20.167Z,124.03
2019-01-23T00:10:49.690Z,131.57
2019-01-23T00:13:19.133Z,123.07
2019-01-23T00:15:48.611Z,123.73
2019-01-23T00:18:18.103Z,118.70
2019-01-23T00:20:47.553Z,119.73
2019-01-23T00:23:17.050Z,120.30
2019-01-23T00:25:47.369Z,120.50
2019-01-23T00:28:16.910Z,128.90
2019-01-23T00:30:46.417Z,124.93
2019-01-23T00:33:15.872Z,120.83
2019-01-23T00:35:45.815Z,111.47
2019-01-23T00:38:15.651Z,114.10
2019-01-23T00:40:45.113Z,109.30
2019-01-23T00:43:14.562Z,98.63
2019-01-23T00:45:44.069Z,97.77
2019-01-23T00:48:13.524Z,87.63
2019-01-23T00:50:43.019Z,86.63
2019-01-23T00:53:12.550Z,87.07
2019-01-23T00:55:42.181Z,77.23
2019-01-23T00:58:11.633Z,80.10
2019-01-23T01:00:41.122Z,89.27
2019-01-23T01:03:10.590Z,82.30
2019-01-23T01:05:40.308Z,80.10
2019-01-23T01:08:10.203Z,80.13
2019-01-23T01:10:39.706Z,75.67
2019-01-23T01:13:09.443Z,78.77
2019-01-23T01:15:38.858Z,76.30
2019-01-23T01:18:08.487Z,72.70
2019-01-23T01:20:37.987Z,68.40
2019-01-23T01:23:07.922Z,67.33
2019-01-23T01:25:37.755Z,69.07
2019-01-23T01:28:07.352Z,59.10
2019-01-23T01:30:36.834Z,64.00
2019-01-23T01:33:06.312Z,64.37
2019-01-23T01:35:35.791Z,59.47
2019-01-23T01:38:09.320Z,60.90
2019-01-23T01:40:39.117Z,57.27
2019-01-23T01:43:08.575Z,64.53
2019-01-23T01:45:38.046Z,66.23
2019-01-23T01:48:07.495Z,60.63
2019-01-23T01:50:37.122Z,59.40
2019-01-23T01:53:06.615Z,61.83
2019-01-23T01:55:37.475Z,60.67
2019-01-23T01:58:10.259Z,62.63
2019-01-23T02:00:38.126Z,65.40
2019-01-23T02:03:07.899Z,61.37
2019-01-23T02:05:37.389Z,60.73
2019-01-23T02:08:06.864Z,60.37
2019-01-23T02:10:36.564Z,58.43
2019-01-23T02:13:06.051Z,59.63
2019-01-23T02:15:35.540Z,58.63
2019-01-23T02:18:05.242Z,53.67
2019-01-23T02:20:34.686Z,55.03
2019-01-23T02:23:04.179Z,55.90
2019-01-23T02:25:34.580Z,52.87
2019-01-23T02:28:04.022Z,57.07
2019-01-23T02:30:33.520Z,48.23
2019-01-23T02:33:02.989Z,50.17
2019-01-23T02:35:32.450Z,53.43
2019-01-23T02:38:01.956Z,53.33
2019-01-23T02:40:31.416Z,48.80
2019-01-23T02:43:00.922Z,49.93
2019-01-23T02:45:30.374Z,50.43
2019-01-23T02:47:59.817Z,51.33
2019-01-23T02:50:29.344Z,49.80
2019-01-23T02:52:58.819Z,47.37
2019-01-23T02:55:28.276Z,50.97
2019-01-23T02:57:58.041Z,49.17
2019-01-23T03:00:27.504Z,52.00
2019-01-23T03:02:57.009Z,47.87
2019-01-23T03:05:26.640Z,49.37
2019-01-23T03:07:56.087Z,47.87
2019-01-23T03:10:25.528Z,43.43
2019-01-23T03:12:55.429Z,46.20
2019-01-23T03:15:24.893Z,48.90
2019-01-23T03:17:54.356Z,50.70
2019-01-23T03:20:23.859Z,51.60
2019-01-23T03:22:53.342Z,44.77
2019-01-23T03:25:22.850Z,42.97
2019-01-23T03:27:52.355Z,43.30
2019-01-23T03:30:24.895Z,47.87
2019-01-23T03:32:54.389Z,48.03
2019-01-23T03:35:23.876Z,46.40
2019-01-23T03:37:53.354Z,48.10
2019-01-23T03:40:23.155Z,45.57
2019-01-23T03:42:52.710Z,42.40
2019-01-23T03:45:22.168Z,45.37
2019-01-23T03:47:51.622Z,46.03
2019-01-23T03:50:21.293Z,44.17
2019-01-23T03:52:50.817Z,45.00
2019-01-23T03:55:20.344Z,42.60
2019-01-23T03:57:49.908Z,42.10
2019-01-23T04:00:21.033Z,43.00
2019-01-23T04:02:50.962Z,41.50
2019-01-23T04:05:20.406Z,43.17
2019-01-23T04:07:49.942Z,45.90
2019-01-23T04:10:19.399Z,43.60
2019-01-23T04:12:48.852Z,41.33
2019-01-23T04:15:19.007Z,43.40
2019-01-23T04:17:48.500Z,44.23
2019-01-23T04:20:20.149Z,40.90
2019-01-23T04:22:49.654Z,38.27
2019-01-23T04:25:19.114Z,43.33
2019-01-23T04:27:48.659Z,42.73
2019-01-23T04:30:20.301Z,43.93
2019-01-23T04:32:49.782Z,41.47
2019-01-23T04:35:19.259Z,39.87
2019-01-23T04:38:07.842Z,38.53
2019-01-23T04:40:37.337Z,43.10
2019-01-23T04:43:06.821Z,42.83
2019-01-23T04:45:37.021Z,39.80
2019-01-23T04:48:06.490Z,40.80
2019-01-23T04:50:54.861Z,39.97
2019-01-23T04:53:33.101Z,40.77
2019-01-23T04:56:02.640Z,41.90
2019-01-23T04:58:32.099Z,41.53
2019-01-23T05:01:01.553Z,39.03
2019-01-23T05:03:31.063Z,39.97
2019-01-23T05:06:00.704Z,43.00
2019-01-23T05:08:30.156Z,47.07
2019-01-23T05:10:59.774Z,44.83
2019-01-23T05:13:29.290Z,44.97
2019-01-23T05:15:59.376Z,43.97
2019-01-23T05:18:28.845Z,41.47
2019-01-23T05:20:58.329Z,40.37
2019-01-23T05:23:27.787Z,40.60
2019-01-23T05:25:57.278Z,44.77
2019-01-23T05:28:26.725Z,47.93
2019-01-23T05:30:56.515Z,43.40
2019-01-23T05:33:26.010Z,38.77
2019-01-23T05:35:55.450Z,39.73
2019-01-23T05:38:24.919Z,42.00
2019-01-23T05:40:54.912Z,43.40
2019-01-23T05:43:24.453Z,43.47
2019-01-23T05:45:53.926Z,43.93
2019-01-23T05:48:23.765Z,44.70
2019-01-23T05:50:53.406Z,39.33
2019-01-23T05:53:23.488Z,45.47
2019-01-23T05:55:53.815Z,40.53
2019-01-23T05:58:23.782Z,43.97
2019-01-23T06:00:53.641Z,42.60
2019-01-23T06:03:23.245Z,43.97
2019-01-23T06:05:52.903Z,43.93
2019-01-23T06:08:23.088Z,51.43
2019-01-23T06:10:53.312Z,49.57
2019-01-23T06:13:23.565Z,53.23
2019-01-23T06:15:53.449Z,49.00
2019-01-23T06:18:23.096Z,48.50
2019-01-23T06:20:52.749Z,45.77
2019-01-23T06:23:22.977Z,41.80
2019-01-23T06:25:52.837Z,41.17
2019-01-23T06:28:22.432Z,45.37
2019-01-23T06:30:51.918Z,45.63
2019-01-23T06:33:21.645Z,46.50
2019-01-23T06:35:51.095Z,40.03
2019-01-23T06:38:20.550Z,41.57
2019-01-23T06:40:50.137Z,45.50
2019-01-23T06:43:19.652Z,43.83
2019-01-23T06:45:50.525Z,45.90
2019-01-23T06:48:19.983Z,44.87
2019-01-23T06:50:49.457Z,41.40
2019-01-23T06:53:19.041Z,42.43
2019-01-23T06:55:48.527Z,47.27
2019-01-23T06:58:17.990Z,41.00
2019-01-23T07:00:47.620Z,49.07
2019-01-23T07:03:17.089Z,45.83
2019-01-23T07:05:49.981Z,43.70
2019-01-23T07:08:19.924Z,44.77
2019-01-23T07:10:49.523Z,44.97
2019-01-23T07:13:19.437Z,43.20
2019-01-23T07:15:48.981Z,44.83
2019-01-23T07:18:18.423Z,45.87
2019-01-23T07:20:47.952Z,40.07
2019-01-23T07:23:17.493Z,43.50
2019-01-23T07:25:47.051Z,42.40
2019-01-23T07:28:16.525Z,45.33
2019-01-23T07:30:46.295Z,46.17
2019-01-23T07:33:16.423Z,47.07
2019-01-23T07:35:46.307Z,89.97
2019-01-23T07:38:16.342Z,69.03
2019-01-23T07:40:46.016Z,57.00
2019-01-23T07:43:15.628Z,48.67
2019-01-23T07:45:45.097Z,44.00
2019-01-23T07:48:14.955Z,45.07
2019-01-23T07:50:44.350Z,42.97
2019-01-23T07:53:13.807Z,70.40
2019-01-23T07:55:43.332Z,115.63
2019-01-23T07:58:12.772Z,94.33
2019-01-23T08:00:42.232Z,60.70
2019-01-23T08:03:11.751Z,56.00
2019-01-23T08:05:41.292Z,46.47
2019-01-23T08:08:10.969Z,48.47
2019-01-23T08:10:40.939Z,120.23
2019-01-23T08:13:10.879Z,115.37
2019-01-23T08:15:40.514Z,111.63
2019-01-23T08:18:10.166Z,122.50
2019-01-23T08:20:39.723Z,189.30
2019-01-23T08:23:09.190Z,153.83
2019-01-23T08:25:38.687Z,130.10
2019-01-23T08:28:08.151Z,131.90
2019-01-23T08:30:39.262Z,211.67
2019-01-23T08:33:08.799Z,199.43
2019-01-23T08:35:38.239Z,228.50
2019-01-23T08:38:08.068Z,189.43
2019-01-23T08:40:37.595Z,170.10
2019-01-23T08:43:07.182Z,137.17
2019-01-23T08:45:36.670Z,80.27
2019-01-23T08:48:07.065Z,69.33
2019-01-23T08:50:42.286Z,76.10
2019-01-23T08:53:11.848Z,62.33
2019-01-23T08:55:41.348Z,63.27
2019-01-23T08:58:11.907Z,68.33
2019-01-23T09:00:45.826Z,87.30
2019-01-23T09:03:12.576Z,69.60
2019-01-23T09:05:42.130Z,98.77
2019-01-23T09:08:11.688Z,76.30
2019-01-23T09:10:43.126Z,79.20
2019-01-23T09:13:14.122Z,58.47
2019-01-23T09:15:43.587Z,58.07
2019-01-23T09:18:13.073Z,55.13
2019-01-23T09:20:42.753Z,45.47
2019-01-23T09:23:12.164Z,41.33
2019-01-23T09:25:41.651Z,39.63
2019-01-23T09:28:11.157Z,41.37
2019-01-23T09:31:01.605Z,41.63
2019-01-23T09:33:38.336Z,37.63
2019-01-23T09:36:55.113Z,37.77
2019-01-23T09:39:52.533Z,39.10
2019-01-23T09:43:09.592Z,35.23
2019-01-23T09:46:20.208Z,34.27
2019-01-23T09:49:36.653Z,36.60
2019-01-23T09:52:36.845Z,37.77
2019-01-23T09:55:08.544Z,35.13
2019-01-23T09:57:43.670Z,36.93
2019-01-23T10:00:17.377Z,34.53
2019-01-23T10:02:46.875Z,40.43
2019-01-23T10:05:16.373Z,33.53
2019-01-23T10:07:46.214Z,34.90
2019-01-23T10:10:17.215Z,31.67
2019-01-23T10:12:46.642Z,34.73
2019-01-23T10:16:02.507Z,31.93
2019-01-23T10:18:32.088Z,69.87
2019-01-23T10:21:01.999Z,81.63
2019-01-23T10:23:32.006Z,79.27
2019-01-23T10:26:01.584Z,72.90
2019-01-23T10:28:31.260Z,62.33
2019-01-23T10:31:06.615Z,133.33
2019-01-23T10:33:32.164Z,99.70
2019-01-23T10:36:01.757Z,72.37
2019-01-23T10:38:31.432Z,105.27
2019-01-23T10:41:01.155Z,100.70
2019-01-23T10:43:30.751Z,77.43
2019-01-23T10:46:00.507Z,49.80
2019-01-23T10:48:37.946Z,76.27
2019-01-23T10:51:05.568Z,83.10
2019-01-23T10:53:35.362Z,104.27
2019-01-23T10:56:04.904Z,87.60
2019-01-23T10:58:35.637Z,69.70
2019-01-23T11:01:13.567Z,73.43
2019-01-23T11:03:43.282Z,65.27
2019-01-23T11:06:13.525Z,82.93
2019-01-23T11:08:43.503Z,81.57
2019-01-23T11:11:15.217Z,106.57
2019-01-23T11:13:51.077Z,122.47
2019-01-23T11:16:25.879Z,158.20
2019-01-23T11:22:17.821Z,154.17
2019-01-23T11:24:47.369Z,82.60
2019-01-23T11:27:17.001Z,154.43
2019-01-23T11:29:46.586Z,164.47
2019-01-23T11:32:16.188Z,152.03
2019-01-23T11:34:45.833Z,152.47
2019-01-23T11:37:15.402Z,136.77
2019-01-23T11:39:44.934Z,119.47
2019-01-23T11:42:14.903Z,99.23
2019-01-23T11:44:44.438Z,97.67
2019-01-23T11:47:14.010Z,93.77
2019-01-23T11:49:43.633Z,60.93
2019-01-23T11:52:13.237Z,80.77
2019-01-23T11:54:42.777Z,71.73
2019-01-23T11:57:12.332Z,48.50
2019-01-23T11:59:41.880Z,47.53
2019-01-23T12:02:11.421Z,59.47
2019-01-23T12:04:40.976Z,50.83
2019-01-23T12:07:10.538Z,43.00
2019-01-23T12:09:40.100Z,52.07
2019-01-23T12:12:09.681Z,50.50
2019-01-23T12:14:39.307Z,39.47
2019-01-23T12:17:08.881Z,37.50
2019-01-23T12:19:38.522Z,36.40
2019-01-23T12:22:08.076Z,43.00
2019-01-23T12:24:37.637Z,36.27
2019-01-23T12:27:07.412Z,39.43
2019-01-23T12:29:37.117Z,42.77
2019-01-23T12:32:15.969Z,35.17
2019-01-23T12:34:45.616Z,39.27
2019-01-23T12:37:15.334Z,31.90
2019-01-23T12:39:45.126Z,27.50
2019-01-23T12:42:14.777Z,30.13
2019-01-23T12:44:44.649Z,31.03
2019-01-23T12:47:14.267Z,27.60
2019-01-23T12:49:43.850Z,29.33
2019-01-23T12:52:13.365Z,29.47
2019-01-23T12:54:42.918Z,29.77
2019-01-23T12:57:13.233Z,28.37
2019-01-23T12:59:42.763Z,27.97
2019-01-23T13:02:12.297Z,28.03
2019-01-23T13:04:41.935Z,25.07
2019-01-23T13:07:11.690Z,25.13
2019-01-23T13:09:42.828Z,20.53
2019-01-23T13:12:12.486Z,22.53
2019-01-23T13:14:42.299Z,21.27
2019-01-23T13:17:12.487Z,20.77
2019-01-23T13:19:42.279Z,21.17
2019-01-23T13:22:12.979Z,21.73
2019-01-23T13:24:42.998Z,21.90
2019-01-23T13:27:12.599Z,24.50
2019-01-23T13:29:42.597Z,24.73
2019-01-23T13:32:12.462Z,22.13
2019-01-23T13:34:42.318Z,23.67
2019-01-23T13:37:12.251Z,26.27
2019-01-23T13:39:41.855Z,22.13
2019-01-23T13:42:13.504Z,20.27
2019-01-23T13:44:43.058Z,24.37
2019-01-23T13:47:13.298Z,25.70
2019-01-23T13:49:43.244Z,21.40
2019-01-23T13:52:12.837Z,22.83
2019-01-23T13:54:42.367Z,22.00
2019-01-23T13:57:12.204Z,20.87
2019-01-23T13:59:42.009Z,22.17
2019-01-23T14:02:12.642Z,24.13
2019-01-23T14:04:42.730Z,22.23
2019-01-23T14:07:12.339Z,21.93
2019-01-23T14:09:43.812Z,20.23
2019-01-23T14:12:13.157Z,23.20
2019-01-23T14:14:42.708Z,22.77
2019-01-23T14:17:12.289Z,23.77
2019-01-23T14:19:41.906Z,20.67
2019-01-23T14:22:14.693Z,17.93
2019-01-23T14:24:44.661Z,21.07
2019-01-23T14:27:14.463Z,57.13
2019-01-23T14:29:44.026Z,89.87
2019-01-23T14:32:13.634Z,138.07
2019-01-23T14:34:44.472Z,69.17
2019-01-23T14:37:14.044Z,65.00
2019-01-23T14:39:45.132Z,114.75
2019-01-23T14:42:13.700Z,85.07
2019-01-23T14:44:43.865Z,91.73
2019-01-23T14:47:14.214Z,76.63
2019-01-23T14:49:44.919Z,62.73
2019-01-23T14:52:15.674Z,46.77
2019-01-23T14:54:45.304Z,51.13
2019-01-23T14:57:17.498Z,38.30
2019-01-23T14:59:47.135Z,35.67
2019-01-23T15:02:19.022Z,37.53
2019-01-23T15:04:51.010Z,41.10
2019-01-23T15:07:21.719Z,48.80
2019-01-23T15:09:52.196Z,39.90
2019-01-23T15:12:21.923Z,46.40
2019-01-23T15:14:53.787Z,54.93
2019-01-23T15:17:23.407Z,79.77
2019-01-23T15:19:53.027Z,100.40
2019-01-23T15:22:22.672Z,103.07
2019-01-23T15:24:52.655Z,94.33
2019-01-23T15:27:23.469Z,70.83
2019-01-23T15:29:53.123Z,154.23
2019-01-23T15:32:23.245Z,146.63
2019-01-23T15:34:52.848Z,82.03
2019-01-23T15:37:22.417Z,160.03
2019-01-23T15:39:52.054Z,104.87
2019-01-23T15:42:21.650Z,155.13
2019-01-23T15:44:51.221Z,89.30
2019-01-23T15:47:21.199Z,66.30
2019-01-23T15:49:50.768Z,108.50
2019-01-23T15:52:20.802Z,97.87
2019-01-23T15:54:50.399Z,99.97
2019-01-23T15:57:24.763Z,100.93
2019-01-23T15:59:54.544Z,118.30
2019-01-23T16:02:24.763Z,81.90
2019-01-23T16:04:54.359Z,94.37
2019-01-23T16:07:24.881Z,80.77
2019-01-23T16:09:54.482Z,279.50
2019-01-23T16:12:24.108Z,225.30
2019-01-23T16:14:53.712Z,124.30
2019-01-23T16:17:23.655Z,129.90
2019-01-23T16:19:53.644Z,132.50
2019-01-23T16:22:23.276Z,143.40
2019-01-23T16:24:52.885Z,248.37
2019-01-23T16:27:22.473Z,229.77
2019-01-23T16:29:52.098Z,220.73
2019-01-23T16:32:22.054Z,188.57
2019-01-23T16:34:51.618Z,112.10
2019-01-23T16:37:21.268Z,153.97
2019-01-23T16:39:50.845Z,135.40
2019-01-23T16:42:20.788Z,164.03
2019-01-23T16:44:50.523Z,109.90
2019-01-23T16:47:20.099Z,81.60
2019-01-23T16:49:49.912Z,68.30
2019-01-23T16:52:19.541Z,94.93
2019-01-23T16:54:49.544Z,151.13
2019-01-23T16:57:19.837Z,289.43
2019-01-23T16:59:49.729Z,202.50
2019-01-23T17:02:19.318Z,124.80
2019-01-23T17:04:48.984Z,106.60
2019-01-23T17:07:18.568Z,225.43
2019-01-23T17:09:48.238Z,757.50
2019-01-23T17:12:18.031Z,1658.53
2019-01-23T17:14:47.608Z,1999.90
2019-01-23T17:17:17.202Z,1695.60
2019-01-23T17:19:46.806Z,1224.60
2019-01-23T17:22:16.408Z,970.90
2019-01-23T17:24:45.991Z,984.43
2019-01-23T17:27:15.625Z,884.67
2019-01-23T17:29:45.245Z,1059.00
2019-01-23T17:32:14.852Z,1088.70
2019-01-23T17:34:45.516Z,855.00
2019-01-23T17:37:15.596Z,1027.60
2019-01-23T17:39:45.295Z,1083.30
2019-01-23T17:42:14.932Z,1154.77
2019-01-23T17:44:44.521Z,1030.83
2019-01-23T17:47:16.487Z,820.37
2019-01-23T17:49:46.975Z,645.40
2019-01-23T17:52:16.991Z,540.80
2019-01-23T17:54:46.782Z,447.37
2019-01-23T17:57:16.490Z,408.60
2019-01-23T17:59:46.493Z,434.77
2019-01-23T18:02:17.849Z,493.23
2019-01-23T18:04:47.518Z,449.10
2019-01-23T18:07:17.254Z,380.93
2019-01-23T18:09:47.558Z,486.97
2019-01-23T18:12:17.062Z,326.53
2019-01-23T18:14:49.204Z,203.73
2019-01-23T18:17:19.209Z,212.70
2019-01-23T18:19:49.146Z,137.57
2019-01-23T18:22:18.814Z,114.10
2019-01-23T18:24:48.417Z,124.13
2019-01-23T18:27:19.881Z,94.33
2019-01-23T18:29:50.832Z,93.60
2019-01-23T18:32:20.292Z,125.03
2019-01-23T18:35:24.622Z,136.50
2019-01-23T18:38:30.362Z,110.67
2019-01-23T18:41:29.780Z,110.83
2019-01-23T18:44:35.512Z,87.93
2019-01-23T18:47:55.654Z,81.30
2019-01-23T18:51:01.994Z,100.63
2019-01-23T18:53:31.964Z,112.13
2019-01-23T18:56:01.450Z,169.97
2019-01-23T18:58:30.946Z,117.17
2019-01-23T19:01:00.439Z,110.97
2019-01-23T19:03:30.018Z,80.37
2019-01-23T19:05:59.493Z,38.30
2019-01-23T19:08:28.979Z,51.07
2019-01-23T19:10:58.564Z,47.00
2019-01-23T19:13:28.053Z,45.47
2019-01-23T19:15:57.539Z,45.87
2019-01-23T19:18:27.072Z,39.27
2019-01-23T19:20:56.562Z,39.63
2019-01-23T19:23:35.697Z,35.90
2019-01-23T19:26:05.178Z,32.13
2019-01-23T19:28:34.664Z,41.13
2019-01-23T19:31:04.567Z,47.20
2019-01-23T19:33:34.324Z,67.50
2019-01-23T19:36:03.795Z,65.23
2019-01-23T19:38:33.315Z,101.93
2019-01-23T19:41:02.905Z,72.40
2019-01-23T19:43:33.472Z,68.00
2019-01-23T19:46:03.182Z,57.77
2019-01-23T19:48:36.366Z,49.60
2019-01-23T19:51:08.058Z,49.43
2019-01-23T19:53:37.703Z,52.27
2019-01-23T19:56:07.216Z,51.33
2019-01-23T19:58:36.694Z,48.73
2019-01-23T20:01:06.401Z,47.20
2019-01-23T20:03:36.283Z,48.90
2019-01-23T20:06:06.075Z,39.27
2019-01-23T20:08:36.754Z,103.03
2019-01-23T20:11:06.342Z,91.23
2019-01-23T20:13:38.590Z,117.30
2019-01-23T20:16:08.402Z,79.97
2019-01-23T20:18:37.853Z,99.07
2019-01-23T20:21:07.367Z,88.93
2019-01-23T20:23:36.825Z,77.33
2019-01-23T20:26:06.270Z,91.60
2019-01-23T20:28:35.811Z,136.13
2019-01-23T20:31:06.146Z,239.23
2019-01-23T20:33:35.658Z,318.07
2019-01-23T20:36:05.333Z,427.27
2019-01-23T20:38:35.319Z,456.37
2019-01-23T20:41:04.799Z,300.87
2019-01-23T20:43:34.292Z,374.40
2019-01-23T20:46:04.247Z,493.33
2019-01-23T20:48:34.237Z,402.40
2019-01-23T20:51:03.681Z,343.30
2019-01-23T20:53:33.228Z,389.80
2019-01-23T20:56:02.790Z,513.37
2019-01-23T20:58:32.246Z,574.67
2019-01-23T21:01:01.805Z,568.37
2019-01-23T21:03:35.159Z,555.47
2019-01-23T21:06:02.390Z,550.30
2019-01-23T21:08:31.871Z,558.10
2019-01-23T21:11:01.670Z,327.57
2019-01-23T21:13:31.279Z,188.40
2019-01-23T21:16:00.865Z,152.73
2019-01-23T21:18:30.412Z,163.40
2019-01-23T21:21:00.308Z,162.53
2019-01-23T21:23:30.018Z,157.17
2019-01-23T21:26:02.126Z,153.53
2019-01-23T21:28:31.986Z,139.23
2019-01-23T21:31:01.452Z,144.53
2019-01-23T21:33:31.233Z,145.03
2019-01-23T21:36:00.785Z,150.70
2019-01-23T21:38:30.350Z,157.33
2019-01-23T21:41:00.058Z,128.27
2019-01-23T21:43:29.636Z,237.47
2019-01-23T21:45:59.118Z,135.87
2019-01-23T21:48:29.483Z,214.23
2019-01-23T21:51:00.291Z,183.60
2019-01-23T21:53:29.849Z,163.17
2019-01-23T21:55:59.463Z,148.80
2019-01-23T21:58:29.249Z,139.47
2019-01-23T22:01:00.451Z,155.93
2019-01-23T22:03:30.331Z,161.00
2019-01-23T22:06:00.527Z,151.70
2019-01-23T22:08:30.415Z,141.60
2019-01-23T22:11:00.974Z,147.07
2019-01-23T22:13:32.988Z,129.53
2019-01-23T22:16:04.047Z,137.27
2019-01-23T22:18:34.613Z,126.37
2019-01-23T22:21:04.245Z,124.57
2019-01-23T22:23:33.740Z,124.93
2019-01-23T22:26:05.048Z,122.53
2019-01-23T22:28:34.927Z,121.07
2019-01-23T22:31:04.498Z,120.77
2019-01-23T22:33:34.735Z,103.87
2019-01-23T22:36:04.331Z,107.13
2019-01-23T22:38:34.961Z,118.07
2019-01-23T22:41:04.798Z,115.17
2019-01-23T22:43:34.931Z,109.90
2019-01-23T22:46:06.622Z,100.47
2019-01-23T22:48:36.541Z,98.93
2019-01-23T22:51:06.117Z,105.40
2019-01-23T22:53:35.723Z,100.80
2019-01-23T22:56:05.229Z,99.63
2019-01-23T22:58:34.781Z,97.57
2019-01-23T23:01:19.643Z,101.00
2019-01-23T23:03:49.356Z,97.87
2019-01-23T23:06:19.586Z,96.63
2019-01-23T23:08:50.518Z,93.30
2019-01-23T23:11:20.322Z,94.03
2019-01-23T23:13:53.917Z,95.53
2019-01-23T23:16:23.832Z,83.53
2019-01-23T23:18:58.942Z,88.23
2019-01-23T23:21:28.446Z,80.73
2019-01-23T23:23:58.066Z,86.17
2019-01-23T23:26:27.960Z,88.00
2019-01-23T23:28:57.917Z,90.97
2019-01-23T23:31:29.419Z,94.13
2019-01-23T23:33:59.563Z,79.07
2019-01-23T23:36:29.016Z,87.07
2019-01-23T23:38:58.670Z,83.77
2019-01-23T23:41:28.139Z,82.90
2019-01-23T23:43:57.587Z,80.07
2019-01-23T23:46:27.086Z,81.53
2019-01-23T23:48:56.881Z,79.13
2019-01-23T23:51:26.316Z,77.37
2019-01-23T23:53:55.899Z,74.07
2019-01-23T23:56:26.496Z,71.47
2019-01-23T23:58:56.751Z,73.57
