createdAt,value
2022-09-09T00:00:50.460Z,16.90
2022-09-09T00:03:26.920Z,16.90
2022-09-09T00:06:12.170Z,16.90
2022-09-09T00:08:56.018Z,16.90
2022-09-09T00:11:33.680Z,16.90
2022-09-09T00:14:05.248Z,16.80
2022-09-09T00:16:35.620Z,16.90
2022-09-09T00:19:10.694Z,16.80
2022-09-09T00:21:40.027Z,16.80
2022-09-09T00:24:14.910Z,16.80
2022-09-09T00:26:58.457Z,16.80
2022-09-09T00:29:30.911Z,16.90
2022-09-09T00:32:19.516Z,16.90
2022-09-09T00:34:56.121Z,16.90
2022-09-09T00:37:26.416Z,16.90
2022-09-09T00:39:58.246Z,16.90
2022-09-09T00:42:32.394Z,16.90
2022-09-09T00:45:33.751Z,16.90
2022-09-09T00:48:07.383Z,16.90
2022-09-09T00:50:56.266Z,16.90
2022-09-09T00:54:04.478Z,17.00
2022-09-09T00:57:06.360Z,17.00
2022-09-09T00:59:49.876Z,17.00
2022-09-09T01:02:29.005Z,17.00
2022-09-09T01:04:58.315Z,16.90
2022-09-09T01:07:25.063Z,17.00
2022-09-09T01:10:00.416Z,16.90
2022-09-09T01:12:42.707Z,16.90
2022-09-09T01:15:18.031Z,17.00
2022-09-09T01:17:54.912Z,16.90
2022-09-09T01:20:31.084Z,16.90
2022-09-09T01:23:29.573Z,16.90
2022-09-09T01:26:43.285Z,16.90
2022-09-09T01:29:21.798Z,16.80
2022-09-09T01:31:58.749Z,16.80
2022-09-09T01:34:32.718Z,16.80
2022-09-09T01:37:11.339Z,16.70
2022-09-09T01:39:41.283Z,16.70
2022-09-09T01:42:15.637Z,16.70
2022-09-09T01:44:42.726Z,16.70
2022-09-09T01:47:10.292Z,16.70
2022-09-09T01:49:51.916Z,16.60
2022-09-09T01:52:23.856Z,16.60
2022-09-09T01:54:50.770Z,16.50
2022-09-09T01:57:28.686Z,16.50
2022-09-09T02:00:13.583Z,16.50
2022-09-09T02:03:05.078Z,16.50
2022-09-09T02:06:01.246Z,16.40
2022-09-09T02:08:44.265Z,16.40
2022-09-09T02:11:17.209Z,16.40
2022-09-09T02:14:17.549Z,16.30
2022-09-09T02:16:58.146Z,16.20
2022-09-09T02:19:35.639Z,16.20
2022-09-09T02:22:25.564Z,16.10
2022-09-09T02:24:54.743Z,16.10
2022-09-09T02:27:25.547Z,16.00
2022-09-09T02:29:55.733Z,15.90
2022-09-09T02:32:36.349Z,15.90
2022-09-09T02:35:14.353Z,15.90
2022-09-09T02:37:46.995Z,15.80
2022-09-09T02:40:18.932Z,15.80
2022-09-09T02:42:50.642Z,15.80
2022-09-09T02:45:27.030Z,15.70
2022-09-09T02:48:26.660Z,15.70
2022-09-09T02:51:07.362Z,15.70
2022-09-09T02:53:44.419Z,15.60
2022-09-09T02:56:17.980Z,15.50
2022-09-09T02:58:48.974Z,15.50
2022-09-09T03:01:15.802Z,15.50
2022-09-09T03:03:43.177Z,15.50
2022-09-09T03:06:14.011Z,15.50
2022-09-09T03:08:43.424Z,15.50
2022-09-09T03:11:17.847Z,15.40
2022-09-09T03:13:44.741Z,15.40
2022-09-09T03:16:11.540Z,15.30
2022-09-09T03:18:43.611Z,15.30
2022-09-09T03:21:10.759Z,15.30
2022-09-09T03:23:38.714Z,15.20
2022-09-09T03:26:05.631Z,15.20
2022-09-09T03:28:41.308Z,15.20
2022-09-09T03:31:11.191Z,15.20
2022-09-09T03:33:42.041Z,15.20
2022-09-09T03:36:11.446Z,15.20
2022-09-09T03:38:38.529Z,15.20
2022-09-09T03:41:08.683Z,15.20
2022-09-09T03:43:36.005Z,15.20
2022-09-09T03:46:02.823Z,15.10
2022-09-09T03:48:30.548Z,15.20
2022-09-09T03:51:01.591Z,15.20
2022-09-09T03:53:29.822Z,15.20
2022-09-09T03:56:00.635Z,15.20
2022-09-09T03:58:28.762Z,15.20
2022-09-09T04:01:04.943Z,15.20
2022-09-09T04:03:32.798Z,15.20
2022-09-09T04:06:02.995Z,15.30
2022-09-09T04:08:34.721Z,15.30
2022-09-09T04:11:02.701Z,15.30
2022-09-09T04:13:30.049Z,15.40
2022-09-09T04:16:00.381Z,15.40
2022-09-09T04:18:31.442Z,15.40
2022-09-09T04:20:59.424Z,15.50
2022-09-09T04:23:32.552Z,15.50
2022-09-09T04:26:00.507Z,15.60
2022-09-09T04:28:32.481Z,15.60
2022-09-09T04:31:10.443Z,15.60
2022-09-09T04:33:40.708Z,15.70
2022-09-09T04:36:09.435Z,15.70
2022-09-09T04:38:37.294Z,15.70
2022-09-09T04:41:05.239Z,15.80
2022-09-09T04:43:33.160Z,15.80
2022-09-09T04:46:02.577Z,15.80
2022-09-09T04:48:30.279Z,15.80
2022-09-09T04:50:57.912Z,15.80
2022-09-09T04:53:27.012Z,15.80
2022-09-09T04:56:03.360Z,15.80
2022-09-09T04:58:33.091Z,15.80
2022-09-09T05:01:20.560Z,15.80
2022-09-09T05:03:49.620Z,15.80
2022-09-09T05:06:23.185Z,15.80
2022-09-09T05:08:54.394Z,15.80
2022-09-09T05:11:27.825Z,15.80
2022-09-09T05:13:59.641Z,15.80
2022-09-09T05:16:27.573Z,15.80
2022-09-09T05:18:55.206Z,15.80
2022-09-09T05:21:24.682Z,15.80
2022-09-09T05:23:52.422Z,15.90
2022-09-09T05:26:22.187Z,15.90
2022-09-09T05:29:39.896Z,15.90
2022-09-09T05:32:13.536Z,16.00
2022-09-09T05:35:21.574Z,16.00
2022-09-09T05:38:28.716Z,16.00
2022-09-09T05:44:30.343Z,16.00
2022-09-09T05:47:09.554Z,16.10
2022-09-09T05:49:45.134Z,16.10
2022-09-09T05:52:12.110Z,16.10
2022-09-09T05:55:16.508Z,16.10
2022-09-09T05:57:55.033Z,16.20
2022-09-09T06:06:57.497Z,16.20
2022-09-09T06:09:24.643Z,16.20
2022-09-09T06:12:14.608Z,16.20
2022-09-09T06:15:26.325Z,16.30
2022-09-09T06:17:56.819Z,16.30
2022-09-09T06:20:23.802Z,16.30
2022-09-09T06:23:41.481Z,16.30
2022-09-09T06:26:27.487Z,16.30
2022-09-09T06:29:47.631Z,16.40
2022-09-09T06:33:28.519Z,16.40
2022-09-09T06:36:13.662Z,16.40
2022-09-09T06:42:28.233Z,16.50
2022-09-09T06:45:08.580Z,16.60
2022-09-09T06:47:54.247Z,16.60
2022-09-09T06:54:44.443Z,16.70
2022-09-09T07:01:42.015Z,16.80
2022-09-09T07:04:41.018Z,16.80
2022-09-09T07:07:09.176Z,16.90
2022-09-09T07:09:46.308Z,16.90
2022-09-09T07:12:42.069Z,16.90
2022-09-09T07:15:12.100Z,17.00
2022-09-09T07:17:44.987Z,16.90
2022-09-09T07:23:11.568Z,17.00
2022-09-09T07:28:36.691Z,17.10
2022-09-09T07:31:33.096Z,17.10
2022-09-09T07:34:15.447Z,17.20
2022-09-09T07:37:14.760Z,17.20
2022-09-09T07:40:13.251Z,17.30
2022-09-09T07:42:40.540Z,17.30
2022-09-09T07:45:57.862Z,17.40
2022-09-09T07:48:35.216Z,17.40
2022-09-09T07:51:19.423Z,17.40
2022-09-09T07:55:08.691Z,17.40
2022-09-09T07:58:03.085Z,17.40
2022-09-09T08:00:30.178Z,17.50
2022-09-09T08:03:25.143Z,17.50
2022-09-09T08:06:01.456Z,17.50
2022-09-09T08:08:29.064Z,17.50
2022-09-09T08:11:42.172Z,17.60
2022-09-09T08:15:11.220Z,17.60
2022-09-09T08:17:47.308Z,17.60
2022-09-09T08:20:16.738Z,17.70
2022-09-09T08:23:26.898Z,17.80
2022-09-09T08:25:53.709Z,17.90
2022-09-09T08:28:28.781Z,18.00
2022-09-09T08:30:55.718Z,18.10
2022-09-09T08:33:31.595Z,18.10
2022-09-09T08:40:53.480Z,18.20
2022-09-09T08:44:19.578Z,18.30
2022-09-09T08:47:06.557Z,18.30
2022-09-09T08:50:37.964Z,18.30
2022-09-09T08:54:07.542Z,18.40
2022-09-09T08:56:47.947Z,18.50
2022-09-09T08:59:48.142Z,18.60
2022-09-09T09:02:26.421Z,18.60
2022-09-09T09:05:45.026Z,18.70
2022-09-09T09:09:03.073Z,18.70
2022-09-09T09:11:51.450Z,18.50
2022-09-09T09:17:07.857Z,18.30
2022-09-09T09:19:37.127Z,18.10
2022-09-09T09:22:34.089Z,18.00
2022-09-09T09:25:18.879Z,17.80
2022-09-09T09:28:22.980Z,17.70
2022-09-09T09:31:15.080Z,17.60
2022-09-09T09:33:54.639Z,17.60
2022-09-09T09:36:34.779Z,17.50
2022-09-09T09:42:48.166Z,17.50
2022-09-09T09:45:30.278Z,17.50
2022-09-09T09:48:07.989Z,17.50
2022-09-09T09:50:47.867Z,17.50
2022-09-09T09:53:44.296Z,17.50
2022-09-09T09:56:23.097Z,17.60
2022-09-09T09:58:54.155Z,17.70
2022-09-09T10:01:47.328Z,17.70
2022-09-09T10:04:29.846Z,17.80
2022-09-09T10:07:13.430Z,17.90
2022-09-09T10:09:52.506Z,18.00
2022-09-09T10:12:34.303Z,18.10
2022-09-09T10:15:19.831Z,18.10
2022-09-09T10:18:21.777Z,18.10
2022-09-09T10:21:01.338Z,18.20
2022-09-09T10:23:28.103Z,18.20
2022-09-09T10:26:40.649Z,18.30
2022-09-09T10:29:17.895Z,18.30
2022-09-09T10:32:00.883Z,18.30
2022-09-09T10:35:00.167Z,18.30
2022-09-09T10:38:02.483Z,18.30
2022-09-09T10:40:43.302Z,18.40
2022-09-09T10:44:11.984Z,18.50
2022-09-09T10:46:47.989Z,18.60
2022-09-09T10:49:23.307Z,18.70
2022-09-09T10:52:11.881Z,18.80
2022-09-09T10:55:06.181Z,19.00
2022-09-09T10:57:49.994Z,19.20
2022-09-09T11:00:30.480Z,19.30
2022-09-09T11:03:00.781Z,19.40
2022-09-09T11:05:44.880Z,19.60
2022-09-09T11:08:35.470Z,19.80
2022-09-09T11:11:17.424Z,19.80
2022-09-09T11:13:57.591Z,19.80
2022-09-09T11:16:54.774Z,19.70
2022-09-09T11:19:39.584Z,19.60
2022-09-09T11:22:20.292Z,19.40
2022-09-09T11:25:06.636Z,19.20
2022-09-09T11:27:58.410Z,19.00
2022-09-09T11:30:57.037Z,18.90
2022-09-09T11:33:27.273Z,18.80
2022-09-09T11:36:15.837Z,18.70
2022-09-09T11:39:03.772Z,18.60
2022-09-09T11:41:44.136Z,18.50
2022-09-09T11:44:23.913Z,18.50
2022-09-09T11:46:52.968Z,18.40
2022-09-09T11:49:45.359Z,18.40
2022-09-09T11:52:32.748Z,18.40
2022-09-09T11:55:34.181Z,18.50
2022-09-09T11:58:12.000Z,18.60
2022-09-09T12:00:49.524Z,18.60
2022-09-09T12:03:51.198Z,18.70
2022-09-09T12:06:33.476Z,18.70
2022-09-09T12:09:26.354Z,18.70
2022-09-09T12:12:23.104Z,18.80
2022-09-09T12:15:00.883Z,18.90
2022-09-09T12:17:31.067Z,18.90
2022-09-09T12:20:06.484Z,19.00
2022-09-09T12:22:45.288Z,19.10
2022-09-09T12:25:29.346Z,19.10
2022-09-09T12:28:28.861Z,19.20
2022-09-09T12:31:27.862Z,19.20
2022-09-09T12:33:54.899Z,19.40
2022-09-09T12:36:53.868Z,19.40
2022-09-09T12:39:47.704Z,19.40
2022-09-09T12:42:20.178Z,19.40
2022-09-09T12:44:57.047Z,19.50
2022-09-09T12:47:54.376Z,19.50
2022-09-09T12:50:35.042Z,19.40
2022-09-09T12:53:31.835Z,19.40
2022-09-09T12:56:13.184Z,19.40
2022-09-09T12:58:47.570Z,19.40
2022-09-09T13:01:38.635Z,19.50
2022-09-09T13:04:23.137Z,19.50
2022-09-09T13:06:59.284Z,19.50
2022-09-09T13:09:39.819Z,19.60
2022-09-09T13:12:13.174Z,19.70
2022-09-09T13:15:09.012Z,19.70
2022-09-09T13:17:50.281Z,19.70
2022-09-09T13:20:26.756Z,19.80
2022-09-09T13:22:55.758Z,19.90
2022-09-09T13:25:28.898Z,19.90
2022-09-09T13:28:06.911Z,20.00
2022-09-09T13:30:48.770Z,20.00
2022-09-09T13:33:15.533Z,20.10
2022-09-09T13:36:09.753Z,20.10
2022-09-09T13:38:56.879Z,20.20
2022-09-09T13:44:25.055Z,20.40
2022-09-09T13:47:09.458Z,20.50
2022-09-09T13:49:40.145Z,20.60
2022-09-09T13:52:21.069Z,20.60
2022-09-09T13:54:59.646Z,20.60
2022-09-09T13:57:27.408Z,20.50
2022-09-09T14:00:06.041Z,20.50
2022-09-09T14:02:41.368Z,20.50
2022-09-09T14:05:27.427Z,20.50
2022-09-09T14:08:03.657Z,20.50
2022-09-09T14:10:56.326Z,20.50
2022-09-09T14:13:52.128Z,20.60
2022-09-09T14:16:29.378Z,20.60
2022-09-09T14:18:57.216Z,20.80
2022-09-09T14:21:27.413Z,20.90
2022-09-09T14:23:54.258Z,21.00
2022-09-09T14:26:26.470Z,21.00
2022-09-09T14:28:55.709Z,21.10
2022-09-09T14:31:23.770Z,21.10
2022-09-09T14:33:51.991Z,21.10
2022-09-09T14:36:18.991Z,21.20
2022-09-09T14:38:45.690Z,21.20
2022-09-09T14:41:17.739Z,21.30
2022-09-09T14:43:45.153Z,21.40
2022-09-09T14:46:14.559Z,21.50
2022-09-09T14:48:42.234Z,21.70
2022-09-09T14:51:14.761Z,21.90
2022-09-09T14:53:42.016Z,22.00
2022-09-09T14:56:17.618Z,22.10
2022-09-09T14:58:47.236Z,22.30
2022-09-09T15:01:16.887Z,22.30
2022-09-09T15:03:49.689Z,22.10
2022-09-09T15:06:16.740Z,22.00
2022-09-09T15:08:48.762Z,22.00
2022-09-09T15:11:23.292Z,22.20
2022-09-09T15:14:01.867Z,22.40
2022-09-09T15:16:33.142Z,22.70
2022-09-09T15:19:03.985Z,22.90
2022-09-09T15:21:34.154Z,23.00
2022-09-09T15:24:09.329Z,23.10
2022-09-09T15:26:48.586Z,23.20
2022-09-09T15:29:15.486Z,23.40
2022-09-09T15:31:49.767Z,23.50
2022-09-09T15:34:16.724Z,23.50
2022-09-09T15:36:50.816Z,23.40
2022-09-09T15:39:19.221Z,23.20
2022-09-09T15:41:55.124Z,23.00
2022-09-09T15:44:23.340Z,22.70
2022-09-09T15:46:54.725Z,22.40
2022-09-09T15:49:26.277Z,22.10
2022-09-09T15:51:56.214Z,21.90
2022-09-09T15:54:25.061Z,21.70
2022-09-09T15:57:05.029Z,21.50
2022-09-09T15:59:37.331Z,21.40
2022-09-09T16:02:05.384Z,21.20
2022-09-09T16:04:32.500Z,21.10
2022-09-09T16:07:06.086Z,21.00
2022-09-09T16:09:34.470Z,20.90
2022-09-09T16:12:10.695Z,20.80
2022-09-09T16:14:37.456Z,20.70
2022-09-09T16:17:07.250Z,20.70
2022-09-09T16:19:35.464Z,20.60
2022-09-09T16:22:09.517Z,20.50
2022-09-09T16:24:36.585Z,20.50
2022-09-09T16:27:08.287Z,20.40
2022-09-09T16:29:35.085Z,20.30
2022-09-09T16:32:04.117Z,20.30
2022-09-09T16:34:34.459Z,20.20
2022-09-09T16:37:02.944Z,20.10
2022-09-09T16:39:38.533Z,20.10
2022-09-09T16:42:07.660Z,20.00
2022-09-09T16:44:36.823Z,19.90
2022-09-09T16:47:04.383Z,19.90
2022-09-09T16:49:31.183Z,19.90
2022-09-09T16:52:04.038Z,19.80
2022-09-09T16:54:39.298Z,19.70
2022-09-09T16:57:06.108Z,19.70
2022-09-09T16:59:33.074Z,19.60
2022-09-09T17:02:01.371Z,19.50
2022-09-09T17:04:28.859Z,19.40
2022-09-09T17:06:56.792Z,19.40
2022-09-09T17:09:29.992Z,19.30
2022-09-09T17:11:57.120Z,19.20
2022-09-09T17:14:32.247Z,19.20
2022-09-09T17:17:13.730Z,19.10
2022-09-09T17:19:54.784Z,19.20
2022-09-09T17:22:21.701Z,19.10
2022-09-09T17:24:52.284Z,19.10
2022-09-09T17:27:19.073Z,19.00
2022-09-09T17:29:45.874Z,19.00
2022-09-09T17:32:20.784Z,19.00
2022-09-09T17:34:47.593Z,18.90
2022-09-09T17:37:16.640Z,18.90
2022-09-09T17:39:44.245Z,18.80
2022-09-09T17:42:11.099Z,18.70
2022-09-09T17:44:46.944Z,18.70
2022-09-09T17:47:13.972Z,18.60
2022-09-09T17:49:46.429Z,18.60
2022-09-09T17:52:13.168Z,18.60
2022-09-09T17:54:49.347Z,18.50
2022-09-09T17:57:20.748Z,18.50
2022-09-09T17:59:47.806Z,18.40
2022-09-09T18:02:15.427Z,18.40
2022-09-09T18:04:50.432Z,18.40
2022-09-09T18:07:20.149Z,18.40
2022-09-09T18:09:47.038Z,18.40
2022-09-09T18:12:16.475Z,18.40
2022-09-09T18:14:43.210Z,18.40
2022-09-09T18:17:14.472Z,18.40
2022-09-09T18:19:41.247Z,18.40
2022-09-09T18:22:08.095Z,18.40
2022-09-09T18:24:37.188Z,18.40
2022-09-09T18:27:04.494Z,18.40
2022-09-09T18:29:38.188Z,18.40
2022-09-09T18:32:05.242Z,18.40
2022-09-09T18:34:32.103Z,18.30
2022-09-09T18:37:02.534Z,18.30
2022-09-09T18:39:30.123Z,18.30
2022-09-09T18:42:02.656Z,18.30
2022-09-09T18:44:35.522Z,18.30
2022-09-09T18:47:03.908Z,18.30
2022-09-09T18:49:30.831Z,18.30
2022-09-09T18:51:58.011Z,18.30
2022-09-09T18:54:34.049Z,18.30
2022-09-09T18:57:01.330Z,18.30
2022-09-09T18:59:29.344Z,18.20
2022-09-09T19:01:56.629Z,18.20
2022-09-09T19:04:27.744Z,18.20
2022-09-09T19:07:02.086Z,18.20
2022-09-09T19:09:33.954Z,18.20
2022-09-09T19:12:02.272Z,18.20
2022-09-09T19:14:31.198Z,18.20
2022-09-09T19:17:01.096Z,18.10
2022-09-09T19:19:38.219Z,18.10
2022-09-09T19:22:06.834Z,18.10
2022-09-09T19:24:34.313Z,18.10
2022-09-09T19:27:04.437Z,18.00
2022-09-09T19:29:34.678Z,18.00
2022-09-09T19:32:49.387Z,18.00
2022-09-09T19:34:50.944Z,18.00
2022-09-09T19:37:18.660Z,17.90
2022-09-09T19:39:53.278Z,17.80
2022-09-09T19:42:20.160Z,17.80
2022-09-09T19:44:50.866Z,17.80
2022-09-09T19:47:18.784Z,17.80
2022-09-09T19:49:51.665Z,17.70
2022-09-09T19:52:19.126Z,17.70
2022-09-09T19:54:52.678Z,17.60
2022-09-09T19:57:20.223Z,17.60
2022-09-09T19:59:48.505Z,17.50
2022-09-09T20:02:21.655Z,17.60
2022-09-09T20:04:48.774Z,17.50
2022-09-09T20:07:19.169Z,17.50
2022-09-09T20:09:45.900Z,17.40
2022-09-09T20:12:12.769Z,17.40
2022-09-09T20:14:47.116Z,17.40
2022-09-09T20:17:14.773Z,17.40
2022-09-09T20:19:50.501Z,17.30
2022-09-09T20:22:25.303Z,17.30
2022-09-09T20:24:52.400Z,17.30
2022-09-09T20:27:27.962Z,17.20
2022-09-09T20:29:55.035Z,17.30
2022-09-09T20:32:31.056Z,17.30
2022-09-09T20:34:58.063Z,17.20
2022-09-09T20:37:24.939Z,17.20
2022-09-09T20:39:52.636Z,17.30
2022-09-09T20:42:19.607Z,17.20
2022-09-09T20:44:47.036Z,17.30
2022-09-09T20:47:14.087Z,17.20
2022-09-09T20:49:40.777Z,17.20
2022-09-09T20:52:07.554Z,17.10
2022-09-09T20:54:35.874Z,17.20
2022-09-09T20:57:03.003Z,17.10
2022-09-09T20:59:34.666Z,17.10
2022-09-09T21:02:02.392Z,17.10
2022-09-09T21:04:29.388Z,17.10
2022-09-09T21:06:56.134Z,17.00
2022-09-09T21:09:24.418Z,17.00
2022-09-09T21:11:53.379Z,17.00
2022-09-09T21:14:20.162Z,17.00
2022-09-09T21:16:46.961Z,17.00
2022-09-09T21:19:13.708Z,17.00
2022-09-09T21:21:40.421Z,16.90
2022-09-09T21:24:07.238Z,16.90
2022-09-09T21:26:35.455Z,16.80
2022-09-09T21:29:02.202Z,16.80
2022-09-09T21:31:29.155Z,16.80
2022-09-09T21:33:57.471Z,16.70
2022-09-09T21:36:24.626Z,16.70
2022-09-09T21:38:51.498Z,16.70
2022-09-09T21:41:19.071Z,16.70
2022-09-09T21:43:50.762Z,16.70
2022-09-09T21:46:18.130Z,16.70
2022-09-09T21:48:45.141Z,16.60
2022-09-09T21:51:14.910Z,16.70
2022-09-09T21:53:43.202Z,16.70
2022-09-09T21:56:12.992Z,16.60
2022-09-09T21:58:41.717Z,16.70
2022-09-09T22:01:18.799Z,16.60
2022-09-09T22:03:46.235Z,16.70
2022-09-09T22:06:15.357Z,16.70
2022-09-09T22:08:42.770Z,16.60
2022-09-09T22:11:15.594Z,16.60
2022-09-09T22:13:44.677Z,16.60
2022-09-09T22:16:13.834Z,16.60
2022-09-09T22:18:41.094Z,16.60
2022-09-09T22:21:10.933Z,16.60
2022-09-09T22:23:37.701Z,16.70
2022-09-09T22:26:05.207Z,16.60
2022-09-09T22:28:33.630Z,16.60
2022-09-09T22:31:00.810Z,16.70
2022-09-09T22:33:28.345Z,16.70
2022-09-09T22:35:55.095Z,16.70
2022-09-09T22:38:22.284Z,16.70
2022-09-09T22:40:49.229Z,16.70
2022-09-09T22:43:21.148Z,16.70
2022-09-09T22:45:48.631Z,16.70
2022-09-09T22:48:15.783Z,16.70
2022-09-09T22:50:43.071Z,16.70
2022-09-09T22:53:14.161Z,16.70
2022-09-09T22:55:41.099Z,16.70
2022-09-09T22:58:08.335Z,16.70
2022-09-09T23:00:35.270Z,16.70
2022-09-09T23:03:02.006Z,16.70
2022-09-09T23:05:28.718Z,16.70
2022-09-09T23:07:58.360Z,16.60
2022-09-09T23:10:26.930Z,16.50
2022-09-09T23:12:54.127Z,16.50
2022-09-09T23:15:20.924Z,16.40
2022-09-09T23:17:47.672Z,16.40
2022-09-09T23:20:14.524Z,16.30
2022-09-09T23:22:41.238Z,16.30
2022-09-09T23:25:08.419Z,16.30
2022-09-09T23:27:35.773Z,16.30
2022-09-09T23:30:02.684Z,16.30
2022-09-09T23:32:29.416Z,16.30
2022-09-09T23:34:56.428Z,16.20
2022-09-09T23:37:23.143Z,16.20
2022-09-09T23:39:49.908Z,16.20
2022-09-09T23:42:16.681Z,16.20
2022-09-09T23:44:43.392Z,16.20
2022-09-09T23:47:10.152Z,16.10
2022-09-09T23:49:39.473Z,16.10
2022-09-09T23:52:06.702Z,16.10
2022-09-09T23:54:34.955Z,16.10
2022-09-09T23:57:05.886Z,16.10
2022-09-09T23:59:32.703Z,16.10
