createdAt,value
2023-11-15T00:00:05.893Z,1005.21
2023-11-15T00:01:05.796Z,1005.32
2023-11-15T00:01:36.669Z,1005.32
2023-11-15T00:02:07.548Z,1005.32
2023-11-15T00:02:38.553Z,1005.32
2023-11-15T00:03:10.312Z,1005.21
2023-11-15T00:03:42.084Z,1005.21
2023-11-15T00:04:11.974Z,1005.48
2023-11-15T00:04:42.837Z,1005.48
2023-11-15T00:05:14.052Z,1005.48
2023-11-15T00:05:44.881Z,1005.59
2023-11-15T00:06:46.543Z,1005.59
2023-11-15T00:07:17.232Z,1005.59
2023-11-15T00:07:47.940Z,1005.69
2023-11-15T00:08:19.523Z,1005.69
2023-11-15T00:08:51.187Z,1005.59
2023-11-15T00:09:21.713Z,1005.59
2023-11-15T00:09:53.217Z,1005.79
2023-11-15T00:10:25.217Z,1005.79
2023-11-15T00:10:54.338Z,1005.69
2023-11-15T00:11:26.184Z,1005.69
2023-11-15T00:11:57.144Z,1005.79
2023-11-15T00:12:27.956Z,1005.79
2023-11-15T00:12:59.042Z,1005.79
2023-11-15T00:13:30.031Z,1005.79
2023-11-15T00:14:00.967Z,1005.89
2023-11-15T00:14:32.016Z,1005.89
2023-11-15T00:15:03.304Z,1005.99
2023-11-15T00:15:34.040Z,1005.99
2023-11-15T00:16:04.458Z,1006.09
2023-11-15T00:16:35.949Z,1006.09
2023-11-15T00:17:06.147Z,1005.89
2023-11-15T00:17:37.223Z,1005.89
2023-11-15T00:18:09.208Z,1005.99
2023-11-15T00:18:39.851Z,1005.99
2023-11-15T00:19:10.991Z,1005.69
2023-11-15T00:19:41.532Z,1005.69
2023-11-15T00:20:13.658Z,1005.99
2023-11-15T00:21:00.807Z,1006.20
2023-11-15T00:21:14.403Z,1006.20
2023-11-15T00:21:45.460Z,1005.89
2023-11-15T00:22:16.457Z,1005.89
2023-11-15T00:22:48.135Z,1005.99
2023-11-15T00:23:18.665Z,1005.99
2023-11-15T00:23:50.423Z,1006.09
2023-11-15T00:24:21.098Z,1006.09
2023-11-15T00:24:51.893Z,1006.30
2023-11-15T00:25:22.234Z,1006.30
2023-11-15T00:25:53.781Z,1005.99
2023-11-15T00:26:24.184Z,1005.99
2023-11-15T00:26:56.115Z,1006.09
2023-11-15T00:27:26.595Z,1006.09
2023-11-15T00:27:57.449Z,1006.20
2023-11-15T00:28:29.918Z,1006.20
2023-11-15T00:28:59.685Z,1006.30
2023-11-15T00:29:30.427Z,1006.30
2023-11-15T00:30:51.905Z,1006.30
2023-11-15T00:31:04.151Z,1006.40
2023-11-15T00:31:34.745Z,1006.40
2023-11-15T00:32:05.751Z,1006.30
2023-11-15T00:32:36.679Z,1006.30
2023-11-15T00:33:38.469Z,1006.40
2023-11-15T00:34:10.100Z,1006.30
2023-11-15T00:34:44.107Z,1006.20
2023-11-15T00:35:12.229Z,1006.20
2023-11-15T00:35:42.867Z,1006.50
2023-11-15T00:36:15.710Z,1006.50
2023-11-15T00:36:44.777Z,1006.40
2023-11-15T00:37:16.521Z,1006.40
2023-11-15T00:37:46.053Z,1006.40
2023-11-15T00:38:17.144Z,1006.40
2023-11-15T00:38:48.843Z,1006.70
2023-11-15T00:39:19.770Z,1006.70
2023-11-15T00:39:50.931Z,1006.40
2023-11-15T00:40:23.184Z,1006.40
2023-11-15T00:40:52.697Z,1006.30
2023-11-15T00:41:25.173Z,1006.30
2023-11-15T00:41:54.062Z,1006.60
2023-11-15T00:42:25.783Z,1006.60
2023-11-15T00:42:56.935Z,1006.30
2023-11-15T00:43:27.920Z,1006.30
2023-11-15T00:44:00.447Z,1006.60
2023-11-15T00:44:29.500Z,1006.60
2023-11-15T00:45:01.067Z,1006.60
2023-11-15T00:45:32.578Z,1006.60
2023-11-15T00:46:02.466Z,1006.50
2023-11-15T00:46:33.630Z,1006.50
2023-11-15T00:47:36.134Z,1006.50
2023-11-15T00:48:06.718Z,1006.70
2023-11-15T00:48:37.765Z,1006.70
2023-11-15T00:49:08.360Z,1006.60
2023-11-15T00:49:39.872Z,1006.60
2023-11-15T00:50:15.513Z,1006.81
2023-11-15T00:50:41.681Z,1006.81
2023-11-15T00:51:12.813Z,1006.70
2023-11-15T00:51:43.564Z,1006.60
2023-11-15T00:52:14.219Z,1006.60
2023-11-15T00:52:48.118Z,1006.81
2023-11-15T00:53:16.224Z,1006.81
2023-11-15T00:53:47.178Z,1006.81
2023-11-15T00:54:18.821Z,1006.81
2023-11-15T00:54:49.504Z,1006.91
2023-11-15T00:55:21.735Z,1006.91
2023-11-15T00:55:52.035Z,1006.81
2023-11-15T00:56:22.659Z,1006.81
2023-11-15T00:56:53.640Z,1006.91
2023-11-15T00:57:24.258Z,1006.91
2023-11-15T00:57:55.223Z,1007.01
2023-11-15T00:58:26.583Z,1007.01
2023-11-15T00:58:57.333Z,1007.01
2023-11-15T00:59:28.385Z,1007.01
2023-11-15T00:59:59.401Z,1007.11
2023-11-15T01:00:35.873Z,1007.11
2023-11-15T01:01:01.586Z,1007.21
2023-11-15T01:01:32.437Z,1007.21
2023-11-15T01:02:03.216Z,1006.91
2023-11-15T01:02:34.346Z,1006.91
2023-11-15T01:03:05.396Z,1006.91
2023-11-15T01:03:36.457Z,1006.91
2023-11-15T01:04:07.485Z,1007.31
2023-11-15T01:04:38.626Z,1007.31
2023-11-15T01:05:11.189Z,1007.01
2023-11-15T01:05:41.688Z,1007.01
2023-11-15T01:06:12.541Z,1007.21
2023-11-15T01:06:44.580Z,1007.21
2023-11-15T01:07:13.331Z,1007.21
2023-11-15T01:07:45.325Z,1007.11
2023-11-15T01:08:15.402Z,1007.11
2023-11-15T01:09:04.569Z,1007.31
2023-11-15T01:09:17.286Z,1007.31
2023-11-15T01:12:43.480Z,1007.11
2023-11-15T01:21:19.310Z,1007.01
2023-11-15T01:21:46.527Z,1007.42
2023-11-15T01:22:15.723Z,1007.21
2023-11-15T01:23:11.460Z,1007.31
2023-11-15T01:23:15.729Z,1007.31
2023-11-15T01:23:47.085Z,1007.42
2023-11-15T01:24:17.355Z,1007.42
2023-11-15T01:24:49.475Z,1007.48
2023-11-15T01:25:20.314Z,1007.48
2023-11-15T01:25:51.730Z,1007.42
2023-11-15T01:26:21.288Z,1007.42
2023-11-15T01:27:20.643Z,1007.42
2023-11-15T01:27:22.932Z,1007.42
2023-11-15T01:27:54.380Z,1007.42
2023-11-15T01:28:34.193Z,1007.42
2023-11-15T01:28:55.607Z,1007.48
2023-11-15T01:29:26.945Z,1007.48
2023-11-15T01:29:57.470Z,1007.69
2023-11-15T01:30:30.265Z,1007.69
2023-11-15T01:30:59.932Z,1007.69
2023-11-15T01:31:34.306Z,1007.69
2023-11-15T01:32:01.401Z,1007.69
2023-11-15T01:32:44.856Z,1007.69
2023-11-15T01:33:05.281Z,1007.69
2023-11-15T01:33:35.284Z,1007.69
2023-11-15T01:34:05.878Z,1007.48
2023-11-15T01:34:36.544Z,1007.48
2023-11-15T01:35:07.968Z,1007.58
2023-11-15T01:35:38.594Z,1007.58
2023-11-15T01:36:09.936Z,1007.69
2023-11-15T01:36:46.961Z,1007.69
2023-11-15T01:37:12.923Z,1007.79
2023-11-15T01:37:43.242Z,1007.58
2023-11-15T01:38:14.375Z,1007.58
2023-11-15T01:38:45.122Z,1007.69
2023-11-15T01:39:17.193Z,1007.69
2023-11-15T01:39:47.852Z,1007.69
2023-11-15T01:40:20.621Z,1007.69
2023-11-15T01:40:50.624Z,1007.79
2023-11-15T01:41:42.783Z,1007.79
2023-11-15T01:42:30.220Z,1007.89
2023-11-15T01:42:52.808Z,1007.69
2023-11-15T01:43:25.797Z,1007.69
2023-11-15T01:43:57.341Z,1007.79
2023-11-15T01:44:27.712Z,1007.79
2023-11-15T01:44:58.854Z,1007.79
2023-11-15T01:47:40.838Z,1007.99
2023-11-15T01:48:05.416Z,1008.09
2023-11-15T01:48:35.320Z,1008.09
2023-11-15T01:49:06.588Z,1008.09
2023-11-15T01:49:38.059Z,1008.09
2023-11-15T01:50:08.693Z,1008.19
2023-11-15T01:52:43.347Z,1008.19
2023-11-15T01:53:15.094Z,1008.09
2023-11-15T01:53:45.720Z,1008.09
2023-11-15T01:54:17.620Z,1008.09
2023-11-15T01:54:47.129Z,1008.30
2023-11-15T01:55:19.290Z,1008.30
2023-11-15T01:55:49.200Z,1008.09
2023-11-15T01:56:20.708Z,1008.09
2023-11-15T01:56:50.550Z,1008.19
2023-11-15T01:57:22.143Z,1008.19
2023-11-15T01:57:52.803Z,1008.19
2023-11-15T01:58:44.168Z,1008.19
2023-11-15T01:58:56.940Z,1008.30
2023-11-15T01:59:34.852Z,1008.30
2023-11-15T01:59:59.442Z,1008.19
2023-11-15T02:00:30.689Z,1008.19
2023-11-15T02:01:00.005Z,1008.09
2023-11-15T02:01:30.074Z,1008.09
2023-11-15T02:02:01.323Z,1008.19
2023-11-15T02:02:33.946Z,1008.19
2023-11-15T02:03:06.579Z,1008.30
2023-11-15T02:03:40.620Z,1008.30
2023-11-15T02:04:11.946Z,1008.50
2023-11-15T02:04:40.477Z,1008.50
2023-11-15T02:05:08.788Z,1008.40
2023-11-15T02:05:39.057Z,1008.40
2023-11-15T02:06:10.043Z,1008.40
2023-11-15T02:06:40.887Z,1008.40
2023-11-15T02:07:11.782Z,1008.19
2023-11-15T02:07:42.155Z,1008.19
2023-11-15T02:08:12.936Z,1008.40
2023-11-15T02:08:43.223Z,1008.50
2023-11-15T02:09:15.809Z,1008.50
2023-11-15T02:09:47.788Z,1008.40
2023-11-15T02:10:18.716Z,1008.40
2023-11-15T02:10:50.648Z,1008.60
2023-11-15T02:11:19.890Z,1008.60
2023-11-15T02:11:50.802Z,1008.50
2023-11-15T02:12:20.580Z,1008.50
2023-11-15T02:12:51.229Z,1008.50
2023-11-15T02:13:22.772Z,1008.50
2023-11-15T02:13:53.749Z,1008.40
2023-11-15T02:14:24.953Z,1008.40
2023-11-15T02:14:55.790Z,1008.40
2023-11-15T02:15:27.524Z,1008.40
2023-11-15T02:15:58.468Z,1008.19
2023-11-15T02:16:28.353Z,1008.19
2023-11-15T02:17:00.400Z,1008.60
2023-11-15T02:17:30.520Z,1008.60
2023-11-15T02:18:01.025Z,1008.60
2023-11-15T02:18:32.369Z,1008.60
2023-11-15T02:19:03.693Z,1008.50
2023-11-15T02:19:34.449Z,1008.50
2023-11-15T02:20:06.376Z,1008.60
2023-11-15T02:20:36.020Z,1008.60
2023-11-15T02:21:07.656Z,1008.50
2023-11-15T02:21:38.157Z,1008.50
2023-11-15T02:22:09.235Z,1008.50
2023-11-15T02:22:39.859Z,1008.50
2023-11-15T02:23:11.025Z,1008.50
2023-11-15T02:23:42.339Z,1008.50
2023-11-15T02:24:13.589Z,1008.70
2023-11-15T02:24:44.169Z,1008.50
2023-11-15T02:25:15.574Z,1008.50
2023-11-15T02:25:46.268Z,1008.50
2023-11-15T02:26:16.471Z,1008.50
2023-11-15T02:26:47.909Z,1008.50
2023-11-15T02:27:18.956Z,1008.50
2023-11-15T02:27:50.157Z,1008.60
2023-11-15T02:28:20.730Z,1008.60
2023-11-15T02:28:51.864Z,1008.60
2023-11-15T02:29:54.193Z,1008.70
2023-11-15T02:30:26.307Z,1008.70
2023-11-15T02:30:56.334Z,1008.60
2023-11-15T02:31:27.037Z,1008.60
2023-11-15T02:31:58.562Z,1008.70
2023-11-15T02:32:29.875Z,1008.70
2023-11-15T02:33:00.668Z,1008.70
2023-11-15T02:33:31.068Z,1008.70
2023-11-15T02:34:02.069Z,1008.91
2023-11-15T02:34:33.540Z,1008.91
2023-11-15T02:35:04.988Z,1008.70
2023-11-15T02:35:35.186Z,1008.70
2023-11-15T02:36:06.602Z,1008.70
2023-11-15T02:36:37.262Z,1008.70
2023-11-15T02:37:38.951Z,1008.80
2023-11-15T02:38:09.837Z,1008.80
2023-11-15T02:38:40.899Z,1008.80
2023-11-15T02:39:14.695Z,1008.80
2023-11-15T02:39:43.291Z,1008.80
2023-11-15T02:40:14.740Z,1008.80
2023-11-15T02:40:45.706Z,1008.80
2023-11-15T02:41:16.969Z,1008.80
2023-11-15T02:41:47.004Z,1008.80
2023-11-15T02:42:20.155Z,1008.80
2023-11-15T02:43:21.243Z,1008.91
2023-11-15T02:43:51.037Z,1008.91
2023-11-15T02:44:22.301Z,1008.91
2023-11-15T02:44:53.178Z,1009.01
2023-11-15T02:45:41.582Z,1009.01
2023-11-15T02:45:55.693Z,1009.01
2023-11-15T02:46:26.338Z,1009.01
2023-11-15T02:46:56.789Z,1009.01
2023-11-15T02:47:46.321Z,1009.01
2023-11-15T02:47:59.104Z,1009.01
2023-11-15T02:48:42.637Z,1009.01
2023-11-15T02:49:01.162Z,1009.01
2023-11-15T02:49:32.522Z,1009.01
2023-11-15T02:50:04.658Z,1009.01
2023-11-15T02:50:34.681Z,1009.01
2023-11-15T02:51:05.153Z,1009.11
2023-11-15T02:51:36.150Z,1009.11
2023-11-15T02:52:06.968Z,1009.01
2023-11-15T02:52:38.414Z,1009.01
2023-11-15T02:53:08.919Z,1009.01
2023-11-15T02:53:40.180Z,1009.01
2023-11-15T02:54:28.434Z,1008.91
2023-11-15T02:54:42.537Z,1008.91
2023-11-15T02:55:13.461Z,1009.11
2023-11-15T02:55:44.412Z,1009.11
2023-11-15T02:56:15.307Z,1009.11
2023-11-15T02:56:46.363Z,1009.11
2023-11-15T02:57:17.117Z,1009.11
2023-11-15T02:57:48.167Z,1009.11
2023-11-15T02:58:18.901Z,1009.11
2023-11-15T02:58:50.153Z,1009.41
2023-11-15T02:59:21.379Z,1009.41
2023-11-15T03:00:25.422Z,1009.11
2023-11-15T03:00:57.436Z,1009.31
2023-11-15T03:01:25.521Z,1009.31
2023-11-15T03:01:57.398Z,1009.11
2023-11-15T03:02:30.614Z,1009.11
2023-11-15T03:02:59.330Z,1009.21
2023-11-15T03:03:29.418Z,1009.21
2023-11-15T03:03:59.929Z,1009.11
2023-11-15T03:04:31.217Z,1009.11
2023-11-15T03:05:02.309Z,1009.11
2023-11-15T03:05:33.767Z,1009.11
2023-11-15T03:06:05.071Z,1009.51
2023-11-15T03:06:37.005Z,1009.51
2023-11-15T03:07:09.084Z,1009.41
2023-11-15T03:07:39.069Z,1009.41
2023-11-15T03:08:09.876Z,1009.41
2023-11-15T03:08:40.510Z,1009.41
2023-11-15T03:09:12.229Z,1009.41
2023-11-15T03:09:42.614Z,1009.41
2023-11-15T03:10:14.935Z,1009.11
2023-11-15T03:10:44.350Z,1009.21
2023-11-15T03:11:16.079Z,1009.21
2023-11-15T03:11:46.528Z,1009.41
2023-11-15T03:12:18.374Z,1009.41
2023-11-15T03:12:48.680Z,1009.41
2023-11-15T03:13:21.016Z,1009.41
2023-11-15T03:13:52.831Z,1009.31
2023-11-15T03:14:22.477Z,1009.31
2023-11-15T03:14:54.659Z,1009.11
2023-11-15T03:15:23.809Z,1009.11
2023-11-15T03:15:55.161Z,1009.51
2023-11-15T03:16:25.906Z,1009.51
2023-11-15T03:16:56.932Z,1009.41
2023-11-15T03:17:28.580Z,1009.41
2023-11-15T03:17:58.652Z,1009.31
2023-11-15T03:18:30.855Z,1009.31
2023-11-15T03:19:01.136Z,1009.41
2023-11-15T03:19:32.462Z,1009.41
2023-11-15T03:20:03.738Z,1009.21
2023-11-15T03:20:36.120Z,1009.21
2023-11-15T03:21:06.278Z,1009.41
2023-11-15T03:21:36.106Z,1009.41
2023-11-15T03:22:07.077Z,1009.41
2023-11-15T03:22:39.201Z,1009.41
2023-11-15T03:23:11.294Z,1009.21
2023-11-15T03:23:42.772Z,1009.21
2023-11-15T03:24:12.004Z,1009.51
2023-11-15T03:24:42.030Z,1009.51
2023-11-15T03:25:14.478Z,1009.31
2023-11-15T03:25:45.375Z,1009.41
2023-11-15T03:26:16.935Z,1009.41
2023-11-15T03:26:47.041Z,1009.31
2023-11-15T03:27:17.432Z,1009.31
2023-11-15T03:27:50.487Z,1009.51
2023-11-15T03:28:21.945Z,1009.51
2023-11-15T03:28:50.347Z,1009.51
2023-11-15T03:29:21.010Z,1009.51
2023-11-15T03:29:52.255Z,1009.51
2023-11-15T03:30:25.723Z,1009.51
2023-11-15T03:30:55.020Z,1009.41
2023-11-15T03:31:26.375Z,1009.41
2023-11-15T03:31:56.637Z,1009.68
2023-11-15T03:32:27.416Z,1009.68
2023-11-15T03:32:58.296Z,1009.41
2023-11-15T03:33:29.628Z,1009.41
2023-11-15T03:34:00.767Z,1009.68
2023-11-15T03:34:30.147Z,1009.68
2023-11-15T03:35:01.019Z,1009.68
2023-11-15T03:35:32.280Z,1009.68
2023-11-15T03:36:04.467Z,1009.68
2023-11-15T03:36:34.323Z,1009.68
2023-11-15T03:37:10.566Z,1009.58
2023-11-15T03:37:37.837Z,1009.58
2023-11-15T03:38:07.485Z,1009.58
2023-11-15T03:38:39.308Z,1009.58
2023-11-15T03:39:09.579Z,1009.79
2023-11-15T03:39:41.365Z,1009.79
2023-11-15T03:40:13.878Z,1009.68
2023-11-15T03:40:44.422Z,1009.68
2023-11-15T03:41:15.373Z,1009.51
2023-11-15T03:41:46.688Z,1009.68
2023-11-15T03:42:17.956Z,1009.68
2023-11-15T03:42:49.303Z,1009.79
2023-11-15T03:43:19.945Z,1009.79
2023-11-15T03:43:49.167Z,1009.68
2023-11-15T03:44:18.919Z,1009.68
2023-11-15T03:44:50.514Z,1009.68
2023-11-15T03:45:22.805Z,1009.68
2023-11-15T03:45:52.130Z,1009.89
2023-11-15T03:46:24.016Z,1009.89
2023-11-15T03:46:54.133Z,1009.79
2023-11-15T03:47:26.192Z,1009.79
2023-11-15T03:47:57.638Z,1009.89
2023-11-15T03:48:28.877Z,1009.89
2023-11-15T03:48:59.009Z,1009.89
2023-11-15T03:49:29.911Z,1009.89
2023-11-15T03:50:00.772Z,1009.79
2023-11-15T03:50:32.269Z,1009.79
2023-11-15T03:51:38.858Z,1009.79
2023-11-15T03:52:05.427Z,1009.99
2023-11-15T03:52:35.037Z,1009.99
2023-11-15T03:53:06.755Z,1009.99
2023-11-15T03:53:37.995Z,1009.99
2023-11-15T03:54:08.641Z,1009.99
2023-11-15T03:54:39.619Z,1009.99
2023-11-15T03:55:11.258Z,1009.89
2023-11-15T03:55:42.699Z,1009.89
2023-11-15T03:56:12.679Z,1009.99
2023-11-15T03:56:43.090Z,1009.99
2023-11-15T03:57:14.863Z,1009.99
2023-11-15T03:57:45.981Z,1009.99
2023-11-15T03:58:18.137Z,1009.99
2023-11-15T03:59:06.416Z,1009.99
2023-11-15T03:59:19.410Z,1009.99
2023-11-15T03:59:50.707Z,1009.99
2023-11-15T04:00:23.792Z,1009.99
2023-11-15T04:00:51.679Z,1010.09
2023-11-15T04:01:23.593Z,1010.09
2023-11-15T04:01:57.391Z,1010.09
2023-11-15T04:02:24.837Z,1010.09
2023-11-15T04:02:55.084Z,1010.09
2023-11-15T04:03:27.074Z,1010.09
2023-11-15T04:03:58.013Z,1010.09
2023-11-15T04:04:29.466Z,1010.09
2023-11-15T04:05:00.983Z,1010.29
2023-11-15T04:05:31.597Z,1010.29
2023-11-15T04:06:01.601Z,1010.19
2023-11-15T04:06:34.077Z,1010.19
2023-11-15T04:07:04.171Z,1010.09
2023-11-15T04:07:34.252Z,1010.09
2023-11-15T04:08:05.614Z,1010.09
2023-11-15T04:08:37.594Z,1010.09
2023-11-15T04:09:08.210Z,1010.29
2023-11-15T04:09:56.443Z,1010.19
2023-11-15T04:10:11.857Z,1010.19
2023-11-15T04:10:43.579Z,1010.19
2023-11-15T04:11:12.910Z,1010.19
2023-11-15T04:12:15.322Z,1010.29
2023-11-15T04:12:47.010Z,1010.09
2023-11-15T04:13:16.227Z,1010.09
2023-11-15T04:13:46.940Z,1010.19
2023-11-15T04:14:17.794Z,1010.19
2023-11-15T04:14:48.983Z,1010.09
2023-11-15T04:15:21.395Z,1010.09
2023-11-15T04:15:51.795Z,1010.19
2023-11-15T04:16:22.573Z,1010.19
2023-11-15T04:16:53.552Z,1010.40
2023-11-15T04:17:23.947Z,1010.40
2023-11-15T04:17:57.263Z,1010.40
2023-11-15T04:18:27.968Z,1010.40
2023-11-15T04:18:57.012Z,1010.29
2023-11-15T04:19:28.020Z,1010.29
2023-11-15T04:19:59.484Z,1010.19
2023-11-15T04:20:31.049Z,1010.19
2023-11-15T04:21:02.779Z,1010.29
2023-11-15T04:21:32.240Z,1010.29
2023-11-15T04:22:11.865Z,1010.29
2023-11-15T04:22:33.944Z,1010.29
2023-11-15T04:23:05.456Z,1010.29
2023-11-15T04:23:37.229Z,1010.29
2023-11-15T04:24:06.975Z,1010.29
2023-11-15T04:24:38.386Z,1010.29
2023-11-15T04:25:11.475Z,1010.50
2023-11-15T04:25:40.277Z,1010.50
2023-11-15T04:26:10.560Z,1010.50
2023-11-15T04:26:41.982Z,1010.50
2023-11-15T04:27:12.598Z,1010.70
2023-11-15T04:27:43.585Z,1010.70
2023-11-15T04:28:15.304Z,1010.50
2023-11-15T04:28:45.889Z,1010.60
2023-11-15T04:29:17.690Z,1010.60
2023-11-15T04:29:48.139Z,1010.60
2023-11-15T04:30:19.513Z,1010.60
2023-11-15T04:30:51.501Z,1010.40
2023-11-15T04:31:21.540Z,1010.40
2023-11-15T04:31:52.294Z,1010.50
2023-11-15T04:32:23.201Z,1010.50
2023-11-15T04:32:54.432Z,1010.50
2023-11-15T04:33:25.189Z,1010.50
2023-11-15T04:33:55.885Z,1010.60
2023-11-15T04:34:26.351Z,1010.60
2023-11-15T04:34:57.369Z,1010.70
2023-11-15T04:35:29.237Z,1010.70
2023-11-15T04:36:00.131Z,1010.50
2023-11-15T04:36:31.224Z,1010.50
2023-11-15T04:37:01.555Z,1010.50
2023-11-15T04:37:33.113Z,1010.50
2023-11-15T04:38:03.841Z,1010.60
2023-11-15T04:38:34.591Z,1010.60
2023-11-15T04:39:08.353Z,1010.60
2023-11-15T04:39:36.246Z,1010.60
2023-11-15T04:40:26.062Z,1010.50
2023-11-15T04:40:38.632Z,1010.50
2023-11-15T04:41:10.083Z,1010.70
2023-11-15T04:41:40.755Z,1010.70
2023-11-15T04:42:10.581Z,1010.60
2023-11-15T04:42:42.450Z,1010.60
2023-11-15T04:43:14.632Z,1010.70
2023-11-15T04:43:44.656Z,1010.60
2023-11-15T04:44:15.385Z,1010.60
2023-11-15T04:44:47.375Z,1010.70
2023-11-15T04:45:19.835Z,1010.70
2023-11-15T04:45:48.983Z,1010.70
2023-11-15T04:46:21.574Z,1010.70
2023-11-15T04:46:53.499Z,1010.60
2023-11-15T04:47:22.997Z,1010.60
2023-11-15T04:47:54.418Z,1010.60
2023-11-15T04:48:25.379Z,1010.60
2023-11-15T04:48:54.477Z,1010.90
2023-11-15T04:49:27.116Z,1010.90
2023-11-15T04:49:57.129Z,1010.80
2023-11-15T04:50:29.001Z,1010.80
2023-11-15T04:50:59.235Z,1010.80
2023-11-15T04:51:29.792Z,1010.80
2023-11-15T04:52:00.897Z,1010.80
2023-11-15T04:52:32.457Z,1010.80
2023-11-15T04:53:03.719Z,1010.90
2023-11-15T04:53:34.175Z,1010.90
2023-11-15T04:54:04.279Z,1011.00
2023-11-15T04:55:07.107Z,1010.80
2023-11-15T04:55:38.566Z,1010.80
2023-11-15T04:56:08.641Z,1010.80
2023-11-15T04:56:40.368Z,1010.80
2023-11-15T04:57:10.840Z,1010.90
2023-11-15T04:57:41.389Z,1010.90
2023-11-15T04:58:12.943Z,1011.00
2023-11-15T04:58:43.556Z,1011.00
2023-11-15T04:59:14.634Z,1011.00
2023-11-15T04:59:44.466Z,1010.90
2023-11-15T05:00:17.645Z,1010.90
2023-11-15T05:00:47.880Z,1010.90
2023-11-15T05:01:23.056Z,1010.90
2023-11-15T05:01:49.416Z,1010.70
2023-11-15T05:02:22.274Z,1010.70
2023-11-15T05:02:58.738Z,1011.00
2023-11-15T05:03:23.477Z,1011.00
2023-11-15T05:03:54.685Z,1010.80
2023-11-15T05:04:24.611Z,1010.80
2023-11-15T05:04:55.413Z,1010.90
2023-11-15T05:05:27.130Z,1010.90
2023-11-15T05:05:57.578Z,1011.21
2023-11-15T05:06:28.414Z,1011.21
2023-11-15T05:06:58.911Z,1011.00
2023-11-15T05:07:48.215Z,1010.80
2023-11-15T05:08:01.445Z,1010.80
2023-11-15T05:08:32.536Z,1010.80
2023-11-15T05:09:03.483Z,1010.90
2023-11-15T05:09:36.299Z,1010.90
2023-11-15T05:10:06.173Z,1011.00
2023-11-15T05:10:37.192Z,1011.00
2023-11-15T05:11:07.550Z,1010.90
2023-11-15T05:11:38.583Z,1010.90
2023-11-15T05:12:10.288Z,1010.90
2023-11-15T05:12:40.299Z,1010.90
2023-11-15T05:13:12.552Z,1011.00
2023-11-15T05:13:43.867Z,1011.00
2023-11-15T05:14:13.348Z,1010.90
2023-11-15T05:14:44.288Z,1010.90
2023-11-15T05:15:16.616Z,1010.90
2023-11-15T05:15:46.505Z,1010.80
2023-11-15T05:16:18.101Z,1010.80
2023-11-15T05:16:49.282Z,1010.90
2023-11-15T05:17:19.408Z,1010.90
2023-11-15T05:17:51.547Z,1011.00
2023-11-15T05:18:39.198Z,1011.00
2023-11-15T05:18:53.205Z,1010.90
2023-11-15T05:19:23.210Z,1010.90
2023-11-15T05:19:54.963Z,1010.90
2023-11-15T05:20:28.093Z,1010.90
2023-11-15T05:20:57.294Z,1010.80
2023-11-15T05:21:28.323Z,1010.80
2023-11-15T05:21:58.688Z,1010.80
2023-11-15T05:22:30.112Z,1010.80
2023-11-15T05:23:01.755Z,1011.11
2023-11-15T05:23:32.660Z,1011.11
2023-11-15T05:24:04.157Z,1011.00
2023-11-15T05:24:34.272Z,1011.00
2023-11-15T05:25:05.896Z,1010.90
2023-11-15T05:26:07.433Z,1011.00
2023-11-15T05:27:09.169Z,1011.00
2023-11-15T05:27:39.891Z,1011.00
2023-11-15T05:28:28.222Z,1011.00
2023-11-15T05:28:42.007Z,1011.00
2023-11-15T05:29:13.946Z,1011.00
2023-11-15T05:29:44.371Z,1010.90
2023-11-15T05:30:16.860Z,1010.90
2023-11-15T05:30:46.178Z,1011.11
2023-11-15T05:31:17.025Z,1011.11
2023-11-15T05:31:50.542Z,1011.11
2023-11-15T05:32:23.957Z,1011.11
2023-11-15T05:32:52.384Z,1011.11
2023-11-15T05:33:20.955Z,1011.11
2023-11-15T05:33:52.254Z,1011.11
2023-11-15T05:34:25.921Z,1011.11
2023-11-15T05:35:26.839Z,1011.31
2023-11-15T05:36:02.546Z,1010.90
2023-11-15T05:36:27.391Z,1010.90
2023-11-15T05:36:58.462Z,1011.41
2023-11-15T05:37:45.324Z,1011.11
2023-11-15T05:38:00.248Z,1011.11
2023-11-15T05:38:32.105Z,1011.11
2023-11-15T05:39:02.246Z,1011.31
2023-11-15T05:39:32.610Z,1011.31
2023-11-15T05:40:04.209Z,1011.41
2023-11-15T05:40:37.005Z,1011.41
2023-11-15T05:41:06.490Z,1011.11
2023-11-15T05:41:37.041Z,1011.11
2023-11-15T05:42:08.461Z,1011.31
2023-11-15T05:43:12.060Z,1011.51
2023-11-15T05:43:42.184Z,1011.51
2023-11-15T05:44:23.225Z,1011.51
2023-11-15T05:44:44.774Z,1011.51
2023-11-15T05:45:15.183Z,1011.61
2023-11-15T05:45:44.795Z,1011.51
2023-11-15T05:46:16.365Z,1011.51
2023-11-15T05:46:50.146Z,1011.31
2023-11-15T05:47:17.671Z,1011.31
2023-11-15T05:47:49.857Z,1011.72
2023-11-15T05:48:20.020Z,1011.72
2023-11-15T05:48:51.703Z,1011.61
2023-11-15T05:49:21.854Z,1011.61
2023-11-15T05:49:53.986Z,1011.78
2023-11-15T05:50:24.692Z,1011.78
2023-11-15T05:50:55.447Z,1011.51
2023-11-15T05:51:28.703Z,1011.51
2023-11-15T05:51:57.249Z,1011.61
2023-11-15T05:52:30.422Z,1011.61
2023-11-15T05:52:59.246Z,1011.51
2023-11-15T05:53:30.428Z,1011.51
2023-11-15T05:54:01.538Z,1011.61
2023-11-15T05:54:31.511Z,1011.61
2023-11-15T05:55:02.856Z,1011.72
2023-11-15T05:55:35.219Z,1011.72
2023-11-15T05:56:06.580Z,1011.51
2023-11-15T05:56:36.369Z,1011.51
2023-11-15T05:57:08.223Z,1011.78
2023-11-15T05:57:37.726Z,1011.78
2023-11-15T05:58:39.639Z,1011.61
2023-11-15T05:59:10.848Z,1011.78
2023-11-15T05:59:41.797Z,1011.78
2023-11-15T06:00:13.991Z,1011.78
2023-11-15T06:00:43.839Z,1011.72
2023-11-15T06:01:15.017Z,1011.72
2023-11-15T06:01:46.511Z,1011.61
2023-11-15T06:02:16.940Z,1011.61
2023-11-15T06:02:48.276Z,1011.78
2023-11-15T06:03:19.732Z,1011.78
2023-11-15T06:03:49.833Z,1011.78
2023-11-15T06:04:21.259Z,1011.78
2023-11-15T06:04:56.601Z,1011.78
2023-11-15T06:05:23.771Z,1011.78
2023-11-15T06:05:54.427Z,1011.89
2023-11-15T06:06:25.008Z,1011.89
2023-11-15T06:06:56.732Z,1011.72
2023-11-15T06:07:29.194Z,1011.72
2023-11-15T06:07:57.817Z,1011.72
2023-11-15T06:08:28.875Z,1011.72
2023-11-15T06:09:00.943Z,1011.78
2023-11-15T06:09:32.255Z,1011.78
2023-11-15T06:10:02.968Z,1011.78
2023-11-15T06:10:33.441Z,1011.78
2023-11-15T06:11:04.479Z,1011.78
2023-11-15T06:11:35.333Z,1011.78
2023-11-15T06:12:09.681Z,1012.09
2023-11-15T06:12:37.282Z,1012.09
2023-11-15T06:13:07.522Z,1011.72
2023-11-15T06:13:39.873Z,1011.72
2023-11-15T06:14:10.373Z,1011.78
2023-11-15T06:14:45.733Z,1011.78
2023-11-15T06:15:12.918Z,1011.72
2023-11-15T06:15:43.455Z,1011.72
2023-11-15T06:16:14.323Z,1011.99
2023-11-15T06:16:44.958Z,1011.89
2023-11-15T06:17:15.701Z,1011.89
2023-11-15T06:17:47.115Z,1011.99
2023-11-15T06:18:18.207Z,1011.99
2023-11-15T06:18:49.442Z,1011.78
2023-11-15T06:19:20.946Z,1011.78
2023-11-15T06:19:58.251Z,1011.99
2023-11-15T06:20:26.621Z,1011.99
2023-11-15T06:20:53.726Z,1011.78
2023-11-15T06:21:24.301Z,1011.78
2023-11-15T06:21:55.006Z,1011.89
2023-11-15T06:22:26.208Z,1011.89
2023-11-15T06:22:57.173Z,1011.89
2023-11-15T06:23:29.789Z,1011.89
2023-11-15T06:23:59.415Z,1011.99
2023-11-15T06:24:31.011Z,1011.99
2023-11-15T06:25:01.809Z,1011.99
2023-11-15T06:25:32.910Z,1011.99
2023-11-15T06:26:01.985Z,1011.99
2023-11-15T06:26:33.754Z,1011.99
2023-11-15T06:27:05.048Z,1011.99
2023-11-15T06:27:36.053Z,1011.99
2023-11-15T06:28:06.587Z,1011.89
2023-11-15T06:28:38.007Z,1011.89
2023-11-15T06:29:09.326Z,1011.99
2023-11-15T06:29:40.161Z,1011.99
2023-11-15T06:30:11.845Z,1011.89
2023-11-15T06:30:42.738Z,1011.89
2023-11-15T06:31:13.105Z,1011.99
2023-11-15T06:31:44.077Z,1011.99
2023-11-15T06:32:15.343Z,1011.99
2023-11-15T06:32:46.964Z,1011.99
2023-11-15T06:33:33.679Z,1011.99
2023-11-15T06:33:48.109Z,1011.89
2023-11-15T06:34:19.610Z,1011.89
2023-11-15T06:34:51.140Z,1012.09
2023-11-15T06:35:21.702Z,1012.09
2023-11-15T06:35:52.562Z,1011.89
2023-11-15T06:36:23.856Z,1011.89
2023-11-15T06:36:54.830Z,1011.99
2023-11-15T06:37:56.181Z,1011.89
2023-11-15T06:38:27.526Z,1011.89
2023-11-15T06:38:58.870Z,1011.99
2023-11-15T06:39:28.978Z,1011.99