createdAt,value
2022-08-28T00:00:00.218Z,0
2022-08-28T00:05:00.290Z,0
2022-08-28T00:10:00.188Z,0
2022-08-28T00:15:00.166Z,0
2022-08-28T00:20:00.196Z,0
2022-08-28T00:25:00.183Z,0
2022-08-28T00:30:00.244Z,0
2022-08-28T00:35:00.181Z,0
2022-08-28T00:40:00.329Z,0
2022-08-28T00:45:00.217Z,0
2022-08-28T00:50:00.201Z,0
2022-08-28T00:55:00.182Z,0
2022-08-28T01:00:00.222Z,0
2022-08-28T01:05:00.176Z,0
2022-08-28T01:10:00.185Z,0
2022-08-28T01:15:00.305Z,0
2022-08-28T01:20:00.172Z,0
2022-08-28T01:25:00.177Z,0
2022-08-28T01:30:00.191Z,0
2022-08-28T01:35:00.151Z,0
2022-08-28T01:40:00.358Z,0
2022-08-28T01:45:00.174Z,0
2022-08-28T01:50:00.168Z,0
2022-08-28T01:55:00.228Z,0
2022-08-28T02:00:00.244Z,0
2022-08-28T02:05:00.159Z,0
2022-08-28T02:10:00.194Z,0
2022-08-28T02:15:00.171Z,0
2022-08-28T02:20:00.167Z,0
2022-08-28T02:25:00.173Z,0
2022-08-28T02:30:00.169Z,0
2022-08-28T02:35:00.174Z,0
2022-08-28T02:40:00.306Z,0
2022-08-28T02:45:00.175Z,0
2022-08-28T02:50:00.184Z,0
2022-08-28T02:55:00.175Z,0
2022-08-28T03:00:00.214Z,0
2022-08-28T03:05:00.190Z,0
2022-08-28T03:10:00.213Z,0
2022-08-28T03:15:00.191Z,0
2022-08-28T03:20:00.185Z,0
2022-08-28T03:25:00.175Z,0
2022-08-28T03:30:00.205Z,0
2022-08-28T03:35:00.184Z,0
2022-08-28T03:40:00.351Z,0
2022-08-28T03:45:00.169Z,0
2022-08-28T03:50:00.206Z,0
2022-08-28T03:55:00.162Z,0
2022-08-28T04:00:00.217Z,0
2022-08-28T04:05:00.179Z,3
2022-08-28T04:10:00.175Z,4
2022-08-28T04:15:00.199Z,8
2022-08-28T04:20:00.174Z,17
2022-08-28T04:25:00.175Z,39
2022-08-28T04:30:00.221Z,81
2022-08-28T04:35:00.189Z,147
2022-08-28T04:40:00.332Z,172
2022-08-28T04:45:00.159Z,275
2022-08-28T04:50:00.204Z,391
2022-08-28T04:55:02.375Z,566
2022-08-28T05:00:00.199Z,716
2022-08-28T05:05:00.184Z,905
2022-08-28T05:10:00.179Z,1019
2022-08-28T05:15:00.183Z,1146
2022-08-28T05:20:00.198Z,1290
2022-08-28T05:25:00.177Z,1450
2022-08-28T05:30:02.127Z,1630
2022-08-28T05:35:00.201Z,1832
2022-08-28T05:40:00.304Z,1832
2022-08-28T05:45:00.207Z,2061
2022-08-28T05:50:00.212Z,2061
2022-08-28T05:55:00.213Z,2061
2022-08-28T06:00:00.276Z,2061
2022-08-28T06:05:00.211Z,2243
2022-08-28T06:10:00.200Z,2317
2022-08-28T06:15:00.171Z,2544
2022-08-28T06:20:00.508Z,4133
2022-08-28T06:25:00.173Z,4133
2022-08-28T06:30:00.202Z,4133
2022-08-28T06:35:00.187Z,3046
2022-08-28T06:40:00.347Z,2917
2022-08-28T06:45:00.195Z,2917
2022-08-28T06:50:00.209Z,2917
2022-08-28T06:55:00.218Z,2917
2022-08-28T07:00:00.247Z,3440
2022-08-28T07:05:00.192Z,3483
2022-08-28T07:10:00.210Z,3483
2022-08-28T07:15:00.194Z,3887
2022-08-28T07:20:00.209Z,3887
2022-08-28T07:25:00.192Z,3887
2022-08-28T07:30:00.235Z,3887
2022-08-28T07:35:00.196Z,3887
2022-08-28T07:40:00.332Z,5049
2022-08-28T07:45:00.216Z,5156
2022-08-28T07:50:00.212Z,8451
2022-08-28T07:55:00.237Z,14213
2022-08-28T08:00:00.227Z,9961
2022-08-28T08:05:00.181Z,15552
2022-08-28T08:10:00.254Z,9517
2022-08-28T08:15:00.184Z,10770
2022-08-28T08:20:00.200Z,21968
2022-08-28T08:25:00.182Z,22233
2022-08-28T08:30:00.236Z,7352
2022-08-28T08:35:00.169Z,7337
2022-08-28T08:40:00.387Z,6396
2022-08-28T08:45:00.172Z,6272
2022-08-28T08:50:00.175Z,41314
2022-08-28T08:55:00.181Z,42964
2022-08-28T09:00:00.254Z,46441
2022-08-28T09:05:00.193Z,46473
2022-08-28T09:10:00.194Z,43833
2022-08-28T09:15:00.319Z,50489
2022-08-28T09:20:00.302Z,53272
2022-08-28T09:25:00.296Z,55373
2022-08-28T09:30:07.410Z,20240
2022-08-28T09:35:00.303Z,56027
2022-08-28T09:40:00.398Z,9430
2022-08-28T09:45:00.275Z,63592
2022-08-28T09:50:00.392Z,31601
2022-08-28T09:55:00.485Z,67205
2022-08-28T10:00:00.337Z,15495
2022-08-28T10:05:00.277Z,70210
2022-08-28T10:10:00.273Z,70210
2022-08-28T10:15:00.272Z,73451
2022-08-28T10:20:00.323Z,29560
2022-08-28T10:25:00.418Z,17976
2022-08-28T10:30:05.953Z,79708
2022-08-28T10:35:00.237Z,9499
2022-08-28T10:40:00.394Z,8194
2022-08-28T10:45:01.213Z,11741
2022-08-28T10:50:00.232Z,77607
2022-08-28T10:55:00.242Z,76299
2022-08-28T11:00:00.294Z,8426
2022-08-28T11:05:00.215Z,9539
2022-08-28T11:10:00.221Z,9072
2022-08-28T11:15:00.283Z,84470
2022-08-28T11:20:00.271Z,84470
2022-08-28T11:25:04.422Z,83869
2022-08-28T11:30:00.256Z,11811
2022-08-28T11:35:00.256Z,10483
2022-08-28T11:40:00.366Z,13646
2022-08-28T11:45:00.330Z,52966
2022-08-28T11:50:00.316Z,88756
2022-08-28T11:55:00.320Z,18109
2022-08-28T12:00:00.361Z,87700
2022-08-28T12:05:00.287Z,57970
2022-08-28T12:10:04.844Z,12059
2022-08-28T12:15:00.336Z,81283
2022-08-28T12:20:00.251Z,16395
2022-08-28T12:25:00.277Z,85133
2022-08-28T12:30:00.332Z,85133
2022-08-28T12:35:00.264Z,81208
2022-08-28T12:40:00.351Z,30040
2022-08-28T12:45:00.566Z,25468
2022-08-28T12:50:00.250Z,30867
2022-08-28T12:55:00.198Z,92491
2022-08-28T13:00:00.232Z,23009
2022-08-28T13:05:00.318Z,15733
2022-08-28T13:10:00.204Z,15733
2022-08-28T13:15:00.197Z,17993
2022-08-28T13:20:00.236Z,20985
2022-08-28T13:25:00.197Z,30832
2022-08-28T13:30:01.123Z,87963
2022-08-28T13:35:00.201Z,39111
2022-08-28T13:40:00.473Z,85507
2022-08-28T13:45:00.213Z,85507
2022-08-28T13:50:00.208Z,76120
2022-08-28T13:55:00.200Z,76120
2022-08-28T14:00:00.242Z,76120
2022-08-28T14:05:00.256Z,9386
2022-08-28T14:10:00.213Z,9386
2022-08-28T14:15:00.194Z,9386
2022-08-28T14:20:00.220Z,39219
2022-08-28T14:25:00.228Z,34498
2022-08-28T14:30:00.373Z,16939
2022-08-28T14:35:00.190Z,10686
2022-08-28T14:40:00.306Z,8509
2022-08-28T14:45:00.349Z,8509
2022-08-28T14:50:00.488Z,10708
2022-08-28T14:55:00.224Z,41210
2022-08-28T15:00:00.334Z,8904
2022-08-28T15:05:00.233Z,8295
2022-08-28T15:10:00.243Z,52954
2022-08-28T15:15:00.186Z,9378
2022-08-28T15:20:00.196Z,7371
2022-08-28T15:25:00.207Z,7654
2022-08-28T15:30:00.273Z,42776
2022-08-28T15:35:00.366Z,34064
2022-08-28T15:40:00.596Z,38318
2022-08-28T15:45:00.235Z,38318
2022-08-28T15:50:00.204Z,38318
2022-08-28T15:55:00.280Z,38318
2022-08-28T16:00:00.320Z,33527
2022-08-28T16:05:00.276Z,4818
2022-08-28T16:10:00.227Z,4105
2022-08-28T16:15:00.207Z,4312
2022-08-28T16:20:00.198Z,3439
2022-08-28T16:25:00.217Z,24883
2022-08-28T16:30:00.229Z,24883
2022-08-28T16:35:00.225Z,22141
2022-08-28T16:40:00.374Z,18993
2022-08-28T16:45:00.215Z,18222
2022-08-28T16:50:00.242Z,16749
2022-08-28T16:55:00.207Z,14859
2022-08-28T17:00:00.321Z,12151
2022-08-28T17:05:00.175Z,3129
2022-08-28T17:10:00.200Z,2473
2022-08-28T17:15:00.258Z,2139
2022-08-28T17:20:00.190Z,2139
2022-08-28T17:25:00.189Z,2139
2022-08-28T17:30:00.214Z,2199
2022-08-28T17:35:00.171Z,2199
2022-08-28T17:40:00.299Z,2173
2022-08-28T17:45:00.195Z,1920
2022-08-28T17:50:00.189Z,1920
2022-08-28T17:55:00.179Z,1514
2022-08-28T18:00:00.215Z,1193
2022-08-28T18:05:00.290Z,1057
2022-08-28T18:10:00.230Z,796
2022-08-28T18:15:00.206Z,582
2022-08-28T18:20:00.193Z,416
2022-08-28T18:25:00.196Z,291
2022-08-28T18:30:00.234Z,192
2022-08-28T18:35:00.209Z,200
2022-08-28T18:40:00.331Z,122
2022-08-28T18:45:00.265Z,66
2022-08-28T18:50:00.298Z,35
2022-08-28T18:55:00.623Z,16
2022-08-28T19:00:00.261Z,8
2022-08-28T19:05:00.217Z,4
2022-08-28T19:15:00.217Z,2
2022-08-28T19:20:00.176Z,0
2022-08-28T19:25:00.185Z,0
2022-08-28T19:30:00.189Z,0
2022-08-28T19:35:00.182Z,0
2022-08-28T19:40:00.284Z,0
2022-08-28T19:45:00.262Z,0
2022-08-28T19:50:00.208Z,0
2022-08-28T19:55:00.223Z,0
2022-08-28T20:00:00.393Z,0
2022-08-28T20:05:00.165Z,0
2022-08-28T20:10:00.192Z,0
2022-08-28T20:15:03.463Z,0
2022-08-28T20:20:03.008Z,2
2022-08-28T20:25:00.161Z,0
2022-08-28T20:30:00.180Z,0
2022-08-28T20:35:00.176Z,0
2022-08-28T20:40:00.367Z,0
2022-08-28T20:45:00.182Z,0
2022-08-28T20:50:00.203Z,0
2022-08-28T20:55:00.177Z,0
2022-08-28T21:00:04.812Z,0
2022-08-28T21:05:00.320Z,0
2022-08-28T21:10:05.633Z,0
2022-08-28T21:15:00.208Z,0
2022-08-28T21:20:00.426Z,0
2022-08-28T21:25:00.197Z,0
2022-08-28T21:30:00.210Z,0
2022-08-28T21:35:00.192Z,0
2022-08-28T21:40:00.279Z,0
2022-08-28T21:45:00.210Z,0
2022-08-28T21:50:00.182Z,0
2022-08-28T21:55:00.179Z,0
2022-08-28T22:00:00.271Z,0
2022-08-28T22:05:00.180Z,0
2022-08-28T22:10:00.193Z,0
2022-08-28T22:15:00.176Z,0
2022-08-28T22:20:00.205Z,0
2022-08-28T22:25:00.177Z,0
2022-08-28T22:30:00.255Z,0
2022-08-28T22:35:00.178Z,0
2022-08-28T22:40:00.277Z,0
2022-08-28T22:45:00.184Z,0
2022-08-28T22:50:00.188Z,0
2022-08-28T22:55:00.176Z,0
2022-08-28T23:00:00.222Z,0
2022-08-28T23:05:00.192Z,0
2022-08-28T23:10:00.186Z,0
2022-08-28T23:15:00.166Z,0
2022-08-28T23:20:00.206Z,0
2022-08-28T23:25:00.200Z,0
2022-08-28T23:30:00.206Z,0
2022-08-28T23:35:00.173Z,0
2022-08-28T23:40:00.287Z,0
2022-08-28T23:45:00.188Z,0
2022-08-28T23:50:00.156Z,0
2022-08-28T23:55:00.170Z,0
