createdAt,value
2023-05-10T00:01:41.827Z,58.70
2023-05-10T00:04:13.889Z,58.87
2023-05-10T00:06:45.825Z,59.13
2023-05-10T00:09:17.172Z,59.32
2023-05-10T00:11:48.728Z,59.28
2023-05-10T00:14:23.215Z,59.42
2023-05-10T00:17:12.520Z,59.44
2023-05-10T00:19:59.646Z,59.55
2023-05-10T00:22:43.583Z,59.82
2023-05-10T00:25:14.731Z,59.79
2023-05-10T00:27:56.420Z,59.96
2023-05-10T00:30:58.147Z,60.04
2023-05-10T00:33:39.192Z,60.29
2023-05-10T00:36:11.757Z,60.39
2023-05-10T00:38:46.142Z,60.56
2023-05-10T00:41:18.224Z,60.74
2023-05-10T00:44:05.281Z,60.81
2023-05-10T00:46:45.588Z,61.03
2023-05-10T00:49:20.421Z,61.05
2023-05-10T00:51:59.340Z,61.26
2023-05-10T00:54:39.210Z,61.40
2023-05-10T00:57:22.020Z,61.48
2023-05-10T00:59:53.665Z,61.56
2023-05-10T01:02:30.930Z,61.74
2023-05-10T01:05:17.090Z,61.66
2023-05-10T01:08:03.493Z,61.76
2023-05-10T01:10:46.066Z,62.03
2023-05-10T01:13:24.167Z,62.10
2023-05-10T01:16:03.101Z,62.16
2023-05-10T01:18:43.251Z,62.22
2023-05-10T01:21:39.898Z,62.42
2023-05-10T01:24:42.068Z,62.49
2023-05-10T01:27:51.522Z,62.69
2023-05-10T01:30:52.054Z,62.76
2023-05-10T01:33:32.304Z,62.88
2023-05-10T01:36:27.330Z,63.26
2023-05-10T01:39:22.528Z,63.23
2023-05-10T01:42:14.638Z,63.82
2023-05-10T01:45:08.965Z,63.98
2023-05-10T01:47:45.448Z,63.74
2023-05-10T01:50:26.172Z,64.34
2023-05-10T01:53:31.722Z,64.33
2023-05-10T01:56:21.090Z,64.41
2023-05-10T01:59:06.007Z,64.35
2023-05-10T02:02:01.685Z,64.75
2023-05-10T02:05:09.999Z,64.93
2023-05-10T02:07:48.504Z,64.79
2023-05-10T02:11:00.871Z,64.95
2023-05-10T02:13:38.415Z,64.98
2023-05-10T02:16:11.472Z,65.46
2023-05-10T02:19:18.905Z,65.54
2023-05-10T02:22:03.677Z,65.43
2023-05-10T02:24:56.009Z,65.69
2023-05-10T02:27:43.817Z,65.87
2023-05-10T02:30:20.647Z,65.67
2023-05-10T02:32:59.183Z,65.68
2023-05-10T02:35:34.882Z,65.77
2023-05-10T02:38:22.094Z,66.00
2023-05-10T02:41:18.029Z,66.27
2023-05-10T02:43:53.837Z,66.10
2023-05-10T02:46:36.961Z,66.16
2023-05-10T02:49:14.186Z,66.34
2023-05-10T02:52:06.335Z,66.34
2023-05-10T02:55:20.366Z,66.16
2023-05-10T02:58:04.246Z,66.28
2023-05-10T03:00:47.940Z,66.31
2023-05-10T03:03:44.190Z,66.48
2023-05-10T03:06:48.193Z,66.64
2023-05-10T03:09:25.999Z,66.73
2023-05-10T03:12:46.086Z,66.80
2023-05-10T03:16:19.958Z,66.70
2023-05-10T03:19:43.375Z,66.67
2023-05-10T03:22:27.627Z,66.78
2023-05-10T03:25:13.622Z,66.81
2023-05-10T03:27:51.819Z,66.94
2023-05-10T03:30:50.824Z,66.95
2023-05-10T03:33:35.818Z,67.03
2023-05-10T03:36:05.827Z,67.23
2023-05-10T03:38:37.764Z,67.37
2023-05-10T03:41:32.661Z,67.24
2023-05-10T03:44:10.379Z,67.18
2023-05-10T03:46:59.278Z,67.19
2023-05-10T03:50:07.961Z,67.21
2023-05-10T03:52:37.054Z,67.15
2023-05-10T03:55:11.544Z,67.03
2023-05-10T03:57:50.788Z,66.95
2023-05-10T04:00:23.856Z,66.84
2023-05-10T04:02:57.688Z,66.73
2023-05-10T04:05:29.353Z,66.59
2023-05-10T04:08:10.430Z,66.45
2023-05-10T04:10:45.065Z,66.35
2023-05-10T04:13:33.890Z,66.16
2023-05-10T04:16:06.473Z,66.04
2023-05-10T04:18:55.143Z,65.96
2023-05-10T04:21:26.698Z,65.83
2023-05-10T04:24:07.981Z,65.74
2023-05-10T04:26:49.868Z,65.58
2023-05-10T04:29:27.998Z,65.49
2023-05-10T04:32:18.695Z,65.37
2023-05-10T04:35:09.397Z,65.25
2023-05-10T04:37:45.370Z,65.17
2023-05-10T04:40:49.948Z,65.05
2023-05-10T04:43:28.686Z,64.92
2023-05-10T04:46:16.551Z,64.79
2023-05-10T04:48:58.681Z,64.65
2023-05-10T04:51:44.116Z,64.45
2023-05-10T04:54:25.284Z,64.28
2023-05-10T04:57:14.697Z,64.18
2023-05-10T04:59:50.498Z,64.11
2023-05-10T05:02:43.609Z,64.04
2023-05-10T05:05:17.248Z,63.85
2023-05-10T05:08:25.903Z,63.68
2023-05-10T05:11:06.461Z,63.47
2023-05-10T05:13:49.505Z,63.25
2023-05-10T05:16:35.092Z,63.04
2023-05-10T05:19:04.993Z,62.94
2023-05-10T05:21:40.390Z,62.82
2023-05-10T05:24:21.598Z,62.74
2023-05-10T05:26:53.876Z,62.35
2023-05-10T05:29:27.308Z,61.99
2023-05-10T05:32:09.739Z,61.60
2023-05-10T05:35:00.791Z,61.30
2023-05-10T05:37:40.450Z,61.04
2023-05-10T05:40:18.162Z,60.78
2023-05-10T05:42:55.749Z,60.54
2023-05-10T05:45:32.903Z,60.30
2023-05-10T05:48:22.193Z,60.03
2023-05-10T05:51:11.244Z,59.94
2023-05-10T05:53:46.586Z,59.71
2023-05-10T05:56:25.277Z,59.27
2023-05-10T05:58:59.217Z,58.93
2023-05-10T06:01:38.959Z,58.90
2023-05-10T06:04:13.526Z,58.87
2023-05-10T06:06:43.603Z,58.72
2023-05-10T06:09:28.178Z,58.67
2023-05-10T06:11:59.813Z,58.25
2023-05-10T06:14:31.683Z,57.82
2023-05-10T06:17:01.508Z,57.33
2023-05-10T06:19:36.826Z,57.11
2023-05-10T06:22:27.845Z,56.72
2023-05-10T06:25:03.389Z,56.52
2023-05-10T06:27:38.726Z,56.47
2023-05-10T06:30:28.583Z,56.37
2023-05-10T06:33:01.225Z,56.00
2023-05-10T06:35:35.865Z,55.92
2023-05-10T06:38:11.261Z,55.52
2023-05-10T06:40:43.432Z,55.08
2023-05-10T06:43:12.715Z,54.98
2023-05-10T06:45:42.425Z,54.67
2023-05-10T06:48:13.997Z,54.20
2023-05-10T06:50:50.860Z,53.71
2023-05-10T06:53:19.974Z,53.21
2023-05-10T06:55:52.122Z,52.89
2023-05-10T06:58:24.107Z,52.68
2023-05-10T07:01:04.504Z,52.11
2023-05-10T07:03:41.739Z,51.70
2023-05-10T07:06:21.712Z,51.44
2023-05-10T07:08:59.696Z,51.19
2023-05-10T07:11:31.864Z,50.51
2023-05-10T07:14:01.614Z,50.68
2023-05-10T07:16:40.780Z,50.81
2023-05-10T07:19:12.870Z,50.31
2023-05-10T07:21:44.349Z,49.93
2023-05-10T07:24:19.870Z,49.99
2023-05-10T07:26:48.651Z,49.77
2023-05-10T07:29:17.945Z,49.46
2023-05-10T07:31:46.608Z,49.12
2023-05-10T07:34:15.633Z,49.16
2023-05-10T07:36:45.429Z,49.01
2023-05-10T07:39:21.347Z,49.04
2023-05-10T07:41:56.745Z,48.94
2023-05-10T07:44:25.645Z,48.41
2023-05-10T07:46:54.526Z,47.98
2023-05-10T07:49:27.218Z,47.48
2023-05-10T07:51:55.818Z,47.57
2023-05-10T07:54:24.432Z,47.37
2023-05-10T07:56:53.062Z,47.31
2023-05-10T07:59:22.557Z,47.04
2023-05-10T08:01:51.253Z,46.97
2023-05-10T08:04:20.179Z,46.27
2023-05-10T08:06:49.356Z,45.91
2023-05-10T08:09:19.276Z,45.63
2023-05-10T08:11:51.835Z,45.69
2023-05-10T08:14:21.232Z,45.67
2023-05-10T08:16:52.058Z,45.48
2023-05-10T08:19:22.585Z,45.78
2023-05-10T08:21:51.492Z,45.75
2023-05-10T08:24:20.576Z,45.96
2023-05-10T08:26:49.310Z,45.97
2023-05-10T08:29:18.495Z,45.91
2023-05-10T08:31:47.320Z,45.97
2023-05-10T08:34:16.259Z,46.13
2023-05-10T08:36:45.374Z,46.23
2023-05-10T08:39:23.359Z,46.02
2023-05-10T08:42:05.055Z,45.67
2023-05-10T08:44:37.266Z,45.09
2023-05-10T08:47:08.388Z,45.04
2023-05-10T08:49:38.763Z,45.15
2023-05-10T08:52:09.811Z,45.01
2023-05-10T08:54:39.455Z,44.51
2023-05-10T08:57:08.933Z,44.16
2023-05-10T08:59:40.711Z,43.86
2023-05-10T09:02:12.104Z,43.63
2023-05-10T09:04:41.293Z,43.43
2023-05-10T09:07:09.809Z,43.69
2023-05-10T09:09:38.619Z,43.62
2023-05-10T09:12:08.334Z,43.70
2023-05-10T09:14:38.002Z,43.51
2023-05-10T09:17:06.867Z,42.85
2023-05-10T09:19:35.937Z,42.80
2023-05-10T09:22:04.294Z,42.68
2023-05-10T09:24:32.560Z,42.82
2023-05-10T09:27:01.252Z,43.27
2023-05-10T09:29:41.807Z,43.32
2023-05-10T09:32:10.707Z,42.60
2023-05-10T09:34:42.678Z,42.55
2023-05-10T09:37:11.867Z,42.69
2023-05-10T09:39:42.705Z,42.64
2023-05-10T09:42:11.611Z,42.80
2023-05-10T09:44:42.226Z,42.70
2023-05-10T09:47:11.126Z,42.80
2023-05-10T09:49:42.026Z,42.91
2023-05-10T09:52:12.071Z,43.53
2023-05-10T09:54:54.309Z,42.89
2023-05-10T09:57:24.198Z,42.53
2023-05-10T09:59:54.917Z,42.42
2023-05-10T10:02:31.004Z,42.50
2023-05-10T10:05:02.794Z,42.47
2023-05-10T10:07:31.647Z,42.36
2023-05-10T10:10:01.363Z,42.27
2023-05-10T10:12:30.021Z,42.64
2023-05-10T10:15:00.793Z,42.54
2023-05-10T10:17:31.339Z,42.08
2023-05-10T10:20:00.909Z,41.49
2023-05-10T10:22:29.278Z,41.25
2023-05-10T10:24:58.494Z,40.89
2023-05-10T10:27:38.692Z,40.88
2023-05-10T10:30:25.203Z,41.33
2023-05-10T10:33:24.242Z,41.39
2023-05-10T10:35:56.679Z,41.18
2023-05-10T10:38:25.913Z,41.08
2023-05-10T10:41:09.254Z,40.13
2023-05-10T10:43:37.717Z,40.05
2023-05-10T10:46:19.500Z,40.47
2023-05-10T10:49:10.328Z,41.07
2023-05-10T10:51:39.817Z,40.75
2023-05-10T10:54:12.605Z,41.04
2023-05-10T10:56:41.189Z,40.60
2023-05-10T10:59:09.986Z,39.90
2023-05-10T11:01:45.738Z,39.54
2023-05-10T11:04:14.067Z,39.46
2023-05-10T11:06:44.126Z,39.17
2023-05-10T11:09:13.827Z,39.59
2023-05-10T11:12:01.569Z,40.75
2023-05-10T11:14:33.257Z,40.89
2023-05-10T11:17:02.794Z,40.69
2023-05-10T11:19:31.304Z,41.00
2023-05-10T11:22:06.377Z,40.66
2023-05-10T11:24:37.087Z,40.21
2023-05-10T11:27:06.791Z,39.78
2023-05-10T11:29:35.169Z,39.82
2023-05-10T11:32:09.352Z,39.62
2023-05-10T11:34:38.065Z,38.83
2023-05-10T11:37:06.459Z,38.54
2023-05-10T11:39:35.439Z,38.76
2023-05-10T11:42:04.125Z,39.05
2023-05-10T11:44:33.737Z,39.20
2023-05-10T11:47:02.934Z,38.42
2023-05-10T11:49:31.638Z,37.81
2023-05-10T11:52:09.629Z,37.82
2023-05-10T11:54:38.105Z,37.75
2023-05-10T11:57:06.390Z,37.57
2023-05-10T11:59:34.866Z,37.28
2023-05-10T12:02:05.218Z,37.12
2023-05-10T12:04:34.963Z,36.82
2023-05-10T12:07:04.616Z,36.83
2023-05-10T12:09:43.161Z,36.67
2023-05-10T12:12:19.002Z,36.90
2023-05-10T12:14:52.328Z,37.28
2023-05-10T12:17:21.605Z,37.20
2023-05-10T12:19:50.576Z,37.36
2023-05-10T12:22:23.484Z,37.65
2023-05-10T12:24:52.467Z,37.66
2023-05-10T12:27:21.955Z,37.61
2023-05-10T12:29:51.081Z,37.79
2023-05-10T12:32:20.347Z,37.78
2023-05-10T12:34:50.165Z,37.46
2023-05-10T12:37:26.230Z,37.21
2023-05-10T12:39:54.697Z,37.54
2023-05-10T12:42:23.483Z,38.00
2023-05-10T12:44:57.772Z,38.27
2023-05-10T12:47:27.232Z,38.18
2023-05-10T12:49:57.026Z,38.10
2023-05-10T12:52:27.720Z,37.78
2023-05-10T12:54:56.455Z,37.89
2023-05-10T12:57:25.343Z,38.13
2023-05-10T12:59:54.199Z,38.43
2023-05-10T13:02:24.410Z,38.85
2023-05-10T13:04:56.092Z,38.70
2023-05-10T13:07:25.410Z,38.65
2023-05-10T13:09:53.672Z,38.87
2023-05-10T13:12:22.043Z,38.70
2023-05-10T13:14:50.742Z,38.49
2023-05-10T13:17:19.291Z,38.54
2023-05-10T13:19:47.803Z,38.71
2023-05-10T13:22:22.911Z,39.06
2023-05-10T13:24:57.374Z,39.08
2023-05-10T13:27:27.080Z,39.32
2023-05-10T13:29:56.786Z,39.56
2023-05-10T13:32:26.878Z,39.61
2023-05-10T13:34:56.631Z,40.03
2023-05-10T13:37:24.879Z,39.17
2023-05-10T13:39:53.161Z,38.49
2023-05-10T13:42:22.476Z,38.34
2023-05-10T13:44:53.037Z,38.34
2023-05-10T13:47:23.187Z,37.87
2023-05-10T13:49:54.192Z,37.97
2023-05-10T13:52:23.848Z,37.76
2023-05-10T13:54:56.556Z,37.75
2023-05-10T13:57:27.287Z,37.61
2023-05-10T13:59:58.383Z,38.11
2023-05-10T14:02:28.756Z,38.49
2023-05-10T14:04:57.343Z,38.49
2023-05-10T14:07:25.925Z,38.25
2023-05-10T14:09:54.824Z,38.40
2023-05-10T14:12:24.524Z,38.75
2023-05-10T14:14:53.526Z,39.00
2023-05-10T14:17:22.224Z,39.05
2023-05-10T14:19:50.793Z,39.17
2023-05-10T14:22:19.581Z,38.85
2023-05-10T14:24:48.355Z,38.62
2023-05-10T14:27:17.275Z,38.78
2023-05-10T14:29:47.287Z,39.07
2023-05-10T14:32:17.240Z,38.48
2023-05-10T14:34:47.345Z,38.47
2023-05-10T14:37:20.237Z,38.60
2023-05-10T14:39:58.464Z,38.81
2023-05-10T14:42:36.501Z,38.99
2023-05-10T14:45:07.830Z,39.30
2023-05-10T14:47:45.049Z,39.53
2023-05-10T14:50:35.203Z,39.17
2023-05-10T14:53:12.115Z,39.12
2023-05-10T14:55:44.571Z,38.60
2023-05-10T14:58:18.088Z,38.14
2023-05-10T15:01:00.855Z,38.16
2023-05-10T15:03:41.931Z,38.08
2023-05-10T15:06:21.105Z,38.02
2023-05-10T15:08:58.390Z,38.35
2023-05-10T15:14:44.569Z,38.48
2023-05-10T15:17:27.483Z,38.45
2023-05-10T15:20:07.244Z,38.42
2023-05-10T15:22:51.253Z,38.65
2023-05-10T15:25:41.986Z,38.61
2023-05-10T15:28:22.947Z,38.70
2023-05-10T15:31:01.010Z,38.89
2023-05-10T15:33:54.794Z,38.91
2023-05-10T15:36:30.593Z,38.74
2023-05-10T15:39:07.604Z,38.84
2023-05-10T15:41:54.035Z,38.86
2023-05-10T15:44:40.189Z,38.81
2023-05-10T15:47:24.593Z,38.82
2023-05-10T15:50:08.079Z,38.88
2023-05-10T15:52:42.788Z,38.88
2023-05-10T15:55:16.056Z,38.87
2023-05-10T15:57:46.603Z,39.08
2023-05-10T16:00:17.481Z,39.13
2023-05-10T16:02:48.450Z,39.21
2023-05-10T16:05:18.283Z,39.18
2023-05-10T16:07:47.769Z,39.17
2023-05-10T16:10:16.671Z,39.21
2023-05-10T16:12:46.692Z,39.07
2023-05-10T16:15:18.371Z,39.20
2023-05-10T16:17:49.168Z,39.01
2023-05-10T16:20:22.153Z,39.22
2023-05-10T16:22:53.256Z,39.06
2023-05-10T16:25:24.618Z,39.04
2023-05-10T16:27:56.219Z,39.13
2023-05-10T16:30:27.772Z,39.16
2023-05-10T16:32:58.490Z,39.23
2023-05-10T16:35:30.453Z,39.11
2023-05-10T16:37:59.801Z,38.96
2023-05-10T16:40:29.828Z,38.94
2023-05-10T16:42:59.529Z,39.08
2023-05-10T16:45:28.775Z,39.25
2023-05-10T16:47:58.118Z,39.29
2023-05-10T16:50:27.232Z,39.37
2023-05-10T16:52:57.102Z,39.45
2023-05-10T16:55:30.188Z,39.50
2023-05-10T16:58:01.431Z,39.59
2023-05-10T17:00:30.339Z,39.73
2023-05-10T17:02:59.010Z,39.76
2023-05-10T17:05:28.025Z,39.84
2023-05-10T17:07:56.486Z,39.96
2023-05-10T17:10:25.181Z,40.00
2023-05-10T17:12:57.501Z,40.02
2023-05-10T17:15:26.235Z,40.06
2023-05-10T17:17:55.491Z,40.08
2023-05-10T17:20:24.163Z,40.18
2023-05-10T17:22:52.689Z,40.34
2023-05-10T17:25:21.290Z,40.44
2023-05-10T17:27:50.362Z,40.65
2023-05-10T17:30:24.692Z,40.79
2023-05-10T17:32:54.420Z,41.05
2023-05-10T17:35:22.863Z,41.19
2023-05-10T17:37:52.290Z,41.35
2023-05-10T17:40:21.813Z,41.55
2023-05-10T17:42:50.585Z,41.73
2023-05-10T17:45:21.087Z,41.80
2023-05-10T17:47:50.759Z,41.94
2023-05-10T17:50:21.159Z,42.31
2023-05-10T17:52:49.938Z,42.59
2023-05-10T17:55:23.924Z,42.93
2023-05-10T17:57:54.500Z,43.28
2023-05-10T18:00:29.570Z,43.65
2023-05-10T18:02:59.617Z,43.93
2023-05-10T18:05:31.710Z,44.12
2023-05-10T18:08:05.306Z,44.48
2023-05-10T18:10:43.706Z,44.79
2023-05-10T18:13:18.912Z,44.99
2023-05-10T18:15:51.415Z,45.21
2023-05-10T18:18:27.486Z,45.39
2023-05-10T18:20:59.620Z,45.62
2023-05-10T18:23:32.129Z,45.80
2023-05-10T18:26:05.159Z,46.08
2023-05-10T18:28:37.833Z,46.17
2023-05-10T18:31:11.028Z,46.48
2023-05-10T18:33:42.350Z,46.69
2023-05-10T18:36:11.892Z,47.07
2023-05-10T18:38:43.093Z,47.24
2023-05-10T18:41:14.888Z,47.34
2023-05-10T18:43:45.827Z,47.70
2023-05-10T18:46:16.055Z,47.88
2023-05-10T18:48:47.254Z,48.31
2023-05-10T18:51:17.588Z,48.52
2023-05-10T18:53:47.342Z,48.82
2023-05-10T18:56:17.934Z,49.04
2023-05-10T18:58:49.711Z,49.40
2023-05-10T19:01:19.946Z,49.36
2023-05-10T19:03:52.723Z,49.66
2023-05-10T19:06:26.093Z,49.93
2023-05-10T19:08:59.628Z,50.04
2023-05-10T19:11:33.408Z,50.41
2023-05-10T19:14:04.753Z,50.47
2023-05-10T19:16:37.124Z,50.62
2023-05-10T19:19:08.520Z,50.78
2023-05-10T19:21:39.207Z,51.08
2023-05-10T19:24:11.232Z,50.98
2023-05-10T19:26:40.986Z,51.06
2023-05-10T19:29:11.587Z,51.04
2023-05-10T19:31:40.832Z,51.13
2023-05-10T19:34:09.787Z,51.18
2023-05-10T19:36:42.148Z,51.21
2023-05-10T19:39:12.620Z,51.09
2023-05-10T19:41:42.292Z,51.07
2023-05-10T19:44:11.857Z,50.99
2023-05-10T19:46:41.689Z,50.92
2023-05-10T19:49:11.338Z,50.82
2023-05-10T19:51:42.360Z,50.74
2023-05-10T19:54:11.757Z,50.66
2023-05-10T19:56:41.954Z,50.64
2023-05-10T19:59:15.391Z,50.58
2023-05-10T20:01:46.929Z,50.52
2023-05-10T20:04:18.648Z,50.43
2023-05-10T20:06:47.692Z,50.50
2023-05-10T20:09:19.758Z,50.52
2023-05-10T20:11:49.563Z,50.61
2023-05-10T20:14:19.651Z,50.64
2023-05-10T20:16:48.813Z,50.65
2023-05-10T20:19:19.486Z,50.67
2023-05-10T20:21:58.725Z,50.61
2023-05-10T20:24:32.366Z,50.61
2023-05-10T20:27:05.317Z,50.69
2023-05-10T20:29:36.724Z,50.81
2023-05-10T20:32:07.389Z,50.78
2023-05-10T20:34:36.457Z,50.94
2023-05-10T20:37:08.180Z,51.05
2023-05-10T20:39:40.341Z,51.19
2023-05-10T20:42:11.946Z,51.23
2023-05-10T20:44:41.906Z,51.24
2023-05-10T20:47:12.049Z,51.41
2023-05-10T20:49:41.341Z,51.40
2023-05-10T20:52:11.876Z,51.51
2023-05-10T20:54:44.371Z,51.60
2023-05-10T20:57:15.163Z,51.54
2023-05-10T20:59:44.058Z,51.51
2023-05-10T21:02:13.545Z,51.60
2023-05-10T21:04:46.257Z,51.58
2023-05-10T21:07:18.187Z,51.52
2023-05-10T21:09:46.888Z,51.61
2023-05-10T21:12:20.331Z,51.64
2023-05-10T21:14:50.093Z,51.97
2023-05-10T21:17:20.246Z,52.32
2023-05-10T21:19:50.627Z,52.65
2023-05-10T21:22:19.326Z,53.00
2023-05-10T21:24:48.446Z,53.43
2023-05-10T21:27:18.137Z,53.78
2023-05-10T21:29:49.486Z,54.05
2023-05-10T21:32:18.056Z,54.58
2023-05-10T21:34:49.622Z,54.93
2023-05-10T21:37:18.412Z,55.14
2023-05-10T21:39:46.884Z,55.19
2023-05-10T21:42:15.675Z,55.54
2023-05-10T21:44:44.985Z,55.63
2023-05-10T21:47:13.236Z,56.00
2023-05-10T21:49:44.434Z,56.12
2023-05-10T21:52:16.254Z,56.27
2023-05-10T21:54:52.715Z,56.32
2023-05-10T21:57:21.714Z,56.62
2023-05-10T21:59:53.885Z,56.83
2023-05-10T22:02:23.509Z,56.90
2023-05-10T22:04:56.386Z,56.93
2023-05-10T22:07:25.073Z,57.12
2023-05-10T22:09:53.855Z,57.08
2023-05-10T22:12:22.600Z,57.40
2023-05-10T22:17:37.715Z,57.48
2023-05-10T22:20:10.420Z,57.48
2023-05-10T22:22:47.278Z,57.37
2023-05-10T22:25:21.189Z,57.55
2023-05-10T22:27:49.661Z,57.78
2023-05-10T22:30:27.166Z,57.91
2023-05-10T22:32:59.707Z,57.82
2023-05-10T22:35:30.798Z,57.69
2023-05-10T22:38:02.341Z,57.67
2023-05-10T22:40:33.684Z,57.57
2023-05-10T22:43:02.983Z,57.57
2023-05-10T22:45:31.773Z,57.57
2023-05-10T22:48:00.418Z,57.39
2023-05-10T22:50:30.371Z,57.24
2023-05-10T22:53:01.940Z,57.14
2023-05-10T22:55:33.684Z,57.21
2023-05-10T22:58:02.279Z,57.00
2023-05-10T23:00:37.193Z,57.03
2023-05-10T23:03:08.754Z,57.07
2023-05-10T23:05:37.238Z,57.07
2023-05-10T23:08:06.120Z,57.12
2023-05-10T23:10:34.645Z,57.05
2023-05-10T23:13:06.565Z,57.05
2023-05-10T23:15:36.412Z,57.12
2023-05-10T23:18:09.862Z,57.18
2023-05-10T23:20:47.474Z,57.23
2023-05-10T23:23:21.820Z,57.34
2023-05-10T23:26:00.833Z,57.45
2023-05-10T23:28:32.585Z,57.64
2023-05-10T23:31:09.882Z,57.74
2023-05-10T23:33:47.572Z,57.75
2023-05-10T23:36:19.422Z,57.97
2023-05-10T23:38:51.397Z,58.04
2023-05-10T23:41:34.419Z,58.05
2023-05-10T23:44:36.167Z,58.08
2023-05-10T23:47:09.743Z,58.18
2023-05-10T23:50:06.548Z,58.18
2023-05-10T23:52:44.117Z,58.45
2023-05-10T23:55:13.213Z,58.39
2023-05-10T23:57:57.166Z,58.50
