createdAt,value
2018-07-25T00:56:46.520Z,99.90
2018-07-25T00:59:14.886Z,99.90
2018-07-25T01:01:43.261Z,99.90
2018-07-25T01:04:11.708Z,99.90
2018-07-25T01:06:40.134Z,99.90
2018-07-25T01:09:10.389Z,99.90
2018-07-25T01:11:38.808Z,99.90
2018-07-25T01:14:07.239Z,99.90
2018-07-25T01:16:35.793Z,99.90
2018-07-25T01:19:04.269Z,99.90
2018-07-25T01:21:33.371Z,99.90
2018-07-25T01:24:01.924Z,99.90
2018-07-25T01:26:30.720Z,99.90
2018-07-25T01:29:00.013Z,99.90
2018-07-25T01:31:28.592Z,99.90
2018-07-25T01:33:57.025Z,99.90
2018-07-25T01:36:25.680Z,99.90
2018-07-25T01:38:54.117Z,99.90
2018-07-25T01:41:22.506Z,99.90
2018-07-25T01:43:51.083Z,99.90
2018-07-25T01:46:19.766Z,99.90
2018-07-25T01:48:48.732Z,99.90
2018-07-25T01:51:17.371Z,99.90
2018-07-25T01:53:46.194Z,99.90
2018-07-25T01:58:43.391Z,99.90
2018-07-25T02:01:12.165Z,99.90
2018-07-25T02:03:40.801Z,99.90
2018-07-25T02:06:09.421Z,99.90
2018-07-25T02:08:38.055Z,99.90
2018-07-25T02:11:06.740Z,99.90
2018-07-25T02:13:35.925Z,99.90
2018-07-25T02:16:04.369Z,99.90
2018-07-25T02:18:33.279Z,99.90
2018-07-25T02:21:02.232Z,99.90
2018-07-25T02:23:33.830Z,99.90
2018-07-25T02:26:02.880Z,99.90
2018-07-25T02:28:31.889Z,99.90
2018-07-25T02:31:00.488Z,99.90
2018-07-25T02:33:34.651Z,99.90
2018-07-25T02:36:03.396Z,99.90
2018-07-25T02:38:31.780Z,99.90
2018-07-25T02:43:28.665Z,99.90
2018-07-25T02:45:57.353Z,99.90
2018-07-25T02:48:26.220Z,99.90
2018-07-25T02:50:54.578Z,99.90
2018-07-25T02:53:23.111Z,99.90
2018-07-25T02:55:51.490Z,99.90
2018-07-25T02:58:19.918Z,99.90
2018-07-25T03:00:48.391Z,99.90
2018-07-25T03:03:16.790Z,99.90
2018-07-25T03:05:45.166Z,99.90
2018-07-25T03:08:14.173Z,99.90
2018-07-25T03:10:48.876Z,99.90
2018-07-25T03:13:17.893Z,99.90
2018-07-25T03:15:48.546Z,99.90
2018-07-25T03:18:17.115Z,99.90
2018-07-25T03:20:45.505Z,99.90
2018-07-25T03:23:14.044Z,99.90
2018-07-25T03:25:42.413Z,99.90
2018-07-25T03:28:11.053Z,99.90
2018-07-25T03:30:39.874Z,99.90
2018-07-25T03:33:08.604Z,99.90
2018-07-25T03:35:36.986Z,99.90
2018-07-25T03:38:06.063Z,99.90
2018-07-25T03:40:34.562Z,99.90
2018-07-25T03:43:02.985Z,99.90
2018-07-25T03:45:31.612Z,99.90
2018-07-25T03:48:00.013Z,99.90
2018-07-25T03:50:28.623Z,99.90
2018-07-25T03:52:58.352Z,99.90
2018-07-25T03:55:26.826Z,99.90
2018-07-25T03:57:55.352Z,99.90
2018-07-25T04:00:24.613Z,99.90
2018-07-25T04:02:53.596Z,99.90
2018-07-25T04:05:22.140Z,99.90
2018-07-25T04:07:50.961Z,99.90
2018-07-25T04:10:19.352Z,99.90
2018-07-25T04:12:47.786Z,99.90
2018-07-25T04:15:16.226Z,99.90
2018-07-25T04:17:46.775Z,99.90
2018-07-25T04:20:16.646Z,99.90
2018-07-25T04:22:45.684Z,99.90
2018-07-25T04:25:14.256Z,99.90
2018-07-25T04:27:43.797Z,99.90
2018-07-25T04:30:16.013Z,99.90
2018-07-25T04:32:45.327Z,99.90
2018-07-25T04:35:15.837Z,99.90
2018-07-25T04:37:44.924Z,99.90
2018-07-25T04:40:13.316Z,99.90
2018-07-25T04:42:41.821Z,99.90
2018-07-25T04:45:11.146Z,99.90
2018-07-25T04:47:39.947Z,99.90
2018-07-25T04:50:09.059Z,99.90
2018-07-25T04:52:38.027Z,99.90
2018-07-25T04:55:06.667Z,99.90
2018-07-25T04:57:35.258Z,99.90
2018-07-25T05:00:03.999Z,99.90
2018-07-25T05:02:32.432Z,99.90
2018-07-25T05:05:00.858Z,99.90
2018-07-25T05:07:29.271Z,99.90
2018-07-25T05:09:57.620Z,99.90
2018-07-25T05:12:26.059Z,99.90
2018-07-25T05:14:54.675Z,99.90
2018-07-25T05:17:23.439Z,99.90
2018-07-25T05:19:52.459Z,99.90
2018-07-25T05:22:20.852Z,99.90
2018-07-25T05:24:49.224Z,99.90
2018-07-25T05:27:17.621Z,99.90
2018-07-25T05:29:46.663Z,99.90
2018-07-25T05:32:15.740Z,99.90
2018-07-25T05:34:44.284Z,99.90
2018-07-25T05:37:12.706Z,99.90
2018-07-25T05:39:41.107Z,99.90
2018-07-25T05:42:09.507Z,99.90
2018-07-25T05:44:38.107Z,99.90
2018-07-25T05:47:06.717Z,99.90
2018-07-25T05:49:35.751Z,99.90
2018-07-25T05:52:04.227Z,99.90
2018-07-25T05:54:33.545Z,99.90
2018-07-25T05:57:02.475Z,99.90
2018-07-25T05:59:30.905Z,99.90
2018-07-25T06:01:59.524Z,99.90
2018-07-25T06:04:27.949Z,99.90
2018-07-25T06:06:57.635Z,99.90
2018-07-25T06:09:28.977Z,99.90
2018-07-25T06:11:57.497Z,99.90
2018-07-25T06:14:27.161Z,99.90
2018-07-25T06:16:55.622Z,99.90
2018-07-25T06:19:24.296Z,99.90
2018-07-25T06:21:53.880Z,99.90
2018-07-25T06:24:22.400Z,97.80
2018-07-25T06:26:51.164Z,95.60
2018-07-25T06:29:20.862Z,93.40
2018-07-25T06:31:49.363Z,91.20
2018-07-25T06:34:18.265Z,89.40
2018-07-25T06:36:46.637Z,82.30
2018-07-25T06:39:15.683Z,79.80
2018-07-25T06:41:44.326Z,77.70
2018-07-25T06:44:13.126Z,75.40
2018-07-25T06:46:41.501Z,72.80
2018-07-25T06:49:10.000Z,71.90
2018-07-25T06:51:39.428Z,67.60
2018-07-25T06:54:08.182Z,66.20
2018-07-25T06:56:36.806Z,65.10
2018-07-25T06:59:05.370Z,64.90
2018-07-25T07:01:34.254Z,59.90
2018-07-25T07:04:02.950Z,57.80
2018-07-25T07:06:31.502Z,57.00
2018-07-25T07:11:28.221Z,55.70
2018-07-25T07:13:57.466Z,53.30
2018-07-25T07:16:25.930Z,54.90
2018-07-25T07:18:54.338Z,53.90
2018-07-25T07:21:23.634Z,51.10
2018-07-25T07:23:52.438Z,53.10
2018-07-25T07:26:21.748Z,51.60
2018-07-25T07:28:50.940Z,51.20
2018-07-25T07:31:20.645Z,50.00
2018-07-25T07:33:49.597Z,49.40
2018-07-25T07:36:18.771Z,48.10
2018-07-25T07:38:47.368Z,47.40
2018-07-25T07:41:16.330Z,48.60
2018-07-25T07:43:44.816Z,47.70
2018-07-25T07:46:13.238Z,49.70
2018-07-25T07:48:41.920Z,48.30
2018-07-25T07:51:10.900Z,49.90
2018-07-25T07:53:39.308Z,47.50
2018-07-25T07:58:35.850Z,45.60
2018-07-25T08:01:04.561Z,48.70
2018-07-25T08:03:32.977Z,48.50
2018-07-25T08:06:01.496Z,47.60
2018-07-25T08:08:30.603Z,47.40
2018-07-25T08:10:59.545Z,44.90
2018-07-25T08:13:28.250Z,46.80
2018-07-25T08:15:57.284Z,45.40
2018-07-25T08:18:25.684Z,45.20
2018-07-25T08:20:54.242Z,46.00
2018-07-25T08:23:23.163Z,44.40
2018-07-25T08:25:51.673Z,46.80
2018-07-25T08:28:20.096Z,45.80
2018-07-25T08:30:49.204Z,42.10
2018-07-25T08:33:20.528Z,44.00
2018-07-25T08:35:48.920Z,45.30
2018-07-25T08:40:51.250Z,41.80
2018-07-25T08:43:19.848Z,40.40
2018-07-25T08:45:48.687Z,44.20
2018-07-25T08:48:17.094Z,41.30
2018-07-25T08:50:45.475Z,44.10
2018-07-25T08:53:14.099Z,44.90
2018-07-25T08:55:42.762Z,46.30
2018-07-25T08:58:11.182Z,44.80
2018-07-25T09:00:40.541Z,45.10
2018-07-25T09:03:09.469Z,43.20
2018-07-25T09:05:38.532Z,41.70
2018-07-25T09:08:07.120Z,45.40
2018-07-25T09:10:35.558Z,41.80
2018-07-25T09:13:04.236Z,43.10
2018-07-25T09:15:32.600Z,46.80
2018-07-25T09:20:29.720Z,47.20
2018-07-25T09:22:58.418Z,45.50
2018-07-25T09:25:26.827Z,43.40
2018-07-25T09:27:55.952Z,44.00
2018-07-25T09:30:27.554Z,44.50
2018-07-25T09:35:25.395Z,42.30
2018-07-25T09:37:53.912Z,43.60
2018-07-25T09:40:22.316Z,45.60
2018-07-25T09:42:51.037Z,44.80
2018-07-25T09:45:19.792Z,43.70
2018-07-25T09:47:48.469Z,42.00
2018-07-25T09:50:18.121Z,42.20
2018-07-25T09:52:47.112Z,45.30
2018-07-25T09:55:15.733Z,44.30
2018-07-25T09:57:44.340Z,44.70
2018-07-25T10:00:17.354Z,44.30
2018-07-25T10:02:45.744Z,43.40
2018-07-25T10:05:14.146Z,44.90
2018-07-25T10:07:43.033Z,45.90
2018-07-25T10:10:11.870Z,45.70
2018-07-25T10:12:40.662Z,41.10
2018-07-25T10:15:09.654Z,43.40
2018-07-25T10:17:38.004Z,39.70
2018-07-25T10:20:06.645Z,45.00
2018-07-25T10:22:35.182Z,43.80
2018-07-25T10:25:03.804Z,41.30
2018-07-25T10:27:32.274Z,44.10
2018-07-25T10:30:00.766Z,45.00
2018-07-25T10:32:29.476Z,43.30
2018-07-25T10:34:58.841Z,41.40
2018-07-25T10:37:27.311Z,43.10
2018-07-25T10:39:55.963Z,41.40
2018-07-25T10:42:26.495Z,43.70
2018-07-25T10:44:56.151Z,44.00
2018-07-25T10:47:25.007Z,43.30
2018-07-25T10:49:53.696Z,44.10
2018-07-25T10:54:51.896Z,43.70
2018-07-25T10:57:20.726Z,44.60
2018-07-25T10:59:49.155Z,45.20
2018-07-25T11:02:17.750Z,42.20
2018-07-25T11:04:46.547Z,38.30
2018-07-25T11:07:15.230Z,44.10
2018-07-25T11:09:43.868Z,45.70
2018-07-25T11:12:12.554Z,44.00
2018-07-25T11:14:41.106Z,42.00
2018-07-25T11:17:10.105Z,44.10
2018-07-25T11:19:38.502Z,46.40
2018-07-25T11:22:07.476Z,46.90
2018-07-25T11:24:36.307Z,48.60
2018-07-25T11:27:05.357Z,52.50
2018-07-25T11:29:33.746Z,53.70
2018-07-25T11:32:02.299Z,53.40
2018-07-25T11:34:31.221Z,56.60
2018-07-25T11:36:59.794Z,56.90
2018-07-25T11:39:28.533Z,51.60
2018-07-25T11:41:57.300Z,50.80
2018-07-25T11:44:26.649Z,48.20
2018-07-25T11:46:55.211Z,52.80
2018-07-25T11:49:23.836Z,47.90
2018-07-25T11:51:52.677Z,51.60
2018-07-25T11:54:21.376Z,49.50
2018-07-25T11:56:50.500Z,52.40
2018-07-25T11:59:19.039Z,48.80
2018-07-25T12:01:47.649Z,46.70
2018-07-25T12:04:16.135Z,47.60
2018-07-25T12:06:45.024Z,50.30
2018-07-25T12:09:13.445Z,47.90
2018-07-25T12:11:48.432Z,44.60
2018-07-25T12:14:18.316Z,48.70
2018-07-25T12:16:47.243Z,48.40
2018-07-25T12:19:16.310Z,45.00
2018-07-25T12:21:45.555Z,50.50
2018-07-25T12:24:13.985Z,51.10
2018-07-25T12:26:42.649Z,50.80
2018-07-25T12:29:12.133Z,55.80
2018-07-25T12:31:40.651Z,53.80
2018-07-25T12:34:09.423Z,50.00
2018-07-25T12:36:37.813Z,49.40
2018-07-25T12:39:09.050Z,50.90
2018-07-25T12:41:38.397Z,48.60
2018-07-25T12:44:07.172Z,49.50
2018-07-25T12:48:08.780Z,48.00
2018-07-25T12:53:45.781Z,52.10
2018-07-25T12:56:14.389Z,47.50
2018-07-25T12:58:42.998Z,47.10
2018-07-25T13:01:11.931Z,48.30
2018-07-25T13:03:40.508Z,49.20
2018-07-25T13:06:08.916Z,48.20
2018-07-25T13:08:38.604Z,51.50
2018-07-25T13:11:07.186Z,54.00
2018-07-25T13:13:36.337Z,51.80
2018-07-25T13:16:06.428Z,53.80
2018-07-25T13:18:35.071Z,54.30
2018-07-25T13:21:04.220Z,53.70
2018-07-25T13:23:33.700Z,50.50
2018-07-25T13:26:02.088Z,50.00
2018-07-25T13:28:31.364Z,48.10
2018-07-25T13:31:00.012Z,50.60
2018-07-25T13:35:57.231Z,48.80
2018-07-25T13:38:25.845Z,53.70
2018-07-25T13:40:54.922Z,47.40
2018-07-25T13:43:23.515Z,49.20
2018-07-25T13:45:51.915Z,45.70
2018-07-25T13:48:20.931Z,48.30
2018-07-25T13:50:49.503Z,48.50
2018-07-25T13:53:20.315Z,48.60
2018-07-25T13:55:48.907Z,48.80
2018-07-25T13:58:17.837Z,48.40
2018-07-25T14:00:46.427Z,50.90
2018-07-25T14:03:14.908Z,51.90
2018-07-25T14:05:44.092Z,53.40
2018-07-25T14:08:12.820Z,57.00
2018-07-25T14:10:41.489Z,53.90
2018-07-25T14:13:09.939Z,46.10
2018-07-25T14:15:38.921Z,48.30
2018-07-25T14:18:08.521Z,50.90
2018-07-25T14:20:37.151Z,50.80
2018-07-25T14:23:06.484Z,52.20
2018-07-25T14:25:34.930Z,52.50
2018-07-25T14:28:03.370Z,51.50
2018-07-25T14:30:33.302Z,53.00
2018-07-25T14:33:01.927Z,54.50
2018-07-25T14:35:30.723Z,51.60
2018-07-25T14:37:59.622Z,48.10
2018-07-25T14:40:28.125Z,48.00
2018-07-25T14:42:57.250Z,50.60
2018-07-25T14:45:25.817Z,50.70
2018-07-25T14:50:22.503Z,47.40
2018-07-25T14:52:51.253Z,46.60
2018-07-25T14:55:20.030Z,48.10
2018-07-25T14:57:49.022Z,47.80
2018-07-25T15:00:19.247Z,48.90
2018-07-25T15:02:48.280Z,48.60
2018-07-25T15:05:16.712Z,50.50
2018-07-25T15:07:45.357Z,53.00
2018-07-25T15:10:13.921Z,49.90
2018-07-25T15:12:43.736Z,49.20
2018-07-25T15:15:12.489Z,51.90
2018-07-25T15:17:41.304Z,48.80
2018-07-25T15:20:10.659Z,50.70
2018-07-25T15:22:39.567Z,49.40
2018-07-25T15:25:08.377Z,48.10
2018-07-25T15:27:36.984Z,50.70
2018-07-25T15:30:07.060Z,50.80
2018-07-25T15:32:35.802Z,48.30
2018-07-25T15:35:04.447Z,49.40
2018-07-25T15:37:33.748Z,50.70
2018-07-25T15:40:02.642Z,50.30
2018-07-25T15:42:31.408Z,52.30
2018-07-25T15:45:00.328Z,51.00
2018-07-25T15:47:28.826Z,51.80
2018-07-25T15:49:57.972Z,50.30
2018-07-25T15:52:26.393Z,52.00
2018-07-25T15:54:54.791Z,52.00
2018-07-25T15:57:23.894Z,52.70
2018-07-25T15:59:52.753Z,51.50
2018-07-25T16:02:21.393Z,52.70
2018-07-25T16:04:50.117Z,53.90
2018-07-25T16:07:19.951Z,53.60
2018-07-25T16:09:49.055Z,55.60
2018-07-25T16:12:18.453Z,57.50
2018-07-25T16:14:46.848Z,59.00
2018-07-25T16:17:15.481Z,60.40
2018-07-25T16:19:44.823Z,61.40
2018-07-25T16:22:15.225Z,63.70
2018-07-25T16:24:43.779Z,65.10
2018-07-25T16:27:12.722Z,66.40
2018-07-25T16:29:42.271Z,67.80
2018-07-25T16:32:11.767Z,68.60
2018-07-25T16:34:41.127Z,70.70
2018-07-25T16:37:10.065Z,69.90
2018-07-25T16:39:41.540Z,71.20
2018-07-25T16:42:10.962Z,71.60
2018-07-25T16:44:40.085Z,72.10
2018-07-25T16:47:11.586Z,73.90
2018-07-25T16:49:40.247Z,73.90
2018-07-25T16:52:09.153Z,75.70
2018-07-25T16:54:37.579Z,77.60
2018-07-25T16:57:06.421Z,80.10
2018-07-25T16:59:35.326Z,80.60
2018-07-25T17:02:03.848Z,81.10
2018-07-25T17:04:32.952Z,82.70
2018-07-25T17:07:01.790Z,83.00
2018-07-25T17:09:30.587Z,83.80
2018-07-25T17:11:59.235Z,86.00
2018-07-25T17:19:24.743Z,90.70
2018-07-25T17:21:53.390Z,91.90
2018-07-25T17:24:23.216Z,92.90
2018-07-25T17:26:51.959Z,93.70
2018-07-25T17:29:20.398Z,94.40
2018-07-25T17:31:49.510Z,95.20
2018-07-25T17:34:19.760Z,96.20
2018-07-25T17:36:48.467Z,97.50
2018-07-25T17:39:16.993Z,98.80
2018-07-25T17:41:45.640Z,99.90
2018-07-25T17:44:14.173Z,99.90
2018-07-25T17:46:42.621Z,99.90
2018-07-25T17:49:11.855Z,99.90
2018-07-25T17:51:40.561Z,99.90
2018-07-25T17:54:09.421Z,99.90
2018-07-25T17:56:38.030Z,99.90
2018-07-25T17:59:06.483Z,99.90
2018-07-25T18:01:35.664Z,99.90
2018-07-25T18:04:04.269Z,99.90
2018-07-25T18:06:33.319Z,99.90
2018-07-25T18:09:01.847Z,99.90
2018-07-25T18:11:31.824Z,99.90
2018-07-25T18:16:35.053Z,99.90
2018-07-25T18:19:05.040Z,99.90
2018-07-25T18:21:34.484Z,99.90
2018-07-25T18:24:03.292Z,99.90
2018-07-25T18:26:32.162Z,99.90
2018-07-25T18:29:00.788Z,99.90
2018-07-25T18:31:30.246Z,99.90
2018-07-25T18:33:59.055Z,99.90
2018-07-25T18:36:28.013Z,99.90
2018-07-25T18:38:56.879Z,99.90
2018-07-25T18:41:27.393Z,99.90
2018-07-25T18:43:56.544Z,99.90
2018-07-25T18:46:25.004Z,99.90
2018-07-25T18:48:55.008Z,99.90
2018-07-25T18:53:54.382Z,99.90
2018-07-25T18:56:23.147Z,99.90
2018-07-25T18:58:51.809Z,99.90
2018-07-25T19:01:21.509Z,99.90
2018-07-25T19:03:50.360Z,99.90
2018-07-25T19:06:19.704Z,99.90
2018-07-25T19:08:49.031Z,99.90
2018-07-25T19:11:18.739Z,99.90
2018-07-25T19:16:45.046Z,99.90
2018-07-25T19:19:13.792Z,99.90
2018-07-25T19:21:42.263Z,99.90
2018-07-25T19:24:10.764Z,99.90
2018-07-25T19:26:39.549Z,99.90
2018-07-25T19:29:09.237Z,99.90
2018-07-25T19:31:39.119Z,99.90
2018-07-25T19:34:07.880Z,99.90
2018-07-25T19:36:36.587Z,99.90
2018-07-25T19:39:07.660Z,99.90
2018-07-25T19:41:37.385Z,99.90
2018-07-25T19:44:06.486Z,99.90
2018-07-25T19:46:35.279Z,99.90
2018-07-25T19:49:04.004Z,99.90
2018-07-25T19:51:32.825Z,99.90
2018-07-25T19:54:01.605Z,99.90
2018-07-25T19:56:30.786Z,99.90
2018-07-25T19:59:00.438Z,99.90
2018-07-25T20:01:28.893Z,99.90
2018-07-25T20:03:57.385Z,99.90
2018-07-25T20:06:27.549Z,99.90
2018-07-25T20:08:56.981Z,99.90
2018-07-25T20:11:25.640Z,99.90
2018-07-25T20:14:00.132Z,99.90
2018-07-25T20:16:28.573Z,99.90
2018-07-25T20:18:58.034Z,99.90
2018-07-25T20:21:26.494Z,99.90
2018-07-25T20:23:55.006Z,99.90
2018-07-25T20:26:23.637Z,99.90
2018-07-25T20:28:53.623Z,99.90
2018-07-25T20:31:22.613Z,99.90
2018-07-25T20:33:51.235Z,99.90
2018-07-25T20:36:19.712Z,99.90
2018-07-25T20:38:48.117Z,99.90
2018-07-25T20:41:16.730Z,99.90
2018-07-25T20:43:45.399Z,99.90
2018-07-25T20:46:13.805Z,99.90
2018-07-25T20:48:42.220Z,99.90
2018-07-25T20:51:10.917Z,99.90
2018-07-25T20:53:39.537Z,99.90
2018-07-25T20:56:08.461Z,99.90
2018-07-25T21:01:06.103Z,99.90
2018-07-25T21:03:35.100Z,99.90
2018-07-25T21:06:03.876Z,99.90
2018-07-25T21:08:32.257Z,99.90
2018-07-25T21:11:01.162Z,99.90
2018-07-25T21:13:30.200Z,99.90
2018-07-25T21:15:58.624Z,99.90
2018-07-25T21:18:27.949Z,99.90
2018-07-25T21:20:57.747Z,99.90
2018-07-25T21:23:26.598Z,99.90
2018-07-25T21:25:55.201Z,99.90
2018-07-25T21:28:23.611Z,99.90
2018-07-25T21:30:52.321Z,99.90
2018-07-25T21:33:20.740Z,99.90
2018-07-25T21:35:49.457Z,99.90
2018-07-25T21:38:18.088Z,99.90
2018-07-25T21:40:46.583Z,99.90
2018-07-25T21:43:15.267Z,99.90
2018-07-25T21:45:43.666Z,99.90
2018-07-25T21:48:12.859Z,99.90
2018-07-25T21:50:41.729Z,99.90
2018-07-25T21:53:10.416Z,99.90
