createdAt,value
2016-10-09T00:01:03.397Z,20.23
2016-10-09T00:02:13.885Z,20.27
2016-10-09T00:03:24.407Z,20.28
2016-10-09T00:04:34.906Z,20.18
2016-10-09T00:05:45.402Z,20.13
2016-10-09T00:06:56.297Z,20.15
2016-10-09T00:08:06.922Z,20.13
2016-10-09T00:09:17.452Z,20.13
2016-10-09T00:10:27.934Z,20.13
2016-10-09T00:11:38.428Z,20.03
2016-10-09T00:12:48.943Z,20.03
2016-10-09T00:13:59.564Z,19.95
2016-10-09T00:15:10.063Z,20
2016-10-09T00:16:20.604Z,19.94
2016-10-09T00:17:31.117Z,19.95
2016-10-09T00:18:41.623Z,20
2016-10-09T00:19:52.276Z,19.97
2016-10-09T00:21:03.150Z,20.03
2016-10-09T00:22:13.643Z,20.06
2016-10-09T00:23:24.168Z,20.02
2016-10-09T00:24:35.154Z,20
2016-10-09T00:25:45.743Z,19.87
2016-10-09T00:26:57.136Z,19.9
2016-10-09T00:28:08.101Z,19.93
2016-10-09T00:29:18.976Z,19.84
2016-10-09T00:30:29.480Z,19.86
2016-10-09T00:31:40.515Z,19.8
2016-10-09T00:32:50.975Z,19.91
2016-10-09T00:34:01.455Z,19.86
2016-10-09T00:35:12.032Z,19.9
2016-10-09T00:36:22.553Z,19.86
2016-10-09T00:37:33.146Z,19.78
2016-10-09T00:38:43.643Z,19.72
2016-10-09T00:39:54.152Z,19.79
2016-10-09T00:41:04.644Z,19.69
2016-10-09T00:42:15.160Z,19.69
2016-10-09T00:43:25.624Z,19.68
2016-10-09T00:44:36.130Z,19.66
2016-10-09T00:45:46.632Z,19.69
2016-10-09T00:46:57.135Z,19.6
2016-10-09T00:48:07.663Z,19.6
2016-10-09T00:49:18.273Z,19.57
2016-10-09T00:50:28.736Z,19.43
2016-10-09T00:51:39.216Z,19.46
2016-10-09T00:52:50.105Z,19.46
2016-10-09T00:54:00.594Z,19.39
2016-10-09T00:55:11.276Z,19.54
2016-10-09T00:56:21.846Z,19.46
2016-10-09T00:57:32.360Z,19.46
2016-10-09T00:58:42.856Z,19.39
2016-10-09T00:59:53.376Z,19.51
2016-10-09T01:01:04.010Z,19.48
2016-10-09T01:02:14.894Z,19.43
2016-10-09T01:03:25.376Z,19.43
2016-10-09T01:04:35.876Z,19.38
2016-10-09T01:05:46.366Z,19.39
2016-10-09T01:06:57.444Z,19.46
2016-10-09T01:08:07.903Z,19.46
2016-10-09T01:09:18.853Z,19.43
2016-10-09T01:10:29.398Z,19.4
2016-10-09T01:11:39.896Z,19.43
2016-10-09T01:12:50.442Z,19.54
2016-10-09T01:14:00.927Z,19.57
2016-10-09T01:15:11.448Z,19.5
2016-10-09T01:16:21.908Z,19.39
2016-10-09T01:17:32.444Z,19.36
2016-10-09T01:18:43.024Z,19.43
2016-10-09T01:19:53.487Z,19.38
2016-10-09T01:21:03.957Z,19.38
2016-10-09T01:22:14.415Z,19.38
2016-10-09T01:23:24.867Z,19.43
2016-10-09T01:24:35.424Z,19.39
2016-10-09T01:25:45.890Z,19.25
2016-10-09T01:26:56.348Z,19.36
2016-10-09T01:28:06.816Z,19.32
2016-10-09T01:29:17.271Z,19.32
2016-10-09T01:30:28.219Z,19.25
2016-10-09T01:31:38.694Z,19.25
2016-10-09T01:32:49.162Z,19.18
2016-10-09T01:33:59.613Z,19.14
2016-10-09T01:35:10.061Z,19.01
2016-10-09T01:36:20.524Z,19.18
2016-10-09T01:37:30.986Z,19.13
2016-10-09T01:38:41.462Z,19.24
2016-10-09T01:39:51.932Z,19.14
2016-10-09T01:41:02.384Z,19.21
2016-10-09T01:42:12.936Z,19.31
2016-10-09T01:43:23.778Z,19.2
2016-10-09T01:44:34.243Z,19.25
2016-10-09T01:45:45.086Z,19.18
2016-10-09T01:46:55.548Z,19.2
2016-10-09T01:48:06.107Z,19.14
2016-10-09T01:49:16.968Z,19.24
2016-10-09T01:50:28.725Z,19.14
2016-10-09T01:51:39.173Z,19.21
2016-10-09T01:53:02.503Z,19.15
2016-10-09T01:54:13.019Z,19.2
2016-10-09T01:55:23.574Z,19.17
2016-10-09T01:56:34.041Z,19.21
2016-10-09T01:57:44.513Z,19.08
2016-10-09T01:58:55.055Z,19.18
2016-10-09T02:00:05.534Z,19.25
2016-10-09T02:01:16.039Z,19.31
2016-10-09T02:02:26.573Z,19.25
2016-10-09T02:03:37.083Z,19.25
2016-10-09T02:04:47.719Z,19.29
2016-10-09T02:05:58.199Z,19.35
2016-10-09T02:07:08.679Z,19.39
2016-10-09T02:08:19.190Z,19.4
2016-10-09T02:09:29.686Z,19.36
2016-10-09T02:10:40.284Z,19.25
2016-10-09T02:11:50.754Z,19.25
2016-10-09T02:13:01.258Z,19.14
2016-10-09T02:14:11.789Z,19.18
2016-10-09T02:15:23.167Z,19.17
2016-10-09T02:16:33.769Z,19.15
2016-10-09T02:17:44.297Z,19.21
2016-10-09T02:18:54.775Z,19.2
2016-10-09T02:20:05.238Z,19.2
2016-10-09T02:21:16.213Z,19.1
2016-10-09T02:22:26.695Z,18.94
2016-10-09T02:23:37.183Z,18.94
2016-10-09T02:24:47.680Z,18.87
2016-10-09T02:25:58.233Z,18.83
2016-10-09T02:27:08.722Z,18.92
2016-10-09T02:28:19.660Z,18.99
2016-10-09T02:29:30.159Z,18.91
2016-10-09T02:30:40.675Z,19.08
2016-10-09T02:31:51.190Z,19.1
2016-10-09T02:33:14.531Z,18.97
2016-10-09T02:34:25.018Z,18.9
2016-10-09T02:35:35.983Z,18.83
2016-10-09T02:36:46.498Z,18.9
2016-10-09T02:37:57.027Z,18.92
2016-10-09T02:39:07.645Z,18.9
2016-10-09T02:40:18.992Z,18.77
2016-10-09T02:41:29.850Z,18.82
2016-10-09T02:42:40.340Z,18.83
2016-10-09T02:43:50.816Z,18.76
2016-10-09T02:45:01.333Z,18.76
2016-10-09T02:46:12.183Z,18.84
2016-10-09T02:47:22.719Z,18.77
2016-10-09T02:48:33.195Z,18.87
2016-10-09T02:49:43.679Z,18.84
2016-10-09T02:50:54.286Z,18.84
2016-10-09T02:52:04.771Z,18.77
2016-10-09T02:53:15.287Z,18.77
2016-10-09T02:54:25.780Z,18.91
2016-10-09T02:55:36.291Z,18.77
2016-10-09T02:56:47.178Z,18.68
2016-10-09T02:57:58.102Z,18.67
2016-10-09T02:59:08.636Z,18.73
2016-10-09T03:00:19.123Z,18.77
2016-10-09T03:01:30.099Z,18.79
2016-10-09T03:02:40.758Z,18.76
2016-10-09T03:03:51.237Z,18.64
2016-10-09T03:05:01.694Z,18.77
2016-10-09T03:06:12.226Z,18.74
2016-10-09T03:07:22.710Z,18.77
2016-10-09T03:08:33.402Z,18.79
2016-10-09T03:09:43.888Z,18.9
2016-10-09T03:10:54.371Z,18.76
2016-10-09T03:12:04.837Z,18.91
2016-10-09T03:13:15.378Z,18.84
2016-10-09T03:14:25.881Z,18.84
2016-10-09T03:15:36.945Z,18.83
2016-10-09T03:16:47.426Z,18.86
2016-10-09T03:17:57.919Z,18.83
2016-10-09T03:19:08.929Z,18.8
2016-10-09T03:20:19.527Z,18.8
2016-10-09T03:21:30.054Z,18.74
2016-10-09T03:22:40.551Z,18.79
2016-10-09T03:23:51.025Z,18.67
2016-10-09T03:25:01.920Z,18.7
2016-10-09T03:26:12.497Z,18.76
2016-10-09T03:27:23.397Z,18.73
2016-10-09T03:28:33.859Z,18.68
2016-10-09T03:29:44.344Z,18.67
2016-10-09T03:30:55.310Z,18.62
2016-10-09T03:32:05.896Z,18.58
2016-10-09T03:33:16.392Z,18.55
2016-10-09T03:34:26.932Z,18.59
2016-10-09T03:35:37.418Z,18.57
2016-10-09T03:36:47.938Z,18.54
2016-10-09T03:37:58.460Z,18.55
2016-10-09T03:39:09.403Z,18.52
2016-10-09T03:40:19.885Z,18.36
2016-10-09T03:41:30.382Z,18.47
2016-10-09T03:42:40.884Z,18.43
2016-10-09T03:43:52.009Z,18.36
2016-10-09T03:45:02.945Z,18.39
2016-10-09T03:46:13.471Z,18.37
2016-10-09T03:47:23.952Z,18.4
2016-10-09T03:48:34.493Z,18.39
2016-10-09T03:49:45.137Z,18.39
2016-10-09T03:50:55.635Z,18.43
2016-10-09T03:52:06.133Z,18.37
2016-10-09T03:53:16.657Z,18.34
2016-10-09T03:54:27.645Z,18.25
2016-10-09T03:55:38.197Z,18.21
2016-10-09T03:56:48.718Z,18.25
2016-10-09T03:57:59.202Z,18.24
2016-10-09T03:59:10.197Z,18.22
2016-10-09T04:00:20.748Z,18.24
2016-10-09T04:01:31.264Z,18.13
2016-10-09T04:02:41.739Z,18.15
2016-10-09T04:03:52.235Z,18.06
2016-10-09T04:05:02.739Z,18.17
2016-10-09T04:06:13.190Z,18.03
2016-10-09T04:07:24.290Z,18.03
2016-10-09T04:08:34.762Z,18.19
2016-10-09T04:09:45.252Z,18.13
2016-10-09T04:10:55.751Z,18.13
2016-10-09T04:12:06.252Z,18.21
2016-10-09T04:13:17.377Z,18.19
2016-10-09T04:14:27.856Z,18.21
2016-10-09T04:15:38.768Z,18.22
2016-10-09T04:16:49.269Z,18.27
2016-10-09T04:17:59.775Z,18.19
2016-10-09T04:19:10.895Z,18.17
2016-10-09T04:20:21.381Z,18.13
2016-10-09T04:21:31.836Z,18.17
2016-10-09T04:22:42.828Z,18.03
2016-10-09T04:23:53.337Z,18.04
2016-10-09T04:25:03.840Z,18.12
2016-10-09T04:26:14.342Z,18.07
2016-10-09T04:27:24.893Z,18.04
2016-10-09T04:28:35.421Z,18.02
2016-10-09T04:29:46.911Z,18.04
2016-10-09T04:30:57.508Z,18.03
2016-10-09T04:32:08.033Z,18.04
2016-10-09T04:33:19.067Z,17.88
2016-10-09T04:34:29.574Z,17.97
2016-10-09T04:35:40.057Z,17.99
2016-10-09T04:36:50.640Z,17.85
2016-10-09T04:38:01.162Z,17.81
2016-10-09T04:39:12.119Z,17.91
2016-10-09T04:40:22.604Z,17.91
2016-10-09T04:41:33.181Z,17.99
2016-10-09T04:42:43.769Z,17.95
2016-10-09T04:43:54.314Z,17.91
2016-10-09T04:45:04.850Z,17.94
2016-10-09T04:46:15.403Z,17.89
2016-10-09T04:47:25.938Z,17.92
2016-10-09T04:48:36.462Z,17.81
2016-10-09T04:49:46.993Z,17.79
2016-10-09T04:50:57.479Z,17.76
2016-10-09T04:52:08.033Z,17.74
2016-10-09T04:53:18.559Z,17.81
2016-10-09T04:54:29.107Z,17.84
2016-10-09T04:55:39.696Z,17.87
2016-10-09T04:56:50.239Z,18.02
2016-10-09T04:58:00.781Z,17.97
2016-10-09T04:59:11.330Z,18.02
2016-10-09T05:00:21.990Z,17.97
2016-10-09T05:01:32.505Z,17.85
2016-10-09T05:02:55.826Z,17.78
2016-10-09T05:04:06.433Z,17.66
2016-10-09T05:05:18.609Z,17.7
2016-10-09T05:06:29.191Z,17.55
2016-10-09T05:07:39.754Z,17.54
2016-10-09T05:08:50.293Z,17.54
2016-10-09T05:10:00.843Z,17.47
2016-10-09T05:11:11.415Z,17.47
2016-10-09T05:12:21.906Z,17.55
2016-10-09T05:13:32.440Z,17.53
2016-10-09T05:14:42.931Z,17.5
2016-10-09T05:15:53.462Z,17.47
2016-10-09T05:17:04.144Z,17.43
2016-10-09T05:18:14.734Z,17.41
2016-10-09T05:19:25.295Z,17.41
2016-10-09T05:20:35.824Z,17.46
2016-10-09T05:21:46.335Z,17.47
2016-10-09T05:22:57.002Z,17.47
2016-10-09T05:24:07.548Z,17.46
2016-10-09T05:25:18.065Z,17.46
2016-10-09T05:26:28.578Z,17.32
2016-10-09T05:27:39.119Z,17.29
2016-10-09T05:28:49.799Z,17.33
2016-10-09T05:30:00.314Z,17.36
2016-10-09T05:31:10.859Z,17.29
2016-10-09T05:32:21.437Z,17.3
2016-10-09T05:33:31.983Z,17.23
2016-10-09T05:34:42.917Z,17.25
2016-10-09T05:35:53.468Z,17.3
2016-10-09T05:37:03.984Z,17.29
2016-10-09T05:38:14.463Z,17.22
2016-10-09T05:39:25.021Z,17.28
2016-10-09T05:40:36.049Z,17.13
2016-10-09T05:41:46.552Z,17.11
2016-10-09T05:42:57.073Z,17.04
2016-10-09T05:44:07.626Z,17.06
2016-10-09T05:45:18.192Z,16.99
2016-10-09T05:46:28.765Z,16.98
2016-10-09T05:47:39.301Z,17.04
2016-10-09T05:48:49.849Z,17.13
2016-10-09T05:50:00.377Z,17.14
2016-10-09T05:51:11.293Z,17.17
2016-10-09T05:52:22.361Z,17.18
2016-10-09T05:53:33.255Z,17.15
2016-10-09T05:54:43.812Z,17.15
2016-10-09T05:55:54.380Z,17.1
2016-10-09T05:57:04.918Z,17.13
2016-10-09T05:58:15.622Z,17.13
2016-10-09T05:59:26.163Z,17.08
2016-10-09T06:00:36.661Z,17.11
2016-10-09T06:01:47.185Z,17.07
2016-10-09T06:02:57.735Z,17.11
2016-10-09T06:04:09.351Z,17.11
2016-10-09T06:05:19.900Z,17.14
2016-10-09T06:06:30.405Z,17.14
2016-10-09T06:07:40.936Z,17.11
2016-10-09T06:08:51.509Z,17.14
2016-10-09T06:10:02.037Z,17.1
2016-10-09T06:11:12.567Z,17.08
2016-10-09T06:12:23.121Z,17.03
2016-10-09T06:13:33.643Z,17.04
2016-10-09T06:14:44.190Z,17.08
2016-10-09T06:15:54.814Z,17.06
2016-10-09T06:17:05.345Z,17.1
2016-10-09T06:18:15.917Z,17
2016-10-09T06:19:26.456Z,16.99
2016-10-09T06:20:37.016Z,16.92
2016-10-09T06:21:47.616Z,16.98
2016-10-09T06:22:58.517Z,16.9
2016-10-09T06:24:09.044Z,16.88
2016-10-09T06:25:20.035Z,16.77
2016-10-09T06:26:30.513Z,16.77
2016-10-09T06:27:41.103Z,16.78
2016-10-09T06:28:51.596Z,16.8
2016-10-09T06:30:02.072Z,16.75
2016-10-09T06:31:12.560Z,16.75
2016-10-09T06:32:23.011Z,16.74
2016-10-09T06:33:33.594Z,16.65
2016-10-09T06:34:44.102Z,16.67
2016-10-09T06:35:54.636Z,16.63
2016-10-09T06:37:05.598Z,16.62
2016-10-09T06:38:16.084Z,16.62
2016-10-09T06:39:26.626Z,16.56
2016-10-09T06:40:37.138Z,16.59
2016-10-09T06:41:47.638Z,16.56
2016-10-09T06:42:58.103Z,16.5
2016-10-09T06:44:08.612Z,16.35
2016-10-09T06:45:19.244Z,16.35
2016-10-09T06:46:29.750Z,16.35
2016-10-09T06:47:40.278Z,16.48
2016-10-09T06:48:50.781Z,16.37
2016-10-09T06:50:01.260Z,16.44
2016-10-09T06:51:11.852Z,16.48
2016-10-09T06:52:22.368Z,16.53
2016-10-09T06:53:32.881Z,16.49
2016-10-09T06:54:43.358Z,16.49
2016-10-09T06:55:53.798Z,16.63
2016-10-09T06:57:04.348Z,16.6
2016-10-09T06:58:14.799Z,16.53
2016-10-09T06:59:25.244Z,16.53
2016-10-09T07:00:35.703Z,16.52
2016-10-09T07:01:46.549Z,16.49
2016-10-09T07:02:56.997Z,16.48
2016-10-09T07:04:07.447Z,16.55
2016-10-09T07:05:17.906Z,16.58
2016-10-09T07:06:28.364Z,16.6
2016-10-09T07:07:39.206Z,16.59
2016-10-09T07:08:49.755Z,16.58
2016-10-09T07:10:00.214Z,16.58
2016-10-09T07:11:10.668Z,16.58
2016-10-09T07:12:21.120Z,16.52
2016-10-09T07:13:31.581Z,16.52
2016-10-09T07:14:42.136Z,16.55
2016-10-09T07:15:52.592Z,16.53
2016-10-09T07:17:03.036Z,16.55
2016-10-09T07:18:13.510Z,16.53
2016-10-09T07:19:23.969Z,16.5
2016-10-09T07:20:34.560Z,16.44
2016-10-09T07:21:45.015Z,16.44
2016-10-09T07:22:55.468Z,16.37
2016-10-09T07:24:05.923Z,16.42
2016-10-09T07:25:16.378Z,16.49
2016-10-09T07:26:26.829Z,16.49
2016-10-09T07:27:37.281Z,16.52
2016-10-09T07:28:47.798Z,16.56
2016-10-09T07:29:58.313Z,16.52
2016-10-09T07:31:08.783Z,16.48
2016-10-09T07:32:19.430Z,16.45
2016-10-09T07:33:29.928Z,16.41
2016-10-09T07:34:40.428Z,16.44
2016-10-09T07:35:50.971Z,16.41
2016-10-09T07:37:01.447Z,16.37
2016-10-09T07:38:12.014Z,16.35
2016-10-09T07:39:22.501Z,16.33
2016-10-09T07:40:32.968Z,16.38
2016-10-09T07:41:43.422Z,16.23
2016-10-09T07:42:53.918Z,16.22
2016-10-09T07:44:04.915Z,16.27
2016-10-09T07:45:15.400Z,16.14
2016-10-09T07:46:25.876Z,16.15
2016-10-09T07:47:36.385Z,16.16
2016-10-09T07:48:46.897Z,16.14
2016-10-09T07:49:57.953Z,16.03
2016-10-09T07:51:08.419Z,16.06
2016-10-09T07:52:18.897Z,16.09
2016-10-09T07:53:29.404Z,16.18
2016-10-09T07:54:39.954Z,16.16
2016-10-09T07:55:50.504Z,16.2
2016-10-09T07:57:01.013Z,16.09
2016-10-09T07:58:11.460Z,16.23
2016-10-09T07:59:21.965Z,16.2
2016-10-09T08:00:32.419Z,16.16
2016-10-09T08:01:42.877Z,16.15
2016-10-09T08:02:53.333Z,16.2
2016-10-09T08:04:03.780Z,16.14
2016-10-09T08:05:14.231Z,16.14
2016-10-09T08:06:24.700Z,16.12
2016-10-09T08:07:35.252Z,16.15
2016-10-09T08:08:45.714Z,16.14
2016-10-09T08:09:56.168Z,16.09
2016-10-09T08:11:06.630Z,16.12
2016-10-09T08:12:17.583Z,16.07
2016-10-09T08:13:28.522Z,16.04
2016-10-09T08:14:38.973Z,16.11
2016-10-09T08:15:49.442Z,16.07
2016-10-09T08:16:59.892Z,16.04
2016-10-09T08:18:10.347Z,16.04
2016-10-09T08:19:20.810Z,15.96
2016-10-09T08:20:31.262Z,16
2016-10-09T08:21:42.092Z,15.99
2016-10-09T08:22:53.027Z,16
2016-10-09T08:24:03.509Z,16
2016-10-09T08:25:14.453Z,15.94
2016-10-09T08:26:24.909Z,16.03
2016-10-09T08:27:35.357Z,15.97
2016-10-09T08:28:45.807Z,16.07
2016-10-09T08:29:56.271Z,16.03
2016-10-09T08:31:06.827Z,16.06
2016-10-09T08:32:17.283Z,16.09
2016-10-09T08:33:27.741Z,16.09
2016-10-09T08:34:38.193Z,16.16
2016-10-09T08:35:48.644Z,16.15
2016-10-09T08:36:59.626Z,16.18
2016-10-09T08:38:10.132Z,16.15
2016-10-09T08:39:20.579Z,16.12
2016-10-09T08:40:31.088Z,16.23
2016-10-09T08:41:41.552Z,16.15
2016-10-09T08:42:52.066Z,16.11
2016-10-09T08:44:02.527Z,16.04
2016-10-09T08:45:12.989Z,16.07
2016-10-09T08:46:23.870Z,16.11
2016-10-09T08:47:34.404Z,16.04
2016-10-09T08:48:45.018Z,15.99
2016-10-09T08:49:55.496Z,16.06
2016-10-09T08:51:06.297Z,16.04
2016-10-09T08:52:16.779Z,16.16
2016-10-09T08:53:27.266Z,16.06
2016-10-09T08:54:38.386Z,15.99
2016-10-09T08:55:48.873Z,16.04
2016-10-09T08:56:59.390Z,16.03
2016-10-09T08:58:09.874Z,16.07
2016-10-09T08:59:20.373Z,16.04
2016-10-09T09:00:30.985Z,16.01
2016-10-09T09:01:41.465Z,16.09
2016-10-09T09:02:51.984Z,16.03
2016-10-09T09:04:02.547Z,16
2016-10-09T09:05:13.051Z,15.93
2016-10-09T09:06:23.575Z,16.04
2016-10-09T09:07:34.079Z,16.01
2016-10-09T09:08:44.599Z,15.99
2016-10-09T09:09:55.089Z,15.99
2016-10-09T09:11:05.602Z,16.06
2016-10-09T09:12:16.224Z,15.97
2016-10-09T09:13:27.139Z,16.09
2016-10-09T09:14:38.143Z,16.01
2016-10-09T09:15:48.628Z,16.07
2016-10-09T09:16:59.122Z,16.16
2016-10-09T09:18:10.625Z,16.11
2016-10-09T09:19:21.156Z,16.14
2016-10-09T09:20:32.062Z,16.15
2016-10-09T09:21:42.562Z,16.25
2016-10-09T09:22:53.050Z,16.2
2016-10-09T09:24:03.656Z,16.4
2016-10-09T09:25:14.154Z,16.55
2016-10-09T09:26:24.639Z,16.58
2016-10-09T09:27:35.158Z,16.74
2016-10-09T09:28:46.086Z,16.7
2016-10-09T09:29:56.534Z,16.77
2016-10-09T09:31:07.035Z,16.77
2016-10-09T09:32:17.549Z,16.93
2016-10-09T09:33:28.060Z,16.92
2016-10-09T09:34:38.554Z,16.95
2016-10-09T09:35:49.263Z,17.11
2016-10-09T09:36:59.712Z,17.36
2016-10-09T09:38:10.252Z,17.47
2016-10-09T09:39:20.744Z,17.69
2016-10-09T09:40:31.302Z,17.59
2016-10-09T09:41:41.921Z,17.62
2016-10-09T09:42:52.379Z,17.44
2016-10-09T09:44:02.863Z,17.47
2016-10-09T09:45:13.390Z,17.57
2016-10-09T09:46:23.913Z,17.5
2016-10-09T09:47:34.404Z,17.47
2016-10-09T09:48:44.944Z,17.66
2016-10-09T09:49:55.515Z,17.95
2016-10-09T09:51:06.075Z,18.15
2016-10-09T09:52:17.051Z,18.73
2016-10-09T09:53:27.722Z,19.42
2016-10-09T09:54:38.309Z,20.25
2016-10-09T09:55:48.851Z,21.26
2016-10-09T09:56:59.407Z,21.88
2016-10-09T09:58:09.931Z,21.99
2016-10-09T09:59:20.544Z,22.19
2016-10-09T10:00:31.043Z,22.44
2016-10-09T10:01:41.597Z,22.77
2016-10-09T10:02:52.173Z,22.84
2016-10-09T10:04:02.667Z,22.34
2016-10-09T10:05:13.699Z,22.41
2016-10-09T10:06:24.623Z,22.68
2016-10-09T10:07:35.169Z,22.9
2016-10-09T10:08:45.736Z,23.29
2016-10-09T10:09:56.288Z,23.8
2016-10-09T10:11:06.846Z,24.53
2016-10-09T10:12:17.388Z,24.56
2016-10-09T10:13:27.931Z,24.16
2016-10-09T10:14:38.465Z,24.39
2016-10-09T10:15:48.936Z,24.61
2016-10-09T10:16:59.501Z,24.94
2016-10-09T10:18:09.971Z,25.28
2016-10-09T10:19:20.447Z,25.2
2016-10-09T10:20:30.912Z,25.24
2016-10-09T10:21:41.371Z,25.39
2016-10-09T10:22:51.940Z,25.56
2016-10-09T10:24:02.406Z,25.97
2016-10-09T10:25:12.868Z,25.79
2016-10-09T10:26:23.326Z,26.06
2016-10-09T10:27:34.179Z,26.31
2016-10-09T10:28:44.745Z,26.22
2016-10-09T10:29:55.217Z,26.35
2016-10-09T10:31:05.678Z,26.76
2016-10-09T10:32:16.142Z,27.16
2016-10-09T10:33:26.604Z,26.95
2016-10-09T10:34:37.170Z,26.5
2016-10-09T10:35:47.641Z,26.68
2016-10-09T10:36:58.611Z,27.02
2016-10-09T10:38:09.092Z,27.28
2016-10-09T10:39:19.552Z,27.41
2016-10-09T10:40:30.117Z,27.21
2016-10-09T10:41:40.603Z,27.38
2016-10-09T10:42:51.081Z,27.38
2016-10-09T10:44:01.556Z,27.48
2016-10-09T10:45:12.020Z,27.43
2016-10-09T10:46:23.083Z,27.38
2016-10-09T10:47:33.565Z,27.79
2016-10-09T10:48:44.115Z,27.7
2016-10-09T10:49:54.664Z,27.69
2016-10-09T10:51:05.192Z,27.48
2016-10-09T10:52:16.121Z,27.73
2016-10-09T10:53:26.706Z,28.04
2016-10-09T10:54:37.266Z,27.31
2016-10-09T10:55:47.812Z,26.98
2016-10-09T10:56:59.168Z,27.06
2016-10-09T10:58:09.933Z,27.88
2016-10-09T10:59:20.473Z,28.16
2016-10-09T11:00:31.034Z,28.53
2016-10-09T11:01:41.624Z,28.56
2016-10-09T11:02:52.146Z,28.38
2016-10-09T11:04:02.835Z,28.58
2016-10-09T11:05:13.396Z,28.41
2016-10-09T11:06:23.986Z,28.36
2016-10-09T11:07:34.527Z,28.41
2016-10-09T11:08:45.115Z,28.43
2016-10-09T11:09:55.667Z,28.69
2016-10-09T11:11:06.224Z,29.25
2016-10-09T11:12:16.724Z,29.97
2016-10-09T11:13:27.295Z,30.76
2016-10-09T11:14:37.858Z,31.2
2016-10-09T11:15:48.479Z,31.5
2016-10-09T11:16:59.495Z,31.26
2016-10-09T11:18:10.425Z,31.11
2016-10-09T11:19:20.931Z,31.48
2016-10-09T11:20:31.511Z,31.61
2016-10-09T11:21:42.099Z,31.92
2016-10-09T11:22:52.629Z,32.2
2016-10-09T11:24:03.131Z,32.3
2016-10-09T11:25:13.636Z,31.95
2016-10-09T11:26:24.173Z,31.12
2016-10-09T11:27:34.793Z,30.72
2016-10-09T11:28:45.315Z,30.83
2016-10-09T11:29:55.865Z,30.53
2016-10-09T11:31:06.333Z,30.29
2016-10-09T11:32:16.829Z,30.07
2016-10-09T11:33:27.482Z,29.68
2016-10-09T11:34:37.983Z,29.97
2016-10-09T11:35:48.495Z,29.72
2016-10-09T11:36:58.988Z,29.63
2016-10-09T11:38:10.007Z,29.86
2016-10-09T11:39:20.626Z,30.23
2016-10-09T11:40:31.164Z,30.33
2016-10-09T11:41:41.699Z,30.68
2016-10-09T11:42:52.203Z,31.28
2016-10-09T11:44:02.733Z,32.18
2016-10-09T11:45:13.222Z,32.66
2016-10-09T11:46:23.763Z,32.95
2016-10-09T11:47:34.289Z,33.33
2016-10-09T11:48:44.779Z,33.98
2016-10-09T11:49:55.268Z,34.45
2016-10-09T11:51:05.866Z,34.26
2016-10-09T11:52:16.411Z,34.13
2016-10-09T11:53:26.879Z,34.22
2016-10-09T11:54:37.393Z,33.49
2016-10-09T11:55:47.943Z,32.03
2016-10-09T11:56:58.569Z,31.35
2016-10-09T11:58:09.068Z,31.64
2016-10-09T11:59:19.984Z,32.07
2016-10-09T12:00:30.487Z,32.51
2016-10-09T12:01:41.340Z,32.58
2016-10-09T12:02:51.944Z,32.35
2016-10-09T12:04:02.837Z,31.54
2016-10-09T12:05:13.341Z,30.84
2016-10-09T12:06:23.887Z,30.64
2016-10-09T12:07:34.411Z,30.27
2016-10-09T12:08:45.399Z,29.96
2016-10-09T12:09:55.917Z,29.77
2016-10-09T12:11:06.434Z,29.75
2016-10-09T12:12:16.939Z,29.9
2016-10-09T12:13:27.442Z,30.24
2016-10-09T12:14:38.832Z,30.31
2016-10-09T12:15:49.326Z,30.24
2016-10-09T12:16:59.813Z,30.21
2016-10-09T12:18:10.291Z,30.43
2016-10-09T12:19:20.756Z,30.9
2016-10-09T12:20:31.360Z,31.27
2016-10-09T12:21:41.919Z,31.35
2016-10-09T12:22:52.419Z,31.28
2016-10-09T12:24:02.956Z,31.43
2016-10-09T12:25:13.486Z,31.57
2016-10-09T12:26:24.112Z,31.79
2016-10-09T12:27:34.593Z,32.18
2016-10-09T12:28:45.064Z,33.23
2016-10-09T12:29:55.533Z,32.88
2016-10-09T12:31:06.013Z,32.62
2016-10-09T12:32:16.489Z,32.85
2016-10-09T12:33:26.985Z,32.84
2016-10-09T12:34:37.456Z,33.27
2016-10-09T12:35:47.955Z,33.53
2016-10-09T12:36:58.445Z,33.55
2016-10-09T12:38:09.022Z,33.73
2016-10-09T12:39:19.523Z,33.52
2016-10-09T12:40:29.995Z,32.71
2016-10-09T12:41:40.470Z,32.88
2016-10-09T12:42:50.963Z,33.07
2016-10-09T12:44:01.544Z,32.99
2016-10-09T12:45:12.016Z,32.61
2016-10-09T12:46:22.491Z,32.8
2016-10-09T12:47:32.967Z,32.62
2016-10-09T12:48:43.430Z,32.35
2016-10-09T12:49:54.000Z,32.25
2016-10-09T12:51:04.475Z,32.57
2016-10-09T12:52:14.960Z,32.39
2016-10-09T12:53:25.433Z,32.64
2016-10-09T12:54:35.921Z,33.34
2016-10-09T12:55:46.774Z,33.82
2016-10-09T12:56:57.248Z,34.2
2016-10-09T12:58:07.732Z,34.8
2016-10-09T12:59:18.220Z,34.7
2016-10-09T13:00:28.745Z,34.58
2016-10-09T13:01:39.383Z,34.74
2016-10-09T13:02:49.901Z,34.05
2016-10-09T13:04:00.403Z,34.07
2016-10-09T13:05:10.914Z,33.94
2016-10-09T13:06:21.471Z,33.73
2016-10-09T13:07:32.116Z,32.95
2016-10-09T13:08:42.657Z,33.13
2016-10-09T13:09:53.219Z,33.06
2016-10-09T13:11:03.754Z,32.51
2016-10-09T13:12:14.263Z,32.39
2016-10-09T13:13:24.867Z,31.82
2016-10-09T13:14:35.364Z,31.24
2016-10-09T13:15:45.872Z,31.4
2016-10-09T13:16:56.372Z,31.77
2016-10-09T13:18:06.952Z,32.03
2016-10-09T13:19:17.460Z,31.84
2016-10-09T13:20:28.038Z,31.79
2016-10-09T13:21:38.557Z,32.51
2016-10-09T13:22:49.102Z,32.98
2016-10-09T13:23:59.600Z,33.27
2016-10-09T13:25:10.257Z,33.51
2016-10-09T13:26:20.795Z,33.74
2016-10-09T13:27:31.303Z,34.14
2016-10-09T13:28:41.808Z,33.83
2016-10-09T13:29:52.698Z,33.2
2016-10-09T13:31:03.308Z,32.43
2016-10-09T13:32:14.583Z,32.17
2016-10-09T13:33:25.072Z,31.58
2016-10-09T13:34:35.619Z,30.8
2016-10-09T13:35:46.118Z,30.81
2016-10-09T13:36:56.855Z,31.17
2016-10-09T13:38:07.408Z,31.57
2016-10-09T13:39:17.960Z,32.05
2016-10-09T13:40:28.456Z,32.37
2016-10-09T13:41:38.972Z,32.06
2016-10-09T13:42:49.508Z,31.79
2016-10-09T13:44:00.043Z,31.61
2016-10-09T13:45:10.957Z,32.02
2016-10-09T13:46:21.483Z,32.51
2016-10-09T13:47:32.344Z,32.89
2016-10-09T13:48:42.946Z,33.17
2016-10-09T13:49:53.453Z,33.14
2016-10-09T13:51:04.003Z,32.71
2016-10-09T13:52:14.568Z,32.32
2016-10-09T13:53:25.097Z,31.82
2016-10-09T13:54:35.682Z,31.43
2016-10-09T13:55:46.194Z,31.46
2016-10-09T13:56:56.684Z,31.88
2016-10-09T13:58:07.562Z,32.29
2016-10-09T13:59:18.022Z,32.86
2016-10-09T14:00:28.747Z,32.93
2016-10-09T14:01:39.628Z,33.04
2016-10-09T14:02:50.131Z,33.46
2016-10-09T14:04:00.657Z,33.31
2016-10-09T14:05:11.155Z,32.86
2016-10-09T14:06:21.784Z,32.92
2016-10-09T14:07:32.690Z,32.77
2016-10-09T14:08:43.240Z,32.57
2016-10-09T14:09:53.754Z,32.51
2016-10-09T14:11:04.278Z,32.59
2016-10-09T14:12:14.780Z,32.55
2016-10-09T14:13:25.696Z,32.55
2016-10-09T14:14:36.204Z,32.62
2016-10-09T14:15:46.702Z,32.58
2016-10-09T14:16:57.165Z,32.4
2016-10-09T14:18:07.736Z,32.06
2016-10-09T14:19:18.314Z,31.98
2016-10-09T14:20:28.826Z,31.58
2016-10-09T14:21:39.354Z,31.06
2016-10-09T14:22:49.859Z,30.76
2016-10-09T14:24:00.456Z,30.75
2016-10-09T14:25:10.966Z,30.61
2016-10-09T14:26:21.451Z,30.45
2016-10-09T14:27:31.918Z,30.83
2016-10-09T14:28:42.786Z,31.2
2016-10-09T14:29:53.373Z,31.82
2016-10-09T14:31:03.912Z,32.37
2016-10-09T14:32:14.451Z,32.92
2016-10-09T14:33:24.965Z,33.42
2016-10-09T14:34:35.432Z,33.45
2016-10-09T14:35:45.931Z,32.88
2016-10-09T14:36:56.484Z,33.15
2016-10-09T14:38:06.993Z,33.55
2016-10-09T14:39:17.490Z,33.9
2016-10-09T14:40:28.417Z,34.34
2016-10-09T14:41:39.146Z,34.63
2016-10-09T14:42:50.140Z,34.39
2016-10-09T14:44:00.668Z,33.57
2016-10-09T14:45:11.195Z,33.67
2016-10-09T14:46:22.136Z,33.8
2016-10-09T14:47:32.782Z,33.68
2016-10-09T14:48:43.666Z,33.52
2016-10-09T14:49:54.186Z,33.04
2016-10-09T14:51:04.708Z,32.61
2016-10-09T14:52:15.232Z,32.43
2016-10-09T14:53:25.869Z,32.4
2016-10-09T14:54:36.336Z,32.13
2016-10-09T14:55:46.834Z,32
2016-10-09T14:56:57.331Z,31.61
2016-10-09T14:58:07.838Z,31.18
2016-10-09T14:59:18.971Z,31.08
2016-10-09T15:00:29.500Z,30.76
2016-10-09T15:01:40.026Z,30.61
2016-10-09T15:02:50.554Z,30.38
2016-10-09T15:04:01.476Z,30.26
2016-10-09T15:05:12.068Z,29.87
2016-10-09T15:06:22.975Z,29.84
2016-10-09T15:07:33.536Z,30.14
2016-10-09T15:08:44.593Z,30.15
2016-10-09T15:09:55.108Z,30.61
2016-10-09T15:11:05.704Z,30.68
2016-10-09T15:12:16.259Z,30.33
2016-10-09T15:13:26.768Z,29.55