createdAt,value
2022-12-20T00:00:02.890Z,61.17
2022-12-20T00:01:02.882Z,61.27
2022-12-20T00:02:03.015Z,60.86
2022-12-20T00:03:02.924Z,61.47
2022-12-20T00:04:02.826Z,60.97
2022-12-20T00:05:02.823Z,60.57
2022-12-20T00:06:02.811Z,60.47
2022-12-20T00:07:02.842Z,60.47
2022-12-20T00:08:02.824Z,60.47
2022-12-20T00:09:02.809Z,60.57
2022-12-20T00:10:02.772Z,60.57
2022-12-20T00:11:02.775Z,60.57
2022-12-20T00:12:02.750Z,60.66
2022-12-20T00:13:02.751Z,60.66
2022-12-20T00:14:02.745Z,60.77
2022-12-20T00:15:02.728Z,60.77
2022-12-20T00:16:02.708Z,60.86
2022-12-20T00:17:02.711Z,60.86
2022-12-20T00:18:02.738Z,60.86
2022-12-20T00:19:02.698Z,60.97
2022-12-20T00:20:02.703Z,60.97
2022-12-20T00:21:02.675Z,61.07
2022-12-20T00:22:02.662Z,61.07
2022-12-20T00:23:02.659Z,61.07
2022-12-20T00:24:02.637Z,61.17
2022-12-20T00:25:02.632Z,61.07
2022-12-20T00:26:02.639Z,61.07
2022-12-20T00:27:02.608Z,61.07
2022-12-20T00:28:02.589Z,61.07
2022-12-20T00:29:02.605Z,61.07
2022-12-20T00:30:02.572Z,61.17
2022-12-20T00:31:02.657Z,61.17
2022-12-20T00:32:02.637Z,61.17
2022-12-20T00:33:02.551Z,61.27
2022-12-20T00:34:02.521Z,61.57
2022-12-20T00:35:02.568Z,61.36
2022-12-20T00:36:02.503Z,61.07
2022-12-20T00:37:02.529Z,61.07
2022-12-20T00:38:02.501Z,61.27
2022-12-20T00:39:02.492Z,61.07
2022-12-20T00:40:02.460Z,61.07
2022-12-20T00:41:02.491Z,61.07
2022-12-20T00:42:02.453Z,61.07
2022-12-20T00:43:02.451Z,61.07
2022-12-20T00:44:02.481Z,61.27
2022-12-20T00:45:02.427Z,61.07
2022-12-20T00:46:02.404Z,61.07
2022-12-20T00:47:02.429Z,61.07
2022-12-20T00:48:02.399Z,61.36
2022-12-20T00:49:02.408Z,61.17
2022-12-20T00:50:02.423Z,61.07
2022-12-20T00:51:02.370Z,61.07
2022-12-20T00:52:02.351Z,61.07
2022-12-20T00:53:02.340Z,61.07
2022-12-20T00:54:02.346Z,61.27
2022-12-20T00:55:02.323Z,61.07
2022-12-20T00:56:02.323Z,61.17
2022-12-20T00:57:02.305Z,61.17
2022-12-20T00:58:02.286Z,61.17
2022-12-20T00:59:02.291Z,61.17
2022-12-20T01:00:02.261Z,61.07
2022-12-20T01:01:02.335Z,61.27
2022-12-20T01:02:02.511Z,61.27
2022-12-20T01:03:02.363Z,61.27
2022-12-20T01:04:02.223Z,61.27
2022-12-20T01:05:02.226Z,61.27
2022-12-20T01:06:02.199Z,61.27
2022-12-20T01:07:02.209Z,61.27
2022-12-20T01:08:02.199Z,61.27
2022-12-20T01:09:02.198Z,61.27
2022-12-20T01:10:02.186Z,61.27
2022-12-20T01:11:02.178Z,61.27
2022-12-20T01:12:08.165Z,61.27
2022-12-20T01:13:02.142Z,61.27
2022-12-20T01:14:02.116Z,61.36
2022-12-20T01:15:02.129Z,61.36
2022-12-20T01:16:02.165Z,61.36
2022-12-20T01:17:02.253Z,61.47
2022-12-20T01:18:02.081Z,61.36
2022-12-20T01:19:02.105Z,61.36
2022-12-20T01:20:02.059Z,61.47
2022-12-20T01:21:02.078Z,61.47
2022-12-20T01:22:02.058Z,61.36
2022-12-20T01:23:02.061Z,61.36
2022-12-20T01:24:02.028Z,61.47
2022-12-20T01:25:02.024Z,61.47
2022-12-20T01:26:02.004Z,61.47
2022-12-20T01:27:02.016Z,61.47
2022-12-20T01:28:02.013Z,61.47
2022-12-20T01:29:01.996Z,61.47
2022-12-20T01:30:01.967Z,61.47
2022-12-20T01:31:01.962Z,61.47
2022-12-20T01:32:02.020Z,61.47
2022-12-20T01:33:01.948Z,61.47
2022-12-20T01:34:01.938Z,61.47
2022-12-20T01:35:01.947Z,61.47
2022-12-20T01:36:01.904Z,61.47
2022-12-20T01:37:01.910Z,61.47
2022-12-20T01:38:01.883Z,61.47
2022-12-20T01:39:01.913Z,61.47
2022-12-20T01:40:01.856Z,61.47
2022-12-20T01:41:01.867Z,61.47
2022-12-20T01:42:01.840Z,61.47
2022-12-20T01:43:01.851Z,61.36
2022-12-20T01:44:01.887Z,61.47
2022-12-20T01:45:01.821Z,61.47
2022-12-20T01:46:01.874Z,61.47
2022-12-20T01:47:01.805Z,61.47
2022-12-20T01:48:01.779Z,61.47
2022-12-20T01:49:01.817Z,61.47
2022-12-20T01:50:01.772Z,61.47
2022-12-20T01:51:01.757Z,61.47
2022-12-20T01:52:01.752Z,61.47
2022-12-20T01:53:01.746Z,61.57
2022-12-20T01:54:01.713Z,61.57
2022-12-20T01:55:01.741Z,61.47
2022-12-20T01:56:01.696Z,61.47
2022-12-20T01:57:01.704Z,61.57
2022-12-20T01:58:01.677Z,61.57
2022-12-20T01:59:01.688Z,61.57
2022-12-20T02:00:01.657Z,61.57
2022-12-20T02:01:01.778Z,61.57
2022-12-20T02:02:01.915Z,61.47
2022-12-20T02:03:01.791Z,61.47
2022-12-20T02:04:01.623Z,61.47
2022-12-20T02:05:01.659Z,61.57
2022-12-20T02:06:01.598Z,61.47
2022-12-20T02:07:01.628Z,61.47
2022-12-20T02:08:01.586Z,61.57
2022-12-20T02:09:01.591Z,61.47
2022-12-20T02:10:01.567Z,61.57
2022-12-20T02:11:01.562Z,61.57
2022-12-20T02:12:01.538Z,61.57
2022-12-20T02:13:01.580Z,61.57
2022-12-20T02:14:01.513Z,61.57
2022-12-20T02:15:01.514Z,61.57
2022-12-20T02:16:01.512Z,61.57
2022-12-20T02:17:01.613Z,61.57
2022-12-20T02:18:01.491Z,61.57
2022-12-20T02:19:01.490Z,61.57
2022-12-20T02:20:01.476Z,61.57
2022-12-20T02:21:01.507Z,61.57
2022-12-20T02:22:01.439Z,61.57
2022-12-20T02:23:01.443Z,61.57
2022-12-20T02:24:01.428Z,61.57
2022-12-20T02:25:01.452Z,61.57
2022-12-20T02:26:01.394Z,61.57
2022-12-20T02:27:01.411Z,61.57
2022-12-20T02:28:01.370Z,61.57
2022-12-20T02:29:01.387Z,61.47
2022-12-20T02:30:01.350Z,61.47
2022-12-20T02:31:01.379Z,61.47
2022-12-20T02:32:01.499Z,61.47
2022-12-20T02:33:01.337Z,61.47
2022-12-20T02:34:01.338Z,61.47
2022-12-20T02:35:01.315Z,61.47
2022-12-20T02:36:01.335Z,61.47
2022-12-20T02:37:01.334Z,61.47
2022-12-20T02:38:01.301Z,61.47
2022-12-20T02:39:01.283Z,61.47
2022-12-20T02:40:01.252Z,61.47
2022-12-20T02:41:01.271Z,61.47
2022-12-20T02:42:01.238Z,61.47
2022-12-20T02:43:01.268Z,61.47
2022-12-20T02:44:01.224Z,61.47
2022-12-20T02:45:01.227Z,61.47
2022-12-20T02:46:01.298Z,61.47
2022-12-20T02:47:01.193Z,61.47
2022-12-20T02:48:01.174Z,61.47
2022-12-20T02:49:01.223Z,61.57
2022-12-20T02:50:01.171Z,61.47
2022-12-20T02:51:01.195Z,61.47
2022-12-20T02:52:01.166Z,61.57
2022-12-20T02:53:01.152Z,61.47
2022-12-20T02:54:01.143Z,61.47
2022-12-20T02:55:01.168Z,61.57
2022-12-20T02:56:01.112Z,61.47
2022-12-20T02:57:01.094Z,61.57
2022-12-20T02:58:01.107Z,61.57
2022-12-20T02:59:01.075Z,61.57
2022-12-20T03:00:01.094Z,61.57
2022-12-20T03:01:01.109Z,61.47
2022-12-20T03:02:01.321Z,61.47
2022-12-20T03:03:01.187Z,61.47
2022-12-20T03:04:01.061Z,61.47
2022-12-20T03:05:01.021Z,61.47
2022-12-20T03:06:01.006Z,61.47
2022-12-20T03:07:01.003Z,61.57
2022-12-20T03:08:01.011Z,61.57
2022-12-20T03:09:01.004Z,61.57
2022-12-20T03:10:00.968Z,61.57
2022-12-20T03:11:00.949Z,61.57
2022-12-20T03:12:00.948Z,61.67
2022-12-20T03:13:00.961Z,61.57
2022-12-20T03:14:00.931Z,61.67
2022-12-20T03:15:00.909Z,61.57
2022-12-20T03:16:00.922Z,61.67
2022-12-20T03:17:01.000Z,61.57
2022-12-20T03:18:00.889Z,61.57
2022-12-20T03:19:00.883Z,61.67
2022-12-20T03:20:00.865Z,61.67
2022-12-20T03:21:00.851Z,61.57
2022-12-20T03:22:00.873Z,61.67
2022-12-20T03:23:00.854Z,61.67
2022-12-20T03:24:00.840Z,61.67
2022-12-20T03:25:00.829Z,61.67
2022-12-20T03:26:00.813Z,61.57
2022-12-20T03:27:00.785Z,61.57
2022-12-20T03:28:00.822Z,61.57
2022-12-20T03:29:00.773Z,61.57
2022-12-20T03:30:00.777Z,61.57
2022-12-20T03:31:00.829Z,61.57
2022-12-20T03:32:00.749Z,61.57
2022-12-20T03:33:00.754Z,61.57
2022-12-20T03:34:00.740Z,61.47
2022-12-20T03:35:00.731Z,61.57
2022-12-20T03:36:00.715Z,61.57
2022-12-20T03:37:00.708Z,61.57
2022-12-20T03:38:00.698Z,61.57
2022-12-20T03:39:00.666Z,61.57
2022-12-20T03:40:00.679Z,61.57
2022-12-20T03:41:00.662Z,61.47
2022-12-20T03:42:00.650Z,61.47
2022-12-20T03:43:00.645Z,61.47
2022-12-20T03:44:00.726Z,61.47
2022-12-20T03:45:00.606Z,61.57
2022-12-20T03:46:00.645Z,61.57
2022-12-20T03:47:00.621Z,61.57
2022-12-20T03:48:00.631Z,61.47
2022-12-20T03:49:00.585Z,61.47
2022-12-20T03:50:00.572Z,61.47
2022-12-20T03:51:00.549Z,61.47
2022-12-20T03:52:00.572Z,61.47
2022-12-20T03:53:00.535Z,61.47
2022-12-20T03:54:00.530Z,61.57
2022-12-20T03:55:00.510Z,61.47
2022-12-20T03:56:00.516Z,61.57
2022-12-20T03:57:00.501Z,61.57
2022-12-20T03:58:00.546Z,61.67
2022-12-20T03:59:00.494Z,61.57
2022-12-20T04:00:00.469Z,61.57
2022-12-20T04:01:00.450Z,61.57
2022-12-20T04:02:00.701Z,61.57
2022-12-20T04:03:00.547Z,61.57
2022-12-20T04:04:00.543Z,61.57
2022-12-20T04:05:00.420Z,61.57
2022-12-20T04:06:00.416Z,61.57
2022-12-20T04:07:00.410Z,61.57
2022-12-20T04:08:00.404Z,61.67
2022-12-20T04:09:00.400Z,61.57
2022-12-20T04:10:00.380Z,61.57
2022-12-20T04:11:00.351Z,61.57
2022-12-20T04:12:00.358Z,61.57
2022-12-20T04:13:00.343Z,61.57
2022-12-20T04:14:00.348Z,62.87
2022-12-20T04:15:00.346Z,63.47
2022-12-20T04:16:01.377Z,63.28
2022-12-20T04:17:00.303Z,63.37
2022-12-20T04:18:00.298Z,63.34
2022-12-20T04:19:00.266Z,63.34
2022-12-20T04:20:00.306Z,63.24
2022-12-20T04:21:00.264Z,63.24
2022-12-20T04:22:05.042Z,63.34
2022-12-20T04:23:00.233Z,63.34
2022-12-20T04:24:00.268Z,63.24
2022-12-20T04:25:00.205Z,63.34
2022-12-20T04:26:00.213Z,63.14
2022-12-20T04:27:00.215Z,63.34
2022-12-20T04:28:00.196Z,63.04
2022-12-20T04:29:00.180Z,63.04
2022-12-20T04:30:00.234Z,62.64
2022-12-20T04:31:00.291Z,62.74
2022-12-20T04:32:00.355Z,62.54
2022-12-20T04:33:00.128Z,62.44
2022-12-20T04:34:00.131Z,62.64
2022-12-20T04:35:00.134Z,62.74
2022-12-20T04:36:00.129Z,62.74
2022-12-20T04:37:00.096Z,62.74
2022-12-20T04:38:00.149Z,62.64
2022-12-20T04:39:00.130Z,62.74
2022-12-20T04:40:00.125Z,62.74
2022-12-20T04:41:00.064Z,62.64
2022-12-20T04:42:00.049Z,62.54
2022-12-20T04:43:00.037Z,62.64
2022-12-20T04:44:00.030Z,62.64
2022-12-20T04:45:00.032Z,62.64
2022-12-20T04:46:00.200Z,61.44
2022-12-20T04:47:00.234Z,61.14
2022-12-20T04:48:14.750Z,61.04
2022-12-20T04:49:00.324Z,61.14
2022-12-20T04:49:59.974Z,61.14
2022-12-20T04:51:00.035Z,61.14
2022-12-20T04:51:59.949Z,61.14
2022-12-20T04:52:59.917Z,61.24
2022-12-20T04:53:59.931Z,61.24
2022-12-20T04:54:59.928Z,61.34
2022-12-20T04:55:59.931Z,61.34
2022-12-20T04:56:59.877Z,61.44
2022-12-20T04:58:05.447Z,61.44
2022-12-20T04:58:59.887Z,61.44
2022-12-20T04:59:59.895Z,61.54
2022-12-20T05:00:59.841Z,61.57
2022-12-20T05:01:59.960Z,61.54
2022-12-20T05:03:00.072Z,61.64
2022-12-20T05:03:59.942Z,61.67
2022-12-20T05:04:59.819Z,61.64
2022-12-20T05:05:59.806Z,61.67
2022-12-20T05:06:59.779Z,61.67
2022-12-20T05:07:59.788Z,61.77
2022-12-20T05:08:59.795Z,61.74
2022-12-20T05:09:59.784Z,61.77
2022-12-20T05:10:59.765Z,61.77
2022-12-20T05:11:59.745Z,61.87
2022-12-20T05:13:02.812Z,61.77
2022-12-20T05:13:59.744Z,61.77
2022-12-20T05:14:59.704Z,61.87
2022-12-20T05:15:59.775Z,61.87
2022-12-20T05:16:59.703Z,61.87
2022-12-20T05:17:59.697Z,61.87
2022-12-20T05:18:59.661Z,61.87
2022-12-20T05:19:59.670Z,61.87
2022-12-20T05:20:59.661Z,61.87
2022-12-20T05:21:59.643Z,61.87
2022-12-20T05:22:59.623Z,61.87
2022-12-20T05:23:59.620Z,61.87
2022-12-20T05:24:59.600Z,63.17
2022-12-20T05:25:59.604Z,62.37
2022-12-20T05:26:59.606Z,63.75
2022-12-20T05:27:59.620Z,64.15
2022-12-20T05:28:59.559Z,64.15
2022-12-20T05:29:59.562Z,64.15
2022-12-20T05:30:59.625Z,64.15
2022-12-20T05:31:59.559Z,63.95
2022-12-20T05:32:59.508Z,63.14
2022-12-20T05:33:59.548Z,62.44
2022-12-20T05:34:59.499Z,62.44
2022-12-20T05:35:59.497Z,63.54
2022-12-20T05:36:59.473Z,63.24
2022-12-20T05:37:59.519Z,63.34
2022-12-20T05:39:04.037Z,63.75
2022-12-20T05:39:59.470Z,63.64
2022-12-20T05:40:59.447Z,63.54
2022-12-20T05:41:59.447Z,63.45
2022-12-20T05:42:59.425Z,63.45
2022-12-20T05:43:59.444Z,63.45
2022-12-20T05:44:59.395Z,63.45
2022-12-20T05:45:59.420Z,63.45
2022-12-20T05:46:59.531Z,63.54
2022-12-20T05:47:59.383Z,63.45
2022-12-20T05:48:59.307Z,63.45
2022-12-20T05:49:59.316Z,63.34
2022-12-20T05:50:59.321Z,63.14
2022-12-20T05:51:59.290Z,62.94
2022-12-20T05:52:59.260Z,63.04
2022-12-20T05:53:59.265Z,63.04
2022-12-20T05:54:59.268Z,63.04
2022-12-20T05:55:59.248Z,62.04
2022-12-20T05:56:59.248Z,62.84
2022-12-20T05:57:59.231Z,62.84
2022-12-20T05:58:59.221Z,62.64
2022-12-20T05:59:59.219Z,61.94
2022-12-20T06:00:59.186Z,61.74
2022-12-20T06:01:59.366Z,61.64
2022-12-20T06:02:59.488Z,61.64
2022-12-20T06:03:59.390Z,61.64
2022-12-20T06:04:59.210Z,61.64
2022-12-20T06:05:59.151Z,61.74
2022-12-20T06:06:59.126Z,61.74
2022-12-20T06:07:59.144Z,61.74
2022-12-20T06:08:59.104Z,61.74
2022-12-20T06:09:59.143Z,62.04
2022-12-20T06:10:59.080Z,61.94
2022-12-20T06:11:59.084Z,62.14
2022-12-20T06:12:59.073Z,62.14
2022-12-20T06:13:59.162Z,61.94
2022-12-20T06:14:59.037Z,61.94
2022-12-20T06:15:59.058Z,61.94
2022-12-20T06:16:59.068Z,61.94
2022-12-20T06:17:59.036Z,61.94
2022-12-20T06:18:59.029Z,61.94
2022-12-20T06:19:59.039Z,61.94
2022-12-20T06:20:58.999Z,61.94
2022-12-20T06:21:58.997Z,61.94
2022-12-20T06:22:58.960Z,61.94
2022-12-20T06:23:58.987Z,61.94
2022-12-20T06:24:58.967Z,61.74
2022-12-20T06:25:59.004Z,61.64
2022-12-20T06:26:58.924Z,61.74
2022-12-20T06:27:58.922Z,61.74
2022-12-20T06:28:58.909Z,61.84
2022-12-20T06:29:59.254Z,61.84
2022-12-20T06:31:00.016Z,61.94
2022-12-20T06:31:58.960Z,61.84
2022-12-20T06:32:58.880Z,61.74
2022-12-20T06:33:58.882Z,61.64
2022-12-20T06:35:00.521Z,61.64
2022-12-20T06:35:58.866Z,61.74
2022-12-20T06:36:58.843Z,61.74
2022-12-20T06:37:58.825Z,61.74
2022-12-20T06:38:59.369Z,61.74
2022-12-20T06:39:58.802Z,61.74
2022-12-20T06:40:58.827Z,61.84
2022-12-20T06:41:58.789Z,61.74
2022-12-20T06:42:58.772Z,61.74
2022-12-20T06:43:58.790Z,61.74
2022-12-20T06:44:59.472Z,61.74
2022-12-20T06:45:58.827Z,61.64
2022-12-20T06:46:58.740Z,61.64
2022-12-20T06:47:58.732Z,61.67
2022-12-20T06:48:58.696Z,61.64
2022-12-20T06:49:58.734Z,61.67
2022-12-20T06:50:58.678Z,61.64
2022-12-20T06:51:58.700Z,61.67
2022-12-20T06:52:58.664Z,61.64
2022-12-20T06:53:58.671Z,61.67
2022-12-20T06:54:58.675Z,61.57
2022-12-20T06:55:58.646Z,61.57
2022-12-20T06:56:58.631Z,61.57
2022-12-20T06:57:58.620Z,61.57
2022-12-20T06:58:58.602Z,61.47
2022-12-20T06:59:58.603Z,61.47
2022-12-20T07:00:58.654Z,61.47
2022-12-20T07:01:58.964Z,61.47
2022-12-20T07:02:59.011Z,61.47
2022-12-20T07:03:59.404Z,61.47
2022-12-20T07:04:58.889Z,61.57
2022-12-20T07:05:59.351Z,61.47
2022-12-20T07:06:58.589Z,61.47
2022-12-20T07:07:58.589Z,61.47
2022-12-20T07:09:01.008Z,61.47
2022-12-20T07:10:01.603Z,61.47
2022-12-20T07:11:00.578Z,61.47
2022-12-20T07:12:10.533Z,61.47
2022-12-20T07:13:00.456Z,61.47
2022-12-20T07:14:03.559Z,61.47
2022-12-20T07:15:03.993Z,61.47
2022-12-20T07:16:01.477Z,61.47
2022-12-20T07:17:00.248Z,61.47
2022-12-20T07:18:05.473Z,61.47
2022-12-20T07:19:01.733Z,61.47
2022-12-20T07:20:07.601Z,61.47
2022-12-20T07:20:58.453Z,61.47
2022-12-20T07:21:58.447Z,61.47
2022-12-20T07:22:58.434Z,61.47
2022-12-20T07:23:58.407Z,61.47
2022-12-20T07:24:58.406Z,61.47
2022-12-20T07:25:58.381Z,61.47
2022-12-20T07:26:58.417Z,61.57
2022-12-20T07:27:58.369Z,61.57
2022-12-20T07:28:58.368Z,61.57
2022-12-20T07:29:58.355Z,61.57
2022-12-20T07:30:58.344Z,61.57
2022-12-20T07:31:58.479Z,61.57
2022-12-20T07:32:58.354Z,61.57
2022-12-20T07:33:58.305Z,61.57
2022-12-20T07:34:58.310Z,61.57
2022-12-20T07:35:58.283Z,61.57
2022-12-20T07:36:58.286Z,61.57
2022-12-20T07:37:58.263Z,61.57
2022-12-20T07:38:58.283Z,61.57
2022-12-20T07:39:58.249Z,61.67
2022-12-20T07:40:58.245Z,61.77
2022-12-20T07:41:58.412Z,61.77
2022-12-20T07:42:58.225Z,61.67
2022-12-20T07:43:58.820Z,61.67
2022-12-20T07:44:58.295Z,61.77
2022-12-20T07:45:58.289Z,61.87
2022-12-20T07:46:58.183Z,61.87
2022-12-20T07:48:03.263Z,61.87
2022-12-20T07:48:58.211Z,61.87
2022-12-20T07:49:58.158Z,61.87
2022-12-20T07:50:58.185Z,61.87
2022-12-20T07:51:58.156Z,61.77
2022-12-20T07:52:58.147Z,61.87
2022-12-20T07:53:58.169Z,61.77
2022-12-20T07:54:58.121Z,61.77
2022-12-20T07:55:58.127Z,61.77
2022-12-20T07:56:58.102Z,61.77
2022-12-20T07:57:58.077Z,61.87
2022-12-20T07:58:58.105Z,61.84
2022-12-20T07:59:58.068Z,61.67
2022-12-20T08:00:58.130Z,61.47
2022-12-20T08:02:03.946Z,61.47
2022-12-20T08:02:58.282Z,61.54
2022-12-20T08:03:58.074Z,61.57
2022-12-20T08:04:58.034Z,61.57
2022-12-20T08:05:57.980Z,61.57
2022-12-20T08:06:57.991Z,61.57
2022-12-20T08:07:59.589Z,61.57
2022-12-20T08:08:58.007Z,61.57
2022-12-20T08:09:57.947Z,61.57
2022-12-20T08:10:57.952Z,61.57
2022-12-20T08:11:57.960Z,61.57
2022-12-20T08:12:57.915Z,61.67
2022-12-20T08:13:58.547Z,61.67
2022-12-20T08:14:57.847Z,61.57
2022-12-20T08:15:57.874Z,61.57
2022-12-20T08:16:57.992Z,61.67
2022-12-20T08:17:57.865Z,61.67
2022-12-20T08:18:57.869Z,61.67
2022-12-20T08:19:57.895Z,61.67
2022-12-20T08:20:57.844Z,61.67
2022-12-20T08:21:57.821Z,61.67
2022-12-20T08:22:57.776Z,61.67
2022-12-20T08:23:57.741Z,61.57
2022-12-20T08:24:57.752Z,61.57
2022-12-20T08:25:57.808Z,61.57
2022-12-20T08:26:57.782Z,61.57
2022-12-20T08:27:57.756Z,61.57
2022-12-20T08:28:57.759Z,61.57
2022-12-20T08:29:57.738Z,61.57
2022-12-20T08:30:57.811Z,61.57
2022-12-20T08:31:57.738Z,61.57
2022-12-20T08:32:57.739Z,61.57
2022-12-20T08:33:57.693Z,61.57
2022-12-20T08:34:57.707Z,61.57
2022-12-20T08:35:57.691Z,61.57
2022-12-20T08:36:57.699Z,61.57
2022-12-20T08:37:57.675Z,61.57
2022-12-20T08:38:57.666Z,61.57
2022-12-20T08:39:57.600Z,61.57
2022-12-20T08:40:57.595Z,61.57
2022-12-20T08:41:57.565Z,61.57
2022-12-20T08:42:57.590Z,61.57
2022-12-20T08:43:57.583Z,61.57
2022-12-20T08:44:57.554Z,61.57
2022-12-20T08:45:57.592Z,61.57
2022-12-20T08:46:57.547Z,61.57
2022-12-20T08:47:57.514Z,61.57
2022-12-20T08:48:57.613Z,61.57
2022-12-20T08:49:57.538Z,61.57
2022-12-20T08:50:57.638Z,61.57
2022-12-20T08:51:57.526Z,61.57
2022-12-20T08:52:57.546Z,61.57
2022-12-20T08:53:57.507Z,61.47
2022-12-20T08:54:58.388Z,61.47
2022-12-20T08:55:57.483Z,61.47
2022-12-20T08:56:57.449Z,61.47
2022-12-20T08:57:57.465Z,61.47
2022-12-20T08:58:57.509Z,61.47
2022-12-20T08:59:57.447Z,61.47
2022-12-20T09:01:01.784Z,61.47
2022-12-20T09:01:57.561Z,61.47
2022-12-20T09:02:57.720Z,61.47
2022-12-20T09:03:57.510Z,61.47
2022-12-20T09:04:57.401Z,61.47
2022-12-20T09:05:57.339Z,61.47
2022-12-20T09:06:57.343Z,61.47
2022-12-20T09:07:57.305Z,61.47
2022-12-20T09:08:57.348Z,61.47
2022-12-20T09:09:57.323Z,61.47
2022-12-20T09:10:57.352Z,61.36
2022-12-20T09:11:57.329Z,61.36
2022-12-20T09:12:57.346Z,61.36
2022-12-20T09:13:57.258Z,61.36
2022-12-20T09:14:57.244Z,61.36
2022-12-20T09:15:57.432Z,61.36
2022-12-20T09:16:57.237Z,61.36
2022-12-20T09:17:57.223Z,61.36
2022-12-20T09:19:04.348Z,61.36
2022-12-20T09:19:57.191Z,61.36
2022-12-20T09:20:57.192Z,61.36
2022-12-20T09:21:57.191Z,61.36
2022-12-20T09:22:57.174Z,61.36
2022-12-20T09:23:57.203Z,61.36
2022-12-20T09:24:57.239Z,61.27
2022-12-20T09:25:57.120Z,61.27
2022-12-20T09:26:57.138Z,61.27
2022-12-20T09:27:57.120Z,61.27
2022-12-20T09:28:57.125Z,61.27
2022-12-20T09:29:57.081Z,61.27
2022-12-20T09:30:57.149Z,61.27
2022-12-20T09:31:57.062Z,61.27
2022-12-20T09:32:57.073Z,61.27
2022-12-20T09:33:57.050Z,61.27
2022-12-20T09:34:57.045Z,61.27
2022-12-20T09:35:57.029Z,61.27
2022-12-20T09:36:57.057Z,61.27
2022-12-20T09:37:57.002Z,61.27
2022-12-20T09:38:57.033Z,61.27
2022-12-20T09:39:56.999Z,61.27
2022-12-20T09:40:57.017Z,61.27
2022-12-20T09:41:56.974Z,61.27
2022-12-20T09:42:56.968Z,61.27
2022-12-20T09:43:56.964Z,61.27
2022-12-20T09:44:57.003Z,61.27
2022-12-20T09:45:56.995Z,61.27
2022-12-20T09:46:57.099Z,61.17
2022-12-20T09:47:56.933Z,61.17
2022-12-20T09:48:56.921Z,61.17
2022-12-20T09:49:56.942Z,61.27
2022-12-20T09:50:56.951Z,61.17
2022-12-20T09:51:56.922Z,61.17
2022-12-20T09:52:56.934Z,61.17
2022-12-20T09:53:56.909Z,61.17
2022-12-20T09:54:56.893Z,61.17
2022-12-20T09:55:56.883Z,61.17
2022-12-20T09:56:56.883Z,61.17
2022-12-20T09:57:56.960Z,61.17
2022-12-20T09:58:56.898Z,61.17
2022-12-20T09:59:56.795Z,61.17
2022-12-20T10:00:56.805Z,61.17
2022-12-20T10:02:00.590Z,61.07
2022-12-20T10:03:06.663Z,61.07
2022-12-20T10:03:56.989Z,61.07
2022-12-20T10:04:56.902Z,61.07
2022-12-20T10:05:57.037Z,61.07
2022-12-20T10:06:56.730Z,61.07
2022-12-20T10:07:56.716Z,61.07
2022-12-20T10:08:56.773Z,61.07
2022-12-20T10:09:56.743Z,61.07
2022-12-20T10:10:56.743Z,61.07
2022-12-20T10:11:56.734Z,61.07
2022-12-20T10:12:56.736Z,61.07
2022-12-20T10:13:56.693Z,61.07
2022-12-20T10:14:56.707Z,61.07
2022-12-20T10:15:56.778Z,61.07
2022-12-20T10:16:56.718Z,61.07
2022-12-20T10:17:56.661Z,61.07
2022-12-20T10:18:56.663Z,61.07
2022-12-20T10:19:56.589Z,61.07
2022-12-20T10:20:56.593Z,61.07
2022-12-20T10:21:56.618Z,61.07
2022-12-20T10:22:56.623Z,61.07
2022-12-20T10:23:56.580Z,61.07
2022-12-20T10:24:56.541Z,61.07
2022-12-20T10:25:56.577Z,61.17
2022-12-20T10:26:56.599Z,61.17
2022-12-20T10:27:56.567Z,61.07
2022-12-20T10:28:56.592Z,61.07
2022-12-20T10:29:56.555Z,61.17
2022-12-20T10:30:56.618Z,61.17
2022-12-20T10:31:56.529Z,61.17
2022-12-20T10:32:56.466Z,61.17
2022-12-20T10:33:56.447Z,61.17
2022-12-20T10:34:56.445Z,61.17
2022-12-20T10:35:56.471Z,61.17
2022-12-20T10:36:56.485Z,61.17
2022-12-20T10:38:07.117Z,61.17
2022-12-20T10:38:56.410Z,61.17
2022-12-20T10:39:58.454Z,61.17
2022-12-20T10:41:24.236Z,61.17
2022-12-20T10:41:56.432Z,61.17
2022-12-20T10:42:56.374Z,61.17
2022-12-20T10:43:56.520Z,61.17
2022-12-20T10:44:56.499Z,61.17
2022-12-20T10:45:56.346Z,61.17
2022-12-20T10:46:56.419Z,61.17
2022-12-20T10:47:56.307Z,61.17
2022-12-20T10:48:56.306Z,61.27
2022-12-20T10:49:56.303Z,61.27
2022-12-20T10:50:56.943Z,61.36
2022-12-20T10:51:56.320Z,61.36
2022-12-20T10:52:56.339Z,61.36
2022-12-20T10:53:56.300Z,61.36
2022-12-20T10:54:56.292Z,61.36
2022-12-20T10:55:56.294Z,61.47
2022-12-20T10:56:56.284Z,61.47
2022-12-20T10:57:56.209Z,61.57
2022-12-20T10:58:56.206Z,61.57
2022-12-20T10:59:56.253Z,61.57
2022-12-20T11:00:56.249Z,61.57
2022-12-20T11:01:56.323Z,61.67
2022-12-20T11:02:56.595Z,61.67
2022-12-20T11:03:56.287Z,61.77
2022-12-20T11:04:56.186Z,61.87
2022-12-20T11:05:56.150Z,61.87
2022-12-20T11:06:56.210Z,61.87
2022-12-20T11:08:33.742Z,61.87
2022-12-20T11:09:00.782Z,61.87
2022-12-20T11:09:56.141Z,61.87
2022-12-20T11:10:56.123Z,61.77
2022-12-20T11:11:56.103Z,61.77
2022-12-20T11:12:56.066Z,61.77
2022-12-20T11:13:56.073Z,61.77
2022-12-20T11:14:56.051Z,61.77
2022-12-20T11:15:56.074Z,61.77
2022-12-20T11:16:56.021Z,61.77
2022-12-20T11:17:56.123Z,61.77
2022-12-20T11:18:56.015Z,61.77
2022-12-20T11:19:55.999Z,61.77
2022-12-20T11:20:55.997Z,61.67
2022-12-20T11:21:56.526Z,61.77
2022-12-20T11:22:55.987Z,61.77
2022-12-20T11:23:55.989Z,61.77
2022-12-20T11:24:55.929Z,61.67
2022-12-20T11:25:55.941Z,61.67
2022-12-20T11:26:55.913Z,61.67
2022-12-20T11:27:55.935Z,61.67
2022-12-20T11:28:55.909Z,61.57
2022-12-20T11:29:55.924Z,61.57
2022-12-20T11:30:55.868Z,61.57
2022-12-20T11:31:56.037Z,61.47
2022-12-20T11:32:55.905Z,61.47
2022-12-20T11:33:55.920Z,61.36
2022-12-20T11:34:55.858Z,61.36
2022-12-20T11:35:55.838Z,61.27
2022-12-20T11:36:55.820Z,61.27
2022-12-20T11:37:55.817Z,61.17
2022-12-20T11:38:55.791Z,61.17
2022-12-20T11:39:55.807Z,61.17
2022-12-20T11:40:55.834Z,61.17
2022-12-20T11:41:55.844Z,61.17
2022-12-20T11:42:55.819Z,61.17
2022-12-20T11:44:23.930Z,61.17
2022-12-20T11:45:06.678Z,61.17
2022-12-20T11:45:55.798Z,61.27
2022-12-20T11:46:55.768Z,61.27
2022-12-20T11:47:55.777Z,61.27
2022-12-20T11:48:55.707Z,61.36
2022-12-20T11:49:55.746Z,61.36
2022-12-20T11:50:55.730Z,61.36
2022-12-20T11:51:55.690Z,61.36
2022-12-20T11:52:55.672Z,61.27
2022-12-20T11:53:55.676Z,61.17
2022-12-20T11:54:55.646Z,61.27
2022-12-20T11:55:55.669Z,61.36
2022-12-20T11:56:55.666Z,61.36
2022-12-20T11:58:17.658Z,61.36
2022-12-20T11:58:55.671Z,61.36
2022-12-20T11:59:55.647Z,61.36
2022-12-20T12:00:55.638Z,61.36
2022-12-20T12:01:55.681Z,61.27
2022-12-20T12:02:58.626Z,61.27
2022-12-20T12:03:55.582Z,61.27
2022-12-20T12:04:55.608Z,61.27
2022-12-20T12:05:55.556Z,61.27
2022-12-20T12:06:55.571Z,61.27
2022-12-20T12:07:55.569Z,61.27
2022-12-20T12:08:55.561Z,61.27
2022-12-20T12:09:55.581Z,61.36
2022-12-20T12:10:55.530Z,61.27
2022-12-20T12:12:06.715Z,61.27
2022-12-20T12:12:55.478Z,61.17
2022-12-20T12:13:55.461Z,61.17
2022-12-20T12:14:55.431Z,61.17
2022-12-20T12:15:55.438Z,61.17
2022-12-20T12:16:55.476Z,61.17
2022-12-20T12:17:55.428Z,61.17
2022-12-20T12:18:55.401Z,61.17
2022-12-20T12:19:55.401Z,61.17
2022-12-20T12:20:55.375Z,61.07
2022-12-20T12:21:55.404Z,61.07
2022-12-20T12:22:55.380Z,61.07
2022-12-20T12:23:55.374Z,61.07
2022-12-20T12:24:55.354Z,60.97
2022-12-20T12:25:55.329Z,60.97
2022-12-20T12:26:55.324Z,60.86
2022-12-20T12:27:55.344Z,60.86
2022-12-20T12:28:55.359Z,60.77
2022-12-20T12:29:55.379Z,60.77
2022-12-20T12:30:55.322Z,60.77
2022-12-20T12:31:55.346Z,60.66
2022-12-20T12:32:55.308Z,60.66
2022-12-20T12:33:55.253Z,60.66
2022-12-20T12:34:55.246Z,60.66
2022-12-20T12:35:55.239Z,60.66
2022-12-20T12:36:55.236Z,60.66
2022-12-20T12:37:55.219Z,60.57
2022-12-20T12:39:01.738Z,60.57
2022-12-20T12:39:55.236Z,60.57
2022-12-20T12:40:55.183Z,60.57
2022-12-20T12:41:55.186Z,60.57
2022-12-20T12:42:55.150Z,60.57
2022-12-20T12:43:55.150Z,60.57
2022-12-20T12:44:55.145Z,60.47
2022-12-20T12:45:55.158Z,60.47
2022-12-20T12:46:55.162Z,60.47
2022-12-20T12:47:55.168Z,60.47
2022-12-20T12:48:55.155Z,60.47
2022-12-20T12:49:55.245Z,60.47
2022-12-20T12:50:55.199Z,60.47
2022-12-20T12:51:55.123Z,60.47