createdAt,value
2018-10-11T00:02:28.150Z,13.20
2018-10-11T00:04:56.793Z,13.73
2018-10-11T00:07:25.714Z,13.10
2018-10-11T00:09:54.318Z,13.93
2018-10-11T00:12:22.849Z,12.87
2018-10-11T00:14:51.356Z,12.63
2018-10-11T00:17:19.886Z,13.33
2018-10-11T00:19:48.456Z,12.57
2018-10-11T00:22:16.941Z,13.03
2018-10-11T00:24:45.477Z,12.93
2018-10-11T00:27:14.018Z,13.80
2018-10-11T00:29:42.562Z,13.57
2018-10-11T00:32:11.088Z,12.13
2018-10-11T00:34:39.655Z,14.30
2018-10-11T00:37:08.173Z,12.30
2018-10-11T00:39:36.780Z,14.63
2018-10-11T00:42:05.310Z,13.43
2018-10-11T00:44:33.879Z,13.33
2018-10-11T00:47:02.366Z,12.83
2018-10-11T00:49:30.963Z,13.33
2018-10-11T00:51:59.419Z,13.50
2018-10-11T00:54:27.909Z,13.43
2018-10-11T00:56:56.362Z,13.27
2018-10-11T00:59:24.966Z,13.60
2018-10-11T01:01:53.473Z,13.40
2018-10-11T01:04:21.973Z,12.87
2018-10-11T01:06:50.457Z,13.43
2018-10-11T01:09:19.054Z,13.27
2018-10-11T01:11:47.537Z,13.40
2018-10-11T01:14:16.069Z,14.53
2018-10-11T01:16:44.636Z,13.83
2018-10-11T01:19:13.129Z,13.40
2018-10-11T01:21:41.638Z,13.50
2018-10-11T01:24:10.106Z,14.40
2018-10-11T01:26:38.645Z,13.97
2018-10-11T01:29:07.187Z,14.93
2018-10-11T01:31:35.674Z,15.43
2018-10-11T01:34:04.183Z,14.60
2018-10-11T01:36:32.705Z,14.57
2018-10-11T01:39:01.202Z,14.23
2018-10-11T01:41:29.752Z,14.60
2018-10-11T01:43:58.270Z,15.53
2018-10-11T01:46:26.822Z,14.80
2018-10-11T01:48:55.378Z,14.37
2018-10-11T01:51:23.980Z,15.50
2018-10-11T01:53:52.469Z,15.40
2018-10-11T01:56:20.959Z,15.77
2018-10-11T01:58:49.578Z,14.20
2018-10-11T02:01:18.183Z,15.37
2018-10-11T02:03:46.705Z,15.50
2018-10-11T02:06:15.214Z,15.67
2018-10-11T02:08:43.790Z,15.13
2018-10-11T02:11:12.384Z,14.50
2018-10-11T02:13:40.875Z,14.97
2018-10-11T02:16:09.484Z,15.30
2018-10-11T02:18:37.975Z,15.87
2018-10-11T02:21:06.825Z,17.17
2018-10-11T02:23:35.406Z,15.37
2018-10-11T02:26:03.973Z,15.87
2018-10-11T02:28:32.477Z,14.70
2018-10-11T02:31:01.071Z,15.50
2018-10-11T02:33:29.573Z,15.00
2018-10-11T02:35:58.227Z,15.10
2018-10-11T02:38:26.747Z,15.23
2018-10-11T02:40:55.307Z,16.50
2018-10-11T02:43:23.742Z,16.17
2018-10-11T02:45:52.256Z,16.97
2018-10-11T02:48:20.742Z,15.73
2018-10-11T02:50:49.251Z,16.57
2018-10-11T02:53:17.776Z,17.53
2018-10-11T02:55:46.448Z,16.80
2018-10-11T02:58:26.032Z,16.00
2018-10-11T03:00:54.626Z,18.10
2018-10-11T03:03:25.461Z,16.43
2018-10-11T03:05:54.242Z,15.50
2018-10-11T03:08:23.434Z,16.07
2018-10-11T03:10:52.017Z,15.87
2018-10-11T03:13:21.001Z,14.70
2018-10-11T03:15:49.539Z,15.90
2018-10-11T03:18:18.085Z,15.63
2018-10-11T03:20:46.592Z,17.47
2018-10-11T03:23:15.831Z,16.83
2018-10-11T03:25:45.446Z,16.27
2018-10-11T03:28:15.451Z,16.10
2018-10-11T03:30:44.436Z,16.27
2018-10-11T03:33:13.867Z,16.00
2018-10-11T03:35:43.428Z,15.83
2018-10-11T03:38:12.281Z,17.13
2018-10-11T03:40:40.816Z,16.60
2018-10-11T03:43:09.264Z,17.00
2018-10-11T03:45:37.749Z,17.00
2018-10-11T03:48:06.266Z,17.30
2018-10-11T03:50:34.732Z,16.13
2018-10-11T03:53:03.359Z,16.40
2018-10-11T03:55:31.863Z,17.50
2018-10-11T03:58:00.388Z,17.37
2018-10-11T04:00:28.957Z,17.30
2018-10-11T04:02:57.581Z,15.93
2018-10-11T04:07:42.583Z,16.60
2018-10-11T04:10:11.037Z,15.93
2018-10-11T04:12:39.540Z,17.10
2018-10-11T04:15:08.091Z,17.57
2018-10-11T04:17:36.662Z,18.70
2018-10-11T04:20:05.188Z,17.33
2018-10-11T04:22:33.723Z,18.30
2018-10-11T04:25:02.199Z,17.33
2018-10-11T04:27:30.745Z,17.63
2018-10-11T04:29:59.286Z,18.60
2018-10-11T04:32:27.751Z,16.97
2018-10-11T04:34:56.245Z,17.37
2018-10-11T04:37:24.792Z,18.03
2018-10-11T04:39:53.285Z,16.67
2018-10-11T04:42:21.812Z,16.73
2018-10-11T04:44:50.313Z,18.40
2018-10-11T04:47:18.885Z,19.20
2018-10-11T04:49:47.373Z,20.07
2018-10-11T04:52:15.980Z,19.50
2018-10-11T04:54:44.453Z,21.57
2018-10-11T04:57:13.034Z,20.07
2018-10-11T04:59:41.581Z,18.13
2018-10-11T05:02:10.486Z,19.57
2018-10-11T05:04:38.997Z,18.80
2018-10-11T05:07:07.665Z,19.17
2018-10-11T05:09:36.226Z,19.07
2018-10-11T05:12:04.781Z,18.10
2018-10-11T05:14:33.730Z,18.47
2018-10-11T05:17:02.278Z,19.40
2018-10-11T05:19:30.962Z,18.23
2018-10-11T05:21:59.487Z,20.13
2018-10-11T05:24:28.102Z,19.80
2018-10-11T05:26:56.826Z,20.33
2018-10-11T05:29:25.682Z,20.10
2018-10-11T05:31:55.234Z,20.50
2018-10-11T05:34:23.816Z,21.20
2018-10-11T05:36:52.361Z,23.27
2018-10-11T05:39:21.630Z,23.10
2018-10-11T05:41:50.238Z,22.50
2018-10-11T05:44:18.772Z,21.23
2018-10-11T05:46:47.374Z,20.00
2018-10-11T05:49:15.989Z,20.50
2018-10-11T05:51:44.570Z,19.93
2018-10-11T05:54:13.253Z,20.20
2018-10-11T05:56:43.008Z,21.07
2018-10-11T05:59:11.743Z,19.67
2018-10-11T06:01:40.271Z,19.30
2018-10-11T06:04:10.372Z,20.40
2018-10-11T06:06:38.971Z,19.13
2018-10-11T06:09:08.962Z,19.93
2018-10-11T06:11:37.533Z,20.33
2018-10-11T06:14:06.276Z,21.33
2018-10-11T06:16:34.957Z,20.30
2018-10-11T06:19:03.550Z,22.37
2018-10-11T06:21:32.239Z,22.83
2018-10-11T06:24:01.061Z,23.77
2018-10-11T06:26:29.765Z,22.10
2018-10-11T06:28:58.408Z,20.10
2018-10-11T06:31:26.961Z,19.40
2018-10-11T06:33:55.538Z,23.33
2018-10-11T06:36:24.703Z,21.20
2018-10-11T06:38:53.760Z,22.83
2018-10-11T06:41:22.289Z,20.90
2018-10-11T06:43:50.900Z,19.83
2018-10-11T06:46:19.478Z,22.03
2018-10-11T06:48:48.094Z,19.87
2018-10-11T06:51:16.718Z,21.00
2018-10-11T06:53:45.255Z,21.23
2018-10-11T06:56:13.827Z,21.57
2018-10-11T06:58:42.286Z,20.77
2018-10-11T07:01:10.872Z,19.43
2018-10-11T07:03:39.388Z,21.37
2018-10-11T07:06:08.145Z,23.63
2018-10-11T07:08:36.669Z,22.33
2018-10-11T07:11:05.239Z,21.20
2018-10-11T07:13:33.663Z,22.30
2018-10-11T07:16:02.209Z,22.43
2018-10-11T07:18:30.751Z,21.40
2018-10-11T07:20:59.173Z,22.27
2018-10-11T07:23:27.722Z,21.40
2018-10-11T07:25:56.306Z,23.50
2018-10-11T07:28:24.718Z,23.00
2018-10-11T07:30:53.152Z,24.70
2018-10-11T07:33:21.622Z,33.43
2018-10-11T07:35:50.120Z,22.30
2018-10-11T07:38:24.969Z,24.03
2018-10-11T07:40:53.569Z,24.17
2018-10-11T07:43:21.949Z,25.13
2018-10-11T07:45:50.654Z,21.77
2018-10-11T07:48:19.229Z,24.13
2018-10-11T07:50:47.717Z,24.43
2018-10-11T07:53:16.333Z,23.83
2018-10-11T07:55:44.833Z,22.90
2018-10-11T07:58:13.407Z,22.63
2018-10-11T08:00:46.492Z,23.60
2018-10-11T08:03:15.022Z,22.60
2018-10-11T08:05:43.493Z,22.63
2018-10-11T08:08:12.070Z,21.47
2018-10-11T08:10:40.711Z,22.17
2018-10-11T08:13:09.098Z,22.37
2018-10-11T08:15:37.530Z,21.13
2018-10-11T08:18:06.526Z,21.17
2018-10-11T08:20:35.068Z,22.50
2018-10-11T08:23:03.609Z,22.47
2018-10-11T08:25:32.502Z,23.17
2018-10-11T08:28:00.635Z,20.30
2018-10-11T08:30:29.298Z,20.00
2018-10-11T08:32:58.233Z,20.53
2018-10-11T08:35:27.180Z,22.53
2018-10-11T08:37:55.780Z,22.33
2018-10-11T08:40:24.118Z,23.00
2018-10-11T08:42:52.594Z,22.10
2018-10-11T08:45:21.097Z,21.00
2018-10-11T08:47:49.726Z,22.63
2018-10-11T08:50:18.185Z,21.20
2018-10-11T08:52:48.079Z,24.10
2018-10-11T08:55:16.553Z,22.97
2018-10-11T08:57:45.143Z,27.50
2018-10-11T09:00:13.754Z,21.60
2018-10-11T09:02:42.411Z,21.87
2018-10-11T09:05:10.879Z,21.20
2018-10-11T09:07:39.353Z,27.23
2018-10-11T09:10:09.206Z,24.90
2018-10-11T09:12:37.904Z,21.93
2018-10-11T09:15:07.120Z,23.50
2018-10-11T09:17:35.717Z,24.60
2018-10-11T09:20:04.196Z,21.77
2018-10-11T09:22:32.753Z,20.70
2018-10-11T09:25:01.413Z,20.20
2018-10-11T09:27:30.087Z,21.67
2018-10-11T09:29:58.649Z,20.63
2018-10-11T09:32:27.211Z,21.10
2018-10-11T09:34:55.773Z,21.07
2018-10-11T09:37:24.351Z,22.17
2018-10-11T09:39:52.932Z,21.10
2018-10-11T09:42:21.430Z,19.57
2018-10-11T09:44:50.101Z,24.03
2018-10-11T09:47:18.605Z,22.67
2018-10-11T09:49:47.092Z,24.37
2018-10-11T09:52:15.645Z,23.30
2018-10-11T09:54:44.274Z,24.23
2018-10-11T09:57:16.037Z,21.63
2018-10-11T09:59:44.629Z,22.77
2018-10-11T10:02:13.756Z,21.43
2018-10-11T10:04:45.326Z,23.43
2018-10-11T10:07:13.953Z,22.73
2018-10-11T10:09:43.267Z,24.30
2018-10-11T10:12:12.233Z,22.50
2018-10-11T10:14:41.420Z,21.10
2018-10-11T10:17:11.588Z,21.03
2018-10-11T10:19:40.401Z,22.17
2018-10-11T10:22:08.939Z,21.03
2018-10-11T10:24:37.477Z,22.30
2018-10-11T10:27:11.244Z,22.60
2018-10-11T10:29:39.705Z,22.00
2018-10-11T10:32:08.573Z,21.77
2018-10-11T10:34:37.058Z,22.67
2018-10-11T10:37:05.751Z,23.07
2018-10-11T10:39:34.332Z,22.73
2018-10-11T10:42:02.954Z,22.77
2018-10-11T10:44:33.513Z,21.90
2018-10-11T10:47:02.119Z,21.30
2018-10-11T10:49:34.324Z,22.20
2018-10-11T10:52:02.909Z,21.30
2018-10-11T10:54:32.771Z,23.30
2018-10-11T10:57:01.983Z,21.30
2018-10-11T10:59:30.526Z,20.03
2018-10-11T11:02:00.286Z,20.20
2018-10-11T11:04:28.891Z,19.07
2018-10-11T11:06:57.485Z,19.50
2018-10-11T11:09:26.060Z,19.10
2018-10-11T11:11:54.553Z,20.33
2018-10-11T11:14:23.136Z,26.70
2018-10-11T11:16:51.600Z,19.83
2018-10-11T11:19:20.115Z,21.40
2018-10-11T11:21:48.605Z,21.03
2018-10-11T11:24:17.181Z,20.87
2018-10-11T11:26:47.253Z,20.37
2018-10-11T11:29:15.836Z,21.20
2018-10-11T11:31:44.261Z,19.97
2018-10-11T11:34:12.930Z,22.20
2018-10-11T11:36:41.398Z,21.27
2018-10-11T11:39:10.366Z,19.73
2018-10-11T11:41:39.159Z,23.03
2018-10-11T11:44:07.811Z,21.83
2018-10-11T11:46:36.372Z,20.80
2018-10-11T11:49:04.962Z,20.70
2018-10-11T11:51:33.490Z,19.80
2018-10-11T11:54:02.163Z,20.90
2018-10-11T11:56:30.710Z,23.33
2018-10-11T11:58:59.311Z,22.30
2018-10-11T12:01:27.870Z,21.10
2018-10-11T12:03:56.470Z,20.83
2018-10-11T12:06:25.032Z,21.97
2018-10-11T12:08:53.788Z,20.13
2018-10-11T12:11:22.434Z,20.77
2018-10-11T12:13:51.450Z,20.20
2018-10-11T12:16:20.353Z,21.10
2018-10-11T12:18:49.257Z,22.10
2018-10-11T12:21:18.200Z,20.40
2018-10-11T12:23:47.092Z,20.50
2018-10-11T12:26:16.032Z,20.07
2018-10-11T12:28:45.080Z,21.03
2018-10-11T12:31:13.815Z,20.70
2018-10-11T12:33:42.318Z,22.30
2018-10-11T12:36:10.920Z,20.10
2018-10-11T12:38:39.485Z,18.77
2018-10-11T12:41:08.075Z,19.17
2018-10-11T12:43:36.614Z,20.50
2018-10-11T12:46:05.438Z,19.70
2018-10-11T12:48:33.974Z,19.40
2018-10-11T12:51:03.156Z,19.80
2018-10-11T12:53:39.884Z,18.40
2018-10-11T12:56:05.303Z,18.87
2018-10-11T12:58:33.873Z,18.10
2018-10-11T13:01:02.459Z,19.67
2018-10-11T13:03:31.012Z,19.80
2018-10-11T13:05:59.554Z,21.63
2018-10-11T13:08:28.236Z,20.90
2018-10-11T13:10:56.701Z,18.33
2018-10-11T13:13:25.962Z,21.27
2018-10-11T13:15:54.523Z,19.63
2018-10-11T13:18:23.009Z,19.80
2018-10-11T13:20:51.553Z,21.40
2018-10-11T13:23:20.049Z,20.43
2018-10-11T13:25:48.699Z,19.73
2018-10-11T13:28:17.166Z,20.07
2018-10-11T13:30:45.799Z,19.53
2018-10-11T13:33:14.333Z,20.17
2018-10-11T13:35:43.108Z,20.73
2018-10-11T13:38:11.644Z,17.97
2018-10-11T13:40:40.319Z,21.73
2018-10-11T13:43:08.931Z,19.47
2018-10-11T13:45:37.547Z,19.73
2018-10-11T13:48:06.068Z,18.23
2018-10-11T13:50:37.645Z,18.53
2018-10-11T13:53:06.731Z,20.37
2018-10-11T13:55:35.291Z,19.97
2018-10-11T13:58:03.865Z,19.70
2018-10-11T14:00:32.338Z,21.07
2018-10-11T14:03:01.019Z,19.60
2018-10-11T14:05:30.596Z,20.80
2018-10-11T14:07:59.275Z,21.47
2018-10-11T14:10:27.903Z,19.90
2018-10-11T14:12:56.370Z,18.87
2018-10-11T14:15:24.957Z,20.57
2018-10-11T14:17:53.598Z,19.10
2018-10-11T14:20:22.125Z,21.00
2018-10-11T14:22:50.608Z,18.60
2018-10-11T14:25:19.198Z,18.97
2018-10-11T14:27:47.813Z,18.57
2018-10-11T14:30:16.382Z,17.60
2018-10-11T14:32:44.943Z,19.00
2018-10-11T14:35:13.544Z,18.57
2018-10-11T14:37:42.099Z,17.33
2018-10-11T14:40:10.605Z,18.07
2018-10-11T14:42:39.090Z,18.27
2018-10-11T14:45:07.758Z,18.90
2018-10-11T14:47:36.307Z,16.83
2018-10-11T14:50:04.967Z,19.07
2018-10-11T14:52:33.589Z,19.40
2018-10-11T14:55:02.175Z,18.40
2018-10-11T14:57:30.638Z,20.13
2018-10-11T15:00:00.056Z,19.60
2018-10-11T15:02:28.728Z,18.27
2018-10-11T15:04:57.235Z,18.13
2018-10-11T15:07:25.849Z,19.47
2018-10-11T15:09:54.496Z,17.47
2018-10-11T15:12:23.280Z,18.57
2018-10-11T15:14:51.731Z,18.70
2018-10-11T15:17:20.310Z,18.07
2018-10-11T15:19:48.811Z,19.57
2018-10-11T15:22:17.337Z,19.07
2018-10-11T15:24:45.991Z,21.00
2018-10-11T15:27:14.550Z,19.50
2018-10-11T15:29:43.077Z,18.13
2018-10-11T15:32:11.680Z,16.67
2018-10-11T15:34:40.166Z,20.80
2018-10-11T15:37:08.778Z,19.87
2018-10-11T15:39:37.310Z,18.80
2018-10-11T15:42:06.262Z,17.90
2018-10-11T15:44:34.793Z,20.47
2018-10-11T15:47:03.347Z,21.37
2018-10-11T15:49:31.854Z,20.07
2018-10-11T15:52:00.552Z,20.10
2018-10-11T15:54:28.961Z,19.90
2018-10-11T15:56:57.573Z,17.77
2018-10-11T15:59:26.068Z,19.47
2018-10-11T16:01:54.565Z,19.43
2018-10-11T16:04:22.976Z,18.17
2018-10-11T16:06:51.453Z,19.03
2018-10-11T16:09:20.040Z,19.50
2018-10-11T16:11:48.518Z,19.20
2018-10-11T16:14:17.145Z,18.67
2018-10-11T16:16:45.673Z,18.60
2018-10-11T16:19:14.258Z,22.03
2018-10-11T16:21:42.763Z,21.40
2018-10-11T16:24:11.571Z,19.80
2018-10-11T16:26:41.890Z,18.87
2018-10-11T16:29:10.497Z,17.83
2018-10-11T16:31:38.990Z,17.97
2018-10-11T16:34:07.614Z,17.17
2018-10-11T16:36:36.110Z,16.10
2018-10-11T16:39:06.665Z,18.30
2018-10-11T16:41:35.467Z,17.53
2018-10-11T16:44:04.498Z,15.70
2018-10-11T16:46:33.799Z,16.47
2018-10-11T16:49:02.331Z,16.00
2018-10-11T16:51:31.667Z,15.83
2018-10-11T16:54:00.581Z,16.43
2018-10-11T16:56:29.101Z,16.73
2018-10-11T16:58:57.710Z,18.57
2018-10-11T17:01:26.201Z,23.93
2018-10-11T17:03:54.794Z,16.50
2018-10-11T17:06:23.286Z,15.70
2018-10-11T17:08:51.765Z,14.30
2018-10-11T17:11:20.206Z,16.60
2018-10-11T17:13:48.757Z,16.90
2018-10-11T17:16:17.252Z,17.90
2018-10-11T17:18:45.825Z,16.03
2018-10-11T17:21:14.341Z,16.20
2018-10-11T17:23:42.886Z,16.60
2018-10-11T17:26:13.002Z,17.17
2018-10-11T17:28:45.383Z,16.97
2018-10-11T17:31:13.976Z,17.80
2018-10-11T17:33:42.557Z,16.53
2018-10-11T17:36:11.083Z,15.33
2018-10-11T17:38:39.645Z,14.23
2018-10-11T17:41:08.167Z,15.50
2018-10-11T17:43:36.632Z,16.50
2018-10-11T17:46:05.102Z,17.20
2018-10-11T17:48:33.601Z,16.63
2018-10-11T17:51:02.119Z,15.60
2018-10-11T17:53:30.775Z,27.13
2018-10-11T17:55:59.264Z,18.33
2018-10-11T17:58:27.788Z,16.10
2018-10-11T18:00:56.265Z,16.80
2018-10-11T18:03:25.147Z,15.43
2018-10-11T18:05:53.649Z,15.73
2018-10-11T18:08:22.414Z,15.90
2018-10-11T18:10:51.162Z,16.77
2018-10-11T18:13:19.781Z,16.67
2018-10-11T18:15:48.621Z,17.40
2018-10-11T18:18:18.277Z,17.13
2018-10-11T18:20:46.950Z,16.83
2018-10-11T18:23:15.477Z,16.70
2018-10-11T18:25:44.209Z,18.07
2018-10-11T18:28:12.707Z,18.60
2018-10-11T18:30:41.246Z,17.07
2018-10-11T18:33:09.722Z,18.00
2018-10-11T18:35:38.273Z,16.47
2018-10-11T18:38:06.757Z,17.07
2018-10-11T18:40:35.352Z,15.23
2018-10-11T18:43:03.839Z,16.73
2018-10-11T18:45:32.317Z,16.03
2018-10-11T18:48:01.327Z,16.00
2018-10-11T18:50:29.976Z,15.80
2018-10-11T18:52:58.430Z,16.27
2018-10-11T18:55:27.024Z,19.93
2018-10-11T18:57:55.748Z,24.47
2018-10-11T19:00:24.196Z,21.63
2018-10-11T19:02:52.728Z,19.10
2018-10-11T19:05:21.263Z,17.67
2018-10-11T19:07:49.857Z,17.83
2018-10-11T19:10:18.543Z,18.80
2018-10-11T19:12:47.098Z,17.60
2018-10-11T19:15:15.693Z,18.00
2018-10-11T19:17:44.159Z,23.60
2018-10-11T19:20:12.717Z,27.50
2018-10-11T19:22:41.192Z,19.23
2018-10-11T19:25:09.771Z,17.13
2018-10-11T19:27:38.428Z,16.43
2018-10-11T19:30:07.083Z,17.00
2018-10-11T19:32:35.594Z,21.07
2018-10-11T19:35:04.308Z,24.03
2018-10-11T19:37:33.045Z,26.43
2018-10-11T19:40:01.617Z,27.67
2018-10-11T19:42:30.277Z,25.53
2018-10-11T19:44:58.955Z,21.00
2018-10-11T19:47:27.580Z,21.83
2018-10-11T19:49:56.225Z,21.67
2018-10-11T19:52:24.758Z,18.63
2018-10-11T19:54:53.439Z,22.60
2018-10-11T19:57:22.032Z,25.40
2018-10-11T19:59:50.678Z,26.60
2018-10-11T20:02:19.211Z,21.03
2018-10-11T20:04:53.183Z,18.20
2018-10-11T20:07:21.848Z,22.43
2018-10-11T20:09:50.479Z,18.60
2018-10-11T20:12:19.192Z,18.03
2018-10-11T20:14:47.729Z,16.87
2018-10-11T20:17:16.539Z,20.03
2018-10-11T20:19:45.330Z,25.57
2018-10-11T20:22:14.500Z,25.73
2018-10-11T20:24:43.861Z,24.17
2018-10-11T20:27:12.485Z,22.37
2018-10-11T20:29:41.036Z,24.37
2018-10-11T20:32:10.407Z,26.00
2018-10-11T20:34:39.108Z,27.73
2018-10-11T20:37:07.879Z,26.43
2018-10-11T20:39:36.374Z,26.60
2018-10-11T20:42:05.218Z,27.23
2018-10-11T20:44:33.689Z,27.83
2018-10-11T20:47:02.380Z,27.00
2018-10-11T20:49:31.010Z,27.50
2018-10-11T20:51:59.547Z,27.83
2018-10-11T20:54:28.153Z,22.07
2018-10-11T20:56:56.779Z,20.10
2018-10-11T20:59:25.404Z,18.80
2018-10-11T21:01:53.989Z,18.40
2018-10-11T21:04:22.525Z,19.33
2018-10-11T21:06:51.082Z,19.30
2018-10-11T21:09:19.594Z,22.53
2018-10-11T21:11:48.213Z,26.73
2018-10-11T21:14:16.920Z,26.10
2018-10-11T21:16:45.462Z,25.00
2018-10-11T21:19:13.957Z,21.80
2018-10-11T21:21:42.499Z,22.10
2018-10-11T21:24:11.089Z,20.60
2018-10-11T21:26:39.799Z,20.33
2018-10-11T21:29:08.398Z,21.87
2018-10-11T21:31:36.920Z,20.57
2018-10-11T21:34:06.787Z,22.37
2018-10-11T21:36:36.507Z,21.57
2018-10-11T21:41:50.397Z,20.50
2018-10-11T21:44:18.961Z,20.40
2018-10-11T21:46:47.572Z,20.20
2018-10-11T21:49:16.091Z,20.70
2018-10-11T21:51:44.617Z,21.93
2018-10-11T21:54:13.213Z,18.20
2018-10-11T21:56:41.785Z,21.20
2018-10-11T21:59:10.305Z,18.50
2018-10-11T22:01:39.129Z,17.70
2018-10-11T22:04:07.792Z,18.80
2018-10-11T22:06:36.327Z,18.40
2018-10-11T22:09:05.699Z,18.97
2018-10-11T22:11:34.313Z,22.20
2018-10-11T22:14:02.858Z,21.20
2018-10-11T22:16:31.522Z,18.67
2018-10-11T22:19:00.388Z,20.30
2018-10-11T22:21:28.876Z,20.53
2018-10-11T22:23:57.485Z,19.17
2018-10-11T22:26:27.015Z,18.30
2018-10-11T22:28:56.656Z,17.40
2018-10-11T22:31:25.195Z,17.40
2018-10-11T22:33:53.796Z,18.10
2018-10-11T22:36:22.300Z,19.00
2018-10-11T22:38:51.171Z,18.13
2018-10-11T22:41:20.062Z,18.27
2018-10-11T22:43:48.830Z,17.37
2018-10-11T22:46:17.416Z,18.60
2018-10-11T22:48:45.993Z,19.50
2018-10-11T22:51:14.538Z,20.30
2018-10-11T22:53:43.127Z,20.73
2018-10-11T22:56:11.723Z,20.17
2018-10-11T22:58:40.414Z,18.80
2018-10-11T23:01:08.984Z,18.80
2018-10-11T23:03:37.729Z,17.10
2018-10-11T23:06:07.007Z,18.93
2018-10-11T23:08:37.547Z,19.07
2018-10-11T23:11:06.462Z,17.70
2018-10-11T23:13:35.037Z,19.10
2018-10-11T23:16:03.579Z,18.40
2018-10-11T23:18:32.301Z,18.37
2018-10-11T23:21:00.941Z,17.50
2018-10-11T23:23:29.484Z,17.87
2018-10-11T23:25:58.003Z,16.60
2018-10-11T23:28:26.673Z,16.47
2018-10-11T23:30:55.213Z,16.47
2018-10-11T23:33:23.707Z,16.00
2018-10-11T23:35:52.243Z,16.13
2018-10-11T23:38:20.713Z,17.80
2018-10-11T23:40:49.272Z,16.27
2018-10-11T23:43:17.757Z,17.00
2018-10-11T23:45:46.285Z,17.00
2018-10-11T23:48:14.894Z,15.87
2018-10-11T23:50:43.635Z,14.50
2018-10-11T23:53:12.208Z,15.50
2018-10-11T23:55:40.803Z,16.70
2018-10-11T23:58:09.371Z,16.03
