createdAt,value
2022-11-16T00:04:45.863Z,8.55
2022-11-16T00:14:49.587Z,8.68
2022-11-16T00:24:53.763Z,8.65
2022-11-16T00:34:57.747Z,8.57
2022-11-16T00:45:01.507Z,8.49
2022-11-16T00:55:06.330Z,8.53
2022-11-16T01:05:11.907Z,8.60
2022-11-16T01:15:17.001Z,8.62
2022-11-16T01:25:20.996Z,8.66
2022-11-16T01:35:24.765Z,8.58
2022-11-16T01:45:39.569Z,8.50
2022-11-16T01:55:47.999Z,8.61
2022-11-16T02:06:53.474Z,8.74
2022-11-16T02:17:19.536Z,8.75
2022-11-16T02:27:42.909Z,8.65
2022-11-16T02:37:53.088Z,8.62
2022-11-16T02:48:05.078Z,8.64
2022-11-16T02:58:12.886Z,8.72
2022-11-16T03:08:31.635Z,8.65
2022-11-16T03:18:40.193Z,8.62
2022-11-16T03:29:08.975Z,8.73
2022-11-16T03:39:19.838Z,8.52
2022-11-16T03:49:24.521Z,8.48
2022-11-16T03:59:29.686Z,8.52
2022-11-16T04:09:53.115Z,8.50
2022-11-16T04:20:15.993Z,8.58
2022-11-16T04:30:20.194Z,8.66
2022-11-16T04:40:29.831Z,8.63
2022-11-16T04:50:34.466Z,8.72
2022-11-16T05:00:39.769Z,8.86
2022-11-16T05:10:44.653Z,8.80
2022-11-16T05:21:04.664Z,8.63
2022-11-16T05:31:14.004Z,8.50
2022-11-16T05:41:17.976Z,8.37
2022-11-16T05:51:22.040Z,8.34
2022-11-16T06:01:26.522Z,8.39
2022-11-16T06:11:35.857Z,8.44
2022-11-16T06:21:40.609Z,8.51
2022-11-16T06:31:49.352Z,8.57
2022-11-16T06:41:53.573Z,8.60
2022-11-16T06:51:57.441Z,8.75
2022-11-16T07:02:02.789Z,8.93
2022-11-16T07:12:07.837Z,9.01
2022-11-16T07:22:14.164Z,9.06
2022-11-16T07:32:19.260Z,9.15
2022-11-16T07:42:42.840Z,9.20
2022-11-16T07:53:04.761Z,9.40
2022-11-16T08:03:08.733Z,9.58
2022-11-16T08:13:14.448Z,9.68
2022-11-16T08:23:20.049Z,9.64
2022-11-16T08:33:26.231Z,9.66
2022-11-16T08:43:32.351Z,9.74
2022-11-16T08:53:36.885Z,9.86
2022-11-16T09:03:42.194Z,9.91
2022-11-16T09:13:48.397Z,9.85
2022-11-16T09:23:54.065Z,9.75
2022-11-16T09:33:59.216Z,9.71
2022-11-16T09:44:14.950Z,9.63
2022-11-16T09:54:24.664Z,9.55
2022-11-16T10:04:44.283Z,9.26
2022-11-16T10:14:54.344Z,9.16
2022-11-16T10:24:59.138Z,8.96
2022-11-16T10:35:11.897Z,8.74
2022-11-16T10:45:25.860Z,8.49
2022-11-16T10:55:30.246Z,8.44
2022-11-16T11:05:36.871Z,8.54
2022-11-16T11:15:43.094Z,8.66
2022-11-16T11:25:58.737Z,8.80
2022-11-16T11:36:07.679Z,8.86
2022-11-16T11:46:47.381Z,9.14
2022-11-16T11:56:51.279Z,9.32
2022-11-16T12:07:25.988Z,9.28
2022-11-16T12:17:45.176Z,9.21
2022-11-16T12:27:51.543Z,9.18
2022-11-16T12:38:00.792Z,9.08
2022-11-16T12:48:46.485Z,9.12
2022-11-16T12:58:59.385Z,8.99
2022-11-16T13:09:24.042Z,8.87
2022-11-16T13:19:28.762Z,8.65
2022-11-16T13:29:48.955Z,8.48
2022-11-16T13:39:59.969Z,8.12
2022-11-16T13:50:07.755Z,7.66
2022-11-16T14:00:12.472Z,7.34
2022-11-16T14:10:34.720Z,7.12
2022-11-16T14:20:38.493Z,6.87
2022-11-16T14:30:54.805Z,6.71
2022-11-16T14:41:02.518Z,6.74
2022-11-16T14:51:12.065Z,6.65
2022-11-16T15:01:19.378Z,6.51
2022-11-16T15:11:54.996Z,6.43
2022-11-16T15:22:01.102Z,6.42
2022-11-16T15:32:06.936Z,6.38
2022-11-16T15:42:16.055Z,6.30
2022-11-16T15:52:50.695Z,6.31
2022-11-16T16:03:07.067Z,6.35
2022-11-16T16:13:26.580Z,6.44
2022-11-16T16:23:30.467Z,6.44
2022-11-16T16:33:34.658Z,6.44
2022-11-16T16:43:38.955Z,6.45
2022-11-16T16:53:42.626Z,6.46
2022-11-16T17:03:47.618Z,6.44
2022-11-16T17:13:51.639Z,6.41
2022-11-16T17:23:56.114Z,6.42
2022-11-16T17:34:01.917Z,6.35
2022-11-16T17:44:07.297Z,6.32
2022-11-16T17:54:12.497Z,6.30
2022-11-16T18:04:17.094Z,6.28
2022-11-16T18:14:21.664Z,6.31
2022-11-16T18:24:27.168Z,6.27
2022-11-16T18:34:31.832Z,6.20
2022-11-16T18:44:37.061Z,6.14
2022-11-16T18:54:42.041Z,6.09
2022-11-16T19:04:46.945Z,6.03
2022-11-16T19:14:51.738Z,5.92
2022-11-16T19:25:00.525Z,5.87
2022-11-16T19:35:11.118Z,5.82
2022-11-16T19:45:16.844Z,5.77
2022-11-16T19:55:21.119Z,5.69
2022-11-16T20:05:28.984Z,5.62
2022-11-16T20:15:33.905Z,5.56
2022-11-16T20:25:44.389Z,5.47
2022-11-16T20:35:49.510Z,5.26
2022-11-16T20:45:55.513Z,5.09
2022-11-16T20:56:02.672Z,4.98
2022-11-16T21:06:10.652Z,4.98
2022-11-16T21:16:16.263Z,4.84
2022-11-16T21:26:25.619Z,4.76
2022-11-16T21:36:31.465Z,4.56
2022-11-16T21:46:36.356Z,4.43
2022-11-16T21:56:40.219Z,4.38
2022-11-16T22:07:03.072Z,4.34
2022-11-16T22:17:09.009Z,4.22
2022-11-16T22:27:13.751Z,4.02
2022-11-16T22:37:18.572Z,3.88
2022-11-16T22:47:22.386Z,3.80
2022-11-16T22:57:26.360Z,3.75
2022-11-16T23:07:30.667Z,3.66
2022-11-16T23:17:34.606Z,3.53
2022-11-16T23:28:05.915Z,3.42
2022-11-16T23:38:10.289Z,3.36
2022-11-16T23:48:16.198Z,3.29
2022-11-16T23:58:19.964Z,3.31
