createdAt,value
2023-05-19T00:01:24.911Z,3.50
2023-05-19T00:03:54.777Z,4.00
2023-05-19T00:06:25.421Z,3.47
2023-05-19T00:08:58.995Z,3.63
2023-05-19T00:11:29.501Z,3.23
2023-05-19T00:14:00.843Z,4.33
2023-05-19T00:16:30.067Z,3.37
2023-05-19T00:19:00.252Z,3.60
2023-05-19T00:21:28.942Z,4.13
2023-05-19T00:23:57.381Z,3.80
2023-05-19T00:26:27.080Z,4.00
2023-05-19T00:28:56.534Z,3.27
2023-05-19T00:31:25.037Z,3.23
2023-05-19T00:33:53.378Z,3.17
2023-05-19T00:36:21.778Z,2.93
2023-05-19T00:38:51.142Z,4.03
2023-05-19T00:41:19.306Z,3.77
2023-05-19T00:43:47.667Z,3.60
2023-05-19T00:46:17.141Z,3.27
2023-05-19T00:48:45.705Z,3.43
2023-05-19T00:51:16.728Z,3.80
2023-05-19T00:53:48.602Z,3.97
2023-05-19T00:56:17.731Z,3.47
2023-05-19T00:58:46.372Z,3.50
2023-05-19T01:01:17.311Z,3.80
2023-05-19T01:03:47.898Z,3.30
2023-05-19T01:06:19.133Z,3.57
2023-05-19T01:08:47.723Z,3.67
2023-05-19T01:11:16.037Z,3.40
2023-05-19T01:13:45.213Z,3.70
2023-05-19T01:16:17.107Z,3.37
2023-05-19T01:18:56.182Z,3.37
2023-05-19T01:21:44.405Z,2.90
2023-05-19T01:24:25.415Z,3.37
2023-05-19T01:27:05.242Z,3.13
2023-05-19T01:29:49.406Z,3.23
2023-05-19T01:32:21.927Z,3.10
2023-05-19T01:34:51.221Z,3.53
2023-05-19T01:37:19.634Z,3.57
2023-05-19T01:39:48.491Z,3.20
2023-05-19T01:42:17.036Z,3.50
2023-05-19T01:44:45.544Z,3.93
2023-05-19T01:47:14.067Z,3.27
2023-05-19T01:49:43.892Z,2.83
2023-05-19T01:52:12.220Z,3.00
2023-05-19T01:54:40.635Z,3.37
2023-05-19T01:57:17.097Z,2.80
2023-05-19T01:59:51.114Z,3.40
2023-05-19T02:02:25.667Z,2.93
2023-05-19T02:05:03.261Z,3.30
2023-05-19T02:07:38.520Z,2.83
2023-05-19T02:10:07.768Z,3.40
2023-05-19T02:12:37.816Z,3.60
2023-05-19T02:15:08.796Z,2.93
2023-05-19T02:17:41.369Z,3.93
2023-05-19T02:20:11.867Z,2.93
2023-05-19T02:22:40.439Z,3.00
2023-05-19T02:25:09.752Z,3.00
2023-05-19T02:27:38.724Z,3.37
2023-05-19T02:30:08.220Z,3.30
2023-05-19T02:32:37.203Z,3.10
2023-05-19T02:35:06.045Z,3.40
2023-05-19T02:37:35.845Z,3.10
2023-05-19T02:40:04.546Z,2.93
2023-05-19T02:42:32.932Z,2.70
2023-05-19T02:45:02.015Z,3.40
2023-05-19T02:47:30.399Z,3.07
2023-05-19T02:49:58.452Z,2.67
2023-05-19T02:52:26.781Z,2.90
2023-05-19T02:54:56.477Z,2.73
2023-05-19T02:57:24.980Z,2.83
2023-05-19T02:59:53.448Z,2.60
2023-05-19T03:02:21.618Z,2.90
2023-05-19T03:04:50.049Z,2.90
2023-05-19T03:07:18.372Z,3.00
2023-05-19T03:09:46.706Z,3.17
2023-05-19T03:12:16.091Z,2.77
2023-05-19T03:14:44.281Z,2.30
2023-05-19T03:17:12.993Z,2.60
2023-05-19T03:19:41.678Z,2.40
2023-05-19T03:22:10.028Z,2.60
2023-05-19T03:24:38.158Z,2.50
2023-05-19T03:27:06.850Z,2.40
2023-05-19T03:29:36.943Z,2.47
2023-05-19T03:32:05.469Z,2.00
2023-05-19T03:34:33.915Z,1.90
2023-05-19T03:37:02.297Z,2.93
2023-05-19T03:39:30.593Z,2.80
2023-05-19T03:41:59.283Z,2.97
2023-05-19T03:44:27.632Z,3.03
2023-05-19T03:46:57.374Z,3.33
2023-05-19T03:49:25.713Z,2.70
2023-05-19T03:51:53.746Z,2.90
2023-05-19T03:54:22.558Z,2.70
2023-05-19T03:56:51.329Z,2.67
2023-05-19T03:59:19.389Z,2.30
2023-05-19T04:01:48.816Z,2.93
2023-05-19T04:04:18.568Z,3.47
2023-05-19T04:06:46.994Z,4.50
2023-05-19T04:09:15.952Z,4.20
2023-05-19T04:11:44.644Z,4.13
2023-05-19T04:14:13.013Z,3.60
2023-05-19T04:16:42.099Z,3.87
2023-05-19T04:19:10.442Z,3.50
2023-05-19T04:21:40.120Z,2.80
2023-05-19T04:24:08.758Z,3.67
2023-05-19T04:26:38.418Z,3.50
2023-05-19T04:29:06.784Z,3.50
2023-05-19T04:31:36.069Z,3.23
2023-05-19T04:34:04.485Z,3.40
2023-05-19T04:36:34.086Z,3.23
2023-05-19T04:39:07.180Z,3.10
2023-05-19T04:41:35.731Z,4.17
2023-05-19T04:44:04.118Z,4.20
2023-05-19T04:46:32.790Z,3.57
2023-05-19T04:49:02.244Z,3.90
2023-05-19T04:51:31.542Z,3.40
2023-05-19T04:54:00.255Z,4.33
2023-05-19T04:56:30.105Z,4.03
2023-05-19T04:58:58.322Z,4.13
2023-05-19T05:01:26.962Z,4.17
2023-05-19T05:03:59.057Z,4.33
2023-05-19T05:06:28.611Z,5.43
2023-05-19T05:08:57.727Z,4.33
2023-05-19T05:11:26.283Z,4.50
2023-05-19T05:13:58.085Z,3.90
2023-05-19T05:16:27.319Z,4.13
2023-05-19T05:18:56.095Z,4.93
2023-05-19T05:21:24.819Z,4.83
2023-05-19T05:23:53.539Z,4.70
2023-05-19T05:26:23.495Z,4.67
2023-05-19T05:28:51.903Z,4.80
2023-05-19T05:31:21.300Z,4.70
2023-05-19T05:33:49.797Z,4.27
2023-05-19T05:36:18.216Z,4.53
2023-05-19T05:38:46.254Z,5.50
2023-05-19T05:41:14.247Z,4.10
2023-05-19T05:43:42.626Z,4.83
2023-05-19T05:46:11.524Z,4.20
2023-05-19T05:48:42.709Z,4.20
2023-05-19T05:51:11.764Z,4.40
2023-05-19T05:53:44.049Z,4.90
2023-05-19T05:56:13.724Z,5.10
2023-05-19T05:58:42.112Z,4.23
2023-05-19T06:01:11.528Z,4.90
2023-05-19T06:03:44.468Z,4.57
2023-05-19T06:06:13.163Z,4.60
2023-05-19T06:08:41.292Z,5.30
2023-05-19T06:11:09.562Z,5.20
2023-05-19T06:13:37.755Z,5.10
2023-05-19T06:16:07.134Z,6.57
2023-05-19T06:18:35.557Z,4.97
2023-05-19T06:21:05.174Z,5.40
2023-05-19T06:23:33.525Z,4.93
2023-05-19T06:26:01.841Z,4.97
2023-05-19T06:28:30.202Z,5.10
2023-05-19T06:30:58.633Z,4.90
2023-05-19T06:33:29.120Z,4.50
2023-05-19T06:35:57.762Z,4.33
2023-05-19T06:38:27.154Z,4.20
2023-05-19T06:40:55.481Z,4.03
2023-05-19T06:43:25.702Z,4.30
2023-05-19T06:45:54.060Z,4.17
2023-05-19T06:48:22.379Z,4.80
2023-05-19T06:50:50.965Z,4.43
2023-05-19T06:53:20.139Z,6.03
2023-05-19T06:55:58.685Z,5.30
2023-05-19T06:58:28.178Z,5.87
2023-05-19T07:00:56.524Z,5.50
2023-05-19T07:03:24.641Z,5.40
2023-05-19T07:05:53.118Z,5.10
2023-05-19T07:08:21.184Z,6.97
2023-05-19T07:10:50.888Z,6.38
2023-05-19T07:13:18.929Z,6.70
2023-05-19T07:15:48.918Z,6.80
2023-05-19T07:18:17.026Z,7.70
2023-05-19T07:20:45.205Z,8.07
2023-05-19T07:23:13.243Z,8.23
2023-05-19T07:25:41.781Z,7.78
2023-05-19T07:28:11.496Z,7.40
2023-05-19T07:30:40.095Z,8.00
2023-05-19T07:33:08.535Z,8.13
2023-05-19T07:35:36.591Z,8.18
2023-05-19T07:38:05.006Z,7.18
2023-05-19T07:40:33.243Z,7.28
2023-05-19T07:43:01.666Z,8.05
2023-05-19T07:45:31.141Z,7.55
2023-05-19T07:47:59.369Z,7.70
2023-05-19T07:50:27.810Z,6.63
2023-05-19T07:52:56.556Z,7.38
2023-05-19T07:55:24.571Z,7.43
2023-05-19T07:57:52.700Z,6.50
2023-05-19T08:00:21.126Z,6.78
2023-05-19T08:02:50.586Z,7.20
2023-05-19T08:05:18.640Z,6.70
2023-05-19T08:07:47.069Z,6.20
2023-05-19T08:10:15.138Z,6.85
2023-05-19T08:12:44.041Z,7.03
2023-05-19T08:15:12.783Z,7.20
2023-05-19T08:17:40.899Z,7.15
2023-05-19T08:20:12.604Z,7.95
2023-05-19T08:22:40.892Z,7.30
2023-05-19T08:25:09.622Z,7.28
2023-05-19T08:27:38.043Z,8.23
2023-05-19T08:30:07.208Z,6.53
2023-05-19T08:32:35.284Z,7.15
2023-05-19T08:35:03.396Z,6.93
2023-05-19T08:37:34.102Z,7.30
2023-05-19T08:40:04.846Z,6.93
2023-05-19T08:42:33.999Z,6.68
2023-05-19T08:45:02.680Z,6.80
2023-05-19T08:47:31.234Z,6.75
2023-05-19T08:50:04.990Z,7.13
2023-05-19T08:52:42.427Z,6.80
2023-05-19T08:55:17.101Z,6.13
2023-05-19T08:57:46.501Z,6.70
2023-05-19T09:00:15.835Z,6.07
2023-05-19T09:02:55.022Z,6.03
2023-05-19T09:05:29.487Z,6.57
2023-05-19T09:08:02.596Z,6.20
2023-05-19T09:10:30.683Z,6.35
2023-05-19T09:12:59.044Z,6.25
2023-05-19T09:15:28.915Z,7.30
2023-05-19T09:18:08.928Z,5.28
2023-05-19T09:20:40.187Z,6.22
2023-05-19T09:23:14.769Z,7.05
2023-05-19T09:25:49.317Z,6.25
2023-05-19T09:28:25.253Z,5.57
2023-05-19T09:31:03.900Z,6.47
2023-05-19T09:33:33.823Z,5.90
2023-05-19T09:36:01.985Z,6.20
2023-05-19T09:38:31.412Z,6.45
2023-05-19T09:41:01.000Z,5.75
2023-05-19T09:43:30.118Z,7.03
2023-05-19T09:46:01.986Z,6.13
2023-05-19T09:48:30.541Z,6.82
2023-05-19T09:50:59.094Z,6.20
2023-05-19T09:53:27.505Z,6.13
2023-05-19T09:55:58.950Z,6.40
2023-05-19T09:58:28.235Z,6.03
2023-05-19T10:00:57.114Z,6.35
2023-05-19T10:03:26.462Z,6.68
2023-05-19T10:05:54.909Z,6.55
2023-05-19T10:08:26.611Z,6.65
2023-05-19T10:10:55.008Z,7.60
2023-05-19T10:13:25.448Z,6.60
2023-05-19T10:15:59.032Z,6.75
2023-05-19T10:18:29.570Z,7.22
2023-05-19T10:21:00.160Z,7.72
2023-05-19T10:23:28.490Z,7.18
2023-05-19T10:25:59.291Z,6.57
2023-05-19T10:28:36.051Z,6.03
2023-05-19T10:31:08.631Z,6.38
2023-05-19T10:33:47.958Z,7.25
2023-05-19T10:36:35.428Z,5.85
2023-05-19T10:39:08.962Z,7.32
2023-05-19T10:41:44.000Z,6.50
2023-05-19T10:44:24.380Z,6.45
2023-05-19T10:46:54.352Z,6.25
2023-05-19T10:49:24.942Z,5.95
2023-05-19T10:51:56.130Z,6.45
2023-05-19T10:54:43.461Z,6.55
2023-05-19T10:57:17.311Z,6.50
2023-05-19T10:59:47.311Z,6.68
2023-05-19T11:02:38.689Z,6.57
2023-05-19T11:05:10.724Z,6.32
2023-05-19T11:07:39.153Z,5.07
2023-05-19T11:10:08.602Z,6.18
2023-05-19T11:12:44.302Z,6.22
2023-05-19T11:15:16.603Z,6.50
2023-05-19T11:17:49.813Z,5.55
2023-05-19T11:20:25.859Z,6.15
2023-05-19T11:23:08.115Z,5.70
2023-05-19T11:25:48.126Z,6.03
2023-05-19T11:28:19.876Z,6.10
2023-05-19T11:30:51.869Z,6.13
2023-05-19T11:33:27.329Z,6.93
2023-05-19T11:35:58.825Z,6.30
2023-05-19T11:38:28.458Z,5.60
2023-05-19T11:40:57.382Z,6.47
2023-05-19T11:43:26.168Z,5.97
2023-05-19T11:45:56.876Z,6.43
2023-05-19T11:48:27.324Z,6.85
2023-05-19T11:50:56.809Z,6.72
2023-05-19T11:53:25.247Z,6.28
2023-05-19T11:55:53.668Z,6.70
2023-05-19T11:58:27.799Z,6.78
2023-05-19T12:00:57.244Z,6.95
2023-05-19T12:03:28.165Z,5.80
2023-05-19T12:05:56.928Z,6.80
2023-05-19T12:08:25.689Z,6.20
2023-05-19T12:10:54.181Z,5.75
2023-05-19T12:13:23.707Z,6.22
2023-05-19T12:15:53.124Z,7.43
2023-05-19T12:18:22.615Z,6.65
2023-05-19T12:20:50.760Z,6.88
2023-05-19T12:23:19.158Z,6.68
2023-05-19T12:25:47.444Z,6.75
2023-05-19T12:28:17.676Z,6.85
2023-05-19T12:30:49.226Z,7.60
2023-05-19T12:33:17.638Z,7.28
2023-05-19T12:35:47.816Z,6.38
2023-05-19T12:38:16.635Z,7.07
2023-05-19T12:40:44.979Z,6.53
2023-05-19T12:43:21.348Z,6.85
2023-05-19T12:45:49.856Z,6.72
2023-05-19T12:48:18.169Z,6.20
2023-05-19T12:50:48.540Z,5.88
2023-05-19T12:53:16.884Z,6.65
2023-05-19T12:55:46.649Z,7.20
2023-05-19T12:58:16.862Z,7.22
2023-05-19T13:00:47.542Z,6.78
2023-05-19T13:03:17.607Z,5.72
2023-05-19T13:05:48.938Z,7.53
2023-05-19T13:08:18.518Z,7.88
2023-05-19T13:10:47.349Z,7.45
2023-05-19T13:13:15.685Z,7.03
2023-05-19T13:15:45.583Z,7.82
2023-05-19T13:18:14.873Z,8.20
2023-05-19T13:20:44.747Z,7.50
2023-05-19T13:23:15.173Z,8.93
2023-05-19T13:25:43.818Z,8.05
2023-05-19T13:28:12.373Z,8.00
2023-05-19T13:30:41.992Z,6.78
2023-05-19T13:33:11.542Z,7.85
2023-05-19T13:35:40.120Z,7.32
2023-05-19T13:38:10.269Z,6.10
2023-05-19T13:40:41.018Z,6.53
2023-05-19T13:43:09.649Z,7.03
2023-05-19T13:45:38.172Z,6.60
2023-05-19T13:48:08.098Z,6.53
2023-05-19T13:50:36.503Z,6.15
2023-05-19T13:53:05.202Z,6.43
2023-05-19T13:55:33.667Z,6.00
2023-05-19T13:58:03.630Z,6.13
2023-05-19T14:00:33.354Z,7.25
2023-05-19T14:03:02.062Z,6.55
2023-05-19T14:05:31.221Z,7.25
2023-05-19T14:08:01.170Z,6.95
2023-05-19T14:10:29.609Z,6.38
2023-05-19T14:13:25.776Z,7.30
2023-05-19T14:15:49.261Z,7.50
2023-05-19T14:18:17.453Z,7.05
2023-05-19T14:20:45.871Z,7.80
2023-05-19T14:23:15.050Z,7.28
2023-05-19T14:25:43.150Z,7.57
2023-05-19T14:28:12.166Z,6.65
2023-05-19T14:30:41.489Z,5.72
2023-05-19T14:33:11.374Z,5.75
2023-05-19T14:35:39.849Z,5.93
2023-05-19T14:38:08.227Z,6.97
2023-05-19T14:40:37.900Z,6.40
2023-05-19T14:43:06.285Z,6.18
2023-05-19T14:45:35.298Z,5.78
2023-05-19T14:48:03.777Z,6.95
2023-05-19T14:50:33.736Z,7.15
2023-05-19T14:53:02.260Z,7.05
2023-05-19T14:55:30.339Z,6.65
2023-05-19T14:57:58.468Z,6.32
2023-05-19T15:00:26.968Z,6.70
2023-05-19T15:02:55.410Z,6.78
2023-05-19T15:05:24.306Z,6.60
2023-05-19T15:07:53.777Z,7.93
2023-05-19T15:10:22.050Z,6.65
2023-05-19T15:12:50.175Z,7.32
2023-05-19T15:15:18.507Z,6.95
2023-05-19T15:17:48.027Z,7.20
2023-05-19T15:20:16.185Z,6.38
2023-05-19T15:22:44.421Z,7.70
2023-05-19T15:25:13.873Z,7.80
2023-05-19T15:27:41.894Z,7.05
2023-05-19T15:30:10.571Z,7.15
2023-05-19T15:32:38.640Z,7.80
2023-05-19T15:35:07.632Z,7.82
2023-05-19T15:37:35.754Z,8.52
2023-05-19T15:40:04.462Z,7.53
2023-05-19T15:42:33.894Z,7.03
2023-05-19T15:45:02.262Z,6.65
2023-05-19T15:47:30.620Z,7.03
2023-05-19T15:49:59.427Z,7.03
2023-05-19T15:52:27.769Z,7.18
2023-05-19T15:54:58.941Z,7.00
2023-05-19T15:57:27.114Z,6.85
2023-05-19T15:59:56.487Z,6.07
2023-05-19T16:02:24.646Z,6.93
2023-05-19T16:04:52.686Z,7.25
2023-05-19T16:07:22.444Z,6.78
2023-05-19T16:09:51.086Z,7.55
2023-05-19T16:12:19.446Z,6.78
2023-05-19T16:14:47.787Z,7.25
2023-05-19T16:17:18.123Z,8.65
2023-05-19T16:19:46.372Z,7.38
2023-05-19T16:22:14.990Z,7.95
2023-05-19T16:24:43.028Z,7.03
2023-05-19T16:27:11.558Z,6.32
2023-05-19T16:29:39.987Z,6.57
2023-05-19T16:32:08.617Z,6.18
2023-05-19T16:34:38.111Z,6.38
2023-05-19T16:37:06.200Z,6.22
2023-05-19T16:39:34.536Z,6.10
2023-05-19T16:42:02.929Z,6.20
2023-05-19T16:44:31.413Z,6.43
2023-05-19T16:46:59.491Z,6.53
2023-05-19T16:49:27.885Z,6.90
2023-05-19T16:51:57.523Z,6.75
2023-05-19T16:54:25.865Z,6.63
2023-05-19T16:56:54.050Z,6.20
2023-05-19T16:59:22.488Z,6.40
2023-05-19T17:01:51.096Z,6.43
2023-05-19T17:04:19.210Z,6.53
2023-05-19T17:06:47.683Z,6.45
2023-05-19T17:09:17.127Z,6.43
2023-05-19T17:11:45.213Z,5.95
2023-05-19T17:14:13.593Z,5.68
2023-05-19T17:16:41.941Z,5.32
2023-05-19T17:19:10.174Z,5.85
2023-05-19T17:21:38.555Z,4.88
2023-05-19T17:24:07.533Z,5.57
2023-05-19T17:26:36.906Z,5.82
2023-05-19T17:29:05.886Z,5.85
2023-05-19T17:31:33.947Z,5.22
2023-05-19T17:34:02.314Z,5.28
2023-05-19T17:36:31.005Z,5.68
2023-05-19T17:38:59.341Z,6.82
2023-05-19T17:41:27.415Z,6.82
2023-05-19T17:43:56.837Z,7.05
2023-05-19T17:46:24.943Z,6.25
2023-05-19T17:48:53.312Z,5.88
2023-05-19T17:51:22.085Z,5.55
2023-05-19T17:53:51.065Z,5.82
2023-05-19T17:56:22.100Z,5.80
2023-05-19T17:58:50.685Z,5.00
2023-05-19T18:01:23.859Z,5.43
2023-05-19T18:03:52.733Z,5.45
2023-05-19T18:06:21.434Z,5.70
2023-05-19T18:08:51.608Z,5.22
2023-05-19T18:11:20.175Z,5.53
2023-05-19T18:13:48.194Z,5.50
2023-05-19T18:16:16.289Z,5.72
2023-05-19T18:18:50.447Z,5.38
2023-05-19T18:21:18.816Z,5.70
2023-05-19T18:23:47.914Z,5.72
2023-05-19T18:26:16.696Z,5.75
2023-05-19T18:28:45.235Z,5.05
2023-05-19T18:31:19.226Z,5.28
2023-05-19T18:33:49.112Z,5.70
2023-05-19T18:36:17.558Z,5.18
2023-05-19T18:38:47.367Z,5.40
2023-05-19T18:41:15.665Z,5.25
2023-05-19T18:43:43.698Z,5.95
2023-05-19T18:46:13.453Z,4.93
2023-05-19T18:48:42.199Z,5.63
2023-05-19T18:51:11.601Z,4.70
2023-05-19T18:53:39.944Z,5.10
2023-05-19T18:56:08.683Z,5.68
2023-05-19T18:58:37.032Z,4.78
2023-05-19T19:01:05.742Z,5.38
2023-05-19T19:03:33.800Z,4.50
2023-05-19T19:06:02.111Z,6.10
2023-05-19T19:08:31.570Z,5.05
2023-05-19T19:11:01.171Z,5.20
2023-05-19T19:13:29.445Z,4.93
2023-05-19T19:15:57.587Z,4.75
2023-05-19T19:18:26.710Z,4.60
2023-05-19T19:20:54.907Z,4.28
2023-05-19T19:23:23.352Z,4.80
2023-05-19T19:25:52.770Z,4.40
2023-05-19T19:28:21.120Z,4.70
2023-05-19T19:30:49.559Z,4.60
2023-05-19T19:33:17.566Z,4.22
2023-05-19T19:35:46.984Z,4.25
2023-05-19T19:38:15.490Z,5.18
2023-05-19T19:40:43.526Z,4.65
2023-05-19T19:43:12.973Z,4.90
2023-05-19T19:45:41.677Z,4.40
2023-05-19T19:48:09.946Z,4.72
2023-05-19T19:50:38.568Z,4.40
2023-05-19T19:53:08.783Z,4.55
2023-05-19T19:55:37.175Z,5.00
2023-05-19T19:58:05.563Z,4.57
2023-05-19T20:00:35.554Z,4.80
2023-05-19T20:03:05.874Z,4.60
2023-05-19T20:05:34.317Z,5.05
2023-05-19T20:08:02.371Z,4.93
2023-05-19T20:10:30.411Z,4.93
2023-05-19T20:12:59.551Z,4.80
2023-05-19T20:15:27.681Z,5.03
2023-05-19T20:17:57.105Z,4.47
2023-05-19T20:20:25.505Z,4.90
2023-05-19T20:22:53.877Z,5.22
2023-05-19T20:25:22.125Z,4.40
2023-05-19T20:27:50.141Z,5.20
2023-05-19T20:30:18.706Z,4.65
2023-05-19T20:32:47.451Z,5.40
2023-05-19T20:35:17.080Z,4.65
2023-05-19T20:37:45.138Z,4.78
2023-05-19T20:40:13.702Z,4.95
2023-05-19T20:42:42.127Z,4.63
2023-05-19T20:45:10.586Z,4.65
2023-05-19T20:47:38.756Z,4.57
2023-05-19T20:50:07.682Z,4.78
2023-05-19T20:52:37.439Z,4.72
2023-05-19T20:55:05.957Z,4.95
2023-05-19T20:57:34.360Z,5.07
2023-05-19T21:00:02.497Z,4.70
2023-05-19T21:02:31.082Z,5.25
2023-05-19T21:04:59.497Z,4.68
2023-05-19T21:07:27.574Z,4.70
2023-05-19T21:09:57.673Z,5.63
2023-05-19T21:12:28.687Z,4.35
2023-05-19T21:14:57.029Z,5.05
2023-05-19T21:17:25.485Z,4.78
2023-05-19T21:19:57.741Z,5.28
2023-05-19T21:22:26.061Z,5.15
2023-05-19T21:24:54.315Z,5.03
2023-05-19T21:27:24.021Z,5.15
2023-05-19T21:29:53.845Z,4.88
2023-05-19T21:32:22.178Z,4.22
2023-05-19T21:34:50.621Z,4.20
2023-05-19T21:37:19.684Z,4.53
2023-05-19T21:39:48.812Z,4.43
2023-05-19T21:42:17.265Z,4.63
2023-05-19T21:44:46.701Z,4.82
2023-05-19T21:47:14.830Z,4.90
2023-05-19T21:49:42.961Z,4.70
2023-05-19T21:52:11.293Z,4.05
2023-05-19T21:54:39.814Z,4.53
2023-05-19T21:57:07.848Z,4.82
2023-05-19T21:59:36.573Z,4.82
2023-05-19T22:02:06.638Z,4.80
2023-05-19T22:04:34.763Z,4.72
2023-05-19T22:07:02.906Z,4.60
2023-05-19T22:09:31.378Z,4.13
2023-05-19T22:11:59.781Z,4.38
2023-05-19T22:14:27.876Z,4.07
2023-05-19T22:16:56.313Z,4.05
2023-05-19T22:19:25.986Z,3.88
2023-05-19T22:22:01.999Z,4.25
2023-05-19T22:24:38.571Z,4.50
2023-05-19T22:27:09.110Z,3.80
2023-05-19T22:29:38.550Z,4.32
2023-05-19T22:32:09.276Z,3.72
2023-05-19T22:34:38.810Z,4.03
2023-05-19T22:37:07.243Z,3.65
2023-05-19T22:39:35.593Z,3.53
2023-05-19T22:42:03.713Z,4.20
2023-05-19T22:44:32.124Z,4.15
2023-05-19T22:47:00.175Z,3.78
2023-05-19T22:49:29.966Z,4.10
2023-05-19T22:51:59.571Z,4.30
2023-05-19T22:54:27.970Z,4.23
2023-05-19T22:56:56.392Z,4.47
2023-05-19T22:59:24.798Z,3.50
2023-05-19T23:01:53.013Z,3.50
2023-05-19T23:04:21.688Z,3.93
2023-05-19T23:06:51.268Z,3.40
2023-05-19T23:09:21.893Z,3.20
2023-05-19T23:11:50.348Z,3.50
2023-05-19T23:14:19.065Z,3.60
2023-05-19T23:16:47.465Z,3.23
2023-05-19T23:19:17.018Z,3.37
2023-05-19T23:21:45.897Z,3.20
2023-05-19T23:24:14.276Z,3.13
2023-05-19T23:26:44.064Z,3.43
2023-05-19T23:29:13.566Z,3.73
2023-05-19T23:31:42.077Z,3.50
2023-05-19T23:34:10.341Z,3.20
2023-05-19T23:36:38.724Z,3.17
2023-05-19T23:39:07.394Z,3.67
2023-05-19T23:41:36.755Z,3.53
2023-05-19T23:44:06.511Z,3.10
2023-05-19T23:46:34.913Z,3.23
2023-05-19T23:49:03.127Z,3.23
2023-05-19T23:51:31.691Z,3.47
2023-05-19T23:54:00.212Z,3.27
2023-05-19T23:56:28.614Z,3.53
2023-05-19T23:58:57.318Z,3.50
