createdAt,value
2023-02-28T00:01:27.354Z,-4.55
2023-02-28T00:03:54.710Z,-4.62
2023-02-28T00:06:22.169Z,-4.66
2023-02-28T00:08:49.531Z,-4.70
2023-02-28T00:11:17.509Z,-4.73
2023-02-28T00:13:50.780Z,-4.76
2023-02-28T00:16:21.442Z,-4.77
2023-02-28T00:18:49.306Z,-4.80
2023-02-28T00:21:18.085Z,-4.83
2023-02-28T00:23:45.310Z,-4.91
2023-02-28T00:26:13.314Z,-4.96
2023-02-28T00:28:41.594Z,-4.93
2023-02-28T00:31:08.494Z,-4.89
2023-02-28T00:33:36.039Z,-4.87
2023-02-28T00:36:06.297Z,-4.85
2023-02-28T00:38:33.540Z,-4.82
2023-02-28T00:41:05.871Z,-4.80
2023-02-28T00:43:36.418Z,-4.77
2023-02-28T00:46:05.522Z,-4.76
2023-02-28T00:48:33.185Z,-4.78
2023-02-28T00:51:00.461Z,-4.81
2023-02-28T00:53:27.429Z,-4.86
2023-02-28T00:55:54.448Z,-4.88
2023-02-28T00:58:21.472Z,-4.87
2023-02-28T01:00:50.272Z,-4.87
2023-02-28T01:03:19.473Z,-4.89
2023-02-28T01:05:46.725Z,-4.91
2023-02-28T01:08:14.875Z,-4.96
2023-02-28T01:10:42.366Z,-4.99
2023-02-28T01:13:09.521Z,-5.04
2023-02-28T01:15:39.148Z,-5.11
2023-02-28T01:18:05.991Z,-5.16
2023-02-28T01:20:32.932Z,-5.20
2023-02-28T01:22:59.769Z,-5.24
2023-02-28T01:25:28.000Z,-5.27
2023-02-28T01:27:55.077Z,-5.41
2023-02-28T01:30:21.894Z,-5.55
2023-02-28T01:32:48.818Z,-5.62
2023-02-28T01:35:15.717Z,-5.69
2023-02-28T01:37:42.505Z,-5.71
2023-02-28T01:40:10.139Z,-5.73
2023-02-28T01:42:37.020Z,-5.72
2023-02-28T01:45:26.584Z,-5.71
2023-02-28T01:47:57.512Z,-5.77
2023-02-28T01:50:29.874Z,-5.84
2023-02-28T01:53:05.601Z,-5.86
2023-02-28T01:55:33.481Z,-5.88
2023-02-28T01:58:05.663Z,-5.83
2023-02-28T02:00:33.149Z,-5.80
2023-02-28T02:03:07.815Z,-5.84
2023-02-28T02:05:39.425Z,-5.92
2023-02-28T02:08:13.665Z,-5.97
2023-02-28T02:10:43.945Z,-5.96
2023-02-28T02:13:29.648Z,-5.91
2023-02-28T02:16:11.636Z,-5.88
2023-02-28T02:19:12.873Z,-5.90
2023-02-28T02:22:17.996Z,-5.93
2023-02-28T02:24:50.997Z,-5.96
2023-02-28T02:27:59.483Z,-5.98
2023-02-28T02:30:48.022Z,-6.02
2023-02-28T02:33:46.945Z,-6.07
2023-02-28T02:36:23.368Z,-6.12
2023-02-28T02:39:17.848Z,-6.12
2023-02-28T02:41:57.821Z,-6.11
2023-02-28T02:44:32.888Z,-6.12
2023-02-28T02:47:06.858Z,-6.16
2023-02-28T02:49:37.370Z,-6.21
2023-02-28T02:52:06.066Z,-6.21
2023-02-28T02:54:37.811Z,-6.24
2023-02-28T02:57:12.209Z,-6.28
2023-02-28T02:59:42.085Z,-6.33
2023-02-28T03:02:13.652Z,-6.37
2023-02-28T03:04:44.640Z,-6.39
2023-02-28T03:07:11.454Z,-6.39
2023-02-28T03:09:38.867Z,-6.37
2023-02-28T03:12:13.287Z,-6.35
2023-02-28T03:15:05.723Z,-6.36
2023-02-28T03:17:46.861Z,-6.38
2023-02-28T03:20:45.425Z,-6.40
2023-02-28T03:23:18.936Z,-6.42
2023-02-28T03:26:05.039Z,-6.45
2023-02-28T03:28:56.357Z,-6.46
2023-02-28T03:31:42.226Z,-6.42
2023-02-28T03:34:15.299Z,-6.37
2023-02-28T03:36:56.762Z,-6.34
2023-02-28T03:39:42.127Z,-6.30
2023-02-28T03:42:30.801Z,-6.29
2023-02-28T03:45:13.160Z,-6.36
2023-02-28T03:47:46.161Z,-6.44
2023-02-28T03:50:28.377Z,-6.49
2023-02-28T03:53:02.384Z,-6.47
2023-02-28T03:55:40.189Z,-6.44
2023-02-28T03:58:16.129Z,-6.43
2023-02-28T04:00:50.487Z,-6.43
2023-02-28T04:03:17.364Z,-6.44
2023-02-28T04:05:51.780Z,-6.45
2023-02-28T04:08:18.941Z,-6.45
2023-02-28T04:10:54.036Z,-6.47
2023-02-28T04:13:20.859Z,-6.49
2023-02-28T04:15:47.725Z,-6.51
2023-02-28T04:18:14.549Z,-6.52
2023-02-28T04:20:41.420Z,-6.51
2023-02-28T04:23:13.842Z,-6.49
2023-02-28T04:25:41.494Z,-6.50
2023-02-28T04:28:08.388Z,-6.52
2023-02-28T04:30:35.241Z,-6.52
2023-02-28T04:33:02.109Z,-6.54
2023-02-28T04:35:28.964Z,-6.56
2023-02-28T04:37:55.774Z,-6.59
2023-02-28T04:40:22.639Z,-6.61
2023-02-28T04:42:49.469Z,-6.61
2023-02-28T04:45:16.427Z,-6.61
2023-02-28T04:47:43.289Z,-6.61
2023-02-28T04:50:10.667Z,-6.65
2023-02-28T04:52:37.542Z,-6.63
2023-02-28T04:55:04.801Z,-6.62
2023-02-28T04:57:31.694Z,-6.60
2023-02-28T04:59:58.488Z,-6.62
2023-02-28T05:02:25.541Z,-6.64
2023-02-28T05:04:52.476Z,-6.66
2023-02-28T05:07:19.409Z,-6.70
2023-02-28T05:09:46.223Z,-6.73
2023-02-28T05:12:13.142Z,-6.71
2023-02-28T05:14:39.943Z,-6.68
2023-02-28T05:17:06.849Z,-6.65
2023-02-28T05:19:33.987Z,-6.67
2023-02-28T05:22:00.850Z,-6.72
2023-02-28T05:24:27.888Z,-6.75
2023-02-28T05:26:55.987Z,-6.73
2023-02-28T05:29:23.556Z,-6.72
2023-02-28T05:31:51.398Z,-6.70
2023-02-28T05:34:18.581Z,-6.69
2023-02-28T05:36:45.496Z,-6.65
2023-02-28T05:39:14.214Z,-6.58
2023-02-28T05:41:43.158Z,-6.47
2023-02-28T05:44:10.974Z,-6.31
2023-02-28T05:46:37.934Z,-6.08
2023-02-28T05:49:05.114Z,-5.79
2023-02-28T05:51:32.533Z,-5.44
2023-02-28T05:54:01.659Z,-5.06
2023-02-28T05:56:29.355Z,-4.63
2023-02-28T05:58:56.327Z,-4.19
2023-02-28T06:01:39.586Z,-3.74
2023-02-28T06:04:19.470Z,-3.19
2023-02-28T06:06:58.666Z,-2.60
2023-02-28T06:09:26.158Z,-2.03
2023-02-28T06:11:53.081Z,-1.48
2023-02-28T06:14:21.335Z,-1.00
2023-02-28T06:16:48.650Z,-0.70
2023-02-28T06:19:16.482Z,-0.40
2023-02-28T06:21:44.040Z,-0.17
2023-02-28T06:24:11.375Z,-0.04
2023-02-28T06:26:38.292Z,0.12
2023-02-28T06:29:05.214Z,0.28
2023-02-28T06:31:32.521Z,0.68
2023-02-28T06:33:59.663Z,1.27
2023-02-28T06:36:26.590Z,2.10
2023-02-28T06:38:55.834Z,3.10
2023-02-28T06:41:25.549Z,4.06
2023-02-28T06:43:53.771Z,4.88
2023-02-28T06:46:21.164Z,5.65
2023-02-28T06:48:48.209Z,6.26
2023-02-28T06:51:25.471Z,6.89
2023-02-28T06:53:52.588Z,7.58
2023-02-28T06:56:21.541Z,8.26
2023-02-28T06:58:53.948Z,8.93
2023-02-28T07:01:23.976Z,9.51
2023-02-28T07:03:53.348Z,9.94
2023-02-28T07:06:23.721Z,10.39
2023-02-28T07:08:51.898Z,10.90
2023-02-28T07:11:18.792Z,11.23
2023-02-28T07:13:45.637Z,11.57
2023-02-28T07:16:12.913Z,11.85
2023-02-28T07:18:40.028Z,12.19
2023-02-28T07:21:10.175Z,12.65
2023-02-28T07:23:40.872Z,13.07
2023-02-28T07:26:12.414Z,13.27
2023-02-28T07:28:39.411Z,13.81
2023-02-28T07:31:08.154Z,14.27
2023-02-28T07:33:36.837Z,14.52
2023-02-28T07:36:30.107Z,14.96
2023-02-28T07:38:56.948Z,15.18
2023-02-28T07:41:25.812Z,15.68
2023-02-28T07:43:55.562Z,16.06
2023-02-28T07:46:22.526Z,16.24
2023-02-28T07:48:49.475Z,16.30
2023-02-28T07:51:16.542Z,16.29
2023-02-28T07:53:43.586Z,16.29
2023-02-28T07:56:11.841Z,16.36
2023-02-28T07:58:38.693Z,16.23
2023-02-28T08:01:10.972Z,16.21
2023-02-28T08:03:38.292Z,16.44
2023-02-28T08:06:06.612Z,16.68
2023-02-28T08:08:33.582Z,17.05
2023-02-28T08:11:02.230Z,17.44
2023-02-28T08:13:30.437Z,17.74
2023-02-28T08:15:58.059Z,17.68
2023-02-28T08:18:25.524Z,16.89
2023-02-28T08:20:52.633Z,16.98
2023-02-28T08:23:20.061Z,17.48
2023-02-28T08:25:54.956Z,17.46
2023-02-28T08:28:22.250Z,17.58
2023-02-28T08:30:51.663Z,17.92
2023-02-28T08:33:18.675Z,18.14
2023-02-28T08:35:45.529Z,18.43
2023-02-28T08:38:12.398Z,18.88
2023-02-28T08:40:39.314Z,19.27
2023-02-28T08:43:06.224Z,19.38
2023-02-28T08:45:33.240Z,19.54
2023-02-28T08:48:00.108Z,19.73
2023-02-28T08:50:27.050Z,20.03
2023-02-28T08:52:53.954Z,20.15
2023-02-28T08:55:21.325Z,20.28
2023-02-28T08:57:48.280Z,20.27
2023-02-28T09:00:15.501Z,20.18
2023-02-28T09:02:43.881Z,20.07
2023-02-28T09:05:10.896Z,20.20
2023-02-28T09:07:38.063Z,20.28
2023-02-28T09:10:05.591Z,20.47
2023-02-28T09:12:35.930Z,20.74
2023-02-28T09:15:04.005Z,20.84
2023-02-28T09:17:31.241Z,21.01
2023-02-28T09:19:59.242Z,21.30
2023-02-28T09:22:26.393Z,21.13
2023-02-28T09:24:53.310Z,20.94
2023-02-28T09:27:20.259Z,20.77
2023-02-28T09:29:47.144Z,20.63
2023-02-28T09:32:14.493Z,20.54
2023-02-28T09:34:41.453Z,20.91
2023-02-28T09:37:08.658Z,21.19
2023-02-28T09:39:35.474Z,20.85
2023-02-28T09:42:03.888Z,20.41
2023-02-28T09:44:38.877Z,20.48
2023-02-28T09:47:15.781Z,20.58
2023-02-28T09:49:47.735Z,20.45
2023-02-28T09:52:27.909Z,20.47
2023-02-28T09:54:54.983Z,20.75
2023-02-28T09:57:40.245Z,21.05
2023-02-28T10:00:19.120Z,21.25
2023-02-28T10:03:05.287Z,21.59
2023-02-28T10:05:56.169Z,21.96
2023-02-28T10:08:57.299Z,22.50
2023-02-28T10:11:26.194Z,23.07
2023-02-28T10:14:03.544Z,23.52
2023-02-28T10:16:53.160Z,23.75
2023-02-28T10:19:23.191Z,23.82
2023-02-28T10:22:08.102Z,23.94
2023-02-28T10:24:41.227Z,23.98
2023-02-28T10:27:18.363Z,23.80
2023-02-28T10:29:54.249Z,23.15
2023-02-28T10:32:30.031Z,22.82
2023-02-28T10:35:01.288Z,22.66
2023-02-28T10:37:29.361Z,22.25
2023-02-28T10:39:59.956Z,22.14
2023-02-28T10:42:29.490Z,22.25
2023-02-28T10:45:17.517Z,22.04
2023-02-28T10:47:53.420Z,22.01
2023-02-28T10:50:29.931Z,21.72
2023-02-28T10:53:09.639Z,20.55
2023-02-28T10:55:36.532Z,19.80
2023-02-28T10:58:04.234Z,19.83
2023-02-28T11:00:37.197Z,20.01
2023-02-28T11:03:30.068Z,20.10
2023-02-28T11:05:57.434Z,20.15
2023-02-28T11:08:25.644Z,19.77
2023-02-28T11:10:59.165Z,19.62
2023-02-28T11:13:32.616Z,19.39
2023-02-28T11:16:04.320Z,19.19
2023-02-28T11:18:37.161Z,19.34
2023-02-28T11:21:04.541Z,19.55
2023-02-28T11:23:36.504Z,19.65
2023-02-28T11:26:06.060Z,19.82
2023-02-28T11:28:34.443Z,20.10
2023-02-28T11:31:13.184Z,20.54
2023-02-28T11:33:57.554Z,20.84
2023-02-28T11:36:28.869Z,21.11
2023-02-28T11:39:02.917Z,21.14
2023-02-28T11:41:51.629Z,20.94
2023-02-28T11:44:37.075Z,20.95
2023-02-28T11:47:15.972Z,21.24
2023-02-28T11:50:04.419Z,20.71
2023-02-28T11:52:42.632Z,19.74
2023-02-28T11:55:22.003Z,19.02
2023-02-28T11:58:02.506Z,19.25
2023-02-28T12:00:56.933Z,19.79
2023-02-28T12:03:30.003Z,19.97
2023-02-28T12:06:15.345Z,19.96
2023-02-28T12:09:04.576Z,20.22
2023-02-28T12:11:46.708Z,20.55
2023-02-28T12:14:31.983Z,20.76
2023-02-28T12:17:23.624Z,20.75
2023-02-28T12:20:10.151Z,20.82
2023-02-28T12:22:55.596Z,20.83
2023-02-28T12:25:39.001Z,20.80
2023-02-28T12:28:10.764Z,20.88
2023-02-28T12:30:47.948Z,20.86
2023-02-28T12:33:20.122Z,20.94
2023-02-28T12:35:50.897Z,21.11
2023-02-28T12:38:23.328Z,21.19
2023-02-28T12:40:55.893Z,21.01
2023-02-28T12:43:26.742Z,20.42
2023-02-28T12:46:00.334Z,19.87
2023-02-28T12:48:33.210Z,19.36
2023-02-28T12:51:03.163Z,19.22
2023-02-28T12:53:45.522Z,19.25
2023-02-28T12:56:23.959Z,19.38
2023-02-28T12:59:10.365Z,19.48
2023-02-28T13:01:56.835Z,19.67
2023-02-28T13:04:57.467Z,19.85
2023-02-28T13:07:30.229Z,19.73
2023-02-28T13:10:00.817Z,19.33
2023-02-28T13:12:28.038Z,18.93
2023-02-28T13:15:22.466Z,18.51
2023-02-28T13:17:51.484Z,18.35
2023-02-28T13:20:24.867Z,18.15
2023-02-28T13:22:54.905Z,17.80
2023-02-28T13:25:24.642Z,17.35
2023-02-28T13:27:57.913Z,17.16
2023-02-28T13:31:00.816Z,17.07
2023-02-28T13:33:32.628Z,17.09
2023-02-28T13:36:08.566Z,17.11
2023-02-28T13:38:46.525Z,17.13
2023-02-28T13:41:32.128Z,17.00
2023-02-28T13:44:19.295Z,16.65
2023-02-28T13:46:49.786Z,16.33
2023-02-28T13:49:34.120Z,16.26
2023-02-28T13:52:03.761Z,16.00
2023-02-28T13:54:57.647Z,15.64
2023-02-28T13:57:40.918Z,15.31
2023-02-28T14:00:18.156Z,15.13
2023-02-28T14:03:06.855Z,15.02
2023-02-28T14:05:35.660Z,14.81
2023-02-28T14:08:22.926Z,14.69
2023-02-28T14:11:05.796Z,14.51
2023-02-28T14:13:48.327Z,14.27
2023-02-28T14:16:19.189Z,14.07
2023-02-28T14:19:04.877Z,13.94
2023-02-28T14:21:37.818Z,13.77
2023-02-28T14:24:24.582Z,13.68
2023-02-28T14:27:08.188Z,13.58
2023-02-28T14:29:57.006Z,13.42
2023-02-28T14:32:49.265Z,13.13
2023-02-28T14:35:28.116Z,12.85
2023-02-28T14:37:56.213Z,12.71
2023-02-28T14:40:30.932Z,12.54
2023-02-28T14:43:00.906Z,12.33
2023-02-28T14:45:30.257Z,12.18
2023-02-28T14:47:58.907Z,12.03
2023-02-28T14:50:32.974Z,11.87
2023-02-28T14:53:00.105Z,11.70
2023-02-28T14:55:35.785Z,11.46
2023-02-28T14:58:24.713Z,11.23
2023-02-28T15:00:54.680Z,11.03
2023-02-28T15:03:25.108Z,10.89
2023-02-28T15:05:57.336Z,10.70
2023-02-28T15:08:24.997Z,10.54
2023-02-28T15:10:55.575Z,10.29
2023-02-28T15:13:23.855Z,10.07
2023-02-28T15:16:02.377Z,9.83
2023-02-28T15:18:53.754Z,9.61
2023-02-28T15:21:32.112Z,9.39
2023-02-28T15:24:03.597Z,9.21
2023-02-28T15:26:40.852Z,9.07
2023-02-28T15:29:18.213Z,8.91
2023-02-28T15:31:58.323Z,8.73
2023-02-28T15:34:44.762Z,8.47
2023-02-28T15:37:39.394Z,8.13
2023-02-28T15:40:13.413Z,7.82
2023-02-28T15:42:40.472Z,7.61
2023-02-28T15:45:28.712Z,7.41
2023-02-28T15:47:57.900Z,7.18
2023-02-28T15:50:30.447Z,6.94
2023-02-28T15:52:58.341Z,6.73
2023-02-28T15:55:28.723Z,6.51
2023-02-28T15:57:59.890Z,6.28
2023-02-28T16:00:29.314Z,6.07
2023-02-28T16:02:56.477Z,5.87
2023-02-28T16:05:33.108Z,5.64
2023-02-28T16:08:14.755Z,5.42
2023-02-28T16:10:41.927Z,5.09
2023-02-28T16:13:15.229Z,4.77
2023-02-28T16:15:44.376Z,4.50
2023-02-28T16:18:14.602Z,4.22
2023-02-28T16:20:41.642Z,3.97
2023-02-28T16:23:09.233Z,3.76
2023-02-28T16:25:39.677Z,3.54
2023-02-28T16:28:32.299Z,3.32
2023-02-28T16:31:03.792Z,3.20
2023-02-28T16:33:31.914Z,3.13
2023-02-28T16:35:59.223Z,2.90
2023-02-28T16:38:26.393Z,2.56
2023-02-28T16:40:56.525Z,2.27
2023-02-28T16:43:26.243Z,1.96
2023-02-28T16:46:01.383Z,1.65
2023-02-28T16:48:28.652Z,1.42
2023-02-28T16:50:55.679Z,1.28
2023-02-28T16:53:22.637Z,1.16
2023-02-28T16:55:52.002Z,1.01
2023-02-28T16:58:20.373Z,0.91
2023-02-28T17:00:47.349Z,0.74
2023-02-28T17:03:31.969Z,0.51
2023-02-28T17:05:59.918Z,0.34
2023-02-28T17:08:28.278Z,0.31
2023-02-28T17:10:55.165Z,0.27
2023-02-28T17:13:22.256Z,0.21
2023-02-28T17:15:49.411Z,0.14
2023-02-28T17:18:30.045Z,0.06
2023-02-28T17:20:58.039Z,0.01
2023-02-28T17:23:24.888Z,-0.03
2023-02-28T17:25:57.787Z,-0.08
2023-02-28T17:28:25.452Z,-0.14
2023-02-28T17:30:52.521Z,-0.21
2023-02-28T17:33:19.512Z,-0.27
2023-02-28T17:35:46.381Z,-0.32
2023-02-28T17:38:19.129Z,-0.40
2023-02-28T17:40:46.464Z,-0.49
2023-02-28T17:43:13.485Z,-0.60
2023-02-28T17:45:40.409Z,-0.69
2023-02-28T17:48:07.314Z,-0.78
2023-02-28T17:50:34.398Z,-0.89
2023-02-28T17:53:01.365Z,-0.94
2023-02-28T17:55:28.307Z,-0.97
2023-02-28T17:57:55.424Z,-1.06
2023-02-28T18:00:25.064Z,-1.16
2023-02-28T18:02:53.236Z,-1.25
2023-02-28T18:05:20.196Z,-1.32
2023-02-28T18:07:47.408Z,-1.40
2023-02-28T18:10:41.994Z,-1.49
2023-02-28T18:13:09.337Z,-1.61
2023-02-28T18:15:36.337Z,-1.67
2023-02-28T18:18:03.929Z,-1.75
2023-02-28T18:20:30.912Z,-1.79
2023-02-28T18:22:57.929Z,-1.83
2023-02-28T18:25:25.100Z,-1.90
2023-02-28T18:27:58.474Z,-1.96
2023-02-28T18:30:31.771Z,-2.01
2023-02-28T18:33:00.171Z,-2.00
2023-02-28T18:35:37.689Z,-1.99
2023-02-28T18:38:06.724Z,-2.00
2023-02-28T18:40:33.782Z,-2.03
2023-02-28T18:43:01.126Z,-2.04
2023-02-28T18:45:28.275Z,-2.02
2023-02-28T18:47:55.249Z,-1.99
2023-02-28T18:50:22.645Z,-1.96
2023-02-28T18:52:49.920Z,-1.94
2023-02-28T18:55:19.157Z,-1.95
2023-02-28T18:57:47.482Z,-1.99
2023-02-28T19:00:18.323Z,-2.03
2023-02-28T19:02:45.751Z,-2.04
2023-02-28T19:05:12.702Z,-2.07
2023-02-28T19:07:39.818Z,-2.13
2023-02-28T19:10:07.732Z,-2.18
2023-02-28T19:12:36.445Z,-2.27
2023-02-28T19:15:05.307Z,-2.34
2023-02-28T19:17:33.461Z,-2.36
2023-02-28T19:20:00.574Z,-2.36
2023-02-28T19:22:27.916Z,-2.35
2023-02-28T19:24:54.937Z,-2.34
2023-02-28T19:27:21.935Z,-2.35
2023-02-28T19:29:50.344Z,-2.37
2023-02-28T19:32:19.335Z,-2.37
2023-02-28T19:34:47.697Z,-2.38
2023-02-28T19:37:14.600Z,-2.39
2023-02-28T19:39:44.460Z,-2.40
2023-02-28T19:42:13.685Z,-2.43
2023-02-28T19:44:41.771Z,-2.48
2023-02-28T19:47:09.130Z,-2.56
2023-02-28T19:49:36.226Z,-2.62
2023-02-28T19:52:03.617Z,-2.68
2023-02-28T19:54:30.832Z,-2.70
2023-02-28T19:56:58.642Z,-2.73
2023-02-28T19:59:31.334Z,-2.76
2023-02-28T20:02:07.742Z,-2.80
2023-02-28T20:04:34.823Z,-2.80
2023-02-28T20:07:04.337Z,-2.82
2023-02-28T20:09:32.147Z,-2.91
2023-02-28T20:12:05.192Z,-3.08
2023-02-28T20:14:34.185Z,-3.11
2023-02-28T20:17:01.548Z,-3.08
2023-02-28T20:19:28.704Z,-3.11
2023-02-28T20:21:55.963Z,-3.15
2023-02-28T20:24:26.110Z,-3.19
2023-02-28T20:26:53.777Z,-3.21
2023-02-28T20:29:20.734Z,-3.21
2023-02-28T20:31:47.691Z,-3.28
2023-02-28T20:34:14.839Z,-3.35
2023-02-28T20:36:41.903Z,-3.36
2023-02-28T20:39:08.823Z,-3.38
2023-02-28T20:41:35.950Z,-3.40
2023-02-28T20:44:03.343Z,-3.40
2023-02-28T20:46:32.222Z,-3.44
2023-02-28T20:48:59.379Z,-3.51
2023-02-28T20:51:26.439Z,-3.57
2023-02-28T20:53:53.532Z,-3.63
2023-02-28T20:56:23.889Z,-3.68
2023-02-28T20:58:53.778Z,-3.73
2023-02-28T21:01:26.818Z,-3.76
2023-02-28T21:03:59.928Z,-3.78
2023-02-28T21:06:33.133Z,-3.76
2023-02-28T21:09:00.564Z,-3.72
2023-02-28T21:11:29.895Z,-3.73
2023-02-28T21:14:00.259Z,-3.75
2023-02-28T21:16:29.991Z,-3.79
2023-02-28T21:19:04.172Z,-3.83
2023-02-28T21:21:35.807Z,-3.91
2023-02-28T21:24:02.813Z,-3.95
2023-02-28T21:26:30.206Z,-3.98
2023-02-28T21:29:02.043Z,-3.99
2023-02-28T21:31:34.059Z,-4.00
2023-02-28T21:34:03.273Z,-4.02
2023-02-28T21:36:33.235Z,-4.03
2023-02-28T21:39:03.990Z,-4.03
2023-02-28T21:41:31.253Z,-4.06
2023-02-28T21:43:58.246Z,-4.10
2023-02-28T21:46:27.939Z,-4.14
2023-02-28T21:48:54.995Z,-4.22
2023-02-28T21:51:31.559Z,-4.28
2023-02-28T21:54:00.344Z,-4.28
2023-02-28T21:56:32.849Z,-4.28
2023-02-28T21:59:00.929Z,-4.31
2023-02-28T22:01:31.761Z,-4.32
2023-02-28T22:03:59.660Z,-4.33
2023-02-28T22:06:32.809Z,-4.34
2023-02-28T22:09:02.779Z,-4.36
2023-02-28T22:11:29.936Z,-4.45
2023-02-28T22:13:58.425Z,-4.58
2023-02-28T22:16:29.497Z,-4.70
2023-02-28T22:18:59.101Z,-4.80
2023-02-28T22:21:26.555Z,-4.85
2023-02-28T22:23:53.563Z,-4.88
2023-02-28T22:26:23.256Z,-4.90
2023-02-28T22:28:50.942Z,-4.93
2023-02-28T22:31:21.299Z,-4.95
2023-02-28T22:33:53.154Z,-4.98
2023-02-28T22:36:21.357Z,-5.03
2023-02-28T22:38:51.015Z,-5.06
2023-02-28T22:41:20.486Z,-5.10
2023-02-28T22:43:55.463Z,-5.13
2023-02-28T22:46:24.625Z,-5.16
2023-02-28T22:48:52.068Z,-5.13
2023-02-28T22:51:22.216Z,-5.09
2023-02-28T22:53:51.105Z,-5.03
2023-02-28T22:56:21.086Z,-4.98
2023-02-28T22:58:52.927Z,-4.99
2023-02-28T23:01:22.202Z,-4.99
2023-02-28T23:03:49.319Z,-5.02
2023-02-28T23:06:26.898Z,-5.05
2023-02-28T23:08:57.405Z,-5.09
2023-02-28T23:11:31.728Z,-5.11
2023-02-28T23:13:58.796Z,-5.11
2023-02-28T23:16:26.623Z,-5.07
2023-02-28T23:18:53.852Z,-5.00
2023-02-28T23:21:20.957Z,-4.93
2023-02-28T23:23:47.979Z,-4.90
2023-02-28T23:26:15.065Z,-4.90
2023-02-28T23:28:42.410Z,-4.90
2023-02-28T23:31:09.378Z,-4.90
2023-02-28T23:33:36.562Z,-4.96
2023-02-28T23:36:14.486Z,-4.99
2023-02-28T23:38:45.721Z,-5.01
2023-02-28T23:41:14.317Z,-4.99
2023-02-28T23:43:41.273Z,-4.97
2023-02-28T23:46:11.838Z,-4.93
2023-02-28T23:48:39.552Z,-4.91
2023-02-28T23:51:19.293Z,-4.88
2023-02-28T23:53:50.038Z,-4.84
2023-02-28T23:56:20.475Z,-4.83
2023-02-28T23:58:48.131Z,-4.82
