createdAt,value
2023-02-11T03:04:09.914Z,78662.78
2023-02-11T03:07:02.087Z,78662.53
2023-02-11T03:10:02.075Z,78664.03
2023-02-11T03:12:34.602Z,78641.63
2023-02-11T03:15:06.937Z,78655.41
2023-02-11T03:17:40.409Z,78646.13
2023-02-11T03:20:13.748Z,78657.25
2023-02-11T03:22:51.201Z,78665.22
2023-02-11T03:25:22.272Z,78636.19
2023-02-11T03:28:04.455Z,78632.78
2023-02-11T03:30:39.465Z,78665.53
2023-02-11T03:33:25.113Z,78672.78
2023-02-11T03:36:06.408Z,78645.66
2023-02-11T03:38:42.903Z,78667.31
2023-02-11T03:41:15.128Z,78642.84
2023-02-11T03:43:49.736Z,78667.22
2023-02-11T03:46:23.735Z,78665.16
2023-02-11T03:49:01.766Z,78642.00
2023-02-11T03:51:33.652Z,78652.78
2023-02-11T03:54:07.005Z,78673.22
2023-02-11T03:56:47.149Z,78665.69
2023-02-11T03:59:16.222Z,78633.72
2023-02-11T04:01:45.188Z,78664.53
2023-02-11T04:04:14.779Z,78650.50
2023-02-11T04:06:44.729Z,78626.75
2023-02-11T04:09:14.437Z,78638.53
2023-02-11T04:11:43.766Z,78652.28
2023-02-11T04:14:12.829Z,78645.94
2023-02-11T04:16:42.000Z,78667.69
2023-02-11T04:19:12.405Z,78644.38
2023-02-11T04:21:41.890Z,78645.38
2023-02-11T04:24:11.534Z,78642.28
2023-02-11T04:26:43.621Z,78645.63
2023-02-11T04:29:12.980Z,78685.31
2023-02-11T04:31:42.572Z,78634.63
2023-02-11T04:34:13.191Z,78677.53
2023-02-11T04:36:42.617Z,78650.00
2023-02-11T04:39:12.754Z,78651.94
2023-02-11T04:41:42.062Z,78676.34
2023-02-11T04:44:13.198Z,78685.00
2023-02-11T04:46:43.057Z,78658.59
2023-02-11T04:49:17.440Z,78686.22
2023-02-11T04:51:49.217Z,78692.16
2023-02-11T04:54:19.514Z,78680.31
2023-02-11T04:56:48.721Z,78681.06
2023-02-11T04:59:18.103Z,78674.47
2023-02-11T05:01:47.350Z,78664.59
2023-02-11T05:04:17.276Z,78678.38
2023-02-11T05:06:46.176Z,78697.56
2023-02-11T05:09:15.856Z,78687.00
2023-02-11T05:11:44.821Z,78697.53
2023-02-11T05:14:14.144Z,78677.13
2023-02-11T05:16:43.139Z,78661.31
2023-02-11T05:19:12.958Z,78673.81
2023-02-11T05:21:56.652Z,78722.59
2023-02-11T05:24:29.817Z,78691.56
2023-02-11T05:26:58.572Z,78692.22
2023-02-11T05:29:28.266Z,78696.81
2023-02-11T05:31:57.554Z,78705.97
2023-02-11T05:34:27.215Z,78718.41
2023-02-11T05:36:56.129Z,78727.59
2023-02-11T05:39:25.328Z,78708.97
2023-02-11T05:41:54.252Z,78716.72
2023-02-11T05:44:24.273Z,78713.28
2023-02-11T05:46:53.631Z,78692.53
2023-02-11T05:49:22.435Z,78707.16
2023-02-11T05:51:51.345Z,78713.91
2023-02-11T05:54:20.270Z,78710.94
2023-02-11T05:56:49.344Z,78699.06
2023-02-11T05:59:18.974Z,78710.72
2023-02-11T06:01:48.063Z,78706.00
2023-02-11T06:04:18.196Z,78702.97
2023-02-11T06:06:47.573Z,78722.22
2023-02-11T06:09:16.891Z,78718.28
2023-02-11T06:11:47.138Z,78699.09
2023-02-11T06:14:16.596Z,78692.72
2023-02-11T06:16:46.526Z,78708.75
2023-02-11T06:19:15.355Z,78698.34
2023-02-11T06:21:44.676Z,78695.41
2023-02-11T06:24:13.920Z,78707.34
2023-02-11T06:26:43.397Z,78690.94
2023-02-11T06:29:12.624Z,78689.91
2023-02-11T06:31:42.784Z,78674.44
2023-02-11T06:34:13.358Z,78690.00
2023-02-11T06:36:42.453Z,78693.59
2023-02-11T06:39:12.635Z,78684.53
2023-02-11T06:41:42.415Z,78680.59
2023-02-11T06:44:12.094Z,78650.94
2023-02-11T06:46:41.107Z,78682.91
2023-02-11T06:49:10.154Z,78660.81
2023-02-11T06:51:39.291Z,78674.94
2023-02-11T06:54:14.235Z,78677.28
2023-02-11T06:56:43.914Z,78652.84
2023-02-11T06:59:22.578Z,78647.47
2023-02-11T07:01:51.671Z,78655.50
2023-02-11T07:04:21.087Z,78648.69
2023-02-11T07:06:50.576Z,78631.78
2023-02-11T07:09:20.262Z,78658.44
2023-02-11T07:11:49.473Z,78637.44
2023-02-11T07:14:18.485Z,78632.13
2023-02-11T07:16:47.682Z,78637.38
2023-02-11T07:19:17.395Z,78635.75
2023-02-11T07:21:47.211Z,78655.16
2023-02-11T07:24:16.679Z,78626.41
2023-02-11T07:26:45.871Z,78622.91
2023-02-11T07:29:14.873Z,78628.41
2023-02-11T07:31:44.454Z,78630.94
2023-02-11T07:34:13.453Z,78619.09
2023-02-11T07:36:44.891Z,78625.22
2023-02-11T07:39:14.615Z,78628.00
2023-02-11T07:41:45.372Z,78629.06
2023-02-11T07:44:15.171Z,78626.38
2023-02-11T07:46:46.855Z,78586.50
2023-02-11T07:49:17.534Z,78620.09
2023-02-11T07:51:47.780Z,78591.94
2023-02-11T07:54:17.446Z,78584.09
2023-02-11T07:56:46.294Z,78582.19
2023-02-11T07:59:15.708Z,78588.59
2023-02-11T08:01:45.047Z,78601.97
2023-02-11T08:04:15.063Z,78605.22
2023-02-11T08:06:45.401Z,78586.72
2023-02-11T08:09:18.229Z,78595.03
2023-02-11T08:11:47.322Z,78567.34
2023-02-11T08:14:16.552Z,78589.59
2023-02-11T08:16:45.903Z,78577.28
2023-02-11T08:19:17.464Z,78583.16
2023-02-11T08:21:47.292Z,78568.31
2023-02-11T08:24:16.494Z,78576.47
2023-02-11T08:26:45.784Z,78579.97
2023-02-11T08:29:16.715Z,78572.66
2023-02-11T08:31:50.401Z,78575.63
2023-02-11T08:34:21.113Z,78554.69
2023-02-11T08:36:50.579Z,78564.53
2023-02-11T08:39:23.164Z,78552.63
2023-02-11T08:41:57.937Z,78563.91
2023-02-11T08:44:27.860Z,78548.22
2023-02-11T08:46:57.849Z,78546.69
2023-02-11T08:49:28.250Z,78542.75
2023-02-11T08:52:01.208Z,78540.50
2023-02-11T08:54:31.519Z,78555.34
2023-02-11T08:57:01.101Z,78555.06
2023-02-11T08:59:30.524Z,78567.34
2023-02-11T09:01:59.478Z,78563.72
2023-02-11T09:04:28.755Z,78555.00
2023-02-11T09:06:59.130Z,78564.88
2023-02-11T09:09:28.748Z,78558.66
2023-02-11T09:11:58.691Z,78542.28
2023-02-11T09:14:28.667Z,78566.59
2023-02-11T09:16:58.732Z,78536.03
2023-02-11T09:19:28.026Z,78557.38
2023-02-11T09:21:56.897Z,78566.38
2023-02-11T09:24:30.011Z,78567.66
2023-02-11T09:26:59.358Z,78566.22
2023-02-11T09:29:28.454Z,78556.13
2023-02-11T09:31:59.425Z,78516.47
2023-02-11T09:34:29.157Z,78547.03
2023-02-11T09:36:58.022Z,78546.19
2023-02-11T09:39:27.779Z,78530.19
2023-02-11T09:42:15.820Z,78548.88
2023-02-11T09:44:47.751Z,78527.22
2023-02-11T09:47:48.700Z,78552.75
2023-02-11T09:50:28.214Z,78556.13
2023-02-11T09:53:12.738Z,78530.72
2023-02-11T09:55:45.861Z,78530.56
2023-02-11T09:58:42.244Z,78553.34
2023-02-11T10:01:32.213Z,78563.78
2023-02-11T10:04:26.532Z,78557.47
2023-02-11T10:07:13.291Z,78533.94
2023-02-11T10:09:59.211Z,78570.38
2023-02-11T10:12:48.014Z,78567.25
2023-02-11T10:15:28.995Z,78556.03
2023-02-11T10:18:16.875Z,78554.75
2023-02-11T10:21:10.109Z,78561.69
2023-02-11T10:23:43.918Z,78560.66
2023-02-11T10:26:22.107Z,78562.03
2023-02-11T10:28:54.950Z,78551.81
2023-02-11T10:31:40.899Z,78565.63
2023-02-11T10:34:16.626Z,78569.53
2023-02-11T10:36:46.813Z,78551.34
2023-02-11T10:39:25.104Z,78546.34
2023-02-11T10:42:10.001Z,78545.13
2023-02-11T10:45:17.073Z,78558.41
2023-02-11T10:47:46.094Z,78564.25
2023-02-11T10:50:25.912Z,78578.81
2023-02-11T10:53:12.180Z,78569.53
2023-02-11T10:55:59.410Z,78549.94
2023-02-11T10:58:34.574Z,78555.28
2023-02-11T11:01:08.044Z,78563.19
2023-02-11T11:03:50.455Z,78537.63
2023-02-11T11:06:33.300Z,78579.59
2023-02-11T11:09:03.020Z,78557.31
2023-02-11T11:11:32.736Z,78556.69
2023-02-11T11:14:04.567Z,78569.41
2023-02-11T11:16:35.735Z,78566.19
2023-02-11T11:19:08.526Z,78585.97
2023-02-11T11:21:47.206Z,78584.75
2023-02-11T11:24:22.934Z,78588.09
2023-02-11T11:26:57.169Z,78580.81
2023-02-11T11:29:47.162Z,78570.31
2023-02-11T11:32:25.307Z,78590.75
2023-02-11T11:35:02.042Z,78565.78
2023-02-11T11:37:38.134Z,78588.16
2023-02-11T11:40:23.367Z,78588.16
2023-02-11T11:43:14.253Z,78592.78
2023-02-11T11:46:00.633Z,78548.06
2023-02-11T11:48:47.369Z,78563.88
2023-02-11T11:51:16.651Z,78575.06
2023-02-11T11:54:02.169Z,78599.47
2023-02-11T11:56:36.057Z,78583.00
2023-02-11T11:59:18.133Z,78599.47
2023-02-11T12:02:11.349Z,78606.06
2023-02-11T12:05:08.746Z,78601.44
2023-02-11T12:07:57.763Z,78602.75
2023-02-11T12:10:29.697Z,78602.09
2023-02-11T12:13:19.665Z,78599.44
2023-02-11T12:16:18.085Z,78571.75
2023-02-11T12:19:45.447Z,78592.16
2023-02-11T12:22:42.662Z,78598.78
2023-02-11T12:25:37.611Z,78594.16
2023-02-11T12:28:26.757Z,78588.22
2023-02-11T12:31:22.629Z,78587.56
2023-02-11T12:34:33.693Z,78603.28
2023-02-11T12:37:29.344Z,78602.63
2023-02-11T12:40:04.985Z,78605.81
2023-02-11T12:42:52.730Z,78610.34
2023-02-11T12:45:38.656Z,78607.66
2023-02-11T12:48:30.009Z,78616.84
2023-02-11T12:51:23.726Z,78618.75
2023-02-11T12:54:46.708Z,78624.56
2023-02-11T12:57:30.056Z,78624.47
2023-02-11T13:00:14.545Z,78634.91
2023-02-11T13:03:17.762Z,78607.75
2023-02-11T13:05:59.661Z,78640.63
2023-02-11T13:08:36.615Z,78649.06
2023-02-11T13:11:14.482Z,78624.63
2023-02-11T13:13:47.453Z,78643.63
2023-02-11T13:16:34.468Z,78645.41
2023-02-11T13:19:23.774Z,78656.41
2023-02-11T13:22:05.374Z,78645.13
2023-02-11T13:24:50.394Z,78662.94
2023-02-11T13:27:40.881Z,78664.16
2023-02-11T13:30:40.939Z,78678.56
2023-02-11T13:33:22.816Z,78677.16
2023-02-11T13:36:14.044Z,78660.75
2023-02-11T13:38:53.055Z,78619.81
2023-02-11T13:41:34.605Z,78678.50
2023-02-11T13:44:23.097Z,78675.69
2023-02-11T13:47:03.395Z,78691.41
2023-02-11T13:49:43.365Z,78682.78
2023-02-11T13:52:23.922Z,78676.75
2023-02-11T13:54:55.983Z,78659.56
2023-02-11T13:57:31.403Z,78687.91
2023-02-11T14:00:24.428Z,78693.09
2023-02-11T14:03:32.153Z,78687.88
2023-02-11T14:06:28.441Z,78687.16
2023-02-11T14:09:14.176Z,78690.34
2023-02-11T14:11:47.825Z,78694.19
2023-02-11T14:14:48.684Z,78695.47
2023-02-11T14:17:21.314Z,78698.06
2023-02-11T14:19:51.427Z,78652.94
2023-02-11T14:22:27.481Z,78701.31
2023-02-11T14:24:59.356Z,78707.84
2023-02-11T14:27:39.202Z,78709.84
2023-02-11T14:30:16.788Z,78709.16
2023-02-11T14:33:16.079Z,78717.69
2023-02-11T14:36:09.955Z,78718.28
2023-02-11T14:38:54.003Z,78716.94
2023-02-11T14:41:29.764Z,78714.91
2023-02-11T14:44:24.175Z,78720.09
2023-02-11T14:46:55.496Z,78685.03
2023-02-11T14:49:39.116Z,78729.38
2023-02-11T14:52:28.723Z,78729.34
2023-02-11T14:55:31.053Z,78723.41
2023-02-11T14:58:16.263Z,78706.88
2023-02-11T15:01:00.142Z,78683.78
2023-02-11T15:03:49.582Z,78734.81
2023-02-11T15:06:28.026Z,78739.41
2023-02-11T15:09:02.414Z,78736.91
2023-02-11T15:11:39.283Z,78733.00
2023-02-11T15:14:25.940Z,78742.94
2023-02-11T15:16:59.382Z,78721.09
2023-02-11T15:19:38.565Z,78740.94
2023-02-11T15:22:19.546Z,78731.69
2023-02-11T15:25:02.947Z,78736.91
2023-02-11T15:27:41.452Z,78745.94
2023-02-11T15:30:34.162Z,78757.00
2023-02-11T15:33:08.416Z,78743.69
2023-02-11T15:35:42.198Z,78752.84
2023-02-11T15:38:14.323Z,78750.00
2023-02-11T15:41:01.377Z,78732.81
2023-02-11T15:43:55.374Z,78739.25
2023-02-11T15:46:48.837Z,78740.28
2023-02-11T15:49:23.118Z,78718.44
2023-02-11T15:51:55.046Z,78762.66
2023-02-11T15:54:27.810Z,78745.91
2023-02-11T15:57:06.199Z,78756.47
2023-02-11T15:59:40.503Z,78764.44
2023-02-11T16:02:23.420Z,78764.53
2023-02-11T16:04:56.907Z,78773.03
2023-02-11T16:07:48.021Z,78768.31
2023-02-11T16:10:31.286Z,78715.78
2023-02-11T16:13:19.683Z,78774.53
2023-02-11T16:15:53.364Z,78731.25
2023-02-11T16:18:37.359Z,78776.72
2023-02-11T16:21:16.654Z,78775.28
2023-02-11T16:23:56.337Z,78782.38
2023-02-11T16:26:33.985Z,78753.31
2023-02-11T16:29:16.222Z,78776.59
2023-02-11T16:31:49.573Z,78783.56
2023-02-11T16:34:26.251Z,78755.63
2023-02-11T16:36:55.587Z,78747.75
2023-02-11T16:39:24.508Z,78763.28
2023-02-11T16:41:54.382Z,78756.56
2023-02-11T16:44:24.323Z,78788.72
2023-02-11T16:46:54.387Z,78766.78
2023-02-11T16:49:28.387Z,78783.38
2023-02-11T16:52:04.013Z,78764.78
2023-02-11T16:54:34.596Z,78786.63
2023-02-11T16:57:10.735Z,78785.84
2023-02-11T16:59:40.418Z,78754.84
2023-02-11T17:02:26.856Z,78779.06
2023-02-11T17:04:59.741Z,78780.94
2023-02-11T17:07:29.971Z,78760.88
2023-02-11T17:09:58.854Z,78781.25
2023-02-11T17:12:28.179Z,78774.94
2023-02-11T17:14:57.049Z,78774.88
2023-02-11T17:17:26.119Z,78785.97
2023-02-11T17:19:55.686Z,78756.94
2023-02-11T17:22:25.364Z,78741.94
2023-02-11T17:24:56.873Z,78759.41
2023-02-11T17:27:26.815Z,78769.53
2023-02-11T17:29:56.389Z,78766.41
2023-02-11T17:32:25.612Z,78772.34
2023-02-11T17:34:55.496Z,78779.97
2023-02-11T17:37:24.525Z,78763.41
2023-02-11T17:39:53.753Z,78745.34
2023-02-11T17:42:22.753Z,78768.41
2023-02-11T17:44:51.775Z,78756.56
2023-02-11T17:47:21.916Z,78766.09
2023-02-11T17:49:51.064Z,78768.00
2023-02-11T17:52:22.416Z,78749.69
2023-02-11T17:54:52.390Z,78767.97
2023-02-11T17:57:22.652Z,78759.41
2023-02-11T17:59:52.972Z,78738.88
2023-02-11T18:02:23.370Z,78769.91
2023-02-11T18:04:53.523Z,78759.22
2023-02-11T18:07:22.737Z,78758.56
2023-02-11T18:09:52.540Z,78750.72
2023-02-11T18:12:26.245Z,78757.44
2023-02-11T18:14:58.202Z,78766.75
2023-02-11T18:17:27.754Z,78745.94
2023-02-11T18:19:57.869Z,78764.50
2023-02-11T18:22:27.755Z,78736.78
2023-02-11T18:24:57.194Z,78762.13
2023-02-11T18:27:27.042Z,78742.81
2023-02-11T18:29:55.842Z,78749.41
2023-02-11T18:32:25.654Z,78762.03
2023-02-11T18:34:54.880Z,78733.78
2023-02-11T18:37:24.049Z,78749.59
2023-02-11T18:39:53.106Z,78742.41
2023-02-11T18:42:22.228Z,78730.75
2023-02-11T18:44:51.371Z,78759.78
2023-02-11T18:47:20.451Z,78715.38
2023-02-11T18:49:49.297Z,78756.94
2023-02-11T18:52:19.700Z,78757.50
2023-02-11T18:54:49.163Z,78743.47
2023-02-11T18:57:18.064Z,78754.97
2023-02-11T18:59:48.167Z,78745.56
2023-02-11T19:02:18.492Z,78750.19
2023-02-11T19:04:48.055Z,78728.28
2023-02-11T19:07:17.070Z,78726.38
2023-02-11T19:09:46.165Z,78735.81
2023-02-11T19:12:15.478Z,78744.59
2023-02-11T19:14:44.599Z,78727.22
2023-02-11T19:17:14.277Z,78731.91
2023-02-11T19:19:43.658Z,78727.25
2023-02-11T19:22:12.767Z,78726.75
2023-02-11T19:24:42.524Z,78716.19
2023-02-11T19:27:12.053Z,78745.88
2023-02-11T19:29:41.270Z,78722.94
2023-02-11T19:32:10.195Z,78759.81
2023-02-11T19:34:42.791Z,78758.72
2023-02-11T19:37:16.731Z,78750.16
2023-02-11T19:39:47.020Z,78734.25
2023-02-11T19:42:16.818Z,78732.25
2023-02-11T19:44:47.665Z,78745.81
2023-02-11T19:47:16.996Z,78743.22
2023-02-11T19:49:46.325Z,78737.16
2023-02-11T19:52:15.606Z,78704.84
2023-02-11T19:54:44.716Z,78751.16
2023-02-11T19:57:13.822Z,78762.19
2023-02-11T19:59:43.224Z,78711.19
2023-02-11T20:02:13.783Z,78751.06
2023-02-11T20:04:43.075Z,78749.03
2023-02-11T20:07:11.846Z,78723.75
2023-02-11T20:09:43.399Z,78740.28
2023-02-11T20:12:13.241Z,78710.13
2023-02-11T20:14:42.538Z,78738.28
2023-02-11T20:17:11.301Z,78740.91
2023-02-11T20:19:40.559Z,78682.69
2023-02-11T20:22:09.686Z,78734.81
2023-02-11T20:24:41.865Z,78745.25
2023-02-11T20:27:12.391Z,78728.47
2023-02-11T20:29:41.881Z,78723.09
2023-02-11T20:32:11.760Z,78733.63
2023-02-11T20:34:40.892Z,78731.13
2023-02-11T20:37:10.971Z,78730.44
2023-02-11T20:39:41.900Z,78731.88
2023-02-11T20:42:12.762Z,78722.31
2023-02-11T20:44:42.013Z,78744.28
2023-02-11T20:47:13.952Z,78734.13
2023-02-11T20:49:43.320Z,78751.25
2023-02-11T20:52:12.311Z,78743.41
2023-02-11T20:54:41.525Z,78720.69
2023-02-11T20:57:10.754Z,78723.88
2023-02-11T20:59:39.709Z,78732.81
2023-02-11T21:02:10.143Z,78701.84
2023-02-11T21:04:40.111Z,78727.69
2023-02-11T21:07:09.218Z,78724.47
2023-02-11T21:09:39.474Z,78716.25
2023-02-11T21:12:09.792Z,78716.88
2023-02-11T21:14:38.647Z,78733.63
2023-02-11T21:17:07.699Z,78709.22
2023-02-11T21:19:36.689Z,78723.63
2023-02-11T21:22:05.648Z,78704.22
2023-02-11T21:24:36.561Z,78731.53
2023-02-11T21:27:05.989Z,78686.94
2023-02-11T21:29:40.470Z,78700.88
2023-02-11T21:32:18.791Z,78698.06
2023-02-11T21:34:47.925Z,78720.78
2023-02-11T21:37:16.985Z,78705.88
2023-02-11T21:39:46.304Z,78677.34
2023-02-11T21:42:15.392Z,78699.13
2023-02-11T21:44:44.386Z,78711.16
2023-02-11T21:47:13.908Z,78710.47
2023-02-11T21:49:43.522Z,78680.66
2023-02-11T21:52:12.411Z,78696.66
2023-02-11T21:54:42.245Z,78697.91
2023-02-11T21:57:11.342Z,78687.03
2023-02-11T21:59:40.264Z,78705.06
2023-02-11T22:02:11.244Z,78712.53
2023-02-11T22:04:40.329Z,78703.41
2023-02-11T22:07:09.175Z,78684.75
2023-02-11T22:09:40.800Z,78686.72
2023-02-11T22:12:09.926Z,78701.78
2023-02-11T22:14:39.308Z,78685.16
2023-02-11T22:17:09.658Z,78682.94
2023-02-11T22:19:38.738Z,78678.09
2023-02-11T22:22:09.007Z,78687.13
2023-02-11T22:24:38.506Z,78678.91
2023-02-11T22:27:07.615Z,78701.72
2023-02-11T22:29:36.927Z,78680.22
2023-02-11T22:32:06.869Z,78695.22
2023-02-11T22:34:36.083Z,78684.69
2023-02-11T22:37:05.943Z,78681.28
2023-02-11T22:39:36.089Z,78692.28
2023-02-11T22:42:04.986Z,78686.28
2023-02-11T22:44:34.075Z,78693.88
2023-02-11T22:47:02.863Z,78701.50
2023-02-11T22:49:34.075Z,78710.59
2023-02-11T22:52:03.765Z,78697.41
2023-02-11T22:54:33.194Z,78653.13
2023-02-11T22:57:02.316Z,78692.47
2023-02-11T22:59:31.637Z,78689.28
2023-02-11T23:02:00.751Z,78698.97
2023-02-11T23:04:29.690Z,78664.41
2023-02-11T23:06:58.849Z,78689.81
2023-02-11T23:09:27.860Z,78673.25
2023-02-11T23:11:58.787Z,78696.25
2023-02-11T23:14:28.298Z,78697.56
2023-02-11T23:16:57.798Z,78681.22
