createdAt,value
2022-12-03T00:01:04.323Z,-1.73
2022-12-03T00:03:31.129Z,-1.73
2022-12-03T00:05:57.891Z,-1.73
2022-12-03T00:08:24.486Z,-1.74
2022-12-03T00:10:51.165Z,-1.73
2022-12-03T00:13:17.894Z,-1.75
2022-12-03T00:15:44.469Z,-1.73
2022-12-03T00:18:12.572Z,-1.74
2022-12-03T00:20:39.083Z,-1.74
2022-12-03T00:23:05.799Z,-1.76
2022-12-03T00:25:32.574Z,-1.77
2022-12-03T00:27:59.165Z,-1.76
2022-12-03T00:30:25.986Z,-1.77
2022-12-03T00:32:52.505Z,-1.78
2022-12-03T00:35:20.595Z,-1.79
2022-12-03T00:37:47.148Z,-1.81
2022-12-03T00:40:14.011Z,-1.81
2022-12-03T00:42:40.534Z,-1.79
2022-12-03T00:45:07.882Z,-1.81
2022-12-03T00:47:34.409Z,-1.80
2022-12-03T00:50:01.009Z,-1.80
2022-12-03T00:52:28.971Z,-1.80
2022-12-03T00:54:55.787Z,-1.82
2022-12-03T00:57:22.595Z,-1.82
2022-12-03T00:59:49.200Z,-1.85
2022-12-03T01:02:15.940Z,-1.86
2022-12-03T01:04:42.646Z,-1.84
2022-12-03T01:07:09.404Z,-1.84
2022-12-03T01:09:37.407Z,-1.83
2022-12-03T01:12:04.080Z,-1.84
2022-12-03T01:14:30.811Z,-1.85
2022-12-03T01:16:57.322Z,-1.89
2022-12-03T01:19:24.010Z,-1.86
2022-12-03T01:21:51.790Z,-1.87
2022-12-03T01:24:19.412Z,-1.87
2022-12-03T01:26:47.514Z,-1.86
2022-12-03T01:29:14.483Z,-1.88
2022-12-03T01:31:41.156Z,-1.87
2022-12-03T01:34:07.742Z,-1.88
2022-12-03T01:36:34.295Z,-1.87
2022-12-03T01:39:01.007Z,-1.88
2022-12-03T01:41:28.098Z,-1.88
2022-12-03T01:43:57.680Z,-1.88
2022-12-03T01:46:27.655Z,-1.89
2022-12-03T01:48:56.514Z,-1.88
2022-12-03T01:51:23.266Z,-1.87
2022-12-03T01:53:50.249Z,-1.88
2022-12-03T01:56:18.449Z,-1.89
2022-12-03T01:58:46.200Z,-1.88
2022-12-03T02:01:16.382Z,-1.87
2022-12-03T02:03:43.218Z,-1.89
2022-12-03T02:06:15.798Z,-1.90
2022-12-03T02:08:42.834Z,-1.88
2022-12-03T02:11:17.606Z,-1.89
2022-12-03T02:13:44.766Z,-1.92
2022-12-03T02:16:11.565Z,-1.91
2022-12-03T02:18:39.707Z,-1.90
2022-12-03T02:21:13.813Z,-1.93
2022-12-03T02:23:51.613Z,-1.91
2022-12-03T02:26:19.684Z,-1.93
2022-12-03T02:28:46.265Z,-1.93
2022-12-03T02:31:13.032Z,-1.91
2022-12-03T02:33:40.075Z,-1.94
2022-12-03T02:36:07.318Z,-1.96
2022-12-03T02:38:35.669Z,-1.97
2022-12-03T02:41:06.752Z,-1.98
2022-12-03T02:43:35.012Z,-1.98
2022-12-03T02:46:03.580Z,-1.99
2022-12-03T02:48:34.683Z,-1.98
2022-12-03T02:51:04.200Z,-1.99
2022-12-03T02:53:37.421Z,-1.99
2022-12-03T02:56:05.471Z,-1.99
2022-12-03T02:58:34.329Z,-1.98
2022-12-03T03:01:02.579Z,-1.99
2022-12-03T03:03:30.881Z,-2.00
2022-12-03T03:05:59.305Z,-2.03
2022-12-03T03:08:27.075Z,-2.02
2022-12-03T03:10:55.421Z,-2.00
2022-12-03T03:13:22.146Z,-2.02
2022-12-03T03:15:50.411Z,-2.04
2022-12-03T03:18:17.841Z,-2.03
2022-12-03T03:20:45.022Z,-2.01
2022-12-03T03:23:15.247Z,-1.99
2022-12-03T03:25:44.437Z,-1.99
2022-12-03T03:28:11.973Z,-1.99
2022-12-03T03:30:40.954Z,-2.02
2022-12-03T03:33:09.955Z,-2.00
2022-12-03T03:35:37.211Z,-2.01
2022-12-03T03:38:04.456Z,-2.01
2022-12-03T03:40:31.453Z,-1.99
2022-12-03T03:42:59.576Z,-2.01
2022-12-03T03:45:29.437Z,-2.01
2022-12-03T03:47:58.035Z,-2.02
2022-12-03T03:50:28.128Z,-2.04
2022-12-03T03:52:55.454Z,-2.05
2022-12-03T03:55:22.517Z,-2.04
2022-12-03T03:57:49.142Z,-2.02
2022-12-03T04:00:16.482Z,-2.03
2022-12-03T04:02:43.434Z,-2.01
2022-12-03T04:05:15.954Z,-2.02
2022-12-03T04:07:43.866Z,-2.05
2022-12-03T04:10:11.449Z,-2.06
2022-12-03T04:12:37.992Z,-2.07
2022-12-03T04:15:05.814Z,-2.08
2022-12-03T04:17:32.586Z,-2.07
2022-12-03T04:19:59.271Z,-2.07
2022-12-03T04:22:25.787Z,-2.07
2022-12-03T04:24:54.143Z,-2.09
2022-12-03T04:27:21.131Z,-2.08
2022-12-03T04:29:47.670Z,-2.05
2022-12-03T04:32:14.196Z,-2.05
2022-12-03T04:34:40.737Z,-2.05
2022-12-03T04:37:07.321Z,-2.06
2022-12-03T04:39:34.332Z,-2.08
2022-12-03T04:42:03.080Z,-2.09
2022-12-03T04:44:29.656Z,-2.09
2022-12-03T04:46:56.272Z,-2.08
2022-12-03T04:49:22.966Z,-2.08
2022-12-03T04:51:49.704Z,-2.07
2022-12-03T04:54:16.329Z,-2.10
2022-12-03T04:56:43.187Z,-2.11
2022-12-03T04:59:15.781Z,-2.09
2022-12-03T05:01:43.013Z,-2.09
2022-12-03T05:04:09.711Z,-2.13
2022-12-03T05:06:36.243Z,-2.13
2022-12-03T05:09:03.034Z,-2.14
2022-12-03T05:11:29.712Z,-2.14
2022-12-03T05:13:56.243Z,-2.13
2022-12-03T05:16:24.185Z,-2.13
2022-12-03T05:18:50.921Z,-2.14
2022-12-03T05:21:17.468Z,-2.13
2022-12-03T05:23:44.093Z,-2.12
2022-12-03T05:26:11.030Z,-2.10
2022-12-03T05:28:37.700Z,-2.10
2022-12-03T05:31:04.308Z,-2.10
2022-12-03T05:33:32.709Z,-2.11
2022-12-03T05:35:59.573Z,-2.13
2022-12-03T05:38:26.278Z,-2.14
2022-12-03T05:40:52.788Z,-2.13
2022-12-03T05:43:19.405Z,-2.13
2022-12-03T05:45:46.013Z,-2.15
2022-12-03T05:48:15.627Z,-2.15
2022-12-03T05:50:45.673Z,-2.14
2022-12-03T05:53:12.744Z,-2.17
2022-12-03T05:55:39.548Z,-2.16
2022-12-03T05:58:06.631Z,-2.16
2022-12-03T06:00:40.587Z,-2.17
2022-12-03T06:03:09.152Z,-2.16
2022-12-03T06:05:35.783Z,-2.18
2022-12-03T06:08:04.438Z,-2.19
2022-12-03T06:10:31.341Z,-2.20
2022-12-03T06:12:57.923Z,-2.19
2022-12-03T06:15:24.512Z,-2.20
2022-12-03T06:17:51.225Z,-2.21
2022-12-03T06:20:19.794Z,-2.23
2022-12-03T06:22:46.721Z,-2.23
2022-12-03T06:25:15.830Z,-2.23
2022-12-03T06:27:42.398Z,-2.23
2022-12-03T06:30:11.296Z,-2.23
2022-12-03T06:32:37.805Z,-2.22
2022-12-03T06:35:05.058Z,-2.23
2022-12-03T06:37:31.607Z,-2.23
2022-12-03T06:39:58.320Z,-2.23
2022-12-03T06:42:26.234Z,-2.23
2022-12-03T06:44:53.324Z,-2.24
2022-12-03T06:47:20.327Z,-2.24
2022-12-03T06:49:47.086Z,-2.24
2022-12-03T06:52:13.620Z,-2.25
2022-12-03T06:54:40.158Z,-2.24
2022-12-03T06:57:06.649Z,-2.25
2022-12-03T06:59:34.620Z,-2.24
2022-12-03T07:02:01.311Z,-2.25
2022-12-03T07:04:27.914Z,-2.25
2022-12-03T07:06:54.524Z,-2.25
2022-12-03T07:09:21.041Z,-2.26
2022-12-03T07:11:47.641Z,-2.23
2022-12-03T07:14:15.127Z,-2.23
2022-12-03T07:16:43.536Z,-2.24
2022-12-03T07:19:10.811Z,-2.20
2022-12-03T07:21:37.662Z,-2.20
2022-12-03T07:24:04.406Z,-2.19
2022-12-03T07:26:31.182Z,-2.21
2022-12-03T07:28:58.428Z,-2.19
2022-12-03T07:31:25.217Z,-2.21
2022-12-03T07:33:53.227Z,-2.21
2022-12-03T07:36:19.915Z,-2.22
2022-12-03T07:38:46.507Z,-2.21
2022-12-03T07:41:13.192Z,-2.23
2022-12-03T07:43:39.727Z,-2.22
2022-12-03T07:46:06.445Z,-2.23
2022-12-03T07:48:32.990Z,-2.23
2022-12-03T07:51:00.941Z,-2.24
2022-12-03T07:53:27.628Z,-2.25
2022-12-03T07:55:54.172Z,-2.25
2022-12-03T07:58:20.859Z,-2.30
2022-12-03T08:00:47.507Z,-2.28
2022-12-03T08:03:14.167Z,-2.28
2022-12-03T08:05:40.779Z,-2.29
2022-12-03T08:08:08.933Z,-2.29
2022-12-03T08:10:35.539Z,-2.27
2022-12-03T08:13:06.658Z,-2.25
2022-12-03T08:15:39.078Z,-2.23
2022-12-03T08:18:13.561Z,-2.23
2022-12-03T08:20:41.562Z,-2.23
2022-12-03T08:23:13.838Z,-2.21
2022-12-03T08:25:40.631Z,-2.20
2022-12-03T08:28:12.525Z,-2.18
2022-12-03T08:30:39.473Z,-2.15
2022-12-03T08:33:16.611Z,-2.13
2022-12-03T08:35:48.533Z,-2.14
2022-12-03T08:38:17.953Z,-2.17
2022-12-03T08:40:46.795Z,-2.12
2022-12-03T08:43:19.382Z,-2.17
2022-12-03T08:45:46.409Z,-2.18
2022-12-03T08:48:24.369Z,-2.14
2022-12-03T08:50:51.279Z,-2.11
2022-12-03T08:53:28.268Z,-2.10
2022-12-03T08:55:57.354Z,-2.04
2022-12-03T08:58:27.857Z,-2.00
2022-12-03T09:00:58.490Z,-2.00
2022-12-03T09:03:25.509Z,-2.00
2022-12-03T09:05:52.061Z,-1.99
2022-12-03T09:08:18.717Z,-2.00
2022-12-03T09:10:46.758Z,-2.00
2022-12-03T09:13:13.312Z,-2.02
2022-12-03T09:15:39.822Z,-2.00
2022-12-03T09:18:06.481Z,-1.98
2022-12-03T09:20:33.080Z,-1.97
2022-12-03T09:22:59.747Z,-1.93
2022-12-03T09:25:26.334Z,-1.94
2022-12-03T09:27:54.364Z,-1.93
2022-12-03T09:30:20.939Z,-1.93
2022-12-03T09:32:47.491Z,-1.89
2022-12-03T09:35:14.124Z,-1.90
2022-12-03T09:37:40.758Z,-1.92
2022-12-03T09:40:09.014Z,-1.88
2022-12-03T09:42:36.249Z,-1.83
2022-12-03T09:45:07.667Z,-1.85
2022-12-03T09:47:34.479Z,-1.80
2022-12-03T09:50:01.083Z,-1.80
2022-12-03T09:52:31.377Z,-1.78
2022-12-03T09:54:59.403Z,-1.76
2022-12-03T09:57:26.361Z,-1.69
2022-12-03T09:59:58.415Z,-1.69
2022-12-03T10:02:30.533Z,-1.66
2022-12-03T10:04:58.128Z,-1.62
2022-12-03T10:07:25.622Z,-1.62
2022-12-03T10:09:53.095Z,-1.68
2022-12-03T10:12:24.084Z,-1.67
2022-12-03T10:14:51.557Z,-1.66
2022-12-03T10:17:18.458Z,-1.64
2022-12-03T10:19:46.653Z,-1.64
2022-12-03T10:22:13.248Z,-1.66
2022-12-03T10:24:40.042Z,-1.68
2022-12-03T10:27:21.393Z,-1.69
2022-12-03T10:29:55.261Z,-1.71
2022-12-03T10:32:25.878Z,-1.69
2022-12-03T10:35:07.604Z,-1.67
2022-12-03T10:37:34.217Z,-1.67
2022-12-03T10:40:02.187Z,-1.66
2022-12-03T10:42:30.950Z,-1.65
2022-12-03T10:45:15.816Z,-1.62
2022-12-03T10:47:43.125Z,-1.64
2022-12-03T10:50:17.978Z,-1.66
2022-12-03T10:52:45.887Z,-1.65
2022-12-03T10:55:13.774Z,-1.66
2022-12-03T10:57:45.712Z,-1.65
2022-12-03T11:00:16.573Z,-1.69
2022-12-03T11:02:43.197Z,-1.68
2022-12-03T11:05:15.388Z,-1.64
2022-12-03T11:07:43.998Z,-1.65
2022-12-03T11:10:14.445Z,-1.64
2022-12-03T11:12:41.306Z,-1.63
2022-12-03T11:15:15.176Z,-1.62
2022-12-03T11:17:44.697Z,-1.61
2022-12-03T11:20:55.931Z,-1.59
2022-12-03T11:23:55.745Z,-1.58
2022-12-03T11:26:55.782Z,-1.61
2022-12-03T11:29:49.198Z,-1.63
2022-12-03T11:33:00.741Z,-1.63
2022-12-03T11:35:34.789Z,-1.64
2022-12-03T11:38:55.963Z,-1.63
2022-12-03T11:41:28.711Z,-1.65
2022-12-03T11:44:20.825Z,-1.60
2022-12-03T11:46:48.935Z,-1.60
2022-12-03T11:49:25.472Z,-1.62
2022-12-03T11:51:52.148Z,-1.60
2022-12-03T11:54:21.853Z,-1.63
2022-12-03T11:56:49.755Z,-1.64
2022-12-03T11:59:17.295Z,-1.61
2022-12-03T12:01:44.473Z,-1.61
2022-12-03T12:07:35.415Z,-1.61
2022-12-03T12:10:02.815Z,-1.60
2022-12-03T12:12:31.418Z,-1.63
2022-12-03T12:14:59.419Z,-1.65
2022-12-03T12:17:34.131Z,-1.65
2022-12-03T12:20:22.854Z,-1.64
2022-12-03T12:22:51.255Z,-1.64
2022-12-03T12:25:40.714Z,-1.66
2022-12-03T12:28:07.854Z,-1.67
2022-12-03T12:30:34.660Z,-1.66
2022-12-03T12:33:20.952Z,-1.65
2022-12-03T12:35:47.561Z,-1.64
2022-12-03T12:38:19.892Z,-1.66
2022-12-03T12:40:48.559Z,-1.67
2022-12-03T12:43:24.098Z,-1.69
2022-12-03T12:45:53.122Z,-1.68
2022-12-03T12:48:23.951Z,-1.72
2022-12-03T12:50:57.302Z,-1.72
2022-12-03T12:53:27.338Z,-1.78
2022-12-03T12:55:56.427Z,-1.75
2022-12-03T12:58:24.147Z,-1.80
2022-12-03T13:00:53.085Z,-1.85
2022-12-03T13:03:22.056Z,-1.83
2022-12-03T13:05:50.777Z,-1.82
2022-12-03T13:08:22.818Z,-1.82
2022-12-03T13:10:51.577Z,-1.81
2022-12-03T13:13:28.805Z,-1.82
2022-12-03T13:16:17.182Z,-1.82
2022-12-03T13:18:46.119Z,-1.83
2022-12-03T13:21:22.621Z,-1.84
2022-12-03T13:23:51.342Z,-1.82
2022-12-03T13:26:36.057Z,-1.84
2022-12-03T13:29:10.848Z,-1.86
2022-12-03T13:31:43.237Z,-1.88
2022-12-03T13:34:14.250Z,-1.90
2022-12-03T13:36:43.000Z,-1.87
2022-12-03T13:39:15.474Z,-1.95
2022-12-03T13:41:43.600Z,-1.91
2022-12-03T13:44:15.618Z,-1.89
2022-12-03T13:46:42.517Z,-1.88
2022-12-03T13:49:21.556Z,-1.86
2022-12-03T13:51:49.156Z,-1.88
2022-12-03T13:54:20.197Z,-1.88
2022-12-03T13:56:48.467Z,-1.89
2022-12-03T13:59:15.232Z,-1.87
2022-12-03T14:01:41.893Z,-1.88
2022-12-03T14:04:08.654Z,-1.88
2022-12-03T14:06:35.222Z,-1.86
2022-12-03T14:09:01.803Z,-1.86
2022-12-03T14:11:28.505Z,-1.86
2022-12-03T14:13:56.439Z,-1.84
2022-12-03T14:16:23.576Z,-1.90
2022-12-03T14:18:50.187Z,-1.90
2022-12-03T14:21:16.753Z,-1.91
2022-12-03T14:23:43.358Z,-1.94
2022-12-03T14:26:09.953Z,-1.97
2022-12-03T14:28:36.512Z,-1.99
2022-12-03T14:31:04.621Z,-1.98
2022-12-03T14:33:31.145Z,-1.99
2022-12-03T14:35:57.730Z,-2.00
2022-12-03T14:38:24.631Z,-2.00
2022-12-03T14:40:51.291Z,-2.01
2022-12-03T14:43:18.014Z,-2.03
2022-12-03T14:45:44.612Z,-2.05
2022-12-03T14:48:12.581Z,-2.08
2022-12-03T14:50:39.098Z,-2.09
2022-12-03T14:53:05.585Z,-2.11
2022-12-03T14:55:32.289Z,-2.08
2022-12-03T14:57:58.832Z,-2.09
2022-12-03T15:00:25.651Z,-2.10
2022-12-03T15:02:52.236Z,-2.12
2022-12-03T15:05:26.401Z,-2.14
2022-12-03T15:07:55.005Z,-2.12
2022-12-03T15:10:21.806Z,-2.15
2022-12-03T15:12:48.379Z,-2.19
2022-12-03T15:15:15.259Z,-2.20
2022-12-03T15:17:41.811Z,-2.21
2022-12-03T15:20:09.280Z,-2.22
2022-12-03T15:22:37.195Z,-2.24
2022-12-03T15:25:04.056Z,-2.26
2022-12-03T15:27:30.567Z,-2.24
2022-12-03T15:29:57.167Z,-2.24
2022-12-03T15:32:23.858Z,-2.23
2022-12-03T15:34:50.357Z,-2.21
2022-12-03T15:37:17.353Z,-2.20
2022-12-03T15:39:48.683Z,-2.20
2022-12-03T15:42:15.581Z,-2.19
2022-12-03T15:44:42.107Z,-2.19
2022-12-03T15:47:08.618Z,-2.21
2022-12-03T15:49:35.212Z,-2.24
2022-12-03T15:52:01.941Z,-2.22
2022-12-03T15:54:28.525Z,-2.23
2022-12-03T15:56:57.734Z,-2.22
2022-12-03T15:59:24.701Z,-2.23
2022-12-03T16:01:51.292Z,-2.23
2022-12-03T16:04:18.004Z,-2.22
2022-12-03T16:06:44.565Z,-2.21
2022-12-03T16:09:11.127Z,-2.22
2022-12-03T16:11:37.710Z,-2.22
2022-12-03T16:14:05.617Z,-2.23
2022-12-03T16:16:32.479Z,-2.23
2022-12-03T16:18:59.056Z,-2.24
2022-12-03T16:21:27.344Z,-2.21
2022-12-03T16:23:54.265Z,-2.22
2022-12-03T16:26:21.095Z,-2.24
2022-12-03T16:28:47.656Z,-2.23
2022-12-03T16:31:15.786Z,-2.23
2022-12-03T16:33:42.457Z,-2.23
2022-12-03T16:36:09.406Z,-2.24
2022-12-03T16:38:35.926Z,-2.24
2022-12-03T16:41:02.595Z,-2.24
2022-12-03T16:43:29.273Z,-2.22
2022-12-03T16:45:55.896Z,-2.25
2022-12-03T16:48:24.075Z,-2.24
2022-12-03T16:50:50.628Z,-2.23
2022-12-03T16:53:17.379Z,-2.22
2022-12-03T16:55:43.938Z,-2.23
2022-12-03T16:58:10.470Z,-2.24
2022-12-03T17:00:37.035Z,-2.23
2022-12-03T17:03:03.765Z,-2.24
2022-12-03T17:05:32.013Z,-2.22
2022-12-03T17:07:58.649Z,-2.22
2022-12-03T17:10:25.307Z,-2.21
2022-12-03T17:15:38.858Z,-2.23
2022-12-03T17:18:06.469Z,-2.24
2022-12-03T17:20:34.935Z,-2.22
2022-12-03T17:23:01.963Z,-2.22
2022-12-03T17:25:28.809Z,-2.22
2022-12-03T17:27:55.627Z,-2.23
2022-12-03T17:30:22.263Z,-2.24
2022-12-03T17:32:48.886Z,-2.23
2022-12-03T17:35:15.904Z,-2.21
2022-12-03T17:37:43.831Z,-2.20
2022-12-03T17:40:12.886Z,-2.22
2022-12-03T17:42:39.635Z,-2.21
2022-12-03T17:45:07.587Z,-2.21
2022-12-03T17:47:34.172Z,-2.21
2022-12-03T17:50:00.733Z,-2.22
2022-12-03T17:52:27.326Z,-2.24
2022-12-03T17:55:10.434Z,-2.21
2022-12-03T17:57:39.623Z,-2.21
2022-12-03T18:00:07.441Z,-2.20
2022-12-03T18:02:34.018Z,-2.22
2022-12-03T18:05:00.535Z,-2.23
2022-12-03T18:07:27.298Z,-2.23
2022-12-03T18:09:55.523Z,-2.27
2022-12-03T18:12:22.400Z,-2.27
2022-12-03T18:14:49.108Z,-2.26
2022-12-03T18:17:15.666Z,-2.27
2022-12-03T18:19:42.276Z,-2.27
2022-12-03T18:22:08.961Z,-2.26
2022-12-03T18:24:35.647Z,-2.28
2022-12-03T18:27:03.625Z,-2.27
2022-12-03T18:29:30.221Z,-2.26
2022-12-03T18:31:56.852Z,-2.29
2022-12-03T18:34:23.398Z,-2.30
2022-12-03T18:36:49.993Z,-2.29
2022-12-03T18:39:23.558Z,-2.31
2022-12-03T18:41:50.297Z,-2.31
2022-12-03T18:44:18.195Z,-2.30
2022-12-03T18:46:53.560Z,-2.29
2022-12-03T18:49:21.245Z,-2.30
2022-12-03T18:51:48.572Z,-2.27
2022-12-03T18:54:15.711Z,-2.27
2022-12-03T18:56:42.254Z,-2.28
2022-12-03T18:59:09.140Z,-2.29
2022-12-03T19:01:37.116Z,-2.28
2022-12-03T19:04:03.998Z,-2.27
2022-12-03T19:06:30.641Z,-2.31
2022-12-03T19:08:57.589Z,-2.32
2022-12-03T19:11:24.434Z,-2.32
2022-12-03T19:13:51.154Z,-2.30
2022-12-03T19:16:17.891Z,-2.30
2022-12-03T19:18:45.846Z,-2.29
2022-12-03T19:21:14.379Z,-2.28
2022-12-03T19:23:42.803Z,-2.30
2022-12-03T19:26:14.553Z,-2.31
2022-12-03T19:28:41.594Z,-2.30
2022-12-03T19:31:10.793Z,-2.30
2022-12-03T19:33:38.150Z,-2.31
2022-12-03T19:36:08.643Z,-2.30
2022-12-03T19:38:35.239Z,-2.29
2022-12-03T19:41:04.336Z,-2.29
2022-12-03T19:43:31.577Z,-2.28
2022-12-03T19:46:02.446Z,-2.30
2022-12-03T19:48:29.477Z,-2.30
2022-12-03T19:51:13.662Z,-2.32
2022-12-03T19:53:43.985Z,-2.31
2022-12-03T19:56:12.745Z,-2.29
2022-12-03T19:58:40.636Z,-2.31
2022-12-03T20:01:08.328Z,-2.32
2022-12-03T20:03:34.967Z,-2.33
2022-12-03T20:06:01.676Z,-2.31
2022-12-03T20:08:28.414Z,-2.32
2022-12-03T20:10:56.390Z,-2.34
2022-12-03T20:13:23.116Z,-2.34
2022-12-03T20:15:49.588Z,-2.33
2022-12-03T20:18:16.106Z,-2.33
2022-12-03T20:20:42.651Z,-2.34
2022-12-03T20:23:09.190Z,-2.33
2022-12-03T20:25:36.536Z,-2.33
2022-12-03T20:28:04.777Z,-2.35
2022-12-03T20:30:31.289Z,-2.35
2022-12-03T20:32:57.809Z,-2.36
2022-12-03T20:35:24.394Z,-2.36
2022-12-03T20:37:50.971Z,-2.35
2022-12-03T20:40:17.670Z,-2.35
2022-12-03T20:42:46.915Z,-2.35
2022-12-03T20:45:15.189Z,-2.36
2022-12-03T20:47:41.756Z,-2.36
2022-12-03T20:50:08.734Z,-2.34
2022-12-03T20:52:35.329Z,-2.36
2022-12-03T20:55:02.035Z,-2.36
2022-12-03T20:57:28.611Z,-2.35
2022-12-03T20:59:55.773Z,-2.36
2022-12-03T21:02:23.959Z,-2.36
2022-12-03T21:04:50.542Z,-2.36
2022-12-03T21:07:17.290Z,-2.35
2022-12-03T21:09:43.826Z,-2.34
2022-12-03T21:12:10.488Z,-2.35
2022-12-03T21:14:37.017Z,-2.36
2022-12-03T21:17:08.856Z,-2.36
2022-12-03T21:19:37.519Z,-2.35
2022-12-03T21:22:04.084Z,-2.37
2022-12-03T21:24:30.697Z,-2.37
2022-12-03T21:26:57.232Z,-2.39
2022-12-03T21:29:24.049Z,-2.38
2022-12-03T21:31:50.637Z,-2.37
2022-12-03T21:34:17.233Z,-2.37
2022-12-03T21:36:45.243Z,-2.38
2022-12-03T21:39:11.856Z,-2.37
2022-12-03T21:41:38.401Z,-2.36
2022-12-03T21:44:05.067Z,-2.35
2022-12-03T21:47:11.823Z,-2.36
2022-12-03T21:49:18.243Z,-2.37
2022-12-03T21:51:46.665Z,-2.36
2022-12-03T21:54:13.270Z,-2.37
2022-12-03T21:56:39.852Z,-2.37
2022-12-03T21:59:06.605Z,-2.37
2022-12-03T22:01:33.235Z,-2.37
2022-12-03T22:03:59.892Z,-2.37
2022-12-03T22:06:26.476Z,-2.38
2022-12-03T22:08:54.587Z,-2.37
2022-12-03T22:11:23.210Z,-2.36
2022-12-03T22:13:50.697Z,-2.36
2022-12-03T22:16:19.381Z,-2.36
2022-12-03T22:18:46.628Z,-2.35
2022-12-03T22:21:15.253Z,-2.33
2022-12-03T22:23:41.851Z,-2.33
2022-12-03T22:26:13.552Z,-2.33
2022-12-03T22:28:42.907Z,-2.34
2022-12-03T22:31:10.203Z,-2.35
2022-12-03T22:33:37.482Z,-2.33
2022-12-03T22:36:05.960Z,-2.34
2022-12-03T22:38:32.727Z,-2.35
2022-12-03T22:40:59.704Z,-2.35
2022-12-03T22:43:27.553Z,-2.35
2022-12-03T22:45:55.379Z,-2.34
2022-12-03T22:48:22.714Z,-2.34
2022-12-03T22:50:50.732Z,-2.36
2022-12-03T22:53:17.949Z,-2.33
2022-12-03T22:55:44.545Z,-2.33
2022-12-03T22:58:11.617Z,-2.32
2022-12-03T23:00:41.156Z,-2.31
2022-12-03T23:03:08.068Z,-2.31
2022-12-03T23:05:36.596Z,-2.31
2022-12-03T23:08:03.443Z,-2.31
2022-12-03T23:10:34.163Z,-2.32
2022-12-03T23:13:01.111Z,-2.31
2022-12-03T23:15:28.167Z,-2.31
2022-12-03T23:17:56.636Z,-2.31
2022-12-03T23:20:23.442Z,-2.27
2022-12-03T23:22:50.735Z,-2.26
2022-12-03T23:25:18.088Z,-2.27
2022-12-03T23:27:45.063Z,-2.26
2022-12-03T23:30:14.023Z,-2.25
2022-12-03T23:32:40.913Z,-2.23
2022-12-03T23:35:10.031Z,-2.21
2022-12-03T23:37:36.624Z,-2.20
2022-12-03T23:40:04.011Z,-2.18
2022-12-03T23:42:30.585Z,-2.20
2022-12-03T23:44:57.115Z,-2.18
2022-12-03T23:47:23.684Z,-2.16
2022-12-03T23:49:50.205Z,-2.19
2022-12-03T23:52:18.067Z,-2.19
2022-12-03T23:54:44.570Z,-2.18
2022-12-03T23:57:11.098Z,-2.17
2022-12-03T23:59:37.890Z,-2.17
