createdAt,value
2019-03-29T00:00:04.388Z,82.82
2019-03-29T00:10:02.958Z,84.00
2019-03-29T00:20:05.822Z,83.92
2019-03-29T00:30:04.056Z,84.82
2019-03-29T00:40:02.692Z,85.42
2019-03-29T00:50:03.032Z,85.74
2019-03-29T01:00:03.990Z,85.95
2019-03-29T01:10:03.122Z,86.40
2019-03-29T01:20:02.806Z,87.30
2019-03-29T01:30:03.503Z,88.16
2019-03-29T01:40:02.789Z,88.69
2019-03-29T01:50:03.498Z,89.16
2019-03-29T02:00:03.344Z,89.89
2019-03-29T02:10:03.138Z,90.08
2019-03-29T02:20:03.207Z,90.39
2019-03-29T02:30:05.227Z,90.68
2019-03-29T02:40:02.877Z,91.48
2019-03-29T02:50:02.598Z,91.57
2019-03-29T03:00:04.084Z,91.96
2019-03-29T03:10:03.433Z,92.22
2019-03-29T03:20:03.380Z,93.23
2019-03-29T03:30:03.511Z,93.45
2019-03-29T03:40:02.743Z,93.89
2019-03-29T03:50:02.593Z,94.08
2019-03-29T04:00:03.723Z,94.23
2019-03-29T04:10:02.945Z,94.44
2019-03-29T04:20:02.850Z,94.54
2019-03-29T04:30:03.215Z,94.80
2019-03-29T04:40:09.032Z,94.99
2019-03-29T04:50:02.844Z,95.04
2019-03-29T05:00:03.657Z,95.18
2019-03-29T05:10:03.091Z,95.16
2019-03-29T05:20:02.746Z,95.16
2019-03-29T05:30:04.019Z,94.82
2019-03-29T05:40:03.283Z,94.07
2019-03-29T05:50:02.759Z,92.80
2019-03-29T06:00:03.106Z,90.79
2019-03-29T06:10:03.749Z,89.01
2019-03-29T06:20:03.409Z,87.31
2019-03-29T06:30:04.090Z,84.48
2019-03-29T06:40:03.038Z,84.00
2019-03-29T06:50:02.704Z,84.88
2019-03-29T07:00:04.008Z,84.86
2019-03-29T07:10:02.933Z,84.76
2019-03-29T07:20:02.524Z,84.18
2019-03-29T07:30:03.105Z,82.27
2019-03-29T07:40:02.725Z,79.85
2019-03-29T07:50:03.227Z,78.67
2019-03-29T08:00:03.334Z,75.29
2019-03-29T08:10:04.485Z,73.76
2019-03-29T08:20:41.886Z,69.43
2019-03-29T08:30:03.750Z,67.69
2019-03-29T08:40:03.372Z,66.91
2019-03-29T08:50:03.051Z,64.07
2019-03-29T09:00:03.180Z,62.21
2019-03-29T09:10:02.694Z,63.92
2019-03-29T09:20:02.949Z,61.45
2019-03-29T09:30:05.781Z,61.06
2019-03-29T09:40:03.066Z,55.22
2019-03-29T09:50:05.104Z,54.58
2019-03-29T10:00:23.167Z,55.20
2019-03-29T10:10:02.446Z,54.49
2019-03-29T10:20:02.888Z,53.19
2019-03-29T10:30:04.027Z,54.19
2019-03-29T10:40:03.198Z,54.61
2019-03-29T10:50:03.201Z,52.23
2019-03-29T11:00:03.733Z,51.61
2019-03-29T11:10:02.627Z,51.36
2019-03-29T11:20:03.647Z,49.59
2019-03-29T11:30:03.871Z,49.17
2019-03-29T11:40:02.911Z,50.58
2019-03-29T11:50:03.291Z,50.25
2019-03-29T12:00:03.930Z,47.29
2019-03-29T12:10:03.429Z,47.76
2019-03-29T12:20:03.026Z,46.71
2019-03-29T12:30:03.290Z,45.81
2019-03-29T12:40:03.066Z,45.47
2019-03-29T12:50:02.404Z,44.07
2019-03-29T13:00:03.435Z,45.85
2019-03-29T13:10:02.682Z,43.93
2019-03-29T13:20:02.653Z,43.50
2019-03-29T13:30:03.515Z,42.09
2019-03-29T13:40:02.919Z,42.70
2019-03-29T13:50:02.782Z,42.67
2019-03-29T14:00:03.220Z,42.21
2019-03-29T14:10:02.966Z,41.99
2019-03-29T14:20:02.926Z,40.74
2019-03-29T14:30:05.716Z,41.89
2019-03-29T14:40:03.199Z,41.41
2019-03-29T14:50:03.227Z,41.47
2019-03-29T15:00:03.530Z,42.24
2019-03-29T15:10:03.503Z,42.42
2019-03-29T15:20:03.114Z,42.13
2019-03-29T15:30:03.093Z,42.56
2019-03-29T15:40:02.738Z,42.53
2019-03-29T15:50:03.534Z,42.70
2019-03-29T16:00:03.781Z,43.06
2019-03-29T16:10:03.610Z,43.30
2019-03-29T16:20:03.327Z,44.36
2019-03-29T16:30:04.202Z,44.30
2019-03-29T16:40:02.561Z,45.48
2019-03-29T16:50:03.584Z,46.15
2019-03-29T17:00:02.989Z,46.93
2019-03-29T17:10:03.153Z,46.98
2019-03-29T17:20:03.150Z,48.59
2019-03-29T17:30:03.575Z,50.27
2019-03-29T17:40:02.603Z,51.60
2019-03-29T17:50:02.921Z,53.67
2019-03-29T18:00:03.395Z,54.07
2019-03-29T18:10:03.602Z,54.33
2019-03-29T18:20:03.723Z,55.88
2019-03-29T18:30:03.246Z,58.15
2019-03-29T18:40:02.959Z,58.00
2019-03-29T18:50:02.711Z,59.18
2019-03-29T19:00:04.267Z,58.25
2019-03-29T19:10:02.464Z,59.68
2019-03-29T19:20:03.158Z,61.90
2019-03-29T19:30:03.561Z,61.48
2019-03-29T19:40:02.981Z,62.96
2019-03-29T19:50:03.307Z,63.03
2019-03-29T20:00:06.830Z,64.01
2019-03-29T20:10:03.339Z,65.75
2019-03-29T20:20:03.208Z,66.73
2019-03-29T20:30:03.809Z,66.61
2019-03-29T20:40:02.812Z,68.10
2019-03-29T20:50:03.681Z,69.01
2019-03-29T21:00:03.889Z,72.14
2019-03-29T21:10:02.644Z,72.96
2019-03-29T21:20:03.282Z,72.97
2019-03-29T21:30:03.749Z,72.38
2019-03-29T21:40:03.377Z,74.61
2019-03-29T21:50:02.952Z,78.13
2019-03-29T22:00:03.319Z,78.76
2019-03-29T22:10:03.977Z,79.38
2019-03-29T22:20:03.335Z,79.87
2019-03-29T22:30:03.542Z,80.44
2019-03-29T22:40:03.014Z,80.10
2019-03-29T22:50:02.548Z,80.87
2019-03-29T23:00:03.986Z,81.40
2019-03-29T23:10:03.092Z,82.84
2019-03-29T23:20:02.795Z,82.38
2019-03-29T23:30:04.519Z,83.81
2019-03-29T23:40:02.728Z,83.26
2019-03-29T23:50:03.296Z,82.68
