createdAt,value
2022-08-22T00:01:33.017Z,99.90
2022-08-22T00:03:03.385Z,99.90
2022-08-22T00:03:10.897Z,99.90
2022-08-22T00:04:04.021Z,99.90
2022-08-22T00:06:54.769Z,99.90
2022-08-22T00:09:46.930Z,99.90
2022-08-22T00:12:26.470Z,99.90
2022-08-22T00:15:06.151Z,99.90
2022-08-22T00:18:05.575Z,99.90
2022-08-22T00:21:01.444Z,99.90
2022-08-22T00:23:32.825Z,99.90
2022-08-22T00:26:05.800Z,99.90
2022-08-22T00:29:07.098Z,99.90
2022-08-22T00:31:39.798Z,99.90
2022-08-22T00:34:17.674Z,99.90
2022-08-22T00:37:06.720Z,99.90
2022-08-22T00:39:50.947Z,99.90
2022-08-22T00:43:08.325Z,99.90
2022-08-22T00:45:54.395Z,99.90
2022-08-22T00:48:28.921Z,99.90
2022-08-22T00:51:17.449Z,99.90
2022-08-22T00:53:53.163Z,99.90
2022-08-22T00:56:42.595Z,99.90
2022-08-22T00:59:22.882Z,99.90
2022-08-22T01:02:05.799Z,99.90
2022-08-22T01:04:39.942Z,99.90
2022-08-22T01:07:40.300Z,99.90
2022-08-22T01:10:48.615Z,99.90
2022-08-22T01:13:30.882Z,99.90
2022-08-22T01:16:27.751Z,99.90
2022-08-22T01:19:19.789Z,99.90
2022-08-22T01:21:52.855Z,99.90
2022-08-22T01:25:11.332Z,99.90
2022-08-22T01:27:58.624Z,99.90
2022-08-22T01:30:55.018Z,99.90
2022-08-22T01:33:37.587Z,99.90
2022-08-22T01:36:39.641Z,99.90
2022-08-22T01:39:44.613Z,99.90
2022-08-22T01:42:15.363Z,99.90
2022-08-22T01:44:52.863Z,99.90
2022-08-22T01:47:26.548Z,99.90
2022-08-22T01:49:58.069Z,99.90
2022-08-22T01:52:39.849Z,99.90
2022-08-22T01:55:12.807Z,99.90
2022-08-22T01:57:50.118Z,99.90
2022-08-22T02:00:18.822Z,99.90
2022-08-22T02:03:12.020Z,99.90
2022-08-22T02:06:04.225Z,99.90
2022-08-22T02:08:57.528Z,99.90
2022-08-22T02:11:40.227Z,99.90
2022-08-22T02:14:36.448Z,99.90
2022-08-22T02:17:35.614Z,99.90
2022-08-22T02:20:10.408Z,99.90
2022-08-22T02:23:00.790Z,99.90
2022-08-22T02:25:46.376Z,99.90
2022-08-22T02:28:30.070Z,99.90
2022-08-22T02:31:06.183Z,99.90
2022-08-22T02:33:45.629Z,99.90
2022-08-22T02:36:15.816Z,99.90
2022-08-22T02:38:48.456Z,99.90
2022-08-22T02:41:18.232Z,99.90
2022-08-22T02:43:54.447Z,99.90
2022-08-22T02:46:54.634Z,99.90
2022-08-22T02:49:27.885Z,99.90
2022-08-22T02:52:07.398Z,99.90
2022-08-22T02:55:06.962Z,99.90
2022-08-22T02:57:47.200Z,99.90
2022-08-22T03:00:32.656Z,99.90
2022-08-22T03:03:14.094Z,99.90
2022-08-22T03:05:49.262Z,99.90
2022-08-22T03:08:29.133Z,99.90
2022-08-22T03:11:32.412Z,99.90
2022-08-22T03:14:04.597Z,99.90
2022-08-22T03:16:54.399Z,99.90
2022-08-22T03:19:23.011Z,99.90
2022-08-22T03:22:32.348Z,99.90
2022-08-22T03:25:04.788Z,99.90
2022-08-22T03:27:53.435Z,99.90
2022-08-22T03:30:31.998Z,99.90
2022-08-22T03:33:20.498Z,99.90
2022-08-22T03:35:47.667Z,99.90
2022-08-22T03:38:23.965Z,99.90
2022-08-22T03:41:06.233Z,99.90
2022-08-22T03:43:46.300Z,99.90
2022-08-22T03:46:37.684Z,99.90
2022-08-22T03:49:40.582Z,99.90
2022-08-22T03:52:33.964Z,99.90
2022-08-22T03:55:14.147Z,99.90
2022-08-22T03:57:54.547Z,99.90
2022-08-22T04:00:56.695Z,99.90
2022-08-22T04:03:26.739Z,99.90
2022-08-22T04:06:41.790Z,99.90
2022-08-22T04:09:34.371Z,99.90
2022-08-22T04:12:46.608Z,99.90
2022-08-22T04:15:32.050Z,99.90
2022-08-22T04:18:21.986Z,99.90
2022-08-22T04:20:57.590Z,99.90
2022-08-22T04:23:47.860Z,99.90
2022-08-22T04:26:48.903Z,99.90
2022-08-22T04:29:17.911Z,99.90
2022-08-22T04:31:49.914Z,99.90
2022-08-22T04:34:22.966Z,99.90
2022-08-22T04:37:30.244Z,99.90
2022-08-22T04:40:07.553Z,99.90
2022-08-22T04:42:47.929Z,99.90
2022-08-22T04:45:22.412Z,99.90
2022-08-22T04:47:58.745Z,99.90
2022-08-22T04:50:26.842Z,99.90
2022-08-22T04:53:03.446Z,99.90
2022-08-22T04:55:54.132Z,99.90
2022-08-22T04:58:40.085Z,99.90
2022-08-22T05:01:07.246Z,99.90
2022-08-22T05:03:39.909Z,99.90
2022-08-22T05:06:09.313Z,99.90
2022-08-22T05:08:38.191Z,99.90
2022-08-22T05:11:07.651Z,99.90
2022-08-22T05:13:44.080Z,99.90
2022-08-22T05:16:15.310Z,99.90
2022-08-22T05:18:52.181Z,99.90
2022-08-22T05:21:21.977Z,99.90
2022-08-22T05:23:57.702Z,99.90
2022-08-22T05:26:24.911Z,99.90
2022-08-22T05:28:58.892Z,99.90
2022-08-22T05:31:32.080Z,99.90
2022-08-22T05:34:13.553Z,99.90
2022-08-22T05:36:43.848Z,99.90
2022-08-22T05:39:25.249Z,99.90
2022-08-22T05:41:54.783Z,99.90
2022-08-22T05:44:33.235Z,99.90
2022-08-22T05:47:02.791Z,99.90
2022-08-22T05:49:51.250Z,99.90
2022-08-22T05:52:40.267Z,99.90
2022-08-22T05:55:25.112Z,99.90
2022-08-22T05:58:20.750Z,99.90
2022-08-22T06:00:50.909Z,99.90
2022-08-22T06:03:30.666Z,99.90
2022-08-22T06:05:59.901Z,99.90
2022-08-22T06:08:37.516Z,99.90
2022-08-22T06:11:15.884Z,99.90
2022-08-22T06:13:47.275Z,99.90
2022-08-22T06:16:36.301Z,99.90
2022-08-22T06:19:03.497Z,99.90
2022-08-22T06:21:39.610Z,99.90
2022-08-22T06:24:08.616Z,99.90
2022-08-22T06:26:38.075Z,99.90
2022-08-22T06:29:05.651Z,99.90
2022-08-22T06:31:36.234Z,99.90
2022-08-22T06:34:14.898Z,99.90
2022-08-22T06:36:44.414Z,99.90
2022-08-22T06:39:31.477Z,99.90
2022-08-22T06:42:15.996Z,99.90
2022-08-22T06:45:27.280Z,99.90
2022-08-22T06:48:20.886Z,99.90
2022-08-22T06:50:56.745Z,99.90
2022-08-22T06:53:26.728Z,99.90
2022-08-22T06:55:55.620Z,99.90
2022-08-22T06:58:39.169Z,99.90
2022-08-22T07:01:27.174Z,99.90
2022-08-22T07:03:58.816Z,99.90
2022-08-22T07:06:35.252Z,99.90
2022-08-22T07:09:06.662Z,99.90
2022-08-22T07:11:39.398Z,99.90
2022-08-22T07:14:11.574Z,99.90
2022-08-22T07:16:43.511Z,99.90
2022-08-22T07:19:22.063Z,99.90
2022-08-22T07:21:49.373Z,99.90
2022-08-22T07:24:19.302Z,99.90
2022-08-22T07:27:15.902Z,99.90
2022-08-22T07:30:02.876Z,99.90
2022-08-22T07:32:49.592Z,99.90
2022-08-22T07:35:23.885Z,99.90
2022-08-22T07:37:54.108Z,99.90
2022-08-22T07:40:38.408Z,99.90
2022-08-22T07:43:32.538Z,99.90
2022-08-22T07:46:08.289Z,99.90
2022-08-22T07:49:05.858Z,99.90
2022-08-22T07:51:34.058Z,99.90
2022-08-22T07:54:07.699Z,99.90
2022-08-22T07:56:43.342Z,99.90
2022-08-22T07:59:17.124Z,99.90
2022-08-22T08:01:51.293Z,99.90
2022-08-22T08:04:26.145Z,99.90
2022-08-22T08:06:55.194Z,99.90
2022-08-22T08:09:22.369Z,99.90
2022-08-22T08:11:50.035Z,99.90
2022-08-22T08:14:17.323Z,99.90
2022-08-22T08:17:03.153Z,99.90
2022-08-22T08:19:30.663Z,99.90
2022-08-22T08:21:57.880Z,99.90
2022-08-22T08:24:31.582Z,99.90
2022-08-22T08:27:32.846Z,99.90
2022-08-22T08:30:04.259Z,99.90
2022-08-22T08:32:33.596Z,99.90
2022-08-22T08:35:26.719Z,99.90
2022-08-22T08:37:59.040Z,99.90
2022-08-22T08:40:48.503Z,99.90
2022-08-22T08:43:36.389Z,99.90
2022-08-22T08:46:14.278Z,99.90
2022-08-22T08:49:07.036Z,99.90
2022-08-22T08:51:54.447Z,99.90
2022-08-22T08:54:43.431Z,99.90
2022-08-22T08:57:51.283Z,99.90
2022-08-22T09:00:56.040Z,99.90
2022-08-22T09:03:35.146Z,99.90
2022-08-22T09:06:03.659Z,99.90
2022-08-22T09:08:53.875Z,99.90
2022-08-22T09:11:52.824Z,99.90
2022-08-22T09:14:41.542Z,99.90
2022-08-22T09:17:33.177Z,99.90
2022-08-22T09:20:17.548Z,99.90
2022-08-22T09:23:12.821Z,99.90
2022-08-22T09:25:45.161Z,99.90
2022-08-22T09:28:40.166Z,99.90
2022-08-22T09:31:18.715Z,99.90
2022-08-22T09:34:38.091Z,99.90
2022-08-22T09:37:29.450Z,99.90
2022-08-22T09:40:29.234Z,99.90
2022-08-22T09:43:11.789Z,99.90
2022-08-22T09:45:47.137Z,99.90
2022-08-22T09:48:36.347Z,99.90
2022-08-22T09:51:32.670Z,99.90
2022-08-22T09:54:58.297Z,99.60
2022-08-22T09:57:43.061Z,98.50
2022-08-22T10:00:16.379Z,98.00
2022-08-22T10:02:56.294Z,94.60
2022-08-22T10:05:47.668Z,95.60
2022-08-22T10:08:30.202Z,95.50
2022-08-22T10:11:06.984Z,95.40
2022-08-22T10:13:43.773Z,93.80
2022-08-22T10:16:32.684Z,92.70
2022-08-22T10:19:33.012Z,92.60
2022-08-22T10:22:15.512Z,90.90
2022-08-22T10:24:47.955Z,91.30
2022-08-22T10:27:20.621Z,93.10
2022-08-22T10:30:09.766Z,92.60
2022-08-22T10:33:06.613Z,92.20
2022-08-22T10:35:51.610Z,92.40
2022-08-22T10:38:32.269Z,93.70
2022-08-22T10:41:13.962Z,94.20
2022-08-22T10:43:48.226Z,94.20
2022-08-22T10:46:28.250Z,93.90
2022-08-22T10:48:58.579Z,95.10
2022-08-22T10:51:36.642Z,94.60
2022-08-22T10:54:14.960Z,94.70
2022-08-22T10:56:56.435Z,95.50
2022-08-22T10:59:38.155Z,95.30
2022-08-22T11:02:15.379Z,94.70
2022-08-22T11:05:09.668Z,93.30
2022-08-22T11:08:00.045Z,91.40
2022-08-22T11:10:36.087Z,92.20
2022-08-22T11:13:10.814Z,92.10
2022-08-22T11:15:44.985Z,91.90
2022-08-22T11:18:27.950Z,89.50
2022-08-22T11:21:21.344Z,90.40
2022-08-22T11:24:09.074Z,92.40
2022-08-22T11:26:54.765Z,92.10
2022-08-22T11:29:35.336Z,90.90
2022-08-22T11:32:46.926Z,91.90
2022-08-22T11:35:36.934Z,91.70
2022-08-22T11:38:14.891Z,92.20
2022-08-22T11:40:57.592Z,91.50
2022-08-22T11:43:32.583Z,88.70
2022-08-22T11:46:25.537Z,89.30
2022-08-22T11:49:18.955Z,87.10
2022-08-22T11:52:14.110Z,90.00
2022-08-22T11:55:19.441Z,90.50
2022-08-22T11:58:06.667Z,88.00
2022-08-22T12:00:45.818Z,85.80
2022-08-22T12:03:35.556Z,86.20
2022-08-22T12:06:18.202Z,82.60
2022-08-22T12:08:51.118Z,84.50
2022-08-22T12:11:25.470Z,81.20
2022-08-22T12:14:08.283Z,79.20
2022-08-22T12:17:21.256Z,79.40
2022-08-22T12:20:25.843Z,83.80
2022-08-22T12:22:56.374Z,81.80
2022-08-22T12:25:34.712Z,80.00
2022-08-22T12:28:24.655Z,78.00
2022-08-22T12:31:03.777Z,77.30
2022-08-22T12:33:52.885Z,78.40
2022-08-22T12:36:49.527Z,77.10
2022-08-22T12:39:43.451Z,76.70
2022-08-22T12:42:36.987Z,72.20
2022-08-22T12:45:40.569Z,68.90
2022-08-22T12:48:33.518Z,71.50
2022-08-22T12:51:25.565Z,72.50
2022-08-22T12:54:13.708Z,70.20
2022-08-22T12:56:50.239Z,73.20
2022-08-22T12:59:29.596Z,75.30
2022-08-22T13:02:11.851Z,74.30
2022-08-22T13:04:45.598Z,67.40
2022-08-22T13:07:49.233Z,68.90
2022-08-22T13:10:30.938Z,69.40
2022-08-22T13:12:58.562Z,71.10
2022-08-22T13:15:31.411Z,67.50
2022-08-22T13:18:19.008Z,66.70
2022-08-22T13:20:50.077Z,66.40
2022-08-22T13:23:30.976Z,67.20
2022-08-22T13:26:07.907Z,69.10
2022-08-22T13:29:23.872Z,72.80
2022-08-22T13:32:00.133Z,71.90
2022-08-22T13:34:39.626Z,69.80
2022-08-22T13:37:07.930Z,67.60
2022-08-22T13:39:38.839Z,67.90
2022-08-22T13:42:07.619Z,70.30
2022-08-22T13:44:44.053Z,68.90
2022-08-22T13:47:15.979Z,72.70
2022-08-22T13:49:46.431Z,72.20
2022-08-22T13:52:29.091Z,69.10
2022-08-22T13:55:12.283Z,69.40
2022-08-22T13:57:43.543Z,69.60
2022-08-22T14:00:32.710Z,68.90
2022-08-22T14:03:21.240Z,70.30
2022-08-22T14:05:53.175Z,71.60
2022-08-22T14:08:25.894Z,70.20
2022-08-22T14:11:09.726Z,71.80
2022-08-22T14:14:03.996Z,70.70
2022-08-22T14:16:48.757Z,70.00
2022-08-22T14:19:52.631Z,68.70
2022-08-22T14:22:32.465Z,70.70
2022-08-22T14:25:17.452Z,68.60
2022-08-22T14:27:52.391Z,69.60
2022-08-22T14:30:26.273Z,70.10
2022-08-22T14:32:58.274Z,70.10
2022-08-22T14:35:37.686Z,71.30
2022-08-22T14:38:30.227Z,69.50
2022-08-22T14:41:05.347Z,66.60
2022-08-22T14:43:32.633Z,63.80
2022-08-22T14:46:12.471Z,64.60
2022-08-22T14:49:05.047Z,65.30
2022-08-22T14:51:32.474Z,66.10
2022-08-22T14:54:21.437Z,64.20
2022-08-22T14:56:49.629Z,65.70
2022-08-22T14:59:30.220Z,65.70
2022-08-22T15:02:00.647Z,66.30
2022-08-22T15:04:36.818Z,66.60
2022-08-22T15:07:04.801Z,69.10
2022-08-22T15:09:49.657Z,68.80
2022-08-22T15:12:27.569Z,70.10
2022-08-22T15:14:57.215Z,68.00
2022-08-22T15:17:44.859Z,67.50
2022-08-22T15:20:27.633Z,69.10
2022-08-22T15:23:19.934Z,71.00
2022-08-22T15:26:06.828Z,70.70
2022-08-22T15:28:52.694Z,69.10
2022-08-22T15:31:20.717Z,70.00
2022-08-22T15:33:48.219Z,70.10
2022-08-22T15:36:26.287Z,70.80
2022-08-22T15:39:35.942Z,71.40
2022-08-22T15:42:05.355Z,72.80
2022-08-22T15:44:37.719Z,73.20
2022-08-22T15:47:10.807Z,73.50
2022-08-22T15:49:47.954Z,72.00
2022-08-22T15:52:24.453Z,73.30
2022-08-22T15:54:57.060Z,73.40
2022-08-22T15:57:40.508Z,73.40
2022-08-22T16:00:33.251Z,72.40
2022-08-22T16:03:27.001Z,74.50
2022-08-22T16:06:07.796Z,73.30
2022-08-22T16:08:50.219Z,74.40
2022-08-22T16:11:33.015Z,75.80
2022-08-22T16:14:35.933Z,77.60
2022-08-22T16:17:03.928Z,78.30
2022-08-22T16:19:32.182Z,78.20
2022-08-22T16:21:59.474Z,76.40
2022-08-22T16:24:26.721Z,76.00
2022-08-22T16:26:54.039Z,77.00
2022-08-22T16:29:41.216Z,76.10
2022-08-22T16:32:10.419Z,76.10
2022-08-22T16:34:37.591Z,76.00
2022-08-22T16:37:21.962Z,75.80
2022-08-22T16:39:50.475Z,77.00
2022-08-22T16:42:22.272Z,75.40
2022-08-22T16:44:53.162Z,75.10
2022-08-22T16:47:32.673Z,74.30
2022-08-22T16:50:24.215Z,75.20
2022-08-22T16:53:08.017Z,75.70
2022-08-22T16:55:35.983Z,74.70
2022-08-22T16:58:32.489Z,74.50
2022-08-22T17:01:33.703Z,72.60
2022-08-22T17:04:03.915Z,73.20
2022-08-22T17:07:02.382Z,72.90
2022-08-22T17:09:52.100Z,75.20
2022-08-22T17:12:27.226Z,72.90
2022-08-22T17:15:09.747Z,72.30
2022-08-22T17:17:50.277Z,72.50
2022-08-22T17:20:21.241Z,72.50
2022-08-22T17:22:57.783Z,73.10
2022-08-22T17:25:48.242Z,72.50
2022-08-22T17:28:40.538Z,73.70
2022-08-22T17:31:16.379Z,74.30
2022-08-22T17:33:52.573Z,75.70
2022-08-22T17:36:56.951Z,75.40
2022-08-22T17:39:56.102Z,75.90
2022-08-22T17:42:35.350Z,76.00
2022-08-22T17:45:27.768Z,77.10
2022-08-22T17:48:18.746Z,77.00
2022-08-22T17:50:54.733Z,78.50
2022-08-22T17:53:25.389Z,79.60
2022-08-22T17:56:11.586Z,80.50
2022-08-22T17:58:45.361Z,80.70
2022-08-22T18:01:37.577Z,81.00
2022-08-22T18:04:06.660Z,81.30
2022-08-22T18:06:35.743Z,81.50
2022-08-22T18:09:20.871Z,81.50
2022-08-22T18:12:20.686Z,81.60
2022-08-22T18:14:57.447Z,81.80
2022-08-22T18:17:49.331Z,82.20
2022-08-22T18:20:38.003Z,82.60
2022-08-22T18:23:36.256Z,83.00
2022-08-22T18:26:07.842Z,83.50
2022-08-22T18:28:48.914Z,83.40
2022-08-22T18:31:53.051Z,84.00
2022-08-22T18:34:36.620Z,84.50
2022-08-22T18:37:20.432Z,85.30
2022-08-22T18:40:27.686Z,85.70
2022-08-22T18:42:58.158Z,86.00
2022-08-22T18:45:47.688Z,86.20
2022-08-22T18:48:20.622Z,86.60
2022-08-22T18:50:48.076Z,86.70
2022-08-22T18:53:37.838Z,86.90
2022-08-22T18:56:14.448Z,87.40
2022-08-22T18:59:01.930Z,87.70
2022-08-22T19:01:52.278Z,88.20
2022-08-22T19:04:22.415Z,89.00
2022-08-22T19:06:56.568Z,89.30
2022-08-22T19:09:51.379Z,89.90
2022-08-22T19:12:56.826Z,90.10
2022-08-22T19:15:49.105Z,90.50
2022-08-22T19:18:34.491Z,91.10
2022-08-22T19:21:38.682Z,91.30
2022-08-22T19:24:19.287Z,91.40
2022-08-22T19:26:48.211Z,91.30
2022-08-22T19:29:18.203Z,91.30
2022-08-22T19:31:49.030Z,91.30
2022-08-22T19:34:29.546Z,91.40
2022-08-22T19:37:33.106Z,91.50
2022-08-22T19:40:09.245Z,91.70
2022-08-22T19:42:39.893Z,91.80
2022-08-22T19:45:26.344Z,92.10
2022-08-22T19:48:14.620Z,92.10
2022-08-22T19:50:42.023Z,92.10
2022-08-22T19:53:30.188Z,92.20
2022-08-22T19:56:32.599Z,92.30
2022-08-22T19:59:31.415Z,92.50
2022-08-22T20:02:21.149Z,92.70
2022-08-22T20:05:27.541Z,92.80
2022-08-22T20:07:59.475Z,92.90
2022-08-22T20:10:48.435Z,92.80
2022-08-22T20:13:26.579Z,92.70
2022-08-22T20:16:44.885Z,92.70
2022-08-22T20:19:12.243Z,92.70
2022-08-22T20:21:48.008Z,92.90
2022-08-22T20:24:39.974Z,92.80
2022-08-22T20:27:31.875Z,92.90
2022-08-22T20:30:25.637Z,92.90
2022-08-22T20:32:57.996Z,93.00
2022-08-22T20:35:36.286Z,93.20
2022-08-22T20:38:07.240Z,93.30
2022-08-22T20:40:59.438Z,93.40
2022-08-22T20:43:37.418Z,93.50
2022-08-22T20:46:23.975Z,93.50
2022-08-22T20:48:52.327Z,93.60
2022-08-22T20:51:23.814Z,93.70
2022-08-22T20:54:01.930Z,93.80
2022-08-22T20:56:46.029Z,94.00
2022-08-22T20:59:27.423Z,94.30
2022-08-22T21:01:58.091Z,94.50
2022-08-22T21:04:26.788Z,94.60
2022-08-22T21:07:00.703Z,94.80
2022-08-22T21:09:46.811Z,95.00
2022-08-22T21:12:14.524Z,95.10
2022-08-22T21:14:46.278Z,95.30
2022-08-22T21:17:17.392Z,95.50
2022-08-22T21:19:44.556Z,95.60
2022-08-22T21:22:16.307Z,95.70
2022-08-22T21:24:43.523Z,95.70
2022-08-22T21:27:16.639Z,95.80
2022-08-22T21:29:44.805Z,95.80
2022-08-22T21:32:34.602Z,95.90
2022-08-22T21:35:02.042Z,96.00
2022-08-22T21:37:35.137Z,96.30
2022-08-22T21:40:32.899Z,96.60
2022-08-22T21:43:00.107Z,96.90
2022-08-22T21:45:31.469Z,97.00
2022-08-22T21:47:58.933Z,97.20
2022-08-22T21:50:31.648Z,97.30
2022-08-22T21:53:05.287Z,97.50
2022-08-22T21:55:38.747Z,97.70
2022-08-22T21:58:07.548Z,98.00
2022-08-22T22:00:54.714Z,98.20
2022-08-22T22:03:43.634Z,98.40
2022-08-22T22:06:11.809Z,98.50
2022-08-22T22:08:38.978Z,98.70
2022-08-22T22:11:08.678Z,98.80
2022-08-22T22:13:36.173Z,99.10
2022-08-22T22:16:03.517Z,99.00
2022-08-22T22:18:31.450Z,99.10
2022-08-22T22:20:58.803Z,99.40
2022-08-22T22:23:26.339Z,99.80
2022-08-22T22:25:54.553Z,99.90
2022-08-22T22:28:28.252Z,99.90
2022-08-22T22:30:55.523Z,99.90
2022-08-22T22:33:24.716Z,99.90
2022-08-22T22:35:52.949Z,99.90
2022-08-22T22:38:23.938Z,99.90
2022-08-22T22:40:52.219Z,99.90
2022-08-22T22:43:19.459Z,99.90
2022-08-22T22:45:46.687Z,99.90
2022-08-22T22:48:17.391Z,99.90
2022-08-22T22:50:51.727Z,99.90
2022-08-22T22:53:19.947Z,99.90
2022-08-22T22:56:00.056Z,99.90
2022-08-22T22:58:28.754Z,99.90
2022-08-22T23:00:56.284Z,99.90
2022-08-22T23:03:26.807Z,99.90
2022-08-22T23:05:53.998Z,99.90
2022-08-22T23:08:21.182Z,99.90
2022-08-22T23:10:48.634Z,99.90
2022-08-22T23:13:15.807Z,99.90
2022-08-22T23:15:43.039Z,99.90
2022-08-22T23:18:10.214Z,99.90
2022-08-22T23:20:37.410Z,99.90
2022-08-22T23:23:04.582Z,99.90
2022-08-22T23:25:32.140Z,99.90
2022-08-22T23:27:59.991Z,99.90
2022-08-22T23:30:27.407Z,99.90
2022-08-22T23:32:55.806Z,99.90
2022-08-22T23:35:23.001Z,99.90
2022-08-22T23:37:50.165Z,99.90
2022-08-22T23:40:17.455Z,99.90
2022-08-22T23:42:44.675Z,99.90
2022-08-22T23:45:11.916Z,99.90
2022-08-22T23:47:39.275Z,99.90
2022-08-22T23:50:06.681Z,99.90
2022-08-22T23:52:34.001Z,99.90
2022-08-22T23:55:01.178Z,99.90
2022-08-22T23:57:29.376Z,99.90
2022-08-22T23:59:57.885Z,99.90
