createdAt,value
2018-05-11T00:00:17.027Z,1006.25
2018-05-11T00:01:17.124Z,1006.23
2018-05-11T00:05:28.823Z,1006.17
2018-05-11T00:06:27.640Z,1006.16
2018-05-11T00:07:31.824Z,1006.21
2018-05-11T00:15:10.151Z,1006.23
2018-05-11T00:15:44.107Z,1006.21
2018-05-11T00:16:42.496Z,1006.21
2018-05-11T00:17:52.237Z,1006.20
2018-05-11T00:18:45.118Z,1006.23
2018-05-11T00:19:42.639Z,1006.19
2018-05-11T00:20:42.727Z,1006.21
2018-05-11T00:27:10.903Z,1006.21
2018-05-11T00:28:10.783Z,1006.21
2018-05-11T00:35:36.752Z,1006.28
2018-05-11T00:37:04.500Z,1006.28
2018-05-11T01:08:35.250Z,1006.42
2018-05-11T02:14:27.458Z,1006.70
2018-05-11T02:15:27.646Z,1006.64
2018-05-11T03:56:11.361Z,1007.34
2018-05-11T03:57:08.697Z,1007.36
2018-05-11T03:58:08.859Z,1007.31
2018-05-11T03:59:09.454Z,1007.35
2018-05-11T04:00:11.459Z,1007.33
2018-05-11T04:01:08.887Z,1007.30
2018-05-11T04:33:56.604Z,1007.64
2018-05-11T04:34:38.404Z,1007.63
2018-05-11T04:35:38.349Z,1007.64
2018-05-11T04:36:38.419Z,1007.60
2018-05-11T04:37:38.579Z,1007.61
2018-05-11T04:38:38.493Z,1007.60
2018-05-11T04:39:38.306Z,1007.59
2018-05-11T04:40:38.474Z,1007.63
2018-05-11T04:41:38.467Z,1007.62
2018-05-11T04:42:38.527Z,1007.67
2018-05-11T04:43:38.491Z,1007.64
2018-05-11T04:44:38.259Z,1007.71
2018-05-11T04:45:51.138Z,1007.68
2018-05-11T04:46:38.227Z,1007.69
2018-05-11T04:47:38.197Z,1007.72
2018-05-11T04:48:40.250Z,1007.73
2018-05-11T04:49:38.185Z,1007.74
2018-05-11T04:50:38.172Z,1007.76
2018-05-11T04:51:38.172Z,1007.77
2018-05-11T04:52:38.135Z,1007.79
2018-05-11T04:53:38.154Z,1007.78
2018-05-11T04:54:38.105Z,1007.75
2018-05-11T04:55:38.097Z,1007.79
2018-05-11T04:56:38.080Z,1007.79
2018-05-11T04:57:38.113Z,1007.83
2018-05-11T04:58:38.051Z,1007.80
2018-05-11T04:59:38.045Z,1007.84
2018-05-11T05:00:38.141Z,1007.80
2018-05-11T05:01:38.045Z,1007.80
2018-05-11T05:02:38.008Z,1007.80
2018-05-11T05:03:38.003Z,1007.82
2018-05-11T05:04:37.976Z,1007.80
2018-05-11T05:05:37.974Z,1007.85
2018-05-11T05:06:37.953Z,1007.86
2018-05-11T05:07:37.942Z,1007.89
2018-05-11T05:08:38.022Z,1007.91
2018-05-11T05:09:37.928Z,1007.92
2018-05-11T05:10:37.919Z,1007.95
2018-05-11T05:11:37.904Z,1007.95
2018-05-11T05:12:37.893Z,1007.92
2018-05-11T05:13:37.876Z,1007.91
2018-05-11T05:14:37.941Z,1007.89
2018-05-11T05:15:37.853Z,1007.89
2018-05-11T05:16:37.831Z,1007.85
2018-05-11T05:17:37.828Z,1007.89
2018-05-11T05:18:37.820Z,1007.89
2018-05-11T05:19:37.796Z,1007.87
2018-05-11T05:20:37.839Z,1007.86
2018-05-11T05:21:37.789Z,1007.88
2018-05-11T05:22:37.769Z,1007.87
2018-05-11T05:23:37.760Z,1007.86
2018-05-11T05:24:37.745Z,1007.89
2018-05-11T05:25:37.734Z,1007.86
2018-05-11T05:26:37.741Z,1007.88
2018-05-11T05:27:37.709Z,1007.90
2018-05-11T05:28:37.699Z,1007.92
2018-05-11T05:29:38.114Z,1007.91
2018-05-11T05:30:37.664Z,1007.92
2018-05-11T05:31:37.655Z,1007.92
2018-05-11T05:32:37.662Z,1007.92
2018-05-11T05:33:37.646Z,1007.91
2018-05-11T05:34:37.620Z,1007.88
2018-05-11T05:35:37.612Z,1007.91
2018-05-11T05:36:37.734Z,1007.93
2018-05-11T05:37:37.592Z,1007.96
2018-05-11T05:38:37.581Z,1007.95
2018-05-11T05:39:37.564Z,1007.94
2018-05-11T05:40:37.563Z,1007.94
2018-05-11T05:41:37.543Z,1007.93
2018-05-11T05:42:37.576Z,1008.00
2018-05-11T05:43:37.518Z,1007.98
2018-05-11T05:44:37.513Z,1008.00
2018-05-11T05:45:37.487Z,1008.03
2018-05-11T05:46:37.629Z,1008.03
2018-05-11T05:47:37.472Z,1008.02
2018-05-11T05:48:37.470Z,1008.06
2018-05-11T05:49:37.446Z,1008.03
2018-05-11T05:50:37.436Z,1008.02
2018-05-11T05:51:37.418Z,1008.03
2018-05-11T05:52:37.443Z,1008.02
2018-05-11T05:53:37.402Z,1008.02
2018-05-11T05:54:37.395Z,1008.02
2018-05-11T05:55:37.370Z,1008.01
2018-05-11T05:56:37.577Z,1008.00
2018-05-11T05:57:37.486Z,1007.98
2018-05-11T05:58:37.332Z,1007.97
2018-05-11T05:59:37.331Z,1007.96
2018-05-11T06:00:37.317Z,1007.98
2018-05-11T06:01:37.306Z,1007.94
2018-05-11T06:02:37.289Z,1007.98
2018-05-11T06:03:37.348Z,1007.97
2018-05-11T06:04:37.355Z,1008.00
2018-05-11T06:05:37.257Z,1008.02
2018-05-11T06:06:37.249Z,1008.03
2018-05-11T06:07:37.236Z,1008.02
2018-05-11T06:08:37.216Z,1008.03
2018-05-11T06:09:37.230Z,1008.05
2018-05-11T06:10:37.200Z,1008.04
2018-05-11T06:11:37.230Z,1008.02
2018-05-11T06:12:37.174Z,1008.04
2018-05-11T06:13:37.195Z,1008.04
2018-05-11T06:14:37.151Z,1008.04
2018-05-11T06:15:37.225Z,1008.05
2018-05-11T06:16:37.155Z,1008.05
2018-05-11T06:17:37.171Z,1008.08
2018-05-11T06:18:37.095Z,1008.09
2018-05-11T06:19:37.093Z,1008.09
2018-05-11T06:20:37.084Z,1008.05
2018-05-11T06:21:37.140Z,1008.09
2018-05-11T06:22:37.060Z,1008.09
2018-05-11T06:23:37.057Z,1008.06
2018-05-11T06:24:37.034Z,1008.05
2018-05-11T06:25:37.027Z,1008.07
2018-05-11T06:26:37.019Z,1008.08
2018-05-11T06:27:37.024Z,1008.11
2018-05-11T06:28:36.988Z,1008.10
2018-05-11T06:29:36.991Z,1008.11
2018-05-11T06:30:36.966Z,1008.15
2018-05-11T06:31:36.958Z,1008.15
2018-05-11T06:32:37.084Z,1008.15
2018-05-11T06:33:36.929Z,1008.15
2018-05-11T06:34:37.016Z,1008.12
2018-05-11T06:35:36.912Z,1008.11
2018-05-11T06:36:36.897Z,1008.09
2018-05-11T06:37:36.891Z,1008.09
2018-05-11T06:38:36.917Z,1008.08
2018-05-11T06:39:36.869Z,1008.07
2018-05-11T06:40:36.897Z,1008.06
2018-05-11T06:41:36.849Z,1008.07
2018-05-11T06:42:36.830Z,1008.06
2018-05-11T06:43:36.845Z,1008.05
2018-05-11T06:44:36.825Z,1008.06
2018-05-11T06:45:36.808Z,1008.04
2018-05-11T06:46:36.796Z,1008.01
2018-05-11T06:47:36.793Z,1008.04
2018-05-11T06:48:36.987Z,1008.04
2018-05-11T06:49:36.765Z,1008.07
2018-05-11T06:50:36.754Z,1008.08
2018-05-11T06:51:36.753Z,1008.04
2018-05-11T06:52:36.733Z,1008.06
2018-05-11T06:53:36.721Z,1008.04
2018-05-11T06:54:36.716Z,1008.04
2018-05-11T06:55:36.702Z,1008.02
2018-05-11T06:56:36.692Z,1008.07
2018-05-11T06:57:36.671Z,1008.05
2018-05-11T06:58:36.675Z,1008.03
2018-05-11T06:59:36.695Z,1008.04
2018-05-11T07:00:36.651Z,1008.03
2018-05-11T07:01:36.703Z,1008.01
2018-05-11T07:02:36.621Z,1008.02
2018-05-11T07:03:36.651Z,1007.99
2018-05-11T07:04:36.623Z,1007.98
2018-05-11T07:05:36.599Z,1008.04
2018-05-11T07:06:36.592Z,1007.98
2018-05-11T07:07:36.583Z,1007.99
2018-05-11T07:08:36.577Z,1007.99
2018-05-11T07:09:36.605Z,1008.01
2018-05-11T07:10:36.559Z,1007.99
2018-05-11T07:11:36.539Z,1007.97
2018-05-11T07:12:36.535Z,1007.94
2018-05-11T07:13:36.526Z,1007.98
2018-05-11T07:14:36.523Z,1007.98
2018-05-11T07:15:36.537Z,1007.96
2018-05-11T07:16:36.485Z,1007.98
2018-05-11T07:17:36.480Z,1007.97
2018-05-11T07:18:36.471Z,1007.95
2018-05-11T07:19:36.465Z,1007.94
2018-05-11T07:20:36.474Z,1007.95
2018-05-11T07:21:36.450Z,1007.91
2018-05-11T07:22:36.435Z,1007.93
2018-05-11T07:23:36.418Z,1007.92
2018-05-11T07:24:36.401Z,1007.89
2018-05-11T07:25:36.449Z,1007.88
2018-05-11T07:26:36.407Z,1007.88
2018-05-11T07:27:36.383Z,1007.91
2018-05-11T07:28:36.804Z,1007.90
2018-05-11T07:29:36.373Z,1007.92
2018-05-11T07:30:36.355Z,1007.89
2018-05-11T07:31:36.335Z,1007.91
2018-05-11T07:32:36.336Z,1007.91
2018-05-11T07:33:36.330Z,1007.91
2018-05-11T07:34:36.317Z,1007.90
2018-05-11T07:35:36.320Z,1007.93
2018-05-11T07:36:36.297Z,1007.94
2018-05-11T07:37:36.308Z,1007.93
2018-05-11T07:38:36.279Z,1007.93
2018-05-11T07:39:36.296Z,1007.90
2018-05-11T07:40:36.255Z,1007.91
2018-05-11T07:41:36.239Z,1007.89
2018-05-11T07:42:36.240Z,1007.87
2018-05-11T07:43:36.218Z,1007.88
2018-05-11T07:44:36.273Z,1007.92
2018-05-11T07:45:36.206Z,1007.90
2018-05-11T07:46:36.191Z,1007.91
2018-05-11T07:47:36.198Z,1007.91
2018-05-11T07:48:36.174Z,1007.92
2018-05-11T07:49:36.182Z,1007.90
2018-05-11T07:50:36.184Z,1007.93
2018-05-11T07:51:36.160Z,1007.87
2018-05-11T07:52:36.141Z,1007.90
2018-05-11T07:53:36.123Z,1007.89
2018-05-11T07:54:36.121Z,1007.89
2018-05-11T07:55:36.165Z,1007.92
2018-05-11T07:56:36.106Z,1007.88
2018-05-11T07:57:36.091Z,1007.89
2018-05-11T07:58:36.091Z,1007.87
2018-05-11T07:59:36.062Z,1007.87
2018-05-11T08:00:36.065Z,1007.90
2018-05-11T08:01:36.061Z,1007.86
2018-05-11T08:02:36.045Z,1007.87
2018-05-11T08:03:36.028Z,1007.87
2018-05-11T08:04:36.022Z,1007.84
2018-05-11T08:05:36.017Z,1007.82
2018-05-11T08:06:36.034Z,1007.86
2018-05-11T08:07:36.022Z,1007.86
2018-05-11T08:08:35.999Z,1007.83
2018-05-11T08:09:35.980Z,1007.82
2018-05-11T08:10:35.969Z,1007.82
2018-05-11T08:11:35.963Z,1007.80
2018-05-11T08:12:35.957Z,1007.78
2018-05-11T08:13:35.948Z,1007.78
2018-05-11T08:14:36.037Z,1007.78
2018-05-11T08:15:35.915Z,1007.78
2018-05-11T08:16:35.912Z,1007.76
2018-05-11T08:17:35.906Z,1007.77
2018-05-11T08:18:35.931Z,1007.76
2018-05-11T08:19:35.894Z,1007.73
2018-05-11T08:20:35.873Z,1007.73
2018-05-11T08:21:35.868Z,1007.76
2018-05-11T08:22:35.893Z,1007.75
2018-05-11T08:23:35.850Z,1007.74
2018-05-11T08:24:35.840Z,1007.71
2018-05-11T08:25:35.829Z,1007.71
2018-05-11T08:26:35.854Z,1007.73
2018-05-11T08:27:35.848Z,1007.75
2018-05-11T08:28:35.801Z,1007.74
2018-05-11T08:29:35.796Z,1007.75
2018-05-11T08:30:35.788Z,1007.71
2018-05-11T08:31:35.778Z,1007.72
2018-05-11T08:32:35.803Z,1007.70
2018-05-11T08:33:35.764Z,1007.67
2018-05-11T08:34:35.758Z,1007.69
2018-05-11T08:35:35.739Z,1007.70
2018-05-11T08:36:35.739Z,1007.68
2018-05-11T08:37:35.879Z,1007.67
2018-05-11T08:38:35.712Z,1007.68
2018-05-11T08:39:35.707Z,1007.64
2018-05-11T08:40:35.692Z,1007.67
2018-05-11T08:41:35.693Z,1007.67
2018-05-11T08:42:35.669Z,1007.67
2018-05-11T08:43:35.741Z,1007.67
2018-05-11T08:44:35.657Z,1007.64
2018-05-11T08:45:35.654Z,1007.66
2018-05-11T08:46:35.641Z,1007.65
2018-05-11T08:47:35.640Z,1007.63
2018-05-11T08:48:35.639Z,1007.67
2018-05-11T08:49:35.691Z,1007.66
2018-05-11T08:50:35.604Z,1007.63
2018-05-11T08:51:35.609Z,1007.62
2018-05-11T08:52:35.580Z,1007.63
2018-05-11T08:53:35.583Z,1007.62
2018-05-11T08:54:35.571Z,1007.61
2018-05-11T08:55:35.569Z,1007.59
2018-05-11T08:56:35.554Z,1007.57
2018-05-11T08:57:35.564Z,1007.60
2018-05-11T08:58:35.551Z,1007.57
2018-05-11T08:59:35.535Z,1007.60
2018-05-11T09:00:35.696Z,1007.55
2018-05-11T09:01:35.547Z,1007.56
2018-05-11T09:02:35.509Z,1007.58
2018-05-11T09:03:35.510Z,1007.59
2018-05-11T09:04:35.490Z,1007.59
2018-05-11T09:05:35.484Z,1007.58
2018-05-11T09:06:35.843Z,1007.57
2018-05-11T09:07:35.462Z,1007.56
2018-05-11T09:08:35.498Z,1007.57
2018-05-11T09:09:35.461Z,1007.58
2018-05-11T09:10:35.445Z,1007.62
2018-05-11T09:11:35.431Z,1007.59
2018-05-11T09:12:35.444Z,1007.64
2018-05-11T09:13:35.429Z,1007.62
2018-05-11T09:14:35.411Z,1007.63
2018-05-11T09:15:35.407Z,1007.60
2018-05-11T09:16:35.397Z,1007.63
2018-05-11T09:17:35.415Z,1007.63
2018-05-11T09:18:35.379Z,1007.64
2018-05-11T09:19:35.377Z,1007.63
2018-05-11T09:20:35.372Z,1007.61
2018-05-11T09:21:35.356Z,1007.63
2018-05-11T09:22:35.362Z,1007.63
2018-05-11T09:23:35.368Z,1007.64
2018-05-11T09:24:35.338Z,1007.61
2018-05-11T09:25:35.327Z,1007.58
2018-05-11T09:26:35.776Z,1007.56
2018-05-11T09:27:35.316Z,1007.57
2018-05-11T09:28:35.298Z,1007.53
2018-05-11T09:29:35.287Z,1007.52
2018-05-11T09:30:35.281Z,1007.53
2018-05-11T09:31:35.282Z,1007.53
2018-05-11T09:32:35.275Z,1007.50
2018-05-11T09:33:35.266Z,1007.56
2018-05-11T09:34:35.248Z,1007.53
2018-05-11T09:35:35.278Z,1007.50
2018-05-11T09:36:35.271Z,1007.55
2018-05-11T09:37:35.223Z,1007.51
2018-05-11T09:38:35.235Z,1007.51
2018-05-11T09:39:35.244Z,1007.54
2018-05-11T09:40:35.206Z,1007.53
2018-05-11T09:41:35.229Z,1007.53
2018-05-11T09:42:36.162Z,1007.47
2018-05-11T09:43:35.178Z,1007.48
2018-05-11T09:44:35.174Z,1007.49
2018-05-11T09:45:35.208Z,1007.55
2018-05-11T09:46:35.243Z,1007.50
2018-05-11T09:47:35.148Z,1007.50
2018-05-11T09:48:35.298Z,1007.51
2018-05-11T09:49:35.257Z,1007.49
2018-05-11T09:50:35.161Z,1007.52
2018-05-11T09:51:35.118Z,1007.50
2018-05-11T09:52:35.110Z,1007.47
2018-05-11T09:53:35.128Z,1007.52
2018-05-11T09:54:35.096Z,1007.50
2018-05-11T09:55:35.093Z,1007.52
2018-05-11T09:56:35.107Z,1007.49
2018-05-11T09:57:35.069Z,1007.51
2018-05-11T09:58:35.069Z,1007.50
2018-05-11T09:59:35.071Z,1007.48
2018-05-11T10:00:35.059Z,1007.48
2018-05-11T10:01:35.084Z,1007.50
2018-05-11T10:02:35.222Z,1007.48
2018-05-11T10:03:35.025Z,1007.47
2018-05-11T10:04:35.021Z,1007.48
2018-05-11T10:05:35.024Z,1007.50
2018-05-11T10:06:35.015Z,1007.53
2018-05-11T10:07:35.037Z,1007.54
2018-05-11T10:08:34.995Z,1007.56
2018-05-11T10:09:34.986Z,1007.64
2018-05-11T10:10:34.987Z,1007.66
2018-05-11T10:11:34.972Z,1007.60
2018-05-11T10:12:36.700Z,1007.59
2018-05-11T10:13:35.259Z,1007.59
2018-05-11T10:14:34.961Z,1007.60
2018-05-11T10:15:35.346Z,1007.47
2018-05-11T10:16:34.955Z,1007.46
2018-05-11T10:17:34.952Z,1007.59
2018-05-11T10:18:34.930Z,1007.43
2018-05-11T10:19:34.955Z,1007.35
2018-05-11T10:20:34.944Z,1007.38
2018-05-11T10:21:34.931Z,1007.43
2018-05-11T10:22:34.920Z,1007.39
2018-05-11T10:23:34.917Z,1007.40
2018-05-11T10:24:35.225Z,1007.37
2018-05-11T10:25:34.929Z,1007.43
2018-05-11T10:26:34.904Z,1007.80
2018-05-11T10:27:34.905Z,1008.22
2018-05-11T10:28:34.900Z,1008.18
2018-05-11T10:29:34.901Z,1007.90
2018-05-11T10:30:35.213Z,1007.83
2018-05-11T10:31:37.702Z,1007.85
2018-05-11T10:32:35.695Z,1007.83
2018-05-11T10:33:34.877Z,1007.85
2018-05-11T10:34:34.932Z,1007.96
2018-05-11T10:35:34.942Z,1007.54
2018-05-11T10:36:34.885Z,1007.39
2018-05-11T10:37:34.875Z,1007.41
2018-05-11T10:38:34.888Z,1007.35
2018-05-11T10:39:34.888Z,1007.41
2018-05-11T10:40:34.874Z,1007.42
2018-05-11T10:41:34.867Z,1007.38
2018-05-11T10:42:34.869Z,1007.38
2018-05-11T10:43:34.865Z,1007.41
2018-05-11T10:44:34.856Z,1007.37
2018-05-11T10:45:34.856Z,1007.38
2018-05-11T10:46:35.270Z,1007.43
2018-05-11T10:47:34.852Z,1007.41
2018-05-11T10:48:34.891Z,1007.36
2018-05-11T10:49:34.850Z,1007.39
2018-05-11T10:50:34.840Z,1007.41
2018-05-11T10:51:34.843Z,1007.38
2018-05-11T10:52:34.880Z,1007.40
2018-05-11T10:53:34.837Z,1007.37
2018-05-11T10:54:34.863Z,1007.38
2018-05-11T10:55:34.828Z,1007.39
2018-05-11T10:56:34.831Z,1007.41
2018-05-11T10:57:34.832Z,1007.37
2018-05-11T10:58:35.026Z,1007.39
2018-05-11T10:59:34.813Z,1007.40
2018-05-11T11:00:34.954Z,1007.51
2018-05-11T11:01:34.800Z,1007.43
2018-05-11T11:02:34.796Z,1007.41
2018-05-11T11:03:34.794Z,1007.39
2018-05-11T11:04:34.784Z,1007.40
2018-05-11T11:05:34.784Z,1007.43
2018-05-11T11:06:34.809Z,1007.40
2018-05-11T11:07:34.783Z,1007.38
2018-05-11T11:08:34.769Z,1007.34
2018-05-11T11:09:34.753Z,1007.38
2018-05-11T11:10:34.758Z,1007.33
2018-05-11T11:11:34.746Z,1007.35
2018-05-11T11:12:34.830Z,1007.35
2018-05-11T11:13:34.748Z,1007.31
2018-05-11T11:14:34.806Z,1007.31
2018-05-11T11:15:34.735Z,1007.31
2018-05-11T11:16:34.731Z,1007.27
2018-05-11T11:17:34.723Z,1007.28
2018-05-11T11:18:34.721Z,1007.28
2018-05-11T11:19:34.718Z,1007.26
2018-05-11T11:20:34.702Z,1007.31
2018-05-11T11:21:34.700Z,1007.25
2018-05-11T11:22:34.747Z,1007.29
2018-05-11T11:23:34.702Z,1007.31
2018-05-11T11:24:34.688Z,1007.32
2018-05-11T11:25:34.675Z,1007.90
2018-05-11T11:26:34.666Z,1007.93
2018-05-11T11:27:34.740Z,1007.98
2018-05-11T11:28:34.662Z,1007.98
2018-05-11T11:29:34.654Z,1007.34
2018-05-11T11:30:34.654Z,1007.21
2018-05-11T11:31:34.650Z,1007.17
2018-05-11T11:32:34.645Z,1007.22
2018-05-11T11:33:34.639Z,1007.16
2018-05-11T11:34:34.718Z,1007.26
2018-05-11T11:35:34.766Z,1007.90
2018-05-11T11:36:34.627Z,1007.98
2018-05-11T11:37:34.627Z,1007.51
2018-05-11T11:38:34.619Z,1007.21
2018-05-11T11:39:34.606Z,1007.25
2018-05-11T11:40:34.605Z,1007.24
2018-05-11T11:41:34.683Z,1007.70
2018-05-11T11:42:34.605Z,1007.83
2018-05-11T11:43:34.626Z,1007.17
2018-05-11T11:44:34.629Z,1007.14
2018-05-11T11:45:34.604Z,1007.12
2018-05-11T11:46:34.597Z,1007.06
2018-05-11T11:47:34.617Z,1007.06
2018-05-11T11:48:34.582Z,1007.03
2018-05-11T11:49:34.593Z,1007.03
2018-05-11T11:50:34.572Z,1007.00
2018-05-11T11:51:34.576Z,1007.00
2018-05-11T11:52:34.580Z,1006.98
2018-05-11T11:53:34.569Z,1006.97
2018-05-11T11:54:34.575Z,1006.93
2018-05-11T11:55:34.560Z,1006.93
2018-05-11T11:56:34.734Z,1006.87
2018-05-11T11:57:34.587Z,1006.86
2018-05-11T11:58:34.589Z,1006.88
2018-05-11T11:59:34.554Z,1006.87
2018-05-11T12:00:34.554Z,1006.86
2018-05-11T12:01:34.585Z,1006.83
2018-05-11T12:02:37.683Z,1006.86
2018-05-11T12:03:34.628Z,1006.81
2018-05-11T12:04:34.528Z,1006.80
2018-05-11T12:05:34.536Z,1006.83
2018-05-11T12:06:34.530Z,1006.83
2018-05-11T12:07:34.542Z,1006.80
2018-05-11T12:08:34.667Z,1006.77
2018-05-11T12:09:34.512Z,1006.75
2018-05-11T12:10:34.934Z,1006.76
2018-05-11T12:11:34.507Z,1006.72
2018-05-11T12:12:34.496Z,1006.79
2018-05-11T12:13:34.664Z,1006.74
2018-05-11T12:14:34.492Z,1006.77
2018-05-11T12:15:34.483Z,1006.73
2018-05-11T12:16:34.470Z,1006.72
2018-05-11T12:17:34.482Z,1006.69
2018-05-11T12:18:34.471Z,1006.72
2018-05-11T12:19:34.624Z,1006.71
2018-05-11T12:20:34.458Z,1006.74
2018-05-11T12:21:34.447Z,1006.75
2018-05-11T12:22:34.494Z,1006.72
2018-05-11T12:23:34.528Z,1006.63
2018-05-11T12:24:34.428Z,1006.62
2018-05-11T12:25:34.427Z,1006.62
2018-05-11T12:26:34.433Z,1006.67
2018-05-11T12:27:34.451Z,1006.65
2018-05-11T12:28:34.409Z,1006.62
2018-05-11T12:29:34.420Z,1006.61
2018-05-11T12:30:34.407Z,1006.61
2018-05-11T12:31:34.403Z,1006.63
2018-05-11T12:32:34.414Z,1006.62
2018-05-11T12:33:34.404Z,1006.62
2018-05-11T12:34:34.402Z,1006.64
2018-05-11T12:35:34.385Z,1006.63
2018-05-11T12:36:34.370Z,1006.61
2018-05-11T12:37:34.369Z,1006.62
2018-05-11T12:38:34.366Z,1006.64
2018-05-11T12:39:34.382Z,1006.62
2018-05-11T12:40:34.444Z,1006.65
2018-05-11T12:41:34.343Z,1006.68
2018-05-11T12:42:34.339Z,1006.60
2018-05-11T12:43:34.327Z,1006.60
2018-05-11T12:44:34.329Z,1006.65
2018-05-11T12:45:34.386Z,1006.57
2018-05-11T12:46:34.320Z,1006.55
2018-05-11T12:47:34.717Z,1006.50
2018-05-11T12:48:34.294Z,1006.57
2018-05-11T12:49:34.342Z,1006.57
2018-05-11T12:50:34.285Z,1006.54
2018-05-11T12:51:34.333Z,1006.51
2018-05-11T12:52:34.292Z,1006.51
2018-05-11T12:53:34.808Z,1006.47
2018-05-11T12:54:34.277Z,1006.45
2018-05-11T12:55:34.261Z,1006.46
2018-05-11T12:56:34.263Z,1006.47
2018-05-11T12:57:34.297Z,1006.45
2018-05-11T12:58:34.344Z,1006.48
2018-05-11T12:59:34.236Z,1006.47
2018-05-11T13:00:34.236Z,1006.40
2018-05-11T13:01:34.233Z,1006.44
2018-05-11T13:02:34.225Z,1006.48
2018-05-11T13:03:34.525Z,1006.45
2018-05-11T13:04:34.219Z,1006.47
2018-05-11T13:05:34.275Z,1006.46
2018-05-11T13:06:34.201Z,1006.43
2018-05-11T13:07:34.202Z,1006.38
2018-05-11T13:08:34.198Z,1006.35
2018-05-11T13:09:34.332Z,1006.33
2018-05-11T13:10:34.193Z,1006.34
2018-05-11T13:11:34.180Z,1006.34
2018-05-11T13:12:34.259Z,1006.30
2018-05-11T13:13:34.179Z,1006.28
2018-05-11T13:14:35.419Z,1006.27
2018-05-11T13:15:34.168Z,1006.29
2018-05-11T13:16:34.160Z,1006.26
2018-05-11T13:17:34.776Z,1006.31
2018-05-11T13:18:34.154Z,1006.33
2018-05-11T13:19:34.143Z,1006.31
2018-05-11T13:20:34.567Z,1006.31
2018-05-11T13:21:34.133Z,1006.25
2018-05-11T13:22:34.129Z,1006.29
2018-05-11T13:23:34.120Z,1006.28
2018-05-11T13:24:34.205Z,1006.26
2018-05-11T13:25:34.195Z,1006.25
2018-05-11T13:26:34.176Z,1006.21
2018-05-11T13:27:34.089Z,1006.22
2018-05-11T13:28:34.089Z,1006.16
2018-05-11T13:29:34.090Z,1006.14
2018-05-11T13:30:34.245Z,1006.14
2018-05-11T13:31:34.083Z,1006.11
2018-05-11T13:32:34.221Z,1006.07
2018-05-11T13:33:34.058Z,1006.07
2018-05-11T13:34:34.054Z,1006.04
2018-05-11T13:35:34.288Z,1006.10
2018-05-11T13:36:34.042Z,1006.05
2018-05-11T13:37:34.053Z,1006.04
2018-05-11T13:38:34.042Z,1006.05
2018-05-11T13:39:34.024Z,1006.05
2018-05-11T13:40:34.028Z,1006.01
2018-05-11T13:41:34.009Z,1006.00
2018-05-11T13:42:34.013Z,1006.10
2018-05-11T13:43:34.145Z,1006.47
2018-05-11T13:44:33.991Z,1006.10
2018-05-11T13:45:33.991Z,1006.02
2018-05-11T13:46:33.988Z,1005.99
2018-05-11T13:47:33.972Z,1005.96
2018-05-11T13:48:34.164Z,1005.96
2018-05-11T13:49:33.998Z,1005.98
2018-05-11T13:50:33.960Z,1005.99
2018-05-11T13:51:33.956Z,1005.96
2018-05-11T13:52:33.947Z,1005.94
2018-05-11T13:53:33.957Z,1005.93
2018-05-11T13:54:33.967Z,1005.99
2018-05-11T13:55:33.922Z,1005.98
2018-05-11T13:56:34.010Z,1005.95
2018-05-11T13:57:33.922Z,1005.95
2018-05-11T13:58:33.936Z,1005.98
2018-05-11T13:59:34.053Z,1006.01
2018-05-11T14:00:33.905Z,1005.99
2018-05-11T14:01:33.890Z,1006.10
2018-05-11T14:02:33.897Z,1005.90
2018-05-11T14:03:33.983Z,1005.85
2018-05-11T14:04:33.897Z,1005.91
2018-05-11T14:05:33.884Z,1005.85
2018-05-11T14:06:33.871Z,1005.86
2018-05-11T14:07:33.858Z,1005.87
2018-05-11T14:08:33.848Z,1005.84
2018-05-11T14:09:34.600Z,1005.81
2018-05-11T14:10:33.892Z,1005.80
2018-05-11T14:11:33.843Z,1005.76
2018-05-11T14:12:33.981Z,1005.78
2018-05-11T14:13:33.952Z,1005.78
2018-05-11T14:14:33.817Z,1005.78
2018-05-11T14:15:33.811Z,1005.78
2018-05-11T14:16:33.808Z,1005.79
2018-05-11T14:17:33.796Z,1005.78
2018-05-11T14:18:33.805Z,1005.80
2018-05-11T14:19:33.820Z,1005.80
2018-05-11T14:20:33.779Z,1005.78
2018-05-11T14:21:33.832Z,1005.79
2018-05-11T14:22:33.775Z,1005.77
2018-05-11T14:23:33.763Z,1005.75
2018-05-11T14:24:33.761Z,1005.76
2018-05-11T14:25:33.749Z,1005.75
2018-05-11T14:26:33.758Z,1005.76
2018-05-11T14:27:33.775Z,1005.80
2018-05-11T14:28:33.735Z,1005.85
2018-05-11T14:29:33.847Z,1005.78
2018-05-11T14:30:33.749Z,1005.84
2018-05-11T14:31:33.733Z,1005.83
2018-05-11T14:32:33.746Z,1005.89
2018-05-11T14:33:33.844Z,1005.94
2018-05-11T14:34:33.705Z,1005.85
2018-05-11T14:35:33.704Z,1005.77
2018-05-11T14:36:33.698Z,1005.80
2018-05-11T14:37:34.430Z,1005.80
2018-05-11T14:38:34.442Z,1005.76
2018-05-11T14:39:33.989Z,1005.75
2018-05-11T14:40:33.669Z,1005.74
2018-05-11T14:41:33.661Z,1005.69
2018-05-11T14:42:33.664Z,1005.68
2018-05-11T14:43:33.661Z,1005.67
2018-05-11T14:44:33.659Z,1005.64
2018-05-11T14:45:33.641Z,1005.61
2018-05-11T14:46:33.636Z,1005.61
2018-05-11T14:47:33.630Z,1006.34
2018-05-11T14:48:33.616Z,1006.96
2018-05-11T14:49:33.651Z,1006.90
2018-05-11T14:50:33.614Z,1006.19
2018-05-11T14:51:33.598Z,1006.05
2018-05-11T14:52:33.598Z,1006.67
2018-05-11T14:53:33.728Z,1007.13
2018-05-11T14:54:33.592Z,1006.85
2018-05-11T14:55:33.585Z,1006.41
2018-05-11T14:56:33.573Z,1006.23
2018-05-11T14:57:33.574Z,1006.26
2018-05-11T14:58:33.578Z,1006.14
2018-05-11T14:59:33.716Z,1005.88
2018-05-11T15:00:33.567Z,1005.82
2018-05-11T15:01:33.562Z,1005.79
2018-05-11T15:02:33.568Z,1005.52
2018-05-11T15:03:33.551Z,1005.49
2018-05-11T15:04:33.560Z,1005.45
2018-05-11T15:05:33.561Z,1005.50
2018-05-11T15:06:33.558Z,1005.47
2018-05-11T15:07:33.545Z,1005.47
2018-05-11T15:08:33.547Z,1005.49
2018-05-11T15:09:33.568Z,1005.50
2018-05-11T15:10:33.558Z,1005.51
2018-05-11T15:11:33.536Z,1005.47
2018-05-11T15:12:33.549Z,1005.52
2018-05-11T15:13:33.529Z,1005.56
2018-05-11T15:14:33.522Z,1005.55
2018-05-11T15:15:33.650Z,1005.50
2018-05-11T15:16:33.515Z,1005.44
2018-05-11T15:17:33.514Z,1005.45
2018-05-11T15:18:33.513Z,1005.46
2018-05-11T15:19:33.532Z,1005.45
2018-05-11T15:20:33.501Z,1005.46
2018-05-11T15:21:33.879Z,1005.48
2018-05-11T15:22:33.489Z,1005.40
2018-05-11T15:23:33.508Z,1005.42
2018-05-11T15:24:33.497Z,1005.35
2018-05-11T15:25:33.497Z,1005.33
2018-05-11T15:26:33.481Z,1005.32
2018-05-11T15:27:33.485Z,1005.32
2018-05-11T15:28:33.464Z,1005.33
2018-05-11T15:29:33.472Z,1005.33
2018-05-11T15:30:33.463Z,1005.72
2018-05-11T15:31:33.462Z,1005.42
2018-05-11T15:32:33.489Z,1005.32
2018-05-11T15:33:33.453Z,1005.27
2018-05-11T15:34:33.442Z,1005.32
2018-05-11T15:35:33.453Z,1005.31
2018-05-11T15:36:33.444Z,1005.30
2018-05-11T15:37:33.885Z,1005.30
2018-05-11T15:38:33.436Z,1005.31
2018-05-11T15:39:33.426Z,1005.30
2018-05-11T15:40:33.494Z,1005.24
2018-05-11T15:41:33.420Z,1005.40
2018-05-11T15:42:33.408Z,1005.31
2018-05-11T15:43:33.433Z,1005.23
2018-05-11T15:44:33.408Z,1005.26
2018-05-11T15:45:33.404Z,1005.30
2018-05-11T15:46:33.394Z,1005.22
2018-05-11T15:47:33.395Z,1005.38
2018-05-11T15:48:33.511Z,1005.24
2018-05-11T15:49:33.390Z,1005.13
2018-05-11T15:50:33.379Z,1005.12
2018-05-11T15:51:33.378Z,1005.09
2018-05-11T15:52:33.372Z,1005.14
2018-05-11T15:53:33.366Z,1005.13
2018-05-11T15:54:33.357Z,1005.05
2018-05-11T15:55:33.397Z,1005.03
2018-05-11T15:56:33.355Z,1005.06
2018-05-11T15:57:33.357Z,1005.01
2018-05-11T15:58:33.365Z,1005.00
2018-05-11T15:59:33.387Z,1005.04
2018-05-11T16:00:33.328Z,1005.07
2018-05-11T16:01:33.483Z,1005.02
2018-05-11T16:02:33.328Z,1005.04
2018-05-11T16:03:33.329Z,1005.03
2018-05-11T16:04:33.310Z,1005.00
2018-05-11T16:05:33.341Z,1005.01
2018-05-11T16:06:33.419Z,1005.01
2018-05-11T16:07:33.298Z,1005.04
2018-05-11T16:08:33.299Z,1005.03
2018-05-11T16:09:33.292Z,1005.01
2018-05-11T16:10:33.881Z,1005.03
2018-05-11T16:11:33.270Z,1005.03
2018-05-11T16:12:33.322Z,1005.05
2018-05-11T16:13:33.271Z,1005.05