createdAt,value
2023-05-08T05:03:06.407Z,500.00
2023-05-08T05:04:06.417Z,500.00
2023-05-08T05:05:07.421Z,500.00
2023-05-08T05:06:06.425Z,500.00
2023-05-08T05:07:07.467Z,500.00
2023-05-08T05:08:06.522Z,500.00
2023-05-08T05:09:07.531Z,400.00
2023-05-08T05:10:07.536Z,400.00
2023-05-08T05:11:06.559Z,400.00
2023-05-08T05:12:07.634Z,400.00
2023-05-08T05:13:06.747Z,400.00
2023-05-08T05:14:07.718Z,400.00
2023-05-08T05:15:07.769Z,400.00
2023-05-08T05:16:07.839Z,400.00
2023-05-08T05:17:06.839Z,400.00
2023-05-08T05:18:06.971Z,400.00
2023-05-08T05:19:06.924Z,400.00
2023-05-08T05:20:06.960Z,400.00
2023-05-08T05:21:07.978Z,400.00
2023-05-08T05:22:07.995Z,400.00
2023-05-08T05:23:08.040Z,400.00
2023-05-08T05:24:08.067Z,400.00
2023-05-08T05:25:08.081Z,400.00
2023-05-08T05:26:07.114Z,400.00
2023-05-08T05:27:08.137Z,400.00
2023-05-08T05:28:07.138Z,400.00
2023-05-08T05:29:08.167Z,400.00
2023-05-08T05:30:07.195Z,400.00
2023-05-08T05:31:07.245Z,400.00
2023-05-08T05:32:07.253Z,400.00
2023-05-08T05:33:07.318Z,400.00
2023-05-08T05:34:08.284Z,400.00
2023-05-08T05:35:07.415Z,400.00
2023-05-08T05:36:08.345Z,400.00
2023-05-08T05:37:08.361Z,400.00
2023-05-08T05:38:08.457Z,400.00
2023-05-08T05:39:08.427Z,430.00
2023-05-08T05:40:08.448Z,477.00
2023-05-08T05:41:07.464Z,503.00
2023-05-08T05:42:08.500Z,502.00
2023-05-08T05:43:08.536Z,501.00
2023-05-08T05:44:08.560Z,500.00
2023-05-08T05:45:08.645Z,499.00
2023-05-08T05:46:08.682Z,500.00
2023-05-08T05:47:07.720Z,502.00
2023-05-08T05:48:08.734Z,500.00
2023-05-08T05:49:07.745Z,500.00
2023-05-08T05:50:08.775Z,502.00
2023-05-08T05:51:08.941Z,503.00
2023-05-08T05:52:07.850Z,500.00
2023-05-08T05:53:08.886Z,504.00
2023-05-08T05:54:07.972Z,498.00
2023-05-08T05:55:07.970Z,504.00
2023-05-08T05:56:08.075Z,507.00
2023-05-08T05:57:08.029Z,500.00
2023-05-08T05:58:09.125Z,501.00
2023-05-08T05:59:09.134Z,498.00
2023-05-08T06:00:09.172Z,501.00
2023-05-08T06:01:08.249Z,500.00
2023-05-08T06:02:08.245Z,500.00
2023-05-08T06:03:08.407Z,500.00
2023-05-08T06:04:08.424Z,502.00
2023-05-08T06:05:09.368Z,504.00
2023-05-08T06:06:08.388Z,508.00
2023-05-08T06:07:09.396Z,500.00
2023-05-08T06:08:09.458Z,502.00
2023-05-08T06:09:08.419Z,500.00
2023-05-08T06:10:08.509Z,529.00
2023-05-08T06:11:08.456Z,546.00
2023-05-08T06:12:08.435Z,524.00
2023-05-08T06:13:08.445Z,515.00
2023-05-08T06:14:08.458Z,519.00
2023-05-08T06:15:08.454Z,513.00
2023-05-08T06:16:08.402Z,518.00
2023-05-08T06:17:09.528Z,508.00
2023-05-08T06:18:08.522Z,513.00
2023-05-08T06:19:08.515Z,509.00
2023-05-08T06:20:08.558Z,505.00
2023-05-08T06:21:08.625Z,502.00
2023-05-08T06:22:08.582Z,502.00
2023-05-08T06:23:08.704Z,507.00
2023-05-08T06:24:09.677Z,507.00
2023-05-08T06:25:09.912Z,503.00
2023-05-08T06:26:08.781Z,505.00
2023-05-08T06:27:08.809Z,507.00
2023-05-08T06:28:09.864Z,500.00
2023-05-08T06:29:08.913Z,507.00
2023-05-08T06:30:09.945Z,507.00
2023-05-08T06:31:09.990Z,511.00
2023-05-08T06:32:09.997Z,505.00
2023-05-08T06:33:10.034Z,512.00
2023-05-08T06:34:10.026Z,517.00
2023-05-08T06:35:09.167Z,512.00
2023-05-08T06:36:09.182Z,510.00
2023-05-08T06:37:09.218Z,508.00
2023-05-08T06:38:10.285Z,506.00
2023-05-08T06:39:09.360Z,499.00
2023-05-08T06:40:12.291Z,509.00
2023-05-08T06:41:10.345Z,511.00
2023-05-08T06:42:10.385Z,511.00
2023-05-08T06:43:10.353Z,513.00
2023-05-08T06:44:10.380Z,509.00
2023-05-08T06:45:10.648Z,515.00
2023-05-08T06:46:10.349Z,517.00
2023-05-08T06:47:10.306Z,512.00
2023-05-08T06:48:09.331Z,513.00
2023-05-08T06:49:09.322Z,511.00
2023-05-08T06:50:10.297Z,509.00
2023-05-08T06:51:09.385Z,511.00
2023-05-08T06:52:09.306Z,510.00
2023-05-08T06:53:10.285Z,512.00
2023-05-08T06:54:09.271Z,528.00
2023-05-08T06:55:10.436Z,856.00
2023-05-08T06:56:09.279Z,969.00
2023-05-08T06:57:09.289Z,810.00
2023-05-08T06:58:10.417Z,648.00
2023-05-08T06:59:09.483Z,600.00
2023-05-08T07:00:09.196Z,581.00
2023-05-08T07:01:09.265Z,576.00
2023-05-08T07:02:10.254Z,573.00
2023-05-08T07:03:09.369Z,564.00
2023-05-08T07:04:10.274Z,560.00
2023-05-08T07:05:09.300Z,550.00
2023-05-08T07:06:09.397Z,548.00
2023-05-08T07:07:09.387Z,536.00
2023-05-08T07:08:09.435Z,536.00
2023-05-08T07:09:10.525Z,539.00
2023-05-08T07:10:09.547Z,545.00
2023-05-08T07:11:10.720Z,537.00
2023-05-08T07:12:09.643Z,539.00
2023-05-08T07:13:09.799Z,539.00
2023-05-08T07:14:10.697Z,537.00
2023-05-08T07:15:24.666Z,539.00
2023-05-08T07:16:10.781Z,539.00
2023-05-08T07:17:09.774Z,539.00
2023-05-08T07:18:09.764Z,541.00
2023-05-08T07:19:10.770Z,540.00
2023-05-08T07:20:10.713Z,540.00
2023-05-08T07:21:10.716Z,534.00
2023-05-08T07:22:09.872Z,536.00
2023-05-08T07:23:09.686Z,534.00
2023-05-08T07:24:09.687Z,534.00
2023-05-08T07:25:10.872Z,527.00
2023-05-08T07:26:09.685Z,533.00
2023-05-08T07:27:10.794Z,531.00
2023-05-08T07:28:09.793Z,535.00
2023-05-08T07:29:10.678Z,535.00
2023-05-08T07:30:09.905Z,529.00
2023-05-08T07:31:09.724Z,533.00
2023-05-08T07:32:10.637Z,531.00
2023-05-08T07:33:10.791Z,526.00
2023-05-08T07:34:09.648Z,525.00
2023-05-08T07:35:10.746Z,538.00
2023-05-08T07:36:09.596Z,534.00
2023-05-08T07:37:10.663Z,541.00
2023-05-08T07:38:09.581Z,542.00
2023-05-08T07:39:09.594Z,544.00
2023-05-08T07:40:10.574Z,542.00
2023-05-08T07:41:09.645Z,543.00
2023-05-08T07:42:09.553Z,545.00
2023-05-08T07:43:10.678Z,551.00
2023-05-08T07:44:10.556Z,562.00
2023-05-08T07:45:09.522Z,558.00
2023-05-08T07:46:10.539Z,573.00
2023-05-08T07:47:09.611Z,579.00
2023-05-08T07:48:10.805Z,580.00
2023-05-08T07:49:09.516Z,585.00
2023-05-08T07:50:09.801Z,581.00
2023-05-08T07:51:09.525Z,589.00
2023-05-08T07:52:10.504Z,585.00
2023-05-08T07:53:09.485Z,581.00
2023-05-08T07:54:09.473Z,584.00
2023-05-08T07:55:10.665Z,577.00
2023-05-08T07:56:09.447Z,574.00
2023-05-08T07:57:09.565Z,576.00
2023-05-08T07:58:10.535Z,574.00
2023-05-08T07:59:09.574Z,571.00
2023-05-08T08:00:09.588Z,570.00
2023-05-08T08:01:10.608Z,572.00
2023-05-08T08:02:10.673Z,571.00
2023-05-08T08:03:10.770Z,570.00
2023-05-08T08:04:09.798Z,565.00
2023-05-08T08:05:10.889Z,563.00
2023-05-08T08:06:10.888Z,564.00
2023-05-08T08:07:09.840Z,561.00
2023-05-08T08:08:09.929Z,564.00
2023-05-08T08:09:10.974Z,557.00
2023-05-08T08:10:10.048Z,561.00
2023-05-08T08:11:10.050Z,555.00
2023-05-08T08:12:10.063Z,555.00
2023-05-08T08:13:11.208Z,557.00
2023-05-08T08:14:10.197Z,555.00
2023-05-08T08:15:11.596Z,553.00
2023-05-08T08:16:10.349Z,554.00
2023-05-08T08:17:10.334Z,555.00
2023-05-08T08:18:11.463Z,551.00
2023-05-08T08:19:10.504Z,553.00
2023-05-08T08:20:10.501Z,549.00
2023-05-08T08:21:10.531Z,550.00
2023-05-08T08:22:10.589Z,550.00
2023-05-08T08:23:11.657Z,555.00
2023-05-08T08:24:11.730Z,551.00
2023-05-08T08:25:10.904Z,546.00
2023-05-08T08:26:11.850Z,545.00
2023-05-08T08:27:10.878Z,547.00
2023-05-08T08:28:10.868Z,547.00
2023-05-08T08:29:11.997Z,543.00
2023-05-08T08:30:16.799Z,542.00
2023-05-08T08:31:12.117Z,543.00
2023-05-08T08:32:11.033Z,543.00
2023-05-08T08:33:11.077Z,544.00
2023-05-08T08:34:11.059Z,543.00
2023-05-08T08:35:11.114Z,542.00
2023-05-08T08:36:11.941Z,540.00
2023-05-08T08:37:13.943Z,541.00
2023-05-08T08:38:11.004Z,547.00
2023-05-08T08:39:12.485Z,543.00
2023-05-08T08:40:10.993Z,543.00
2023-05-08T08:41:11.273Z,541.00
2023-05-08T08:42:11.116Z,537.00
2023-05-08T08:43:11.146Z,537.00
2023-05-08T08:44:12.226Z,537.00
2023-05-08T08:45:12.488Z,539.00
2023-05-08T08:46:11.310Z,530.00
2023-05-08T08:47:12.482Z,532.00
2023-05-08T08:48:11.418Z,528.00
2023-05-08T08:49:11.501Z,531.00
2023-05-08T08:50:14.368Z,525.00
2023-05-08T08:51:11.662Z,530.00
2023-05-08T08:52:12.458Z,524.00
2023-05-08T08:53:12.464Z,527.00
2023-05-08T08:54:11.442Z,518.00
2023-05-08T08:55:12.602Z,519.00
2023-05-08T08:56:11.418Z,521.00
2023-05-08T08:57:12.432Z,516.00
2023-05-08T08:58:11.403Z,513.00
2023-05-08T08:59:12.400Z,511.00
2023-05-08T09:00:12.414Z,514.00
2023-05-08T09:01:12.787Z,510.00
2023-05-08T09:02:11.453Z,508.00
2023-05-08T09:03:12.538Z,500.00
2023-05-08T09:04:11.526Z,501.00
2023-05-08T09:05:12.712Z,506.00
2023-05-08T09:06:12.350Z,503.00
2023-05-08T09:07:11.342Z,502.00
2023-05-08T09:08:12.334Z,501.00
2023-05-08T09:09:12.337Z,500.00
2023-05-08T09:10:12.073Z,505.00
2023-05-08T09:11:12.315Z,501.00
2023-05-08T09:12:11.314Z,502.00
2023-05-08T09:13:11.307Z,505.00
2023-05-08T09:14:12.297Z,505.00
2023-05-08T09:15:12.719Z,509.00
2023-05-08T09:16:11.317Z,506.00
2023-05-08T09:17:12.288Z,508.00
2023-05-08T09:18:11.340Z,506.00
2023-05-08T09:19:11.421Z,507.00
2023-05-08T09:20:12.501Z,503.00
2023-05-08T09:21:12.385Z,507.00
2023-05-08T09:22:12.433Z,503.00
2023-05-08T09:23:11.466Z,507.00
2023-05-08T09:24:11.500Z,508.00
2023-05-08T09:25:11.730Z,506.00
2023-05-08T09:26:12.590Z,504.00
2023-05-08T09:27:11.585Z,500.00
2023-05-08T09:28:12.626Z,505.00
2023-05-08T09:29:11.698Z,506.00
2023-05-08T09:30:12.739Z,503.00
2023-05-08T09:31:12.790Z,505.00
2023-05-08T09:32:12.882Z,505.00
2023-05-08T09:33:12.868Z,501.00
2023-05-08T09:34:11.873Z,504.00
2023-05-08T09:35:13.612Z,500.00
2023-05-08T09:36:12.982Z,506.00
2023-05-08T09:37:13.026Z,500.00
2023-05-08T09:38:12.038Z,503.00
2023-05-08T09:39:13.086Z,504.00
2023-05-08T09:40:12.141Z,505.00
2023-05-08T09:41:12.161Z,505.00
2023-05-08T09:42:13.213Z,503.00
2023-05-08T09:43:13.239Z,501.00
2023-05-08T09:44:13.255Z,504.00
2023-05-08T09:45:13.470Z,504.00
2023-05-08T09:46:13.384Z,504.00
2023-05-08T09:47:13.386Z,504.00
2023-05-08T09:48:13.413Z,501.00
2023-05-08T09:49:14.653Z,503.00
2023-05-08T09:50:13.672Z,504.00
2023-05-08T09:51:12.662Z,503.00
2023-05-08T09:52:13.860Z,500.00
2023-05-08T09:53:13.600Z,506.00
2023-05-08T09:54:13.684Z,502.00
2023-05-08T09:55:12.671Z,502.00
2023-05-08T09:56:12.738Z,505.00
2023-05-08T09:57:13.761Z,505.00
2023-05-08T09:58:13.789Z,505.00
2023-05-08T09:59:13.797Z,503.00
2023-05-08T10:00:14.346Z,506.00
2023-05-08T10:01:13.941Z,507.00
2023-05-08T10:02:13.916Z,503.00
2023-05-08T10:03:14.113Z,504.00
2023-05-08T10:04:14.174Z,505.00
2023-05-08T10:05:13.100Z,500.00
2023-05-08T10:06:14.046Z,501.00
2023-05-08T10:07:14.268Z,507.00
2023-05-08T10:08:14.132Z,508.00
2023-05-08T10:09:13.182Z,506.00
2023-05-08T10:10:13.516Z,506.00
2023-05-08T10:11:14.249Z,506.00
2023-05-08T10:12:13.266Z,507.00
2023-05-08T10:13:14.378Z,501.00
2023-05-08T10:14:14.346Z,500.00
2023-05-08T10:15:14.374Z,501.00
2023-05-08T10:16:13.393Z,502.00
2023-05-08T10:17:14.565Z,505.00
2023-05-08T10:18:14.482Z,503.00
2023-05-08T10:19:14.494Z,501.00
2023-05-08T10:20:13.857Z,500.00
2023-05-08T10:21:14.589Z,502.00
2023-05-08T10:22:14.613Z,502.00
2023-05-08T10:23:14.779Z,505.00
2023-05-08T10:24:14.684Z,505.00
2023-05-08T10:25:13.923Z,506.00
2023-05-08T10:26:14.752Z,501.00
2023-05-08T10:27:14.765Z,504.00
2023-05-08T10:28:14.808Z,501.00
2023-05-08T10:29:14.836Z,503.00
2023-05-08T10:30:15.143Z,503.00
2023-05-08T10:31:14.914Z,504.00
2023-05-08T10:32:13.934Z,501.00
2023-05-08T10:33:14.961Z,502.00
2023-05-08T10:34:13.978Z,500.00
2023-05-08T10:35:15.010Z,501.00
2023-05-08T10:36:15.125Z,501.00
2023-05-08T10:37:15.093Z,502.00
2023-05-08T10:38:15.117Z,505.00
2023-05-08T10:39:14.432Z,502.00
2023-05-08T10:40:14.483Z,506.00
2023-05-08T10:41:14.218Z,506.00
2023-05-08T10:42:14.322Z,501.00
2023-05-08T10:43:14.269Z,504.00
2023-05-08T10:44:14.345Z,503.00
2023-05-08T10:45:14.378Z,505.00
2023-05-08T10:46:15.497Z,502.00
2023-05-08T10:47:15.561Z,508.00
2023-05-08T10:48:14.488Z,512.00
2023-05-08T10:49:15.637Z,511.00
2023-05-08T10:50:14.916Z,517.00
2023-05-08T10:51:14.580Z,514.00
2023-05-08T10:52:15.678Z,510.00
2023-05-08T10:53:15.674Z,508.00
2023-05-08T10:54:15.669Z,502.00
2023-05-08T10:55:15.732Z,504.00
2023-05-08T10:56:14.705Z,503.00
2023-05-08T10:57:15.853Z,506.00
2023-05-08T10:58:14.800Z,506.00
2023-05-08T10:59:15.846Z,503.00
2023-05-08T11:00:15.094Z,506.00
2023-05-08T11:01:14.948Z,509.00
2023-05-08T11:02:16.035Z,504.00
2023-05-08T11:03:29.810Z,506.00
2023-05-08T11:04:16.016Z,506.00
2023-05-08T11:05:14.917Z,507.00
2023-05-08T11:06:14.855Z,509.00
2023-05-08T11:07:15.929Z,506.00
2023-05-08T11:08:15.838Z,507.00
2023-05-08T11:09:15.833Z,512.00
2023-05-08T11:10:14.946Z,512.00
2023-05-08T11:11:15.877Z,504.00
2023-05-08T11:12:14.891Z,505.00
2023-05-08T11:13:15.891Z,504.00
2023-05-08T11:14:14.798Z,503.00
2023-05-08T11:15:15.836Z,504.00
2023-05-08T11:16:15.804Z,504.00
2023-05-08T11:17:14.804Z,500.00
2023-05-08T11:18:15.786Z,513.00
2023-05-08T11:19:14.789Z,513.00
2023-05-08T11:20:15.040Z,508.00
2023-05-08T11:21:14.814Z,506.00
2023-05-08T11:22:14.759Z,503.00
2023-05-08T11:23:15.743Z,504.00
2023-05-08T11:24:15.798Z,513.00
2023-05-08T11:25:14.717Z,512.00
2023-05-08T11:26:14.780Z,508.00
2023-05-08T11:27:14.802Z,513.00
2023-05-08T11:28:14.695Z,507.00
2023-05-08T11:29:14.824Z,508.00
2023-05-08T11:30:15.752Z,503.00
2023-05-08T11:31:14.738Z,506.00
2023-05-08T11:32:15.755Z,510.00
2023-05-08T11:33:14.733Z,504.00
2023-05-08T11:34:14.697Z,504.00
2023-05-08T11:35:15.691Z,504.00
2023-05-08T11:36:14.632Z,503.00
2023-05-08T11:37:15.630Z,505.00
2023-05-08T11:38:14.672Z,502.00
2023-05-08T11:39:14.634Z,501.00
2023-05-08T11:40:15.710Z,503.00
2023-05-08T11:41:15.666Z,504.00
2023-05-08T11:42:14.628Z,501.00
2023-05-08T11:43:15.681Z,503.00
2023-05-08T11:44:15.642Z,504.00
2023-05-08T11:45:15.631Z,506.00
2023-05-08T11:46:14.621Z,504.00
2023-05-08T11:47:14.655Z,506.00
2023-05-08T11:48:15.900Z,505.00
2023-05-08T11:49:14.602Z,501.00
2023-05-08T11:50:15.742Z,508.00
2023-05-08T11:51:14.604Z,506.00
2023-05-08T11:52:15.536Z,500.00
2023-05-08T11:53:14.633Z,500.00
2023-05-08T11:54:14.592Z,503.00
2023-05-08T11:55:14.610Z,500.00
2023-05-08T11:56:15.558Z,507.00
2023-05-08T11:57:14.623Z,505.00
2023-05-08T11:58:14.608Z,500.00
2023-05-08T11:59:15.695Z,501.00
2023-05-08T12:00:14.928Z,502.00
2023-05-08T12:01:14.791Z,499.00
2023-05-08T12:02:14.705Z,500.00
2023-05-08T12:03:15.925Z,500.00
2023-05-08T12:04:14.982Z,502.00
2023-05-08T12:05:14.880Z,504.00
2023-05-08T12:06:14.833Z,506.00
2023-05-08T12:07:14.946Z,502.00
2023-05-08T12:08:15.873Z,503.00
2023-05-08T12:09:14.936Z,501.00
2023-05-08T12:10:16.823Z,502.00
2023-05-08T12:11:15.060Z,502.00
2023-05-08T12:12:16.041Z,500.00
2023-05-08T12:13:16.217Z,501.00
2023-05-08T12:14:15.101Z,500.00
2023-05-08T12:15:15.311Z,503.00
2023-05-08T12:16:16.157Z,502.00
2023-05-08T12:17:15.264Z,500.00
2023-05-08T12:18:16.275Z,504.00
2023-05-08T12:19:15.274Z,507.00
2023-05-08T12:20:15.893Z,514.00
2023-05-08T12:21:16.350Z,500.00
2023-05-08T12:22:16.387Z,500.00
2023-05-08T12:23:16.429Z,505.00
2023-05-08T12:24:15.437Z,500.00
2023-05-08T12:25:15.732Z,505.00
2023-05-08T12:26:15.511Z,500.00
2023-05-08T12:27:15.475Z,500.00
2023-05-08T12:28:16.472Z,501.00
2023-05-08T12:29:15.495Z,500.00
2023-05-08T12:30:17.138Z,500.00
2023-05-08T12:31:15.644Z,500.00
2023-05-08T12:32:15.633Z,505.00
2023-05-08T12:33:16.705Z,518.00
2023-05-08T12:34:15.683Z,507.00
2023-05-08T12:35:15.783Z,519.00
2023-05-08T12:36:15.761Z,515.00
2023-05-08T12:37:15.843Z,528.00
2023-05-08T12:38:15.924Z,532.00
2023-05-08T12:39:15.787Z,526.00
2023-05-08T12:40:16.789Z,528.00
2023-05-08T12:41:15.792Z,533.00
2023-05-08T12:42:16.810Z,546.00
2023-05-08T12:43:16.831Z,549.00
2023-05-08T12:44:16.852Z,551.00
2023-05-08T12:45:15.896Z,556.00
2023-05-08T12:46:15.884Z,559.00
2023-05-08T12:47:15.930Z,572.00
2023-05-08T12:48:16.809Z,572.00
2023-05-08T12:49:15.821Z,579.00
2023-05-08T12:50:16.883Z,590.00
2023-05-08T12:51:16.938Z,597.00
2023-05-08T12:52:16.951Z,597.00
2023-05-08T12:53:17.028Z,601.00
2023-05-08T12:54:16.064Z,605.00
2023-05-08T12:55:16.119Z,608.00
2023-05-08T12:56:17.138Z,614.00
2023-05-08T12:57:17.157Z,619.00
2023-05-08T12:58:17.207Z,623.00
2023-05-08T12:59:17.157Z,630.00
2023-05-08T13:00:16.425Z,631.00
2023-05-08T13:01:16.152Z,638.00
2023-05-08T13:02:16.508Z,649.00
2023-05-08T13:03:16.480Z,644.00
2023-05-08T13:04:17.410Z,651.00
2023-05-08T13:05:16.385Z,660.00
2023-05-08T13:06:17.435Z,662.00
2023-05-08T13:07:17.487Z,666.00
2023-05-08T13:08:17.545Z,679.00
2023-05-08T13:09:16.618Z,695.00
2023-05-08T13:10:17.671Z,696.00
2023-05-08T13:11:16.737Z,713.00
2023-05-08T13:12:17.786Z,722.00
2023-05-08T13:13:16.902Z,735.00
2023-05-08T13:14:17.913Z,730.00
2023-05-08T13:15:17.980Z,732.00
2023-05-08T13:16:16.971Z,725.00
2023-05-08T13:17:17.998Z,726.00
2023-05-08T13:18:17.120Z,711.00
2023-05-08T13:19:17.212Z,734.00
2023-05-08T13:20:18.153Z,733.00
2023-05-08T13:21:17.217Z,706.00
2023-05-08T13:22:17.249Z,677.00
2023-05-08T13:23:18.273Z,661.00
2023-05-08T13:24:18.293Z,679.00
2023-05-08T13:25:18.310Z,703.00
2023-05-08T13:26:18.326Z,653.00
2023-05-08T13:27:17.328Z,664.00
2023-05-08T13:28:17.358Z,653.00
2023-05-08T13:29:18.345Z,645.00
2023-05-08T13:30:18.353Z,661.00
2023-05-08T13:31:17.416Z,672.00
2023-05-08T13:32:17.510Z,657.00
2023-05-08T13:33:18.425Z,655.00
2023-05-08T13:34:18.450Z,646.00
2023-05-08T13:35:17.851Z,641.00
2023-05-08T13:36:17.446Z,634.00
2023-05-08T13:37:18.448Z,646.00
2023-05-08T13:38:18.469Z,666.00
2023-05-08T13:39:18.485Z,641.00
2023-05-08T13:40:17.506Z,647.00
2023-05-08T13:41:18.525Z,638.00
2023-05-08T13:42:18.535Z,644.00
2023-05-08T13:43:18.522Z,655.00
2023-05-08T13:44:18.527Z,661.00
2023-05-08T13:45:18.528Z,633.00
2023-05-08T13:46:18.619Z,650.00
2023-05-08T13:47:18.513Z,651.00
2023-05-08T13:48:17.526Z,645.00
2023-05-08T13:49:17.514Z,657.00
2023-05-08T13:50:18.528Z,659.00
2023-05-08T13:51:18.641Z,650.00
2023-05-08T13:52:17.511Z,651.00
2023-05-08T13:53:17.532Z,608.00
2023-05-08T13:54:17.537Z,617.00
2023-05-08T13:55:17.714Z,630.00
2023-05-08T13:56:18.575Z,616.00
2023-05-08T13:57:17.599Z,612.00
2023-05-08T13:58:18.632Z,582.00
2023-05-08T13:59:17.639Z,594.00
2023-05-08T14:00:17.665Z,600.00
2023-05-08T14:01:26.364Z,580.00
2023-05-08T14:02:18.849Z,581.00
2023-05-08T14:03:18.777Z,581.00
2023-05-08T14:04:18.683Z,589.00
2023-05-08T14:05:17.698Z,563.00
2023-05-08T14:06:18.659Z,551.00
2023-05-08T14:07:18.801Z,544.00
2023-05-08T14:08:18.693Z,527.00
2023-05-08T14:09:18.649Z,527.00
2023-05-08T14:10:17.634Z,558.00
2023-05-08T14:11:18.630Z,515.00
2023-05-08T14:12:17.627Z,472.00
2023-05-08T14:13:17.653Z,505.00
2023-05-08T14:14:17.630Z,498.00
2023-05-08T14:15:18.633Z,571.00
2023-05-08T14:16:17.724Z,473.00
2023-05-08T14:17:18.710Z,423.00
2023-05-08T14:18:17.735Z,416.00
2023-05-08T14:19:18.774Z,463.00
2023-05-08T14:20:18.821Z,500.00
2023-05-08T14:21:19.018Z,495.00
2023-05-08T14:22:18.105Z,504.00
2023-05-08T14:23:19.169Z,515.00
2023-05-08T14:24:18.986Z,500.00
2023-05-08T14:25:18.195Z,500.00
2023-05-08T14:26:19.054Z,602.00
2023-05-08T14:27:18.133Z,577.00
2023-05-08T14:28:19.127Z,545.00
2023-05-08T14:29:18.141Z,525.00
2023-05-08T14:30:19.150Z,517.00
2023-05-08T14:31:18.171Z,540.00
2023-05-08T14:32:19.151Z,489.00
2023-05-08T14:33:19.594Z,500.00
2023-05-08T14:34:18.173Z,549.00
2023-05-08T14:35:19.178Z,528.00
2023-05-08T14:36:19.168Z,526.00
2023-05-08T14:37:18.160Z,539.00
2023-05-08T14:38:18.176Z,512.00
2023-05-08T14:39:18.374Z,531.00
2023-05-08T14:40:18.276Z,534.00
2023-05-08T14:41:19.347Z,555.00
2023-05-08T14:42:23.321Z,534.00
2023-05-08T14:43:19.351Z,502.00
2023-05-08T14:44:18.346Z,520.00
2023-05-08T14:45:19.360Z,522.00
2023-05-08T14:46:18.401Z,463.00
2023-05-08T14:47:19.338Z,516.00
2023-05-08T14:48:18.307Z,567.00
2023-05-08T14:49:25.345Z,587.00
2023-05-08T14:50:19.310Z,588.00
2023-05-08T14:51:18.286Z,587.00
2023-05-08T14:52:19.272Z,589.00
2023-05-08T14:53:18.354Z,615.00
2023-05-08T14:54:19.394Z,690.00
2023-05-08T14:55:19.004Z,647.00
2023-05-08T14:56:18.314Z,628.00
2023-05-08T14:57:19.249Z,588.00
2023-05-08T14:58:18.242Z,569.00
2023-05-08T14:59:19.250Z,588.00
2023-05-08T15:00:18.287Z,548.00
2023-05-08T15:01:18.299Z,552.00
2023-05-08T15:02:19.247Z,531.00
2023-05-08T15:03:19.314Z,558.00
2023-05-08T15:04:18.294Z,529.00
2023-05-08T15:05:20.302Z,540.00
2023-05-08T15:06:18.183Z,547.00
2023-05-08T15:07:18.192Z,548.00
2023-05-08T15:08:18.192Z,506.00
2023-05-08T15:09:18.199Z,515.00
2023-05-08T15:10:18.187Z,530.00
2023-05-08T15:11:20.030Z,573.00
2023-05-08T15:12:18.200Z,574.00
2023-05-08T15:13:19.329Z,597.00
2023-05-08T15:14:18.302Z,601.00
2023-05-08T15:15:19.349Z,613.00
2023-05-08T15:16:18.419Z,764.00
2023-05-08T15:17:19.384Z,1018.00
2023-05-08T15:18:19.433Z,1138.00
2023-05-08T15:19:19.488Z,1244.00
2023-05-08T15:20:19.560Z,1275.00
2023-05-08T15:21:19.603Z,1301.00
2023-05-08T15:22:19.623Z,1291.00
2023-05-08T15:23:19.629Z,1299.00
2023-05-08T15:24:18.800Z,1328.00
2023-05-08T15:25:18.645Z,1343.00
2023-05-08T15:26:19.648Z,1368.00
2023-05-08T15:27:19.785Z,1381.00
2023-05-08T15:28:18.677Z,1381.00
2023-05-08T15:29:18.756Z,1398.00
