createdAt,value
2022-09-04T00:01:06.946Z,12.07
2022-09-04T00:03:18.784Z,9.82
2022-09-04T00:05:29.100Z,9.75
2022-09-04T00:07:52.090Z,10.07
2022-09-04T00:10:29.906Z,9.93
2022-09-04T00:12:40.214Z,9.77
2022-09-04T00:14:55.233Z,12.80
2022-09-04T00:17:07.498Z,11.35
2022-09-04T00:19:31.016Z,14.45
2022-09-04T00:21:41.283Z,13.55
2022-09-04T00:23:50.845Z,10.75
2022-09-04T00:26:08.523Z,11.65
2022-09-04T00:28:18.954Z,12.07
2022-09-04T00:30:22.108Z,12.48
2022-09-04T00:32:37.859Z,10.43
2022-09-04T00:35:00.774Z,11.65
2022-09-04T00:37:05.938Z,12.00
2022-09-04T00:39:18.647Z,12.70
2022-09-04T00:41:33.296Z,12.70
2022-09-04T00:43:50.000Z,14.18
2022-09-04T00:46:09.722Z,13.48
2022-09-04T00:48:21.670Z,15.52
2022-09-04T00:50:43.506Z,11.18
2022-09-04T00:53:16.048Z,13.23
2022-09-04T00:55:42.392Z,13.90
2022-09-04T00:57:51.888Z,14.65
2022-09-04T01:00:08.622Z,12.82
2022-09-04T01:02:23.423Z,15.45
2022-09-04T01:04:43.956Z,13.95
2022-09-04T01:07:15.244Z,11.70
2022-09-04T01:09:26.776Z,11.57
2022-09-04T01:11:43.329Z,18.05
2022-09-04T01:13:50.975Z,13.88
2022-09-04T01:15:59.523Z,14.07
2022-09-04T01:18:10.329Z,12.32
2022-09-04T01:20:22.241Z,14.60
2022-09-04T01:22:33.655Z,18.90
2022-09-04T01:24:49.529Z,14.95
2022-09-04T01:27:03.415Z,15.73
2022-09-04T01:29:52.687Z,17.65
2022-09-04T01:32:08.005Z,20.52
2022-09-04T01:34:45.741Z,18.60
2022-09-04T01:36:59.105Z,17.33
2022-09-04T01:39:01.876Z,16.92
2022-09-04T01:41:14.921Z,14.13
2022-09-04T01:43:21.112Z,18.25
2022-09-04T01:45:38.253Z,20.45
2022-09-04T01:47:52.139Z,21.02
2022-09-04T01:50:04.307Z,17.63
2022-09-04T01:52:42.036Z,16.98
2022-09-04T01:54:57.159Z,18.95
2022-09-04T01:57:15.988Z,18.30
2022-09-04T01:59:59.355Z,18.10
2022-09-04T02:02:00.995Z,20.92
2022-09-04T02:04:18.339Z,19.55
2022-09-04T02:06:33.557Z,24.98
2022-09-04T02:08:47.710Z,21.27
2022-09-04T02:11:18.416Z,22.25
2022-09-04T02:13:23.547Z,22.05
2022-09-04T02:16:12.247Z,23.30
2022-09-04T02:18:23.361Z,25.63
2022-09-04T02:20:27.439Z,19.58
2022-09-04T02:22:37.327Z,21.30
2022-09-04T02:27:28.349Z,19.60
2022-09-04T02:29:39.919Z,19.67
2022-09-04T02:32:04.074Z,22.23
2022-09-04T02:34:11.754Z,24.33
2022-09-04T02:36:26.077Z,23.25
2022-09-04T02:38:51.641Z,26.02
2022-09-04T02:41:02.020Z,29.55
2022-09-04T02:43:37.180Z,22.77
2022-09-04T02:45:48.094Z,27.08
2022-09-04T02:47:59.326Z,24.05
2022-09-04T02:50:12.503Z,23.15
2022-09-04T02:52:36.335Z,22.67
2022-09-04T02:55:00.893Z,23.70
2022-09-04T02:57:18.093Z,26.75
2022-09-04T02:59:35.679Z,26.63
2022-09-04T03:01:51.949Z,28.13
2022-09-04T03:04:04.404Z,24.77
2022-09-04T03:06:11.937Z,23.35
2022-09-04T03:08:17.002Z,26.98
2022-09-04T03:10:46.210Z,28.95
2022-09-04T03:12:55.400Z,26.92
2022-09-04T03:15:03.817Z,26.35
2022-09-04T03:17:33.682Z,27.30
2022-09-04T03:21:47.631Z,23.90
2022-09-04T03:23:56.046Z,24.95
2022-09-04T03:26:20.742Z,23.83
2022-09-04T03:28:36.122Z,29.83
2022-09-04T03:30:38.928Z,24.13
2022-09-04T03:32:57.512Z,26.33
2022-09-04T03:35:23.280Z,29.02
2022-09-04T03:37:46.703Z,24.98
2022-09-04T03:40:13.167Z,22.23
2022-09-04T03:42:36.165Z,24.88
2022-09-04T03:44:52.325Z,23.15
2022-09-04T03:47:16.426Z,24.35
2022-09-04T03:49:45.068Z,21.73
2022-09-04T03:52:00.658Z,22.50
2022-09-04T03:54:27.209Z,24.20
2022-09-04T03:56:31.623Z,22.77
2022-09-04T03:58:43.733Z,28.40
2022-09-04T04:01:06.898Z,24.13
2022-09-04T04:03:38.882Z,24.05
2022-09-04T04:06:33.159Z,26.13
2022-09-04T04:09:11.828Z,27.67
2022-09-04T04:11:45.242Z,33.65
2022-09-04T04:13:57.081Z,22.02
2022-09-04T04:16:56.235Z,25.00
2022-09-04T04:19:24.555Z,25.80
2022-09-04T04:21:55.570Z,25.23
2022-09-04T04:24:12.510Z,16.27
2022-09-04T04:26:29.810Z,15.80
2022-09-04T04:28:59.962Z,17.85
2022-09-04T04:31:23.338Z,15.43
2022-09-04T04:33:52.139Z,17.48
2022-09-04T04:36:13.239Z,13.65
2022-09-04T04:38:18.614Z,13.10
2022-09-04T04:40:35.672Z,10.52
2022-09-04T04:42:48.524Z,11.07
2022-09-04T04:45:42.741Z,11.77
2022-09-04T04:48:00.200Z,10.48
2022-09-04T04:50:14.413Z,12.57
2022-09-04T04:52:18.975Z,9.43
2022-09-04T04:54:30.436Z,11.00
2022-09-04T04:56:45.977Z,10.63
2022-09-04T04:59:21.240Z,9.95
2022-09-04T05:01:22.809Z,9.85
2022-09-04T05:03:35.133Z,9.48
2022-09-04T05:06:25.846Z,6.93
2022-09-04T05:08:33.882Z,9.07
2022-09-04T05:10:41.284Z,9.63
2022-09-04T05:12:55.910Z,9.48
2022-09-04T05:15:00.109Z,11.23
2022-09-04T05:17:06.792Z,9.25
2022-09-04T05:19:19.112Z,9.10
2022-09-04T05:21:48.692Z,7.68
2022-09-04T05:24:11.878Z,7.07
2022-09-04T05:26:41.402Z,9.75
2022-09-04T05:29:10.531Z,8.85
2022-09-04T05:31:49.178Z,9.55
2022-09-04T05:34:08.744Z,8.73
2022-09-04T05:36:27.383Z,8.55
2022-09-04T05:38:35.809Z,12.30
2022-09-04T05:41:05.450Z,12.40
2022-09-04T05:43:12.292Z,7.53
2022-09-04T05:45:26.013Z,7.47
2022-09-04T05:47:50.345Z,8.10
2022-09-04T05:50:22.615Z,8.25
2022-09-04T05:52:36.418Z,6.15
2022-09-04T05:55:03.672Z,7.43
2022-09-04T05:57:16.596Z,11.98
2022-09-04T05:59:53.309Z,9.57
2022-09-04T06:02:13.011Z,6.15
2022-09-04T06:04:29.617Z,6.57
2022-09-04T06:06:40.779Z,9.05
2022-09-04T06:08:54.126Z,7.95
2022-09-04T06:10:59.473Z,7.60
2022-09-04T06:13:20.651Z,7.65
2022-09-04T06:15:38.127Z,7.05
2022-09-04T06:18:17.525Z,8.07
2022-09-04T06:20:42.784Z,5.80
2022-09-04T06:22:52.780Z,7.07
2022-09-04T06:25:27.925Z,6.18
2022-09-04T06:28:08.552Z,6.45
2022-09-04T06:30:17.821Z,10.70
2022-09-04T06:32:31.445Z,5.75
2022-09-04T06:34:54.215Z,5.68
2022-09-04T06:37:06.222Z,8.30
2022-09-04T06:39:19.635Z,7.05
2022-09-04T06:41:46.104Z,8.52
2022-09-04T06:44:17.338Z,4.80
2022-09-04T06:46:40.038Z,3.95
2022-09-04T06:48:53.930Z,7.10
2022-09-04T06:51:08.184Z,7.10
2022-09-04T06:53:18.999Z,3.75
2022-09-04T06:55:30.950Z,4.00
2022-09-04T06:58:06.973Z,5.05
2022-09-04T07:00:11.038Z,10.25
2022-09-04T07:02:32.202Z,6.70
2022-09-04T07:04:44.787Z,4.82
2022-09-04T07:07:13.717Z,4.38
2022-09-04T07:09:28.988Z,6.18
2022-09-04T07:11:36.350Z,5.72
2022-09-04T07:14:16.345Z,4.78
2022-09-04T07:16:36.712Z,5.88
2022-09-04T07:18:56.151Z,4.85
2022-09-04T07:21:16.586Z,3.95
2022-09-04T07:24:02.852Z,4.63
2022-09-04T07:26:28.478Z,4.53
2022-09-04T07:28:54.501Z,4.72
2022-09-04T07:31:25.607Z,4.70
2022-09-04T07:33:40.909Z,4.13
2022-09-04T07:35:54.434Z,5.75
2022-09-04T07:38:02.423Z,4.45
2022-09-04T07:40:23.833Z,4.38
2022-09-04T07:42:45.924Z,3.47
2022-09-04T07:44:54.658Z,3.60
2022-09-04T07:47:12.124Z,3.67
2022-09-04T07:49:33.204Z,6.38
2022-09-04T07:51:42.439Z,4.55
2022-09-04T07:53:54.253Z,5.57
2022-09-04T07:56:01.071Z,4.53
2022-09-04T07:58:25.782Z,4.68
2022-09-04T08:00:29.055Z,4.82
2022-09-04T08:02:53.212Z,4.47
2022-09-04T08:05:20.953Z,5.25
2022-09-04T08:07:34.250Z,5.50
2022-09-04T08:10:13.542Z,5.03
2022-09-04T08:12:30.344Z,4.68
2022-09-04T08:14:45.970Z,6.22
2022-09-04T08:17:02.423Z,5.50
2022-09-04T08:19:15.811Z,5.32
2022-09-04T08:21:28.066Z,5.07
2022-09-04T08:23:50.786Z,4.97
2022-09-04T08:26:33.651Z,6.07
2022-09-04T08:29:07.189Z,4.45
2022-09-04T08:31:20.851Z,4.90
2022-09-04T08:33:39.226Z,5.32
2022-09-04T08:35:53.389Z,5.13
2022-09-04T08:38:32.437Z,4.22
2022-09-04T08:40:36.659Z,5.53
2022-09-04T08:42:40.925Z,3.88
2022-09-04T08:45:13.865Z,3.70
2022-09-04T08:47:53.629Z,4.18
2022-09-04T08:50:32.651Z,4.10
2022-09-04T08:53:06.467Z,4.00
2022-09-04T08:55:18.266Z,3.83
2022-09-04T08:57:37.807Z,6.05
2022-09-04T08:59:54.273Z,7.43
2022-09-04T09:02:06.952Z,4.72
2022-09-04T09:04:26.770Z,4.00
2022-09-04T09:06:36.444Z,3.80
2022-09-04T09:09:01.642Z,4.28
2022-09-04T09:11:19.675Z,4.72
2022-09-04T09:13:47.570Z,3.42
2022-09-04T09:16:07.093Z,3.55
2022-09-04T09:18:36.158Z,4.15
2022-09-04T09:20:41.051Z,3.38
2022-09-04T09:23:08.173Z,3.50
2022-09-04T09:25:16.898Z,3.85
2022-09-04T09:27:40.255Z,4.82
2022-09-04T09:30:10.219Z,4.97
2022-09-04T09:34:38.326Z,4.63
2022-09-04T09:37:18.953Z,4.00
2022-09-04T09:39:42.379Z,5.50
2022-09-04T09:42:12.249Z,6.32
2022-09-04T09:44:31.922Z,5.22
2022-09-04T09:47:01.038Z,3.30
2022-09-04T09:49:15.122Z,3.90
2022-09-04T09:51:42.251Z,3.78
2022-09-04T09:54:13.086Z,6.40
2022-09-04T09:56:46.708Z,3.83
2022-09-04T09:59:07.208Z,3.83
2022-09-04T10:01:27.317Z,3.17
2022-09-04T10:03:28.845Z,3.60
2022-09-04T10:05:49.672Z,3.65
2022-09-04T10:08:10.625Z,6.68
2022-09-04T10:10:31.135Z,4.53
2022-09-04T10:13:04.980Z,3.92
2022-09-04T10:15:29.078Z,5.10
2022-09-04T10:17:52.759Z,4.05
2022-09-04T10:20:27.931Z,3.97
2022-09-04T10:22:57.586Z,3.70
2022-09-04T10:25:21.247Z,3.97
2022-09-04T10:27:43.978Z,4.80
2022-09-04T10:29:58.711Z,3.10
2022-09-04T10:32:18.905Z,2.60
2022-09-04T10:34:41.931Z,2.35
2022-09-04T10:37:13.511Z,4.35
2022-09-04T10:40:06.879Z,2.65
2022-09-04T10:42:25.634Z,4.15
2022-09-04T10:45:06.282Z,3.00
2022-09-04T10:47:20.228Z,3.35
2022-09-04T10:49:46.807Z,3.53
2022-09-04T10:52:12.543Z,3.22
2022-09-04T10:54:19.341Z,5.35
2022-09-04T10:56:26.345Z,2.17
2022-09-04T10:58:50.290Z,3.72
2022-09-04T11:01:10.634Z,5.47
2022-09-04T11:03:33.842Z,2.50
2022-09-04T11:06:02.324Z,2.35
2022-09-04T11:08:42.921Z,2.85
2022-09-04T11:10:53.603Z,4.18
2022-09-04T11:13:09.924Z,2.78
2022-09-04T11:15:42.150Z,3.95
2022-09-04T11:17:59.644Z,2.10
2022-09-04T11:20:19.997Z,2.35
2022-09-04T11:22:34.559Z,3.83
2022-09-04T11:25:04.544Z,3.72
2022-09-04T11:27:45.712Z,3.38
2022-09-04T11:30:02.422Z,2.40
2022-09-04T11:32:35.881Z,2.65
2022-09-04T11:35:02.101Z,3.05
2022-09-04T11:37:24.000Z,3.60
2022-09-04T11:39:31.106Z,5.43
2022-09-04T11:42:20.508Z,4.30
2022-09-04T11:44:52.780Z,2.60
2022-09-04T11:47:15.871Z,2.55
2022-09-04T11:49:49.594Z,7.78
2022-09-04T11:52:28.804Z,2.90
2022-09-04T11:54:58.856Z,4.88
2022-09-04T11:57:16.103Z,2.78
2022-09-04T11:59:30.322Z,2.17
2022-09-04T12:01:31.886Z,4.97
2022-09-04T12:03:52.189Z,2.00
2022-09-04T12:06:12.693Z,2.22
2022-09-04T12:08:35.877Z,2.85
2022-09-04T12:10:53.348Z,1.85
2022-09-04T12:13:17.021Z,2.65
2022-09-04T12:15:45.131Z,2.42
2022-09-04T12:18:05.145Z,4.05
2022-09-04T12:20:38.464Z,2.08
2022-09-04T12:23:01.659Z,1.80
2022-09-04T12:25:29.037Z,2.10
2022-09-04T12:28:01.534Z,2.35
2022-09-04T12:30:25.241Z,2.90
2022-09-04T12:32:50.460Z,3.15
2022-09-04T12:35:19.990Z,2.05
2022-09-04T12:37:27.756Z,2.83
2022-09-04T12:39:41.828Z,11.27
2022-09-04T12:42:18.603Z,2.25
2022-09-04T12:44:41.880Z,5.68
2022-09-04T12:46:50.517Z,2.78
2022-09-04T12:49:08.729Z,2.10
2022-09-04T12:51:13.939Z,2.70
2022-09-04T12:53:52.847Z,2.72
2022-09-04T12:56:05.913Z,2.70
2022-09-04T12:58:31.331Z,2.42
2022-09-04T13:00:48.602Z,2.40
2022-09-04T13:03:06.169Z,2.30
2022-09-04T13:05:53.118Z,3.40
2022-09-04T13:08:19.437Z,2.22
2022-09-04T13:10:39.245Z,2.90
2022-09-04T13:13:18.195Z,2.20
2022-09-04T13:15:34.545Z,2.33
2022-09-04T13:17:44.914Z,2.72
2022-09-04T13:19:46.603Z,3.70
2022-09-04T13:22:00.417Z,1.98
2022-09-04T13:24:44.460Z,3.08
2022-09-04T13:27:28.471Z,2.15
2022-09-04T13:29:42.914Z,3.20
2022-09-04T13:32:07.481Z,2.50
2022-09-04T13:34:31.048Z,1.98
2022-09-04T13:36:49.538Z,2.55
2022-09-04T13:38:55.392Z,2.17
2022-09-04T13:41:33.789Z,1.85
2022-09-04T13:43:41.302Z,4.13
2022-09-04T13:45:53.648Z,4.15
2022-09-04T13:48:37.716Z,3.53
2022-09-04T13:50:46.169Z,1.90
2022-09-04T13:52:55.819Z,2.80
2022-09-04T13:55:07.814Z,2.25
2022-09-04T13:57:28.021Z,2.42
2022-09-04T13:59:29.642Z,3.78
2022-09-04T14:01:32.669Z,2.33
2022-09-04T14:03:48.735Z,2.90
2022-09-04T14:05:51.057Z,2.60
2022-09-04T14:08:02.927Z,2.33
2022-09-04T14:10:18.513Z,3.42
2022-09-04T14:12:46.673Z,4.03
2022-09-04T14:15:17.556Z,2.33
2022-09-04T14:17:26.903Z,3.75
2022-09-04T14:19:32.963Z,5.25
2022-09-04T14:21:42.631Z,2.53
2022-09-04T14:23:56.490Z,3.50
2022-09-04T14:26:27.242Z,4.18
2022-09-04T14:28:31.494Z,2.97
2022-09-04T14:31:13.929Z,3.78
2022-09-04T14:33:29.274Z,5.15
2022-09-04T14:35:59.804Z,2.45
2022-09-04T14:38:05.473Z,3.50
2022-09-04T14:40:13.581Z,2.00
2022-09-04T14:42:25.636Z,2.78
2022-09-04T14:44:39.215Z,1.90
2022-09-04T14:46:58.917Z,5.25
2022-09-04T14:49:06.347Z,5.03
2022-09-04T14:51:15.481Z,3.13
2022-09-04T14:53:28.745Z,5.25
2022-09-04T14:55:41.750Z,3.10
2022-09-04T14:58:01.753Z,5.55
2022-09-04T15:00:15.251Z,3.05
2022-09-04T15:02:22.961Z,5.97
2022-09-04T15:04:27.290Z,3.65
2022-09-04T15:07:07.925Z,2.55
2022-09-04T15:09:20.385Z,2.35
2022-09-04T15:11:31.444Z,3.25
2022-09-04T15:13:54.377Z,2.90
2022-09-04T15:16:11.187Z,5.03
2022-09-04T15:18:23.516Z,3.78
2022-09-04T15:20:28.598Z,2.63
2022-09-04T15:22:40.132Z,8.15
2022-09-04T15:24:53.326Z,5.20
2022-09-04T15:27:28.530Z,4.00
2022-09-04T15:29:35.983Z,2.83
2022-09-04T15:31:40.402Z,3.38
2022-09-04T15:33:42.841Z,3.55
2022-09-04T15:35:46.374Z,4.32
2022-09-04T15:37:52.896Z,4.03
2022-09-04T15:40:13.386Z,3.05
2022-09-04T15:42:32.738Z,7.65
2022-09-04T15:44:45.081Z,2.58
2022-09-04T15:47:04.552Z,4.10
2022-09-04T15:49:21.300Z,4.38
2022-09-04T15:51:41.006Z,4.25
2022-09-04T15:54:11.945Z,17.45
2022-09-04T15:56:16.462Z,13.90
2022-09-04T15:58:38.521Z,7.78
2022-09-04T16:01:06.483Z,8.90
2022-09-04T16:03:17.430Z,7.30
2022-09-04T16:05:41.502Z,8.38
2022-09-04T16:08:03.905Z,12.68
2022-09-04T16:10:24.702Z,13.07
2022-09-04T16:12:32.406Z,3.95
2022-09-04T16:14:57.340Z,6.75
2022-09-04T16:17:02.328Z,4.60
2022-09-04T16:19:13.244Z,6.22
2022-09-04T16:21:40.762Z,6.40
2022-09-04T16:23:42.704Z,7.18
2022-09-04T16:25:49.890Z,7.20
2022-09-04T16:27:58.643Z,3.42
2022-09-04T16:30:03.242Z,5.60
2022-09-04T16:32:09.735Z,4.13
2022-09-04T16:34:11.452Z,3.83
2022-09-04T16:36:20.577Z,3.35
2022-09-04T16:38:25.991Z,6.75
2022-09-04T16:40:32.971Z,4.95
2022-09-04T16:42:50.106Z,9.30
2022-09-04T16:44:57.582Z,7.82
2022-09-04T16:47:15.089Z,8.07
2022-09-04T16:49:49.146Z,6.70
2022-09-04T16:51:58.289Z,7.65
2022-09-04T16:54:11.470Z,10.75
2022-09-04T16:56:36.953Z,11.93
2022-09-04T16:58:52.741Z,6.45
2022-09-04T17:01:23.330Z,4.45
2022-09-04T17:03:29.265Z,7.57
2022-09-04T17:05:45.835Z,21.88
2022-09-04T17:07:59.176Z,24.08
2022-09-04T17:10:06.120Z,26.25
2022-09-04T17:12:23.151Z,22.27
2022-09-04T17:14:46.973Z,11.35
2022-09-04T17:17:30.627Z,13.35
2022-09-04T17:19:34.020Z,43.42
2022-09-04T17:29:04.405Z,39.42
2022-09-04T17:29:14.605Z,23.83
2022-09-04T17:29:14.872Z,9.52
2022-09-04T17:30:31.758Z,6.13
2022-09-04T17:36:59.520Z,7.72
2022-09-04T17:40:33.674Z,7.85
2022-09-04T17:40:48.438Z,8.55
2022-09-04T17:40:57.398Z,8.48
2022-09-04T17:43:23.337Z,7.78
2022-09-04T17:45:45.994Z,9.27
2022-09-04T17:47:48.400Z,18.48
2022-09-04T17:49:52.070Z,23.40
2022-09-04T17:51:58.287Z,18.20
2022-09-04T17:54:03.266Z,21.45
2022-09-04T17:56:12.447Z,39.22
2022-09-04T17:58:35.551Z,47.60
2022-09-04T18:01:15.346Z,31.23
2022-09-04T18:04:20.827Z,29.15
2022-09-04T18:06:25.303Z,29.02
2022-09-04T18:08:59.069Z,30.38
2022-09-04T18:11:06.659Z,16.98
2022-09-04T18:13:38.099Z,22.33
2022-09-04T18:16:04.823Z,20.40
2022-09-04T18:18:16.118Z,33.50
2022-09-04T18:20:28.592Z,24.27
2022-09-04T18:22:54.823Z,21.85
2022-09-04T18:25:17.312Z,16.95
2022-09-04T18:27:28.522Z,18.20
2022-09-04T18:30:34.022Z,14.35
2022-09-04T18:37:11.982Z,19.52
2022-09-04T18:37:19.200Z,16.33
2022-09-04T18:37:44.678Z,13.63
2022-09-04T18:40:02.982Z,15.43
2022-09-04T18:48:17.353Z,19.10
2022-09-04T18:50:28.624Z,16.73
2022-09-04T18:50:31.398Z,16.05
2022-09-04T18:50:40.226Z,13.85
2022-09-04T18:52:03.673Z,19.15
2022-09-04T18:54:12.268Z,18.17
2022-09-04T18:56:33.277Z,12.93
2022-09-04T18:58:43.906Z,12.30
2022-09-04T19:00:53.042Z,13.57
2022-09-04T19:03:18.596Z,14.55
2022-09-04T19:05:21.216Z,16.30
2022-09-04T19:07:44.840Z,8.35
2022-09-04T19:10:03.590Z,9.95
2022-09-04T19:12:08.979Z,13.77
2022-09-04T19:14:22.982Z,11.77
2022-09-04T19:16:50.333Z,18.48
2022-09-04T19:19:09.150Z,13.75
2022-09-04T19:22:01.565Z,18.25
2022-09-04T19:24:20.748Z,17.65
2022-09-04T19:26:55.622Z,18.50
2022-09-04T19:29:28.154Z,18.75
2022-09-04T19:31:35.004Z,18.80
2022-09-04T19:33:39.137Z,22.48
2022-09-04T19:35:50.999Z,21.70
2022-09-04T19:41:29.647Z,19.42
2022-09-04T19:46:07.452Z,19.38
2022-09-04T19:46:07.744Z,21.80
2022-09-04T19:46:27.919Z,18.27
2022-09-04T19:48:32.124Z,20.00
2022-09-04T19:53:30.811Z,18.00
2022-09-04T19:53:36.451Z,19.73
2022-09-04T19:55:46.529Z,17.27
2022-09-04T19:57:53.487Z,19.70
2022-09-04T20:00:42.256Z,18.42
2022-09-04T20:02:52.975Z,19.30
2022-09-04T20:05:03.430Z,20.23
2022-09-04T20:07:08.993Z,18.38
2022-09-04T20:09:20.396Z,22.63
2022-09-04T20:11:36.743Z,19.38
2022-09-04T20:14:00.669Z,24.70
2022-09-04T20:16:40.563Z,25.00
2022-09-04T20:19:01.627Z,26.90
2022-09-04T20:21:12.846Z,23.65
2022-09-04T20:23:34.569Z,23.15
2022-09-04T20:25:57.307Z,26.73
2022-09-04T20:28:18.694Z,27.80
2022-09-04T20:30:25.044Z,29.42
2022-09-04T20:32:31.959Z,28.27
2022-09-04T20:34:38.957Z,99.55
2022-09-04T20:36:49.225Z,34.45
2022-09-04T20:39:05.454Z,32.05
2022-09-04T20:41:16.898Z,30.45
2022-09-04T20:43:26.834Z,29.95
2022-09-04T20:52:55.661Z,35.30
2022-09-04T20:52:57.006Z,34.72
2022-09-04T20:53:20.743Z,33.42
2022-09-04T20:55:32.866Z,34.20
2022-09-04T21:03:07.241Z,37.97
2022-09-04T21:03:14.095Z,32.75
2022-09-04T21:03:18.414Z,32.33
2022-09-04T21:05:59.997Z,32.13
2022-09-04T21:08:30.359Z,30.25
2022-09-04T21:10:38.355Z,35.53
2022-09-04T21:12:43.968Z,38.05
2022-09-04T21:14:48.644Z,38.40
2022-09-04T21:17:33.599Z,37.38
2022-09-04T21:20:11.703Z,35.67
2022-09-04T21:22:54.947Z,38.20
2022-09-04T21:25:18.421Z,38.80
2022-09-04T21:27:49.712Z,45.65
2022-09-04T21:29:57.768Z,46.58
2022-09-04T21:32:11.556Z,45.53
2022-09-04T21:34:18.819Z,47.25
2022-09-04T21:36:38.789Z,50.33
2022-09-04T21:38:57.031Z,55.92
2022-09-04T21:41:08.052Z,47.50
2022-09-04T21:43:35.519Z,60.55
2022-09-04T21:45:56.273Z,65.40
2022-09-04T21:48:35.094Z,66.65
2022-09-04T21:50:53.031Z,58.08
2022-09-04T21:53:32.518Z,53.75
2022-09-04T21:58:00.519Z,49.90
2022-09-04T22:02:38.286Z,50.08
2022-09-04T22:02:41.705Z,48.90
2022-09-04T22:03:01.468Z,51.33
2022-09-04T22:05:26.125Z,51.20
2022-09-04T22:09:48.618Z,50.13
2022-09-04T22:13:38.524Z,49.05
2022-09-04T22:13:39.302Z,49.83
2022-09-04T22:15:17.546Z,45.60
2022-09-04T22:17:35.291Z,44.53
2022-09-04T22:19:55.050Z,48.22
2022-09-04T22:22:15.253Z,43.65
2022-09-04T22:24:32.343Z,49.70
2022-09-04T22:26:52.795Z,44.80
2022-09-04T22:29:39.321Z,42.88
2022-09-04T22:31:46.389Z,51.85
2022-09-04T22:34:14.991Z,49.50
2022-09-04T22:39:01.850Z,46.42
2022-09-04T22:41:09.595Z,46.33
2022-09-04T22:43:14.517Z,43.67
2022-09-04T22:45:25.140Z,60.97
2022-09-04T22:47:48.898Z,51.67
2022-09-04T22:50:24.902Z,54.85
2022-09-04T22:52:43.774Z,52.97
2022-09-04T22:54:54.373Z,43.70
2022-09-04T22:57:26.335Z,48.53
2022-09-04T23:00:04.783Z,46.40
2022-09-04T23:02:15.071Z,45.95
2022-09-04T23:04:28.710Z,54.42
2022-09-04T23:09:15.715Z,70.43
2022-09-04T23:13:47.941Z,52.30
2022-09-04T23:13:50.172Z,66.50
2022-09-04T23:15:08.435Z,40.53
2022-09-04T23:17:15.082Z,35.65
2022-09-04T23:26:31.287Z,34.95
2022-09-04T23:26:50.182Z,32.95
2022-09-04T23:26:57.587Z,133.95
2022-09-04T23:28:27.738Z,107.00
2022-09-04T23:30:55.848Z,81.15
2022-09-04T23:33:42.697Z,106.55
2022-09-04T23:35:52.833Z,56.53
2022-09-04T23:38:10.528Z,45.75
2022-09-04T23:40:35.437Z,46.28
2022-09-04T23:43:14.141Z,53.35
2022-09-04T23:45:56.577Z,51.63
2022-09-04T23:48:24.517Z,51.50
2022-09-04T23:50:46.302Z,49.88
2022-09-04T23:53:20.847Z,47.25
2022-09-04T23:55:48.941Z,42.85
2022-09-04T23:58:26.370Z,42.47
