createdAt,value
2018-01-30T00:02:03.469Z,96.70
2018-01-30T00:04:31.000Z,96.60
2018-01-30T00:06:58.575Z,96.40
2018-01-30T00:09:26.102Z,96.10
2018-01-30T00:11:54.400Z,96.30
2018-01-30T00:14:21.955Z,96.30
2018-01-30T00:16:49.486Z,96.00
2018-01-30T00:19:17.036Z,96.00
2018-01-30T00:21:44.569Z,95.60
2018-01-30T00:24:12.147Z,95.40
2018-01-30T00:26:39.679Z,95.50
2018-01-30T00:29:07.238Z,95.20
2018-01-30T00:31:34.771Z,94.80
2018-01-30T00:34:03.091Z,95.00
2018-01-30T00:36:30.622Z,95.00
2018-01-30T00:38:58.170Z,95.00
2018-01-30T00:41:25.695Z,94.90
2018-01-30T00:43:53.263Z,94.80
2018-01-30T00:46:20.794Z,95.20
2018-01-30T00:48:49.091Z,94.80
2018-01-30T00:51:17.408Z,94.70
2018-01-30T00:53:45.710Z,94.60
2018-01-30T00:56:14.026Z,94.60
2018-01-30T00:58:41.555Z,94.60
2018-01-30T01:01:09.114Z,94.40
2018-01-30T01:03:36.647Z,94.40
2018-01-30T01:06:04.967Z,94.60
2018-01-30T01:08:32.512Z,94.60
2018-01-30T01:11:00.067Z,94.50
2018-01-30T01:13:27.598Z,94.90
2018-01-30T01:15:55.915Z,94.30
2018-01-30T01:18:24.206Z,94.40
2018-01-30T01:20:52.571Z,94.30
2018-01-30T01:23:20.108Z,94.30
2018-01-30T01:25:47.653Z,94.30
2018-01-30T01:28:15.204Z,94.30
2018-01-30T01:30:42.730Z,94.40
2018-01-30T01:33:10.278Z,94.00
2018-01-30T01:35:37.808Z,93.80
2018-01-30T01:38:06.115Z,93.80
2018-01-30T01:40:34.415Z,93.40
2018-01-30T01:43:02.739Z,93.90
2018-01-30T01:45:30.736Z,93.90
2018-01-30T01:47:58.277Z,93.90
2018-01-30T01:50:25.811Z,93.90
2018-01-30T01:52:53.364Z,93.60
2018-01-30T01:55:21.664Z,93.60
2018-01-30T01:57:49.979Z,93.80
2018-01-30T02:00:17.512Z,93.80
2018-01-30T02:02:45.078Z,93.70
2018-01-30T02:05:12.631Z,93.50
2018-01-30T02:07:40.167Z,93.90
2018-01-30T02:10:07.731Z,93.60
2018-01-30T02:12:35.276Z,93.60
2018-01-30T02:15:02.828Z,93.50
2018-01-30T02:17:30.359Z,93.60
2018-01-30T02:19:58.286Z,92.80
2018-01-30T02:22:25.819Z,92.70
2018-01-30T02:24:54.132Z,92.50
2018-01-30T02:27:21.666Z,92.50
2018-01-30T02:29:49.212Z,92.80
2018-01-30T02:32:16.747Z,92.90
2018-01-30T02:34:44.300Z,92.20
2018-01-30T02:37:11.827Z,92.60
2018-01-30T02:39:40.158Z,92.00
2018-01-30T02:42:07.691Z,92.00
2018-01-30T02:44:35.232Z,92.10
2018-01-30T02:47:02.789Z,92.30
2018-01-30T02:49:31.093Z,92.10
2018-01-30T02:51:58.652Z,92.10
2018-01-30T02:54:26.196Z,92.00
2018-01-30T02:56:53.852Z,92.50
2018-01-30T02:59:21.399Z,92.60
2018-01-30T03:01:48.966Z,91.90
2018-01-30T03:04:16.514Z,92.20
2018-01-30T03:06:44.083Z,92.00
2018-01-30T03:09:11.628Z,92.30
2018-01-30T03:11:39.188Z,92.40
2018-01-30T03:14:06.737Z,92.20
2018-01-30T03:16:34.304Z,92.20
2018-01-30T03:19:02.612Z,92.20
2018-01-30T03:21:30.936Z,92.10
2018-01-30T03:23:58.483Z,92.10
2018-01-30T03:26:26.069Z,91.80
2018-01-30T03:28:53.611Z,91.80
2018-01-30T03:31:21.141Z,92.00
2018-01-30T03:33:49.468Z,91.70
2018-01-30T03:36:17.015Z,91.70
2018-01-30T03:38:44.624Z,91.50
2018-01-30T03:41:12.946Z,91.80
2018-01-30T03:43:40.515Z,91.80
2018-01-30T03:46:08.826Z,92.00
2018-01-30T03:48:36.415Z,92.00
2018-01-30T03:51:03.965Z,92.10
2018-01-30T03:53:32.319Z,92.60
2018-01-30T03:55:59.865Z,92.60
2018-01-30T03:58:28.197Z,92.60
2018-01-30T04:00:55.733Z,92.60
2018-01-30T04:03:23.285Z,92.20
2018-01-30T04:05:50.842Z,92.30
2018-01-30T04:08:18.417Z,92.40
2018-01-30T04:10:45.957Z,92.60
2018-01-30T04:13:13.493Z,92.20
2018-01-30T04:15:41.052Z,91.90
2018-01-30T04:18:09.357Z,92.20
2018-01-30T04:20:37.689Z,91.80
2018-01-30T04:23:05.231Z,91.80
2018-01-30T04:25:33.559Z,92.10
2018-01-30T04:28:01.096Z,92.10
2018-01-30T04:30:28.656Z,91.70
2018-01-30T04:32:56.218Z,91.50
2018-01-30T04:35:23.774Z,91.50
2018-01-30T04:37:52.084Z,91.90
2018-01-30T04:40:20.408Z,91.70
2018-01-30T04:42:47.946Z,91.70
2018-01-30T04:45:15.528Z,92.00
2018-01-30T04:47:43.064Z,91.90
2018-01-30T04:50:10.607Z,92.00
2018-01-30T04:52:39.088Z,91.30
2018-01-30T04:55:06.637Z,91.30
2018-01-30T04:57:34.213Z,91.30
2018-01-30T05:00:01.780Z,91.50
2018-01-30T05:02:29.353Z,91.10
2018-01-30T05:04:57.656Z,91.00
2018-01-30T05:07:25.987Z,91.10
2018-01-30T05:09:53.536Z,91.00
2018-01-30T05:12:21.865Z,91.30
2018-01-30T05:14:49.404Z,91.30
2018-01-30T05:17:16.962Z,91.30
2018-01-30T05:19:44.544Z,90.80
2018-01-30T05:22:12.104Z,91.40
2018-01-30T05:24:39.732Z,90.50
2018-01-30T05:27:07.293Z,90.70
2018-01-30T05:29:34.885Z,90.80
2018-01-30T05:32:02.429Z,90.70
2018-01-30T05:34:29.993Z,91.10
2018-01-30T05:36:58.297Z,90.80
2018-01-30T05:39:27.433Z,90.80
2018-01-30T05:41:54.972Z,90.80
2018-01-30T05:44:22.536Z,90.70
2018-01-30T05:46:50.072Z,90.90
2018-01-30T05:49:18.396Z,90.90
2018-01-30T05:51:45.940Z,90.90
2018-01-30T05:54:13.509Z,90.80
2018-01-30T05:56:41.044Z,90.70
2018-01-30T05:59:08.609Z,90.70
2018-01-30T06:01:36.946Z,90.50
2018-01-30T06:04:05.077Z,90.50
2018-01-30T06:06:32.662Z,90.70
2018-01-30T06:09:00.204Z,90.70
2018-01-30T06:11:27.761Z,90.70
2018-01-30T06:13:56.075Z,91.00
2018-01-30T06:16:23.640Z,91.00
2018-01-30T06:18:51.947Z,90.60
2018-01-30T06:21:20.281Z,90.90
2018-01-30T06:23:47.834Z,90.90
2018-01-30T06:26:16.167Z,90.80
2018-01-30T06:28:43.709Z,90.80
2018-01-30T06:31:11.273Z,90.80
2018-01-30T06:33:38.811Z,91.30
2018-01-30T06:36:06.373Z,91.00
2018-01-30T06:38:34.697Z,91.10
2018-01-30T06:41:02.237Z,91.10
2018-01-30T06:43:29.809Z,91.60
2018-01-30T06:45:57.357Z,90.80
2018-01-30T06:48:24.936Z,90.80
2018-01-30T06:50:52.473Z,90.80
2018-01-30T06:53:20.040Z,90.70
2018-01-30T06:55:47.592Z,90.50
2018-01-30T06:58:15.156Z,90.50
2018-01-30T07:00:42.696Z,90.40
2018-01-30T07:03:10.264Z,90.30
2018-01-30T07:05:37.813Z,90.80
2018-01-30T07:08:05.378Z,91.30
2018-01-30T07:10:33.686Z,91.20
2018-01-30T07:13:02.013Z,91.20
2018-01-30T07:15:29.552Z,91.20
2018-01-30T07:17:57.861Z,91.80
2018-01-30T07:20:31.060Z,90.80
2018-01-30T07:22:58.613Z,90.80
2018-01-30T07:25:26.177Z,90.60
2018-01-30T07:27:53.721Z,90.80
2018-01-30T07:30:21.425Z,91.00
2018-01-30T07:32:49.753Z,90.80
2018-01-30T07:35:17.315Z,90.80
2018-01-30T07:37:45.628Z,91.00
2018-01-30T07:40:13.192Z,91.00
2018-01-30T07:42:41.501Z,91.60
2018-01-30T07:45:09.840Z,91.70
2018-01-30T07:47:37.386Z,91.70
2018-01-30T07:50:05.759Z,91.30
2018-01-30T07:52:33.293Z,91.30
2018-01-30T07:55:00.850Z,91.30
2018-01-30T07:57:29.174Z,91.20
2018-01-30T07:59:56.716Z,91.20
2018-01-30T08:02:24.280Z,91.20
2018-01-30T08:04:51.833Z,91.30
2018-01-30T08:07:19.396Z,91.40
2018-01-30T08:09:47.697Z,91.10
2018-01-30T08:12:16.028Z,91.60
2018-01-30T08:14:43.581Z,91.50
2018-01-30T08:17:11.916Z,91.40
2018-01-30T08:19:39.461Z,91.30
2018-01-30T08:22:07.789Z,91.10
2018-01-30T08:24:35.340Z,91.10
2018-01-30T08:27:03.665Z,91.10
2018-01-30T08:29:31.204Z,91.10
2018-01-30T08:31:58.768Z,91.10
2018-01-30T08:34:26.309Z,91.70
2018-01-30T08:36:53.851Z,91.50
2018-01-30T08:39:21.416Z,91.30
2018-01-30T08:41:48.960Z,91.30
2018-01-30T08:44:16.530Z,91.40
2018-01-30T08:46:44.836Z,91.10
2018-01-30T08:49:13.166Z,91.10
2018-01-30T08:51:40.713Z,91.10
2018-01-30T08:54:09.049Z,91.30
2018-01-30T08:56:36.614Z,91.30
2018-01-30T08:59:04.157Z,91.70
2018-01-30T09:01:31.721Z,91.30
2018-01-30T09:03:59.284Z,91.70
2018-01-30T09:06:26.868Z,92.00
2018-01-30T09:08:54.411Z,91.70
2018-01-30T09:11:21.952Z,91.40
2018-01-30T09:13:49.520Z,91.30
2018-01-30T09:16:17.069Z,91.40
2018-01-30T09:18:45.410Z,91.80
2018-01-30T09:21:12.954Z,91.80
2018-01-30T09:23:41.293Z,92.00
2018-01-30T09:26:08.832Z,92.00
2018-01-30T09:28:36.405Z,91.00
2018-01-30T09:31:03.953Z,91.40
2018-01-30T09:33:31.521Z,91.40
2018-01-30T09:35:59.059Z,91.40
2018-01-30T09:38:26.629Z,92.00
2018-01-30T09:40:54.163Z,91.50
2018-01-30T09:43:21.736Z,91.60
2018-01-30T09:45:50.037Z,91.40
2018-01-30T09:48:18.344Z,91.00
2018-01-30T09:50:46.702Z,90.60
2018-01-30T09:53:14.501Z,90.50
2018-01-30T09:55:42.064Z,89.80
2018-01-30T09:58:09.608Z,90.30
2018-01-30T10:00:37.952Z,90.00
2018-01-30T10:03:05.497Z,90.00
2018-01-30T10:05:33.832Z,89.20
2018-01-30T10:08:01.383Z,89.20
2018-01-30T10:10:29.721Z,90.40
2018-01-30T10:12:57.268Z,90.40
2018-01-30T10:15:25.580Z,90.40
2018-01-30T10:17:53.158Z,90.40
2018-01-30T10:20:21.465Z,89.90
2018-01-30T10:22:49.813Z,90.50
2018-01-30T10:25:17.376Z,90.50
2018-01-30T10:27:44.944Z,90.70
2018-01-30T10:30:12.476Z,90.80
2018-01-30T10:32:40.045Z,90.70
2018-01-30T10:35:07.581Z,90.10
2018-01-30T10:37:35.927Z,90.30
2018-01-30T10:40:03.495Z,90.30
2018-01-30T10:42:31.033Z,90.00
2018-01-30T10:44:59.373Z,89.10
2018-01-30T10:47:26.957Z,89.10
2018-01-30T10:49:54.520Z,89.90
2018-01-30T10:52:22.844Z,90.00
2018-01-30T10:54:50.406Z,90.00
2018-01-30T10:57:18.721Z,90.60
2018-01-30T10:59:46.284Z,90.60
2018-01-30T11:02:14.599Z,90.80
2018-01-30T11:04:43.354Z,90.70
2018-01-30T11:07:10.905Z,90.70
2018-01-30T11:09:38.459Z,90.50
2018-01-30T11:12:06.789Z,91.10
2018-01-30T11:14:34.329Z,91.10
2018-01-30T11:17:01.937Z,91.10
2018-01-30T11:19:30.332Z,91.00
2018-01-30T11:21:58.662Z,91.30
2018-01-30T11:24:26.201Z,91.30
2018-01-30T11:26:53.768Z,90.90
2018-01-30T11:29:21.317Z,91.10
2018-01-30T11:31:48.881Z,91.40
2018-01-30T11:34:17.192Z,91.40
2018-01-30T11:36:45.527Z,91.00
2018-01-30T11:39:13.067Z,91.00
2018-01-30T11:41:41.381Z,91.40
2018-01-30T11:44:08.944Z,91.40
2018-01-30T11:46:36.493Z,91.00
2018-01-30T11:49:04.061Z,90.70
2018-01-30T11:51:31.605Z,90.90
2018-01-30T11:53:59.932Z,90.50
2018-01-30T11:56:27.478Z,90.50
2018-01-30T11:58:55.040Z,90.10
2018-01-30T12:01:22.585Z,90.10
2018-01-30T12:03:50.146Z,90.80
2018-01-30T12:06:18.452Z,90.50
2018-01-30T12:08:46.023Z,90.50
2018-01-30T12:11:14.329Z,90.10
2018-01-30T12:13:42.661Z,89.60
2018-01-30T12:16:10.237Z,89.50
2018-01-30T12:18:37.828Z,89.10
2018-01-30T12:21:05.364Z,90.00
2018-01-30T12:23:32.917Z,88.10
2018-01-30T12:26:00.483Z,90.10
2018-01-30T12:28:28.029Z,90.00
2018-01-30T12:30:56.370Z,90.20
2018-01-30T12:33:23.926Z,90.20
2018-01-30T12:35:52.252Z,90.60
2018-01-30T12:38:19.812Z,90.60
2018-01-30T12:40:48.136Z,90.00
2018-01-30T12:43:15.686Z,90.00
2018-01-30T12:45:44.012Z,90.30
2018-01-30T12:48:11.553Z,90.30
2018-01-30T12:50:39.115Z,90.40
2018-01-30T12:53:06.661Z,89.60
2018-01-30T12:55:34.224Z,90.10
2018-01-30T12:58:02.536Z,90.10
2018-01-30T13:00:30.840Z,89.20
2018-01-30T13:02:58.408Z,89.10
2018-01-30T13:05:26.726Z,90.00
2018-01-30T13:07:54.293Z,90.00
2018-01-30T13:10:21.853Z,90.20
2018-01-30T13:12:49.416Z,89.40
2018-01-30T13:15:16.958Z,89.00
2018-01-30T13:17:45.300Z,90.00
2018-01-30T13:20:12.841Z,90.00
2018-01-30T13:22:41.177Z,88.00
2018-01-30T13:25:08.720Z,88.00
2018-01-30T13:27:36.317Z,86.70
2018-01-30T13:30:03.877Z,87.30
2018-01-30T13:32:31.444Z,87.10
2018-01-30T13:34:59.198Z,87.40
2018-01-30T13:37:26.780Z,87.90
2018-01-30T13:39:54.322Z,86.20
2018-01-30T13:42:22.640Z,86.80
2018-01-30T13:44:50.216Z,86.90
2018-01-30T13:47:18.527Z,86.50
2018-01-30T13:49:46.855Z,86.80
2018-01-30T13:52:14.395Z,86.80
2018-01-30T13:54:41.949Z,87.00
2018-01-30T13:57:09.511Z,87.00
2018-01-30T13:59:37.110Z,87.60
2018-01-30T14:02:04.658Z,88.10
2018-01-30T14:04:32.233Z,87.70
2018-01-30T14:06:59.782Z,87.40
2018-01-30T14:09:27.336Z,88.80
2018-01-30T14:11:54.884Z,88.60
2018-01-30T14:14:23.212Z,90.00
2018-01-30T14:16:50.755Z,90.00
2018-01-30T14:19:19.100Z,90.20
2018-01-30T14:21:46.664Z,90.10
2018-01-30T14:24:14.204Z,90.40
2018-01-30T14:26:41.770Z,90.50
2018-01-30T14:29:09.308Z,90.60
2018-01-30T14:31:37.642Z,90.90
2018-01-30T14:34:05.180Z,90.90
2018-01-30T14:36:33.536Z,91.30
2018-01-30T14:39:01.082Z,91.30
2018-01-30T14:41:28.647Z,91.40
2018-01-30T14:43:56.962Z,91.90
2018-01-30T14:46:25.284Z,92.00
2018-01-30T14:48:52.824Z,92.00
2018-01-30T14:51:20.405Z,92.60
2018-01-30T14:53:47.944Z,92.40
2018-01-30T14:56:15.508Z,92.40
2018-01-30T14:58:43.052Z,92.80
2018-01-30T15:01:10.615Z,93.00
2018-01-30T15:03:38.156Z,93.40
2018-01-30T15:06:05.724Z,94.00
2018-01-30T15:08:34.034Z,94.90
2018-01-30T15:11:02.344Z,95.10
2018-01-30T15:13:29.936Z,95.10
2018-01-30T15:15:57.480Z,95.30
2018-01-30T15:18:25.040Z,95.60
2018-01-30T15:20:52.580Z,95.80
2018-01-30T15:23:20.162Z,96.00
2018-01-30T15:25:47.700Z,96.00
2018-01-30T15:28:15.322Z,96.30
2018-01-30T15:30:43.629Z,96.50
2018-01-30T15:33:11.957Z,96.60
2018-01-30T15:35:39.508Z,96.50
2018-01-30T15:38:07.839Z,96.40
2018-01-30T15:40:35.368Z,96.40
2018-01-30T15:43:02.928Z,96.40
2018-01-30T15:45:30.489Z,96.40
2018-01-30T15:47:58.038Z,96.60
2018-01-30T15:50:26.367Z,96.60
2018-01-30T15:52:53.909Z,96.60
2018-01-30T15:55:21.478Z,96.60
2018-01-30T15:57:49.021Z,96.50
2018-01-30T16:00:16.580Z,96.60
2018-01-30T16:02:44.894Z,96.70
2018-01-30T16:05:13.225Z,96.60
2018-01-30T16:07:40.765Z,96.60
2018-01-30T16:10:08.331Z,96.70
2018-01-30T16:12:35.875Z,96.60
2018-01-30T16:15:03.443Z,96.60
2018-01-30T16:17:30.997Z,96.50
2018-01-30T16:19:58.570Z,96.50
2018-01-30T16:22:26.133Z,96.60
2018-01-30T16:24:53.721Z,96.30
2018-01-30T16:27:21.265Z,96.20
2018-01-30T16:29:48.807Z,96.10
2018-01-30T16:32:16.363Z,96.10
2018-01-30T16:34:43.914Z,96.00
2018-01-30T16:37:11.465Z,96.00
2018-01-30T16:39:39.051Z,95.90
2018-01-30T16:42:06.648Z,95.80
2018-01-30T16:44:34.944Z,96.20
2018-01-30T16:47:03.288Z,95.70
2018-01-30T16:49:30.831Z,95.70
2018-01-30T16:51:59.162Z,95.60
2018-01-30T16:54:26.721Z,95.60
2018-01-30T16:56:55.053Z,95.60
2018-01-30T16:59:22.605Z,95.60
2018-01-30T17:01:50.934Z,95.30
2018-01-30T17:04:18.508Z,95.30
2018-01-30T17:06:46.066Z,95.20
2018-01-30T17:09:13.639Z,95.00
2018-01-30T17:11:41.183Z,94.70
2018-01-30T17:14:08.744Z,94.70
2018-01-30T17:16:36.289Z,94.70
2018-01-30T17:19:03.864Z,94.70
2018-01-30T17:21:31.425Z,94.40
2018-01-30T17:23:58.997Z,94.30
2018-01-30T17:26:26.537Z,94.30
2018-01-30T17:28:54.100Z,94.40
2018-01-30T17:31:21.647Z,94.30
2018-01-30T17:33:49.215Z,94.40
2018-01-30T17:36:16.760Z,94.30
2018-01-30T17:38:44.325Z,94.30
2018-01-30T17:41:11.873Z,94.30
2018-01-30T17:43:39.432Z,94.30
2018-01-30T17:46:07.751Z,94.30
2018-01-30T17:48:36.082Z,94.50
2018-01-30T17:51:03.950Z,94.40
2018-01-30T17:53:31.493Z,94.60
2018-01-30T17:55:59.053Z,94.60
2018-01-30T17:58:26.591Z,94.70
2018-01-30T18:00:54.924Z,94.90
2018-01-30T18:03:22.505Z,94.90
2018-01-30T18:05:50.066Z,95.00
2018-01-30T18:08:17.607Z,95.10
2018-01-30T18:10:45.178Z,95.20
2018-01-30T18:13:12.737Z,95.30
2018-01-30T18:15:40.300Z,95.20
2018-01-30T18:18:08.616Z,95.50
2018-01-30T18:20:36.189Z,95.70
2018-01-30T18:23:03.737Z,95.60
2018-01-30T18:25:31.296Z,95.60
2018-01-30T18:27:58.847Z,95.70
2018-01-30T18:30:26.413Z,95.70
2018-01-30T18:32:54.725Z,95.90
2018-01-30T18:35:23.058Z,96.00
2018-01-30T18:37:50.608Z,96.00
2018-01-30T18:40:18.917Z,96.10
2018-01-30T18:42:46.498Z,96.10
2018-01-30T18:45:14.041Z,96.10
2018-01-30T18:47:41.610Z,96.20
2018-01-30T18:50:09.155Z,96.30
2018-01-30T18:52:36.796Z,96.50
2018-01-30T18:55:04.350Z,96.50
2018-01-30T18:57:31.921Z,96.60
2018-01-30T18:59:59.478Z,96.70
2018-01-30T19:02:27.804Z,96.80
2018-01-30T19:04:55.469Z,96.80
2018-01-30T19:07:23.258Z,96.80
2018-01-30T19:09:51.559Z,96.90
2018-01-30T19:12:21.249Z,96.90
2018-01-30T19:14:51.829Z,96.80
2018-01-30T19:17:19.396Z,96.80
2018-01-30T19:19:46.942Z,96.90
2018-01-30T19:22:14.489Z,97.00
2018-01-30T19:24:42.820Z,96.90
2018-01-30T19:27:10.399Z,96.90
2018-01-30T19:29:37.960Z,96.90
2018-01-30T19:32:06.268Z,97.00
2018-01-30T19:34:34.605Z,97.00
2018-01-30T19:37:02.189Z,97.00
2018-01-30T19:39:29.765Z,97.00
2018-01-30T19:41:57.314Z,97.10
2018-01-30T19:44:24.890Z,97.10
2018-01-30T19:46:52.433Z,97.50
2018-01-30T19:49:20.000Z,97.10
2018-01-30T19:51:47.540Z,97.10
2018-01-30T19:54:15.083Z,97.00
2018-01-30T19:56:42.645Z,97.00
2018-01-30T19:59:10.194Z,97.10
2018-01-30T20:01:37.756Z,97.10
2018-01-30T20:04:05.311Z,97.10
2018-01-30T20:06:32.946Z,97.20
2018-01-30T20:09:00.488Z,97.20
2018-01-30T20:11:28.094Z,97.20
2018-01-30T20:13:55.644Z,97.30
2018-01-30T20:16:23.209Z,97.30
2018-01-30T20:18:51.663Z,97.30
2018-01-30T20:21:19.361Z,97.30
2018-01-30T20:23:47.076Z,97.40
2018-01-30T20:26:14.839Z,97.40
2018-01-30T20:28:43.396Z,97.60
2018-01-30T20:31:11.174Z,97.60
2018-01-30T20:33:39.020Z,97.60
2018-01-30T20:36:06.710Z,97.70
2018-01-30T20:38:34.473Z,97.70
2018-01-30T20:41:02.217Z,97.90
2018-01-30T20:43:29.859Z,97.70
2018-01-30T20:45:57.408Z,98.00
2018-01-30T20:48:24.968Z,97.70
2018-01-30T20:50:53.285Z,97.70
2018-01-30T20:53:21.608Z,97.70
2018-01-30T20:55:49.147Z,97.70
2018-01-30T20:58:16.710Z,97.80
2018-01-30T21:00:44.262Z,97.80
2018-01-30T21:03:11.825Z,97.70
2018-01-30T21:05:40.131Z,97.80
2018-01-30T21:08:07.701Z,97.70
2018-01-30T21:10:36.024Z,97.70
2018-01-30T21:13:04.154Z,97.60
2018-01-30T21:15:31.734Z,97.70
2018-01-30T21:17:59.285Z,97.80
2018-01-30T21:20:26.847Z,97.80
2018-01-30T21:22:55.153Z,98.00
2018-01-30T21:25:23.559Z,97.80
2018-01-30T21:27:51.876Z,97.90
2018-01-30T21:30:19.449Z,97.90
2018-01-30T21:32:47.766Z,97.90
2018-01-30T21:35:15.334Z,97.90
2018-01-30T21:37:43.645Z,97.90
2018-01-30T21:40:11.976Z,97.90
2018-01-30T21:42:39.520Z,97.90
2018-01-30T21:45:07.865Z,98.20
2018-01-30T21:47:35.417Z,98.10
2018-01-30T21:50:03.757Z,98.20
2018-01-30T21:52:31.331Z,98.20
2018-01-30T21:54:58.877Z,98.30
2018-01-30T21:57:27.205Z,98.40
2018-01-30T21:59:54.744Z,98.30
2018-01-30T22:02:22.308Z,98.40
2018-01-30T22:04:49.848Z,98.50
2018-01-30T22:07:17.481Z,98.50
2018-01-30T22:09:45.832Z,98.50
2018-01-30T22:12:13.396Z,98.50
2018-01-30T22:14:40.937Z,98.60
2018-01-30T22:17:08.506Z,98.70
2018-01-30T22:19:36.044Z,98.50
2018-01-30T22:22:03.629Z,98.60
2018-01-30T22:24:31.178Z,98.60
2018-01-30T22:26:58.723Z,98.70
2018-01-30T22:29:26.451Z,98.70
2018-01-30T22:31:54.004Z,98.80
2018-01-30T22:34:21.586Z,98.90
2018-01-30T22:36:49.180Z,98.90
2018-01-30T22:39:16.748Z,99.00
2018-01-30T22:41:44.284Z,99.10
2018-01-30T22:44:11.846Z,99.20
2018-01-30T22:46:39.387Z,99.20
