createdAt,value
2022-09-12T00:00:11.761Z,2.00
2022-09-12T00:01:20.094Z,2.00
2022-09-12T00:02:22.436Z,2.03
2022-09-12T00:03:24.667Z,2.22
2022-09-12T00:04:28.273Z,2.00
2022-09-12T00:05:31.232Z,1.88
2022-09-12T00:06:36.861Z,2.28
2022-09-12T00:07:41.431Z,1.70
2022-09-12T00:08:45.553Z,2.03
2022-09-12T00:09:49.482Z,2.25
2022-09-12T00:10:54.107Z,2.30
2022-09-12T00:11:58.076Z,2.00
2022-09-12T00:13:00.316Z,1.90
2022-09-12T00:14:02.836Z,2.35
2022-09-12T00:15:05.918Z,2.03
2022-09-12T00:16:13.929Z,2.15
2022-09-12T00:17:16.070Z,2.05
2022-09-12T00:18:19.353Z,2.15
2022-09-12T00:19:21.467Z,2.50
2022-09-12T00:20:23.576Z,2.10
2022-09-12T00:21:26.657Z,2.03
2022-09-12T00:22:28.797Z,2.10
2022-09-12T00:23:32.279Z,2.10
2022-09-12T00:24:34.510Z,2.25
2022-09-12T00:25:42.602Z,2.45
2022-09-12T00:26:44.699Z,2.17
2022-09-12T00:27:46.894Z,2.30
2022-09-12T00:28:49.524Z,2.03
2022-09-12T00:29:51.753Z,2.33
2022-09-12T00:30:54.050Z,2.30
2022-09-12T00:31:56.338Z,2.40
2022-09-12T00:32:58.532Z,2.45
2022-09-12T00:34:01.662Z,2.30
2022-09-12T00:35:04.075Z,2.50
2022-09-12T00:36:08.697Z,2.80
2022-09-12T00:37:10.916Z,2.30
2022-09-12T00:38:14.413Z,2.55
2022-09-12T00:39:17.307Z,2.63
2022-09-12T00:40:19.453Z,2.40
2022-09-12T00:41:24.613Z,2.20
2022-09-12T00:42:26.741Z,2.30
2022-09-12T00:43:59.820Z,2.28
2022-09-12T00:45:01.996Z,2.17
2022-09-12T00:46:39.780Z,1.90
2022-09-12T00:47:43.280Z,2.00
2022-09-12T00:48:53.534Z,2.00
2022-09-12T00:50:09.719Z,2.25
2022-09-12T00:51:12.409Z,2.03
2022-09-12T00:52:29.309Z,2.27
2022-09-12T00:53:32.064Z,2.00
2022-09-12T00:54:48.209Z,2.13
2022-09-12T00:55:52.769Z,2.20
2022-09-12T00:56:58.965Z,2.15
2022-09-12T00:58:17.058Z,2.38
2022-09-12T00:59:26.205Z,2.35
2022-09-12T01:00:29.615Z,2.45
2022-09-12T01:01:32.903Z,2.35
2022-09-12T01:02:35.391Z,2.30
2022-09-12T01:03:37.731Z,2.60
2022-09-12T01:04:41.526Z,2.10
2022-09-12T01:06:07.515Z,2.50
2022-09-12T01:07:10.945Z,2.33
2022-09-12T01:08:13.587Z,2.60
2022-09-12T01:09:20.107Z,2.20
2022-09-12T01:10:23.325Z,2.35
2022-09-12T01:11:26.622Z,2.10
2022-09-12T01:12:29.594Z,2.20
2022-09-12T01:13:34.528Z,2.30
2022-09-12T01:14:38.519Z,2.50
2022-09-12T01:15:41.039Z,2.55
2022-09-12T01:16:45.324Z,2.65
2022-09-12T01:17:59.643Z,2.10
2022-09-12T01:19:20.327Z,2.40
2022-09-12T01:20:51.733Z,2.17
2022-09-12T01:22:35.021Z,2.05
2022-09-12T01:23:52.484Z,1.98
2022-09-12T01:25:00.886Z,2.22
2022-09-12T01:26:40.502Z,2.30
2022-09-12T01:28:06.088Z,2.07
2022-09-12T01:29:34.256Z,2.20
2022-09-12T01:30:46.466Z,2.20
2022-09-12T01:32:10.510Z,2.30
2022-09-12T01:33:33.534Z,2.17
2022-09-12T01:35:07.283Z,2.13
2022-09-12T01:36:24.291Z,2.50
2022-09-12T01:37:54.957Z,2.38
2022-09-12T01:39:14.214Z,2.30
2022-09-12T01:40:37.724Z,1.88
2022-09-12T01:41:39.929Z,2.43
2022-09-12T01:43:03.360Z,2.10
2022-09-12T01:44:21.339Z,2.10
2022-09-12T01:45:42.029Z,2.50
2022-09-12T01:46:54.592Z,2.30
2022-09-12T01:48:08.144Z,2.00
2022-09-12T01:49:49.856Z,2.33
2022-09-12T01:50:54.848Z,2.25
2022-09-12T01:52:02.344Z,2.15
2022-09-12T01:53:22.562Z,2.17
2022-09-12T01:54:41.182Z,2.20
2022-09-12T01:56:14.095Z,2.10
2022-09-12T01:57:32.737Z,2.08
2022-09-12T01:59:06.441Z,2.40
2022-09-12T02:00:14.975Z,2.53
2022-09-12T02:01:35.284Z,2.20
2022-09-12T02:02:45.563Z,2.42
2022-09-12T02:03:56.729Z,2.50
2022-09-12T02:05:10.215Z,2.45
2022-09-12T02:06:23.342Z,2.33
2022-09-12T02:07:45.859Z,2.07
2022-09-12T02:08:59.915Z,2.33
2022-09-12T02:10:13.834Z,2.30
2022-09-12T02:11:19.713Z,2.60
2022-09-12T02:12:29.918Z,2.20
2022-09-12T02:14:01.420Z,2.40
2022-09-12T02:15:10.596Z,2.28
2022-09-12T02:16:30.326Z,2.40
2022-09-12T02:17:39.281Z,2.40
2022-09-12T02:18:49.512Z,2.50
2022-09-12T02:20:26.055Z,2.40
2022-09-12T02:21:43.003Z,2.55
2022-09-12T02:22:48.619Z,2.42
2022-09-12T02:24:00.803Z,2.60
2022-09-12T02:25:08.616Z,2.53
2022-09-12T02:26:27.204Z,2.35
2022-09-12T02:27:39.409Z,2.30
2022-09-12T02:28:44.904Z,2.58
2022-09-12T02:29:49.741Z,2.63
2022-09-12T02:31:35.747Z,2.88
2022-09-12T02:33:15.429Z,2.60
2022-09-12T02:34:35.146Z,2.80
2022-09-12T02:36:15.441Z,2.40
2022-09-12T02:37:51.620Z,2.50
2022-09-12T02:38:57.906Z,2.40
2022-09-12T02:40:01.957Z,2.60
2022-09-12T02:41:06.041Z,2.60
2022-09-12T02:42:09.983Z,2.70
2022-09-12T02:43:14.179Z,2.67
2022-09-12T02:44:19.482Z,2.58
2022-09-12T02:45:24.481Z,2.93
2022-09-12T02:46:43.632Z,2.65
2022-09-12T02:47:59.480Z,2.60
2022-09-12T02:49:04.935Z,2.72
2022-09-12T02:50:10.818Z,2.78
2022-09-12T02:51:20.319Z,2.92
2022-09-12T02:52:29.961Z,2.80
2022-09-12T02:53:34.829Z,2.65
2022-09-12T02:54:40.364Z,2.78
2022-09-12T02:55:44.485Z,2.50
2022-09-12T02:56:49.683Z,2.70
2022-09-12T02:57:53.311Z,2.70
2022-09-12T02:59:07.784Z,2.95
2022-09-12T03:00:11.769Z,2.60
2022-09-12T03:01:35.898Z,2.70
2022-09-12T03:03:21.484Z,2.53
2022-09-12T03:04:45.648Z,2.90
2022-09-12T03:06:01.181Z,2.50
2022-09-12T03:07:32.699Z,2.70
2022-09-12T03:08:48.576Z,2.65
2022-09-12T03:10:11.941Z,2.83
2022-09-12T03:11:45.020Z,2.60
2022-09-12T03:13:10.531Z,2.50
2022-09-12T03:14:28.767Z,2.58
2022-09-12T03:15:59.717Z,2.55
2022-09-12T03:17:41.605Z,2.28
2022-09-12T03:19:27.766Z,2.50
2022-09-12T03:21:01.237Z,2.40
2022-09-12T03:22:27.356Z,2.60
2022-09-12T03:23:42.666Z,2.60
2022-09-12T03:25:15.603Z,2.30
2022-09-12T03:26:32.854Z,2.55
2022-09-12T03:27:49.044Z,2.80
2022-09-12T03:28:56.537Z,2.97
2022-09-12T03:30:01.531Z,2.63
2022-09-12T03:31:15.511Z,2.55
2022-09-12T03:32:18.845Z,2.67
2022-09-12T03:33:24.321Z,2.58
2022-09-12T03:34:29.819Z,2.50
2022-09-12T03:35:34.393Z,2.20
2022-09-12T03:36:38.387Z,2.87
2022-09-12T03:37:42.534Z,2.40
2022-09-12T03:38:46.085Z,2.50
2022-09-12T03:39:49.363Z,2.40
2022-09-12T03:40:55.024Z,2.40
2022-09-12T03:41:59.622Z,2.35
2022-09-12T03:43:03.742Z,2.50
2022-09-12T03:44:08.888Z,2.47
2022-09-12T03:45:13.285Z,2.70
2022-09-12T03:46:17.045Z,2.60
2022-09-12T03:47:22.037Z,2.80
2022-09-12T03:48:26.336Z,2.53
2022-09-12T03:49:30.098Z,2.70
2022-09-12T03:50:34.672Z,2.63
2022-09-12T03:51:39.508Z,2.50
2022-09-12T03:52:43.599Z,2.80
2022-09-12T03:53:47.533Z,2.72
2022-09-12T03:54:51.232Z,2.72
2022-09-12T03:55:54.828Z,2.60
2022-09-12T03:56:58.378Z,2.38
2022-09-12T03:58:01.716Z,2.43
2022-09-12T03:59:08.659Z,2.50
2022-09-12T04:00:16.387Z,2.63
2022-09-12T04:01:22.660Z,2.85
2022-09-12T04:02:27.096Z,2.60
2022-09-12T04:03:31.683Z,2.70
2022-09-12T04:04:37.663Z,2.85
2022-09-12T04:05:40.738Z,2.47
2022-09-12T04:06:45.032Z,2.67
2022-09-12T04:07:48.170Z,2.40
2022-09-12T04:08:55.656Z,2.50
2022-09-12T04:09:59.879Z,2.70
2022-09-12T04:11:12.558Z,2.55
2022-09-12T04:12:15.695Z,2.25
2022-09-12T04:13:19.870Z,2.30
2022-09-12T04:14:24.733Z,2.30
2022-09-12T04:15:27.939Z,2.47
2022-09-12T04:16:31.562Z,2.33
2022-09-12T04:17:35.812Z,2.38
2022-09-12T04:18:39.896Z,2.30
2022-09-12T04:19:43.300Z,2.20
2022-09-12T04:20:47.285Z,2.10
2022-09-12T04:21:51.807Z,2.28
2022-09-12T04:22:57.003Z,2.60
2022-09-12T04:24:00.195Z,2.30
2022-09-12T04:25:04.248Z,1.98
2022-09-12T04:26:09.411Z,2.38
2022-09-12T04:27:13.474Z,2.00
2022-09-12T04:28:16.552Z,2.40
2022-09-12T04:29:19.542Z,2.05
2022-09-12T04:30:23.334Z,2.30
2022-09-12T04:31:29.554Z,2.25
2022-09-12T04:32:34.368Z,2.30
2022-09-12T04:33:37.612Z,2.20
2022-09-12T04:34:40.563Z,2.20
2022-09-12T04:35:43.282Z,2.10
2022-09-12T04:36:46.101Z,2.47
2022-09-12T04:37:48.799Z,2.10
2022-09-12T04:38:53.020Z,2.38
2022-09-12T04:39:58.194Z,2.00
2022-09-12T04:41:01.774Z,2.17
2022-09-12T04:42:05.480Z,2.25
2022-09-12T04:43:13.774Z,2.17
2022-09-12T04:44:17.245Z,2.38
2022-09-12T04:45:20.112Z,2.22
2022-09-12T04:46:22.914Z,2.17
2022-09-12T04:47:26.208Z,2.00
2022-09-12T04:48:29.455Z,2.30
2022-09-12T04:49:32.304Z,2.05
2022-09-12T04:50:35.102Z,2.20
2022-09-12T04:51:39.952Z,2.00
2022-09-12T04:52:44.028Z,1.90
2022-09-12T04:53:52.029Z,2.28
2022-09-12T04:54:54.767Z,2.13
2022-09-12T04:56:03.031Z,2.70
2022-09-12T04:57:05.956Z,2.10
2022-09-12T04:58:09.476Z,2.35
2022-09-12T04:59:13.802Z,2.05
2022-09-12T05:00:17.411Z,2.47
2022-09-12T05:01:24.553Z,2.35
2022-09-12T05:02:28.741Z,2.10
2022-09-12T05:03:34.010Z,1.98
2022-09-12T05:04:36.926Z,2.30
2022-09-12T05:05:40.251Z,1.98
2022-09-12T05:06:47.671Z,2.30
2022-09-12T05:07:51.528Z,2.72
2022-09-12T05:08:57.950Z,2.83
2022-09-12T05:10:03.645Z,2.65
2022-09-12T05:11:24.073Z,2.53
2022-09-12T05:12:29.614Z,2.58
2022-09-12T05:13:34.709Z,2.50
2022-09-12T05:14:38.505Z,2.70
2022-09-12T05:15:44.122Z,2.47
2022-09-12T05:16:50.208Z,2.70
2022-09-12T05:17:53.682Z,2.40
2022-09-12T05:18:59.737Z,2.60
2022-09-12T05:20:05.362Z,2.70
2022-09-12T05:21:12.983Z,2.67
2022-09-12T05:22:15.934Z,2.00
2022-09-12T05:23:20.591Z,2.45
2022-09-12T05:24:25.434Z,2.50
2022-09-12T05:25:30.838Z,2.45
2022-09-12T05:26:37.060Z,1.90
2022-09-12T05:27:42.187Z,2.10
2022-09-12T05:28:47.450Z,2.30
2022-09-12T05:29:53.056Z,2.00
2022-09-12T05:31:11.621Z,2.90
2022-09-12T05:32:15.374Z,2.63
2022-09-12T05:33:24.915Z,2.40
2022-09-12T05:34:29.920Z,2.30
2022-09-12T05:35:34.662Z,2.50
2022-09-12T05:36:39.389Z,2.20
2022-09-12T05:37:45.287Z,2.58
2022-09-12T05:38:50.834Z,2.00
2022-09-12T05:39:55.993Z,2.00
2022-09-12T05:41:20.849Z,1.88
2022-09-12T05:42:26.957Z,1.70
2022-09-12T05:43:31.313Z,2.10
2022-09-12T05:44:35.657Z,2.10
2022-09-12T05:45:40.032Z,2.30
2022-09-12T05:46:47.390Z,2.10
2022-09-12T05:47:52.687Z,2.30
2022-09-12T05:48:56.869Z,2.30
2022-09-12T05:50:00.452Z,3.80
2022-09-12T05:51:09.464Z,2.42
2022-09-12T05:52:11.672Z,2.30
2022-09-12T05:53:14.332Z,2.10
2022-09-12T05:54:19.590Z,1.98
2022-09-12T05:55:23.788Z,2.00
2022-09-12T05:56:31.769Z,1.80
2022-09-12T05:57:37.533Z,2.10
2022-09-12T05:58:44.140Z,2.00
2022-09-12T05:59:47.278Z,2.05
2022-09-12T06:00:51.318Z,2.17
2022-09-12T06:01:55.535Z,1.80
2022-09-12T06:03:00.514Z,1.58
2022-09-12T06:04:07.775Z,1.83
2022-09-12T06:05:12.452Z,1.70
2022-09-12T06:06:20.041Z,1.80
2022-09-12T06:07:23.944Z,1.73
2022-09-12T06:08:27.553Z,2.33
2022-09-12T06:09:30.948Z,1.65
2022-09-12T06:10:36.248Z,1.73
2022-09-12T06:11:43.279Z,1.90
2022-09-12T06:12:46.797Z,1.80
2022-09-12T06:13:54.644Z,2.00
2022-09-12T06:14:59.032Z,2.10
2022-09-12T06:16:12.065Z,2.10
2022-09-12T06:17:16.408Z,2.10
2022-09-12T06:18:21.717Z,1.70
2022-09-12T06:19:29.013Z,1.80
2022-09-12T06:20:33.097Z,1.63
2022-09-12T06:21:36.803Z,2.00
2022-09-12T06:22:42.394Z,1.95
2022-09-12T06:23:47.228Z,2.38
2022-09-12T06:24:49.528Z,2.10
2022-09-12T06:25:52.158Z,1.98
2022-09-12T06:26:55.709Z,1.80
2022-09-12T06:27:59.451Z,1.90
2022-09-12T06:29:04.464Z,1.90
2022-09-12T06:30:10.710Z,2.20
2022-09-12T06:31:18.280Z,2.00
2022-09-12T06:32:23.023Z,2.15
2022-09-12T06:33:27.966Z,1.80
2022-09-12T06:34:31.677Z,1.60
2022-09-12T06:35:38.669Z,1.70
2022-09-12T06:36:45.781Z,1.60
2022-09-12T06:37:50.387Z,2.00
2022-09-12T06:39:03.564Z,2.13
2022-09-12T06:40:09.943Z,1.90
2022-09-12T06:41:14.762Z,2.50
2022-09-12T06:42:21.229Z,1.80
2022-09-12T06:43:33.276Z,2.25
2022-09-12T06:44:36.571Z,1.83
2022-09-12T06:45:40.410Z,1.88
2022-09-12T06:46:44.279Z,1.70
2022-09-12T06:47:49.021Z,2.00
2022-09-12T06:48:53.189Z,2.00
2022-09-12T06:49:56.718Z,1.77
2022-09-12T06:51:02.559Z,2.00
2022-09-12T06:52:06.019Z,1.87
2022-09-12T06:53:09.869Z,2.40
2022-09-12T06:54:17.416Z,3.50
2022-09-12T06:55:25.797Z,2.30
2022-09-12T06:56:31.933Z,1.80
2022-09-12T06:57:37.769Z,1.73
2022-09-12T06:58:42.414Z,1.90
2022-09-12T06:59:45.940Z,1.90
2022-09-12T07:00:57.256Z,1.90
2022-09-12T07:02:06.314Z,1.55
2022-09-12T07:03:11.289Z,2.37
2022-09-12T07:04:18.054Z,1.70
2022-09-12T07:05:21.985Z,1.80
2022-09-12T07:06:32.437Z,1.70
2022-09-12T07:07:37.532Z,1.80
2022-09-12T07:08:43.111Z,1.58
2022-09-12T07:09:46.955Z,1.70
2022-09-12T07:10:51.731Z,1.45
2022-09-12T07:11:55.954Z,1.70
2022-09-12T07:13:00.489Z,1.90
2022-09-12T07:14:06.906Z,2.00
2022-09-12T07:15:11.043Z,1.70
2022-09-12T07:16:19.480Z,1.70
2022-09-12T07:17:24.652Z,4.53
2022-09-12T07:18:29.131Z,1.90
2022-09-12T07:19:32.495Z,1.60
2022-09-12T07:20:40.236Z,1.60
2022-09-12T07:21:44.911Z,1.52
2022-09-12T07:22:48.563Z,1.40
2022-09-12T07:23:54.102Z,1.67
2022-09-12T07:24:58.374Z,1.70
2022-09-12T07:26:02.747Z,1.75
2022-09-12T07:27:07.041Z,1.40
2022-09-12T07:28:13.096Z,1.50
2022-09-12T07:29:36.837Z,1.60
2022-09-12T07:30:42.081Z,1.60
2022-09-12T07:31:46.973Z,1.70
2022-09-12T07:32:55.918Z,1.73
2022-09-12T07:33:59.795Z,1.50
2022-09-12T07:35:04.073Z,1.88
2022-09-12T07:36:13.176Z,1.47
2022-09-12T07:37:16.809Z,1.40
2022-09-12T07:38:19.885Z,1.65
2022-09-12T07:39:23.403Z,1.60
2022-09-12T07:40:28.675Z,1.70
2022-09-12T07:41:37.103Z,1.95
2022-09-12T07:42:40.400Z,2.40
2022-09-12T07:43:43.035Z,1.20
2022-09-12T07:44:46.938Z,1.30
2022-09-12T07:45:59.856Z,1.05
2022-09-12T07:47:04.766Z,1.47
2022-09-12T07:48:08.858Z,1.25
2022-09-12T07:49:12.696Z,1.20
2022-09-12T07:50:14.976Z,1.35
2022-09-12T07:51:18.746Z,1.50
2022-09-12T07:52:22.974Z,1.40
2022-09-12T07:53:26.079Z,1.70
2022-09-12T07:54:32.510Z,1.30
2022-09-12T07:55:36.386Z,1.50
2022-09-12T07:56:42.124Z,1.50
2022-09-12T07:57:46.549Z,1.37
2022-09-12T07:58:51.239Z,1.20
2022-09-12T07:59:54.608Z,1.13
2022-09-12T08:01:14.302Z,1.40
2022-09-12T08:02:18.514Z,1.90
2022-09-12T08:03:22.040Z,1.40
2022-09-12T08:04:26.187Z,1.48
2022-09-12T08:05:30.603Z,1.42
2022-09-12T08:06:36.479Z,1.30
2022-09-12T08:07:40.296Z,1.55
2022-09-12T08:08:46.871Z,1.40
2022-09-12T08:09:49.539Z,1.20
2022-09-12T08:10:58.144Z,1.50
2022-09-12T08:12:01.836Z,1.30
2022-09-12T08:13:06.177Z,1.42
2022-09-12T08:14:10.724Z,1.65
2022-09-12T08:15:16.488Z,1.70
2022-09-12T08:16:21.964Z,1.50
2022-09-12T08:17:26.246Z,1.52
2022-09-12T08:18:31.052Z,1.25
2022-09-12T08:19:33.838Z,1.60
2022-09-12T08:20:39.548Z,1.30
2022-09-12T08:21:42.829Z,1.30
2022-09-12T08:22:45.602Z,1.40
2022-09-12T08:23:54.242Z,1.33
2022-09-12T08:24:56.486Z,1.40
2022-09-12T08:26:05.772Z,1.48
2022-09-12T08:27:09.838Z,1.60
2022-09-12T08:28:13.331Z,1.50
2022-09-12T08:29:15.683Z,1.50
2022-09-12T08:30:22.526Z,1.77
2022-09-12T08:31:27.095Z,1.50
2022-09-12T08:32:30.303Z,1.40
2022-09-12T08:33:33.912Z,1.50
2022-09-12T08:34:36.060Z,1.50
2022-09-12T08:35:38.219Z,1.40
2022-09-12T08:36:41.057Z,1.50
2022-09-12T08:37:43.170Z,1.50
2022-09-12T08:38:47.431Z,1.50
2022-09-12T08:39:49.883Z,1.38
2022-09-12T08:40:59.882Z,1.40
2022-09-12T08:42:06.162Z,1.65
2022-09-12T08:43:41.048Z,1.60
2022-09-12T08:44:46.219Z,1.50
2022-09-12T08:46:08.647Z,1.60
2022-09-12T08:47:10.990Z,1.60
2022-09-12T08:48:14.359Z,1.70
2022-09-12T08:49:31.252Z,1.60
2022-09-12T08:50:34.179Z,1.60
2022-09-12T08:51:37.294Z,1.58
2022-09-12T08:53:12.123Z,1.40
2022-09-12T08:54:24.516Z,1.60
2022-09-12T08:55:47.477Z,1.67
2022-09-12T08:56:50.212Z,1.50
2022-09-12T08:57:53.428Z,1.40
2022-09-12T08:58:57.680Z,1.55
2022-09-12T09:00:04.718Z,1.50
2022-09-12T09:01:10.793Z,1.45
2022-09-12T09:02:49.240Z,1.65
2022-09-12T09:04:07.219Z,1.70
2022-09-12T09:05:26.670Z,1.80
2022-09-12T09:07:30.696Z,1.65
2022-09-12T09:08:45.197Z,1.60
2022-09-12T09:10:00.762Z,1.80
2022-09-12T09:11:36.610Z,1.65
2022-09-12T09:13:06.189Z,1.80
2022-09-12T09:14:50.517Z,1.60
2022-09-12T09:16:15.809Z,1.70
2022-09-12T09:17:33.721Z,1.85
2022-09-12T09:18:37.510Z,1.60
2022-09-12T09:19:51.022Z,1.60
2022-09-12T09:21:00.379Z,1.60
2022-09-12T09:22:10.030Z,1.70
2022-09-12T09:23:24.001Z,1.63
2022-09-12T09:24:47.144Z,1.73
2022-09-12T09:25:59.693Z,1.70
2022-09-12T09:27:42.097Z,2.00
2022-09-12T09:28:51.876Z,1.60
2022-09-12T09:29:59.511Z,1.73
2022-09-12T09:31:02.267Z,1.50
2022-09-12T09:32:18.948Z,1.80
2022-09-12T09:33:25.707Z,1.50
2022-09-12T09:34:32.279Z,1.60
2022-09-12T09:35:45.085Z,1.30
2022-09-12T09:36:49.844Z,1.40
2022-09-12T09:38:08.975Z,1.15
2022-09-12T09:40:02.031Z,1.30
2022-09-12T09:41:27.476Z,1.30
2022-09-12T09:43:06.408Z,1.40
2022-09-12T09:44:12.702Z,1.60
2022-09-12T09:45:21.009Z,1.50
2022-09-12T09:46:23.625Z,1.40
2022-09-12T09:47:26.370Z,1.50
2022-09-12T09:48:31.884Z,1.55
2022-09-12T09:49:36.511Z,1.60
2022-09-12T09:50:41.671Z,1.50
2022-09-12T09:52:29.191Z,1.55
2022-09-12T09:53:46.291Z,1.45
2022-09-12T09:54:54.582Z,1.50
2022-09-12T09:56:00.625Z,1.50
2022-09-12T09:57:06.436Z,1.70
2022-09-12T09:58:09.181Z,1.27
2022-09-12T10:00:07.554Z,1.40
2022-09-12T10:01:21.075Z,1.60
2022-09-12T10:02:24.392Z,1.95
2022-09-12T10:03:40.928Z,1.88
2022-09-12T10:04:57.105Z,1.40
2022-09-12T10:07:28.226Z,1.50
2022-09-12T10:08:36.768Z,1.60
2022-09-12T10:09:39.252Z,1.40
2022-09-12T10:11:02.054Z,1.33
2022-09-12T10:12:29.840Z,1.45
2022-09-12T10:14:23.312Z,1.50
2022-09-12T10:15:26.755Z,1.77
2022-09-12T10:16:48.717Z,1.65
2022-09-12T10:17:53.107Z,1.50
2022-09-12T10:18:59.690Z,1.88
2022-09-12T10:20:21.419Z,1.63
2022-09-12T10:21:47.721Z,1.50
2022-09-12T10:22:50.456Z,1.60
2022-09-12T10:24:19.631Z,1.60
2022-09-12T10:25:26.321Z,1.60
2022-09-12T10:26:35.255Z,1.52
2022-09-12T10:27:39.072Z,1.73
2022-09-12T10:28:54.475Z,1.70
2022-09-12T10:30:17.420Z,1.70
2022-09-12T10:31:29.852Z,1.70
2022-09-12T10:32:42.575Z,1.45
2022-09-12T10:33:52.959Z,1.60
2022-09-12T10:35:10.407Z,1.40
2022-09-12T10:36:14.868Z,1.40
2022-09-12T10:37:31.205Z,1.40
2022-09-12T10:38:34.996Z,1.52
2022-09-12T10:39:39.202Z,1.67
2022-09-12T10:40:44.284Z,1.40
2022-09-12T10:41:47.247Z,1.42
2022-09-12T10:42:53.216Z,1.65
2022-09-12T10:44:15.467Z,1.63
2022-09-12T10:45:36.219Z,1.40
2022-09-12T10:46:40.736Z,1.50
2022-09-12T10:47:43.599Z,1.63
2022-09-12T10:48:49.479Z,1.40
2022-09-12T10:49:52.544Z,1.70
2022-09-12T10:50:54.988Z,1.50
2022-09-12T10:52:17.594Z,1.58
2022-09-12T10:53:34.207Z,1.52
2022-09-12T10:54:37.388Z,1.55
2022-09-12T10:55:46.019Z,1.30
2022-09-12T10:57:10.173Z,1.60
2022-09-12T10:58:34.797Z,1.60
2022-09-12T10:59:55.846Z,1.50
2022-09-12T11:01:18.958Z,1.48
2022-09-12T11:02:45.645Z,1.50
2022-09-12T11:04:06.791Z,1.60
2022-09-12T11:05:22.554Z,1.55
2022-09-12T11:06:40.514Z,1.50
2022-09-12T11:07:57.717Z,1.50
2022-09-12T11:09:25.696Z,1.50
2022-09-12T11:10:44.401Z,1.70
2022-09-12T11:12:00.003Z,1.40
2022-09-12T11:13:12.428Z,1.67
2022-09-12T11:14:43.701Z,1.52
2022-09-12T11:15:53.025Z,1.60
2022-09-12T11:17:20.854Z,1.60
2022-09-12T11:18:32.330Z,1.40
2022-09-12T11:19:54.646Z,1.50
2022-09-12T11:21:05.160Z,1.63
2022-09-12T11:22:31.531Z,2.00
2022-09-12T11:24:06.095Z,1.77
2022-09-12T11:25:16.975Z,1.58
2022-09-12T11:26:35.282Z,1.53
2022-09-12T11:27:59.492Z,1.70
2022-09-12T11:29:04.459Z,1.70
2022-09-12T11:30:17.596Z,1.60
2022-09-12T11:31:46.246Z,1.70
2022-09-12T11:33:00.616Z,1.40
2022-09-12T11:34:09.862Z,1.50
2022-09-12T11:35:32.434Z,1.70
2022-09-12T11:36:45.840Z,1.60
2022-09-12T11:38:27.784Z,1.38
2022-09-12T11:39:44.514Z,1.47
2022-09-12T11:40:56.146Z,1.30
2022-09-12T11:42:07.011Z,1.70
2022-09-12T11:43:21.002Z,1.60
2022-09-12T11:44:40.138Z,1.48
2022-09-12T11:45:46.483Z,1.40
2022-09-12T11:46:52.111Z,1.90
2022-09-12T11:48:01.381Z,1.40
2022-09-12T11:49:15.665Z,1.40
2022-09-12T11:50:37.590Z,1.50
2022-09-12T11:51:51.824Z,1.50
2022-09-12T11:53:19.112Z,1.40
2022-09-12T11:54:40.219Z,1.50
2022-09-12T11:56:14.690Z,1.52
2022-09-12T11:57:26.020Z,1.50
2022-09-12T11:58:32.458Z,1.50
2022-09-12T11:59:51.575Z,1.40
2022-09-12T12:01:11.842Z,1.70
2022-09-12T12:02:28.664Z,1.52
2022-09-12T12:03:44.890Z,1.40
2022-09-12T12:05:06.291Z,1.43
2022-09-12T12:06:30.284Z,1.40
2022-09-12T12:07:45.399Z,1.40
2022-09-12T12:08:52.046Z,0.90
2022-09-12T12:09:56.405Z,1.80
2022-09-12T12:11:04.526Z,1.40
2022-09-12T12:12:12.220Z,1.70
2022-09-12T12:13:22.978Z,1.35
2022-09-12T12:14:46.798Z,0.70
2022-09-12T12:15:56.858Z,0.80
2022-09-12T12:16:59.950Z,1.00
2022-09-12T12:18:07.873Z,1.17
2022-09-12T12:19:16.767Z,0.80
2022-09-12T12:20:20.068Z,0.80
2022-09-12T12:21:41.899Z,1.50
2022-09-12T12:22:56.411Z,1.30
2022-09-12T12:24:12.052Z,1.52
2022-09-12T12:25:17.251Z,1.40
2022-09-12T12:26:55.977Z,1.50
2022-09-12T12:28:02.148Z,1.50
2022-09-12T12:29:26.130Z,1.80
2022-09-12T12:30:32.428Z,1.40
2022-09-12T12:32:05.886Z,1.60
2022-09-12T12:33:13.283Z,1.60
2022-09-12T12:34:38.103Z,1.50
2022-09-12T12:35:41.802Z,1.50
2022-09-12T12:36:44.843Z,1.70
2022-09-12T12:37:52.968Z,1.50
2022-09-12T12:38:55.598Z,1.50
2022-09-12T12:40:04.512Z,1.30
2022-09-12T12:41:19.133Z,1.40
2022-09-12T12:42:36.720Z,1.50
2022-09-12T12:43:40.378Z,1.40
2022-09-12T12:44:54.890Z,1.55
2022-09-12T12:46:03.331Z,1.40
2022-09-12T12:47:31.429Z,1.27
2022-09-12T12:48:43.851Z,1.20
2022-09-12T12:50:16.471Z,1.30
2022-09-12T12:52:33.774Z,1.30
2022-09-12T12:58:19.624Z,2.03
2022-09-12T12:59:34.629Z,1.30
2022-09-12T13:00:43.622Z,1.30
2022-09-12T13:02:02.138Z,1.30
2022-09-12T13:03:07.043Z,1.30
2022-09-12T13:04:21.139Z,1.13
2022-09-12T13:05:27.076Z,1.15
2022-09-12T13:06:45.033Z,1.30
2022-09-12T13:07:53.301Z,1.15
2022-09-12T13:09:08.099Z,1.10
2022-09-12T13:10:28.873Z,1.20
2022-09-12T13:11:37.780Z,1.20
2022-09-12T13:12:50.031Z,1.08
2022-09-12T13:14:05.110Z,1.20
2022-09-12T13:15:36.159Z,1.10
2022-09-12T13:16:59.796Z,1.25
2022-09-12T13:18:11.544Z,1.48
2022-09-12T13:19:20.206Z,1.27
2022-09-12T13:20:29.963Z,1.10
2022-09-12T13:21:33.893Z,1.00
2022-09-12T13:22:45.376Z,1.30
2022-09-12T13:24:17.993Z,1.02
2022-09-12T13:25:36.083Z,1.30
2022-09-12T13:26:47.447Z,1.17
2022-09-12T13:28:03.643Z,1.30
2022-09-12T13:29:21.502Z,1.10
2022-09-12T13:30:24.515Z,1.30
2022-09-12T13:31:31.407Z,1.30
2022-09-12T13:32:34.192Z,1.10
2022-09-12T13:33:56.124Z,1.20
2022-09-12T13:35:11.926Z,1.30
2022-09-12T13:37:07.878Z,1.10
2022-09-12T13:38:18.460Z,1.20
2022-09-12T13:39:47.909Z,1.33
2022-09-12T13:41:11.416Z,1.00
2022-09-12T13:42:35.224Z,1.20
2022-09-12T13:43:41.699Z,1.10
2022-09-12T13:44:50.443Z,1.10
2022-09-12T13:45:54.603Z,1.83
2022-09-12T13:47:02.823Z,2.20
2022-09-12T13:48:08.584Z,2.23
2022-09-12T13:49:30.474Z,1.17
2022-09-12T13:50:52.959Z,1.10
2022-09-12T13:52:04.392Z,1.85
2022-09-12T13:53:14.799Z,1.40
2022-09-12T13:54:23.937Z,1.80
2022-09-12T13:55:33.965Z,1.10
2022-09-12T13:56:48.661Z,1.10
2022-09-12T13:58:22.522Z,1.08
2022-09-12T13:59:28.363Z,1.20
2022-09-12T14:00:35.094Z,1.20
2022-09-12T14:01:40.142Z,1.00
2022-09-12T14:02:44.644Z,1.10
2022-09-12T14:04:11.715Z,1.10
2022-09-12T14:05:33.411Z,1.15
2022-09-12T14:06:45.467Z,0.90
2022-09-12T14:08:16.702Z,1.02
2022-09-12T14:09:41.121Z,0.98
2022-09-12T14:10:45.428Z,0.90
2022-09-12T14:11:48.714Z,0.80
2022-09-12T14:12:53.701Z,0.97
2022-09-12T14:13:57.521Z,1.08
2022-09-12T14:15:00.129Z,0.90
2022-09-12T14:16:03.337Z,1.00
2022-09-12T14:17:26.424Z,1.20
2022-09-12T14:18:36.378Z,1.10
2022-09-12T14:19:38.973Z,0.80
2022-09-12T14:20:42.099Z,1.17
2022-09-12T14:21:49.816Z,1.10
2022-09-12T14:22:55.438Z,0.90
2022-09-12T14:24:11.873Z,1.00
2022-09-12T14:25:17.442Z,1.10
2022-09-12T14:26:20.021Z,1.05
2022-09-12T14:27:46.102Z,1.10
2022-09-12T14:28:59.437Z,0.90
2022-09-12T14:30:54.084Z,1.10
2022-09-12T14:32:05.029Z,1.17
2022-09-12T14:33:15.500Z,1.20
2022-09-12T14:34:20.261Z,1.67
2022-09-12T14:35:28.650Z,1.30
2022-09-12T14:36:35.013Z,1.30
2022-09-12T14:37:42.395Z,1.30
2022-09-12T14:38:50.740Z,1.30
2022-09-12T14:40:00.138Z,1.30
2022-09-12T14:41:09.611Z,1.40
2022-09-12T14:47:39.662Z,1.30
2022-09-12T14:50:33.773Z,1.35
2022-09-12T14:51:27.862Z,1.30
2022-09-12T14:52:35.075Z,1.30
2022-09-12T14:53:38.367Z,1.40
2022-09-12T14:54:44.175Z,1.90
2022-09-12T14:55:55.231Z,1.70
2022-09-12T14:57:40.510Z,2.58
2022-09-12T14:59:13.609Z,2.25
2022-09-12T15:01:09.724Z,1.58
2022-09-12T15:02:30.056Z,1.30
2022-09-12T15:03:46.026Z,1.30
2022-09-12T15:06:02.264Z,1.00
2022-09-12T15:07:07.929Z,1.27
2022-09-12T15:08:35.071Z,1.00
2022-09-12T15:09:47.233Z,1.10
2022-09-12T15:10:50.120Z,1.30
2022-09-12T15:11:52.494Z,1.23
2022-09-12T15:13:19.519Z,1.10
2022-09-12T15:14:27.868Z,1.27
2022-09-12T15:15:30.480Z,1.30
2022-09-12T15:16:32.603Z,1.40
2022-09-12T15:17:35.429Z,1.10
2022-09-12T15:18:38.448Z,1.50
2022-09-12T15:19:45.417Z,1.50
2022-09-12T15:20:55.965Z,1.67
2022-09-12T15:22:04.583Z,1.40
2022-09-12T15:23:30.395Z,1.33
2022-09-12T15:24:32.645Z,1.90
2022-09-12T15:25:34.991Z,1.80
2022-09-12T15:26:37.251Z,1.90
2022-09-12T15:27:41.320Z,1.50
2022-09-12T15:28:44.771Z,1.80
2022-09-12T15:29:47.782Z,1.87
2022-09-12T15:30:55.612Z,1.50
2022-09-12T15:31:58.204Z,1.70
2022-09-12T15:33:00.657Z,1.30
2022-09-12T15:34:03.453Z,1.50
2022-09-12T15:35:27.415Z,1.42
2022-09-12T15:36:33.294Z,1.55
2022-09-12T15:37:36.007Z,1.20
2022-09-12T15:38:38.437Z,1.27
2022-09-12T15:39:43.383Z,1.20
2022-09-12T15:40:53.288Z,1.27
2022-09-12T15:41:55.619Z,1.30
2022-09-12T15:42:58.164Z,1.20
2022-09-12T15:44:01.304Z,1.30
2022-09-12T15:45:14.044Z,1.25
2022-09-12T15:46:18.437Z,1.40
2022-09-12T15:47:25.515Z,1.13
2022-09-12T15:48:29.035Z,1.10
2022-09-12T15:49:33.868Z,1.30
2022-09-12T15:50:36.311Z,1.48
2022-09-12T15:51:41.173Z,1.50
2022-09-12T15:52:46.536Z,1.42
2022-09-12T15:53:51.815Z,1.52
2022-09-12T15:54:58.735Z,1.50