createdAt,value
2018-10-01T00:00:39.618Z,98266.97
2018-10-01T00:03:09.025Z,98266.66
2018-10-01T00:05:38.153Z,98256.82
2018-10-01T00:08:07.438Z,98257.58
2018-10-01T00:10:36.682Z,98258.30
2018-10-01T00:13:06.122Z,98252.73
2018-10-01T00:15:35.249Z,98249.78
2018-10-01T00:18:04.452Z,98253.46
2018-10-01T00:20:39.009Z,98244.38
2018-10-01T00:23:08.301Z,98242.48
2018-10-01T00:25:37.461Z,98234.70
2018-10-01T00:28:06.670Z,98231.13
2018-10-01T00:30:35.826Z,98232.83
2018-10-01T00:33:04.990Z,98221.25
2018-10-01T00:35:34.397Z,98221.41
2018-10-01T00:38:03.549Z,98226.14
2018-10-01T00:40:32.754Z,98227.77
2018-10-01T00:43:01.898Z,98220.08
2018-10-01T00:45:31.042Z,98230.16
2018-10-01T00:48:00.163Z,98222.46
2018-10-01T00:50:29.413Z,98220.53
2018-10-01T00:52:58.576Z,98213.91
2018-10-01T00:55:27.728Z,98218.48
2018-10-01T00:57:56.939Z,98217.16
2018-10-01T01:00:26.143Z,98207.83
2018-10-01T01:02:55.407Z,98210.43
2018-10-01T01:05:24.632Z,98203.80
2018-10-01T01:07:53.846Z,98198.97
2018-10-01T01:10:23.044Z,98196.77
2018-10-01T01:12:52.554Z,98193.52
2018-10-01T01:15:21.680Z,98191.63
2018-10-01T01:17:50.789Z,98197.84
2018-10-01T01:20:19.928Z,98193.48
2018-10-01T01:22:49.066Z,98191.23
2018-10-01T01:25:18.180Z,98190.63
2018-10-01T01:27:47.347Z,98188.23
2018-10-01T01:30:18.065Z,98177.91
2018-10-01T01:32:47.211Z,98188.80
2018-10-01T01:35:16.440Z,98185.13
2018-10-01T01:37:45.605Z,98180.34
2018-10-01T01:40:14.740Z,98175.86
2018-10-01T01:42:43.908Z,98171.59
2018-10-01T01:45:13.076Z,98172.05
2018-10-01T01:47:42.203Z,98168.38
2018-10-01T01:50:11.352Z,98163.83
2018-10-01T01:52:40.464Z,98167.95
2018-10-01T01:55:09.708Z,98162.55
2018-10-01T01:57:38.863Z,98161.98
2018-10-01T02:00:08.052Z,98152.92
2018-10-01T02:02:37.207Z,98155.06
2018-10-01T02:05:07.060Z,98149.47
2018-10-01T02:07:36.219Z,98147.12
2018-10-01T02:10:05.569Z,98140.66
2018-10-01T02:12:34.720Z,98141.66
2018-10-01T02:15:04.377Z,98132.30
2018-10-01T02:17:33.561Z,98131.73
2018-10-01T02:20:02.751Z,98139.40
2018-10-01T02:22:31.888Z,98136.75
2018-10-01T02:25:01.066Z,98132.24
2018-10-01T02:27:30.217Z,98131.46
2018-10-01T02:29:59.353Z,98129.53
2018-10-01T02:32:28.487Z,98132.94
2018-10-01T02:34:57.654Z,98133.96
2018-10-01T02:37:26.994Z,98130.17
2018-10-01T02:39:56.118Z,98133.63
2018-10-01T02:42:25.284Z,98135.41
2018-10-01T02:44:54.395Z,98129.00
2018-10-01T02:47:23.569Z,98127.92
2018-10-01T02:49:52.706Z,98128.73
2018-10-01T02:52:27.171Z,98131.38
2018-10-01T02:54:56.329Z,98136.37
2018-10-01T02:57:25.461Z,98128.73
2018-10-01T02:59:54.614Z,98130.77
2018-10-01T03:02:23.748Z,98124.40
2018-10-01T03:04:52.888Z,98124.91
2018-10-01T03:07:22.009Z,98121.97
2018-10-01T03:09:51.161Z,98122.05
2018-10-01T03:12:20.339Z,98115.66
2018-10-01T03:14:49.457Z,98114.72
2018-10-01T03:17:22.432Z,98116.13
2018-10-01T03:19:51.477Z,98116.02
2018-10-01T03:22:20.604Z,98110.45
2018-10-01T03:24:49.770Z,98112.50
2018-10-01T03:27:18.886Z,98109.78
2018-10-01T03:29:48.020Z,98107.38
2018-10-01T03:32:17.346Z,98107.08
2018-10-01T03:34:46.511Z,98110.03
2018-10-01T03:37:15.645Z,98100.47
2018-10-01T03:39:44.872Z,98108.41
2018-10-01T03:42:14.047Z,98090.19
2018-10-01T03:44:43.183Z,98090.94
2018-10-01T03:47:12.414Z,98008.15
2018-10-01T03:49:41.532Z,98089.26
2018-10-01T03:52:10.780Z,98093.67
2018-10-01T03:54:39.910Z,98090.09
2018-10-01T03:57:09.526Z,98088.34
2018-10-01T03:59:38.792Z,98095.41
2018-10-01T04:02:08.462Z,98091.17
2018-10-01T04:04:37.604Z,98086.15
2018-10-01T04:07:07.017Z,98082.19
2018-10-01T04:09:36.150Z,98088.80
2018-10-01T04:12:05.322Z,98079.27
2018-10-01T04:14:34.454Z,98077.20
2018-10-01T04:17:03.614Z,98074.11
2018-10-01T04:19:32.775Z,98074.31
2018-10-01T04:22:01.896Z,98070.80
2018-10-01T04:24:31.060Z,98073.69
2018-10-01T04:27:00.225Z,98071.42
2018-10-01T04:29:29.354Z,98071.94
2018-10-01T04:31:58.514Z,98071.42
2018-10-01T04:34:27.672Z,98069.59
2018-10-01T04:36:56.954Z,98071.79
2018-10-01T04:39:26.121Z,98073.98
2018-10-01T04:41:55.289Z,98077.20
2018-10-01T04:44:24.434Z,98066.63
2018-10-01T04:46:53.771Z,98077.17
2018-10-01T04:49:22.801Z,98077.30
2018-10-01T04:51:51.931Z,98081.39
2018-10-01T04:54:21.084Z,98074.69
2018-10-01T04:56:50.230Z,98073.42
2018-10-01T04:59:19.398Z,98078.02
2018-10-01T05:01:48.541Z,98067.80
2018-10-01T05:04:17.669Z,98061.81
2018-10-01T05:06:46.826Z,98023.51
2018-10-01T05:09:15.989Z,98063.25
2018-10-01T05:11:45.121Z,98061.26
2018-10-01T05:14:14.277Z,98060.05
2018-10-01T05:16:50.586Z,98057.81
2018-10-01T05:19:19.797Z,98056.66
2018-10-01T05:21:48.960Z,98052.84
2018-10-01T05:24:18.137Z,98051.17
2018-10-01T05:26:47.289Z,98057.63
2018-10-01T05:29:16.475Z,98055.28
2018-10-01T05:31:45.760Z,98063.89
2018-10-01T05:34:14.901Z,98053.35
2018-10-01T05:36:44.025Z,98054.10
2018-10-01T05:39:13.655Z,98051.66
2018-10-01T05:41:43.076Z,98059.80
2018-10-01T05:44:12.257Z,98065.54
2018-10-01T05:46:41.522Z,98056.61
2018-10-01T05:49:10.744Z,98058.02
2018-10-01T05:51:39.883Z,98058.06
2018-10-01T05:54:09.064Z,98058.11
2018-10-01T05:56:39.420Z,98061.66
2018-10-01T05:59:09.167Z,98063.58
2018-10-01T06:01:38.346Z,98063.08
2018-10-01T06:04:07.578Z,98063.94
2018-10-01T06:06:36.698Z,98064.62
2018-10-01T06:09:08.483Z,98067.06
2018-10-01T06:11:38.220Z,98074.08
2018-10-01T06:14:07.472Z,98079.77
2018-10-01T06:16:36.634Z,98081.18
2018-10-01T06:19:06.343Z,98085.16
2018-10-01T06:21:35.525Z,98085.53
2018-10-01T06:24:04.677Z,98097.09
2018-10-01T06:26:33.797Z,98098.32
2018-10-01T06:29:02.976Z,98103.14
2018-10-01T06:31:32.292Z,98100.80
2018-10-01T06:34:01.454Z,98100.58
2018-10-01T06:36:30.599Z,98093.05
2018-10-01T06:38:59.784Z,98100.08
2018-10-01T06:41:30.510Z,98101.58
2018-10-01T06:43:59.630Z,98100.78
2018-10-01T06:46:28.800Z,98103.19
2018-10-01T06:48:57.965Z,98108.51
2018-10-01T06:51:27.160Z,98108.18
2018-10-01T06:53:57.216Z,98107.23
2018-10-01T06:56:26.456Z,98109.55
2018-10-01T06:58:55.664Z,98117.69
2018-10-01T07:01:24.841Z,98110.39
2018-10-01T07:03:54.079Z,98108.97
2018-10-01T07:06:23.581Z,98109.78
2018-10-01T07:08:52.816Z,98097.98
2018-10-01T07:11:22.145Z,98103.83
2018-10-01T07:13:51.285Z,98098.44
2018-10-01T07:16:20.571Z,98099.47
2018-10-01T07:18:49.694Z,98101.43
2018-10-01T07:21:18.913Z,98100.17
2018-10-01T07:23:48.087Z,98102.34
2018-10-01T07:26:17.280Z,98105.59
2018-10-01T07:28:46.457Z,98102.36
2018-10-01T07:31:15.634Z,98098.95
2018-10-01T07:33:44.826Z,98103.19
2018-10-01T07:36:13.974Z,98099.49
2018-10-01T07:38:43.197Z,98097.77
2018-10-01T07:41:12.317Z,98090.34
2018-10-01T07:43:41.493Z,98095.97
2018-10-01T07:46:10.691Z,98106.36
2018-10-01T07:48:40.118Z,98111.43
2018-10-01T07:51:10.364Z,98103.70
2018-10-01T07:53:41.161Z,98104.03
2018-10-01T07:56:10.299Z,98105.38
2018-10-01T07:58:39.446Z,98107.23
2018-10-01T08:01:08.645Z,98109.10
2018-10-01T08:03:37.803Z,98115.25
2018-10-01T08:06:07.743Z,98120.34
2018-10-01T08:08:36.959Z,98119.30
2018-10-01T08:11:06.685Z,98120.08
2018-10-01T08:13:35.872Z,98125.17
2018-10-01T08:16:05.102Z,98120.33
2018-10-01T08:18:34.306Z,98112.81
2018-10-01T08:21:03.642Z,98107.42
2018-10-01T08:23:32.842Z,98108.34
2018-10-01T08:26:02.090Z,98110.04
2018-10-01T08:28:31.393Z,98109.66
2018-10-01T08:31:00.652Z,98102.66
2018-10-01T08:33:30.737Z,98098.05
2018-10-01T08:35:59.952Z,98098.62
2018-10-01T08:38:29.501Z,98101.88
2018-10-01T08:40:58.629Z,98103.80
2018-10-01T08:43:27.780Z,98105.15
2018-10-01T08:45:57.102Z,98101.64
2018-10-01T08:48:27.793Z,98104.78
2018-10-01T08:51:04.695Z,98098.59
2018-10-01T08:53:39.167Z,98107.89
2018-10-01T08:56:08.334Z,98096.15
2018-10-01T08:58:37.725Z,98101.51
2018-10-01T09:01:06.955Z,98101.51
2018-10-01T09:03:36.137Z,98107.96
2018-10-01T09:06:05.378Z,98102.58
2018-10-01T09:08:35.082Z,98103.09
2018-10-01T09:11:04.238Z,98106.25
2018-10-01T09:13:33.403Z,98109.99
2018-10-01T09:16:02.729Z,98106.72
2018-10-01T09:18:32.016Z,98105.84
2018-10-01T09:21:01.138Z,98112.42
2018-10-01T09:23:30.330Z,98108.81
2018-10-01T09:25:59.498Z,98109.11
2018-10-01T09:28:28.823Z,98104.68
2018-10-01T09:30:58.014Z,98096.17
2018-10-01T09:33:27.144Z,98109.06
2018-10-01T09:35:56.313Z,98107.28
2018-10-01T09:38:25.506Z,98110.84
2018-10-01T09:40:54.683Z,98113.26
2018-10-01T09:43:23.967Z,98113.61
2018-10-01T09:45:53.156Z,98107.98
2018-10-01T09:48:22.343Z,98117.69
2018-10-01T09:50:51.485Z,98117.94
2018-10-01T09:53:20.683Z,98119.89
2018-10-01T09:55:49.863Z,98115.12
2018-10-01T09:58:19.159Z,98116.48
2018-10-01T10:00:53.552Z,98123.74
2018-10-01T10:03:22.716Z,98128.94
2018-10-01T10:05:51.927Z,98132.45
2018-10-01T10:08:21.138Z,98126.11
2018-10-01T10:10:50.228Z,98127.27
2018-10-01T10:13:19.358Z,98133.42
2018-10-01T10:15:48.547Z,98147.59
2018-10-01T10:18:17.715Z,98151.89
2018-10-01T10:20:46.920Z,98149.75
2018-10-01T10:23:16.208Z,98161.52
2018-10-01T10:25:45.361Z,98154.27
2018-10-01T10:28:14.996Z,98158.80
2018-10-01T10:30:44.105Z,98160.12
2018-10-01T10:33:13.318Z,98159.31
2018-10-01T10:35:42.462Z,98169.94
2018-10-01T10:38:11.738Z,98167.77
2018-10-01T10:40:40.830Z,98162.41
2018-10-01T10:43:10.035Z,98169.30
2018-10-01T10:45:39.258Z,98167.96
2018-10-01T10:48:08.498Z,98170.84
2018-10-01T10:50:37.711Z,98172.37
2018-10-01T10:53:06.944Z,98170.60
2018-10-01T10:55:36.125Z,98168.17
2018-10-01T10:58:05.277Z,98169.97
2018-10-01T11:00:34.450Z,98174.78
2018-10-01T11:03:03.640Z,98183.30
2018-10-01T11:05:32.796Z,98180.31
2018-10-01T11:08:01.993Z,98173.87
2018-10-01T11:10:31.255Z,98174.70
2018-10-01T11:13:00.402Z,98176.09
2018-10-01T11:15:29.577Z,98170.96
2018-10-01T11:17:58.775Z,98167.77
2018-10-01T11:20:28.002Z,98170.11
2018-10-01T11:22:57.047Z,98177.03
2018-10-01T11:25:26.244Z,98180.48
2018-10-01T11:27:55.480Z,98192.17
2018-10-01T11:30:24.576Z,98183.02
2018-10-01T11:32:53.809Z,98196.86
2018-10-01T11:35:23.091Z,98190.98
2018-10-01T11:37:52.201Z,98201.20
2018-10-01T11:40:21.803Z,98200.35
2018-10-01T11:42:50.942Z,98193.40
2018-10-01T11:45:20.273Z,98194.41
2018-10-01T11:47:49.378Z,98194.98
2018-10-01T11:50:18.511Z,98192.86
2018-10-01T11:52:47.701Z,98197.11
2018-10-01T11:55:16.886Z,98194.48
2018-10-01T11:57:46.142Z,98189.69
2018-10-01T12:00:16.977Z,98197.42
2018-10-01T12:02:46.539Z,98202.03
2018-10-01T12:05:15.684Z,98202.31
2018-10-01T12:07:44.896Z,98205.04
2018-10-01T12:10:14.214Z,98201.61
2018-10-01T12:12:43.285Z,98207.98
2018-10-01T12:15:12.465Z,98208.78
2018-10-01T12:17:41.566Z,98202.95
2018-10-01T12:20:10.710Z,98206.97
2018-10-01T12:22:39.875Z,98207.80
2018-10-01T12:25:09.250Z,98211.56
2018-10-01T12:27:38.424Z,98204.38
2018-10-01T12:30:07.638Z,98207.33
2018-10-01T12:32:36.780Z,98205.24
2018-10-01T12:35:06.543Z,98218.83
2018-10-01T12:37:35.739Z,98218.88
2018-10-01T12:40:04.962Z,98221.05
2018-10-01T12:42:34.159Z,98216.55
2018-10-01T12:45:03.413Z,98220.06
2018-10-01T12:47:32.501Z,98228.61
2018-10-01T12:50:01.697Z,98222.19
2018-10-01T12:52:30.878Z,98220.61
2018-10-01T12:55:00.023Z,98225.39
2018-10-01T12:57:29.202Z,98232.63
2018-10-01T12:59:58.368Z,98238.83
2018-10-01T13:02:27.533Z,98236.17
2018-10-01T13:04:56.708Z,98243.96
2018-10-01T13:07:25.860Z,98250.64
2018-10-01T13:09:55.020Z,98245.28
2018-10-01T13:12:24.232Z,98251.70
2018-10-01T13:14:53.430Z,98254.36
2018-10-01T13:17:22.619Z,98255.72
2018-10-01T13:19:51.825Z,98252.79
2018-10-01T13:22:21.028Z,98256.02
2018-10-01T13:24:51.207Z,98257.11
2018-10-01T13:27:20.314Z,98255.55
2018-10-01T13:29:49.514Z,98255.55
2018-10-01T13:32:18.821Z,98259.28
2018-10-01T13:34:47.982Z,98262.23
2018-10-01T13:37:17.410Z,98270.80
2018-10-01T13:39:46.594Z,98272.95
2018-10-01T13:42:15.826Z,98279.63
2018-10-01T13:44:44.981Z,98273.47
2018-10-01T13:47:14.186Z,98280.72
2018-10-01T13:49:43.398Z,98285.54
2018-10-01T13:52:12.723Z,98282.87
2018-10-01T13:54:41.977Z,98275.91
2018-10-01T13:57:11.169Z,98285.02
2018-10-01T13:59:40.618Z,98281.79
2018-10-01T14:02:09.883Z,98282.35
2018-10-01T14:04:40.547Z,98282.08
2018-10-01T14:07:09.817Z,98283.41
2018-10-01T14:09:39.094Z,98279.69
2018-10-01T14:12:08.282Z,98278.34
2018-10-01T14:14:37.468Z,98275.95
2018-10-01T14:17:06.804Z,98284.23
2018-10-01T14:19:36.136Z,98285.56
2018-10-01T14:22:05.273Z,98282.89
2018-10-01T14:24:34.461Z,98287.98
2018-10-01T14:27:03.736Z,98279.97
2018-10-01T14:29:33.311Z,98288.80
2018-10-01T14:32:02.481Z,98287.17
2018-10-01T14:34:31.657Z,98287.69
2018-10-01T14:37:00.933Z,98290.90
2018-10-01T14:39:30.150Z,98293.30
2018-10-01T14:41:59.362Z,98296.24
2018-10-01T14:44:30.801Z,98299.45
2018-10-01T14:46:59.957Z,98299.97
2018-10-01T14:49:29.247Z,98306.92
2018-10-01T14:51:58.554Z,98314.66
2018-10-01T14:54:28.494Z,98315.47
2018-10-01T14:56:57.712Z,98316.80
2018-10-01T14:59:27.310Z,98324.02
2018-10-01T15:01:56.490Z,98332.56
2018-10-01T15:04:25.715Z,98336.05
2018-10-01T15:06:54.911Z,98335.23
2018-10-01T15:09:24.082Z,98333.90
2018-10-01T15:11:53.331Z,98331.75
2018-10-01T15:14:22.519Z,98334.70
2018-10-01T15:16:51.702Z,98332.03
2018-10-01T15:19:20.873Z,98346.22
2018-10-01T15:21:50.046Z,98344.88
2018-10-01T15:24:19.951Z,98340.34
2018-10-01T15:26:49.128Z,98344.08
2018-10-01T15:29:18.312Z,98344.89
2018-10-01T15:31:47.493Z,98347.85
2018-10-01T15:34:16.669Z,98349.44
2018-10-01T15:36:45.862Z,98349.20
2018-10-01T15:39:15.000Z,98346.24
2018-10-01T15:41:44.184Z,98353.78
2018-10-01T15:44:13.442Z,98352.17
2018-10-01T15:46:43.005Z,98352.46
2018-10-01T15:49:12.177Z,98351.65
2018-10-01T15:51:41.346Z,98341.48
2018-10-01T15:54:10.524Z,98351.12
2018-10-01T15:56:39.654Z,98348.45
2018-10-01T15:59:08.843Z,98356.23
2018-10-01T16:01:37.987Z,98350.33
2018-10-01T16:04:07.300Z,98365.56
2018-10-01T16:06:36.506Z,98352.18
2018-10-01T16:09:08.562Z,98357.00
2018-10-01T16:11:40.154Z,98364.22
2018-10-01T16:14:09.394Z,98357.28
2018-10-01T16:16:38.572Z,98359.14
2018-10-01T16:19:07.890Z,98365.30
2018-10-01T16:21:38.408Z,98366.94
2018-10-01T16:24:07.570Z,98365.03
2018-10-01T16:26:36.745Z,98362.11
2018-10-01T16:29:06.074Z,98365.32
2018-10-01T16:31:35.341Z,98357.82
2018-10-01T16:34:04.472Z,98376.53
2018-10-01T16:36:33.665Z,98396.83
2018-10-01T16:39:02.827Z,98390.95
2018-10-01T16:41:32.522Z,98390.14
2018-10-01T16:44:01.702Z,98392.00
2018-10-01T16:46:30.885Z,98394.38
2018-10-01T16:49:00.201Z,98405.63
2018-10-01T16:51:31.028Z,98404.24
2018-10-01T16:54:00.534Z,98415.48
2018-10-01T16:56:29.714Z,98410.37
2018-10-01T16:58:58.881Z,98406.86
2018-10-01T17:01:28.037Z,98415.70
2018-10-01T17:03:57.233Z,98420.23
2018-10-01T17:06:32.649Z,98412.23
2018-10-01T17:09:02.397Z,98428.80
2018-10-01T17:11:31.557Z,98432.80
2018-10-01T17:14:00.683Z,98443.48
2018-10-01T17:16:29.895Z,98451.25
2018-10-01T17:18:59.073Z,98454.98
2018-10-01T17:21:28.265Z,98461.37
2018-10-01T17:23:57.462Z,98472.02
2018-10-01T17:26:26.728Z,98464.23
2018-10-01T17:28:55.921Z,98473.03
2018-10-01T17:31:25.108Z,98474.36
2018-10-01T17:33:54.303Z,98473.80
2018-10-01T17:36:23.503Z,98473.47
2018-10-01T17:38:52.948Z,98484.37
2018-10-01T17:41:22.112Z,98491.81
2018-10-01T17:43:51.276Z,98499.52
2018-10-01T17:46:20.497Z,98492.06
2018-10-01T17:48:49.634Z,98495.52
2018-10-01T17:51:18.974Z,98494.70
2018-10-01T17:53:48.205Z,98501.05
2018-10-01T17:56:17.397Z,98509.80
2018-10-01T17:58:46.555Z,98489.14
2018-10-01T18:01:15.791Z,98492.59
2018-10-01T18:03:45.014Z,98530.91
2018-10-01T18:06:14.262Z,98533.55
2018-10-01T18:08:44.159Z,98539.80
2018-10-01T18:11:13.365Z,98552.55
2018-10-01T18:13:42.498Z,98562.59
2018-10-01T18:16:11.708Z,98575.08
2018-10-01T18:18:40.863Z,98580.36
2018-10-01T18:21:10.103Z,98573.61
2018-10-01T18:23:39.287Z,98582.16
2018-10-01T18:26:08.522Z,98589.00
2018-10-01T18:28:37.701Z,98587.38
2018-10-01T18:31:07.396Z,98586.41
2018-10-01T18:33:36.606Z,98587.97
2018-10-01T18:36:06.816Z,98582.05
2018-10-01T18:38:36.087Z,98591.87
2018-10-01T18:41:05.279Z,98587.61
2018-10-01T18:43:34.496Z,98587.87
2018-10-01T18:46:03.636Z,98589.98
2018-10-01T18:48:32.823Z,98592.72
2018-10-01T18:51:02.001Z,98596.13
2018-10-01T18:53:31.170Z,98599.31
2018-10-01T18:56:00.380Z,98608.05
2018-10-01T18:58:29.504Z,98603.57
2018-10-01T19:00:58.716Z,98601.06
2018-10-01T19:03:27.986Z,98610.75
2018-10-01T19:05:57.121Z,98619.30
2018-10-01T19:08:26.266Z,98624.16
2018-10-01T19:10:55.449Z,98624.64
2018-10-01T19:13:24.740Z,98633.45
2018-10-01T19:15:53.908Z,98629.67
2018-10-01T19:18:23.068Z,98625.67
2018-10-01T19:20:52.228Z,98625.42
2018-10-01T19:23:21.333Z,98626.52
2018-10-01T19:25:50.552Z,98629.41
2018-10-01T19:28:19.664Z,98627.78
2018-10-01T19:30:48.809Z,98633.77
2018-10-01T19:33:18.139Z,98631.59
2018-10-01T19:35:47.360Z,98631.78
2018-10-01T19:38:16.388Z,98635.23
2018-10-01T19:40:45.555Z,98640.23
2018-10-01T19:43:14.666Z,98640.75
2018-10-01T19:45:43.982Z,98632.75
2018-10-01T19:48:13.116Z,98640.49
2018-10-01T19:50:42.290Z,98641.30
2018-10-01T19:53:11.465Z,98642.64
2018-10-01T19:55:40.581Z,98656.48
2018-10-01T19:58:09.714Z,98657.00
2018-10-01T20:00:38.892Z,98672.48
2018-10-01T20:03:08.216Z,98664.96
2018-10-01T20:05:37.363Z,98667.11
2018-10-01T20:08:06.561Z,98666.56
2018-10-01T20:10:35.677Z,98657.52
2018-10-01T20:13:05.305Z,98663.89
2018-10-01T20:15:34.494Z,98665.52
2018-10-01T20:18:05.359Z,98659.37
2018-10-01T20:20:34.484Z,98659.63
2018-10-01T20:23:03.671Z,98658.27
2018-10-01T20:25:34.013Z,98652.89
2018-10-01T20:28:03.360Z,98660.11
2018-10-01T20:30:32.617Z,98665.73
2018-10-01T20:33:01.718Z,98669.44
2018-10-01T20:35:30.967Z,98665.44
2018-10-01T20:38:00.268Z,98666.52
2018-10-01T20:40:29.330Z,98667.89
2018-10-01T20:42:58.522Z,98678.88
2018-10-01T20:45:27.655Z,98678.06
2018-10-01T20:47:56.858Z,98675.41
2018-10-01T20:50:25.961Z,98674.36
2018-10-01T20:52:55.160Z,98669.33
2018-10-01T20:55:24.256Z,98672.55
2018-10-01T20:57:53.388Z,98667.22
2018-10-01T21:00:22.593Z,98663.78
2018-10-01T21:02:51.737Z,98672.25
2018-10-01T21:05:20.890Z,98673.84
2018-10-01T21:07:50.056Z,98677.32
2018-10-01T21:10:20.113Z,98679.41
2018-10-01T21:12:49.229Z,98680.17
2018-10-01T21:15:18.378Z,98681.99
2018-10-01T21:17:47.568Z,98681.44
2018-10-01T21:20:16.729Z,98684.58
2018-10-01T21:22:46.473Z,98695.23
2018-10-01T21:25:15.681Z,98697.61
2018-10-01T21:27:44.817Z,98706.94
2018-10-01T21:30:13.970Z,98704.75
2018-10-01T21:32:43.134Z,98717.04
2018-10-01T21:35:12.271Z,98716.04
2018-10-01T21:37:41.727Z,98722.75
2018-10-01T21:40:13.185Z,98724.12
2018-10-01T21:42:42.645Z,98725.20
2018-10-01T21:45:12.981Z,98726.34
2018-10-01T21:47:42.157Z,98728.75
2018-10-01T21:50:11.314Z,98733.16
2018-10-01T21:52:40.482Z,98732.09
2018-10-01T21:55:09.741Z,98727.05
2018-10-01T21:57:38.903Z,98726.50
2018-10-01T22:00:11.120Z,98735.61
2018-10-01T22:02:40.300Z,98733.45
2018-10-01T22:05:09.818Z,98722.80
2018-10-01T22:07:39.581Z,98731.56
2018-10-01T22:10:08.805Z,98738.23
2018-10-01T22:12:38.026Z,98732.91
2018-10-01T22:15:07.461Z,98737.98
2018-10-01T22:17:36.730Z,98732.98
2018-10-01T22:20:06.063Z,98736.64
2018-10-01T22:22:35.188Z,98741.38
2018-10-01T22:25:04.379Z,98736.45
2018-10-01T22:27:33.574Z,98744.00
2018-10-01T22:30:02.722Z,98751.96
2018-10-01T22:32:31.927Z,98757.73
2018-10-01T22:35:01.093Z,98760.83
2018-10-01T22:37:30.221Z,98761.58
2018-10-01T22:39:59.390Z,98772.96
2018-10-01T22:42:28.526Z,98773.69
2018-10-01T22:44:57.658Z,98776.36
2018-10-01T22:47:26.805Z,98772.83
2018-10-01T22:49:55.967Z,98785.00
2018-10-01T22:52:25.117Z,98783.15
2018-10-01T22:54:54.253Z,98776.45
2018-10-01T22:57:23.405Z,98770.30
2018-10-01T22:59:52.578Z,98765.18
2018-10-01T23:02:21.749Z,98764.84
2018-10-01T23:04:50.927Z,98772.27
2018-10-01T23:07:20.059Z,98770.08
2018-10-01T23:09:49.224Z,98769.48
2018-10-01T23:12:18.394Z,98773.21
2018-10-01T23:14:47.511Z,98772.73
2018-10-01T23:17:16.657Z,98783.05
2018-10-01T23:19:45.858Z,98779.58
2018-10-01T23:22:15.066Z,98784.04
2018-10-01T23:24:44.265Z,98775.78
2018-10-01T23:27:13.391Z,98766.73
2018-10-01T23:29:42.516Z,98763.50
2018-10-01T23:32:11.995Z,98761.13
2018-10-01T23:34:41.122Z,98768.58
2018-10-01T23:37:10.717Z,98782.45
2018-10-01T23:39:39.888Z,98781.63
2018-10-01T23:42:09.069Z,98784.80
2018-10-01T23:44:38.195Z,98781.03
2018-10-01T23:47:07.479Z,98783.17
2018-10-01T23:49:36.608Z,98778.88
2018-10-01T23:52:05.836Z,98786.31
2018-10-01T23:54:34.960Z,98783.90
2018-10-01T23:57:04.117Z,98790.04
2018-10-01T23:59:33.268Z,98788.11
