createdAt,value
2022-12-06T00:00:16.953Z,0
2022-12-06T00:01:16.945Z,0
2022-12-06T00:02:16.931Z,0
2022-12-06T00:03:16.922Z,0
2022-12-06T00:04:16.927Z,0
2022-12-06T00:05:16.901Z,0
2022-12-06T00:06:16.893Z,0
2022-12-06T00:07:16.879Z,0
2022-12-06T00:08:16.883Z,0
2022-12-06T00:09:16.861Z,0
2022-12-06T00:10:16.847Z,0
2022-12-06T00:11:16.840Z,0
2022-12-06T00:12:16.826Z,0
2022-12-06T00:13:16.815Z,0
2022-12-06T00:14:16.809Z,0
2022-12-06T00:15:16.803Z,0
2022-12-06T00:16:16.784Z,0
2022-12-06T00:17:16.776Z,0
2022-12-06T00:18:16.767Z,0
2022-12-06T00:19:16.758Z,0
2022-12-06T00:20:16.772Z,0
2022-12-06T00:21:16.738Z,0
2022-12-06T00:22:16.727Z,0
2022-12-06T00:23:16.710Z,0
2022-12-06T00:24:16.708Z,0
2022-12-06T00:25:16.697Z,0
2022-12-06T00:26:16.689Z,0
2022-12-06T00:27:16.675Z,0
2022-12-06T00:28:16.658Z,0
2022-12-06T00:29:16.652Z,0
2022-12-06T00:30:16.643Z,0
2022-12-06T00:31:16.638Z,0
2022-12-06T00:32:16.635Z,0
2022-12-06T00:33:16.606Z,0
2022-12-06T00:34:16.599Z,0
2022-12-06T00:35:16.605Z,0
2022-12-06T00:36:16.605Z,0
2022-12-06T00:37:16.623Z,0
2022-12-06T00:38:16.597Z,0
2022-12-06T00:39:16.566Z,0
2022-12-06T00:40:16.539Z,0
2022-12-06T00:41:16.525Z,0
2022-12-06T00:42:16.518Z,0
2022-12-06T00:43:16.504Z,0
2022-12-06T00:44:16.492Z,0
2022-12-06T00:45:16.492Z,0
2022-12-06T00:46:16.476Z,0
2022-12-06T00:47:16.463Z,0
2022-12-06T00:48:16.452Z,0
2022-12-06T00:49:16.443Z,0
2022-12-06T00:50:16.471Z,0
2022-12-06T00:51:16.422Z,0
2022-12-06T00:52:16.417Z,0
2022-12-06T00:53:16.401Z,0
2022-12-06T00:54:16.400Z,0
2022-12-06T00:55:16.384Z,0
2022-12-06T00:56:16.371Z,0
2022-12-06T00:57:16.359Z,0
2022-12-06T00:58:16.355Z,0
2022-12-06T00:59:16.338Z,0
2022-12-06T01:00:16.329Z,0
2022-12-06T01:01:16.319Z,0
2022-12-06T01:02:16.324Z,0
2022-12-06T01:03:16.301Z,0
2022-12-06T01:04:16.291Z,0
2022-12-06T01:05:16.275Z,0
2022-12-06T01:06:16.268Z,0
2022-12-06T01:07:16.256Z,0
2022-12-06T01:08:16.247Z,0
2022-12-06T01:09:16.239Z,0
2022-12-06T01:10:16.225Z,0
2022-12-06T01:11:16.213Z,0
2022-12-06T01:12:16.201Z,0
2022-12-06T01:13:16.189Z,0
2022-12-06T01:14:16.186Z,0
2022-12-06T01:15:16.184Z,0
2022-12-06T01:16:16.164Z,0
2022-12-06T01:17:16.151Z,0
2022-12-06T01:18:16.140Z,0
2022-12-06T01:19:16.128Z,0
2022-12-06T01:20:16.131Z,0
2022-12-06T01:21:16.113Z,0
2022-12-06T01:22:16.102Z,0
2022-12-06T01:23:16.090Z,0
2022-12-06T01:24:16.076Z,0
2022-12-06T01:25:16.072Z,0
2022-12-06T01:26:16.058Z,0
2022-12-06T01:27:16.050Z,0
2022-12-06T01:28:16.040Z,0
2022-12-06T01:29:16.025Z,0
2022-12-06T01:30:16.020Z,0
2022-12-06T01:31:16.003Z,0
2022-12-06T01:32:15.995Z,0
2022-12-06T01:33:16.001Z,0
2022-12-06T01:34:15.977Z,0
2022-12-06T01:35:15.961Z,0
2022-12-06T01:36:15.954Z,0
2022-12-06T01:37:15.943Z,0
2022-12-06T01:38:15.933Z,0
2022-12-06T01:39:15.923Z,0
2022-12-06T01:40:15.913Z,0
2022-12-06T01:41:15.905Z,0
2022-12-06T01:42:15.888Z,0
2022-12-06T01:43:15.885Z,0
2022-12-06T01:44:15.885Z,0
2022-12-06T01:45:15.861Z,0
2022-12-06T01:46:15.847Z,0
2022-12-06T01:47:15.842Z,0
2022-12-06T01:48:15.826Z,0
2022-12-06T01:49:15.818Z,0
2022-12-06T01:50:15.813Z,0
2022-12-06T01:51:15.799Z,0
2022-12-06T01:52:15.795Z,0
2022-12-06T01:53:15.774Z,0
2022-12-06T01:54:15.776Z,0
2022-12-06T01:55:15.756Z,0
2022-12-06T01:56:15.752Z,0
2022-12-06T01:57:15.738Z,0
2022-12-06T01:58:15.724Z,0
2022-12-06T01:59:15.715Z,0
2022-12-06T02:00:15.702Z,0
2022-12-06T02:01:15.692Z,0
2022-12-06T02:02:15.695Z,0
2022-12-06T02:03:15.670Z,0
2022-12-06T02:04:15.668Z,0
2022-12-06T02:05:15.652Z,0
2022-12-06T02:06:15.640Z,0
2022-12-06T02:07:15.632Z,0
2022-12-06T02:08:15.630Z,0
2022-12-06T02:09:15.615Z,0
2022-12-06T02:10:15.600Z,0
2022-12-06T02:11:15.587Z,0
2022-12-06T02:12:15.589Z,0
2022-12-06T02:13:15.568Z,0
2022-12-06T02:14:15.556Z,0
2022-12-06T02:15:15.555Z,0
2022-12-06T02:16:15.539Z,0
2022-12-06T02:17:15.526Z,0
2022-12-06T02:18:15.516Z,0
2022-12-06T02:19:15.507Z,0
2022-12-06T02:20:15.493Z,0
2022-12-06T02:21:15.487Z,0
2022-12-06T02:22:15.475Z,0
2022-12-06T02:23:15.466Z,0
2022-12-06T02:24:15.458Z,0
2022-12-06T02:25:15.441Z,0
2022-12-06T02:26:15.432Z,0
2022-12-06T02:27:15.447Z,0
2022-12-06T02:28:15.415Z,0
2022-12-06T02:29:15.405Z,0
2022-12-06T02:30:15.400Z,0
2022-12-06T02:31:15.383Z,0
2022-12-06T02:32:15.372Z,0
2022-12-06T02:33:15.373Z,0
2022-12-06T02:34:15.347Z,0
2022-12-06T02:35:15.342Z,0
2022-12-06T02:36:15.328Z,0
2022-12-06T02:37:15.324Z,0
2022-12-06T02:38:15.319Z,0
2022-12-06T02:39:15.294Z,0
2022-12-06T02:40:15.292Z,0
2022-12-06T02:41:15.275Z,0
2022-12-06T02:42:15.269Z,0
2022-12-06T02:43:15.260Z,0
2022-12-06T02:44:15.250Z,0
2022-12-06T02:45:15.236Z,0
2022-12-06T02:46:15.230Z,0
2022-12-06T02:47:15.220Z,0
2022-12-06T02:48:15.210Z,0
2022-12-06T02:49:15.191Z,0
2022-12-06T02:50:15.186Z,0
2022-12-06T02:51:15.201Z,0
2022-12-06T02:52:15.165Z,0
2022-12-06T02:53:15.151Z,0
2022-12-06T02:54:15.137Z,0
2022-12-06T02:55:15.136Z,0
2022-12-06T02:56:15.121Z,0
2022-12-06T02:57:15.124Z,0
2022-12-06T02:58:15.099Z,0
2022-12-06T02:59:15.106Z,0
2022-12-06T03:00:15.082Z,0
2022-12-06T03:01:15.074Z,0
2022-12-06T03:02:15.077Z,0
2022-12-06T03:03:15.049Z,0
2022-12-06T03:04:15.039Z,0
2022-12-06T03:05:15.029Z,0
2022-12-06T03:06:15.032Z,0
2022-12-06T03:07:15.015Z,0
2022-12-06T03:08:15.000Z,0
2022-12-06T03:09:14.984Z,0
2022-12-06T03:10:15.978Z,0
2022-12-06T03:11:14.968Z,0
2022-12-06T03:12:14.952Z,0
2022-12-06T03:13:14.944Z,0
2022-12-06T03:14:14.948Z,0
2022-12-06T03:15:14.946Z,0
2022-12-06T03:16:14.938Z,0
2022-12-06T03:17:14.912Z,0
2022-12-06T03:18:14.913Z,0
2022-12-06T03:19:14.919Z,0
2022-12-06T03:20:14.884Z,0
2022-12-06T03:21:14.866Z,0
2022-12-06T03:22:14.849Z,0
2022-12-06T03:23:14.848Z,0
2022-12-06T03:24:14.827Z,0
2022-12-06T03:25:14.820Z,0
2022-12-06T03:26:14.813Z,0
2022-12-06T03:27:14.810Z,0
2022-12-06T03:28:14.790Z,0
2022-12-06T03:29:14.779Z,0
2022-12-06T03:30:14.763Z,0
2022-12-06T03:31:14.757Z,0
2022-12-06T03:32:14.762Z,0
2022-12-06T03:33:14.786Z,0
2022-12-06T03:34:14.726Z,0
2022-12-06T03:35:14.735Z,0
2022-12-06T03:36:14.766Z,0
2022-12-06T03:37:14.806Z,0
2022-12-06T03:38:14.739Z,0
2022-12-06T03:39:14.720Z,0
2022-12-06T03:40:14.664Z,0
2022-12-06T03:41:14.652Z,0
2022-12-06T03:42:14.647Z,0
2022-12-06T03:43:14.629Z,0
2022-12-06T03:44:14.623Z,0
2022-12-06T03:45:14.611Z,0
2022-12-06T03:46:14.606Z,0
2022-12-06T03:47:14.586Z,0
2022-12-06T03:48:14.579Z,0
2022-12-06T03:49:14.569Z,0
2022-12-06T03:50:14.558Z,0
2022-12-06T03:51:14.545Z,0
2022-12-06T03:52:14.544Z,0
2022-12-06T03:53:14.525Z,0
2022-12-06T03:54:14.525Z,0
2022-12-06T03:55:14.513Z,0
2022-12-06T03:56:14.494Z,0
2022-12-06T03:57:14.494Z,0
2022-12-06T03:58:14.476Z,0
2022-12-06T03:59:14.472Z,0
2022-12-06T04:00:14.454Z,0
2022-12-06T04:01:14.452Z,0
2022-12-06T04:02:14.449Z,0
2022-12-06T04:03:14.429Z,0
2022-12-06T04:04:14.414Z,0
2022-12-06T04:05:14.407Z,0
2022-12-06T04:06:14.402Z,0
2022-12-06T04:07:14.385Z,0
2022-12-06T04:08:14.374Z,0
2022-12-06T04:09:14.361Z,0
2022-12-06T04:10:14.352Z,0
2022-12-06T04:11:14.342Z,0
2022-12-06T04:12:14.331Z,0
2022-12-06T04:13:14.321Z,0
2022-12-06T04:14:14.306Z,0
2022-12-06T04:15:14.296Z,0
2022-12-06T04:16:14.288Z,0
2022-12-06T04:17:14.277Z,0
2022-12-06T04:18:14.264Z,0
2022-12-06T04:19:14.263Z,0
2022-12-06T04:20:14.246Z,0
2022-12-06T04:21:14.235Z,0
2022-12-06T04:22:14.221Z,0
2022-12-06T04:23:14.214Z,0
2022-12-06T04:24:14.203Z,0
2022-12-06T04:25:14.192Z,0
2022-12-06T04:26:14.185Z,0
2022-12-06T04:27:14.174Z,0
2022-12-06T04:28:14.160Z,0
2022-12-06T04:29:14.148Z,0
2022-12-06T04:30:14.144Z,0
2022-12-06T04:31:14.128Z,0
2022-12-06T04:32:14.122Z,0
2022-12-06T04:33:14.113Z,0
2022-12-06T04:34:14.099Z,0
2022-12-06T04:35:14.089Z,0
2022-12-06T04:36:14.083Z,0
2022-12-06T04:37:14.067Z,0
2022-12-06T04:38:14.080Z,0
2022-12-06T04:39:14.046Z,0
2022-12-06T04:40:14.093Z,0
2022-12-06T04:41:14.028Z,0
2022-12-06T04:42:14.014Z,0
2022-12-06T04:43:14.007Z,0
2022-12-06T04:44:13.999Z,0
2022-12-06T04:45:13.982Z,0
2022-12-06T04:46:13.979Z,0
2022-12-06T04:47:13.963Z,0
2022-12-06T04:48:13.953Z,0
2022-12-06T04:49:13.945Z,0
2022-12-06T04:50:13.935Z,0
2022-12-06T04:51:13.925Z,0
2022-12-06T04:52:13.913Z,0
2022-12-06T04:53:13.900Z,0
2022-12-06T04:54:13.892Z,0
2022-12-06T04:55:13.885Z,0
2022-12-06T04:56:13.868Z,0
2022-12-06T04:57:13.862Z,0
2022-12-06T04:58:13.850Z,0
2022-12-06T04:59:13.845Z,0
2022-12-06T05:00:13.900Z,0
2022-12-06T05:01:13.823Z,0
2022-12-06T05:02:13.811Z,0
2022-12-06T05:03:13.799Z,0
2022-12-06T05:04:13.791Z,0
2022-12-06T05:05:13.783Z,0
2022-12-06T05:06:13.764Z,0
2022-12-06T05:07:13.751Z,0
2022-12-06T05:08:13.744Z,0
2022-12-06T05:09:13.739Z,0
2022-12-06T05:10:13.745Z,0
2022-12-06T05:11:13.716Z,0
2022-12-06T05:12:13.716Z,0
2022-12-06T05:13:14.531Z,0
2022-12-06T05:14:13.687Z,0
2022-12-06T05:15:13.676Z,0
2022-12-06T05:16:13.715Z,0
2022-12-06T05:17:13.683Z,0
2022-12-06T05:18:13.647Z,0
2022-12-06T05:19:13.631Z,0
2022-12-06T05:20:13.626Z,0
2022-12-06T05:21:13.610Z,0
2022-12-06T05:22:13.599Z,0
2022-12-06T05:23:13.586Z,0
2022-12-06T05:24:13.579Z,0
2022-12-06T05:25:13.565Z,0
2022-12-06T05:26:13.565Z,0
2022-12-06T05:27:13.548Z,0
2022-12-06T05:28:13.531Z,0
2022-12-06T05:29:13.540Z,0
2022-12-06T05:30:13.514Z,0
2022-12-06T05:31:13.511Z,0
2022-12-06T05:32:13.507Z,0
2022-12-06T05:33:13.487Z,0
2022-12-06T05:34:13.477Z,0
2022-12-06T05:35:13.463Z,0
2022-12-06T05:36:13.454Z,0
2022-12-06T05:37:13.443Z,0
2022-12-06T05:38:13.439Z,0
2022-12-06T05:39:13.425Z,0
2022-12-06T05:40:13.433Z,0
2022-12-06T05:41:13.406Z,0
2022-12-06T05:42:13.395Z,0
2022-12-06T05:43:13.382Z,0
2022-12-06T05:44:13.365Z,0
2022-12-06T05:45:13.358Z,0
2022-12-06T05:46:13.350Z,0
2022-12-06T05:47:13.339Z,0
2022-12-06T05:48:13.328Z,0
2022-12-06T05:49:13.320Z,0
2022-12-06T05:50:13.307Z,0
2022-12-06T05:51:13.302Z,0
2022-12-06T05:52:13.288Z,0
2022-12-06T05:53:13.282Z,0
2022-12-06T05:54:13.268Z,0
2022-12-06T05:55:13.255Z,0
2022-12-06T05:56:13.247Z,0
2022-12-06T05:57:13.245Z,0
2022-12-06T05:58:13.226Z,0
2022-12-06T05:59:13.217Z,0
2022-12-06T06:00:13.200Z,0
2022-12-06T06:01:13.195Z,0
2022-12-06T06:02:13.184Z,0
2022-12-06T06:03:13.173Z,0
2022-12-06T06:04:13.164Z,0
2022-12-06T06:05:13.157Z,0
2022-12-06T06:06:13.140Z,0
2022-12-06T06:07:13.135Z,0
2022-12-06T06:08:13.118Z,0
2022-12-06T06:09:13.113Z,0
2022-12-06T06:10:13.112Z,0
2022-12-06T06:11:13.089Z,0
2022-12-06T06:12:13.081Z,0
2022-12-06T06:13:13.131Z,0
2022-12-06T06:14:13.075Z,0
2022-12-06T06:15:13.059Z,0
2022-12-06T06:16:13.044Z,0
2022-12-06T06:17:13.116Z,0
2022-12-06T06:18:13.018Z,0
2022-12-06T06:19:13.010Z,0
2022-12-06T06:20:12.992Z,0
2022-12-06T06:21:12.983Z,0
2022-12-06T06:22:12.976Z,0
2022-12-06T06:23:12.967Z,0
2022-12-06T06:24:12.975Z,0
2022-12-06T06:25:12.940Z,0
2022-12-06T06:26:12.933Z,0
2022-12-06T06:27:12.921Z,0
2022-12-06T06:28:12.920Z,0
2022-12-06T06:29:12.906Z,0
2022-12-06T06:30:12.910Z,0
2022-12-06T06:31:12.881Z,0
2022-12-06T06:32:12.893Z,0
2022-12-06T06:33:12.878Z,0
2022-12-06T06:34:12.852Z,0
2022-12-06T06:35:12.839Z,0
2022-12-06T06:36:12.830Z,0
2022-12-06T06:37:12.828Z,0
2022-12-06T06:38:12.812Z,0
2022-12-06T06:39:12.803Z,0
2022-12-06T06:40:12.782Z,0
2022-12-06T06:41:12.783Z,0
2022-12-06T06:42:12.773Z,0
2022-12-06T06:43:12.760Z,0
2022-12-06T06:44:12.750Z,0
2022-12-06T06:45:12.738Z,0
2022-12-06T06:46:12.738Z,0
2022-12-06T06:47:12.718Z,0
2022-12-06T06:48:12.710Z,0
2022-12-06T06:49:12.701Z,0
2022-12-06T06:50:12.686Z,0
2022-12-06T06:51:12.673Z,0
2022-12-06T06:52:12.664Z,0
2022-12-06T06:53:12.658Z,0
2022-12-06T06:54:12.651Z,0
2022-12-06T06:55:12.654Z,0
2022-12-06T06:56:12.623Z,0
2022-12-06T06:57:12.610Z,0
2022-12-06T06:58:12.611Z,0
2022-12-06T06:59:12.588Z,0
2022-12-06T07:00:12.585Z,0
2022-12-06T07:01:12.573Z,0
2022-12-06T07:02:12.565Z,0
2022-12-06T07:03:12.554Z,0
2022-12-06T07:04:12.534Z,0
2022-12-06T07:05:12.532Z,0
2022-12-06T07:06:12.533Z,0
2022-12-06T07:07:12.510Z,0
2022-12-06T07:08:12.503Z,0
2022-12-06T07:09:12.490Z,0
2022-12-06T07:10:12.473Z,0
2022-12-06T07:11:12.465Z,0
2022-12-06T07:12:12.456Z,0
2022-12-06T07:13:12.446Z,0
2022-12-06T07:14:12.437Z,0
2022-12-06T07:15:12.432Z,0
2022-12-06T07:16:12.415Z,0
2022-12-06T07:17:12.456Z,0
2022-12-06T07:18:12.393Z,0
2022-12-06T07:19:12.389Z,0
2022-12-06T07:20:12.384Z,0
2022-12-06T07:21:12.367Z,0
2022-12-06T07:22:12.367Z,0
2022-12-06T07:23:12.359Z,0
2022-12-06T07:24:12.334Z,0
2022-12-06T07:25:12.320Z,0
2022-12-06T07:26:12.320Z,0
2022-12-06T07:27:12.396Z,0
2022-12-06T07:28:12.307Z,0
2022-12-06T07:29:12.288Z,0
2022-12-06T07:30:12.270Z,0
2022-12-06T07:31:12.272Z,0
2022-12-06T07:32:12.254Z,0
2022-12-06T07:33:12.241Z,0
2022-12-06T07:34:12.240Z,0
2022-12-06T07:35:12.224Z,0
2022-12-06T07:36:12.219Z,0
2022-12-06T07:37:12.207Z,0
2022-12-06T07:38:12.196Z,0
2022-12-06T07:39:12.178Z,0
2022-12-06T07:40:12.173Z,0
2022-12-06T07:41:12.163Z,0
2022-12-06T07:42:12.161Z,0
2022-12-06T07:43:12.139Z,0
2022-12-06T07:44:12.138Z,0
2022-12-06T07:45:12.166Z,0
2022-12-06T07:46:12.115Z,0
2022-12-06T07:47:12.106Z,0
2022-12-06T07:48:12.117Z,0
2022-12-06T07:49:12.097Z,0
2022-12-06T07:50:12.069Z,0
2022-12-06T07:51:12.075Z,0
2022-12-06T07:52:12.062Z,0
2022-12-06T07:53:12.041Z,0
2022-12-06T07:54:12.037Z,0
2022-12-06T07:55:12.044Z,0
2022-12-06T07:56:12.064Z,0
2022-12-06T07:57:12.027Z,0
2022-12-06T07:58:11.985Z,0
2022-12-06T07:59:11.987Z,0
2022-12-06T08:00:11.965Z,0
2022-12-06T08:01:11.996Z,0
2022-12-06T08:02:11.996Z,0
2022-12-06T08:03:11.941Z,0
2022-12-06T08:04:11.924Z,0
2022-12-06T08:05:11.910Z,0
2022-12-06T08:06:11.903Z,0
2022-12-06T08:07:11.898Z,0
2022-12-06T08:08:11.890Z,0
2022-12-06T08:09:11.870Z,0
2022-12-06T08:10:11.857Z,0
2022-12-06T08:11:11.850Z,0
2022-12-06T08:12:11.835Z,0
2022-12-06T08:13:11.828Z,0
2022-12-06T08:14:11.831Z,0
2022-12-06T08:15:11.803Z,0
2022-12-06T08:16:11.832Z,0
2022-12-06T08:17:11.794Z,0
2022-12-06T08:18:11.774Z,0
2022-12-06T08:19:11.792Z,0
2022-12-06T08:20:11.765Z,0
2022-12-06T08:21:11.751Z,0
2022-12-06T08:22:11.734Z,0
2022-12-06T08:23:11.724Z,0
2022-12-06T08:24:11.711Z,0
2022-12-06T08:25:11.700Z,0
2022-12-06T08:26:11.704Z,0
2022-12-06T08:27:11.683Z,0
2022-12-06T08:28:11.673Z,0
2022-12-06T08:29:11.668Z,0
2022-12-06T08:30:11.672Z,0
2022-12-06T08:31:11.641Z,0
2022-12-06T08:32:11.634Z,0
2022-12-06T08:33:11.622Z,5.62
2022-12-06T08:34:11.614Z,5.62
2022-12-06T08:35:11.601Z,5.62
2022-12-06T08:36:11.604Z,5.62
2022-12-06T08:37:11.585Z,5.62
2022-12-06T08:38:11.572Z,5.62
2022-12-06T08:39:11.564Z,5.62
2022-12-06T08:40:11.552Z,5.62
2022-12-06T08:41:11.546Z,5.62
2022-12-06T08:42:11.554Z,5.62
2022-12-06T08:43:11.528Z,5.62
2022-12-06T08:44:11.510Z,5.62
2022-12-06T08:45:11.504Z,5.62
2022-12-06T08:46:11.499Z,5.62
2022-12-06T08:47:11.488Z,5.62
2022-12-06T08:48:11.470Z,5.62
2022-12-06T08:49:11.456Z,5.62
2022-12-06T08:50:11.479Z,5.62
2022-12-06T08:51:11.436Z,5.62
2022-12-06T08:52:11.461Z,5.62
2022-12-06T08:53:11.422Z,5.62
2022-12-06T08:54:11.413Z,5.62
2022-12-06T08:55:11.405Z,5.62
2022-12-06T08:56:11.403Z,5.62
2022-12-06T08:57:11.423Z,5.62
2022-12-06T08:58:11.383Z,5.62
2022-12-06T08:59:11.368Z,5.62
2022-12-06T09:00:11.367Z,5.62
2022-12-06T09:01:11.373Z,5.62
2022-12-06T09:02:11.328Z,5.62
2022-12-06T09:03:11.332Z,5.62
2022-12-06T09:04:11.309Z,5.62
2022-12-06T09:05:11.303Z,5.62
2022-12-06T09:06:11.304Z,5.62
2022-12-06T09:07:11.299Z,5.62
2022-12-06T09:08:11.265Z,5.62
2022-12-06T09:09:11.270Z,5.62
2022-12-06T09:10:11.246Z,11.25
2022-12-06T09:11:11.263Z,11.25
2022-12-06T09:12:11.234Z,11.25
2022-12-06T09:13:11.214Z,11.25
2022-12-06T09:14:11.230Z,11.25
2022-12-06T09:15:11.196Z,11.25
2022-12-06T09:16:11.186Z,11.25
2022-12-06T09:17:11.187Z,11.25
2022-12-06T09:18:11.212Z,11.25
2022-12-06T09:19:11.188Z,11.25
2022-12-06T09:20:11.149Z,11.25
2022-12-06T09:21:11.133Z,11.25
2022-12-06T09:22:11.123Z,11.25
2022-12-06T09:23:11.117Z,11.25
2022-12-06T09:24:11.109Z,11.25
2022-12-06T09:25:11.099Z,11.25
2022-12-06T09:26:11.088Z,11.25
2022-12-06T09:27:11.072Z,11.25
2022-12-06T09:28:11.061Z,11.25
2022-12-06T09:29:11.054Z,11.25
2022-12-06T09:30:11.056Z,11.25
2022-12-06T09:31:11.035Z,11.25
2022-12-06T09:32:11.040Z,11.25
2022-12-06T09:33:11.027Z,11.25
2022-12-06T09:34:11.002Z,11.25
2022-12-06T09:35:11.009Z,11.25
2022-12-06T09:36:10.999Z,11.25
2022-12-06T09:37:10.968Z,11.25
2022-12-06T09:38:10.961Z,11.25
2022-12-06T09:39:10.980Z,11.25
2022-12-06T09:40:10.956Z,11.25
2022-12-06T09:41:10.929Z,11.25
2022-12-06T09:42:10.926Z,11.25
2022-12-06T09:43:10.910Z,16.88
2022-12-06T09:44:10.902Z,11.25
2022-12-06T09:45:10.902Z,11.25
2022-12-06T09:46:10.889Z,11.25
2022-12-06T09:47:10.877Z,11.25
2022-12-06T09:48:10.890Z,11.25
2022-12-06T09:49:10.865Z,11.25
2022-12-06T09:50:10.842Z,16.88
2022-12-06T09:51:10.858Z,16.88
2022-12-06T09:52:10.818Z,16.88
2022-12-06T09:53:10.810Z,22.5
2022-12-06T09:54:10.811Z,22.5
2022-12-06T09:55:10.784Z,22.5
2022-12-06T09:56:10.788Z,16.88
2022-12-06T09:57:10.764Z,16.88
2022-12-06T09:58:10.760Z,22.5
2022-12-06T09:59:10.743Z,22.5
2022-12-06T10:00:10.733Z,22.5
2022-12-06T10:01:10.720Z,28.12
2022-12-06T10:02:10.711Z,28.12
2022-12-06T10:03:10.706Z,28.12
2022-12-06T10:04:10.689Z,28.12
2022-12-06T10:05:10.686Z,28.12
2022-12-06T10:06:10.689Z,33.75
2022-12-06T10:07:10.661Z,33.75
2022-12-06T10:08:10.646Z,33.75
2022-12-06T10:09:10.632Z,33.75
2022-12-06T10:10:10.644Z,33.75
2022-12-06T10:11:10.624Z,33.75
2022-12-06T10:12:10.629Z,33.75
2022-12-06T10:13:10.648Z,33.75
2022-12-06T10:14:10.580Z,39.38
2022-12-06T10:15:10.589Z,39.38
2022-12-06T10:16:10.575Z,39.38
2022-12-06T10:17:10.567Z,39.38
2022-12-06T10:18:11.537Z,39.38
2022-12-06T10:19:11.529Z,39.38
2022-12-06T10:20:10.606Z,39.38
2022-12-06T10:21:10.564Z,39.38
2022-12-06T10:22:10.526Z,45
2022-12-06T10:23:10.493Z,45
2022-12-06T10:24:10.482Z,45
2022-12-06T10:25:10.464Z,45
2022-12-06T10:26:10.468Z,45
2022-12-06T10:27:10.454Z,45
2022-12-06T10:28:10.430Z,45
2022-12-06T10:29:10.442Z,45
2022-12-06T10:30:10.457Z,39.38
2022-12-06T10:31:10.431Z,39.38
2022-12-06T10:32:10.514Z,39.38
2022-12-06T10:33:10.418Z,39.38
2022-12-06T10:34:10.381Z,39.38
2022-12-06T10:35:10.355Z,39.38
2022-12-06T10:36:10.349Z,39.38
2022-12-06T10:37:10.341Z,39.38
2022-12-06T10:38:10.327Z,33.75
2022-12-06T10:39:10.333Z,33.75
2022-12-06T10:40:10.311Z,33.75
2022-12-06T10:41:10.328Z,33.75
2022-12-06T10:42:10.312Z,33.75
2022-12-06T10:43:10.269Z,33.75
2022-12-06T10:44:10.274Z,33.75
2022-12-06T10:45:10.250Z,28.12
2022-12-06T10:46:10.241Z,28.12
2022-12-06T10:47:10.248Z,28.12
2022-12-06T10:48:10.238Z,28.12
2022-12-06T10:49:10.208Z,28.12
2022-12-06T10:50:10.199Z,28.12
2022-12-06T10:51:10.189Z,28.12
2022-12-06T10:52:10.182Z,33.75
2022-12-06T10:53:10.168Z,33.75
2022-12-06T10:54:10.155Z,33.75
2022-12-06T10:55:10.142Z,33.75
2022-12-06T10:56:10.144Z,33.75
2022-12-06T10:57:10.134Z,33.75
2022-12-06T10:58:10.112Z,33.75
2022-12-06T10:59:10.101Z,28.12
2022-12-06T11:00:10.095Z,28.12
2022-12-06T11:01:10.075Z,28.12
2022-12-06T11:02:10.072Z,28.12
2022-12-06T11:03:10.108Z,28.12
2022-12-06T11:04:10.046Z,28.12
2022-12-06T11:05:10.062Z,28.12
2022-12-06T11:06:10.067Z,28.12
2022-12-06T11:07:10.423Z,28.12
2022-12-06T11:08:10.036Z,28.12
2022-12-06T11:09:10.000Z,22.5
2022-12-06T11:10:09.986Z,22.5
2022-12-06T11:11:09.975Z,22.5
2022-12-06T11:12:09.987Z,22.5
2022-12-06T11:13:09.950Z,22.5
2022-12-06T11:14:09.946Z,28.12
2022-12-06T11:15:09.936Z,28.12
2022-12-06T11:16:09.936Z,28.12
2022-12-06T11:17:09.943Z,28.12
2022-12-06T11:18:09.955Z,28.12
2022-12-06T11:19:09.894Z,33.75
2022-12-06T11:20:09.881Z,33.75
2022-12-06T11:21:09.867Z,33.75
2022-12-06T11:22:09.861Z,28.12
2022-12-06T11:23:09.849Z,22.5
2022-12-06T11:24:09.838Z,28.12
2022-12-06T11:25:09.835Z,28.12
2022-12-06T11:26:09.815Z,28.12
2022-12-06T11:27:09.805Z,22.5
2022-12-06T11:28:09.809Z,28.12
2022-12-06T11:29:09.788Z,33.75
2022-12-06T11:30:09.773Z,33.75
2022-12-06T11:31:09.796Z,28.12
2022-12-06T11:32:09.767Z,33.75
2022-12-06T11:33:09.744Z,33.75
2022-12-06T11:34:09.732Z,28.12
2022-12-06T11:35:09.720Z,28.12
2022-12-06T11:36:09.730Z,33.75
2022-12-06T11:37:09.704Z,28.12
2022-12-06T11:38:09.692Z,28.12
2022-12-06T11:39:10.473Z,22.5
2022-12-06T11:40:09.696Z,28.12
2022-12-06T11:41:09.667Z,28.12
2022-12-06T11:42:09.655Z,28.12
2022-12-06T11:43:10.484Z,28.12
2022-12-06T11:44:09.629Z,28.12
2022-12-06T11:45:09.636Z,28.12
2022-12-06T11:46:09.622Z,28.12
2022-12-06T11:47:09.611Z,28.12
2022-12-06T11:48:09.612Z,28.12
2022-12-06T11:49:09.586Z,28.12
2022-12-06T11:50:09.572Z,28.12
2022-12-06T11:51:09.556Z,28.12
2022-12-06T11:52:09.549Z,28.12
2022-12-06T11:53:09.547Z,28.12
2022-12-06T11:54:09.529Z,28.12
2022-12-06T11:55:09.517Z,22.5
2022-12-06T11:56:09.517Z,22.5
2022-12-06T11:57:09.491Z,22.5
2022-12-06T11:58:09.478Z,22.5
2022-12-06T11:59:09.480Z,22.5
2022-12-06T12:00:09.461Z,22.5
2022-12-06T12:01:09.460Z,28.12
2022-12-06T12:02:09.446Z,28.12
2022-12-06T12:03:09.432Z,33.75
2022-12-06T12:04:09.421Z,33.75
2022-12-06T12:05:09.409Z,33.75
2022-12-06T12:06:09.397Z,28.12
2022-12-06T12:07:09.395Z,28.12
2022-12-06T12:08:09.383Z,28.12
2022-12-06T12:09:09.366Z,22.5
2022-12-06T12:10:09.362Z,22.5
2022-12-06T12:11:09.359Z,16.88
2022-12-06T12:12:09.334Z,16.88
2022-12-06T12:13:09.325Z,16.88
2022-12-06T12:14:09.318Z,11.25
2022-12-06T12:15:09.304Z,11.25
2022-12-06T12:16:09.299Z,11.25
2022-12-06T12:17:09.278Z,16.88
2022-12-06T12:18:09.271Z,16.88
2022-12-06T12:19:09.257Z,16.88
2022-12-06T12:20:09.254Z,16.88
2022-12-06T12:21:09.244Z,16.88
2022-12-06T12:22:09.236Z,16.88
2022-12-06T12:23:09.237Z,22.5
2022-12-06T12:24:09.252Z,22.5
2022-12-06T12:25:09.205Z,22.5
2022-12-06T12:26:09.209Z,22.5
2022-12-06T12:27:09.184Z,22.5
2022-12-06T12:28:09.174Z,22.5
2022-12-06T12:29:09.157Z,28.12
2022-12-06T12:30:09.147Z,28.12
2022-12-06T12:31:09.146Z,28.12
2022-12-06T12:32:09.131Z,28.12
2022-12-06T12:33:09.116Z,28.12
2022-12-06T12:34:09.105Z,28.12
2022-12-06T12:35:09.096Z,28.12
2022-12-06T12:36:09.115Z,22.5
2022-12-06T12:37:09.080Z,22.5
2022-12-06T12:38:09.063Z,16.88
2022-12-06T12:39:09.056Z,16.88
2022-12-06T12:40:09.064Z,11.25
2022-12-06T12:41:09.044Z,11.25
2022-12-06T12:42:09.034Z,11.25
2022-12-06T12:43:09.007Z,11.25
2022-12-06T12:44:09.013Z,11.25
2022-12-06T12:45:09.006Z,11.25
2022-12-06T12:46:08.983Z,5.62
2022-12-06T12:47:08.984Z,5.62
2022-12-06T12:48:08.969Z,5.62
2022-12-06T12:49:08.966Z,5.62
2022-12-06T12:50:08.939Z,5.62
2022-12-06T12:51:08.932Z,11.25
2022-12-06T12:52:08.920Z,11.25
2022-12-06T12:53:08.907Z,5.62
2022-12-06T12:54:08.892Z,5.62
2022-12-06T12:55:08.883Z,5.62
2022-12-06T12:56:08.872Z,11.25
2022-12-06T12:57:08.879Z,11.25
2022-12-06T12:58:08.855Z,5.62
2022-12-06T12:59:08.932Z,5.62
2022-12-06T13:00:08.835Z,5.62
2022-12-06T13:01:08.821Z,5.62
2022-12-06T13:02:08.823Z,11.25
2022-12-06T13:03:08.803Z,11.25
2022-12-06T13:04:08.789Z,11.25
2022-12-06T13:05:08.785Z,11.25
2022-12-06T13:06:08.773Z,11.25
2022-12-06T13:07:08.766Z,16.88
2022-12-06T13:08:08.752Z,16.88
2022-12-06T13:09:08.742Z,11.25
2022-12-06T13:10:08.730Z,11.25
2022-12-06T13:11:08.722Z,11.25
2022-12-06T13:12:08.716Z,11.25
2022-12-06T13:13:08.714Z,11.25
2022-12-06T13:14:08.701Z,11.25
2022-12-06T13:15:08.679Z,11.25
2022-12-06T13:16:08.672Z,11.25
2022-12-06T13:17:08.669Z,11.25
2022-12-06T13:18:08.644Z,11.25
2022-12-06T13:19:08.637Z,11.25
2022-12-06T13:20:08.623Z,11.25
2022-12-06T13:21:08.616Z,11.25
2022-12-06T13:22:08.632Z,11.25
2022-12-06T13:23:08.598Z,5.62
2022-12-06T13:24:08.582Z,5.62
2022-12-06T13:25:08.575Z,5.62
2022-12-06T13:26:08.564Z,5.62
2022-12-06T13:27:08.587Z,5.62
2022-12-06T13:28:08.543Z,5.62
2022-12-06T13:29:08.529Z,5.62
2022-12-06T13:30:08.524Z,5.62
2022-12-06T13:31:08.521Z,0
2022-12-06T13:32:08.503Z,0
2022-12-06T13:33:08.492Z,0
2022-12-06T13:34:08.476Z,0
2022-12-06T13:35:08.480Z,0
2022-12-06T13:36:08.454Z,0
2022-12-06T13:37:08.546Z,0
2022-12-06T13:38:08.437Z,0
2022-12-06T13:39:08.424Z,0
2022-12-06T13:40:08.413Z,0
2022-12-06T13:41:08.406Z,0
2022-12-06T13:42:08.391Z,0
2022-12-06T13:43:08.378Z,0
2022-12-06T13:44:08.372Z,0
2022-12-06T13:45:08.365Z,5.62
2022-12-06T13:46:08.355Z,5.62
2022-12-06T13:47:08.343Z,5.62
2022-12-06T13:48:08.352Z,5.62
2022-12-06T13:49:08.321Z,5.62
2022-12-06T13:50:08.307Z,5.62
2022-12-06T13:51:08.297Z,5.62
2022-12-06T13:52:08.292Z,5.62
2022-12-06T13:53:08.280Z,5.62
2022-12-06T13:54:08.283Z,5.62
2022-12-06T13:55:08.252Z,5.62
2022-12-06T13:56:08.247Z,5.62
2022-12-06T13:57:08.246Z,5.62
2022-12-06T13:58:08.219Z,5.62
2022-12-06T13:59:08.206Z,5.62
2022-12-06T14:00:08.197Z,5.62
2022-12-06T14:01:08.187Z,5.62
2022-12-06T14:02:08.181Z,5.62
2022-12-06T14:03:08.176Z,5.62
2022-12-06T14:04:08.162Z,5.62