createdAt,value
2018-03-18T00:00:06.206Z,-3.50
2018-03-18T00:01:05.869Z,-3.44
2018-03-18T00:02:05.794Z,-3.44
2018-03-18T00:03:05.861Z,-3.44
2018-03-18T00:04:05.898Z,-3.44
2018-03-18T00:05:11.517Z,-3.56
2018-03-18T00:06:06.022Z,-3.62
2018-03-18T00:07:06.186Z,-3.62
2018-03-18T00:08:06.187Z,-3.56
2018-03-18T00:09:05.624Z,-3.56
2018-03-18T00:10:06.342Z,-3.56
2018-03-18T00:11:06.357Z,-3.56
2018-03-18T00:12:06.224Z,-3.56
2018-03-18T00:13:06.503Z,-3.62
2018-03-18T00:14:06.225Z,-3.44
2018-03-18T00:15:11.137Z,-3.44
2018-03-18T00:16:05.777Z,-3.44
2018-03-18T00:17:05.624Z,-3.50
2018-03-18T00:18:06.011Z,-3.44
2018-03-18T00:19:10.673Z,-3.38
2018-03-18T00:20:06.310Z,-3.31
2018-03-18T00:21:06.107Z,-3.38
2018-03-18T00:22:05.701Z,-3.31
2018-03-18T00:23:06.061Z,-3.31
2018-03-18T00:24:06.427Z,-3.31
2018-03-18T00:25:05.753Z,-3.44
2018-03-18T00:26:06.578Z,-3.38
2018-03-18T00:27:06.116Z,-3.50
2018-03-18T00:28:05.620Z,-3.44
2018-03-18T00:29:05.705Z,-3.38
2018-03-18T00:30:05.857Z,-3.44
2018-03-18T00:31:11.442Z,-3.38
2018-03-18T00:32:06.210Z,-3.38
2018-03-18T00:33:06.259Z,-3.44
2018-03-18T00:34:06.442Z,-3.44
2018-03-18T00:35:06.109Z,-3.38
2018-03-18T00:36:06.976Z,-3.31
2018-03-18T00:37:06.424Z,-3.38
2018-03-18T00:38:06.582Z,-3.38
2018-03-18T00:39:05.783Z,-3.44
2018-03-18T00:40:05.970Z,-3.44
2018-03-18T00:41:05.958Z,-3.31
2018-03-18T00:42:06.184Z,-3.31
2018-03-18T00:43:05.865Z,-3.31
2018-03-18T00:44:05.627Z,-3.31
2018-03-18T00:45:05.933Z,-3.31
2018-03-18T00:46:10.654Z,-3.31
2018-03-18T00:47:06.181Z,-3.31
2018-03-18T00:48:06.354Z,-3.12
2018-03-18T00:49:06.423Z,-2.94
2018-03-18T00:50:05.954Z,-3.06
2018-03-18T00:51:05.781Z,-3.06
2018-03-18T00:52:06.397Z,-3.12
2018-03-18T00:53:12.288Z,-3.25
2018-03-18T00:54:06.146Z,-3.25
2018-03-18T00:55:06.259Z,-3.31
2018-03-18T00:56:05.777Z,-3.25
2018-03-18T00:57:05.860Z,-3.25
2018-03-18T00:58:05.704Z,-3.12
2018-03-18T00:59:06.195Z,-3.12
2018-03-18T01:00:06.423Z,-3.19
2018-03-18T01:01:10.956Z,-3.19
2018-03-18T01:02:05.779Z,-3.19
2018-03-18T01:03:06.348Z,-3.19
2018-03-18T01:04:05.861Z,-3.06
2018-03-18T01:05:06.028Z,-3.06
2018-03-18T01:06:06.014Z,-3.12
2018-03-18T01:07:06.414Z,-3.12
2018-03-18T01:08:05.985Z,-3.19
2018-03-18T01:09:06.427Z,-3.12
2018-03-18T01:10:05.724Z,-3.00
2018-03-18T01:11:05.709Z,-2.94
2018-03-18T01:12:06.173Z,-2.94
2018-03-18T01:13:06.263Z,-3.06
2018-03-18T01:14:05.780Z,-3.00
2018-03-18T01:15:05.631Z,-2.69
2018-03-18T01:16:05.650Z,-2.50
2018-03-18T01:17:05.547Z,-2.56
2018-03-18T01:18:05.546Z,-2.81
2018-03-18T01:19:06.702Z,-2.88
2018-03-18T01:20:06.277Z,-2.88
2018-03-18T01:21:06.254Z,-3.06
2018-03-18T01:22:05.466Z,-3.12
2018-03-18T01:23:05.651Z,-3.12
2018-03-18T01:24:05.733Z,-3.06
2018-03-18T01:25:06.107Z,-3.06
2018-03-18T01:26:06.753Z,-3.00
2018-03-18T01:27:05.531Z,-3.00
2018-03-18T01:28:06.433Z,-2.88
2018-03-18T01:29:06.535Z,-2.88
2018-03-18T01:30:06.007Z,-3.00
2018-03-18T01:31:06.103Z,-3.06
2018-03-18T01:32:05.874Z,-3.12
2018-03-18T01:33:06.096Z,-3.19
2018-03-18T01:34:10.936Z,-3.25
2018-03-18T01:35:05.747Z,-3.25
2018-03-18T01:36:06.351Z,-3.19
2018-03-18T01:37:05.626Z,-3.25
2018-03-18T01:38:06.176Z,-3.25
2018-03-18T01:39:06.279Z,-3.12
2018-03-18T01:40:06.368Z,-3.12
2018-03-18T01:41:06.182Z,-3.12
2018-03-18T01:42:06.999Z,-3.12
2018-03-18T01:43:05.909Z,-3.12
2018-03-18T01:44:06.040Z,-3.12
2018-03-18T01:45:06.684Z,-2.94
2018-03-18T01:46:06.193Z,-3.00
2018-03-18T01:47:06.204Z,-3.12
2018-03-18T01:48:06.419Z,-3.12
2018-03-18T01:49:05.861Z,-3.19
2018-03-18T01:50:05.451Z,-3.25
2018-03-18T01:51:05.541Z,-3.31
2018-03-18T01:52:06.258Z,-3.31
2018-03-18T01:53:05.941Z,-3.25
2018-03-18T01:54:06.350Z,-3.06
2018-03-18T01:55:06.263Z,-3.19
2018-03-18T01:56:11.511Z,-3.19
2018-03-18T01:57:06.236Z,-3.12
2018-03-18T01:58:06.025Z,-3.12
2018-03-18T01:59:06.363Z,-3.19
2018-03-18T02:00:06.358Z,-3.19
2018-03-18T02:01:06.077Z,-3.25
2018-03-18T02:02:06.190Z,-3.12
2018-03-18T02:03:05.857Z,-3.19
2018-03-18T02:04:05.644Z,-3.06
2018-03-18T02:05:06.422Z,-3.12
2018-03-18T02:06:05.704Z,-3.19
2018-03-18T02:07:06.181Z,-3.19
2018-03-18T02:08:05.498Z,-3.25
2018-03-18T02:09:05.700Z,-3.19
2018-03-18T02:10:05.551Z,-3.12
2018-03-18T02:11:06.511Z,-3.19
2018-03-18T02:12:06.620Z,-3.25
2018-03-18T02:13:05.886Z,-3.38
2018-03-18T02:14:06.036Z,-3.38
2018-03-18T02:15:06.183Z,-3.38
2018-03-18T02:16:06.428Z,-3.38
2018-03-18T02:17:05.809Z,-3.44
2018-03-18T02:18:05.789Z,-3.50
2018-03-18T02:19:06.030Z,-3.38
2018-03-18T02:20:06.201Z,-3.31
2018-03-18T02:21:05.556Z,-3.38
2018-03-18T02:22:06.509Z,-3.44
2018-03-18T02:23:05.717Z,-3.38
2018-03-18T02:24:05.537Z,-3.44
2018-03-18T02:25:05.900Z,-3.44
2018-03-18T02:26:06.278Z,-3.19
2018-03-18T02:27:06.183Z,-3.00
2018-03-18T02:28:06.022Z,-3.06
2018-03-18T02:29:06.380Z,-3.12
2018-03-18T02:30:05.961Z,-3.25
2018-03-18T02:31:05.645Z,-3.19
2018-03-18T02:32:10.582Z,-3.25
2018-03-18T02:33:06.269Z,-3.31
2018-03-18T02:34:06.185Z,-3.38
2018-03-18T02:35:06.234Z,-3.44
2018-03-18T02:36:05.779Z,-3.44
2018-03-18T02:37:06.440Z,-3.31
2018-03-18T02:38:06.593Z,-3.44
2018-03-18T02:39:06.500Z,-3.44
2018-03-18T02:40:05.972Z,-3.50
2018-03-18T02:41:06.351Z,-3.38
2018-03-18T02:42:06.055Z,-3.31
2018-03-18T02:43:06.074Z,-3.31
2018-03-18T02:44:06.479Z,-3.31
2018-03-18T02:45:06.109Z,-3.31
2018-03-18T02:46:06.171Z,-3.25
2018-03-18T02:47:06.334Z,-3.12
2018-03-18T02:48:06.265Z,-3.25
2018-03-18T02:49:11.118Z,-3.31
2018-03-18T02:50:12.306Z,-3.38
2018-03-18T02:51:06.034Z,-3.44
2018-03-18T02:52:05.827Z,-3.56
2018-03-18T02:53:06.128Z,-3.44
2018-03-18T02:54:06.185Z,-3.12
2018-03-18T02:55:06.112Z,-3.31
2018-03-18T02:56:05.565Z,-3.38
2018-03-18T02:57:06.279Z,-3.44
2018-03-18T02:58:06.131Z,-3.38
2018-03-18T02:59:06.268Z,-3.31
2018-03-18T03:00:06.189Z,-3.31
2018-03-18T03:01:05.955Z,-3.25
2018-03-18T03:02:05.636Z,-3.06
2018-03-18T03:03:06.449Z,-3.06
2018-03-18T03:04:06.346Z,-2.81
2018-03-18T03:05:06.036Z,-2.06
2018-03-18T03:06:05.786Z,-2.38
2018-03-18T03:07:06.280Z,-2.62
2018-03-18T03:08:06.349Z,-2.88
2018-03-18T03:09:11.122Z,-3.00
2018-03-18T03:10:06.425Z,-3.00
2018-03-18T03:11:05.966Z,-2.94
2018-03-18T03:12:05.966Z,-2.94
2018-03-18T03:13:06.359Z,-3.00
2018-03-18T03:14:06.031Z,-2.75
2018-03-18T03:15:06.264Z,-2.88
2018-03-18T03:16:06.283Z,-3.06
2018-03-18T03:17:06.262Z,-3.19
2018-03-18T03:18:05.896Z,-3.19
2018-03-18T03:19:05.996Z,-3.44
2018-03-18T03:20:05.914Z,-3.44
2018-03-18T03:21:05.626Z,-3.44
2018-03-18T03:22:11.154Z,-3.50
2018-03-18T03:23:06.200Z,-3.56
2018-03-18T03:24:06.575Z,-3.44
2018-03-18T03:25:11.503Z,-3.50
2018-03-18T03:26:06.117Z,-3.44
2018-03-18T03:27:05.942Z,-3.50
2018-03-18T03:28:06.313Z,-3.50
2018-03-18T03:29:06.745Z,-3.50
2018-03-18T03:30:06.435Z,-3.50
2018-03-18T03:31:11.411Z,-3.56
2018-03-18T03:32:06.065Z,-3.56
2018-03-18T03:33:10.709Z,-3.62
2018-03-18T03:34:07.222Z,-3.69
2018-03-18T03:35:06.584Z,-3.69
2018-03-18T03:36:06.416Z,-3.69
2018-03-18T03:37:05.707Z,-3.75
2018-03-18T03:38:05.873Z,-3.88
2018-03-18T03:39:05.600Z,-3.81
2018-03-18T03:40:05.864Z,-3.44
2018-03-18T03:41:05.764Z,-3.38
2018-03-18T03:42:05.473Z,-3.44
2018-03-18T03:43:05.858Z,-3.56
2018-03-18T03:44:06.432Z,-3.56
2018-03-18T03:45:05.781Z,-3.62
2018-03-18T03:46:10.693Z,-3.69
2018-03-18T03:47:06.347Z,-3.75
2018-03-18T03:48:06.266Z,-3.75
2018-03-18T03:49:05.547Z,-3.81
2018-03-18T03:50:06.185Z,-3.81
2018-03-18T03:51:05.732Z,-3.81
2018-03-18T03:52:05.730Z,-3.94
2018-03-18T03:53:10.741Z,-3.94
2018-03-18T03:54:06.259Z,-3.94
2018-03-18T03:55:06.592Z,-3.88
2018-03-18T03:56:06.264Z,-3.88
2018-03-18T03:57:06.341Z,-3.94
2018-03-18T03:58:05.699Z,-3.94
2018-03-18T03:59:05.789Z,-3.88
2018-03-18T04:00:05.916Z,-3.88
2018-03-18T04:01:05.779Z,-3.88
2018-03-18T04:02:05.915Z,-3.81
2018-03-18T04:03:05.945Z,-3.94
2018-03-18T04:04:11.443Z,-3.94
2018-03-18T04:05:10.559Z,-3.88
2018-03-18T04:06:05.795Z,-3.81
2018-03-18T04:07:05.671Z,-3.81
2018-03-18T04:08:06.262Z,-3.81
2018-03-18T04:09:05.557Z,-3.88
2018-03-18T04:10:05.568Z,-3.94
2018-03-18T04:11:06.598Z,-3.94
2018-03-18T04:12:06.120Z,-3.88
2018-03-18T04:13:06.362Z,-4.00
2018-03-18T04:14:06.123Z,-4.00
2018-03-18T04:15:05.819Z,-4.06
2018-03-18T04:16:05.704Z,-4.12
2018-03-18T04:17:05.888Z,-4.12
2018-03-18T04:18:05.948Z,-4.12
2018-03-18T04:19:06.663Z,-4.19
2018-03-18T04:20:05.457Z,-4.19
2018-03-18T04:21:05.989Z,-4.12
2018-03-18T04:22:05.778Z,-4.12
2018-03-18T04:23:06.502Z,-4.19
2018-03-18T04:24:05.552Z,-4.12
2018-03-18T04:25:06.059Z,-4.19
2018-03-18T04:26:06.415Z,-4.19
2018-03-18T04:27:06.523Z,-4.06
2018-03-18T04:28:06.419Z,-4.06
2018-03-18T04:29:06.175Z,-4.12
2018-03-18T04:30:06.315Z,-4.06
2018-03-18T04:31:06.348Z,-4.06
2018-03-18T04:32:06.107Z,-4.06
2018-03-18T04:33:10.796Z,-4.06
2018-03-18T04:34:06.115Z,-4.12
2018-03-18T04:35:05.931Z,-4.19
2018-03-18T04:36:05.708Z,-4.12
2018-03-18T04:37:05.612Z,-4.19
2018-03-18T04:38:05.953Z,-4.12
2018-03-18T04:39:05.949Z,-4.06
2018-03-18T04:40:06.097Z,-4.00
2018-03-18T04:41:05.624Z,-4.12
2018-03-18T04:42:06.278Z,-4.12
2018-03-18T04:43:06.023Z,-4.12
2018-03-18T04:44:10.453Z,-4.12
2018-03-18T04:45:05.704Z,-4.00
2018-03-18T04:46:10.699Z,-4.00
2018-03-18T04:47:06.458Z,-4.06
2018-03-18T04:48:05.897Z,-4.06
2018-03-18T04:49:05.857Z,-4.19
2018-03-18T04:50:05.937Z,-4.06
2018-03-18T04:51:05.619Z,-4.12
2018-03-18T04:52:05.823Z,-4.06
2018-03-18T04:53:06.575Z,-4.12
2018-03-18T04:54:06.191Z,-4.19
2018-03-18T04:55:06.103Z,-4.19
2018-03-18T04:56:05.875Z,-4.25
2018-03-18T04:57:06.112Z,-4.25
2018-03-18T04:58:06.143Z,-4.19
2018-03-18T04:59:10.643Z,-4.25
2018-03-18T05:00:05.861Z,-4.25
2018-03-18T05:01:05.923Z,-4.19
2018-03-18T05:02:05.538Z,-4.25
2018-03-18T05:03:11.216Z,-4.25
2018-03-18T05:04:05.454Z,-4.31
2018-03-18T05:05:06.191Z,-4.25
2018-03-18T05:06:05.957Z,-4.25
2018-03-18T05:07:06.032Z,-4.31
2018-03-18T05:08:06.332Z,-4.31
2018-03-18T05:09:06.435Z,-4.38
2018-03-18T05:10:05.858Z,-4.44
2018-03-18T05:11:05.826Z,-4.56
2018-03-18T05:12:06.526Z,-4.50
2018-03-18T05:13:05.804Z,-4.38
2018-03-18T05:14:06.034Z,-4.31
2018-03-18T05:15:06.349Z,-4.06
2018-03-18T05:16:06.510Z,-3.81
2018-03-18T05:17:05.710Z,-3.88
2018-03-18T05:18:06.021Z,-3.88
2018-03-18T05:19:05.777Z,-3.94
2018-03-18T05:20:06.590Z,-4.00
2018-03-18T05:21:06.025Z,-4.12
2018-03-18T05:22:11.055Z,-4.19
2018-03-18T05:23:06.124Z,-4.12
2018-03-18T05:24:06.437Z,-4.25
2018-03-18T05:25:05.772Z,-4.31
2018-03-18T05:26:06.177Z,-4.19
2018-03-18T05:27:06.440Z,-4.06
2018-03-18T05:28:06.339Z,-4.06
2018-03-18T05:29:06.422Z,-4.06
2018-03-18T05:30:06.245Z,-4.06
2018-03-18T05:31:05.851Z,-4.19
2018-03-18T05:32:06.184Z,-4.25
2018-03-18T05:33:06.243Z,-4.25
2018-03-18T05:34:06.499Z,-4.25
2018-03-18T05:35:06.408Z,-4.25
2018-03-18T05:36:05.592Z,-4.06
2018-03-18T05:37:06.507Z,-4.06
2018-03-18T05:38:05.855Z,-4.06
2018-03-18T05:39:06.022Z,-3.81
2018-03-18T05:40:06.369Z,-3.62
2018-03-18T05:41:06.189Z,-3.56
2018-03-18T05:42:06.126Z,-3.31
2018-03-18T05:43:05.707Z,-3.19
2018-03-18T05:44:06.217Z,-3.25
2018-03-18T05:45:06.514Z,-2.88
2018-03-18T05:46:07.314Z,-2.75
2018-03-18T05:47:06.912Z,-2.94
2018-03-18T05:48:06.009Z,-2.94
2018-03-18T05:49:06.192Z,-3.06
2018-03-18T05:50:05.872Z,-3.00
2018-03-18T05:51:06.216Z,-3.12
2018-03-18T05:52:06.379Z,-3.31
2018-03-18T05:53:06.761Z,-3.25
2018-03-18T05:54:05.880Z,-3.31
2018-03-18T05:55:06.046Z,-3.56
2018-03-18T05:56:06.273Z,-3.62
2018-03-18T05:57:05.787Z,-3.69
2018-03-18T05:58:05.704Z,-3.62
2018-03-18T05:59:06.595Z,-3.50
2018-03-18T06:00:06.037Z,-3.69
2018-03-18T06:01:05.941Z,-3.81
2018-03-18T06:02:05.857Z,-3.88
2018-03-18T06:03:06.194Z,-3.88
2018-03-18T06:04:05.868Z,-3.94
2018-03-18T06:05:06.507Z,-4.00
2018-03-18T06:06:06.465Z,-4.12
2018-03-18T06:07:06.338Z,-4.12
2018-03-18T06:08:05.908Z,-4.19
2018-03-18T06:09:05.452Z,-4.19
2018-03-18T06:10:06.334Z,-4.25
2018-03-18T06:11:06.400Z,-4.31
2018-03-18T06:12:06.621Z,-4.38
2018-03-18T06:13:06.483Z,-4.25
2018-03-18T06:14:05.784Z,-4.25
2018-03-18T06:15:05.636Z,-4.12
2018-03-18T06:16:06.259Z,-4.00
2018-03-18T06:17:06.371Z,-4.00
2018-03-18T06:18:05.799Z,-4.06
2018-03-18T06:19:05.896Z,-4.06
2018-03-18T06:20:06.340Z,-4.19
2018-03-18T06:21:06.014Z,-4.19
2018-03-18T06:22:06.192Z,-4.38
2018-03-18T06:23:05.868Z,-4.62
2018-03-18T06:24:07.393Z,-4.88
2018-03-18T06:25:11.519Z,-5.00
2018-03-18T06:26:06.340Z,-5.19
2018-03-18T06:27:06.267Z,-5.31
2018-03-18T06:28:06.382Z,-5.38
2018-03-18T06:29:06.183Z,-5.38
2018-03-18T06:30:05.798Z,-5.38
2018-03-18T06:31:05.855Z,-5.31
2018-03-18T06:32:06.985Z,-5.31
2018-03-18T06:33:05.784Z,-5.31
2018-03-18T06:34:06.202Z,-5.38
2018-03-18T06:35:06.183Z,-5.50
2018-03-18T06:36:05.530Z,-5.56
2018-03-18T06:37:06.167Z,-5.62
2018-03-18T06:38:05.709Z,-5.62
2018-03-18T06:39:10.650Z,-5.62
2018-03-18T06:40:07.269Z,-5.56
2018-03-18T06:41:06.034Z,-5.62
2018-03-18T06:42:05.571Z,-5.69
2018-03-18T06:43:06.078Z,-5.69
2018-03-18T06:44:06.150Z,-5.81
2018-03-18T06:45:05.945Z,-5.81
2018-03-18T06:46:06.175Z,-5.75
2018-03-18T06:47:10.781Z,-5.81
2018-03-18T06:48:06.109Z,-5.69
2018-03-18T06:49:05.952Z,-5.69
2018-03-18T06:50:06.528Z,-5.69
2018-03-18T06:51:05.887Z,-5.75
2018-03-18T06:52:06.337Z,-5.81
2018-03-18T06:53:06.117Z,-5.81
2018-03-18T06:54:10.875Z,-5.81
2018-03-18T06:55:06.605Z,-5.81
2018-03-18T06:56:06.268Z,-5.81
2018-03-18T06:57:05.552Z,-5.88
2018-03-18T06:58:06.588Z,-5.94
2018-03-18T06:59:06.258Z,-5.94
2018-03-18T07:00:05.875Z,-5.94
2018-03-18T07:01:06.273Z,-5.94
2018-03-18T07:02:05.651Z,-5.94
2018-03-18T07:03:05.882Z,-5.94
2018-03-18T07:04:05.706Z,-5.94
2018-03-18T07:05:05.723Z,-5.94
2018-03-18T07:06:05.691Z,-5.94
2018-03-18T07:07:06.589Z,-6.00
2018-03-18T07:08:06.441Z,-6.00
2018-03-18T07:09:06.340Z,-6.06
2018-03-18T07:10:05.864Z,-6.00
2018-03-18T07:11:10.836Z,-5.94
2018-03-18T07:12:06.101Z,-5.94
2018-03-18T07:13:05.947Z,-5.94
2018-03-18T07:14:10.982Z,-6.00
2018-03-18T07:15:06.266Z,-5.94
2018-03-18T07:16:06.101Z,-6.00
2018-03-18T07:17:06.037Z,-6.00
2018-03-18T07:18:05.881Z,-5.94
2018-03-18T07:19:06.177Z,-6.00
2018-03-18T07:20:06.150Z,-5.94
2018-03-18T07:21:05.615Z,-5.94
2018-03-18T07:22:05.701Z,-5.94
2018-03-18T07:23:05.856Z,-5.94
2018-03-18T07:24:05.625Z,-5.94
2018-03-18T07:25:06.665Z,-6.00
2018-03-18T07:26:06.335Z,-6.06
2018-03-18T07:27:05.949Z,-6.06
2018-03-18T07:28:06.829Z,-6.06
2018-03-18T07:29:06.123Z,-6.06
2018-03-18T07:30:05.965Z,-6.00
2018-03-18T07:31:06.500Z,-6.00
2018-03-18T07:32:07.485Z,-6.06
2018-03-18T07:33:06.450Z,-6.00
2018-03-18T07:34:10.864Z,-6.06
2018-03-18T07:35:06.414Z,-6.06
2018-03-18T07:36:07.394Z,-6.12
2018-03-18T07:37:06.339Z,-6.06
2018-03-18T07:38:06.485Z,-6.06
2018-03-18T07:39:06.101Z,-6.12
2018-03-18T07:40:06.096Z,-6.06
2018-03-18T07:41:06.354Z,-6.00
2018-03-18T07:42:05.699Z,-5.94
2018-03-18T07:43:06.023Z,-5.94
2018-03-18T07:44:05.618Z,-5.88
2018-03-18T07:45:10.565Z,-5.88
2018-03-18T07:46:05.930Z,-5.88
2018-03-18T07:47:06.907Z,-5.81
2018-03-18T07:48:06.123Z,-5.88
2018-03-18T07:49:06.339Z,-5.81
2018-03-18T07:50:06.324Z,-5.81
2018-03-18T07:51:05.907Z,-5.88
2018-03-18T07:52:06.114Z,-5.88
2018-03-18T07:53:05.784Z,-5.88
2018-03-18T07:54:10.977Z,-5.88
2018-03-18T07:55:06.353Z,-5.81
2018-03-18T07:56:06.109Z,-5.88
2018-03-18T07:57:06.492Z,-5.81
2018-03-18T07:58:06.487Z,-5.81
2018-03-18T07:59:05.702Z,-5.81
2018-03-18T08:00:06.263Z,-5.81
2018-03-18T08:01:05.771Z,-5.81
2018-03-18T08:02:06.431Z,-5.81
2018-03-18T08:03:05.533Z,-5.81
2018-03-18T08:04:06.343Z,-5.88
2018-03-18T08:05:06.102Z,-5.88
2018-03-18T08:06:05.792Z,-5.88
2018-03-18T08:07:06.189Z,-5.88
2018-03-18T08:08:06.172Z,-5.88
2018-03-18T08:09:11.116Z,-5.81
2018-03-18T08:10:05.797Z,-5.75
2018-03-18T08:11:07.561Z,-5.69
2018-03-18T08:12:05.620Z,-5.62
2018-03-18T08:13:06.176Z,-5.62
2018-03-18T08:14:06.235Z,-5.62
2018-03-18T08:15:06.112Z,-5.56
2018-03-18T08:16:06.203Z,-5.50
2018-03-18T08:17:05.617Z,-5.56
2018-03-18T08:18:06.037Z,-5.62
2018-03-18T08:19:05.622Z,-5.62
2018-03-18T08:20:06.168Z,-5.62
2018-03-18T08:21:06.354Z,-5.50
2018-03-18T08:22:05.626Z,-5.50
2018-03-18T08:23:05.719Z,-5.56
2018-03-18T08:24:06.446Z,-5.56
2018-03-18T08:25:06.110Z,-5.56
2018-03-18T08:26:05.511Z,-5.44
2018-03-18T08:27:06.418Z,-5.50
2018-03-18T08:28:05.628Z,-5.50
2018-03-18T08:29:11.144Z,-5.50
2018-03-18T08:30:05.616Z,-5.50
2018-03-18T08:31:05.624Z,-5.50
2018-03-18T08:32:06.196Z,-5.56
2018-03-18T08:33:06.028Z,-5.56
2018-03-18T08:34:05.618Z,-5.50
2018-03-18T08:35:05.647Z,-5.56
2018-03-18T08:36:06.347Z,-5.56
2018-03-18T08:37:06.276Z,-5.44
2018-03-18T08:38:06.335Z,-5.31
2018-03-18T08:39:05.958Z,-5.31
2018-03-18T08:40:06.413Z,-5.19
2018-03-18T08:41:06.500Z,-5.06
2018-03-18T08:42:06.334Z,-5.00
2018-03-18T08:43:06.005Z,-4.94
2018-03-18T08:44:06.494Z,-4.94
2018-03-18T08:45:06.514Z,-4.81
2018-03-18T08:46:06.255Z,-4.69
2018-03-18T08:47:06.269Z,-4.56
2018-03-18T08:48:05.546Z,-4.50
2018-03-18T08:49:06.225Z,-4.62
2018-03-18T08:50:05.872Z,-4.81
2018-03-18T08:51:05.615Z,-4.88
2018-03-18T08:52:11.521Z,-4.88
2018-03-18T08:53:05.792Z,-4.94
2018-03-18T08:54:06.458Z,-5.00
2018-03-18T08:55:06.266Z,-5.00
2018-03-18T08:56:05.769Z,-5.00
2018-03-18T08:57:06.411Z,-5.12
2018-03-18T08:58:06.492Z,-5.12
2018-03-18T08:59:06.669Z,-5.12
2018-03-18T09:00:06.109Z,-5.06
2018-03-18T09:01:05.564Z,-5.06
2018-03-18T09:02:06.512Z,-5.06
2018-03-18T09:03:06.419Z,-5.06
2018-03-18T09:04:05.879Z,-5.06
2018-03-18T09:05:05.543Z,-5.12
2018-03-18T09:06:05.547Z,-5.12
2018-03-18T09:07:06.123Z,-5.12
2018-03-18T09:08:06.046Z,-5.12
2018-03-18T09:09:06.521Z,-5.12
2018-03-18T09:10:05.790Z,-5.12
2018-03-18T09:11:06.248Z,-5.12
2018-03-18T09:12:06.093Z,-5.06
2018-03-18T09:13:06.364Z,-5.00
2018-03-18T09:14:05.462Z,-4.94
2018-03-18T09:15:07.052Z,-4.94
2018-03-18T09:16:06.499Z,-4.94
2018-03-18T09:17:06.068Z,-4.94
2018-03-18T09:18:11.434Z,-4.94
2018-03-18T09:19:06.691Z,-4.94
2018-03-18T09:20:05.866Z,-4.94
2018-03-18T09:21:05.958Z,-4.94
2018-03-18T09:22:05.558Z,-4.88
2018-03-18T09:23:06.380Z,-4.88
2018-03-18T09:24:05.718Z,-4.88
2018-03-18T09:25:06.890Z,-4.81
2018-03-18T09:26:06.554Z,-4.81
2018-03-18T09:27:06.507Z,-4.81
2018-03-18T09:28:05.989Z,-4.88
2018-03-18T09:29:06.012Z,-4.81
2018-03-18T09:30:05.707Z,-4.81
2018-03-18T09:31:05.635Z,-4.81
2018-03-18T09:32:05.742Z,-4.75
2018-03-18T09:33:10.814Z,-4.75
2018-03-18T09:34:06.256Z,-4.75
2018-03-18T09:35:06.095Z,-4.75
2018-03-18T09:36:06.423Z,-4.75
2018-03-18T09:37:06.071Z,-4.75
2018-03-18T09:38:05.552Z,-4.75
2018-03-18T09:39:06.266Z,-4.81
2018-03-18T09:40:06.369Z,-4.81
2018-03-18T09:41:05.877Z,-4.75
2018-03-18T09:42:06.522Z,-4.69
2018-03-18T09:43:06.431Z,-4.69
2018-03-18T09:44:05.769Z,-4.69
2018-03-18T09:45:10.620Z,-4.69
2018-03-18T09:46:06.260Z,-4.69
2018-03-18T09:47:06.511Z,-4.69
2018-03-18T09:48:06.385Z,-4.69
2018-03-18T09:49:05.776Z,-4.62
2018-03-18T09:50:05.923Z,-4.56
2018-03-18T09:51:05.862Z,-4.50
2018-03-18T09:52:06.663Z,-4.50
2018-03-18T09:53:06.415Z,-4.44
2018-03-18T09:54:05.858Z,-4.31
2018-03-18T09:55:05.927Z,-4.31
2018-03-18T09:56:05.559Z,-4.25
2018-03-18T09:57:05.629Z,-4.19
2018-03-18T09:58:11.588Z,-4.12
2018-03-18T09:59:06.205Z,-4.12
2018-03-18T10:00:06.419Z,-4.19
2018-03-18T10:01:06.189Z,-4.19
2018-03-18T10:02:06.673Z,-4.19
2018-03-18T10:03:05.740Z,-4.12
2018-03-18T10:04:05.539Z,-4.12
2018-03-18T10:05:06.674Z,-4.12
2018-03-18T10:06:06.272Z,-4.19
2018-03-18T10:07:10.861Z,-4.25
2018-03-18T10:08:06.522Z,-4.19
2018-03-18T10:09:06.505Z,-4.19
2018-03-18T10:10:05.619Z,-4.12
2018-03-18T10:11:05.714Z,-4.12
2018-03-18T10:12:05.595Z,-4.06
2018-03-18T10:13:05.539Z,-4.12
2018-03-18T10:14:06.292Z,-4.19
2018-03-18T10:15:05.623Z,-4.12
2018-03-18T10:16:06.264Z,-4.12
2018-03-18T10:17:06.195Z,-4.06
2018-03-18T10:18:06.357Z,-4.06
2018-03-18T10:19:10.844Z,-4.00
2018-03-18T10:20:06.253Z,-4.00
2018-03-18T10:21:06.018Z,-4.06
2018-03-18T10:22:06.075Z,-4.06
2018-03-18T10:23:05.821Z,-4.06
2018-03-18T10:24:05.780Z,-4.00
2018-03-18T10:25:05.789Z,-4.06
2018-03-18T10:26:05.470Z,-4.00
2018-03-18T10:27:06.099Z,-4.00
2018-03-18T10:28:06.268Z,-4.00
2018-03-18T10:29:06.426Z,-4.06
2018-03-18T10:30:06.248Z,-4.00
2018-03-18T10:31:06.143Z,-4.00
2018-03-18T10:32:05.947Z,-3.88
2018-03-18T10:33:05.824Z,-3.81
2018-03-18T10:34:05.702Z,-3.75
2018-03-18T10:35:06.073Z,-3.81
2018-03-18T10:36:05.945Z,-3.75
2018-03-18T10:37:10.637Z,-3.75
2018-03-18T10:38:06.344Z,-3.75
2018-03-18T10:39:05.944Z,-3.75
2018-03-18T10:40:06.425Z,-3.75
2018-03-18T10:41:06.341Z,-3.81
2018-03-18T10:42:06.196Z,-3.69
2018-03-18T10:43:05.964Z,-3.69
2018-03-18T10:44:06.341Z,-3.69
2018-03-18T10:45:06.121Z,-3.62
2018-03-18T10:46:06.505Z,-3.62
2018-03-18T10:47:05.578Z,-3.62
2018-03-18T10:48:05.696Z,-3.56
2018-03-18T10:49:05.838Z,-3.62
2018-03-18T10:50:06.066Z,-3.56
2018-03-18T10:51:06.069Z,-3.56
2018-03-18T10:52:05.934Z,-3.56
2018-03-18T10:53:06.108Z,-3.56
2018-03-18T10:54:06.495Z,-3.50
2018-03-18T10:55:05.774Z,-3.56
2018-03-18T10:56:06.347Z,-3.56
2018-03-18T10:57:06.201Z,-3.56
2018-03-18T10:58:06.102Z,-3.56
2018-03-18T10:59:05.541Z,-3.56
2018-03-18T11:00:06.347Z,-3.56
2018-03-18T11:01:06.361Z,-3.56
2018-03-18T11:02:05.865Z,-3.56
2018-03-18T11:03:05.937Z,-3.62
2018-03-18T11:04:06.257Z,-3.62
2018-03-18T11:05:05.963Z,-3.56
2018-03-18T11:06:05.562Z,-3.44
2018-03-18T11:07:06.263Z,-3.44
2018-03-18T11:08:11.270Z,-3.44
2018-03-18T11:09:11.434Z,-3.44
2018-03-18T11:10:09.132Z,-3.38
2018-03-18T11:11:06.577Z,-3.38
2018-03-18T11:12:06.277Z,-3.25
2018-03-18T11:13:05.705Z,-3.31
2018-03-18T11:14:05.706Z,-3.38
2018-03-18T11:15:06.117Z,-3.38
2018-03-18T11:16:06.312Z,-3.44
2018-03-18T11:17:05.936Z,-3.44
2018-03-18T11:18:06.097Z,-3.44
2018-03-18T11:19:06.432Z,-3.50
2018-03-18T11:20:05.621Z,-3.50
2018-03-18T11:21:06.234Z,-3.44
2018-03-18T11:22:06.201Z,-3.44
2018-03-18T11:23:05.812Z,-3.44
2018-03-18T11:24:05.944Z,-3.44
2018-03-18T11:25:05.974Z,-3.38
2018-03-18T11:26:11.187Z,-3.19
2018-03-18T11:27:05.875Z,-3.12
2018-03-18T11:28:05.536Z,-3.00
2018-03-18T11:29:06.213Z,-2.94
2018-03-18T11:30:05.828Z,-2.81
2018-03-18T11:31:05.970Z,-2.81
2018-03-18T11:32:06.177Z,-2.81
2018-03-18T11:33:06.228Z,-2.75
2018-03-18T11:34:05.623Z,-2.69
2018-03-18T11:35:05.705Z,-2.62
2018-03-18T11:36:06.343Z,-2.56
2018-03-18T11:37:06.126Z,-2.62
2018-03-18T11:38:06.102Z,-2.62
2018-03-18T11:39:05.628Z,-2.62
2018-03-18T11:40:06.431Z,-2.50
2018-03-18T11:41:06.018Z,-2.38
2018-03-18T11:42:06.668Z,-2.31
2018-03-18T11:43:06.425Z,-2.25
2018-03-18T11:44:06.184Z,-2.38
2018-03-18T11:45:05.618Z,-2.31
2018-03-18T11:46:05.703Z,-2.38
2018-03-18T11:47:06.503Z,-2.44
2018-03-18T11:48:06.607Z,-2.56
2018-03-18T11:49:06.258Z,-2.62
2018-03-18T11:50:06.500Z,-2.69
2018-03-18T11:51:11.307Z,-2.81
2018-03-18T11:52:06.024Z,-2.88
2018-03-18T11:53:06.425Z,-2.88
2018-03-18T11:54:05.856Z,-2.88
2018-03-18T11:55:06.488Z,-2.88
2018-03-18T11:56:06.018Z,-2.81
2018-03-18T11:57:06.428Z,-2.81
2018-03-18T11:58:06.370Z,-2.81
2018-03-18T11:59:06.427Z,-2.81
2018-03-18T12:00:06.456Z,-2.88
2018-03-18T12:01:06.380Z,-2.81
2018-03-18T12:02:05.912Z,-2.81
2018-03-18T12:03:05.982Z,-2.81
2018-03-18T12:04:06.200Z,-2.88
2018-03-18T12:05:05.860Z,-2.94
2018-03-18T12:06:06.433Z,-3.00
2018-03-18T12:07:05.631Z,-3.06
2018-03-18T12:08:05.873Z,-3.12
2018-03-18T12:09:05.857Z,-3.12
2018-03-18T12:10:06.517Z,-3.06
2018-03-18T12:11:06.096Z,-3.06
2018-03-18T12:12:05.830Z,-3.06
2018-03-18T12:13:05.811Z,-3.00
2018-03-18T12:14:06.505Z,-3.00
2018-03-18T12:15:06.194Z,-3.06
2018-03-18T12:16:06.103Z,-3.06
2018-03-18T12:17:05.965Z,-3.06
2018-03-18T12:18:06.441Z,-3.00
2018-03-18T12:19:06.424Z,-3.00
2018-03-18T12:20:10.692Z,-3.00
2018-03-18T12:21:06.256Z,-3.12
2018-03-18T12:22:05.613Z,-3.19
2018-03-18T12:23:05.557Z,-3.19
2018-03-18T12:24:05.934Z,-3.12
2018-03-18T12:25:05.632Z,-3.12
2018-03-18T12:26:05.801Z,-3.12
2018-03-18T12:27:05.894Z,-3.12
2018-03-18T12:28:06.211Z,-3.19
2018-03-18T12:29:10.826Z,-3.19
2018-03-18T12:30:05.462Z,-3.25
2018-03-18T12:31:11.101Z,-3.31
2018-03-18T12:32:06.347Z,-3.25
2018-03-18T12:33:06.098Z,-3.25
2018-03-18T12:34:05.954Z,-3.25
2018-03-18T12:35:05.713Z,-3.25
2018-03-18T12:36:06.991Z,-3.25
2018-03-18T12:37:05.785Z,-3.25
2018-03-18T12:38:05.706Z,-3.19
2018-03-18T12:39:06.617Z,-3.12
2018-03-18T12:40:05.626Z,-3.12
2018-03-18T12:41:06.424Z,-3.12
2018-03-18T12:42:05.920Z,-3.19
2018-03-18T12:43:05.632Z,-3.25
2018-03-18T12:44:05.718Z,-3.25
2018-03-18T12:45:05.931Z,-3.25
2018-03-18T12:46:05.785Z,-3.19
2018-03-18T12:47:06.331Z,-3.19
2018-03-18T12:48:06.200Z,-3.19
2018-03-18T12:49:06.339Z,-3.19
2018-03-18T12:50:05.449Z,-3.19
2018-03-18T12:51:05.627Z,-3.25
2018-03-18T12:52:06.102Z,-3.25