createdAt,value
2022-10-28T00:01:12.021Z,102523.06
2022-10-28T00:03:43.717Z,102522.44
2022-10-28T00:06:14.161Z,102515.69
2022-10-28T00:08:40.792Z,102523.81
2022-10-28T00:11:14.870Z,102512.09
2022-10-28T00:13:43.181Z,102513.94
2022-10-28T00:16:18.684Z,102518.41
2022-10-28T00:18:45.713Z,102513.09
2022-10-28T00:21:17.443Z,102511.25
2022-10-28T00:23:43.953Z,102520.47
2022-10-28T00:26:15.030Z,102520.47
2022-10-28T00:28:43.232Z,102513.19
2022-10-28T00:31:12.185Z,102516.78
2022-10-28T00:33:38.685Z,102519.47
2022-10-28T00:36:23.035Z,102514.06
2022-10-28T00:38:51.463Z,102514.06
2022-10-28T00:41:21.373Z,102521.22
2022-10-28T00:43:54.795Z,102522.94
2022-10-28T00:46:29.435Z,102511.25
2022-10-28T00:49:02.467Z,102517.50
2022-10-28T00:51:29.431Z,102515.81
2022-10-28T00:53:56.449Z,102514.94
2022-10-28T00:58:57.297Z,102507.69
2022-10-28T01:01:23.988Z,102505.19
2022-10-28T01:03:50.886Z,102508.91
2022-10-28T01:06:17.426Z,102508.03
2022-10-28T01:08:43.876Z,102496.47
2022-10-28T01:11:25.673Z,102500.25
2022-10-28T01:13:56.379Z,102504.97
2022-10-28T01:16:44.710Z,102501.16
2022-10-28T01:19:25.016Z,102508.38
2022-10-28T01:22:20.751Z,102505.69
2022-10-28T01:24:56.756Z,102504.72
2022-10-28T01:27:45.098Z,102508.38
2022-10-28T01:30:17.213Z,102501.38
2022-10-28T01:33:30.131Z,102503.13
2022-10-28T01:36:24.811Z,102497.31
2022-10-28T01:39:00.110Z,102503.97
2022-10-28T01:41:48.176Z,102504.91
2022-10-28T01:44:26.777Z,102498.56
2022-10-28T01:47:02.381Z,102490.63
2022-10-28T01:49:31.326Z,102490.72
2022-10-28T01:52:03.084Z,102492.38
2022-10-28T01:54:31.719Z,102489.53
2022-10-28T01:56:58.813Z,102489.53
2022-10-28T01:59:28.411Z,102485.00
2022-10-28T02:01:55.739Z,102493.22
2022-10-28T02:04:22.364Z,102490.63
2022-10-28T02:06:53.357Z,102486.94
2022-10-28T02:09:44.743Z,102484.25
2022-10-28T02:12:22.069Z,102478.94
2022-10-28T02:14:59.182Z,102477.19
2022-10-28T02:17:49.355Z,102478.31
2022-10-28T02:20:34.670Z,102471.19
2022-10-28T02:23:05.485Z,102463.19
2022-10-28T02:25:52.119Z,102466.84
2022-10-28T02:28:40.521Z,102469.56
2022-10-28T02:31:15.395Z,102469.69
2022-10-28T02:33:43.759Z,102463.56
2022-10-28T02:36:15.525Z,102467.38
2022-10-28T02:38:54.622Z,102464.78
2022-10-28T02:41:31.723Z,102472.88
2022-10-28T02:44:03.026Z,102471.88
2022-10-28T02:46:30.538Z,102467.22
2022-10-28T02:49:00.687Z,102471.66
2022-10-28T02:51:35.070Z,102458.34
2022-10-28T02:54:07.337Z,102461.06
2022-10-28T02:56:38.860Z,102459.47
2022-10-28T02:59:11.069Z,102456.88
2022-10-28T03:01:37.949Z,102456.13
2022-10-28T03:04:05.041Z,102460.69
2022-10-28T03:06:31.604Z,102459.59
2022-10-28T03:08:58.090Z,102459.47
2022-10-28T03:11:24.545Z,102460.31
2022-10-28T03:13:51.192Z,102459.34
2022-10-28T03:16:17.692Z,102455.81
2022-10-28T03:18:44.250Z,102461.22
2022-10-28T03:21:10.691Z,102459.25
2022-10-28T03:23:37.174Z,102461.31
2022-10-28T03:26:03.710Z,102459.47
2022-10-28T03:28:30.179Z,102462.28
2022-10-28T03:30:56.678Z,102464.03
2022-10-28T03:33:23.141Z,102463.03
2022-10-28T03:35:49.665Z,102463.03
2022-10-28T03:38:16.177Z,102466.47
2022-10-28T03:40:42.673Z,102466.47
2022-10-28T03:43:09.255Z,102458.25
2022-10-28T03:45:35.697Z,102462.56
2022-10-28T03:48:02.152Z,102466.16
2022-10-28T03:50:28.640Z,102464.50
2022-10-28T03:52:55.128Z,102459.09
2022-10-28T03:55:23.732Z,102463.66
2022-10-28T03:57:50.249Z,102465.63
2022-10-28T04:00:16.796Z,102464.78
2022-10-28T04:02:43.339Z,102469.44
2022-10-28T04:05:09.816Z,102467.84
2022-10-28T04:07:36.477Z,102478.66
2022-10-28T04:10:02.988Z,102468.81
2022-10-28T04:12:29.462Z,102466.97
2022-10-28T04:14:56.007Z,102474.31
2022-10-28T04:17:22.450Z,102471.03
2022-10-28T04:19:49.142Z,102475.53
2022-10-28T04:22:15.701Z,102477.66
2022-10-28T04:24:42.176Z,102474.09
2022-10-28T04:27:08.806Z,102473.34
2022-10-28T04:29:36.137Z,102466.19
2022-10-28T04:32:02.818Z,102470.63
2022-10-28T04:34:29.520Z,102465.22
2022-10-28T04:36:56.040Z,102469.66
2022-10-28T04:39:22.516Z,102475.16
2022-10-28T04:41:49.086Z,102478.75
2022-10-28T04:44:15.575Z,102471.59
2022-10-28T04:46:42.499Z,102474.31
2022-10-28T04:49:09.926Z,102478.00
2022-10-28T04:51:36.467Z,102477.13
2022-10-28T04:54:03.296Z,102481.78
2022-10-28T04:56:31.085Z,102478.00
2022-10-28T04:58:57.538Z,102485.88
2022-10-28T05:01:24.223Z,102481.31
2022-10-28T05:03:50.726Z,102482.31
2022-10-28T05:06:17.169Z,102485.13
2022-10-28T05:08:43.723Z,102477.28
2022-10-28T05:11:10.167Z,102472.06
2022-10-28T05:13:36.656Z,102478.59
2022-10-28T05:16:03.383Z,102477.72
2022-10-28T05:18:29.865Z,102472.31
2022-10-28T05:20:56.909Z,102473.28
2022-10-28T05:23:27.135Z,102472.53
2022-10-28T05:25:55.038Z,102468.34
2022-10-28T05:28:21.927Z,102470.19
2022-10-28T05:30:48.486Z,102465.66
2022-10-28T05:33:15.018Z,102470.19
2022-10-28T05:35:41.513Z,102473.00
2022-10-28T05:38:08.073Z,102466.13
2022-10-28T05:40:34.674Z,102470.78
2022-10-28T05:43:01.726Z,102471.78
2022-10-28T05:48:00.020Z,102471.66
2022-10-28T05:50:26.623Z,102466.84
2022-10-28T05:52:56.369Z,102468.47
2022-10-28T05:55:27.840Z,102467.38
2022-10-28T05:57:55.536Z,102464.44
2022-10-28T06:00:24.377Z,102462.59
2022-10-28T06:02:51.446Z,102466.28
2022-10-28T06:05:18.248Z,102465.19
2022-10-28T06:07:44.715Z,102475.88
2022-10-28T06:10:11.885Z,102473.94
2022-10-28T06:12:36.967Z,102479.22
2022-10-28T06:15:03.866Z,102484.50
2022-10-28T06:17:30.717Z,102480.94
2022-10-28T06:19:57.212Z,102479.81
2022-10-28T06:22:23.748Z,102481.47
2022-10-28T06:24:50.256Z,102492.13
2022-10-28T06:27:16.729Z,102491.28
2022-10-28T06:29:43.215Z,102501.13
2022-10-28T06:32:09.812Z,102495.59
2022-10-28T06:34:37.760Z,102506.19
2022-10-28T06:37:05.636Z,102513.94
2022-10-28T06:39:32.662Z,102505.56
2022-10-28T06:41:59.478Z,102517.16
2022-10-28T06:44:26.076Z,102518.03
2022-10-28T06:46:54.095Z,102522.56
2022-10-28T06:49:20.594Z,102518.25
2022-10-28T06:51:47.120Z,102528.22
2022-10-28T06:54:13.594Z,102537.19
2022-10-28T06:56:40.073Z,102529.94
2022-10-28T06:59:07.661Z,102533.38
2022-10-28T07:01:34.184Z,102535.13
2022-10-28T07:04:01.004Z,102539.44
2022-10-28T07:06:27.459Z,102540.28
2022-10-28T07:08:53.909Z,102531.09
2022-10-28T07:11:20.399Z,102534.41
2022-10-28T07:13:48.968Z,102537.84
2022-10-28T07:16:15.654Z,102536.13
2022-10-28T07:18:42.270Z,102543.25
2022-10-28T07:21:08.726Z,102548.66
2022-10-28T07:23:35.262Z,102549.41
2022-10-28T07:26:01.928Z,102557.31
2022-10-28T07:28:28.683Z,102555.03
2022-10-28T07:30:55.268Z,102554.66
2022-10-28T07:33:21.803Z,102557.84
2022-10-28T07:35:48.267Z,102557.16
2022-10-28T07:38:15.023Z,102555.56
2022-10-28T07:40:41.654Z,102563.09
2022-10-28T07:43:08.125Z,102559.63
2022-10-28T07:45:35.605Z,102568.75
2022-10-28T07:48:02.589Z,102566.31
2022-10-28T07:50:29.110Z,102574.78
2022-10-28T07:52:56.151Z,102573.19
2022-10-28T07:55:23.187Z,102564.31
2022-10-28T07:57:49.654Z,102563.34
2022-10-28T08:00:16.584Z,102569.59
2022-10-28T08:02:43.194Z,102562.69
2022-10-28T08:05:09.715Z,102555.66
2022-10-28T08:07:38.576Z,102564.72
2022-10-28T08:10:06.811Z,102557.53
2022-10-28T08:12:33.371Z,102556.66
2022-10-28T08:14:59.886Z,102550.31
2022-10-28T08:17:26.310Z,102551.25
2022-10-28T08:19:52.778Z,102559.34
2022-10-28T08:22:19.297Z,102554.88
2022-10-28T08:24:45.789Z,102552.19
2022-10-28T08:27:12.391Z,102552.25
2022-10-28T08:29:38.946Z,102554.16
2022-10-28T08:32:08.262Z,102550.38
2022-10-28T08:34:37.959Z,102548.56
2022-10-28T08:37:07.516Z,102548.31
2022-10-28T08:39:34.077Z,102556.25
2022-10-28T08:42:38.973Z,102549.72
2022-10-28T08:45:15.777Z,102554.78
2022-10-28T08:47:45.475Z,102555.22
2022-10-28T08:50:18.285Z,102550.53
2022-10-28T08:52:57.412Z,102552.25
2022-10-28T08:55:36.347Z,102553.97
2022-10-28T08:58:08.442Z,102555.00
2022-10-28T09:00:35.151Z,102551.44
2022-10-28T09:03:35.568Z,102550.69
2022-10-28T09:06:06.380Z,102551.88
2022-10-28T09:08:40.817Z,102553.84
2022-10-28T09:11:10.397Z,102559.56
2022-10-28T09:14:04.019Z,102549.22
2022-10-28T09:16:41.260Z,102551.50
2022-10-28T09:19:33.854Z,102550.53
2022-10-28T09:22:12.285Z,102552.22
2022-10-28T09:24:48.497Z,102556.69
2022-10-28T09:27:24.031Z,102560.84
2022-10-28T09:30:02.897Z,102556.69
2022-10-28T09:32:34.692Z,102556.41
2022-10-28T09:35:13.579Z,102561.47
2022-10-28T09:37:47.904Z,102570.63
2022-10-28T09:40:24.326Z,102563.47
2022-10-28T09:43:07.165Z,102563.75
2022-10-28T09:45:36.217Z,102561.88
2022-10-28T09:48:23.934Z,102566.03
2022-10-28T09:50:52.433Z,102559.16
2022-10-28T09:54:02.919Z,102559.56
2022-10-28T09:56:30.246Z,102563.44
2022-10-28T09:59:01.296Z,102558.09
2022-10-28T10:01:33.371Z,102562.25
2022-10-28T10:03:59.925Z,102564.09
2022-10-28T10:06:31.688Z,102563.63
2022-10-28T10:08:58.312Z,102559.66
2022-10-28T10:11:33.484Z,102559.06
2022-10-28T10:14:05.282Z,102559.47
2022-10-28T10:16:42.607Z,102551.69
2022-10-28T10:19:11.000Z,102558.56
2022-10-28T10:21:46.959Z,102552.66
2022-10-28T10:24:35.316Z,102551.22
2022-10-28T10:27:11.108Z,102553.47
2022-10-28T10:29:44.267Z,102553.19
2022-10-28T10:32:18.376Z,102551.88
2022-10-28T10:34:50.279Z,102554.28
2022-10-28T10:37:18.911Z,102555.16
2022-10-28T10:39:45.413Z,102550.56
2022-10-28T10:42:16.457Z,102541.38
2022-10-28T10:44:43.360Z,102550.25
2022-10-28T10:47:17.078Z,102537.31
2022-10-28T10:49:43.561Z,102533.28
2022-10-28T10:52:23.695Z,102537.56
2022-10-28T10:54:59.351Z,102534.69
2022-10-28T10:57:26.370Z,102539.31
2022-10-28T10:59:54.481Z,102533.84
2022-10-28T11:02:34.861Z,102538.72
2022-10-28T11:05:07.454Z,102537.66
2022-10-28T11:07:34.094Z,102534.22
2022-10-28T11:10:00.864Z,102534.22
2022-10-28T11:12:35.199Z,102530.44
2022-10-28T11:15:08.707Z,102526.88
2022-10-28T11:17:35.276Z,102518.13
2022-10-28T11:20:22.986Z,102521.19
2022-10-28T11:23:03.671Z,102518.88
2022-10-28T11:25:36.392Z,102518.94
2022-10-28T11:28:13.664Z,102519.00
2022-10-28T11:30:43.215Z,102510.69
2022-10-28T11:33:30.500Z,102508.44
2022-10-28T11:36:23.443Z,102505.00
2022-10-28T11:39:06.203Z,102505.72
2022-10-28T11:41:44.419Z,102500.97
2022-10-28T11:44:30.689Z,102499.66
2022-10-28T11:47:06.926Z,102492.91
2022-10-28T11:49:51.668Z,102489.84
2022-10-28T11:52:24.768Z,102483.41
2022-10-28T11:55:03.162Z,102480.69
2022-10-28T11:57:42.649Z,102478.94
2022-10-28T12:00:42.013Z,102478.09
2022-10-28T12:03:23.774Z,102470.78
2022-10-28T12:05:55.723Z,102472.38
2022-10-28T12:08:56.453Z,102471.19
2022-10-28T12:11:39.231Z,102464.56
2022-10-28T12:14:24.230Z,102460.53
2022-10-28T12:16:58.590Z,102454.59
2022-10-28T12:19:32.421Z,102456.16
2022-10-28T12:22:11.816Z,102446.84
2022-10-28T12:24:41.229Z,102442.81
2022-10-28T12:27:17.081Z,102441.47
2022-10-28T12:29:49.138Z,102435.69
2022-10-28T12:32:22.470Z,102439.13
2022-10-28T12:34:58.039Z,102441.72
2022-10-28T12:37:42.155Z,102432.22
2022-10-28T12:40:16.355Z,102430.34
2022-10-28T12:42:50.549Z,102428.31
2022-10-28T12:45:18.769Z,102429.00
2022-10-28T12:47:55.003Z,102427.97
2022-10-28T12:50:30.088Z,102425.25
2022-10-28T12:53:02.733Z,102420.50
2022-10-28T12:55:39.995Z,102419.50
2022-10-28T12:58:15.550Z,102418.47
2022-10-28T13:00:45.196Z,102421.19
2022-10-28T13:03:13.510Z,102415.03
2022-10-28T13:05:48.448Z,102408.75
2022-10-28T13:08:29.881Z,102414.34
2022-10-28T13:11:20.585Z,102420.81
2022-10-28T13:13:58.949Z,102418.09
2022-10-28T13:16:46.167Z,102418.09
2022-10-28T13:19:40.460Z,102419.81
2022-10-28T13:22:44.961Z,102421.81
2022-10-28T13:25:18.290Z,102420.13
2022-10-28T13:27:44.941Z,102416.69
2022-10-28T13:30:16.755Z,102410.53
2022-10-28T13:32:43.608Z,102413.25
2022-10-28T13:35:13.286Z,102411.53
2022-10-28T13:37:40.162Z,102410.84
2022-10-28T13:40:11.365Z,102412.84
2022-10-28T13:42:48.186Z,102415.75
2022-10-28T13:45:53.676Z,102407.16
2022-10-28T13:48:29.601Z,102408.66
2022-10-28T13:51:13.867Z,102397.06
2022-10-28T13:53:46.127Z,102397.34
2022-10-28T13:56:21.786Z,102408.56
2022-10-28T13:59:14.129Z,102401.72
2022-10-28T14:01:43.760Z,102401.16
2022-10-28T14:04:29.146Z,102401.47
2022-10-28T14:07:17.693Z,102391.72
2022-10-28T14:09:44.594Z,102396.47
2022-10-28T14:12:19.075Z,102396.63
2022-10-28T14:15:05.013Z,102390.31
2022-10-28T14:17:40.092Z,102393.22
2022-10-28T14:20:38.763Z,102397.78
2022-10-28T14:23:20.750Z,102400.81
2022-10-28T14:25:50.237Z,102397.41
2022-10-28T14:28:31.604Z,102395.84
2022-10-28T14:31:11.385Z,102392.41
2022-10-28T14:33:38.723Z,102389.97
2022-10-28T14:36:17.344Z,102396.41
2022-10-28T14:39:21.115Z,102397.59
2022-10-28T14:41:59.867Z,102396.88
2022-10-28T14:44:41.747Z,102400.59
2022-10-28T14:48:05.355Z,102407.91
2022-10-28T14:50:39.993Z,102397.47
2022-10-28T14:53:23.087Z,102401.19
2022-10-28T14:55:55.983Z,102404.25
2022-10-28T14:58:24.562Z,102404.53
2022-10-28T15:01:18.424Z,102401.97
2022-10-28T15:03:51.281Z,102401.41
2022-10-28T15:06:28.419Z,102398.81
2022-10-28T15:08:54.921Z,102410.88
2022-10-28T15:11:21.906Z,102401.16
2022-10-28T15:14:13.270Z,102405.72
2022-10-28T15:16:48.917Z,102405.31
2022-10-28T15:19:22.210Z,102396.31
2022-10-28T15:22:12.517Z,102400.34
2022-10-28T15:24:43.025Z,102401.50
2022-10-28T15:27:13.933Z,102399.06
2022-10-28T15:29:41.876Z,102406.50
2022-10-28T15:32:13.992Z,102401.38
2022-10-28T15:34:41.479Z,102403.53
2022-10-28T15:37:08.571Z,102397.50
2022-10-28T15:39:35.788Z,102399.69
2022-10-28T15:42:02.631Z,102393.69
2022-10-28T15:44:39.090Z,102392.97
2022-10-28T15:47:23.640Z,102397.72
2022-10-28T15:50:04.927Z,102393.56
2022-10-28T15:52:36.014Z,102392.97
2022-10-28T15:55:35.513Z,102392.44
2022-10-28T15:58:13.753Z,102391.13
2022-10-28T16:00:56.954Z,102393.13
2022-10-28T16:03:46.262Z,102387.13
2022-10-28T16:06:30.839Z,102388.41
2022-10-28T16:09:20.701Z,102399.59
2022-10-28T16:11:50.067Z,102392.59
2022-10-28T16:14:37.931Z,102400.03
2022-10-28T16:17:15.515Z,102393.19
2022-10-28T16:19:59.764Z,102407.19
2022-10-28T16:22:27.450Z,102403.91
2022-10-28T16:24:54.555Z,102402.47
2022-10-28T16:27:26.664Z,102402.75
2022-10-28T16:29:53.617Z,102405.91
2022-10-28T16:32:27.871Z,102404.47
2022-10-28T16:34:56.476Z,102398.47
2022-10-28T16:37:25.959Z,102406.78
2022-10-28T16:39:52.573Z,102401.63
2022-10-28T16:42:20.434Z,102401.91
2022-10-28T16:44:47.150Z,102407.63
2022-10-28T16:47:15.535Z,102410.63
2022-10-28T16:49:43.271Z,102409.06
2022-10-28T16:52:23.513Z,102410.19
2022-10-28T16:54:51.057Z,102415.06
2022-10-28T16:57:19.741Z,102419.78
2022-10-28T16:59:46.773Z,102427.34
2022-10-28T17:02:16.111Z,102428.34
2022-10-28T17:04:42.716Z,102424.91
2022-10-28T17:07:13.553Z,102424.19
2022-10-28T17:09:39.986Z,102427.88
2022-10-28T17:12:06.716Z,102420.75
2022-10-28T17:14:33.225Z,102420.00
2022-10-28T17:16:59.747Z,102422.88
2022-10-28T17:19:26.206Z,102423.00
2022-10-28T17:21:52.787Z,102427.59
2022-10-28T17:24:20.345Z,102421.28
2022-10-28T17:26:47.321Z,102422.41
2022-10-28T17:29:14.042Z,102426.28
2022-10-28T17:31:40.561Z,102428.41
2022-10-28T17:34:07.096Z,102430.81
2022-10-28T17:36:33.864Z,102431.25
2022-10-28T17:39:00.446Z,102434.38
2022-10-28T17:41:27.163Z,102428.47
2022-10-28T17:43:54.471Z,102429.78
2022-10-28T17:46:21.596Z,102432.03
2022-10-28T17:48:48.532Z,102433.28
2022-10-28T17:51:15.415Z,102443.72
2022-10-28T17:53:42.110Z,102442.41
2022-10-28T17:56:09.065Z,102441.81
2022-10-28T17:58:35.921Z,102435.94
2022-10-28T18:01:07.380Z,102437.19
2022-10-28T18:03:38.387Z,102435.00
2022-10-28T18:06:07.509Z,102438.97
2022-10-28T18:08:36.164Z,102443.66
2022-10-28T18:11:03.361Z,102440.94
2022-10-28T18:13:31.698Z,102444.91
2022-10-28T18:16:05.483Z,102446.91
2022-10-28T18:18:32.323Z,102444.59
2022-10-28T18:20:59.166Z,102446.72
2022-10-28T18:23:26.338Z,102450.69
2022-10-28T18:25:59.721Z,102450.84
2022-10-28T18:28:27.249Z,102456.50
2022-10-28T18:30:53.783Z,102449.38
2022-10-28T18:33:20.326Z,102457.63
2022-10-28T18:38:18.255Z,102460.75
2022-10-28T18:40:48.564Z,102454.44
2022-10-28T18:43:15.142Z,102452.84
2022-10-28T18:45:41.937Z,102456.44
2022-10-28T18:48:08.472Z,102451.88
2022-10-28T18:50:34.990Z,102463.84
2022-10-28T18:53:02.510Z,102462.25
2022-10-28T18:55:29.065Z,102460.53
2022-10-28T18:57:55.633Z,102460.66
2022-10-28T19:00:22.452Z,102467.34
2022-10-28T19:02:49.271Z,102453.31
2022-10-28T19:05:16.138Z,102455.44
2022-10-28T19:07:42.742Z,102447.41
2022-10-28T19:10:09.525Z,102451.13
2022-10-28T19:12:40.873Z,102453.09
2022-10-28T19:15:10.841Z,102461.38
2022-10-28T19:17:37.478Z,102467.91
2022-10-28T19:20:04.229Z,102458.31
2022-10-28T19:22:30.685Z,102458.56
2022-10-28T19:24:57.207Z,102460.53
2022-10-28T19:27:23.844Z,102452.56
2022-10-28T19:29:50.574Z,102449.13
2022-10-28T19:32:17.107Z,102454.78
2022-10-28T19:34:43.605Z,102449.47
2022-10-28T19:37:10.077Z,102454.91
2022-10-28T19:39:37.154Z,102449.47
2022-10-28T19:42:03.823Z,102459.47
2022-10-28T19:44:30.297Z,102463.03
2022-10-28T19:46:57.007Z,102460.31
2022-10-28T19:49:26.955Z,102460.31
2022-10-28T19:51:57.573Z,102470.31
2022-10-28T19:54:24.084Z,102458.72
2022-10-28T19:56:50.682Z,102459.00
2022-10-28T19:59:17.523Z,102457.25
2022-10-28T20:01:44.276Z,102456.41
2022-10-28T20:04:11.003Z,102456.66
2022-10-28T20:06:39.562Z,102468.56
2022-10-28T20:09:06.882Z,102462.41
2022-10-28T20:11:35.015Z,102461.56
2022-10-28T20:14:04.233Z,102462.56
2022-10-28T20:16:31.855Z,102459.72
2022-10-28T20:18:58.815Z,102475.00
2022-10-28T20:21:28.756Z,102466.75
2022-10-28T20:23:56.224Z,102470.69
2022-10-28T20:26:30.711Z,102472.69
2022-10-28T20:28:58.545Z,102473.03
2022-10-28T20:31:27.500Z,102471.56
2022-10-28T20:33:59.697Z,102476.41
2022-10-28T20:36:34.940Z,102479.47
2022-10-28T20:39:05.274Z,102474.19
2022-10-28T20:41:33.709Z,102477.00
2022-10-28T20:44:00.273Z,102477.88
2022-10-28T20:46:27.098Z,102478.88
2022-10-28T20:48:56.893Z,102481.56
2022-10-28T20:51:25.593Z,102471.59
2022-10-28T20:53:52.135Z,102479.84
2022-10-28T20:56:24.016Z,102482.44
2022-10-28T20:58:51.096Z,102481.81
2022-10-28T21:01:20.589Z,102487.59
2022-10-28T21:03:47.897Z,102483.31
2022-10-28T21:06:16.238Z,102482.44
2022-10-28T21:08:43.316Z,102483.31
2022-10-28T21:11:11.924Z,102488.84
2022-10-28T21:13:38.505Z,102485.28
2022-10-28T21:16:06.690Z,102487.25
2022-10-28T21:18:33.561Z,102489.22
2022-10-28T21:21:00.366Z,102487.50
2022-10-28T21:23:28.060Z,102493.03
2022-10-28T21:25:56.118Z,102492.19
2022-10-28T21:28:23.192Z,102490.34
2022-10-28T21:30:49.982Z,102493.91
2022-10-28T21:33:17.988Z,102483.91
2022-10-28T21:35:45.597Z,102490.22
2022-10-28T21:38:12.970Z,102498.19
2022-10-28T21:40:39.477Z,102492.94
2022-10-28T21:43:06.876Z,102499.31
2022-10-28T21:45:33.392Z,102493.16
2022-10-28T21:47:59.904Z,102494.16
2022-10-28T21:50:26.422Z,102492.41
2022-10-28T21:52:52.958Z,102496.34
2022-10-28T21:55:41.047Z,102480.38
2022-10-28T21:58:06.157Z,102482.34
2022-10-28T22:00:32.668Z,102485.16
2022-10-28T22:02:59.244Z,102482.56
2022-10-28T22:05:25.778Z,102476.28
2022-10-28T22:07:52.276Z,102472.72
2022-10-28T22:10:18.805Z,102468.28
2022-10-28T22:12:47.344Z,102469.50
2022-10-28T22:15:13.897Z,102472.47
2022-10-28T22:17:40.449Z,102470.75
2022-10-28T22:20:07.650Z,102472.47
2022-10-28T22:22:34.341Z,102482.47
2022-10-28T22:25:02.805Z,102477.03
2022-10-28T22:27:32.632Z,102472.72
2022-10-28T22:29:59.101Z,102470.00
2022-10-28T22:32:25.553Z,102469.25
2022-10-28T22:34:52.030Z,102471.97
2022-10-28T22:37:18.725Z,102477.28
2022-10-28T22:39:45.220Z,102474.56
2022-10-28T22:42:11.679Z,102470.00
2022-10-28T22:44:38.240Z,102471.00
2022-10-28T22:47:04.802Z,102471.97
2022-10-28T22:49:31.274Z,102470.25
2022-10-28T22:51:57.748Z,102469.53
2022-10-28T22:54:24.205Z,102473.19
2022-10-28T22:56:50.786Z,102467.78
2022-10-28T22:59:17.306Z,102468.03
2022-10-28T23:01:43.893Z,102457.69
2022-10-28T23:04:11.490Z,102457.06
2022-10-28T23:06:38.270Z,102452.72
2022-10-28T23:09:04.789Z,102449.28
2022-10-28T23:11:31.286Z,102457.50
2022-10-28T23:13:57.797Z,102451.38
2022-10-28T23:16:24.661Z,102447.81
2022-10-28T23:18:55.255Z,102453.22
2022-10-28T23:21:25.733Z,102446.09
2022-10-28T23:23:55.288Z,102440.53
2022-10-28T23:26:22.248Z,102446.09
2022-10-28T23:28:53.397Z,102443.50
2022-10-28T23:31:20.379Z,102438.94
2022-10-28T23:33:46.917Z,102439.09
2022-10-28T23:36:14.331Z,102436.38
2022-10-28T23:38:41.270Z,102432.03
2022-10-28T23:41:10.198Z,102437.47
2022-10-28T23:43:37.780Z,102438.47
2022-10-28T23:46:04.572Z,102446.56
2022-10-28T23:48:31.162Z,102434.00
2022-10-28T23:50:57.994Z,102443.00
2022-10-28T23:53:24.782Z,102441.16
2022-10-28T23:55:51.649Z,102438.34
2022-10-28T23:58:19.608Z,102437.47
