createdAt,value
2018-03-24T00:00:22.911Z,64.4
2018-03-24T00:11:08.964Z,64.3
2018-03-24T00:21:22.540Z,64.1
2018-03-24T00:31:36.700Z,64.1
2018-03-24T00:42:22.230Z,64.2
2018-03-24T00:52:35.867Z,64.1
2018-03-24T01:03:21.357Z,64.1
2018-03-24T01:14:06.735Z,64.2
2018-03-24T01:24:20.395Z,64.1
2018-03-24T01:35:06.163Z,64.4
2018-03-24T01:45:17.715Z,64.5
2018-03-24T01:55:31.690Z,64.5
2018-03-24T02:05:46.025Z,64.5
2018-03-24T02:16:31.432Z,64.1
2018-03-24T02:27:16.367Z,64.0
2018-03-24T02:37:31.172Z,64.1
2018-03-24T02:48:17.865Z,64.1
2018-03-24T02:58:32.559Z,64.1
2018-03-24T03:09:18.278Z,63.8
2018-03-24T03:19:29.979Z,63.7
2018-03-24T03:29:41.888Z,63.3
2018-03-24T03:50:14.115Z,63.4
2018-03-24T04:00:27.707Z,63.4
2018-03-24T04:10:41.978Z,63.8
2018-03-24T04:21:27.964Z,63.5
2018-03-24T04:32:13.490Z,63.7
2018-03-24T04:42:24.784Z,63.4
2018-03-24T04:52:38.921Z,63.4
2018-03-24T05:03:24.666Z,63.3
2018-03-24T05:13:38.086Z,63.5
2018-03-24T05:23:52.516Z,63.0
2018-03-24T05:34:10.520Z,63.4
2018-03-24T05:44:25.026Z,62.8
2018-03-24T05:55:10.697Z,62.8
2018-03-24T06:05:56.253Z,63.2
2018-03-24T06:16:42.605Z,62.9
2018-03-24T06:26:56.686Z,63.0
2018-03-24T06:37:10.828Z,63.0
2018-03-24T06:47:25.124Z,63.1
2018-03-24T06:57:39.030Z,63.1
2018-03-24T07:08:01.310Z,63.4
2018-03-24T07:18:16.383Z,63.6
2018-03-24T07:28:30.237Z,64.1
2018-03-24T07:38:44.125Z,65.0
2018-03-24T07:49:28.923Z,67.0
2018-03-24T08:01:14.910Z,64.1
2018-03-24T08:11:29.803Z,59.7
2018-03-24T08:21:43.629Z,57.4
2018-03-24T08:31:54.967Z,55.1
2018-03-24T08:42:07.313Z,52.6
2018-03-24T08:52:53.236Z,51.3
2018-03-24T09:03:07.094Z,49.5
2018-03-24T09:13:19.800Z,48.2
2018-03-24T09:23:52.360Z,46.4
2018-03-24T09:34:06.091Z,45.6
2018-03-24T09:44:20.182Z,45.2
2018-03-24T09:54:33.148Z,44.8
2018-03-24T10:05:19.392Z,45.6
2018-03-24T10:15:31.256Z,45.0
2018-03-24T10:25:42.870Z,44.7
2018-03-24T10:35:55.243Z,43.6
2018-03-24T10:46:06.860Z,42.9
2018-03-24T10:56:39.820Z,43.2
2018-03-24T11:06:54.425Z,43.8
2018-03-24T11:27:24.759Z,44.5
2018-03-24T11:37:36.201Z,43.7
2018-03-24T11:47:50.490Z,42.9
2018-03-24T11:58:02.906Z,42.4
2018-03-24T12:08:15.013Z,41.2
2018-03-24T12:18:26.247Z,42.2
2018-03-24T12:28:39.600Z,40.0
2018-03-24T12:40:29.821Z,39.8
2018-03-24T12:52:13.998Z,40.7
2018-03-24T15:08:16.188Z,44.7
2018-03-24T15:18:30.358Z,44.2
2018-03-24T15:39:54.925Z,46.7
2018-03-24T15:50:21.266Z,47.0
2018-03-24T16:01:09.459Z,47.2
2018-03-24T16:11:43.630Z,47.2
2018-03-24T16:22:34.380Z,48.2
2018-03-24T16:32:54.863Z,48.6
2018-03-24T16:53:47.498Z,48.4
2018-03-24T17:05:34.559Z,49.1
2018-03-24T18:04:56.235Z,50.4
2018-03-24T18:15:22.833Z,50.7
2018-03-24T18:25:55.858Z,50.5
2018-03-24T18:36:25.981Z,50.7
2018-03-24T18:46:40.233Z,50.8
2018-03-24T18:59:16.288Z,50.8
2018-03-24T19:39:28.792Z,52.2
2018-03-24T19:51:52.580Z,52.5
2018-03-24T20:05:10.867Z,52.6
2018-03-24T21:27:34.253Z,53.0
2018-03-24T21:38:01.840Z,53.1
2018-03-24T21:48:21.175Z,53.5
2018-03-24T21:58:43.434Z,53.5
2018-03-24T22:09:04.033Z,53.8
2018-03-24T22:19:28.240Z,53.9
2018-03-24T22:29:43.945Z,54.0
2018-03-24T22:40:01.871Z,53.7
2018-03-24T22:50:13.303Z,54.0
2018-03-24T23:00:27.435Z,53.8
2018-03-24T23:10:40.922Z,53.5
2018-03-24T23:21:29.366Z,53.8
2018-03-24T23:31:47.735Z,53.8
2018-03-24T23:52:25.342Z,53.6
