createdAt,value
2018-08-09T00:01:04.989Z,4.93
2018-08-09T00:03:33.280Z,3.87
2018-08-09T00:06:01.538Z,4.57
2018-08-09T00:08:29.802Z,4.13
2018-08-09T00:10:58.113Z,4.40
2018-08-09T00:13:26.392Z,4.37
2018-08-09T00:15:54.669Z,4.30
2018-08-09T00:18:22.997Z,4.27
2018-08-09T00:20:51.264Z,4.67
2018-08-09T00:23:19.534Z,4.37
2018-08-09T00:25:47.793Z,4.43
2018-08-09T00:28:16.076Z,4.80
2018-08-09T00:30:44.344Z,5.10
2018-08-09T00:33:12.608Z,4.90
2018-08-09T00:35:40.896Z,4.80
2018-08-09T00:38:09.188Z,4.30
2018-08-09T00:40:37.480Z,4.30
2018-08-09T00:43:05.759Z,5.13
2018-08-09T00:45:34.049Z,4.43
2018-08-09T00:48:02.336Z,5.20
2018-08-09T00:50:30.615Z,4.63
2018-08-09T00:52:58.921Z,5.17
2018-08-09T00:55:27.191Z,4.80
2018-08-09T00:57:55.483Z,4.90
2018-08-09T01:00:23.764Z,5.13
2018-08-09T01:02:52.075Z,4.97
2018-08-09T01:05:20.319Z,4.97
2018-08-09T01:07:48.596Z,5.50
2018-08-09T01:10:16.867Z,4.87
2018-08-09T01:12:45.159Z,4.33
2018-08-09T01:15:13.474Z,4.37
2018-08-09T01:17:41.825Z,4.73
2018-08-09T01:20:10.140Z,4.73
2018-08-09T01:22:38.411Z,4.43
2018-08-09T01:25:06.722Z,4.93
2018-08-09T01:27:34.996Z,5.43
2018-08-09T01:30:03.314Z,5.23
2018-08-09T01:32:31.577Z,5.33
2018-08-09T01:34:59.855Z,5.00
2018-08-09T01:37:28.128Z,4.80
2018-08-09T01:39:56.408Z,4.23
2018-08-09T01:42:36.044Z,4.80
2018-08-09T01:45:04.332Z,5.40
2018-08-09T01:47:32.642Z,5.27
2018-08-09T01:50:01.082Z,5.27
2018-08-09T01:52:29.373Z,4.93
2018-08-09T01:54:57.700Z,5.17
2018-08-09T01:57:25.997Z,4.97
2018-08-09T01:59:54.264Z,5.27
2018-08-09T02:02:22.557Z,5.10
2018-08-09T02:04:50.958Z,5.03
2018-08-09T02:07:19.120Z,6.20
2018-08-09T02:09:47.375Z,5.03
2018-08-09T02:12:15.655Z,4.90
2018-08-09T02:14:43.930Z,4.57
2018-08-09T02:17:12.237Z,5.50
2018-08-09T02:19:40.528Z,5.10
2018-08-09T02:22:08.832Z,5.33
2018-08-09T02:24:37.114Z,5.57
2018-08-09T02:27:05.395Z,5.27
2018-08-09T02:29:33.668Z,5.13
2018-08-09T02:32:02.022Z,5.33
2018-08-09T02:34:30.264Z,5.23
2018-08-09T02:36:58.572Z,4.57
2018-08-09T02:39:26.837Z,5.10
2018-08-09T02:41:55.116Z,5.13
2018-08-09T02:44:23.372Z,4.93
2018-08-09T02:46:51.693Z,4.50
2018-08-09T02:49:19.912Z,4.63
2018-08-09T02:51:48.185Z,4.63
2018-08-09T02:54:16.465Z,4.47
2018-08-09T02:56:44.777Z,5.13
2018-08-09T02:59:13.213Z,4.67
2018-08-09T03:01:41.477Z,4.77
2018-08-09T03:04:09.741Z,5.27
2018-08-09T03:06:38.003Z,4.73
2018-08-09T03:09:09.908Z,5.07
2018-08-09T03:11:38.228Z,4.80
2018-08-09T03:14:06.528Z,5.00
2018-08-09T03:16:34.820Z,4.30
2018-08-09T03:19:03.100Z,4.70
2018-08-09T03:21:31.388Z,4.87
2018-08-09T03:23:59.744Z,4.90
2018-08-09T03:26:28.028Z,4.80
2018-08-09T03:28:56.288Z,5.00
2018-08-09T03:31:24.548Z,5.03
2018-08-09T03:33:52.827Z,4.50
2018-08-09T03:36:21.116Z,5.33
2018-08-09T03:38:49.418Z,4.60
2018-08-09T03:41:17.695Z,5.17
2018-08-09T03:43:46.044Z,5.17
2018-08-09T03:46:14.353Z,5.13
2018-08-09T03:48:42.612Z,4.73
2018-08-09T03:51:10.903Z,5.60
2018-08-09T03:53:39.239Z,5.07
2018-08-09T03:56:07.524Z,5.10
2018-08-09T03:58:35.805Z,5.70
2018-08-09T04:01:04.092Z,6.27
2018-08-09T04:03:32.377Z,4.97
2018-08-09T04:06:00.645Z,4.63
2018-08-09T04:08:28.915Z,5.17
2018-08-09T04:10:57.204Z,5.33
2018-08-09T04:13:25.466Z,4.80
2018-08-09T04:15:53.721Z,5.40
2018-08-09T04:18:21.981Z,4.57
2018-08-09T04:20:50.264Z,5.90
2018-08-09T04:23:18.543Z,5.20
2018-08-09T04:25:46.798Z,4.80
2018-08-09T04:28:15.060Z,4.97
2018-08-09T04:30:43.312Z,4.67
2018-08-09T04:33:11.576Z,4.97
2018-08-09T04:35:39.853Z,5.03
2018-08-09T04:38:08.126Z,5.07
2018-08-09T04:40:36.399Z,5.17
2018-08-09T04:43:04.680Z,4.97
2018-08-09T04:45:32.945Z,5.17
2018-08-09T04:48:01.213Z,4.83
2018-08-09T04:50:29.478Z,5.57
2018-08-09T04:52:57.737Z,6.67
2018-08-09T04:55:26.013Z,5.80
2018-08-09T04:57:54.259Z,5.47
2018-08-09T05:00:22.676Z,5.23
2018-08-09T05:02:50.964Z,5.53
2018-08-09T05:05:19.240Z,4.83
2018-08-09T05:07:47.532Z,6.60
2018-08-09T05:10:15.824Z,5.50
2018-08-09T05:12:44.088Z,5.63
2018-08-09T05:15:13.139Z,6.70
2018-08-09T05:17:41.418Z,5.73
2018-08-09T05:20:09.721Z,6.10
2018-08-09T05:22:37.984Z,5.60
2018-08-09T05:25:06.562Z,5.77
2018-08-09T05:27:34.835Z,5.43
2018-08-09T05:30:03.108Z,5.80
2018-08-09T05:32:31.398Z,6.10
2018-08-09T05:34:59.690Z,5.97
2018-08-09T05:37:27.963Z,6.00
2018-08-09T05:39:56.257Z,6.57
2018-08-09T05:42:24.544Z,5.97
2018-08-09T05:44:52.927Z,6.07
2018-08-09T05:47:21.217Z,5.97
2018-08-09T05:49:49.473Z,6.43
2018-08-09T05:52:17.747Z,6.07
2018-08-09T05:54:46.017Z,5.27
2018-08-09T05:57:14.277Z,6.10
2018-08-09T05:59:42.532Z,6.63
2018-08-09T06:02:10.813Z,5.83
2018-08-09T06:04:39.127Z,5.60
2018-08-09T06:07:07.401Z,5.43
2018-08-09T06:09:35.672Z,5.33
2018-08-09T06:12:04.072Z,5.70
2018-08-09T06:14:32.341Z,5.80
2018-08-09T06:17:00.604Z,6.70
2018-08-09T06:19:28.878Z,5.80
2018-08-09T06:21:57.220Z,6.27
2018-08-09T06:24:25.521Z,5.37
2018-08-09T06:26:53.773Z,5.10
2018-08-09T06:29:22.141Z,4.97
2018-08-09T06:31:50.434Z,8.20
2018-08-09T06:34:18.760Z,74.03
2018-08-09T06:36:47.051Z,63.13
2018-08-09T06:39:15.345Z,34.47
2018-08-09T06:41:43.656Z,28.20
2018-08-09T06:44:11.969Z,12.80
2018-08-09T06:46:40.285Z,7.67
2018-08-09T06:49:08.632Z,9.00
2018-08-09T06:51:36.909Z,10.90
2018-08-09T06:54:05.336Z,6.53
2018-08-09T06:56:33.637Z,6.10
2018-08-09T06:59:01.909Z,11.80
2018-08-09T07:01:30.183Z,11.60
2018-08-09T07:03:58.464Z,9.27
2018-08-09T07:06:26.774Z,26.50
2018-08-09T07:08:55.054Z,9.43
2018-08-09T07:11:23.349Z,19.37
2018-08-09T07:13:51.636Z,7.70
2018-08-09T07:16:19.911Z,10.33
2018-08-09T07:18:48.186Z,7.23
2018-08-09T07:21:16.441Z,5.17
2018-08-09T07:23:44.724Z,5.03
2018-08-09T07:26:12.997Z,7.27
2018-08-09T07:28:41.281Z,5.10
2018-08-09T07:31:09.549Z,6.23
2018-08-09T07:33:37.829Z,6.43
2018-08-09T07:36:06.076Z,5.47
2018-08-09T07:38:34.341Z,5.87
2018-08-09T07:41:02.629Z,5.63
2018-08-09T07:43:30.896Z,5.60
2018-08-09T07:45:59.159Z,6.47
2018-08-09T07:48:27.472Z,7.63
2018-08-09T07:50:55.744Z,4.83
2018-08-09T07:53:24.021Z,5.70
2018-08-09T07:55:52.337Z,6.07
2018-08-09T07:58:20.625Z,4.60
2018-08-09T08:00:48.921Z,7.03
2018-08-09T08:03:17.161Z,5.00
2018-08-09T08:05:45.475Z,5.10
2018-08-09T08:08:13.731Z,5.83
2018-08-09T08:10:42.008Z,4.87
2018-08-09T08:13:10.275Z,5.73
2018-08-09T08:15:38.540Z,4.00
2018-08-09T08:18:06.850Z,4.37
2018-08-09T08:20:35.136Z,4.60
2018-08-09T08:23:03.424Z,5.13
2018-08-09T08:25:31.686Z,4.60
2018-08-09T08:27:59.962Z,4.47
2018-08-09T08:30:28.229Z,4.40
2018-08-09T08:32:56.518Z,4.27
2018-08-09T08:35:24.803Z,4.13
2018-08-09T08:37:53.115Z,7.07
2018-08-09T08:40:21.425Z,5.47
2018-08-09T08:42:49.720Z,5.80
2018-08-09T08:45:17.997Z,4.17
2018-08-09T08:47:46.271Z,3.83
2018-08-09T08:50:14.544Z,6.07
2018-08-09T08:52:42.866Z,4.70
2018-08-09T08:55:12.478Z,4.17
2018-08-09T08:57:40.689Z,3.80
2018-08-09T09:00:10.839Z,3.60
2018-08-09T09:02:40.314Z,4.20
2018-08-09T09:05:10.597Z,3.80
2018-08-09T09:07:39.215Z,3.30
2018-08-09T09:10:09.438Z,3.47
2018-08-09T09:12:37.829Z,3.30
2018-08-09T09:15:12.633Z,4.77
2018-08-09T09:17:42.059Z,4.07
2018-08-09T09:20:13.330Z,3.97
2018-08-09T09:22:42.506Z,3.50
2018-08-09T09:25:11.399Z,5.83
2018-08-09T09:27:39.706Z,4.20
2018-08-09T09:30:10.561Z,4.83
2018-08-09T09:32:38.860Z,3.70
2018-08-09T09:35:07.454Z,5.00
2018-08-09T09:37:35.725Z,4.50
2018-08-09T09:40:04.784Z,4.27
2018-08-09T09:42:33.059Z,6.03
2018-08-09T09:45:01.348Z,4.20
2018-08-09T09:47:29.647Z,5.90
2018-08-09T09:49:57.917Z,3.90
2018-08-09T09:52:26.232Z,4.00
2018-08-09T09:54:54.526Z,5.77
2018-08-09T09:57:22.865Z,3.83
2018-08-09T09:59:51.147Z,4.13
2018-08-09T10:02:19.421Z,3.93
2018-08-09T10:04:47.692Z,4.43
2018-08-09T10:07:16.076Z,4.83
2018-08-09T10:09:44.296Z,4.13
2018-08-09T10:12:12.611Z,4.60
2018-08-09T10:14:40.955Z,4.37
2018-08-09T10:17:09.244Z,4.13
2018-08-09T10:19:37.540Z,4.30
2018-08-09T10:22:05.885Z,4.50
2018-08-09T10:24:34.180Z,5.23
2018-08-09T10:27:02.485Z,4.83
2018-08-09T10:29:30.773Z,6.03
2018-08-09T10:31:59.038Z,5.00
2018-08-09T10:34:27.301Z,4.33
2018-08-09T10:36:55.590Z,5.03
2018-08-09T10:39:23.856Z,4.53
2018-08-09T10:41:52.112Z,29.57
2018-08-09T10:44:20.376Z,8.50
2018-08-09T10:46:48.658Z,6.23
2018-08-09T10:49:16.931Z,4.30
2018-08-09T10:51:45.209Z,5.87
2018-08-09T10:54:13.485Z,4.63
2018-08-09T10:56:41.787Z,5.23
2018-08-09T10:59:10.052Z,4.90
2018-08-09T11:01:38.373Z,4.67
2018-08-09T11:04:06.652Z,6.10
2018-08-09T11:06:34.944Z,4.83
2018-08-09T11:09:03.697Z,4.53
2018-08-09T11:11:31.964Z,4.80
2018-08-09T11:14:00.238Z,4.70
2018-08-09T11:16:28.513Z,5.07
2018-08-09T11:18:56.784Z,5.47
2018-08-09T11:21:25.076Z,5.83
2018-08-09T11:23:53.397Z,4.93
2018-08-09T11:26:21.688Z,4.67
2018-08-09T11:28:50.005Z,4.77
2018-08-09T11:31:18.284Z,5.10
2018-08-09T11:33:46.605Z,5.20
2018-08-09T11:36:14.913Z,15.03
2018-08-09T11:38:43.176Z,5.80
2018-08-09T11:41:11.454Z,6.97
2018-08-09T11:43:39.725Z,7.00
2018-08-09T11:46:08.015Z,5.50
2018-08-09T11:48:36.309Z,4.33
2018-08-09T11:51:04.699Z,5.00
2018-08-09T11:53:32.968Z,5.63
2018-08-09T11:56:01.298Z,4.50
2018-08-09T11:58:29.567Z,4.40
2018-08-09T12:00:57.825Z,5.70
2018-08-09T12:03:26.292Z,4.97
2018-08-09T12:05:54.600Z,5.63
2018-08-09T12:08:22.892Z,4.50
2018-08-09T12:10:51.172Z,4.47
2018-08-09T12:13:19.447Z,5.10
2018-08-09T12:15:47.753Z,4.40
2018-08-09T12:18:16.037Z,4.57
2018-08-09T12:20:44.377Z,4.40
2018-08-09T12:23:12.636Z,6.53
2018-08-09T12:25:40.941Z,4.73
2018-08-09T12:28:09.280Z,5.10
2018-08-09T12:30:37.586Z,4.70
2018-08-09T12:33:05.921Z,4.60
2018-08-09T12:35:34.216Z,4.63
2018-08-09T12:38:02.532Z,4.70
2018-08-09T12:40:30.834Z,4.60
2018-08-09T12:42:59.183Z,5.23
2018-08-09T12:45:27.562Z,4.67
2018-08-09T12:47:55.809Z,4.40
2018-08-09T12:50:24.221Z,5.20
2018-08-09T12:52:52.532Z,4.60
2018-08-09T12:55:20.836Z,5.13
2018-08-09T12:57:49.168Z,5.17
2018-08-09T13:00:17.467Z,4.47
2018-08-09T13:02:45.756Z,5.53
2018-08-09T13:05:14.058Z,4.77
2018-08-09T13:07:42.592Z,4.77
2018-08-09T13:10:12.373Z,4.57
2018-08-09T13:12:40.813Z,5.00
2018-08-09T13:15:11.956Z,5.33
2018-08-09T13:17:40.784Z,4.70
2018-08-09T13:20:12.111Z,4.60
2018-08-09T13:22:40.421Z,5.13
2018-08-09T13:25:08.813Z,9.13
2018-08-09T13:27:37.129Z,9.73
2018-08-09T13:30:07.631Z,4.47
2018-08-09T13:32:35.928Z,5.20
2018-08-09T13:35:04.673Z,4.67
2018-08-09T13:37:32.972Z,10.10
2018-08-09T13:40:01.277Z,4.60
2018-08-09T13:42:29.695Z,5.20
2018-08-09T13:44:58.040Z,5.97
2018-08-09T13:47:26.361Z,4.90
2018-08-09T13:49:54.795Z,5.33
2018-08-09T13:52:23.066Z,7.17
2018-08-09T13:54:51.364Z,6.50
2018-08-09T13:57:19.670Z,5.80
2018-08-09T13:59:48.033Z,5.67
2018-08-09T14:02:16.382Z,5.67
2018-08-09T14:04:44.785Z,5.47
2018-08-09T14:07:13.216Z,4.90
2018-08-09T14:09:41.499Z,6.87
2018-08-09T14:12:09.756Z,5.50
2018-08-09T14:14:38.081Z,8.10
2018-08-09T14:17:06.400Z,5.10
2018-08-09T14:19:34.760Z,5.43
2018-08-09T14:22:03.053Z,5.20
2018-08-09T14:24:31.397Z,5.50
2018-08-09T14:26:59.670Z,5.10
2018-08-09T14:29:27.956Z,5.13
2018-08-09T14:31:56.296Z,5.70
2018-08-09T14:34:24.590Z,5.77
2018-08-09T14:36:52.956Z,5.10
2018-08-09T14:39:21.267Z,5.33
2018-08-09T14:41:49.586Z,8.40
2018-08-09T14:44:17.899Z,6.33
2018-08-09T14:46:46.222Z,5.73
2018-08-09T14:49:14.549Z,6.27
2018-08-09T14:51:42.857Z,6.73
2018-08-09T14:54:11.157Z,5.23
2018-08-09T14:56:39.563Z,6.27
2018-08-09T14:59:07.886Z,7.10
2018-08-09T15:01:36.181Z,6.57
2018-08-09T15:04:04.540Z,5.40
2018-08-09T15:06:32.924Z,5.83
2018-08-09T15:09:01.211Z,5.30
2018-08-09T15:11:29.546Z,5.23
2018-08-09T15:13:57.849Z,4.83
2018-08-09T15:16:26.170Z,5.23
2018-08-09T15:18:54.429Z,5.07
2018-08-09T15:21:22.757Z,5.33
2018-08-09T15:23:51.050Z,5.27
2018-08-09T15:26:19.347Z,5.40
2018-08-09T15:28:47.681Z,11.47
2018-08-09T15:31:15.966Z,7.93
2018-08-09T15:33:44.406Z,7.70
2018-08-09T15:36:12.681Z,6.63
2018-08-09T15:38:40.983Z,5.80
2018-08-09T15:41:09.301Z,6.63
2018-08-09T15:43:37.592Z,5.27
2018-08-09T15:46:06.559Z,6.03
2018-08-09T15:48:34.862Z,5.40
2018-08-09T15:51:03.227Z,6.10
2018-08-09T15:53:31.578Z,7.10
2018-08-09T15:55:59.889Z,5.33
2018-08-09T15:58:28.232Z,5.60
2018-08-09T16:00:56.556Z,6.03
2018-08-09T16:03:24.832Z,6.47
2018-08-09T16:05:53.157Z,6.37
2018-08-09T16:08:21.494Z,5.27
2018-08-09T16:10:49.779Z,5.33
2018-08-09T16:13:18.097Z,5.63
2018-08-09T16:15:46.365Z,6.47
2018-08-09T16:18:14.722Z,5.77
2018-08-09T16:20:43.037Z,5.37
2018-08-09T16:23:11.354Z,6.03
2018-08-09T16:25:39.832Z,7.00
2018-08-09T16:28:08.113Z,7.13
2018-08-09T16:30:36.393Z,7.20
2018-08-09T16:33:04.700Z,5.20
2018-08-09T16:35:33.075Z,5.57
2018-08-09T16:38:01.355Z,6.27
2018-08-09T16:40:29.636Z,5.73
2018-08-09T16:42:57.937Z,15.30
2018-08-09T16:45:26.211Z,5.73
2018-08-09T16:47:54.934Z,6.10
2018-08-09T16:50:24.660Z,6.33
2018-08-09T16:52:53.240Z,6.70
2018-08-09T16:55:22.550Z,7.90
2018-08-09T16:57:50.864Z,6.23
2018-08-09T17:00:20.664Z,7.30
2018-08-09T17:02:49.181Z,6.30
2018-08-09T17:05:21.165Z,7.53
2018-08-09T17:07:49.541Z,5.37
2018-08-09T17:10:19.915Z,5.50
2018-08-09T17:12:48.271Z,7.00
2018-08-09T17:15:20.115Z,5.23
2018-08-09T17:17:48.391Z,5.23
2018-08-09T17:20:20.886Z,5.33
2018-08-09T17:22:49.236Z,6.30
2018-08-09T17:25:17.717Z,7.53
2018-08-09T17:27:46.933Z,6.10
2018-08-09T17:30:16.593Z,5.77
2018-08-09T17:32:44.893Z,8.37
2018-08-09T17:35:14.562Z,7.80
2018-08-09T17:37:43.404Z,5.10
2018-08-09T17:40:17.960Z,5.97
2018-08-09T17:42:47.145Z,10.43
2018-08-09T17:45:15.495Z,10.97
2018-08-09T17:47:44.304Z,11.43
2018-08-09T17:50:12.677Z,17.53
2018-08-09T17:52:41.030Z,13.07
2018-08-09T17:55:12.366Z,10.07
2018-08-09T17:57:41.730Z,13.53
2018-08-09T18:00:12.515Z,10.20
2018-08-09T18:02:40.860Z,11.03
2018-08-09T18:05:09.961Z,11.17
2018-08-09T18:07:38.294Z,10.83
2018-08-09T18:10:16.616Z,10.77
2018-08-09T18:12:45.304Z,9.37
2018-08-09T18:15:13.844Z,13.60
2018-08-09T18:17:42.226Z,13.07
2018-08-09T18:20:13.576Z,9.77
2018-08-09T18:22:42.654Z,10.80
2018-08-09T18:25:12.109Z,12.80
2018-08-09T18:27:40.405Z,9.97
2018-08-09T18:30:11.768Z,8.90
2018-08-09T18:32:40.558Z,11.23
2018-08-09T18:35:10.245Z,17.30
2018-08-09T18:37:38.596Z,14.10
2018-08-09T18:40:10.687Z,15.13
2018-08-09T18:42:39.471Z,13.00
2018-08-09T18:45:08.649Z,13.40
2018-08-09T18:47:37.365Z,11.83
2018-08-09T18:50:08.696Z,11.63
2018-08-09T18:52:37.013Z,13.23
2018-08-09T18:55:05.820Z,10.77
2018-08-09T18:57:34.126Z,12.90
2018-08-09T19:00:02.472Z,13.63
2018-08-09T19:02:30.772Z,8.63
2018-08-09T19:04:59.119Z,8.97
2018-08-09T19:07:27.420Z,10.47
2018-08-09T19:09:55.717Z,8.67
2018-08-09T19:12:24.044Z,10.30
2018-08-09T19:14:52.367Z,8.73
2018-08-09T19:17:20.630Z,9.90
2018-08-09T19:19:48.933Z,12.50
2018-08-09T19:22:17.252Z,9.77
2018-08-09T19:24:45.538Z,10.27
2018-08-09T19:27:13.908Z,10.20
2018-08-09T19:29:42.093Z,9.47
2018-08-09T19:32:10.425Z,10.57
2018-08-09T19:34:38.740Z,10.23
2018-08-09T19:37:07.053Z,9.63
2018-08-09T19:39:35.372Z,8.83
2018-08-09T19:42:03.701Z,6.27
2018-08-09T19:44:31.990Z,9.53
2018-08-09T19:47:00.349Z,12.10
2018-08-09T19:49:28.577Z,10.73
2018-08-09T19:51:56.908Z,9.57
2018-08-09T19:54:25.236Z,8.50
2018-08-09T19:56:53.513Z,9.67
2018-08-09T19:59:21.861Z,10.07
2018-08-09T20:01:50.172Z,12.40
2018-08-09T20:04:18.445Z,11.70
2018-08-09T20:06:46.804Z,10.20
2018-08-09T20:09:15.129Z,14.17
2018-08-09T20:11:43.441Z,9.37
2018-08-09T20:14:11.763Z,8.93
2018-08-09T20:16:40.091Z,12.57
2018-08-09T20:19:08.459Z,12.20
2018-08-09T20:21:36.927Z,9.20
2018-08-09T20:24:05.254Z,9.93
2018-08-09T20:26:33.574Z,10.60
2018-08-09T20:29:01.950Z,10.30
2018-08-09T20:31:30.262Z,8.23
2018-08-09T20:33:58.617Z,11.27
2018-08-09T20:36:26.892Z,9.53
2018-08-09T20:38:55.194Z,9.53
2018-08-09T20:41:23.498Z,9.00
2018-08-09T20:43:51.795Z,9.93
2018-08-09T20:46:20.129Z,11.77
2018-08-09T20:48:48.413Z,6.97
2018-08-09T20:51:16.689Z,8.50
2018-08-09T20:53:45.009Z,9.00
2018-08-09T20:56:13.280Z,7.27
2018-08-09T20:58:41.586Z,6.93
2018-08-09T21:01:09.873Z,6.53
2018-08-09T21:03:38.184Z,5.40
2018-08-09T21:06:06.470Z,7.40
2018-08-09T21:08:34.780Z,6.83
2018-08-09T21:11:03.111Z,7.87
2018-08-09T21:13:31.396Z,6.43
2018-08-09T21:15:59.702Z,8.80
2018-08-09T21:18:27.985Z,7.43
2018-08-09T21:20:56.281Z,5.33
2018-08-09T21:23:24.577Z,7.87
2018-08-09T21:25:52.880Z,6.50
2018-08-09T21:28:21.148Z,6.10
2018-08-09T21:30:49.464Z,5.37
2018-08-09T21:33:17.733Z,7.23
2018-08-09T21:35:46.020Z,5.80
2018-08-09T21:38:14.305Z,7.20
2018-08-09T21:40:42.600Z,7.80
2018-08-09T21:43:10.945Z,6.17
2018-08-09T21:45:39.289Z,8.30
2018-08-09T21:48:07.553Z,7.27
2018-08-09T21:50:35.825Z,10.87
2018-08-09T21:53:04.129Z,7.47
2018-08-09T21:55:32.405Z,7.10
2018-08-09T21:58:00.768Z,6.50
2018-08-09T22:00:53.307Z,8.70
2018-08-09T22:03:27.021Z,4.27
2018-08-09T22:06:00.676Z,5.73
2018-08-09T22:08:34.385Z,4.63
2018-08-09T22:11:08.096Z,6.00
2018-08-09T22:13:41.750Z,5.63
2018-08-09T22:16:15.329Z,5.83
2018-08-09T22:18:48.929Z,6.20
2018-08-09T22:21:22.637Z,7.37
2018-08-09T22:23:50.965Z,5.53
2018-08-09T22:26:19.273Z,7.17
2018-08-09T22:28:47.584Z,7.83
2018-08-09T22:31:16.093Z,5.87
2018-08-09T22:33:44.534Z,6.20
2018-08-09T22:36:12.851Z,5.10
2018-08-09T22:38:41.145Z,4.70
2018-08-09T22:41:09.545Z,6.03
2018-08-09T22:43:37.865Z,6.33
2018-08-09T22:46:06.489Z,7.73
2018-08-09T22:48:34.794Z,5.90
2018-08-09T22:51:03.100Z,4.53
2018-08-09T22:53:31.413Z,4.23
2018-08-09T22:55:59.752Z,4.90
2018-08-09T22:58:28.023Z,4.73
2018-08-09T23:00:56.353Z,4.17
2018-08-09T23:03:24.672Z,3.50
2018-08-09T23:05:52.977Z,3.37
2018-08-09T23:08:21.261Z,5.07
2018-08-09T23:10:49.564Z,5.10
2018-08-09T23:13:17.860Z,3.43
2018-08-09T23:15:46.157Z,3.60
2018-08-09T23:18:14.448Z,3.13
2018-08-09T23:20:43.380Z,4.37
2018-08-09T23:23:11.657Z,4.03
2018-08-09T23:25:39.941Z,4.73
2018-08-09T23:28:08.553Z,3.53
2018-08-09T23:30:36.885Z,6.87
2018-08-09T23:33:05.243Z,4.67
2018-08-09T23:35:33.544Z,4.13
2018-08-09T23:38:01.871Z,5.33
2018-08-09T23:40:30.144Z,3.97
2018-08-09T23:42:58.433Z,6.03
2018-08-09T23:45:26.724Z,3.97
2018-08-09T23:47:55.013Z,6.00
2018-08-09T23:50:23.313Z,4.27
2018-08-09T23:52:51.608Z,4.47
2018-08-09T23:55:19.934Z,5.17
2018-08-09T23:57:48.277Z,6.27
