createdAt,value
2022-10-04T00:00:08.010Z,199.06
2022-10-04T00:01:08.020Z,199.06
2022-10-04T00:02:08.048Z,199.06
2022-10-04T00:03:08.102Z,199.06
2022-10-04T00:04:08.015Z,199.06
2022-10-04T00:05:08.017Z,199.06
2022-10-04T00:06:08.008Z,199.06
2022-10-04T00:07:08.008Z,199.06
2022-10-04T00:08:08.004Z,199.06
2022-10-04T00:09:08.011Z,199.06
2022-10-04T00:10:08.005Z,199.06
2022-10-04T00:11:08.010Z,199.06
2022-10-04T00:12:08.013Z,199.06
2022-10-04T00:13:08.021Z,199.06
2022-10-04T00:14:08.015Z,199.06
2022-10-04T00:15:08.010Z,199.06
2022-10-04T00:16:08.091Z,199.06
2022-10-04T00:17:08.017Z,199.06
2022-10-04T00:18:08.012Z,199.06
2022-10-04T00:19:08.034Z,199.06
2022-10-04T00:20:08.012Z,199.06
2022-10-04T00:21:08.015Z,199.06
2022-10-04T00:22:08.014Z,199.06
2022-10-04T00:23:08.019Z,199.06
2022-10-04T00:24:08.020Z,199.06
2022-10-04T00:25:08.018Z,199.06
2022-10-04T00:26:08.023Z,199.06
2022-10-04T00:27:08.020Z,199.06
2022-10-04T00:28:08.089Z,199.06
2022-10-04T00:29:08.018Z,199.06
2022-10-04T00:30:08.011Z,199.06
2022-10-04T00:31:08.044Z,199.06
2022-10-04T00:32:08.022Z,199.06
2022-10-04T00:33:08.023Z,199.06
2022-10-04T00:34:08.018Z,199.06
2022-10-04T00:35:08.043Z,199.06
2022-10-04T00:36:08.021Z,199.06
2022-10-04T00:37:08.019Z,199.06
2022-10-04T00:38:08.014Z,199.06
2022-10-04T00:39:08.027Z,199.06
2022-10-04T00:40:08.024Z,199.06
2022-10-04T00:41:08.024Z,199.06
2022-10-04T00:42:08.022Z,199.06
2022-10-04T00:43:08.023Z,199.06
2022-10-04T00:44:08.040Z,199.06
2022-10-04T00:45:08.030Z,199.06
2022-10-04T00:46:08.073Z,199.06
2022-10-04T00:47:08.018Z,199.06
2022-10-04T00:48:08.028Z,199.06
2022-10-04T00:49:08.026Z,199.06
2022-10-04T00:50:08.021Z,199.06
2022-10-04T00:51:08.046Z,199.06
2022-10-04T00:52:08.032Z,199.06
2022-10-04T00:53:08.029Z,199.06
2022-10-04T00:54:08.026Z,199.06
2022-10-04T00:55:08.030Z,199.06
2022-10-04T00:56:08.032Z,199.06
2022-10-04T00:57:08.036Z,199.06
2022-10-04T00:58:08.035Z,199.06
2022-10-04T00:59:08.029Z,199.06
2022-10-04T01:00:08.025Z,199.06
2022-10-04T01:01:08.114Z,199.06
2022-10-04T01:02:08.132Z,199.06
2022-10-04T01:03:08.030Z,199.06
2022-10-04T01:04:08.035Z,199.06
2022-10-04T01:05:08.035Z,199.06
2022-10-04T01:06:08.035Z,199.06
2022-10-04T01:07:08.049Z,199.06
2022-10-04T01:08:08.037Z,199.06
2022-10-04T01:09:08.046Z,199.06
2022-10-04T01:10:08.034Z,199.06
2022-10-04T01:11:08.033Z,199.06
2022-10-04T01:12:08.034Z,199.06
2022-10-04T01:13:08.031Z,199.06
2022-10-04T01:14:08.028Z,199.06
2022-10-04T01:15:08.027Z,199.06
2022-10-04T01:16:08.079Z,199.06
2022-10-04T01:17:08.041Z,199.06
2022-10-04T01:18:09.379Z,199.06
2022-10-04T01:19:08.032Z,199.06
2022-10-04T01:20:08.041Z,199.06
2022-10-04T01:21:08.039Z,199.06
2022-10-04T01:22:08.040Z,199.06
2022-10-04T01:23:08.056Z,199.06
2022-10-04T01:24:08.033Z,199.06
2022-10-04T01:25:08.034Z,199.06
2022-10-04T01:26:08.030Z,199.06
2022-10-04T01:27:08.038Z,199.06
2022-10-04T01:28:08.084Z,199.06
2022-10-04T01:29:08.048Z,199.06
2022-10-04T01:30:08.043Z,199.06
2022-10-04T01:31:08.090Z,199.06
2022-10-04T01:32:08.038Z,199.06
2022-10-04T01:33:08.043Z,199.06
2022-10-04T01:34:08.043Z,199.06
2022-10-04T01:35:08.044Z,199.06
2022-10-04T01:36:08.044Z,199.06
2022-10-04T01:37:08.044Z,199.06
2022-10-04T01:38:08.052Z,199.06
2022-10-04T01:39:08.067Z,199.06
2022-10-04T01:40:08.046Z,199.06
2022-10-04T01:41:08.044Z,199.06
2022-10-04T01:42:08.043Z,199.06
2022-10-04T01:43:08.050Z,199.06
2022-10-04T01:44:08.057Z,199.06
2022-10-04T01:45:08.044Z,199.06
2022-10-04T01:46:08.095Z,199.06
2022-10-04T01:47:08.052Z,199.06
2022-10-04T01:48:08.055Z,199.06
2022-10-04T01:49:08.037Z,199.06
2022-10-04T01:50:09.675Z,199.06
2022-10-04T01:51:08.055Z,199.06
2022-10-04T01:52:08.055Z,199.06
2022-10-04T01:53:08.053Z,199.06
2022-10-04T01:54:08.047Z,199.06
2022-10-04T01:55:08.072Z,199.06
2022-10-04T01:56:08.049Z,199.06
2022-10-04T01:57:08.065Z,199.06
2022-10-04T01:58:08.092Z,199.06
2022-10-04T01:59:08.058Z,199.06
2022-10-04T02:00:08.065Z,199.06
2022-10-04T02:01:08.103Z,199.06
2022-10-04T02:02:08.056Z,199.06
2022-10-04T02:03:08.059Z,199.06
2022-10-04T02:04:08.133Z,199.06
2022-10-04T02:05:08.129Z,199.06
2022-10-04T02:06:08.055Z,199.06
2022-10-04T02:07:08.061Z,199.06
2022-10-04T02:08:08.067Z,199.06
2022-10-04T02:09:08.069Z,199.06
2022-10-04T02:10:08.072Z,199.06
2022-10-04T02:11:08.090Z,199.06
2022-10-04T02:12:08.066Z,199.06
2022-10-04T02:13:08.071Z,199.06
2022-10-04T02:14:08.065Z,199.06
2022-10-04T02:15:08.070Z,199.06
2022-10-04T02:16:08.111Z,199.06
2022-10-04T02:17:08.075Z,199.06
2022-10-04T02:18:08.071Z,199.06
2022-10-04T02:19:08.069Z,199.06
2022-10-04T02:20:08.071Z,199.06
2022-10-04T02:21:08.080Z,199.06
2022-10-04T02:22:08.075Z,199.06
2022-10-04T02:23:08.065Z,199.06
2022-10-04T02:24:08.072Z,199.06
2022-10-04T02:25:08.071Z,199.06
2022-10-04T02:26:08.073Z,199.06
2022-10-04T02:27:08.093Z,199.06
2022-10-04T02:28:08.138Z,199.06
2022-10-04T02:29:08.075Z,199.06
2022-10-04T02:30:08.072Z,199.06
2022-10-04T02:31:08.139Z,199.06
2022-10-04T02:32:08.084Z,199.06
2022-10-04T02:33:08.075Z,199.06
2022-10-04T02:34:08.072Z,199.06
2022-10-04T02:35:08.076Z,199.06
2022-10-04T02:36:08.077Z,199.06
2022-10-04T02:37:08.091Z,199.06
2022-10-04T02:38:08.081Z,199.06
2022-10-04T02:39:08.082Z,199.06
2022-10-04T02:40:08.083Z,199.06
2022-10-04T02:41:08.078Z,199.06
2022-10-04T02:42:08.079Z,199.06
2022-10-04T02:43:08.121Z,199.06
2022-10-04T02:44:08.083Z,199.06
2022-10-04T02:45:08.085Z,199.06
2022-10-04T02:46:08.109Z,199.06
2022-10-04T02:47:08.080Z,199.06
2022-10-04T02:48:08.079Z,199.06
2022-10-04T02:49:08.085Z,199.06
2022-10-04T02:50:08.077Z,199.06
2022-10-04T02:51:08.088Z,199.06
2022-10-04T02:52:08.089Z,199.06
2022-10-04T02:53:08.079Z,199.06
2022-10-04T02:54:08.090Z,199.06
2022-10-04T02:55:08.090Z,199.06
2022-10-04T02:56:08.081Z,199.06
2022-10-04T02:57:08.086Z,199.06
2022-10-04T02:58:08.076Z,199.06
2022-10-04T02:59:08.106Z,199.06
2022-10-04T03:00:08.083Z,199.06
2022-10-04T03:01:08.105Z,199.06
2022-10-04T03:02:08.157Z,199.06
2022-10-04T03:03:08.082Z,199.06
2022-10-04T03:04:08.081Z,199.06
2022-10-04T03:05:08.092Z,199.06
2022-10-04T03:06:08.082Z,199.06
2022-10-04T03:07:08.110Z,199.06
2022-10-04T03:08:08.095Z,199.06
2022-10-04T03:09:08.087Z,199.06
2022-10-04T03:10:08.087Z,199.06
2022-10-04T03:11:08.086Z,199.06
2022-10-04T03:12:08.081Z,199.06
2022-10-04T03:13:08.086Z,199.06
2022-10-04T03:14:08.091Z,199.06
2022-10-04T03:15:08.104Z,199.06
2022-10-04T03:16:08.176Z,199.06
2022-10-04T03:17:08.093Z,199.06
2022-10-04T03:18:08.086Z,199.06
2022-10-04T03:19:08.096Z,199.06
2022-10-04T03:20:08.094Z,199.06
2022-10-04T03:21:08.099Z,199.06
2022-10-04T03:22:08.099Z,199.06
2022-10-04T03:23:08.106Z,199.06
2022-10-04T03:24:08.098Z,199.06
2022-10-04T03:25:08.110Z,199.06
2022-10-04T03:26:08.095Z,199.06
2022-10-04T03:27:08.104Z,199.06
2022-10-04T03:28:08.151Z,199.06
2022-10-04T03:29:08.107Z,199.06
2022-10-04T03:30:08.105Z,199.06
2022-10-04T03:31:08.294Z,199.06
2022-10-04T03:32:08.102Z,199.06
2022-10-04T03:33:08.103Z,199.06
2022-10-04T03:34:08.102Z,199.06
2022-10-04T03:35:08.103Z,199.06
2022-10-04T03:36:08.108Z,199.06
2022-10-04T03:37:08.104Z,199.06
2022-10-04T03:38:08.107Z,199.06
2022-10-04T03:39:08.101Z,199.06
2022-10-04T03:40:08.104Z,199.06
2022-10-04T03:41:08.102Z,199.06
2022-10-04T03:42:08.107Z,199.06
2022-10-04T03:43:08.109Z,199.06
2022-10-04T03:44:08.109Z,199.06
2022-10-04T03:45:08.114Z,199.06
2022-10-04T03:46:08.145Z,199.06
2022-10-04T03:47:08.117Z,199.06
2022-10-04T03:48:08.128Z,199.06
2022-10-04T03:49:08.110Z,199.06
2022-10-04T03:50:08.111Z,199.06
2022-10-04T03:51:08.115Z,199.06
2022-10-04T03:52:08.110Z,199.06
2022-10-04T03:53:08.098Z,199.06
2022-10-04T03:54:08.110Z,199.06
2022-10-04T03:55:08.111Z,199.06
2022-10-04T03:56:08.106Z,199.06
2022-10-04T03:57:08.122Z,199.06
2022-10-04T03:58:08.113Z,199.06
2022-10-04T03:59:08.123Z,199.06
2022-10-04T04:00:08.138Z,199.06
2022-10-04T04:01:08.148Z,199.06
2022-10-04T04:02:08.175Z,199.06
2022-10-04T04:03:08.144Z,199.06
2022-10-04T04:04:08.126Z,199.06
2022-10-04T04:05:08.125Z,199.06
2022-10-04T04:06:08.121Z,199.06
2022-10-04T04:07:08.120Z,199.06
2022-10-04T04:08:08.119Z,199.06
2022-10-04T04:09:08.118Z,199.06
2022-10-04T04:10:08.979Z,199.06
2022-10-04T04:11:08.122Z,199.06
2022-10-04T04:12:08.122Z,199.06
2022-10-04T04:13:08.120Z,199.06
2022-10-04T04:14:08.134Z,199.06
2022-10-04T04:15:08.121Z,199.06
2022-10-04T04:16:08.145Z,199.06
2022-10-04T04:17:08.122Z,199.06
2022-10-04T04:18:08.133Z,199.06
2022-10-04T04:19:08.145Z,199.06
2022-10-04T04:20:08.137Z,199.06
2022-10-04T04:21:08.118Z,199.06
2022-10-04T04:22:08.133Z,199.06
2022-10-04T04:23:08.125Z,199.06
2022-10-04T04:24:08.128Z,199.06
2022-10-04T04:25:08.137Z,199.06
2022-10-04T04:26:08.133Z,199.06
2022-10-04T04:27:08.126Z,199.06
2022-10-04T04:28:08.151Z,199.06
2022-10-04T04:29:08.130Z,199.06
2022-10-04T04:30:08.139Z,199.06
2022-10-04T04:31:08.137Z,199.06
2022-10-04T04:32:08.244Z,199.06
2022-10-04T04:33:08.133Z,199.06
2022-10-04T04:34:08.136Z,199.06
2022-10-04T04:35:08.167Z,199.06
2022-10-04T04:36:08.145Z,199.06
2022-10-04T04:37:08.137Z,199.06
2022-10-04T04:38:08.146Z,199.06
2022-10-04T04:39:08.137Z,199.06
2022-10-04T04:40:08.143Z,199.06
2022-10-04T04:41:08.137Z,199.06
2022-10-04T04:42:08.134Z,199.06
2022-10-04T04:43:08.159Z,199.06
2022-10-04T04:44:08.147Z,199.06
2022-10-04T04:45:08.142Z,199.06
2022-10-04T04:46:26.435Z,199.06
2022-10-04T04:47:08.148Z,199.06
2022-10-04T04:48:08.148Z,199.06
2022-10-04T04:49:08.141Z,199.06
2022-10-04T04:50:08.147Z,199.06
2022-10-04T04:51:08.164Z,199.06
2022-10-04T04:52:08.151Z,199.06
2022-10-04T04:53:08.149Z,199.06
2022-10-04T04:54:08.145Z,199.06
2022-10-04T04:55:08.142Z,199.06
2022-10-04T04:56:10.579Z,199.06
2022-10-04T04:57:08.154Z,199.06
2022-10-04T04:58:08.149Z,199.06
2022-10-04T04:59:08.153Z,199.06
2022-10-04T05:00:08.144Z,199.06
2022-10-04T05:01:08.186Z,199.06
2022-10-04T05:02:08.231Z,199.06
2022-10-04T05:03:08.150Z,199.06
2022-10-04T05:04:08.164Z,199.06
2022-10-04T05:05:08.147Z,199.06
2022-10-04T05:06:08.148Z,199.06
2022-10-04T05:07:08.205Z,199.06
2022-10-04T05:08:08.158Z,199.06
2022-10-04T05:09:08.149Z,199.06
2022-10-04T05:10:08.151Z,199.06
2022-10-04T05:11:08.153Z,199.06
2022-10-04T05:12:08.151Z,199.06
2022-10-04T05:13:08.156Z,199.06
2022-10-04T05:14:08.155Z,199.06
2022-10-04T05:15:09.264Z,199.06
2022-10-04T05:16:08.214Z,199.06
2022-10-04T05:17:08.166Z,199.06
2022-10-04T05:18:08.160Z,199.06
2022-10-04T05:19:08.162Z,199.06
2022-10-04T05:20:08.166Z,199.06
2022-10-04T05:21:08.172Z,199.06
2022-10-04T05:22:08.178Z,199.06
2022-10-04T05:23:08.179Z,199.06
2022-10-04T05:24:08.152Z,199.06
2022-10-04T05:25:08.164Z,199.06
2022-10-04T05:26:08.160Z,199.06
2022-10-04T05:27:08.166Z,199.06
2022-10-04T05:28:08.201Z,199.06
2022-10-04T05:29:08.166Z,199.06
2022-10-04T05:30:08.161Z,199.06
2022-10-04T05:31:08.172Z,199.06
2022-10-04T05:32:08.221Z,199.06
2022-10-04T05:33:08.169Z,199.06
2022-10-04T05:34:08.170Z,199.06
2022-10-04T05:35:08.174Z,199.06
2022-10-04T05:36:08.162Z,199.06
2022-10-04T05:37:08.171Z,199.06
2022-10-04T05:38:08.169Z,199.06
2022-10-04T05:39:08.262Z,199.06
2022-10-04T05:40:08.167Z,199.06
2022-10-04T05:41:08.175Z,199.06
2022-10-04T05:42:08.163Z,199.06
2022-10-04T05:43:08.167Z,199.06
2022-10-04T05:44:08.173Z,199.06
2022-10-04T05:45:08.169Z,199.06
2022-10-04T05:46:08.271Z,199.06
2022-10-04T05:47:08.175Z,199.06
2022-10-04T05:48:08.168Z,199.06
2022-10-04T05:49:08.176Z,199.06
2022-10-04T05:50:08.161Z,199.06
2022-10-04T05:51:08.175Z,199.06
2022-10-04T05:52:08.177Z,199.06
2022-10-04T05:53:08.173Z,199.06
2022-10-04T05:54:08.174Z,199.06
2022-10-04T05:55:08.207Z,199.06
2022-10-04T05:56:08.166Z,199.06
2022-10-04T05:57:08.176Z,199.06
2022-10-04T05:58:08.167Z,199.06
2022-10-04T05:59:08.173Z,199.06
2022-10-04T06:00:08.162Z,199.06
2022-10-04T06:01:08.235Z,199.06
2022-10-04T06:02:08.225Z,199.06
2022-10-04T06:03:08.170Z,199.06
2022-10-04T06:04:08.185Z,199.06
2022-10-04T06:05:08.170Z,199.06
2022-10-04T06:06:08.177Z,199.06
2022-10-04T06:07:08.179Z,199.06
2022-10-04T06:08:08.178Z,199.06
2022-10-04T06:09:08.177Z,199.06
2022-10-04T06:10:08.176Z,199.06
2022-10-04T06:11:08.193Z,199.06
2022-10-04T06:12:08.176Z,199.06
2022-10-04T06:13:08.173Z,199.06
2022-10-04T06:14:08.173Z,199.06
2022-10-04T06:15:08.178Z,199.06
2022-10-04T06:16:08.181Z,199.06
2022-10-04T06:17:08.257Z,199.06
2022-10-04T06:18:08.177Z,199.06
2022-10-04T06:19:08.180Z,199.06
2022-10-04T06:20:08.189Z,199.06
2022-10-04T06:21:08.182Z,199.06
2022-10-04T06:22:08.184Z,199.06
2022-10-04T06:23:08.180Z,199.06
2022-10-04T06:24:08.180Z,199.06
2022-10-04T06:25:08.181Z,199.06
2022-10-04T06:26:08.179Z,199.06
2022-10-04T06:27:08.202Z,199.06
2022-10-04T06:28:08.220Z,199.06
2022-10-04T06:29:08.195Z,199.06
2022-10-04T06:30:08.185Z,199.06
2022-10-04T06:31:08.247Z,199.06
2022-10-04T06:32:08.194Z,199.06
2022-10-04T06:33:08.196Z,199.06
2022-10-04T06:34:08.200Z,199.06
2022-10-04T06:35:08.188Z,199.06
2022-10-04T06:36:08.197Z,199.06
2022-10-04T06:37:08.195Z,199.06
2022-10-04T06:38:08.191Z,199.06
2022-10-04T06:39:08.185Z,199.06
2022-10-04T06:40:08.186Z,199.06
2022-10-04T06:41:08.193Z,199.06
2022-10-04T06:42:08.204Z,199.06
2022-10-04T06:43:08.302Z,199.06
2022-10-04T06:44:08.197Z,199.06
2022-10-04T06:45:08.190Z,199.06
2022-10-04T06:46:08.233Z,199.06
2022-10-04T06:47:08.200Z,199.06
2022-10-04T06:48:08.203Z,199.06
2022-10-04T06:49:08.200Z,199.06
2022-10-04T06:50:08.208Z,199.06
2022-10-04T06:51:08.200Z,199.06
2022-10-04T06:52:08.205Z,199.06
2022-10-04T06:53:08.207Z,199.06
2022-10-04T06:54:08.194Z,199.06
2022-10-04T06:55:08.206Z,199.06
2022-10-04T06:56:08.216Z,199.06
2022-10-04T06:57:08.204Z,199.06
2022-10-04T06:58:08.215Z,199.06
2022-10-04T06:59:08.229Z,199.06
2022-10-04T07:00:08.202Z,199.06
2022-10-04T07:01:08.280Z,199.06
2022-10-04T07:02:08.241Z,199.06
2022-10-04T07:03:08.214Z,199.06
2022-10-04T07:04:08.221Z,199.06
2022-10-04T07:05:09.260Z,199.06
2022-10-04T07:06:08.217Z,199.06
2022-10-04T07:07:08.213Z,199.06
2022-10-04T07:08:08.218Z,199.06
2022-10-04T07:09:08.214Z,199.06
2022-10-04T07:10:08.218Z,199.06
2022-10-04T07:11:11.611Z,199.06
2022-10-04T07:12:08.218Z,199.06
2022-10-04T07:13:08.220Z,199.06
2022-10-04T07:14:08.219Z,199.06
2022-10-04T07:15:08.244Z,199.06
2022-10-04T07:16:08.314Z,199.06
2022-10-04T07:17:08.217Z,199.06
2022-10-04T07:18:08.219Z,199.06
2022-10-04T07:19:08.228Z,199.06
2022-10-04T07:20:08.229Z,199.06
2022-10-04T07:21:08.219Z,199.06
2022-10-04T07:22:08.260Z,199.06
2022-10-04T07:23:08.216Z,199.06
2022-10-04T07:24:08.231Z,199.06
2022-10-04T07:25:08.227Z,199.06
2022-10-04T07:26:08.227Z,199.06
2022-10-04T07:27:08.228Z,199.06
2022-10-04T07:28:08.322Z,199.06
2022-10-04T07:29:08.222Z,199.06
2022-10-04T07:30:08.225Z,199.06
2022-10-04T07:31:08.365Z,199.06
2022-10-04T07:32:08.239Z,199.06
2022-10-04T07:33:08.241Z,199.06
2022-10-04T07:34:08.228Z,199.06
2022-10-04T07:35:08.234Z,199.06
2022-10-04T07:36:08.253Z,199.06
2022-10-04T07:37:08.231Z,199.06
2022-10-04T07:38:08.244Z,199.06
2022-10-04T07:39:08.233Z,199.06
2022-10-04T07:40:08.239Z,199.06
2022-10-04T07:41:08.243Z,199.06
2022-10-04T07:42:08.239Z,199.06
2022-10-04T07:43:08.253Z,152.47
2022-10-04T07:44:08.229Z,179.29
2022-10-04T07:45:08.242Z,179.29
2022-10-04T07:46:08.298Z,180.71
2022-10-04T07:47:08.265Z,192
2022-10-04T07:48:08.235Z,199.06
2022-10-04T07:49:08.250Z,220.24
2022-10-04T07:50:08.239Z,166.59
2022-10-04T07:51:08.240Z,155.29
2022-10-04T07:52:08.255Z,177.88
2022-10-04T07:53:09.570Z,177.88
2022-10-04T07:54:08.246Z,177.88
2022-10-04T07:55:08.241Z,177.88
2022-10-04T07:56:08.239Z,177.88
2022-10-04T07:57:08.245Z,177.88
2022-10-04T07:58:08.253Z,177.88
2022-10-04T07:59:08.247Z,177.88
2022-10-04T08:00:08.248Z,177.88
2022-10-04T08:01:08.248Z,207.53
2022-10-04T08:02:08.323Z,170.82
2022-10-04T08:03:08.324Z,151.06
2022-10-04T08:04:08.257Z,138.35
2022-10-04T08:05:08.256Z,138.35
2022-10-04T08:06:08.251Z,138.35
2022-10-04T08:07:08.262Z,138.35
2022-10-04T08:08:08.256Z,138.35
2022-10-04T08:09:08.256Z,138.35
2022-10-04T08:10:08.249Z,138.35
2022-10-04T08:11:08.252Z,138.35
2022-10-04T08:12:08.262Z,138.35
2022-10-04T08:13:08.255Z,138.35
2022-10-04T08:14:08.262Z,138.35
2022-10-04T08:15:08.255Z,138.35
2022-10-04T08:16:08.272Z,138.35
2022-10-04T08:17:10.784Z,138.35
2022-10-04T08:18:08.260Z,138.35
2022-10-04T08:19:08.279Z,279.53
2022-10-04T08:20:08.255Z,255.53
2022-10-04T08:21:08.262Z,247.06
2022-10-04T08:22:08.254Z,180.71
2022-10-04T08:23:08.258Z,160.94
2022-10-04T08:24:08.277Z,160.94
2022-10-04T08:25:08.268Z,160.94
2022-10-04T08:26:08.270Z,160.94
2022-10-04T08:27:08.254Z,160.94
2022-10-04T08:28:08.311Z,160.94
2022-10-04T08:29:08.274Z,160.94
2022-10-04T08:30:08.262Z,160.94
2022-10-04T08:31:08.331Z,160.94
2022-10-04T08:32:08.273Z,160.94
2022-10-04T08:33:08.269Z,160.94
2022-10-04T08:34:08.298Z,160.94
2022-10-04T08:35:08.293Z,160.94
2022-10-04T08:36:08.274Z,160.94
2022-10-04T08:37:08.286Z,160.94
2022-10-04T08:38:08.267Z,160.94
2022-10-04T08:39:08.274Z,160.94
2022-10-04T08:40:12.108Z,160.94
2022-10-04T08:41:08.275Z,160.94
2022-10-04T08:42:08.285Z,160.94
2022-10-04T08:43:08.270Z,160.94
2022-10-04T08:44:08.277Z,160.94
2022-10-04T08:45:08.269Z,160.94
2022-10-04T08:46:08.405Z,160.94
2022-10-04T08:47:08.275Z,160.94
2022-10-04T08:48:08.278Z,160.94
2022-10-04T08:49:08.277Z,160.94
2022-10-04T08:50:08.288Z,160.94
2022-10-04T08:51:08.293Z,160.94
2022-10-04T08:52:08.279Z,160.94
2022-10-04T08:53:10.899Z,160.94
2022-10-04T08:54:08.274Z,160.94
2022-10-04T08:55:08.272Z,160.94
2022-10-04T08:56:08.276Z,160.94
2022-10-04T08:57:11.214Z,160.94
2022-10-04T08:58:08.277Z,160.94
2022-10-04T08:59:08.287Z,160.94
2022-10-04T09:00:08.292Z,160.94
2022-10-04T09:01:08.296Z,160.94
2022-10-04T09:02:08.281Z,160.94
2022-10-04T09:03:08.398Z,160.94
2022-10-04T09:04:08.292Z,160.94
2022-10-04T09:05:08.277Z,160.94
2022-10-04T09:06:08.286Z,160.94
2022-10-04T09:07:08.358Z,160.94
2022-10-04T09:08:08.292Z,160.94
2022-10-04T09:09:08.273Z,160.94
2022-10-04T09:10:08.282Z,160.94
2022-10-04T09:11:08.294Z,160.94
2022-10-04T09:12:08.292Z,160.94
2022-10-04T09:13:08.295Z,160.94
2022-10-04T09:14:08.285Z,160.94
2022-10-04T09:15:08.290Z,160.94
2022-10-04T09:16:08.384Z,160.94
2022-10-04T09:17:08.291Z,160.94
2022-10-04T09:18:08.288Z,160.94
2022-10-04T09:19:08.294Z,160.94
2022-10-04T09:20:26.577Z,299.29
2022-10-04T09:21:08.301Z,300.71
2022-10-04T09:22:08.303Z,280.94
2022-10-04T09:23:08.314Z,292.24
2022-10-04T09:24:08.302Z,302.12
2022-10-04T09:25:08.306Z,314.82
2022-10-04T09:26:08.291Z,289.41
2022-10-04T09:27:08.293Z,296.47
2022-10-04T09:28:08.333Z,297.88
2022-10-04T09:29:08.305Z,304.94
2022-10-04T09:30:08.301Z,266.82
2022-10-04T09:31:08.363Z,292.24
2022-10-04T09:32:08.301Z,194.82
2022-10-04T09:33:08.294Z,238.59
2022-10-04T09:34:08.303Z,207.53
2022-10-04T09:35:08.305Z,216
2022-10-04T09:36:08.303Z,228.71
2022-10-04T09:37:08.309Z,218.82
2022-10-04T09:38:08.308Z,247.06
2022-10-04T09:39:28.764Z,234.35
2022-10-04T09:40:08.314Z,192
2022-10-04T09:41:08.304Z,240
2022-10-04T09:42:08.314Z,242.82
2022-10-04T09:43:08.312Z,240
2022-10-04T09:44:08.318Z,232.94
2022-10-04T09:45:08.301Z,245.65
2022-10-04T09:46:08.365Z,228.71
2022-10-04T09:47:08.311Z,228.71
2022-10-04T09:48:08.312Z,228.71
2022-10-04T09:49:08.315Z,228.71
2022-10-04T09:50:08.309Z,228.71
2022-10-04T09:51:08.372Z,247.06
2022-10-04T09:52:08.318Z,247.06
2022-10-04T09:53:08.324Z,238.59
2022-10-04T09:54:08.321Z,218.82
2022-10-04T09:55:08.337Z,218.82
2022-10-04T09:56:08.313Z,218.82
2022-10-04T09:57:08.312Z,218.82
2022-10-04T09:58:08.311Z,218.82
2022-10-04T09:59:08.324Z,218.82
2022-10-04T10:00:08.339Z,218.82
2022-10-04T10:01:08.313Z,218.82
2022-10-04T10:02:08.414Z,218.82
2022-10-04T10:03:10.996Z,218.82
2022-10-04T10:04:08.318Z,218.82
2022-10-04T10:05:08.315Z,218.82
2022-10-04T10:06:08.320Z,218.82
2022-10-04T10:07:08.312Z,218.82
2022-10-04T10:08:08.315Z,218.82
2022-10-04T10:09:08.308Z,218.82
2022-10-04T10:10:08.319Z,218.82
2022-10-04T10:11:08.334Z,309.18
2022-10-04T10:12:08.318Z,289.41
2022-10-04T10:13:08.313Z,251.29
2022-10-04T10:14:08.308Z,312
2022-10-04T10:15:08.312Z,232.94
2022-10-04T10:16:08.387Z,295.06
2022-10-04T10:17:08.315Z,289.41
2022-10-04T10:18:08.325Z,336
2022-10-04T10:19:08.315Z,289.41
2022-10-04T10:20:08.317Z,280.94
2022-10-04T10:21:08.323Z,283.76
2022-10-04T10:22:08.326Z,283.76
2022-10-04T10:23:08.312Z,280.94
2022-10-04T10:24:08.343Z,283.76
2022-10-04T10:25:08.321Z,273.88
2022-10-04T10:26:08.315Z,280.94
2022-10-04T10:27:08.343Z,278.12
2022-10-04T10:28:08.379Z,282.35
2022-10-04T10:29:08.317Z,280.94
2022-10-04T10:30:08.316Z,272.47
2022-10-04T10:31:08.389Z,280.94
2022-10-04T10:32:08.327Z,282.35
2022-10-04T10:33:08.319Z,286.59
2022-10-04T10:34:08.323Z,213.18
2022-10-04T10:35:08.325Z,213.18
2022-10-04T10:36:08.329Z,213.18
2022-10-04T10:37:08.331Z,213.18
2022-10-04T10:38:08.323Z,278.12
2022-10-04T10:39:08.323Z,280.94
2022-10-04T10:40:08.331Z,285.18
2022-10-04T10:41:08.326Z,285.18
2022-10-04T10:42:08.338Z,283.76
2022-10-04T10:43:08.352Z,285.18
2022-10-04T10:44:08.326Z,282.35
2022-10-04T10:45:08.345Z,280.94
2022-10-04T10:46:08.364Z,283.76
2022-10-04T10:47:08.340Z,269.65
2022-10-04T10:48:08.337Z,269.65
2022-10-04T10:49:08.339Z,269.65
2022-10-04T10:50:08.335Z,282.35
2022-10-04T10:51:08.336Z,269.65
2022-10-04T10:52:08.336Z,227.29
2022-10-04T10:53:08.339Z,200.47
2022-10-04T10:54:08.335Z,321.88
2022-10-04T10:55:08.349Z,271.06
2022-10-04T10:56:08.335Z,259.76
2022-10-04T10:57:08.335Z,259.76
2022-10-04T10:58:08.346Z,259.76
2022-10-04T10:59:08.362Z,275.29
2022-10-04T11:00:08.336Z,304.94
2022-10-04T11:01:08.345Z,248.47
2022-10-04T11:02:08.399Z,248.47
2022-10-04T11:03:13.419Z,248.47
2022-10-04T11:04:08.496Z,310.59
2022-10-04T11:05:08.348Z,304.94
2022-10-04T11:06:08.350Z,278.12
2022-10-04T11:07:08.346Z,266.82
2022-10-04T11:08:08.340Z,266.82
2022-10-04T11:09:08.342Z,258.35
2022-10-04T11:10:08.346Z,288
2022-10-04T11:11:08.344Z,286.59
2022-10-04T11:12:08.345Z,286.59
2022-10-04T11:13:08.349Z,247.06
2022-10-04T11:14:08.345Z,224.47
2022-10-04T11:15:08.361Z,224.47
2022-10-04T11:16:08.400Z,224.47
2022-10-04T11:17:08.349Z,224.47
2022-10-04T11:18:08.333Z,224.47
2022-10-04T11:19:08.362Z,224.47
2022-10-04T11:20:08.357Z,224.47
2022-10-04T11:21:08.359Z,224.47
2022-10-04T11:22:08.351Z,224.47
2022-10-04T11:23:08.353Z,224.47
2022-10-04T11:24:08.353Z,224.47
2022-10-04T11:25:08.373Z,224.47
2022-10-04T11:26:08.359Z,224.47
2022-10-04T11:27:08.356Z,224.47
2022-10-04T11:28:08.420Z,224.47
2022-10-04T11:29:08.349Z,224.47
2022-10-04T11:30:08.361Z,224.47
2022-10-04T11:31:08.454Z,224.47
2022-10-04T11:32:08.357Z,224.47
2022-10-04T11:33:08.367Z,224.47
2022-10-04T11:34:08.358Z,224.47
2022-10-04T11:35:08.363Z,224.47
2022-10-04T11:36:08.367Z,224.47
2022-10-04T11:37:08.364Z,224.47
2022-10-04T11:38:08.365Z,224.47
2022-10-04T11:39:08.371Z,224.47
2022-10-04T11:40:08.367Z,224.47
2022-10-04T11:41:08.367Z,134.12
2022-10-04T11:42:08.375Z,216
2022-10-04T11:43:08.386Z,193.41
2022-10-04T11:44:08.368Z,193.41
2022-10-04T11:45:08.375Z,193.41
2022-10-04T11:46:10.809Z,193.41
2022-10-04T11:47:08.452Z,193.41
2022-10-04T11:48:08.370Z,193.41
2022-10-04T11:49:08.375Z,193.41
2022-10-04T11:50:08.401Z,193.41
2022-10-04T11:51:08.374Z,193.41
2022-10-04T11:52:08.378Z,193.41
2022-10-04T11:53:08.375Z,193.41
2022-10-04T11:54:08.382Z,193.41
2022-10-04T11:55:08.382Z,193.41
2022-10-04T11:56:08.383Z,193.41
2022-10-04T11:57:08.383Z,193.41
2022-10-04T11:58:11.855Z,193.41
2022-10-04T11:59:08.379Z,193.41
2022-10-04T12:00:08.405Z,193.41
2022-10-04T12:01:08.382Z,193.41
2022-10-04T12:02:08.384Z,193.41
2022-10-04T12:03:08.466Z,193.41
2022-10-04T12:04:08.422Z,193.41
2022-10-04T12:05:08.379Z,193.41
2022-10-04T12:06:08.388Z,193.41
2022-10-04T12:07:08.422Z,193.41
2022-10-04T12:08:08.406Z,193.41
2022-10-04T12:09:08.397Z,193.41
2022-10-04T12:10:08.503Z,193.41
2022-10-04T12:11:08.397Z,193.41
2022-10-04T12:12:08.409Z,193.41
2022-10-04T12:13:08.395Z,193.41
2022-10-04T12:14:08.390Z,193.41
2022-10-04T12:15:08.440Z,234.35
2022-10-04T12:16:08.454Z,258.35
2022-10-04T12:17:08.400Z,216
2022-10-04T12:18:08.402Z,216
2022-10-04T12:19:08.417Z,300.71
2022-10-04T12:20:11.967Z,285.18
2022-10-04T12:21:08.404Z,237.18
2022-10-04T12:22:08.401Z,266.82
2022-10-04T12:23:08.399Z,273.88
2022-10-04T12:24:08.402Z,271.06
2022-10-04T12:25:08.403Z,336
2022-10-04T12:26:08.393Z,336
2022-10-04T12:27:08.405Z,336
2022-10-04T12:28:08.472Z,336
2022-10-04T12:29:08.410Z,336
2022-10-04T12:30:08.404Z,336