createdAt,value
2023-05-18T00:00:03.006Z,9.31
2023-05-18T00:01:03.011Z,9.34
2023-05-18T00:02:02.993Z,9.31
2023-05-18T00:03:03.045Z,9.28
2023-05-18T00:04:03.051Z,9.39
2023-05-18T00:05:02.995Z,9.36
2023-05-18T00:06:02.990Z,9.32
2023-05-18T00:07:02.978Z,9.29
2023-05-18T00:08:03.057Z,9.31
2023-05-18T00:09:02.967Z,9.29
2023-05-18T00:10:03.174Z,9.26
2023-05-18T00:11:02.996Z,9.29
2023-05-18T00:12:02.964Z,9.34
2023-05-18T00:13:02.954Z,9.28
2023-05-18T00:14:02.956Z,9.26
2023-05-18T00:15:02.954Z,9.32
2023-05-18T00:16:02.987Z,9.32
2023-05-18T00:17:02.942Z,9.32
2023-05-18T00:18:02.991Z,9.31
2023-05-18T00:19:03.002Z,9.28
2023-05-18T00:20:02.939Z,9.31
2023-05-18T00:21:02.919Z,9.28
2023-05-18T00:22:02.923Z,9.23
2023-05-18T00:23:02.935Z,9.31
2023-05-18T00:24:02.915Z,9.32
2023-05-18T00:25:02.937Z,9.32
2023-05-18T00:26:02.909Z,9.23
2023-05-18T00:27:02.926Z,9.18
2023-05-18T00:28:02.898Z,9.23
2023-05-18T00:29:02.893Z,9.16
2023-05-18T00:30:02.894Z,9.18
2023-05-18T00:31:02.886Z,9.21
2023-05-18T00:32:02.943Z,9.14
2023-05-18T00:33:02.984Z,9.06
2023-05-18T00:34:02.880Z,9.10
2023-05-18T00:35:02.892Z,9.04
2023-05-18T00:36:02.882Z,9.03
2023-05-18T00:37:02.869Z,9.02
2023-05-18T00:38:02.867Z,8.92
2023-05-18T00:39:02.872Z,8.88
2023-05-18T00:40:02.872Z,8.94
2023-05-18T00:41:02.861Z,8.89
2023-05-18T00:42:02.853Z,8.84
2023-05-18T00:43:02.936Z,8.84
2023-05-18T00:44:02.849Z,8.94
2023-05-18T00:45:02.841Z,8.92
2023-05-18T00:46:02.888Z,8.81
2023-05-18T00:47:02.834Z,8.88
2023-05-18T00:48:02.877Z,8.88
2023-05-18T00:49:02.831Z,8.92
2023-05-18T00:50:02.821Z,8.88
2023-05-18T00:51:02.822Z,8.79
2023-05-18T00:52:02.819Z,8.81
2023-05-18T00:53:02.815Z,8.74
2023-05-18T00:54:02.812Z,8.71
2023-05-18T00:55:02.809Z,8.66
2023-05-18T00:56:02.804Z,8.67
2023-05-18T00:57:02.796Z,8.61
2023-05-18T00:58:02.798Z,8.71
2023-05-18T00:59:02.805Z,8.70
2023-05-18T01:00:02.790Z,8.67
2023-05-18T01:01:02.857Z,8.69
2023-05-18T01:02:02.826Z,8.70
2023-05-18T01:03:02.910Z,8.71
2023-05-18T01:04:02.773Z,8.71
2023-05-18T01:05:02.765Z,8.74
2023-05-18T01:06:02.770Z,8.73
2023-05-18T01:07:02.758Z,8.67
2023-05-18T01:08:02.757Z,8.71
2023-05-18T01:09:02.770Z,8.69
2023-05-18T01:10:02.752Z,8.76
2023-05-18T01:11:02.767Z,8.74
2023-05-18T01:12:02.751Z,8.74
2023-05-18T01:13:02.739Z,8.78
2023-05-18T01:14:02.733Z,8.73
2023-05-18T01:15:02.997Z,8.78
2023-05-18T01:16:02.722Z,8.84
2023-05-18T01:17:02.781Z,8.73
2023-05-18T01:18:02.777Z,8.76
2023-05-18T01:19:02.726Z,8.85
2023-05-18T01:20:02.757Z,8.85
2023-05-18T01:21:02.700Z,8.82
2023-05-18T01:22:02.700Z,8.78
2023-05-18T01:23:02.710Z,8.71
2023-05-18T01:24:02.698Z,8.74
2023-05-18T01:25:02.692Z,8.67
2023-05-18T01:26:02.688Z,8.71
2023-05-18T01:27:02.688Z,8.74
2023-05-18T01:28:02.682Z,8.73
2023-05-18T01:29:02.700Z,8.78
2023-05-18T01:30:02.672Z,8.66
2023-05-18T01:31:02.699Z,8.70
2023-05-18T01:32:02.661Z,8.73
2023-05-18T01:33:02.809Z,8.76
2023-05-18T01:34:02.657Z,8.71
2023-05-18T01:35:02.651Z,8.67
2023-05-18T01:36:02.670Z,8.71
2023-05-18T01:37:02.646Z,8.63
2023-05-18T01:38:02.650Z,8.67
2023-05-18T01:39:02.691Z,8.64
2023-05-18T01:40:02.641Z,8.61
2023-05-18T01:41:02.627Z,8.64
2023-05-18T01:42:02.628Z,8.69
2023-05-18T01:43:02.662Z,8.63
2023-05-18T01:44:02.642Z,8.52
2023-05-18T01:45:02.607Z,8.58
2023-05-18T01:46:02.734Z,8.53
2023-05-18T01:47:02.635Z,8.56
2023-05-18T01:48:02.638Z,8.56
2023-05-18T01:49:02.598Z,8.58
2023-05-18T01:50:02.603Z,8.52
2023-05-18T01:51:02.588Z,8.52
2023-05-18T01:52:02.585Z,8.49
2023-05-18T01:53:02.577Z,8.52
2023-05-18T01:54:02.581Z,8.56
2023-05-18T01:55:02.573Z,8.61
2023-05-18T01:56:02.570Z,8.52
2023-05-18T01:57:02.576Z,8.55
2023-05-18T01:58:02.559Z,8.55
2023-05-18T01:59:02.572Z,8.58
2023-05-18T02:00:02.556Z,8.56
2023-05-18T02:01:02.552Z,8.53
2023-05-18T02:02:02.591Z,8.61
2023-05-18T02:03:02.679Z,8.64
2023-05-18T02:04:02.676Z,8.64
2023-05-18T02:05:02.550Z,8.61
2023-05-18T02:06:02.540Z,8.61
2023-05-18T02:07:02.528Z,8.67
2023-05-18T02:08:02.522Z,8.63
2023-05-18T02:09:02.522Z,8.64
2023-05-18T02:10:02.517Z,8.69
2023-05-18T02:11:02.507Z,8.67
2023-05-18T02:12:02.508Z,8.64
2023-05-18T02:13:02.501Z,8.61
2023-05-18T02:14:02.493Z,8.56
2023-05-18T02:15:02.692Z,8.60
2023-05-18T02:16:02.526Z,8.66
2023-05-18T02:17:02.494Z,8.52
2023-05-18T02:18:02.495Z,8.64
2023-05-18T02:19:02.545Z,8.60
2023-05-18T02:20:02.483Z,8.61
2023-05-18T02:21:02.476Z,8.60
2023-05-18T02:22:02.461Z,8.61
2023-05-18T02:23:02.467Z,8.61
2023-05-18T02:24:02.454Z,8.64
2023-05-18T02:25:02.455Z,8.69
2023-05-18T02:26:02.461Z,8.64
2023-05-18T02:27:02.443Z,8.55
2023-05-18T02:28:02.441Z,8.63
2023-05-18T02:29:02.438Z,8.69
2023-05-18T02:30:02.434Z,8.58
2023-05-18T02:31:02.430Z,8.60
2023-05-18T02:32:02.482Z,8.55
2023-05-18T02:33:02.454Z,8.53
2023-05-18T02:34:02.416Z,8.56
2023-05-18T02:35:02.446Z,8.63
2023-05-18T02:36:02.408Z,8.55
2023-05-18T02:37:02.406Z,8.60
2023-05-18T02:38:02.399Z,8.55
2023-05-18T02:39:02.401Z,8.55
2023-05-18T02:40:02.395Z,8.56
2023-05-18T02:41:02.382Z,8.53
2023-05-18T02:42:02.384Z,8.58
2023-05-18T02:43:02.376Z,8.53
2023-05-18T02:44:02.374Z,8.53
2023-05-18T02:45:02.367Z,8.61
2023-05-18T02:46:02.459Z,8.58
2023-05-18T02:47:02.370Z,8.53
2023-05-18T02:48:02.394Z,8.55
2023-05-18T02:49:02.354Z,8.56
2023-05-18T02:50:02.378Z,8.58
2023-05-18T02:51:02.369Z,8.64
2023-05-18T02:52:02.344Z,8.61
2023-05-18T02:53:02.340Z,8.58
2023-05-18T02:54:02.337Z,8.55
2023-05-18T02:55:02.332Z,8.51
2023-05-18T02:56:02.351Z,8.55
2023-05-18T02:57:02.330Z,8.61
2023-05-18T02:58:02.373Z,8.58
2023-05-18T02:59:02.333Z,8.55
2023-05-18T03:00:02.335Z,8.52
2023-05-18T03:01:02.349Z,8.52
2023-05-18T03:02:02.352Z,8.49
2023-05-18T03:03:02.404Z,8.46
2023-05-18T03:04:02.314Z,8.53
2023-05-18T03:05:02.291Z,8.45
2023-05-18T03:06:02.288Z,8.49
2023-05-18T03:07:02.308Z,8.48
2023-05-18T03:08:02.288Z,8.45
2023-05-18T03:09:02.282Z,8.42
2023-05-18T03:10:02.276Z,8.48
2023-05-18T03:11:02.276Z,8.38
2023-05-18T03:12:02.267Z,8.48
2023-05-18T03:13:02.263Z,8.41
2023-05-18T03:14:02.263Z,8.41
2023-05-18T03:15:02.505Z,8.52
2023-05-18T03:16:02.269Z,8.48
2023-05-18T03:17:02.380Z,8.42
2023-05-18T03:18:02.335Z,8.44
2023-05-18T03:19:02.379Z,8.45
2023-05-18T03:20:02.240Z,8.36
2023-05-18T03:21:02.386Z,8.36
2023-05-18T03:22:02.240Z,8.33
2023-05-18T03:23:02.254Z,8.34
2023-05-18T03:24:02.221Z,8.31
2023-05-18T03:25:02.214Z,8.23
2023-05-18T03:26:02.217Z,8.18
2023-05-18T03:27:02.209Z,8.27
2023-05-18T03:28:02.212Z,8.23
2023-05-18T03:29:02.240Z,8.20
2023-05-18T03:30:02.195Z,8.23
2023-05-18T03:31:02.214Z,8.23
2023-05-18T03:32:02.193Z,8.24
2023-05-18T03:33:02.236Z,8.16
2023-05-18T03:34:02.205Z,8.26
2023-05-18T03:35:02.184Z,8.24
2023-05-18T03:36:02.173Z,8.24
2023-05-18T03:37:02.181Z,8.19
2023-05-18T03:38:02.164Z,8.28
2023-05-18T03:39:02.393Z,8.20
2023-05-18T03:40:02.158Z,8.23
2023-05-18T03:41:02.161Z,8.18
2023-05-18T03:42:02.152Z,8.18
2023-05-18T03:43:02.165Z,8.19
2023-05-18T03:44:02.145Z,8.16
2023-05-18T03:45:02.135Z,8.13
2023-05-18T03:46:02.184Z,8.16
2023-05-18T03:47:02.132Z,8.01
2023-05-18T03:48:02.149Z,8.05
2023-05-18T03:49:02.131Z,8.08
2023-05-18T03:50:02.117Z,8.09
2023-05-18T03:51:02.116Z,8.06
2023-05-18T03:52:02.121Z,8.05
2023-05-18T03:53:02.121Z,7.98
2023-05-18T03:54:02.102Z,8.01
2023-05-18T03:55:02.124Z,8.00
2023-05-18T03:56:02.109Z,8.00
2023-05-18T03:57:02.091Z,7.98
2023-05-18T03:58:02.086Z,7.98
2023-05-18T03:59:02.099Z,8.01
2023-05-18T04:00:02.099Z,8.06
2023-05-18T04:01:02.077Z,7.98
2023-05-18T04:02:02.104Z,8.01
2023-05-18T04:03:02.133Z,8.13
2023-05-18T04:04:02.107Z,8.05
2023-05-18T04:05:02.065Z,8.15
2023-05-18T04:06:02.064Z,8.06
2023-05-18T04:07:02.059Z,8.05
2023-05-18T04:08:02.057Z,8.09
2023-05-18T04:09:02.053Z,8.10
2023-05-18T04:10:02.042Z,8.09
2023-05-18T04:11:02.062Z,8.05
2023-05-18T04:12:02.024Z,8.08
2023-05-18T04:13:02.024Z,8.13
2023-05-18T04:14:02.018Z,8.05
2023-05-18T04:15:02.013Z,7.98
2023-05-18T04:16:02.041Z,8.06
2023-05-18T04:17:02.007Z,8.03
2023-05-18T04:18:02.079Z,8.03
2023-05-18T04:19:02.051Z,8.09
2023-05-18T04:20:02.450Z,8.01
2023-05-18T04:21:01.992Z,7.97
2023-05-18T04:22:01.985Z,7.97
2023-05-18T04:23:01.996Z,7.95
2023-05-18T04:24:01.981Z,7.95
2023-05-18T04:25:01.976Z,7.97
2023-05-18T04:26:01.977Z,8.00
2023-05-18T04:27:01.999Z,8.01
2023-05-18T04:28:01.965Z,8.13
2023-05-18T04:29:01.958Z,8.05
2023-05-18T04:30:01.952Z,8.12
2023-05-18T04:31:01.950Z,8.06
2023-05-18T04:32:02.005Z,8.06
2023-05-18T04:33:02.007Z,8.09
2023-05-18T04:34:01.940Z,8.09
2023-05-18T04:35:01.939Z,7.98
2023-05-18T04:36:01.934Z,8.01
2023-05-18T04:37:01.936Z,7.98
2023-05-18T04:38:01.922Z,7.95
2023-05-18T04:39:01.929Z,8.01
2023-05-18T04:40:01.936Z,7.97
2023-05-18T04:41:01.915Z,8.01
2023-05-18T04:42:01.921Z,8.12
2023-05-18T04:43:02.002Z,8.05
2023-05-18T04:44:01.906Z,8.08
2023-05-18T04:45:01.896Z,8.12
2023-05-18T04:46:01.920Z,8.09
2023-05-18T04:47:01.894Z,8.16
2023-05-18T04:48:01.974Z,8.23
2023-05-18T04:49:01.882Z,8.27
2023-05-18T04:50:01.873Z,8.23
2023-05-18T04:51:01.870Z,8.23
2023-05-18T04:52:01.869Z,8.20
2023-05-18T04:53:01.864Z,8.28
2023-05-18T04:54:01.856Z,8.24
2023-05-18T04:55:01.862Z,8.23
2023-05-18T04:56:01.851Z,8.20
2023-05-18T04:57:01.847Z,8.24
2023-05-18T04:58:01.843Z,8.24
2023-05-18T04:59:01.863Z,8.19
2023-05-18T05:00:01.850Z,8.20
2023-05-18T05:01:01.845Z,8.19
2023-05-18T05:02:01.819Z,8.26
2023-05-18T05:03:01.875Z,8.27
2023-05-18T05:04:01.833Z,8.18
2023-05-18T05:05:01.832Z,8.26
2023-05-18T05:06:01.809Z,8.27
2023-05-18T05:07:01.802Z,8.23
2023-05-18T05:08:01.796Z,8.33
2023-05-18T05:09:01.795Z,8.37
2023-05-18T05:10:01.790Z,8.26
2023-05-18T05:11:01.790Z,8.38
2023-05-18T05:12:01.777Z,8.30
2023-05-18T05:13:01.775Z,8.31
2023-05-18T05:14:01.779Z,8.33
2023-05-18T05:15:01.788Z,8.33
2023-05-18T05:16:01.879Z,8.48
2023-05-18T05:17:01.761Z,8.34
2023-05-18T05:18:01.771Z,8.42
2023-05-18T05:19:01.847Z,8.42
2023-05-18T05:20:01.749Z,8.42
2023-05-18T05:21:01.743Z,8.51
2023-05-18T05:22:01.732Z,8.51
2023-05-18T05:23:01.837Z,8.44
2023-05-18T05:24:01.799Z,8.55
2023-05-18T05:25:02.899Z,8.48
2023-05-18T05:26:01.720Z,8.49
2023-05-18T05:27:01.724Z,8.49
2023-05-18T05:28:01.723Z,8.56
2023-05-18T05:29:01.717Z,8.53
2023-05-18T05:30:01.711Z,8.60
2023-05-18T05:31:01.770Z,8.63
2023-05-18T05:32:01.761Z,8.64
2023-05-18T05:33:01.739Z,8.64
2023-05-18T05:34:01.687Z,8.61
2023-05-18T05:35:01.692Z,8.66
2023-05-18T05:36:01.692Z,8.67
2023-05-18T05:37:01.683Z,8.71
2023-05-18T05:38:01.686Z,8.71
2023-05-18T05:39:01.672Z,8.70
2023-05-18T05:40:01.671Z,8.70
2023-05-18T05:41:01.681Z,8.78
2023-05-18T05:42:01.670Z,8.81
2023-05-18T05:43:01.655Z,8.87
2023-05-18T05:44:01.727Z,8.82
2023-05-18T05:45:01.696Z,8.82
2023-05-18T05:46:01.640Z,8.82
2023-05-18T05:47:01.754Z,8.85
2023-05-18T05:48:01.661Z,8.88
2023-05-18T05:49:01.642Z,8.94
2023-05-18T05:50:01.664Z,8.89
2023-05-18T05:51:01.628Z,8.95
2023-05-18T05:52:01.618Z,9.00
2023-05-18T05:53:01.668Z,9.10
2023-05-18T05:54:01.617Z,9.06
2023-05-18T05:55:01.607Z,9.16
2023-05-18T05:56:01.609Z,9.06
2023-05-18T05:57:01.597Z,9.18
2023-05-18T05:58:01.589Z,9.23
2023-05-18T05:59:01.592Z,9.21
2023-05-18T06:00:01.703Z,9.11
2023-05-18T06:01:01.589Z,9.22
2023-05-18T06:02:01.627Z,9.25
2023-05-18T06:03:01.657Z,9.18
2023-05-18T06:04:01.726Z,9.19
2023-05-18T06:05:01.582Z,9.19
2023-05-18T06:06:01.569Z,9.16
2023-05-18T06:07:01.562Z,9.19
2023-05-18T06:08:01.557Z,9.10
2023-05-18T06:09:01.550Z,9.18
2023-05-18T06:10:01.545Z,9.14
2023-05-18T06:11:01.540Z,9.22
2023-05-18T06:12:01.537Z,9.21
2023-05-18T06:13:01.540Z,9.25
2023-05-18T06:14:01.526Z,9.36
2023-05-18T06:15:01.534Z,9.36
2023-05-18T06:16:01.549Z,9.31
2023-05-18T06:17:01.539Z,9.47
2023-05-18T06:18:01.565Z,9.48
2023-05-18T06:19:01.591Z,9.48
2023-05-18T06:20:01.517Z,9.54
2023-05-18T06:21:01.520Z,9.59
2023-05-18T06:22:01.499Z,9.58
2023-05-18T06:23:01.498Z,9.64
2023-05-18T06:24:01.498Z,9.72
2023-05-18T06:25:01.493Z,9.72
2023-05-18T06:26:01.484Z,9.83
2023-05-18T06:27:01.484Z,9.80
2023-05-18T06:28:01.483Z,9.87
2023-05-18T06:29:01.477Z,9.95
2023-05-18T06:30:01.892Z,9.92
2023-05-18T06:31:01.470Z,10.02
2023-05-18T06:32:01.510Z,10.13
2023-05-18T06:33:01.521Z,10.17
2023-05-18T06:34:01.457Z,10.16
2023-05-18T06:35:01.472Z,10.23
2023-05-18T06:36:01.449Z,10.23
2023-05-18T06:37:01.447Z,10.26
2023-05-18T06:38:01.445Z,10.38
2023-05-18T06:39:01.440Z,10.33
2023-05-18T06:40:01.457Z,10.22
2023-05-18T06:41:01.437Z,10.22
2023-05-18T06:42:01.470Z,10.20
2023-05-18T06:43:01.428Z,10.33
2023-05-18T06:44:01.424Z,10.33
2023-05-18T06:45:01.422Z,10.34
2023-05-18T06:46:01.419Z,10.38
2023-05-18T06:47:01.414Z,10.41
2023-05-18T06:48:01.456Z,10.41
2023-05-18T06:49:01.421Z,10.40
2023-05-18T06:50:01.407Z,10.40
2023-05-18T06:51:01.420Z,10.46
2023-05-18T06:52:01.401Z,10.54
2023-05-18T06:53:01.395Z,10.56
2023-05-18T06:54:01.386Z,10.54
2023-05-18T06:55:01.407Z,10.64
2023-05-18T06:56:01.378Z,10.72
2023-05-18T06:57:01.376Z,10.61
2023-05-18T06:58:01.377Z,10.63
2023-05-18T06:59:01.373Z,10.64
2023-05-18T07:00:01.371Z,10.74
2023-05-18T07:01:01.421Z,10.71
2023-05-18T07:02:01.452Z,10.69
2023-05-18T07:03:01.481Z,10.74
2023-05-18T07:04:01.409Z,10.72
2023-05-18T07:05:01.347Z,10.63
2023-05-18T07:06:01.341Z,10.60
2023-05-18T07:07:01.374Z,10.64
2023-05-18T07:08:01.381Z,10.71
2023-05-18T07:09:01.341Z,10.74
2023-05-18T07:10:01.333Z,10.72
2023-05-18T07:11:01.334Z,10.84
2023-05-18T07:12:01.337Z,10.87
2023-05-18T07:13:01.324Z,10.90
2023-05-18T07:14:01.315Z,10.81
2023-05-18T07:15:01.319Z,10.87
2023-05-18T07:16:01.377Z,11.07
2023-05-18T07:17:01.314Z,10.99
2023-05-18T07:18:01.360Z,11.08
2023-05-18T07:19:01.406Z,11.08
2023-05-18T07:20:01.321Z,11.10
2023-05-18T07:21:01.295Z,11.00
2023-05-18T07:22:01.285Z,10.97
2023-05-18T07:23:01.331Z,10.96
2023-05-18T07:24:01.291Z,11.02
2023-05-18T07:25:01.284Z,11.11
2023-05-18T07:26:01.292Z,11.10
2023-05-18T07:27:01.294Z,11.11
2023-05-18T07:28:01.268Z,11.04
2023-05-18T07:29:01.268Z,11.08
2023-05-18T07:30:01.634Z,11.15
2023-05-18T07:31:01.314Z,11.15
2023-05-18T07:32:01.326Z,11.11
2023-05-18T07:33:01.310Z,11.08
2023-05-18T07:34:01.253Z,11.05
2023-05-18T07:35:01.262Z,11.08
2023-05-18T07:36:01.239Z,11.08
2023-05-18T07:37:01.241Z,11.14
2023-05-18T07:38:01.245Z,11.12
2023-05-18T07:39:01.258Z,11.17
2023-05-18T07:40:01.236Z,11.22
2023-05-18T07:41:01.231Z,11.17
2023-05-18T07:42:01.222Z,11.17
2023-05-18T07:43:01.245Z,11.22
2023-05-18T07:44:01.215Z,11.27
2023-05-18T07:45:01.211Z,11.37
2023-05-18T07:46:01.208Z,11.33
2023-05-18T07:47:01.592Z,11.35
2023-05-18T07:48:01.290Z,11.45
2023-05-18T07:49:01.209Z,11.48
2023-05-18T07:50:01.226Z,11.60
2023-05-18T07:51:01.194Z,11.65
2023-05-18T07:52:01.193Z,11.77
2023-05-18T07:53:01.191Z,11.81
2023-05-18T07:54:01.196Z,11.80
2023-05-18T07:55:01.295Z,11.78
2023-05-18T07:56:01.203Z,11.95
2023-05-18T07:57:01.172Z,12.03
2023-05-18T07:58:01.187Z,12.04
2023-05-18T07:59:01.169Z,12.10
2023-05-18T08:00:01.172Z,12.18
2023-05-18T08:01:01.161Z,12.24
2023-05-18T08:02:01.186Z,12.27
2023-05-18T08:03:01.349Z,12.42
2023-05-18T08:04:01.207Z,12.35
2023-05-18T08:05:01.150Z,12.36
2023-05-18T08:06:01.156Z,12.42
2023-05-18T08:07:01.216Z,12.37
2023-05-18T08:08:01.138Z,12.45
2023-05-18T08:09:01.137Z,12.50
2023-05-18T08:10:01.135Z,12.35
2023-05-18T08:11:01.158Z,12.22
2023-05-18T08:12:01.129Z,12.21
2023-05-18T08:13:01.138Z,12.09
2023-05-18T08:14:01.128Z,11.99
2023-05-18T08:15:01.340Z,11.94
2023-05-18T08:16:11.286Z,12.00
2023-05-18T08:17:01.151Z,12.04
2023-05-18T08:18:01.112Z,12.04
2023-05-18T08:19:01.194Z,12.02
2023-05-18T08:20:01.128Z,12.06
2023-05-18T08:21:01.112Z,11.97
2023-05-18T08:22:01.096Z,11.99
2023-05-18T08:23:01.102Z,11.97
2023-05-18T08:24:01.094Z,12.00
2023-05-18T08:25:01.096Z,11.97
2023-05-18T08:26:01.093Z,11.87
2023-05-18T08:27:01.129Z,11.97
2023-05-18T08:28:01.103Z,11.90
2023-05-18T08:29:01.097Z,12.02
2023-05-18T08:30:01.079Z,12.00
2023-05-18T08:31:01.131Z,11.97
2023-05-18T08:32:01.115Z,12.06
2023-05-18T08:33:01.104Z,12.10
2023-05-18T08:34:01.072Z,12.17
2023-05-18T08:35:01.065Z,12.22
2023-05-18T08:36:01.064Z,12.10
2023-05-18T08:37:01.055Z,12.21
2023-05-18T08:38:01.351Z,12.22
2023-05-18T08:39:01.047Z,12.25
2023-05-18T08:40:01.046Z,12.32
2023-05-18T08:41:01.067Z,12.39
2023-05-18T08:42:01.059Z,12.35
2023-05-18T08:43:01.074Z,12.35
2023-05-18T08:44:01.040Z,12.27
2023-05-18T08:45:01.034Z,12.24
2023-05-18T08:46:01.035Z,12.22
2023-05-18T08:47:01.027Z,12.28
2023-05-18T08:48:01.113Z,12.29
2023-05-18T08:49:01.026Z,12.24
2023-05-18T08:50:01.023Z,12.32
2023-05-18T08:51:01.029Z,12.29
2023-05-18T08:52:01.029Z,12.35
2023-05-18T08:53:01.011Z,12.36
2023-05-18T08:54:01.014Z,12.40
2023-05-18T08:55:01.011Z,12.43
2023-05-18T08:56:01.002Z,12.47
2023-05-18T08:57:00.997Z,12.57
2023-05-18T08:58:00.997Z,12.62
2023-05-18T08:59:01.006Z,12.60
2023-05-18T09:00:00.991Z,12.73
2023-05-18T09:01:00.978Z,12.57
2023-05-18T09:02:01.175Z,12.78
2023-05-18T09:03:00.998Z,12.75
2023-05-18T09:04:00.994Z,12.73
2023-05-18T09:05:00.989Z,12.75
2023-05-18T09:06:00.975Z,12.65
2023-05-18T09:07:00.966Z,12.87
2023-05-18T09:08:00.965Z,12.68
2023-05-18T09:09:00.953Z,12.62
2023-05-18T09:10:00.978Z,12.65
2023-05-18T09:11:00.960Z,12.61
2023-05-18T09:12:00.945Z,12.60
2023-05-18T09:13:00.946Z,12.62
2023-05-18T09:14:00.943Z,12.62
2023-05-18T09:15:00.969Z,12.46
2023-05-18T09:16:01.001Z,12.47
2023-05-18T09:17:00.924Z,12.36
2023-05-18T09:18:00.981Z,12.40
2023-05-18T09:19:01.004Z,12.35
2023-05-18T09:20:01.478Z,12.49
2023-05-18T09:21:00.914Z,12.46
2023-05-18T09:22:00.931Z,12.49
2023-05-18T09:23:00.919Z,12.37
2023-05-18T09:24:00.910Z,12.31
2023-05-18T09:25:00.906Z,12.24
2023-05-18T09:26:00.906Z,12.28
2023-05-18T09:27:00.903Z,12.36
2023-05-18T09:28:00.899Z,12.27
2023-05-18T09:29:00.891Z,12.35
2023-05-18T09:30:00.893Z,12.36
2023-05-18T09:31:00.923Z,12.39
2023-05-18T09:32:00.937Z,12.36
2023-05-18T09:33:00.989Z,12.36
2023-05-18T09:34:01.014Z,12.32
2023-05-18T09:35:00.880Z,12.53
2023-05-18T09:36:00.870Z,12.49
2023-05-18T09:37:00.869Z,12.49
2023-05-18T09:38:00.872Z,12.54
2023-05-18T09:39:00.866Z,12.49
2023-05-18T09:40:00.896Z,12.50
2023-05-18T09:41:00.863Z,12.53
2023-05-18T09:42:00.861Z,12.35
2023-05-18T09:43:00.851Z,12.36
2023-05-18T09:44:00.848Z,12.36
2023-05-18T09:45:00.839Z,12.39
2023-05-18T09:46:00.839Z,12.36
2023-05-18T09:47:00.928Z,12.32
2023-05-18T09:48:00.856Z,12.49
2023-05-18T09:49:00.832Z,12.57
2023-05-18T09:50:00.827Z,12.50
2023-05-18T09:51:00.821Z,12.57
2023-05-18T09:52:00.839Z,12.60
2023-05-18T09:53:00.814Z,12.64
2023-05-18T09:54:00.823Z,12.61
2023-05-18T09:55:00.819Z,12.76
2023-05-18T09:56:00.817Z,12.70
2023-05-18T09:57:09.551Z,12.75
2023-05-18T09:58:00.804Z,12.78
2023-05-18T09:59:00.828Z,12.79
2023-05-18T10:00:00.807Z,12.68
2023-05-18T10:01:00.817Z,12.87
2023-05-18T10:02:00.800Z,12.83
2023-05-18T10:03:00.823Z,12.82
2023-05-18T10:04:00.802Z,12.78
2023-05-18T10:05:00.785Z,12.83
2023-05-18T10:06:00.779Z,12.93
2023-05-18T10:07:00.777Z,12.87
2023-05-18T10:08:00.777Z,12.80
2023-05-18T10:09:00.768Z,12.78
2023-05-18T10:10:00.769Z,12.80
2023-05-18T10:11:00.809Z,12.86
2023-05-18T10:12:00.765Z,12.82
2023-05-18T10:13:00.757Z,12.75
2023-05-18T10:14:00.756Z,12.83
2023-05-18T10:15:00.752Z,12.82
2023-05-18T10:16:00.766Z,12.70
2023-05-18T10:17:14.322Z,12.75
2023-05-18T10:18:00.750Z,12.78
2023-05-18T10:19:00.808Z,12.80
2023-05-18T10:20:00.738Z,12.75
2023-05-18T10:21:00.798Z,12.73
2023-05-18T10:22:00.735Z,12.80
2023-05-18T10:23:00.733Z,12.90
2023-05-18T10:24:00.739Z,12.98
2023-05-18T10:25:01.024Z,12.97
2023-05-18T10:26:00.724Z,13.00
2023-05-18T10:27:00.720Z,12.97
2023-05-18T10:28:00.719Z,12.95
2023-05-18T10:29:00.720Z,12.93
2023-05-18T10:30:00.715Z,12.97
2023-05-18T10:31:00.840Z,12.95
2023-05-18T10:32:02.606Z,13.11
2023-05-18T10:33:00.718Z,13.08
2023-05-18T10:34:00.699Z,13.05
2023-05-18T10:35:00.756Z,13.08
2023-05-18T10:36:00.695Z,13.19
2023-05-18T10:37:00.689Z,13.25
2023-05-18T10:38:00.698Z,13.20
2023-05-18T10:39:00.705Z,13.27
2023-05-18T10:40:00.685Z,13.27
2023-05-18T10:41:00.693Z,13.30
2023-05-18T10:42:00.684Z,13.22
2023-05-18T10:43:00.672Z,13.20
2023-05-18T10:44:00.671Z,13.20
2023-05-18T10:45:00.668Z,13.22
2023-05-18T10:46:00.731Z,13.25
2023-05-18T10:47:00.730Z,13.19
2023-05-18T10:48:00.719Z,13.23
2023-05-18T10:49:00.663Z,13.28
2023-05-18T10:50:00.677Z,13.25
2023-05-18T10:51:00.675Z,13.31
2023-05-18T10:52:00.651Z,13.30
2023-05-18T10:53:00.654Z,13.25
2023-05-18T10:54:00.645Z,13.30
2023-05-18T10:55:00.643Z,13.30
2023-05-18T10:56:00.642Z,13.30
2023-05-18T10:57:00.650Z,13.18
2023-05-18T10:58:00.635Z,13.27
2023-05-18T10:59:00.632Z,13.30
2023-05-18T11:00:00.647Z,13.35
2023-05-18T11:01:00.626Z,13.31
2023-05-18T11:02:00.694Z,13.35
2023-05-18T11:03:00.669Z,13.38
2023-05-18T11:04:00.616Z,13.42
2023-05-18T11:05:00.698Z,13.49
2023-05-18T11:06:00.608Z,13.44
2023-05-18T11:07:00.680Z,13.44
2023-05-18T11:08:00.608Z,13.39
2023-05-18T11:09:00.611Z,13.47
2023-05-18T11:10:00.612Z,13.50
2023-05-18T11:11:00.619Z,13.53
2023-05-18T11:12:00.591Z,13.57
2023-05-18T11:13:00.589Z,13.57
2023-05-18T11:14:00.609Z,13.62
2023-05-18T11:15:00.586Z,13.53
2023-05-18T11:16:00.683Z,13.56
2023-05-18T11:17:00.573Z,13.60
2023-05-18T11:18:00.607Z,13.50
2023-05-18T11:19:00.577Z,13.52
2023-05-18T11:20:00.568Z,13.47
2023-05-18T11:21:00.562Z,13.42
2023-05-18T11:22:00.563Z,13.59
2023-05-18T11:23:00.587Z,13.62
2023-05-18T11:24:00.556Z,13.68
2023-05-18T11:25:00.699Z,13.77
2023-05-18T11:26:00.548Z,13.78
2023-05-18T11:27:00.555Z,13.77
2023-05-18T11:28:00.552Z,13.75
2023-05-18T11:29:00.550Z,13.72
2023-05-18T11:30:14.644Z,13.77
2023-05-18T11:31:00.541Z,13.75
2023-05-18T11:32:01.278Z,13.68
2023-05-18T11:33:00.654Z,13.75
2023-05-18T11:34:00.535Z,13.79
2023-05-18T11:35:00.532Z,13.74
2023-05-18T11:36:00.526Z,13.74
2023-05-18T11:37:00.547Z,13.78
2023-05-18T11:38:00.521Z,13.79
2023-05-18T11:39:00.540Z,13.85
2023-05-18T11:40:02.786Z,13.89
2023-05-18T11:41:00.507Z,13.97
2023-05-18T11:42:00.506Z,13.96
2023-05-18T11:43:00.505Z,13.93
2023-05-18T11:44:00.509Z,13.95
2023-05-18T11:45:00.501Z,14.04
2023-05-18T11:46:00.496Z,14.08
2023-05-18T11:47:00.494Z,14.08
2023-05-18T11:48:00.562Z,14.03
2023-05-18T11:49:00.512Z,13.96
2023-05-18T11:50:00.527Z,13.86
2023-05-18T11:51:00.503Z,13.90
2023-05-18T11:52:00.482Z,13.92
2023-05-18T11:53:00.480Z,13.96
2023-05-18T11:54:00.472Z,14.00
2023-05-18T11:55:00.494Z,14.10
2023-05-18T11:56:00.469Z,14.00
2023-05-18T11:57:00.470Z,13.99
2023-05-18T11:58:00.469Z,13.99
2023-05-18T11:59:00.460Z,14.05
2023-05-18T12:00:00.467Z,13.90
2023-05-18T12:01:00.461Z,13.96
2023-05-18T12:02:00.486Z,13.97
2023-05-18T12:03:00.518Z,14.07
2023-05-18T12:04:00.482Z,14.05
2023-05-18T12:05:00.454Z,14.03
2023-05-18T12:06:00.450Z,13.95
2023-05-18T12:07:00.444Z,13.99
2023-05-18T12:08:00.449Z,14.04
2023-05-18T12:09:01.023Z,14.14
2023-05-18T12:10:00.437Z,14.17
2023-05-18T12:11:00.456Z,14.20
2023-05-18T12:12:00.426Z,14.18
2023-05-18T12:13:00.421Z,14.22
2023-05-18T12:14:00.418Z,14.25
2023-05-18T12:15:00.417Z,14.18
2023-05-18T12:16:00.420Z,14.14
2023-05-18T12:17:00.436Z,14.11
2023-05-18T12:18:00.441Z,14.05
2023-05-18T12:19:00.446Z,14.07
2023-05-18T12:20:00.415Z,14.10
2023-05-18T12:21:00.407Z,14.15
2023-05-18T12:22:00.414Z,14.12
2023-05-18T12:23:00.398Z,14.17
2023-05-18T12:24:00.399Z,14.22
2023-05-18T12:25:00.600Z,14.23
2023-05-18T12:26:00.410Z,14.17
2023-05-18T12:27:00.527Z,14.22
2023-05-18T12:28:00.403Z,14.26
2023-05-18T12:29:00.385Z,14.20
2023-05-18T12:30:00.380Z,14.25
2023-05-18T12:31:00.484Z,14.22
2023-05-18T12:32:00.375Z,14.18
2023-05-18T12:33:00.401Z,14.22
2023-05-18T12:34:00.371Z,14.10
2023-05-18T12:35:00.369Z,14.14
2023-05-18T12:36:00.372Z,14.08
2023-05-18T12:37:00.364Z,14.05
2023-05-18T12:38:00.504Z,14.04
2023-05-18T12:39:00.362Z,14.11
2023-05-18T12:40:00.356Z,14.08
2023-05-18T12:41:00.365Z,14.11
2023-05-18T12:42:00.356Z,14.03
2023-05-18T12:43:00.369Z,13.96
2023-05-18T12:44:00.343Z,14.05
2023-05-18T12:45:00.349Z,13.95
2023-05-18T12:46:00.381Z,13.89
2023-05-18T12:47:00.360Z,13.89
2023-05-18T12:48:00.394Z,13.96
2023-05-18T12:49:00.335Z,13.97
2023-05-18T12:50:00.332Z,14.11
2023-05-18T12:51:00.340Z,14.23
2023-05-18T12:52:00.329Z,14.41
2023-05-18T12:53:00.331Z,14.41
2023-05-18T12:54:00.330Z,14.48
2023-05-18T12:55:00.318Z,14.50
2023-05-18T12:56:00.318Z,14.48
2023-05-18T12:57:02.236Z,14.62
2023-05-18T12:58:00.316Z,14.62
2023-05-18T12:59:00.338Z,14.62
2023-05-18T13:00:00.321Z,14.72
2023-05-18T13:01:00.306Z,14.73
2023-05-18T13:02:00.440Z,14.79
2023-05-18T13:03:00.346Z,14.81
2023-05-18T13:04:00.494Z,14.79
2023-05-18T13:05:00.306Z,14.88