createdAt,value
2023-02-19T00:01:37.905Z,1.70
2023-02-19T00:04:07.792Z,2.00
2023-02-19T00:06:36.169Z,1.90
2023-02-19T00:09:04.601Z,1.80
2023-02-19T00:11:34.249Z,1.90
2023-02-19T00:14:03.345Z,1.60
2023-02-19T00:16:33.572Z,1.50
2023-02-19T00:19:03.291Z,1.70
2023-02-19T00:21:31.010Z,1.80
2023-02-19T00:24:00.443Z,1.50
2023-02-19T00:26:28.728Z,1.90
2023-02-19T00:28:57.606Z,1.90
2023-02-19T00:31:28.028Z,2.20
2023-02-19T00:33:58.273Z,2.50
2023-02-19T00:36:27.799Z,2.50
2023-02-19T00:38:56.266Z,2.30
2023-02-19T00:41:25.497Z,2.20
2023-02-19T00:43:54.842Z,1.80
2023-02-19T00:46:24.257Z,1.60
2023-02-19T00:48:52.846Z,1.90
2023-02-19T00:51:22.163Z,1.60
2023-02-19T00:53:50.229Z,1.80
2023-02-19T00:56:18.965Z,1.60
2023-02-19T00:58:46.997Z,2.20
2023-02-19T01:01:15.596Z,1.80
2023-02-19T01:03:43.728Z,1.80
2023-02-19T01:06:14.052Z,1.80
2023-02-19T01:08:41.929Z,1.80
2023-02-19T01:11:10.778Z,1.90
2023-02-19T01:13:39.687Z,1.60
2023-02-19T01:16:10.751Z,1.60
2023-02-19T01:18:39.033Z,1.50
2023-02-19T01:21:08.308Z,1.70
2023-02-19T01:23:36.975Z,1.30
2023-02-19T01:26:06.635Z,1.60
2023-02-19T01:28:34.481Z,1.60
2023-02-19T01:31:04.103Z,1.50
2023-02-19T01:33:32.972Z,1.30
2023-02-19T01:36:03.847Z,1.50
2023-02-19T01:38:31.826Z,1.50
2023-02-19T01:41:01.600Z,2.40
2023-02-19T01:43:31.220Z,2.70
2023-02-19T01:45:59.372Z,1.60
2023-02-19T01:48:31.242Z,1.50
2023-02-19T01:51:05.262Z,1.70
2023-02-19T01:53:37.285Z,1.60
2023-02-19T01:56:07.714Z,1.40
2023-02-19T01:58:37.367Z,1.90
2023-02-19T02:01:08.308Z,2.00
2023-02-19T02:03:39.141Z,2.10
2023-02-19T02:06:14.594Z,2.00
2023-02-19T02:09:01.242Z,2.20
2023-02-19T02:15:55.526Z,2.10
2023-02-19T02:18:34.117Z,2.60
2023-02-19T02:21:21.875Z,2.80
2023-02-19T02:24:04.157Z,2.70
2023-02-19T02:26:45.857Z,2.70
2023-02-19T02:29:47.266Z,2.50
2023-02-19T02:32:21.213Z,2.50
2023-02-19T02:34:56.054Z,2.50
2023-02-19T02:37:27.760Z,2.80
2023-02-19T02:39:57.530Z,2.40
2023-02-19T02:42:28.467Z,2.40
2023-02-19T02:45:36.892Z,3.10
2023-02-19T02:48:21.756Z,2.60
2023-02-19T02:50:54.366Z,3.00
2023-02-19T02:53:44.774Z,2.80
2023-02-19T02:56:15.574Z,3.30
2023-02-19T02:58:44.885Z,3.10
2023-02-19T03:01:36.573Z,2.80
2023-02-19T03:04:09.636Z,2.60
2023-02-19T03:06:39.885Z,2.60
2023-02-19T03:09:11.694Z,3.00
2023-02-19T03:12:02.232Z,2.60
2023-02-19T03:14:53.998Z,2.90
2023-02-19T03:17:44.909Z,3.00
2023-02-19T03:20:15.717Z,2.50
2023-02-19T03:22:46.657Z,2.70
2023-02-19T03:25:37.744Z,2.90
2023-02-19T03:28:10.511Z,2.80
2023-02-19T03:30:43.308Z,3.00
2023-02-19T03:33:14.063Z,3.20
2023-02-19T03:35:44.895Z,3.10
2023-02-19T03:38:18.323Z,3.00
2023-02-19T03:40:54.155Z,3.40
2023-02-19T03:43:31.787Z,2.80
2023-02-19T03:46:08.964Z,3.50
2023-02-19T03:48:45.504Z,3.40
2023-02-19T03:51:25.365Z,3.30
2023-02-19T03:54:05.199Z,3.90
2023-02-19T03:56:38.712Z,3.60
2023-02-19T03:59:14.174Z,3.60
2023-02-19T04:01:46.594Z,4.00
2023-02-19T04:04:19.850Z,4.00
2023-02-19T04:06:53.778Z,3.70
2023-02-19T04:09:23.590Z,3.80
2023-02-19T04:11:58.361Z,3.30
2023-02-19T04:14:32.632Z,3.30
2023-02-19T04:17:02.912Z,3.20
2023-02-19T04:19:34.617Z,2.90
2023-02-19T04:22:04.378Z,3.80
2023-02-19T04:24:35.974Z,3.30
2023-02-19T04:27:04.623Z,3.80
2023-02-19T04:29:32.297Z,3.40
2023-02-19T04:32:00.279Z,3.30
2023-02-19T04:34:27.978Z,3.60
2023-02-19T04:36:55.728Z,3.10
2023-02-19T04:39:23.470Z,3.20
2023-02-19T04:41:51.206Z,3.00
2023-02-19T04:44:18.905Z,3.30
2023-02-19T04:46:46.634Z,2.90
2023-02-19T04:49:14.420Z,3.30
2023-02-19T04:51:42.120Z,3.60
2023-02-19T04:54:10.038Z,2.90
2023-02-19T04:56:37.745Z,3.50
2023-02-19T04:59:05.425Z,3.60
2023-02-19T05:01:33.170Z,3.70
2023-02-19T05:04:00.921Z,4.30
2023-02-19T05:06:28.705Z,4.10
2023-02-19T05:08:56.445Z,3.70
2023-02-19T05:11:24.144Z,4.40
2023-02-19T05:13:51.837Z,4.40
2023-02-19T05:16:19.728Z,4.30
2023-02-19T05:18:47.472Z,4.30
2023-02-19T05:21:15.600Z,3.90
2023-02-19T05:23:43.419Z,4.60
2023-02-19T05:26:17.160Z,4.40
2023-02-19T05:28:45.236Z,4.80
2023-02-19T05:31:14.049Z,4.10
2023-02-19T05:33:43.555Z,4.00
2023-02-19T05:36:13.755Z,4.20
2023-02-19T05:38:42.394Z,4.00
2023-02-19T05:41:13.189Z,4.20
2023-02-19T05:43:42.236Z,3.90
2023-02-19T05:46:11.568Z,3.30
2023-02-19T05:48:39.449Z,3.30
2023-02-19T05:51:10.240Z,3.70
2023-02-19T05:53:38.593Z,3.10
2023-02-19T05:56:23.715Z,3.40
2023-02-19T05:58:51.857Z,3.20
2023-02-19T06:01:21.879Z,3.40
2023-02-19T06:03:49.596Z,3.40
2023-02-19T06:06:19.046Z,3.20
2023-02-19T06:08:47.725Z,3.10
2023-02-19T06:11:15.449Z,3.20
2023-02-19T06:13:43.223Z,2.80
2023-02-19T06:16:11.227Z,3.10
2023-02-19T06:18:40.565Z,2.80
2023-02-19T06:21:10.661Z,3.20
2023-02-19T06:23:39.454Z,2.80
2023-02-19T06:26:09.470Z,2.60
2023-02-19T06:28:38.085Z,2.70
2023-02-19T06:31:07.100Z,2.80
2023-02-19T06:33:35.197Z,2.10
2023-02-19T06:36:04.228Z,2.80
2023-02-19T06:38:32.290Z,2.30
2023-02-19T06:41:02.433Z,2.10
2023-02-19T06:43:31.601Z,2.80
2023-02-19T06:45:59.782Z,2.30
2023-02-19T06:48:28.673Z,2.30
2023-02-19T06:50:57.258Z,2.60
2023-02-19T06:53:25.221Z,2.30
2023-02-19T06:56:01.177Z,2.30
2023-02-19T06:58:28.954Z,2.30
2023-02-19T07:00:56.842Z,1.80
2023-02-19T07:03:25.979Z,1.70
2023-02-19T07:05:54.293Z,1.70
2023-02-19T07:08:22.057Z,1.40
2023-02-19T07:10:56.024Z,1.50
2023-02-19T07:13:24.166Z,1.30
2023-02-19T07:15:52.556Z,1.70
2023-02-19T07:18:20.498Z,2.00
2023-02-19T07:20:48.268Z,1.90
2023-02-19T07:23:15.955Z,1.90
2023-02-19T07:25:43.698Z,1.90
2023-02-19T07:28:11.437Z,1.50
2023-02-19T07:30:39.142Z,2.10
2023-02-19T07:33:10.033Z,1.30
2023-02-19T07:35:38.445Z,1.70
2023-02-19T07:38:06.172Z,1.60
2023-02-19T07:40:34.911Z,1.50
2023-02-19T07:43:02.760Z,1.60
2023-02-19T07:45:30.479Z,1.40
2023-02-19T07:47:58.223Z,1.40
2023-02-19T07:50:25.963Z,1.50
2023-02-19T07:52:53.732Z,1.10
2023-02-19T07:55:21.471Z,1.60
2023-02-19T07:57:49.145Z,1.60
2023-02-19T08:00:19.380Z,1.30
2023-02-19T08:02:59.636Z,1.60
2023-02-19T08:05:28.221Z,1.60
2023-02-19T08:07:56.359Z,1.40
2023-02-19T08:10:43.314Z,1.30
2023-02-19T08:13:18.848Z,1.20
2023-02-19T08:15:48.124Z,1.00
2023-02-19T08:18:16.914Z,0.90
2023-02-19T08:20:45.048Z,0.90
2023-02-19T08:23:13.283Z,1.00
2023-02-19T08:25:42.557Z,0.90
2023-02-19T08:28:11.752Z,1.10
2023-02-19T08:30:41.482Z,1.20
2023-02-19T08:33:10.357Z,1.20
2023-02-19T08:35:38.736Z,1.10
2023-02-19T08:38:07.391Z,0.90
2023-02-19T08:40:36.626Z,1.90
2023-02-19T08:43:05.938Z,1.50
2023-02-19T08:45:34.303Z,1.10
2023-02-19T08:48:02.131Z,1.40
2023-02-19T08:50:29.973Z,0.90
2023-02-19T08:52:59.675Z,1.10
2023-02-19T08:55:28.168Z,1.00
2023-02-19T08:57:56.166Z,0.90
2023-02-19T09:00:24.214Z,1.00
2023-02-19T09:02:52.173Z,1.20
2023-02-19T09:05:20.248Z,1.20
2023-02-19T09:07:47.932Z,1.10
2023-02-19T09:10:15.706Z,1.20
2023-02-19T09:12:43.437Z,1.20
2023-02-19T09:15:11.191Z,1.60
2023-02-19T09:17:38.856Z,1.50
2023-02-19T09:20:08.520Z,1.70
2023-02-19T09:22:36.237Z,1.30
2023-02-19T09:25:05.014Z,0.90
2023-02-19T09:27:32.946Z,1.20
2023-02-19T09:30:01.835Z,1.00
2023-02-19T09:32:31.671Z,1.10
2023-02-19T09:34:59.428Z,1.70
2023-02-19T09:37:28.062Z,1.30
2023-02-19T09:39:56.156Z,1.10
2023-02-19T09:42:28.635Z,1.30
2023-02-19T09:45:00.189Z,1.30
2023-02-19T09:47:30.358Z,1.20
2023-02-19T09:50:02.416Z,1.20
2023-02-19T09:52:35.408Z,1.20
2023-02-19T09:55:12.995Z,1.20
2023-02-19T09:57:42.692Z,1.20
2023-02-19T10:00:22.248Z,1.30
2023-02-19T10:02:53.445Z,1.20
2023-02-19T10:05:24.312Z,1.40
2023-02-19T10:07:54.010Z,1.30
2023-02-19T10:10:33.879Z,1.20
2023-02-19T10:13:17.484Z,1.00
2023-02-19T10:15:49.882Z,6.90
2023-02-19T10:18:20.122Z,1.70
2023-02-19T10:20:49.466Z,1.10
2023-02-19T10:23:18.041Z,1.20
2023-02-19T10:25:49.889Z,1.10
2023-02-19T10:28:21.470Z,1.20
2023-02-19T10:30:53.196Z,1.00
2023-02-19T10:33:22.078Z,1.00
2023-02-19T10:35:55.115Z,1.00
2023-02-19T10:38:27.593Z,1.20
2023-02-19T10:41:04.301Z,2.70
2023-02-19T10:43:36.441Z,1.30
2023-02-19T10:46:08.347Z,1.10
2023-02-19T10:48:46.685Z,1.10
2023-02-19T10:51:21.120Z,1.10
2023-02-19T10:53:51.259Z,1.10
2023-02-19T10:56:26.087Z,1.00
2023-02-19T10:58:54.561Z,1.00
2023-02-19T11:01:26.469Z,1.10
2023-02-19T11:04:15.972Z,1.30
2023-02-19T11:06:45.225Z,1.00
2023-02-19T11:09:25.454Z,0.90
2023-02-19T11:11:55.699Z,1.00
2023-02-19T11:14:25.777Z,1.00
2023-02-19T11:16:55.819Z,1.20
2023-02-19T11:19:30.002Z,1.10
2023-02-19T11:21:58.994Z,0.90
2023-02-19T11:24:30.786Z,1.00
2023-02-19T11:27:00.239Z,1.00
2023-02-19T11:29:28.799Z,1.00
2023-02-19T11:31:56.815Z,1.70
2023-02-19T11:34:34.226Z,1.70
2023-02-19T11:37:13.842Z,2.20
2023-02-19T11:39:43.770Z,1.40
2023-02-19T11:42:34.641Z,1.70
2023-02-19T11:45:15.618Z,2.20
2023-02-19T11:48:22.054Z,1.60
2023-02-19T11:50:56.973Z,2.00
2023-02-19T11:53:27.904Z,3.00
2023-02-19T11:56:11.267Z,2.30
2023-02-19T11:58:58.995Z,1.70
2023-02-19T12:01:51.993Z,1.70
2023-02-19T12:04:45.430Z,1.30
2023-02-19T12:07:26.426Z,1.50
2023-02-19T12:10:11.016Z,0.90
2023-02-19T12:13:04.038Z,2.40
2023-02-19T12:15:43.978Z,1.70
2023-02-19T12:18:40.893Z,1.10
2023-02-19T12:21:22.360Z,1.30
2023-02-19T12:24:09.018Z,2.50
2023-02-19T12:26:45.297Z,3.10
2023-02-19T12:29:27.513Z,2.60
2023-02-19T12:32:14.195Z,2.00
2023-02-19T12:35:19.887Z,1.90
2023-02-19T12:37:57.083Z,2.70
2023-02-19T12:40:37.744Z,2.40
2023-02-19T12:43:15.508Z,1.50
2023-02-19T12:45:48.475Z,1.90
2023-02-19T12:48:26.610Z,2.10
2023-02-19T12:50:58.677Z,2.00
2023-02-19T12:53:35.438Z,1.60
2023-02-19T12:56:09.677Z,1.40
2023-02-19T12:58:44.136Z,1.30
2023-02-19T13:01:18.054Z,1.20
2023-02-19T13:03:50.237Z,1.30
2023-02-19T13:06:30.116Z,1.00
2023-02-19T13:09:07.039Z,1.30
2023-02-19T13:11:39.958Z,1.30
2023-02-19T13:14:17.074Z,1.20
2023-02-19T13:16:49.632Z,1.80
2023-02-19T13:19:17.535Z,1.10
2023-02-19T13:22:09.552Z,1.20
2023-02-19T13:24:41.511Z,1.20
2023-02-19T13:27:27.886Z,0.90
2023-02-19T13:30:10.139Z,1.10
2023-02-19T13:33:00.425Z,1.10
2023-02-19T13:35:52.457Z,1.60
2023-02-19T13:38:20.646Z,2.00
2023-02-19T13:40:55.590Z,1.50
2023-02-19T13:43:26.580Z,1.40
2023-02-19T13:45:58.237Z,1.30
2023-02-19T13:48:29.333Z,1.00
2023-02-19T13:51:32.305Z,2.10
2023-02-19T13:54:01.233Z,1.60
2023-02-19T13:56:43.194Z,1.20
2023-02-19T13:59:35.785Z,1.60
2023-02-19T14:02:27.365Z,1.60
2023-02-19T14:04:59.510Z,1.50
2023-02-19T14:08:01.544Z,1.40
2023-02-19T14:11:01.873Z,1.20
2023-02-19T14:14:09.530Z,1.10
2023-02-19T14:17:03.995Z,1.00
2023-02-19T14:19:50.306Z,1.10
2023-02-19T14:23:00.852Z,1.30
2023-02-19T14:25:33.794Z,1.20
2023-02-19T14:28:06.359Z,1.30
2023-02-19T14:30:41.389Z,1.10
2023-02-19T14:33:11.464Z,1.00
2023-02-19T14:35:42.671Z,1.00
2023-02-19T14:38:18.113Z,1.60
2023-02-19T14:40:48.150Z,1.00
2023-02-19T14:43:19.286Z,1.20
2023-02-19T14:45:50.169Z,1.20
2023-02-19T14:48:23.608Z,0.90
2023-02-19T14:50:55.163Z,1.30
2023-02-19T14:53:24.506Z,1.70
2023-02-19T14:55:54.236Z,1.60
2023-02-19T14:58:28.013Z,1.40
2023-02-19T15:00:55.757Z,1.10
2023-02-19T15:03:29.444Z,1.20
2023-02-19T15:06:00.900Z,1.20
2023-02-19T15:08:34.467Z,1.10
2023-02-19T15:11:04.124Z,1.10
2023-02-19T15:13:32.182Z,1.30
2023-02-19T15:16:00.065Z,0.90
2023-02-19T15:18:29.372Z,1.60
2023-02-19T15:21:03.256Z,1.30
2023-02-19T15:23:33.280Z,1.10
2023-02-19T15:26:01.417Z,1.30
2023-02-19T15:28:33.792Z,1.30
2023-02-19T15:33:35.027Z,1.30
2023-02-19T15:36:07.343Z,1.40
2023-02-19T15:41:03.534Z,1.00
2023-02-19T15:43:39.879Z,1.40
2023-02-19T15:46:14.932Z,1.30
2023-02-19T15:48:49.391Z,1.40
2023-02-19T15:51:22.110Z,1.30
2023-02-19T15:53:54.869Z,1.10
2023-02-19T15:56:28.807Z,1.00
2023-02-19T15:59:00.020Z,1.40
2023-02-19T16:01:37.554Z,1.20
2023-02-19T16:04:11.161Z,1.20
2023-02-19T16:06:52.869Z,1.50
2023-02-19T16:09:22.853Z,1.50
2023-02-19T16:11:52.556Z,1.40
2023-02-19T16:14:28.462Z,1.70
2023-02-19T16:16:58.815Z,1.40
2023-02-19T16:19:29.367Z,1.20
2023-02-19T16:21:58.332Z,1.30
2023-02-19T16:24:29.832Z,1.40
2023-02-19T16:26:58.191Z,1.50
2023-02-19T16:29:29.112Z,1.30
2023-02-19T16:32:00.167Z,1.60
2023-02-19T16:34:42.457Z,1.80
2023-02-19T16:37:32.665Z,1.50
2023-02-19T16:40:46.484Z,1.40
2023-02-19T16:43:39.948Z,1.60
2023-02-19T16:46:10.507Z,1.40
2023-02-19T16:48:38.543Z,1.80
2023-02-19T16:51:08.221Z,1.90
2023-02-19T16:53:35.913Z,1.90
2023-02-19T16:56:04.145Z,2.10
2023-02-19T16:58:31.843Z,1.70
2023-02-19T17:01:00.148Z,1.20
2023-02-19T17:03:28.257Z,1.50
2023-02-19T17:05:56.818Z,1.40
2023-02-19T17:08:33.203Z,1.40
2023-02-19T17:11:03.932Z,1.60
2023-02-19T17:13:31.812Z,1.40
2023-02-19T17:15:59.998Z,1.70
2023-02-19T17:18:27.777Z,2.20
2023-02-19T17:21:01.026Z,4.40
2023-02-19T17:23:28.912Z,2.00
2023-02-19T17:25:56.941Z,1.80
2023-02-19T17:28:25.300Z,1.90
2023-02-19T17:30:53.617Z,1.70
2023-02-19T17:33:21.345Z,2.10
2023-02-19T17:35:49.033Z,2.30
2023-02-19T17:38:16.860Z,2.40
2023-02-19T17:40:45.147Z,2.40
2023-02-19T17:43:13.001Z,2.70
2023-02-19T17:45:41.030Z,3.40
2023-02-19T17:48:12.790Z,2.50
2023-02-19T17:50:41.393Z,2.60
2023-02-19T17:53:09.441Z,2.60
2023-02-19T17:55:37.195Z,2.50
2023-02-19T17:58:04.916Z,2.30
2023-02-19T18:00:33.588Z,2.80
2023-02-19T18:03:01.527Z,2.80
2023-02-19T18:05:29.628Z,2.10
2023-02-19T18:07:57.368Z,2.40
2023-02-19T18:10:25.277Z,2.50
2023-02-19T18:12:53.053Z,2.30
2023-02-19T18:15:23.322Z,2.20
2023-02-19T18:17:51.070Z,2.90
2023-02-19T18:20:21.469Z,2.30
2023-02-19T18:22:49.873Z,2.70
2023-02-19T18:25:18.965Z,2.60
2023-02-19T18:27:47.150Z,2.60
2023-02-19T18:30:18.243Z,2.30
2023-02-19T18:32:47.441Z,2.50
2023-02-19T18:35:16.274Z,2.60
2023-02-19T18:37:44.383Z,2.30
2023-02-19T18:40:13.776Z,2.20
2023-02-19T18:42:41.565Z,3.20
2023-02-19T18:45:09.593Z,2.80
2023-02-19T18:47:37.498Z,2.40
2023-02-19T18:50:07.697Z,2.70
2023-02-19T18:52:35.490Z,2.60
2023-02-19T18:55:03.277Z,3.10
2023-02-19T18:57:31.207Z,2.50
2023-02-19T18:59:59.292Z,3.50
2023-02-19T19:02:29.740Z,2.80
2023-02-19T19:07:26.441Z,2.60
2023-02-19T19:09:54.161Z,2.80
2023-02-19T19:12:21.920Z,2.40
2023-02-19T19:14:49.595Z,2.80
2023-02-19T19:17:17.344Z,3.20
2023-02-19T19:19:45.192Z,7.60
2023-02-19T19:22:13.196Z,4.20
2023-02-19T19:24:42.126Z,2.80
2023-02-19T19:27:09.815Z,3.60
2023-02-19T19:29:37.684Z,2.80
2023-02-19T19:32:08.051Z,2.90
2023-02-19T19:34:36.157Z,5.30
2023-02-19T19:37:03.885Z,3.80
2023-02-19T19:39:31.614Z,3.20
2023-02-19T19:41:59.321Z,2.90
2023-02-19T19:44:27.117Z,2.70
2023-02-19T19:46:55.730Z,2.80
2023-02-19T19:49:23.597Z,3.30
2023-02-19T19:51:51.726Z,2.70
2023-02-19T19:54:19.502Z,3.20
2023-02-19T19:56:49.482Z,2.90
2023-02-19T19:59:18.164Z,2.60
2023-02-19T20:01:50.476Z,2.30
2023-02-19T20:04:19.378Z,2.70
2023-02-19T20:06:47.097Z,2.90
2023-02-19T20:09:15.719Z,2.50
2023-02-19T20:11:47.930Z,2.80
2023-02-19T20:14:17.726Z,3.00
2023-02-19T20:16:46.948Z,3.60
2023-02-19T20:19:15.979Z,3.60
2023-02-19T20:21:45.597Z,3.10
2023-02-19T20:24:15.611Z,3.20
2023-02-19T20:26:43.482Z,3.10
2023-02-19T20:29:11.269Z,3.40
2023-02-19T20:31:39.438Z,3.40
2023-02-19T20:34:07.255Z,3.20
2023-02-19T20:36:42.974Z,3.10
2023-02-19T20:39:10.910Z,3.70
2023-02-19T20:41:38.633Z,3.20
2023-02-19T20:44:06.495Z,3.20
2023-02-19T20:46:39.768Z,5.90
2023-02-19T20:49:07.626Z,7.30
2023-02-19T20:51:43.793Z,4.20
2023-02-19T20:54:11.499Z,3.70
2023-02-19T20:56:44.540Z,4.40
2023-02-19T20:59:12.762Z,3.80
2023-02-19T21:01:40.868Z,6.40
2023-02-19T21:04:08.773Z,4.50
2023-02-19T21:06:36.827Z,3.50
2023-02-19T21:09:05.538Z,4.10
2023-02-19T21:11:33.572Z,3.80
2023-02-19T21:14:01.469Z,3.50
2023-02-19T21:16:31.498Z,3.60
2023-02-19T21:18:59.950Z,3.60
2023-02-19T21:21:30.536Z,3.60
2023-02-19T21:23:59.199Z,3.70
2023-02-19T21:26:34.428Z,3.60
2023-02-19T21:29:02.759Z,3.70
2023-02-19T21:31:39.846Z,4.30
2023-02-19T21:34:09.050Z,4.20
2023-02-19T21:36:37.328Z,3.40
2023-02-19T21:39:06.750Z,3.10
2023-02-19T21:41:34.529Z,3.30
2023-02-19T21:44:02.342Z,3.00
2023-02-19T21:46:32.237Z,2.80
2023-02-19T21:49:00.659Z,2.70
2023-02-19T21:51:33.144Z,2.80
2023-02-19T21:54:01.185Z,2.70
2023-02-19T21:56:31.326Z,2.60
2023-02-19T21:58:59.602Z,3.00
2023-02-19T22:01:29.410Z,2.20
2023-02-19T22:03:57.135Z,4.00
2023-02-19T22:06:28.698Z,2.80
2023-02-19T22:08:57.252Z,2.50
2023-02-19T22:11:25.295Z,2.50
2023-02-19T22:13:52.994Z,2.50
2023-02-19T22:16:20.791Z,2.40
2023-02-19T22:18:49.808Z,2.70
2023-02-19T22:21:18.253Z,6.20
2023-02-19T22:23:47.180Z,5.80
2023-02-19T22:26:19.535Z,4.60
2023-02-19T22:28:47.637Z,3.30
2023-02-19T22:31:16.340Z,3.00
2023-02-19T22:33:44.110Z,2.90
2023-02-19T22:36:17.232Z,2.80
2023-02-19T22:38:45.445Z,2.60
2023-02-19T22:41:13.811Z,2.70
2023-02-19T22:43:42.427Z,3.30
2023-02-19T22:46:13.771Z,2.80
2023-02-19T22:48:41.956Z,3.20
2023-02-19T22:51:14.090Z,2.60
2023-02-19T22:53:44.487Z,2.50
2023-02-19T22:56:13.152Z,3.30
2023-02-19T22:58:41.883Z,3.10
2023-02-19T23:01:09.891Z,2.60
2023-02-19T23:03:46.474Z,2.80
2023-02-19T23:06:14.952Z,2.30
2023-02-19T23:08:43.527Z,2.90
2023-02-19T23:11:12.520Z,2.70
2023-02-19T23:13:42.025Z,2.50
2023-02-19T23:16:09.936Z,2.50
2023-02-19T23:18:37.836Z,2.50
2023-02-19T23:21:05.587Z,2.70
2023-02-19T23:23:33.332Z,2.40
2023-02-19T23:26:01.032Z,3.00
2023-02-19T23:28:28.898Z,2.70
2023-02-19T23:30:56.737Z,2.20
2023-02-19T23:33:24.614Z,2.60
2023-02-19T23:35:52.404Z,2.70
2023-02-19T23:38:20.141Z,2.30
2023-02-19T23:40:47.838Z,1.90
2023-02-19T23:43:15.596Z,2.70
2023-02-19T23:45:43.359Z,2.20
2023-02-19T23:48:11.127Z,2.30
2023-02-19T23:50:38.811Z,2.50
2023-02-19T23:53:07.076Z,1.80
2023-02-19T23:55:34.771Z,2.30
2023-02-19T23:58:02.534Z,2.20
