createdAt,value
2023-05-23T00:01:49.815Z,52.13
2023-05-23T00:04:20.347Z,45.10
2023-05-23T00:06:47.472Z,49.42
2023-05-23T00:09:15.005Z,41.50
2023-05-23T00:11:45.710Z,52.30
2023-05-23T00:14:14.371Z,43.75
2023-05-23T00:16:46.564Z,45.20
2023-05-23T00:19:17.145Z,49.25
2023-05-23T00:21:48.820Z,49.13
2023-05-23T00:24:19.113Z,47.80
2023-05-23T00:26:46.972Z,43.65
2023-05-23T00:29:18.537Z,44.33
2023-05-23T00:31:47.482Z,41.65
2023-05-23T00:34:18.027Z,43.70
2023-05-23T00:36:48.336Z,40.60
2023-05-23T00:39:20.381Z,34.10
2023-05-23T00:41:52.414Z,35.25
2023-05-23T00:44:20.809Z,33.63
2023-05-23T00:46:52.759Z,33.42
2023-05-23T00:49:20.687Z,35.08
2023-05-23T00:51:50.632Z,31.55
2023-05-23T00:54:33.768Z,27.88
2023-05-23T00:57:01.138Z,28.13
2023-05-23T00:59:28.353Z,27.60
2023-05-23T01:01:57.022Z,25.83
2023-05-23T01:04:28.652Z,23.20
2023-05-23T01:06:56.857Z,26.65
2023-05-23T01:09:28.976Z,24.05
2023-05-23T01:12:39.240Z,26.48
2023-05-23T01:15:12.741Z,22.90
2023-05-23T01:18:04.543Z,24.65
2023-05-23T01:20:37.695Z,25.15
2023-05-23T01:23:53.243Z,20.67
2023-05-23T01:26:32.699Z,22.90
2023-05-23T01:29:10.556Z,23.35
2023-05-23T01:31:41.983Z,23.75
2023-05-23T01:34:10.510Z,22.08
2023-05-23T01:36:42.622Z,23.73
2023-05-23T01:39:11.178Z,21.58
2023-05-23T01:41:38.074Z,22.20
2023-05-23T01:44:06.240Z,23.27
2023-05-23T01:46:34.481Z,25.25
2023-05-23T01:49:03.084Z,23.30
2023-05-23T01:51:30.813Z,27.58
2023-05-23T01:53:58.193Z,29.58
2023-05-23T01:56:25.352Z,28.00
2023-05-23T01:58:53.427Z,25.88
2023-05-23T02:01:21.480Z,31.05
2023-05-23T02:03:48.872Z,29.13
2023-05-23T02:06:16.008Z,28.42
2023-05-23T02:08:44.524Z,27.90
2023-05-23T02:11:11.598Z,29.77
2023-05-23T02:13:38.658Z,31.27
2023-05-23T02:16:05.892Z,25.75
2023-05-23T02:18:35.351Z,24.60
2023-05-23T02:21:02.859Z,28.48
2023-05-23T02:23:29.753Z,25.98
2023-05-23T02:25:59.461Z,20.58
2023-05-23T02:28:28.884Z,24.05
2023-05-23T02:30:56.082Z,23.63
2023-05-23T02:33:26.958Z,22.60
2023-05-23T02:35:55.761Z,24.02
2023-05-23T02:38:24.275Z,23.90
2023-05-23T02:40:52.026Z,26.15
2023-05-23T02:43:19.098Z,24.90
2023-05-23T02:45:46.196Z,24.60
2023-05-23T02:48:13.203Z,22.98
2023-05-23T02:50:40.377Z,27.30
2023-05-23T02:53:07.332Z,27.35
2023-05-23T02:55:34.251Z,26.52
2023-05-23T02:58:01.180Z,23.55
2023-05-23T03:00:28.261Z,19.38
2023-05-23T03:02:55.355Z,18.10
2023-05-23T03:05:22.699Z,20.30
2023-05-23T03:10:38.363Z,18.67
2023-05-23T03:13:06.191Z,15.10
2023-05-23T03:15:33.498Z,16.90
2023-05-23T03:18:01.553Z,14.82
2023-05-23T03:20:28.863Z,13.90
2023-05-23T03:22:56.116Z,13.35
2023-05-23T03:25:23.285Z,12.93
2023-05-23T03:27:50.398Z,12.48
2023-05-23T03:30:17.589Z,11.45
2023-05-23T03:32:44.744Z,12.25
2023-05-23T03:35:12.082Z,11.93
2023-05-23T03:37:39.298Z,8.00
2023-05-23T03:40:08.936Z,10.13
2023-05-23T03:42:37.505Z,9.38
2023-05-23T03:45:05.131Z,8.13
2023-05-23T03:47:32.314Z,11.55
2023-05-23T03:49:59.603Z,11.77
2023-05-23T03:52:26.958Z,10.68
2023-05-23T03:54:54.700Z,8.38
2023-05-23T03:57:22.105Z,9.20
2023-05-23T03:59:49.206Z,7.53
2023-05-23T04:02:16.388Z,8.25
2023-05-23T04:04:44.898Z,8.57
2023-05-23T04:07:12.046Z,8.90
2023-05-23T04:09:39.183Z,11.30
2023-05-23T04:12:09.208Z,8.75
2023-05-23T04:14:36.410Z,8.05
2023-05-23T04:17:03.595Z,10.60
2023-05-23T04:19:30.787Z,10.07
2023-05-23T04:21:57.810Z,12.07
2023-05-23T04:24:24.760Z,12.27
2023-05-23T04:26:51.724Z,8.65
2023-05-23T04:29:18.714Z,9.15
2023-05-23T04:31:46.279Z,10.15
2023-05-23T04:34:13.519Z,13.90
2023-05-23T04:36:40.650Z,13.38
2023-05-23T04:39:07.622Z,11.82
2023-05-23T04:41:35.203Z,13.25
2023-05-23T04:44:02.374Z,15.00
2023-05-23T04:46:29.275Z,14.27
2023-05-23T04:48:56.650Z,15.35
2023-05-23T04:51:23.652Z,15.18
2023-05-23T04:53:51.623Z,17.20
2023-05-23T04:56:22.024Z,17.05
2023-05-23T04:58:49.538Z,15.10
2023-05-23T05:01:16.577Z,19.00
2023-05-23T05:03:43.510Z,18.73
2023-05-23T05:06:11.526Z,18.98
2023-05-23T05:08:41.064Z,17.48
2023-05-23T05:11:09.471Z,19.73
2023-05-23T05:13:36.845Z,16.77
2023-05-23T05:16:04.148Z,17.38
2023-05-23T05:18:31.273Z,18.38
2023-05-23T05:20:58.738Z,16.45
2023-05-23T05:23:29.017Z,16.75
2023-05-23T05:25:56.834Z,17.33
2023-05-23T05:28:23.934Z,15.43
2023-05-23T05:30:54.733Z,15.95
2023-05-23T05:33:25.183Z,13.45
2023-05-23T05:35:52.442Z,15.23
2023-05-23T05:38:19.760Z,16.40
2023-05-23T05:40:46.771Z,16.73
2023-05-23T05:43:13.935Z,19.48
2023-05-23T05:45:41.177Z,16.33
2023-05-23T05:48:08.489Z,13.25
2023-05-23T05:50:35.518Z,13.15
2023-05-23T05:53:02.484Z,19.73
2023-05-23T05:55:29.666Z,15.85
2023-05-23T05:57:57.741Z,17.20
2023-05-23T06:00:25.470Z,18.92
2023-05-23T06:02:52.809Z,12.95
2023-05-23T06:05:19.976Z,14.57
2023-05-23T06:07:49.881Z,15.18
2023-05-23T06:10:16.950Z,13.52
2023-05-23T06:12:45.808Z,15.50
2023-05-23T06:15:14.924Z,13.40
2023-05-23T06:17:42.293Z,12.98
2023-05-23T06:20:09.532Z,19.45
2023-05-23T06:22:37.023Z,16.98
2023-05-23T06:25:04.564Z,12.68
2023-05-23T06:27:31.493Z,17.63
2023-05-23T06:29:58.398Z,15.13
2023-05-23T06:32:25.403Z,12.23
2023-05-23T06:34:52.352Z,11.15
2023-05-23T06:37:19.353Z,19.63
2023-05-23T06:39:46.221Z,18.95
2023-05-23T06:42:13.332Z,13.38
2023-05-23T06:44:41.497Z,18.65
2023-05-23T06:47:08.465Z,18.20
2023-05-23T06:49:35.333Z,15.63
2023-05-23T06:52:02.286Z,16.73
2023-05-23T06:54:29.210Z,14.50
2023-05-23T06:56:56.189Z,16.05
2023-05-23T06:59:23.213Z,13.63
2023-05-23T07:01:50.055Z,15.07
2023-05-23T07:04:17.007Z,17.83
2023-05-23T07:06:43.940Z,12.45
2023-05-23T07:09:13.331Z,15.75
2023-05-23T07:11:42.156Z,17.80
2023-05-23T07:14:09.313Z,13.48
2023-05-23T07:16:36.418Z,17.20
2023-05-23T07:19:03.689Z,16.50
2023-05-23T07:21:31.201Z,15.68
2023-05-23T07:23:58.294Z,15.70
2023-05-23T07:26:25.210Z,15.07
2023-05-23T07:28:52.256Z,14.05
2023-05-23T07:31:19.360Z,17.40
2023-05-23T07:33:46.451Z,16.77
2023-05-23T07:36:13.452Z,16.27
2023-05-23T07:38:40.534Z,17.63
2023-05-23T07:41:11.968Z,15.48
2023-05-23T07:43:39.836Z,17.42
2023-05-23T07:46:07.124Z,15.32
2023-05-23T07:48:34.045Z,14.85
2023-05-23T07:51:01.336Z,13.85
2023-05-23T07:53:28.275Z,19.15
2023-05-23T07:55:55.256Z,15.07
2023-05-23T07:58:23.592Z,18.05
2023-05-23T08:00:52.723Z,17.10
2023-05-23T08:03:20.247Z,12.98
2023-05-23T08:05:47.753Z,14.45
2023-05-23T08:08:14.714Z,16.25
2023-05-23T08:10:41.824Z,15.68
2023-05-23T08:13:12.070Z,15.52
2023-05-23T08:15:38.966Z,15.88
2023-05-23T08:18:06.596Z,15.48
2023-05-23T08:20:33.546Z,13.88
2023-05-23T08:23:01.913Z,15.90
2023-05-23T08:25:30.940Z,10.55
2023-05-23T08:27:58.959Z,14.55
2023-05-23T08:30:27.617Z,14.05
2023-05-23T08:32:56.377Z,16.42
2023-05-23T08:35:24.444Z,14.85
2023-05-23T08:37:52.627Z,13.90
2023-05-23T08:40:21.607Z,12.93
2023-05-23T08:42:51.990Z,15.85
2023-05-23T08:45:19.536Z,15.00
2023-05-23T08:47:47.684Z,13.55
2023-05-23T08:50:21.139Z,15.77
2023-05-23T08:52:56.969Z,13.20
2023-05-23T08:55:30.114Z,15.80
2023-05-23T08:58:01.972Z,14.83
2023-05-23T09:00:29.671Z,13.98
2023-05-23T09:02:57.635Z,15.65
2023-05-23T09:05:26.487Z,15.40
2023-05-23T09:07:54.027Z,11.93
2023-05-23T09:10:21.306Z,12.25
2023-05-23T09:12:48.879Z,13.57
2023-05-23T09:15:17.458Z,15.27
2023-05-23T09:17:45.826Z,12.55
2023-05-23T09:20:17.801Z,13.35
2023-05-23T09:22:50.288Z,16.17
2023-05-23T09:25:17.189Z,15.48
2023-05-23T09:27:47.509Z,12.23
2023-05-23T09:30:15.416Z,17.25
2023-05-23T09:32:42.773Z,13.18
2023-05-23T09:35:14.592Z,16.42
2023-05-23T09:37:49.181Z,16.60
2023-05-23T09:40:16.824Z,15.43
2023-05-23T09:42:45.526Z,19.17
2023-05-23T09:45:14.141Z,13.20
2023-05-23T09:47:52.081Z,13.40
2023-05-23T09:50:19.791Z,14.95
2023-05-23T09:52:47.629Z,17.75
2023-05-23T09:55:15.046Z,22.00
2023-05-23T09:57:43.835Z,20.83
2023-05-23T10:00:14.146Z,16.90
2023-05-23T10:03:00.909Z,17.58
2023-05-23T10:05:34.882Z,21.75
2023-05-23T10:10:34.190Z,18.83
2023-05-23T10:13:05.149Z,18.92
2023-05-23T10:15:38.456Z,14.15
2023-05-23T10:18:15.453Z,15.05
2023-05-23T10:20:47.840Z,17.85
2023-05-23T10:23:16.104Z,13.90
2023-05-23T10:25:44.942Z,17.67
2023-05-23T10:28:14.086Z,12.65
2023-05-23T10:30:41.778Z,12.27
2023-05-23T10:33:10.054Z,15.15
2023-05-23T10:35:47.998Z,16.08
2023-05-23T10:38:32.862Z,13.10
2023-05-23T10:41:27.337Z,17.48
2023-05-23T10:44:16.315Z,13.32
2023-05-23T10:46:57.835Z,17.65
2023-05-23T10:49:47.233Z,20.63
2023-05-23T10:52:17.186Z,23.08
2023-05-23T10:54:47.726Z,23.25
2023-05-23T10:57:20.246Z,19.33
2023-05-23T10:59:50.037Z,20.35
2023-05-23T11:02:19.591Z,23.13
2023-05-23T11:04:48.531Z,19.77
2023-05-23T11:07:33.091Z,19.35
2023-05-23T11:10:11.445Z,19.27
2023-05-23T11:12:43.066Z,21.88
2023-05-23T11:15:22.314Z,18.63
2023-05-23T11:17:57.254Z,21.15
2023-05-23T11:20:28.888Z,20.00
2023-05-23T11:23:00.713Z,24.63
2023-05-23T11:25:44.563Z,23.40
2023-05-23T11:28:13.234Z,21.75
2023-05-23T11:30:41.525Z,18.45
2023-05-23T11:33:16.881Z,23.13
2023-05-23T11:35:46.150Z,21.65
2023-05-23T11:38:14.995Z,20.58
2023-05-23T11:40:44.034Z,25.27
2023-05-23T11:43:14.242Z,29.38
2023-05-23T11:45:42.035Z,21.23
2023-05-23T11:48:10.373Z,21.33
2023-05-23T11:50:54.661Z,24.00
2023-05-23T11:55:57.976Z,25.60
2023-05-23T11:58:30.189Z,23.25
2023-05-23T12:01:02.836Z,22.40
2023-05-23T12:03:30.658Z,30.38
2023-05-23T12:05:58.824Z,31.75
2023-05-23T12:08:25.760Z,26.75
2023-05-23T12:10:54.090Z,23.80
2023-05-23T12:13:24.767Z,26.27
2023-05-23T12:15:59.312Z,23.42
2023-05-23T12:18:30.116Z,23.60
2023-05-23T12:21:06.420Z,22.50
2023-05-23T12:23:35.154Z,16.85
2023-05-23T12:26:07.467Z,16.95
2023-05-23T12:28:40.024Z,19.58
2023-05-23T12:31:17.829Z,19.13
2023-05-23T12:33:48.223Z,15.05
2023-05-23T12:36:21.302Z,11.75
2023-05-23T12:38:48.576Z,8.82
2023-05-23T12:41:20.264Z,11.93
2023-05-23T12:43:55.125Z,7.88
2023-05-23T12:46:23.702Z,8.32
2023-05-23T12:48:51.027Z,8.07
2023-05-23T12:51:18.109Z,7.63
2023-05-23T12:53:45.323Z,9.23
2023-05-23T12:56:12.808Z,9.68
2023-05-23T12:58:40.098Z,9.40
2023-05-23T13:01:07.099Z,9.63
2023-05-23T13:03:34.315Z,7.80
2023-05-23T13:06:01.446Z,9.88
2023-05-23T13:08:29.586Z,13.65
2023-05-23T13:10:57.346Z,10.70
2023-05-23T13:13:25.205Z,9.15
2023-05-23T13:15:52.268Z,10.88
2023-05-23T13:18:19.465Z,7.40
2023-05-23T13:20:47.567Z,10.07
2023-05-23T13:23:15.863Z,11.02
2023-05-23T13:25:43.243Z,11.57
2023-05-23T13:28:11.027Z,9.45
2023-05-23T13:30:37.926Z,8.85
2023-05-23T13:33:05.350Z,12.80
2023-05-23T13:35:32.357Z,12.65
2023-05-23T13:37:59.280Z,12.57
2023-05-23T13:40:26.719Z,11.68
2023-05-23T13:42:54.019Z,10.57
2023-05-23T13:45:22.845Z,12.73
2023-05-23T13:47:50.019Z,11.77
2023-05-23T13:50:17.857Z,8.80
2023-05-23T13:52:49.014Z,9.43
2023-05-23T13:55:17.753Z,14.63
2023-05-23T13:57:44.888Z,8.10
2023-05-23T14:00:12.601Z,12.48
2023-05-23T14:02:40.659Z,9.70
2023-05-23T14:05:08.353Z,9.82
2023-05-23T14:07:35.659Z,10.57
2023-05-23T14:10:02.874Z,11.63
2023-05-23T14:12:30.261Z,9.60
2023-05-23T14:14:57.255Z,8.80
2023-05-23T14:17:24.397Z,8.75
2023-05-23T14:19:51.603Z,11.32
2023-05-23T14:22:18.453Z,6.85
2023-05-23T14:24:45.443Z,8.00
2023-05-23T14:27:12.438Z,12.70
2023-05-23T14:29:40.380Z,10.48
2023-05-23T14:32:08.199Z,9.52
2023-05-23T14:34:35.322Z,7.50
2023-05-23T14:37:02.724Z,9.32
2023-05-23T14:39:29.653Z,9.13
2023-05-23T14:41:57.032Z,8.23
2023-05-23T14:44:23.980Z,9.57
2023-05-23T14:46:51.105Z,12.57
2023-05-23T14:49:18.124Z,9.73
2023-05-23T14:51:51.702Z,9.95
2023-05-23T14:54:19.374Z,10.13
2023-05-23T14:56:46.644Z,13.68
2023-05-23T14:59:13.646Z,14.25
2023-05-23T15:01:41.066Z,10.65
2023-05-23T15:04:09.765Z,12.63
2023-05-23T15:06:38.192Z,9.38
2023-05-23T15:09:05.637Z,9.88
2023-05-23T15:11:35.217Z,10.95
2023-05-23T15:14:02.353Z,12.57
2023-05-23T15:16:33.685Z,11.25
2023-05-23T15:19:00.838Z,12.98
2023-05-23T15:21:28.986Z,11.95
2023-05-23T15:23:56.096Z,13.20
2023-05-23T15:26:23.004Z,10.65
2023-05-23T15:28:50.116Z,11.20
2023-05-23T15:31:17.307Z,12.85
2023-05-23T15:33:45.805Z,10.82
2023-05-23T15:36:13.522Z,13.35
2023-05-23T15:38:40.979Z,10.38
2023-05-23T15:41:07.942Z,12.65
2023-05-23T15:43:37.784Z,13.60
2023-05-23T15:46:05.428Z,11.48
2023-05-23T15:48:32.672Z,16.52
2023-05-23T15:50:59.600Z,16.85
2023-05-23T15:53:26.534Z,19.48
2023-05-23T15:55:53.953Z,12.43
2023-05-23T15:58:22.269Z,11.45
2023-05-23T16:00:49.712Z,11.68
2023-05-23T16:03:16.978Z,10.52
2023-05-23T16:05:45.700Z,11.23
2023-05-23T16:08:12.853Z,13.32
2023-05-23T16:10:40.062Z,13.55
2023-05-23T16:13:09.352Z,15.68
2023-05-23T16:15:38.089Z,12.65
2023-05-23T16:18:05.301Z,12.30
2023-05-23T16:20:34.098Z,13.50
2023-05-23T16:23:01.574Z,13.73
2023-05-23T16:25:28.761Z,13.07
2023-05-23T16:27:55.887Z,11.55
2023-05-23T16:30:26.544Z,14.05
2023-05-23T16:32:56.592Z,12.75
2023-05-23T16:35:23.656Z,12.27
2023-05-23T16:37:51.098Z,13.05
2023-05-23T16:40:21.603Z,16.60
2023-05-23T16:42:48.689Z,14.07
2023-05-23T16:45:15.802Z,14.75
2023-05-23T16:47:42.810Z,9.00
2023-05-23T16:50:10.213Z,11.93
2023-05-23T16:52:37.443Z,10.10
2023-05-23T16:55:04.941Z,16.42
2023-05-23T16:57:31.864Z,14.75
2023-05-23T16:59:58.815Z,14.18
2023-05-23T17:02:25.849Z,15.18
2023-05-23T17:04:53.092Z,11.65
2023-05-23T17:07:21.286Z,13.82
2023-05-23T17:09:48.169Z,17.77
2023-05-23T17:12:15.103Z,13.70
2023-05-23T17:14:42.060Z,15.13
2023-05-23T17:17:09.346Z,14.73
2023-05-23T17:19:36.480Z,14.68
2023-05-23T17:22:06.048Z,12.02
2023-05-23T17:24:35.381Z,15.93
2023-05-23T17:27:04.777Z,15.93
2023-05-23T17:29:32.561Z,15.65
2023-05-23T17:31:59.646Z,19.42
2023-05-23T17:34:26.944Z,14.55
2023-05-23T17:36:53.984Z,14.85
2023-05-23T17:39:20.907Z,20.60
2023-05-23T17:41:47.832Z,13.35
2023-05-23T17:44:14.854Z,11.77
2023-05-23T17:46:42.551Z,14.73
2023-05-23T17:49:11.513Z,12.98
2023-05-23T17:51:41.925Z,13.82
2023-05-23T17:54:09.058Z,9.20
2023-05-23T17:56:36.970Z,14.45
2023-05-23T17:59:07.981Z,12.80
2023-05-23T18:01:35.297Z,22.35
2023-05-23T18:04:02.640Z,17.42
2023-05-23T18:06:29.559Z,17.05
2023-05-23T18:08:56.984Z,19.00
2023-05-23T18:11:24.728Z,22.17
2023-05-23T18:13:51.788Z,19.75
2023-05-23T18:16:18.777Z,12.27
2023-05-23T18:18:45.839Z,13.85
2023-05-23T18:21:12.792Z,14.07
2023-05-23T18:23:40.548Z,15.57
2023-05-23T18:26:07.587Z,13.45
2023-05-23T18:28:37.812Z,9.65
2023-05-23T18:31:05.103Z,16.58
2023-05-23T18:33:32.330Z,13.98
2023-05-23T18:35:59.503Z,14.50
2023-05-23T18:38:26.682Z,17.65
2023-05-23T18:40:53.860Z,17.55
2023-05-23T18:43:21.427Z,14.52
2023-05-23T18:45:48.969Z,16.92
2023-05-23T18:48:15.935Z,15.95
2023-05-23T18:50:43.366Z,14.93
2023-05-23T18:53:11.221Z,14.60
2023-05-23T18:55:40.550Z,14.25
2023-05-23T18:58:12.509Z,16.73
2023-05-23T19:00:39.525Z,12.27
2023-05-23T19:03:06.696Z,13.07
2023-05-23T19:05:35.393Z,19.88
2023-05-23T19:08:03.494Z,14.02
2023-05-23T19:10:30.519Z,14.30
2023-05-23T19:12:57.539Z,17.30
2023-05-23T19:15:24.749Z,15.57
2023-05-23T19:17:54.767Z,14.00
2023-05-23T19:20:22.386Z,15.13
2023-05-23T19:23:06.044Z,13.07
2023-05-23T19:25:34.600Z,13.95
2023-05-23T19:28:01.595Z,13.45
2023-05-23T19:30:28.457Z,15.30
2023-05-23T19:32:55.549Z,15.52
2023-05-23T19:35:25.131Z,13.60
2023-05-23T19:37:52.090Z,15.15
2023-05-23T19:40:21.685Z,13.02
2023-05-23T19:42:48.917Z,14.40
2023-05-23T19:45:17.701Z,12.48
2023-05-23T19:47:44.674Z,16.38
2023-05-23T19:50:15.472Z,15.65
2023-05-23T19:52:42.463Z,15.07
2023-05-23T19:55:10.291Z,12.05
2023-05-23T19:57:37.588Z,14.75
2023-05-23T20:00:08.814Z,16.17
2023-05-23T20:02:36.584Z,14.45
2023-05-23T20:05:03.645Z,16.05
2023-05-23T20:07:30.938Z,12.73
2023-05-23T20:09:57.866Z,12.10
2023-05-23T20:12:25.013Z,15.82
2023-05-23T20:14:51.980Z,10.13
2023-05-23T20:17:18.895Z,12.35
2023-05-23T20:19:45.811Z,8.90
2023-05-23T20:22:12.828Z,12.05
2023-05-23T20:24:39.759Z,15.38
2023-05-23T20:27:08.267Z,12.73
2023-05-23T20:29:35.235Z,12.13
2023-05-23T20:32:02.423Z,11.35
2023-05-23T20:34:29.463Z,12.55
2023-05-23T20:36:57.713Z,12.85
2023-05-23T20:39:25.780Z,12.57
2023-05-23T20:41:53.805Z,13.50
2023-05-23T20:44:20.809Z,14.20
2023-05-23T20:46:47.746Z,10.23
2023-05-23T20:49:15.882Z,12.60
2023-05-23T20:51:43.497Z,15.70
2023-05-23T20:54:10.515Z,12.50
2023-05-23T20:56:37.532Z,11.27
2023-05-23T20:59:04.560Z,11.13
2023-05-23T21:01:34.565Z,10.45
2023-05-23T21:04:01.819Z,14.30
2023-05-23T21:06:30.074Z,12.25
2023-05-23T21:08:57.328Z,15.32
2023-05-23T21:11:24.423Z,10.48
2023-05-23T21:13:51.493Z,17.58
2023-05-23T21:16:18.428Z,12.98
2023-05-23T21:18:45.372Z,11.98
2023-05-23T21:21:12.312Z,11.18
2023-05-23T21:23:39.239Z,11.25
2023-05-23T21:26:06.539Z,10.25
2023-05-23T21:28:33.391Z,13.10
2023-05-23T21:31:03.437Z,14.07
2023-05-23T21:33:30.540Z,13.73
2023-05-23T21:35:59.357Z,10.98
2023-05-23T21:38:31.103Z,18.15
2023-05-23T21:40:58.048Z,18.85
2023-05-23T21:43:25.034Z,9.63
2023-05-23T21:45:52.010Z,11.13
2023-05-23T21:48:18.920Z,11.07
2023-05-23T21:50:47.064Z,13.70
2023-05-23T21:53:14.027Z,11.98
2023-05-23T21:55:41.029Z,13.52
2023-05-23T21:58:07.937Z,14.73
2023-05-23T22:00:35.029Z,10.23
2023-05-23T22:03:02.206Z,11.85
2023-05-23T22:05:29.190Z,17.13
2023-05-23T22:07:56.474Z,16.83
2023-05-23T22:10:23.465Z,10.25
2023-05-23T22:12:50.699Z,12.27
2023-05-23T22:15:17.663Z,10.65
2023-05-23T22:17:46.992Z,10.07
2023-05-23T22:20:16.490Z,11.30
2023-05-23T22:22:43.650Z,12.88
2023-05-23T22:25:10.697Z,11.00
2023-05-23T22:27:37.757Z,16.67
2023-05-23T22:30:05.783Z,10.45
2023-05-23T22:32:32.794Z,14.63
2023-05-23T22:35:01.267Z,16.63
2023-05-23T22:37:28.276Z,13.75
2023-05-23T22:39:55.177Z,12.00
2023-05-23T22:42:22.277Z,11.88
2023-05-23T22:44:49.225Z,19.13
2023-05-23T22:47:16.203Z,10.68
2023-05-23T22:49:43.755Z,13.82
2023-05-23T22:52:11.158Z,12.60
2023-05-23T22:54:38.033Z,10.25
2023-05-23T22:57:05.177Z,15.52
2023-05-23T22:59:32.916Z,12.50
2023-05-23T23:01:59.936Z,10.82
2023-05-23T23:04:31.531Z,11.77
2023-05-23T23:06:59.428Z,14.27
2023-05-23T23:09:27.259Z,13.60
2023-05-23T23:11:54.955Z,11.32
2023-05-23T23:14:21.917Z,9.65
2023-05-23T23:16:49.977Z,14.77
2023-05-23T23:19:17.997Z,12.52
2023-05-23T23:21:45.215Z,11.38
2023-05-23T23:24:12.191Z,12.73
2023-05-23T23:26:39.198Z,10.43
2023-05-23T23:29:06.284Z,13.30
2023-05-23T23:31:33.803Z,12.85
2023-05-23T23:34:00.989Z,13.40
2023-05-23T23:36:27.960Z,13.63
2023-05-23T23:38:55.435Z,8.73
2023-05-23T23:41:23.237Z,15.57
2023-05-23T23:43:50.179Z,15.43
2023-05-23T23:46:18.947Z,11.95
2023-05-23T23:48:46.103Z,9.35
2023-05-23T23:51:13.047Z,10.52
2023-05-23T23:53:40.273Z,11.13
2023-05-23T23:56:07.242Z,10.77
2023-05-23T23:58:34.269Z,12.20
