createdAt,value
2018-11-20T00:00:57.133Z,0.00
2018-11-20T00:01:57.182Z,0.00
2018-11-20T00:02:57.208Z,0.00
2018-11-20T00:03:57.183Z,0.00
2018-11-20T00:04:57.156Z,0.00
2018-11-20T00:05:57.140Z,0.00
2018-11-20T00:06:57.164Z,0.00
2018-11-20T00:07:57.246Z,0.00
2018-11-20T00:08:57.484Z,0.00
2018-11-20T00:09:57.136Z,0.00
2018-11-20T00:10:57.408Z,0.00
2018-11-20T00:11:57.389Z,0.00
2018-11-20T00:12:57.181Z,0.00
2018-11-20T00:13:57.145Z,0.00
2018-11-20T00:14:57.201Z,0.00
2018-11-20T00:15:57.125Z,0.00
2018-11-20T00:16:57.152Z,0.00
2018-11-20T00:17:56.776Z,0.00
2018-11-20T00:18:57.371Z,0.00
2018-11-20T00:19:57.399Z,0.00
2018-11-20T00:20:57.390Z,0.00
2018-11-20T00:21:57.157Z,0.00
2018-11-20T00:22:57.156Z,0.00
2018-11-20T00:23:57.413Z,0.00
2018-11-20T00:24:57.196Z,0.00
2018-11-20T00:25:57.157Z,0.00
2018-11-20T00:26:57.156Z,0.00
2018-11-20T00:27:57.128Z,0.00
2018-11-20T00:28:57.188Z,0.00
2018-11-20T00:29:57.131Z,0.00
2018-11-20T00:30:56.872Z,0.00
2018-11-20T00:31:59.009Z,0.00
2018-11-20T00:32:57.392Z,0.00
2018-11-20T00:33:56.543Z,0.00
2018-11-20T00:34:57.179Z,0.00
2018-11-20T00:35:57.717Z,0.00
2018-11-20T00:36:57.014Z,0.00
2018-11-20T00:37:56.920Z,0.00
2018-11-20T00:38:56.917Z,0.00
2018-11-20T00:39:56.876Z,0.00
2018-11-20T00:40:56.916Z,0.00
2018-11-20T00:41:56.909Z,0.00
2018-11-20T00:42:58.987Z,0.00
2018-11-20T00:43:58.709Z,0.00
2018-11-20T00:44:58.872Z,0.00
2018-11-20T00:45:59.375Z,0.00
2018-11-20T00:46:57.382Z,0.00
2018-11-20T00:47:56.458Z,0.00
2018-11-20T00:48:56.817Z,0.00
2018-11-20T00:49:56.711Z,0.00
2018-11-20T00:50:56.772Z,0.00
2018-11-20T00:51:56.781Z,0.00
2018-11-20T00:52:56.712Z,0.00
2018-11-20T00:53:56.694Z,0.00
2018-11-20T00:54:56.581Z,0.00
2018-11-20T00:55:56.737Z,0.00
2018-11-20T00:56:57.823Z,0.00
2018-11-20T00:57:56.467Z,0.00
2018-11-20T00:58:56.678Z,0.00
2018-11-20T00:59:56.880Z,0.00
2018-11-20T01:00:56.919Z,0.00
2018-11-20T01:01:56.886Z,0.00
2018-11-20T01:02:56.921Z,0.00
2018-11-20T01:03:56.653Z,0.00
2018-11-20T01:04:56.874Z,0.00
2018-11-20T01:05:56.363Z,0.00
2018-11-20T01:06:56.881Z,0.00
2018-11-20T01:07:56.478Z,0.00
2018-11-20T01:08:56.702Z,0.00
2018-11-20T01:09:56.920Z,0.00
2018-11-20T01:10:56.673Z,0.00
2018-11-20T01:11:56.698Z,0.00
2018-11-20T01:12:56.876Z,0.00
2018-11-20T01:13:56.915Z,0.00
2018-11-20T01:14:56.684Z,0.00
2018-11-20T01:15:56.893Z,0.00
2018-11-20T01:16:56.875Z,0.00
2018-11-20T01:17:56.666Z,0.00
2018-11-20T01:18:56.384Z,0.00
2018-11-20T01:19:56.896Z,0.00
2018-11-20T01:20:56.876Z,0.00
2018-11-20T01:21:56.716Z,0.00
2018-11-20T01:22:56.879Z,0.00
2018-11-20T01:23:56.853Z,0.00
2018-11-20T01:24:56.584Z,0.00
2018-11-20T01:25:56.874Z,0.00
2018-11-20T01:26:56.656Z,0.00
2018-11-20T01:27:56.883Z,0.00
2018-11-20T01:28:56.619Z,0.00
2018-11-20T01:29:56.163Z,0.00
2018-11-20T01:30:56.201Z,0.00
2018-11-20T01:31:56.885Z,0.00
2018-11-20T01:32:56.928Z,0.00
2018-11-20T01:33:56.792Z,0.00
2018-11-20T01:34:56.900Z,0.00
2018-11-20T01:35:56.916Z,0.00
2018-11-20T01:36:56.916Z,0.00
2018-11-20T01:37:56.780Z,0.00
2018-11-20T01:38:56.745Z,0.00
2018-11-20T01:39:56.879Z,0.00
2018-11-20T01:40:56.901Z,0.00
2018-11-20T01:41:56.687Z,0.00
2018-11-20T01:42:56.771Z,0.00
2018-11-20T01:43:56.716Z,0.00
2018-11-20T01:44:56.914Z,0.00
2018-11-20T01:45:56.897Z,0.00
2018-11-20T01:46:56.678Z,0.00
2018-11-20T01:47:56.701Z,0.00
2018-11-20T01:48:56.878Z,0.00
2018-11-20T01:49:56.983Z,0.00
2018-11-20T01:50:56.384Z,0.00
2018-11-20T01:51:56.413Z,0.00
2018-11-20T01:52:56.389Z,0.00
2018-11-20T01:53:56.421Z,0.00
2018-11-20T01:54:56.371Z,0.00
2018-11-20T01:55:56.381Z,0.00
2018-11-20T01:56:56.307Z,0.00
2018-11-20T01:57:56.384Z,0.00
2018-11-20T01:58:56.463Z,0.00
2018-11-20T01:59:55.928Z,0.00
2018-11-20T02:00:56.317Z,0.00
2018-11-20T02:01:56.229Z,0.00
2018-11-20T02:02:56.383Z,0.00
2018-11-20T02:03:55.962Z,0.00
2018-11-20T02:04:56.295Z,0.00
2018-11-20T02:05:56.246Z,0.00
2018-11-20T02:06:56.387Z,0.00
2018-11-20T02:07:56.404Z,0.00
2018-11-20T02:08:56.320Z,0.00
2018-11-20T02:09:56.200Z,0.00
2018-11-20T02:10:56.415Z,0.00
2018-11-20T02:11:55.958Z,0.00
2018-11-20T02:12:56.186Z,0.00
2018-11-20T02:13:56.385Z,0.00
2018-11-20T02:14:56.428Z,0.00
2018-11-20T02:15:56.374Z,0.00
2018-11-20T02:16:56.411Z,0.00
2018-11-20T02:17:56.160Z,0.00
2018-11-20T02:18:56.191Z,0.00
2018-11-20T02:19:55.881Z,0.00
2018-11-20T02:20:56.263Z,0.00
2018-11-20T02:21:56.135Z,0.00
2018-11-20T02:22:56.329Z,0.00
2018-11-20T02:23:56.197Z,0.00
2018-11-20T02:24:56.255Z,0.00
2018-11-20T02:25:56.157Z,0.00
2018-11-20T02:26:55.767Z,0.00
2018-11-20T02:27:56.154Z,0.00
2018-11-20T02:28:55.786Z,0.00
2018-11-20T02:29:55.717Z,0.00
2018-11-20T02:30:56.166Z,0.00
2018-11-20T02:31:56.422Z,0.00
2018-11-20T02:32:56.102Z,0.00
2018-11-20T02:33:55.885Z,0.00
2018-11-20T02:34:55.672Z,0.00
2018-11-20T02:35:56.125Z,0.00
2018-11-20T02:36:56.140Z,0.00
2018-11-20T02:37:56.428Z,0.00
2018-11-20T02:38:56.391Z,0.00
2018-11-20T02:39:56.408Z,0.00
2018-11-20T02:40:55.681Z,0.00
2018-11-20T02:41:56.161Z,0.00
2018-11-20T02:42:56.126Z,0.00
2018-11-20T02:43:56.164Z,0.00
2018-11-20T02:44:56.380Z,0.00
2018-11-20T02:45:56.189Z,0.00
2018-11-20T02:46:56.139Z,0.00
2018-11-20T02:47:56.219Z,0.00
2018-11-20T02:48:56.373Z,0.00
2018-11-20T02:49:56.412Z,0.00
2018-11-20T02:50:56.407Z,0.00
2018-11-20T02:51:56.191Z,0.00
2018-11-20T02:52:56.407Z,0.00
2018-11-20T02:53:57.996Z,0.00
2018-11-20T02:54:56.141Z,0.00
2018-11-20T02:55:56.135Z,0.00
2018-11-20T02:56:56.089Z,0.00
2018-11-20T02:57:56.164Z,0.00
2018-11-20T02:58:56.082Z,0.00
2018-11-20T02:59:56.138Z,0.00
2018-11-20T03:00:56.424Z,0.00
2018-11-20T03:01:56.158Z,0.00
2018-11-20T03:02:56.424Z,0.00
2018-11-20T03:03:55.938Z,0.00
2018-11-20T03:04:59.481Z,0.00
2018-11-20T03:05:55.882Z,0.00
2018-11-20T03:06:55.931Z,0.00
2018-11-20T03:07:55.887Z,0.00
2018-11-20T03:08:55.732Z,0.00
2018-11-20T03:09:55.753Z,0.00
2018-11-20T03:10:55.447Z,0.00
2018-11-20T03:11:57.931Z,0.00
2018-11-20T03:12:55.896Z,0.00
2018-11-20T03:13:55.828Z,0.00
2018-11-20T03:14:55.893Z,0.00
2018-11-20T03:15:55.813Z,0.00
2018-11-20T03:16:57.704Z,0.00
2018-11-20T03:17:55.892Z,0.00
2018-11-20T03:18:55.885Z,0.00
2018-11-20T03:19:55.893Z,0.00
2018-11-20T03:20:55.788Z,0.00
2018-11-20T03:21:55.403Z,0.00
2018-11-20T03:22:55.638Z,0.00
2018-11-20T03:23:55.707Z,0.00
2018-11-20T03:24:55.891Z,0.00
2018-11-20T03:25:55.886Z,0.00
2018-11-20T03:26:56.437Z,0.00
2018-11-20T03:27:55.707Z,0.00
2018-11-20T03:28:55.676Z,0.00
2018-11-20T03:29:55.911Z,0.00
2018-11-20T03:30:55.751Z,0.00
2018-11-20T03:31:55.705Z,0.00
2018-11-20T03:32:55.915Z,0.00
2018-11-20T03:33:55.635Z,0.00
2018-11-20T03:34:55.657Z,0.00
2018-11-20T03:35:55.694Z,0.00
2018-11-20T03:36:55.708Z,0.00
2018-11-20T03:37:55.898Z,0.00
2018-11-20T03:38:55.652Z,0.00
2018-11-20T03:39:55.689Z,0.00
2018-11-20T03:40:55.929Z,0.00
2018-11-20T03:41:55.888Z,0.00
2018-11-20T03:42:55.726Z,0.00
2018-11-20T03:43:55.665Z,0.00
2018-11-20T03:44:55.645Z,0.00
2018-11-20T03:45:55.890Z,0.00
2018-11-20T03:46:55.666Z,0.00
2018-11-20T03:47:55.706Z,0.00
2018-11-20T03:48:55.584Z,0.00
2018-11-20T03:49:55.704Z,0.00
2018-11-20T03:50:55.655Z,0.00
2018-11-20T03:51:57.552Z,0.00
2018-11-20T03:52:55.755Z,0.00
2018-11-20T03:53:55.779Z,0.00
2018-11-20T03:54:55.723Z,0.00
2018-11-20T03:55:55.708Z,0.00
2018-11-20T03:56:55.811Z,0.00
2018-11-20T03:57:57.517Z,0.00
2018-11-20T03:58:55.775Z,0.00
2018-11-20T03:59:55.810Z,0.00
2018-11-20T04:00:56.225Z,0.00
2018-11-20T04:01:55.733Z,0.00
2018-11-20T04:02:55.914Z,0.00
2018-11-20T04:03:55.181Z,0.00
2018-11-20T04:04:55.662Z,0.00
2018-11-20T04:05:55.752Z,0.00
2018-11-20T04:06:55.856Z,0.00
2018-11-20T04:07:55.985Z,0.00
2018-11-20T04:08:55.760Z,0.00
2018-11-20T04:09:55.682Z,0.00
2018-11-20T04:10:55.974Z,0.00
2018-11-20T04:11:55.774Z,0.00
2018-11-20T04:12:55.587Z,0.00
2018-11-20T04:13:54.974Z,0.00
2018-11-20T04:14:55.827Z,0.00
2018-11-20T04:15:55.186Z,0.00
2018-11-20T04:16:55.485Z,0.00
2018-11-20T04:17:55.148Z,0.00
2018-11-20T04:18:55.486Z,0.00
2018-11-20T04:19:55.271Z,0.00
2018-11-20T04:20:55.283Z,0.00
2018-11-20T04:21:55.299Z,0.00
2018-11-20T04:22:55.413Z,0.00
2018-11-20T04:23:55.228Z,0.00
2018-11-20T04:24:55.566Z,0.00
2018-11-20T04:25:55.375Z,0.00
2018-11-20T04:26:55.390Z,0.00
2018-11-20T04:27:55.445Z,0.00
2018-11-20T04:28:55.822Z,0.00
2018-11-20T04:29:55.775Z,0.00
2018-11-20T04:30:57.245Z,0.00
2018-11-20T04:31:55.414Z,0.00
2018-11-20T04:32:55.394Z,0.00
2018-11-20T04:33:55.455Z,0.00
2018-11-20T04:34:55.403Z,0.00
2018-11-20T04:35:55.393Z,0.00
2018-11-20T04:36:55.755Z,0.00
2018-11-20T04:37:55.304Z,0.00
2018-11-20T04:38:55.088Z,0.00
2018-11-20T04:39:55.120Z,0.00
2018-11-20T04:40:55.371Z,0.00
2018-11-20T04:41:55.185Z,0.00
2018-11-20T04:42:54.763Z,0.00
2018-11-20T04:43:55.817Z,0.00
2018-11-20T04:44:54.840Z,0.00
2018-11-20T04:45:55.853Z,0.00
2018-11-20T04:46:55.171Z,0.00
2018-11-20T04:47:55.490Z,0.00
2018-11-20T04:48:55.144Z,0.00
2018-11-20T04:49:55.261Z,0.00
2018-11-20T04:50:55.187Z,0.00
2018-11-20T04:51:54.892Z,0.00
2018-11-20T04:52:55.223Z,0.00
2018-11-20T04:53:55.442Z,0.00
2018-11-20T04:54:55.448Z,0.00
2018-11-20T04:55:55.750Z,0.00
2018-11-20T04:56:55.107Z,0.00
2018-11-20T04:57:55.486Z,0.00
2018-11-20T04:58:55.454Z,0.00
2018-11-20T04:59:55.493Z,0.00
2018-11-20T05:00:55.461Z,0.00
2018-11-20T05:01:55.216Z,0.00
2018-11-20T05:02:55.164Z,0.00
2018-11-20T05:03:55.497Z,0.00
2018-11-20T05:04:54.901Z,0.00
2018-11-20T05:05:55.498Z,0.00
2018-11-20T05:06:55.394Z,0.00
2018-11-20T05:07:55.427Z,0.00
2018-11-20T05:08:54.992Z,0.00
2018-11-20T05:09:55.395Z,0.00
2018-11-20T05:10:55.390Z,0.00
2018-11-20T05:11:55.460Z,0.00
2018-11-20T05:12:55.464Z,0.00
2018-11-20T05:13:55.285Z,0.00
2018-11-20T05:14:55.297Z,0.00
2018-11-20T05:15:55.435Z,0.00
2018-11-20T05:16:54.614Z,0.00
2018-11-20T05:17:55.397Z,0.00
2018-11-20T05:18:55.436Z,0.00
2018-11-20T05:19:55.435Z,0.00
2018-11-20T05:20:55.424Z,0.00
2018-11-20T05:21:55.445Z,0.00
2018-11-20T05:22:55.194Z,0.00
2018-11-20T05:23:55.431Z,0.00
2018-11-20T05:24:55.273Z,0.00
2018-11-20T05:25:55.426Z,0.00
2018-11-20T05:26:55.154Z,0.00
2018-11-20T05:27:55.546Z,0.00
2018-11-20T05:28:55.260Z,0.00
2018-11-20T05:29:55.204Z,0.00
2018-11-20T05:30:57.060Z,0.00
2018-11-20T05:31:54.825Z,0.00
2018-11-20T05:32:55.055Z,0.00
2018-11-20T05:33:56.786Z,0.00
2018-11-20T05:34:55.454Z,0.00
2018-11-20T05:35:54.461Z,0.00
2018-11-20T05:36:54.860Z,0.00
2018-11-20T05:37:54.933Z,0.00
2018-11-20T05:38:54.925Z,0.00
2018-11-20T05:39:55.459Z,0.00
2018-11-20T05:40:54.777Z,0.00
2018-11-20T05:41:54.722Z,0.00
2018-11-20T05:42:56.701Z,0.00
2018-11-20T05:43:54.371Z,0.00
2018-11-20T05:44:55.184Z,0.00
2018-11-20T05:45:54.805Z,0.00
2018-11-20T05:46:54.919Z,0.00
2018-11-20T05:47:55.266Z,0.00
2018-11-20T05:48:55.269Z,0.00
2018-11-20T05:49:54.856Z,0.00
2018-11-20T05:50:54.944Z,0.00
2018-11-20T05:51:55.255Z,0.00
2018-11-20T05:52:54.455Z,0.00
2018-11-20T05:53:55.226Z,0.00
2018-11-20T05:54:54.812Z,0.00
2018-11-20T05:55:54.784Z,0.00
2018-11-20T05:56:55.217Z,0.00
2018-11-20T05:57:54.960Z,0.00
2018-11-20T05:58:54.630Z,0.00
2018-11-20T05:59:54.459Z,0.00
2018-11-20T06:00:55.274Z,0.00
2018-11-20T06:01:54.893Z,0.00
2018-11-20T06:02:54.939Z,0.00
2018-11-20T06:03:55.258Z,0.00
2018-11-20T06:04:55.485Z,0.00
2018-11-20T06:05:54.913Z,0.00
2018-11-20T06:06:54.685Z,0.00
2018-11-20T06:07:54.943Z,0.00
2018-11-20T06:08:56.458Z,0.00
2018-11-20T06:09:55.238Z,0.00
2018-11-20T06:10:54.899Z,0.00
2018-11-20T06:11:55.687Z,0.00
2018-11-20T06:12:54.954Z,0.00
2018-11-20T06:13:54.805Z,0.00
2018-11-20T06:14:54.722Z,0.00
2018-11-20T06:15:54.688Z,0.00
2018-11-20T06:16:54.907Z,0.00
2018-11-20T06:17:56.494Z,0.00
2018-11-20T06:18:54.737Z,0.00
2018-11-20T06:19:54.944Z,0.00
2018-11-20T06:20:54.948Z,0.00
2018-11-20T06:21:55.408Z,0.00
2018-11-20T06:22:54.688Z,0.00
2018-11-20T06:23:54.634Z,0.00
2018-11-20T06:24:54.654Z,0.00
2018-11-20T06:25:55.022Z,0.00
2018-11-20T06:26:54.636Z,0.00
2018-11-20T06:27:55.268Z,0.00
2018-11-20T06:28:54.324Z,0.00
2018-11-20T06:29:54.838Z,0.00
2018-11-20T06:30:54.899Z,0.00
2018-11-20T06:31:54.436Z,0.00
2018-11-20T06:32:54.014Z,0.00
2018-11-20T06:33:54.163Z,0.00
2018-11-20T06:34:54.501Z,0.00
2018-11-20T06:35:53.161Z,0.00
2018-11-20T06:36:54.096Z,0.00
2018-11-20T06:37:54.430Z,0.00
2018-11-20T06:38:54.451Z,0.00
2018-11-20T06:39:55.332Z,0.00
2018-11-20T06:40:53.102Z,0.00
2018-11-20T06:41:54.478Z,4.00
2018-11-20T06:42:53.082Z,0.00
2018-11-20T06:43:55.226Z,4.00
2018-11-20T06:44:53.646Z,4.00
2018-11-20T06:45:54.455Z,4.00
2018-11-20T06:46:54.448Z,4.00
2018-11-20T06:47:54.464Z,4.00
2018-11-20T06:48:56.946Z,4.00
2018-11-20T06:49:54.450Z,4.00
2018-11-20T06:50:54.389Z,8.00
2018-11-20T06:51:53.909Z,4.00
2018-11-20T06:52:56.185Z,4.00
2018-11-20T06:53:53.069Z,4.00
2018-11-20T06:54:52.993Z,8.00
2018-11-20T06:55:56.834Z,4.00
2018-11-20T06:56:54.273Z,8.00
2018-11-20T06:57:52.988Z,8.00
2018-11-20T06:58:52.930Z,8.00
2018-11-20T06:59:53.986Z,8.00
2018-11-20T07:00:53.408Z,8.00
2018-11-20T07:01:54.521Z,12.00
2018-11-20T07:02:54.454Z,12.00
2018-11-20T07:03:52.874Z,12.00
2018-11-20T07:04:54.452Z,8.00
2018-11-20T07:05:54.688Z,8.00
2018-11-20T07:06:54.261Z,12.00
2018-11-20T07:07:53.677Z,12.00
2018-11-20T07:08:54.617Z,12.00
2018-11-20T07:09:52.845Z,12.00
2018-11-20T07:10:54.260Z,16.00
2018-11-20T07:11:53.947Z,16.00
2018-11-20T07:12:53.908Z,16.00
2018-11-20T07:13:53.900Z,16.00
2018-11-20T07:14:52.792Z,16.00
2018-11-20T07:15:55.165Z,20.00
2018-11-20T07:16:55.311Z,20.00
2018-11-20T07:17:52.791Z,20.00
2018-11-20T07:18:52.991Z,24.00
2018-11-20T07:19:52.899Z,24.00
2018-11-20T07:20:52.865Z,24.00
2018-11-20T07:21:52.860Z,28.00
2018-11-20T07:22:52.736Z,28.00
2018-11-20T07:23:52.717Z,32.00
2018-11-20T07:24:53.945Z,32.00
2018-11-20T07:25:54.521Z,40.00
2018-11-20T07:26:54.184Z,40.00
2018-11-20T07:27:54.407Z,36.00
2018-11-20T07:28:52.765Z,40.00
2018-11-20T07:29:53.832Z,44.00
2018-11-20T07:30:52.835Z,44.00
2018-11-20T07:31:53.482Z,44.00
2018-11-20T07:32:53.902Z,40.00
2018-11-20T07:33:53.413Z,40.00
2018-11-20T07:34:53.839Z,44.00
2018-11-20T07:35:54.131Z,48.00
2018-11-20T07:36:54.907Z,52.00
2018-11-20T07:37:54.422Z,56.00
2018-11-20T07:38:54.403Z,56.00
2018-11-20T07:39:53.958Z,64.00
2018-11-20T07:40:54.252Z,64.00
2018-11-20T07:41:54.745Z,60.00
2018-11-20T07:42:53.946Z,64.00
2018-11-20T07:43:54.039Z,72.00
2018-11-20T07:44:54.315Z,84.00
2018-11-20T07:45:53.945Z,80.00
2018-11-20T07:46:53.958Z,92.00
2018-11-20T07:47:53.978Z,96.00
2018-11-20T07:48:54.757Z,92.00
2018-11-20T07:49:54.497Z,92.00
2018-11-20T07:50:54.270Z,88.00
2018-11-20T07:51:53.958Z,80.00
2018-11-20T07:52:53.944Z,68.00
2018-11-20T07:53:54.184Z,72.00
2018-11-20T07:54:54.410Z,72.00
2018-11-20T07:55:54.011Z,92.00
2018-11-20T07:56:54.409Z,92.00
2018-11-20T07:57:54.403Z,108.00
2018-11-20T07:58:55.912Z,112.00
2018-11-20T07:59:53.905Z,120.00
2018-11-20T08:00:54.251Z,124.00
2018-11-20T08:01:53.916Z,112.00
2018-11-20T08:02:54.471Z,124.00
2018-11-20T08:03:56.019Z,124.00
2018-11-20T08:04:54.278Z,128.00
2018-11-20T08:05:54.905Z,124.00
2018-11-20T08:06:53.964Z,136.00
2018-11-20T08:07:54.354Z,148.00
2018-11-20T08:08:54.044Z,164.00
2018-11-20T08:09:54.138Z,152.00
2018-11-20T08:10:53.909Z,152.00
2018-11-20T08:11:53.530Z,144.00
2018-11-20T08:12:55.825Z,152.00
2018-11-20T08:13:53.886Z,144.00
2018-11-20T08:14:53.942Z,124.00
2018-11-20T08:15:54.039Z,136.00
2018-11-20T08:16:54.443Z,132.00
2018-11-20T08:17:53.905Z,128.00
2018-11-20T08:18:54.386Z,128.00
2018-11-20T08:19:54.489Z,132.00
2018-11-20T08:20:53.760Z,136.00
2018-11-20T08:21:53.907Z,128.00
2018-11-20T08:22:53.948Z,144.00
2018-11-20T08:23:53.390Z,152.00
2018-11-20T08:24:53.964Z,140.00
2018-11-20T08:25:53.927Z,152.00
2018-11-20T08:26:54.003Z,140.00
2018-11-20T08:27:53.780Z,160.00
2018-11-20T08:28:53.862Z,176.00
2018-11-20T08:29:53.950Z,164.00
2018-11-20T08:30:54.046Z,168.00
2018-11-20T08:31:53.726Z,176.00
2018-11-20T08:32:54.008Z,176.00
2018-11-20T08:33:55.726Z,156.00
2018-11-20T08:34:53.967Z,164.00
2018-11-20T08:35:53.757Z,184.00
2018-11-20T08:36:53.912Z,192.00
2018-11-20T08:37:54.355Z,172.00
2018-11-20T08:38:54.073Z,184.00
2018-11-20T08:39:53.908Z,196.00
2018-11-20T08:40:53.999Z,220.00
2018-11-20T08:41:54.323Z,208.00
2018-11-20T08:42:54.495Z,184.00
2018-11-20T08:43:53.942Z,172.00
2018-11-20T08:44:54.183Z,176.00
2018-11-20T08:45:53.924Z,172.00
2018-11-20T08:46:53.725Z,168.00
2018-11-20T08:47:54.342Z,164.00
2018-11-20T08:48:53.516Z,168.00
2018-11-20T08:49:53.973Z,168.00
2018-11-20T08:50:54.816Z,172.00
2018-11-20T08:51:54.399Z,168.00
2018-11-20T08:52:53.917Z,180.00
2018-11-20T08:53:54.138Z,188.00
2018-11-20T08:54:54.746Z,180.00
2018-11-20T08:55:53.475Z,184.00
2018-11-20T08:56:53.900Z,172.00
2018-11-20T08:57:54.258Z,168.00
2018-11-20T08:58:53.999Z,184.00
2018-11-20T08:59:53.450Z,192.00
2018-11-20T09:00:53.928Z,192.00
2018-11-20T09:01:54.025Z,196.00
2018-11-20T09:02:53.208Z,196.00
2018-11-20T09:03:53.476Z,200.00
2018-11-20T09:04:53.961Z,188.00
2018-11-20T09:05:53.993Z,208.00
2018-11-20T09:06:54.012Z,212.00
2018-11-20T09:07:54.267Z,196.00
2018-11-20T09:08:53.995Z,200.00
2018-11-20T09:09:54.040Z,208.00
2018-11-20T09:10:53.989Z,220.00
2018-11-20T09:11:54.281Z,216.00
2018-11-20T09:12:53.461Z,212.00
2018-11-20T09:13:53.486Z,212.00
2018-11-20T09:14:53.871Z,204.00
2018-11-20T09:15:53.462Z,208.00
2018-11-20T09:16:54.296Z,192.00
2018-11-20T09:17:53.552Z,224.00
2018-11-20T09:18:53.483Z,212.00
2018-11-20T09:19:53.564Z,208.00
2018-11-20T09:20:53.964Z,228.00
2018-11-20T09:21:53.815Z,200.00
2018-11-20T09:22:53.485Z,212.00
2018-11-20T09:23:53.985Z,192.00
2018-11-20T09:24:53.795Z,188.00
2018-11-20T09:25:53.875Z,204.00
2018-11-20T09:26:53.863Z,204.00
2018-11-20T09:27:53.373Z,216.00
2018-11-20T09:28:54.055Z,244.00
2018-11-20T09:29:53.189Z,212.00
2018-11-20T09:30:53.750Z,260.00
2018-11-20T09:31:53.766Z,272.00
2018-11-20T09:32:53.451Z,276.00
2018-11-20T09:33:53.416Z,300.00
2018-11-20T09:34:53.217Z,312.00
2018-11-20T09:35:53.581Z,344.00
2018-11-20T09:36:53.914Z,312.00
2018-11-20T09:37:53.411Z,296.00
2018-11-20T09:38:53.375Z,352.00
2018-11-20T09:39:53.416Z,372.00
2018-11-20T09:40:54.090Z,364.00
2018-11-20T09:41:53.755Z,352.00
2018-11-20T09:42:55.758Z,324.00
2018-11-20T09:43:53.019Z,400.00
2018-11-20T09:44:53.325Z,400.00
2018-11-20T09:45:53.053Z,408.00
2018-11-20T09:46:53.537Z,380.00
2018-11-20T09:47:53.489Z,416.00
2018-11-20T09:48:53.961Z,408.00
2018-11-20T09:49:55.900Z,420.00
2018-11-20T09:50:53.411Z,440.00
2018-11-20T09:51:53.474Z,468.00
2018-11-20T09:52:53.714Z,436.00
2018-11-20T09:53:52.793Z,424.00
2018-11-20T09:54:53.725Z,432.00
2018-11-20T09:55:53.374Z,440.00
2018-11-20T09:56:53.795Z,440.00
2018-11-20T09:57:53.771Z,408.00
2018-11-20T09:58:53.301Z,408.00
2018-11-20T09:59:53.373Z,396.00
2018-11-20T10:00:53.799Z,484.00
2018-11-20T10:01:53.944Z,448.00
2018-11-20T10:02:53.480Z,440.00
2018-11-20T10:03:53.526Z,412.00
2018-11-20T10:04:53.168Z,400.00
2018-11-20T10:05:53.856Z,436.00
2018-11-20T10:06:53.290Z,464.00
2018-11-20T10:07:53.208Z,556.00
2018-11-20T10:08:55.348Z,632.00
2018-11-20T10:09:53.021Z,592.00
2018-11-20T10:10:52.963Z,548.00
2018-11-20T10:11:53.269Z,576.00
2018-11-20T10:12:53.416Z,556.00
2018-11-20T10:13:52.681Z,508.00
2018-11-20T10:14:54.456Z,556.00
2018-11-20T10:15:52.982Z,624.00
2018-11-20T10:16:53.795Z,668.00
2018-11-20T10:17:53.219Z,724.00
2018-11-20T10:18:53.907Z,792.00
2018-11-20T10:19:55.547Z,632.00
2018-11-20T10:20:53.520Z,652.00
2018-11-20T10:21:52.970Z,684.00
2018-11-20T10:22:53.511Z,632.00
2018-11-20T10:23:53.641Z,660.00
2018-11-20T10:24:53.025Z,708.00
2018-11-20T10:25:53.226Z,680.00
2018-11-20T10:26:52.958Z,616.00
2018-11-20T10:27:53.124Z,544.00
2018-11-20T10:28:55.323Z,616.00
2018-11-20T10:29:54.987Z,652.00
2018-11-20T10:30:52.924Z,684.00
2018-11-20T10:31:52.728Z,684.00
2018-11-20T10:32:53.167Z,668.00
2018-11-20T10:33:53.376Z,652.00
2018-11-20T10:34:52.569Z,676.00
2018-11-20T10:35:53.474Z,564.00
2018-11-20T10:36:54.347Z,584.00
2018-11-20T10:37:53.437Z,556.00
2018-11-20T10:38:53.391Z,596.00
2018-11-20T10:39:52.909Z,664.00
2018-11-20T10:40:53.504Z,772.00
2018-11-20T10:41:53.765Z,844.00
2018-11-20T10:42:53.020Z,872.00
2018-11-20T10:43:53.944Z,836.00
2018-11-20T10:44:53.378Z,1036.00
2018-11-20T10:45:52.963Z,1064.00
2018-11-20T10:46:52.939Z,1172.00
2018-11-20T10:47:53.291Z,1288.00
2018-11-20T10:48:52.922Z,1264.00
2018-11-20T10:49:52.917Z,1184.00
2018-11-20T10:50:53.408Z,1236.00
2018-11-20T10:51:52.521Z,1152.00
2018-11-20T10:52:52.913Z,972.00
2018-11-20T10:53:53.326Z,980.00
2018-11-20T10:54:52.977Z,1024.00
2018-11-20T10:55:52.966Z,1132.00
2018-11-20T10:56:53.431Z,1004.00
2018-11-20T10:57:52.946Z,976.00
2018-11-20T10:58:52.979Z,976.00
2018-11-20T10:59:53.038Z,1012.00
2018-11-20T11:00:52.999Z,1088.00
2018-11-20T11:01:53.021Z,940.00
2018-11-20T11:02:53.411Z,852.00
2018-11-20T11:03:53.084Z,932.00
2018-11-20T11:04:53.421Z,892.00
2018-11-20T11:05:53.014Z,968.00
2018-11-20T11:06:53.483Z,1012.00
2018-11-20T11:07:52.920Z,964.00
2018-11-20T11:08:52.824Z,960.00
2018-11-20T11:09:53.342Z,932.00
2018-11-20T11:10:53.919Z,956.00
2018-11-20T11:11:53.023Z,932.00
2018-11-20T11:12:52.525Z,868.00
2018-11-20T11:13:53.033Z,856.00
2018-11-20T11:14:53.035Z,812.00
2018-11-20T11:15:52.977Z,924.00
2018-11-20T11:16:52.432Z,832.00
2018-11-20T11:17:53.382Z,836.00
2018-11-20T11:18:52.980Z,832.00
2018-11-20T11:19:53.273Z,864.00
2018-11-20T11:20:53.490Z,916.00
2018-11-20T11:21:53.397Z,1064.00
2018-11-20T11:22:52.658Z,988.00
2018-11-20T11:23:53.259Z,1048.00
2018-11-20T11:24:52.978Z,996.00
2018-11-20T11:25:52.967Z,928.00
2018-11-20T11:26:52.059Z,844.00
2018-11-20T11:27:55.287Z,784.00
2018-11-20T11:28:52.997Z,732.00
2018-11-20T11:29:52.928Z,688.00
2018-11-20T11:30:53.287Z,668.00
2018-11-20T11:31:54.872Z,708.00
2018-11-20T11:32:53.018Z,664.00
2018-11-20T11:33:53.049Z,708.00
2018-11-20T11:34:53.303Z,716.00
2018-11-20T11:36:16.092Z,708.00
2018-11-20T11:36:53.596Z,732.00
2018-11-20T11:37:52.921Z,668.00
2018-11-20T11:38:52.869Z,696.00
2018-11-20T11:39:53.033Z,736.00
2018-11-20T11:40:54.561Z,768.00
2018-11-20T11:41:54.007Z,848.00
2018-11-20T11:42:52.520Z,828.00
2018-11-20T11:43:52.463Z,916.00
2018-11-20T11:44:52.469Z,820.00
2018-11-20T11:45:52.490Z,812.00
2018-11-20T11:46:53.110Z,784.00
2018-11-20T11:47:55.775Z,652.00
2018-11-20T11:48:52.285Z,648.00
2018-11-20T11:49:53.009Z,636.00
2018-11-20T11:50:52.479Z,652.00
2018-11-20T11:51:52.476Z,624.00
2018-11-20T11:52:52.496Z,636.00
2018-11-20T11:53:52.305Z,628.00
2018-11-20T11:54:52.237Z,584.00
2018-11-20T11:55:52.265Z,588.00
2018-11-20T11:56:52.896Z,536.00
2018-11-20T11:57:51.955Z,552.00
2018-11-20T11:58:52.428Z,568.00
2018-11-20T11:59:54.458Z,504.00
2018-11-20T12:00:52.478Z,544.00
2018-11-20T12:03:52.521Z,612.00
2018-11-20T12:04:52.372Z,564.00
2018-11-20T12:05:55.924Z,576.00
2018-11-20T12:06:52.491Z,572.00
2018-11-20T12:07:52.424Z,560.00
2018-11-20T12:08:52.540Z,556.00
2018-11-20T12:09:52.212Z,516.00
2018-11-20T12:10:52.868Z,520.00
2018-11-20T12:11:52.283Z,472.00
2018-11-20T12:12:52.793Z,452.00
2018-11-20T12:13:52.916Z,468.00
2018-11-20T12:14:52.143Z,476.00
2018-11-20T12:15:54.640Z,488.00
2018-11-20T12:16:52.858Z,496.00
2018-11-20T12:17:52.480Z,484.00
2018-11-20T12:18:54.343Z,492.00
2018-11-20T12:19:54.426Z,496.00
2018-11-20T12:20:52.806Z,500.00
2018-11-20T12:21:52.433Z,480.00
2018-11-20T12:22:52.598Z,500.00
2018-11-20T12:23:52.939Z,500.00
2018-11-20T12:24:52.956Z,516.00
2018-11-20T12:25:51.774Z,528.00
2018-11-20T12:26:52.270Z,540.00
2018-11-20T12:27:52.737Z,552.00
2018-11-20T12:28:53.134Z,584.00
2018-11-20T12:29:52.879Z,584.00
2018-11-20T12:30:53.637Z,616.00
2018-11-20T12:31:52.794Z,632.00
2018-11-20T12:32:52.354Z,660.00
2018-11-20T12:33:52.808Z,680.00
2018-11-20T12:34:54.419Z,768.00
2018-11-20T12:35:54.617Z,756.00
2018-11-20T12:36:53.633Z,772.00
2018-11-20T12:37:52.278Z,772.00
2018-11-20T12:38:52.260Z,764.00
2018-11-20T12:39:52.290Z,764.00
2018-11-20T12:40:52.822Z,748.00
2018-11-20T12:41:52.260Z,676.00
2018-11-20T12:42:52.237Z,708.00
2018-11-20T12:43:52.511Z,772.00
2018-11-20T12:44:54.378Z,804.00
2018-11-20T12:45:53.864Z,768.00
2018-11-20T12:46:52.434Z,716.00
2018-11-20T12:47:52.947Z,736.00
2018-11-20T12:48:52.926Z,740.00
2018-11-20T12:49:52.521Z,708.00
2018-11-20T12:50:53.008Z,712.00
2018-11-20T12:51:52.934Z,736.00
2018-11-20T12:52:51.850Z,692.00
2018-11-20T12:53:52.825Z,652.00
2018-11-20T12:54:52.464Z,628.00
2018-11-20T12:55:52.495Z,620.00
2018-11-20T12:56:53.915Z,596.00
2018-11-20T12:57:54.006Z,624.00
2018-11-20T12:58:54.069Z,544.00