createdAt,value
2019-03-10T00:00:20.934Z,4.9
2019-03-10T00:05:05.760Z,4.9
2019-03-10T00:10:23.454Z,4.8
2019-03-10T00:15:23.500Z,4.8
2019-03-10T00:20:07.677Z,4.9
2019-03-10T00:25:15.332Z,4.9
2019-03-10T00:30:08.446Z,4.8
2019-03-10T00:35:20.048Z,4.9
2019-03-10T00:40:02.534Z,4.9
2019-03-10T00:45:07.626Z,4.8
2019-03-10T00:50:12.760Z,4.8
2019-03-10T00:55:07.788Z,4.8
2019-03-10T01:00:25.540Z,4.8
2019-03-10T01:05:17.750Z,4.7
2019-03-10T01:10:03.325Z,4.7
2019-03-10T01:15:05.829Z,4.7
2019-03-10T01:20:07.992Z,4.7
2019-03-10T01:30:02.983Z,4.7
2019-03-10T01:35:03.060Z,4.7
2019-03-10T01:40:07.619Z,4.7
2019-03-10T01:45:07.747Z,4.7
2019-03-10T01:50:05.307Z,4.8
2019-03-10T01:55:08.149Z,4.8
2019-03-10T02:00:10.754Z,4.8
2019-03-10T02:05:33.526Z,4.8
2019-03-10T02:10:03.035Z,4.8
2019-03-10T02:15:15.680Z,4.8
2019-03-10T02:20:07.840Z,4.7
2019-03-10T02:25:07.867Z,4.7
2019-03-10T02:30:02.922Z,4.7
2019-03-10T02:35:05.613Z,4.8
2019-03-10T02:40:05.738Z,4.7
2019-03-10T02:45:08.313Z,4.6
2019-03-10T02:50:08.397Z,3.8
2019-03-10T02:55:02.357Z,4.6
2019-03-10T03:00:02.402Z,4.5
2019-03-10T03:05:15.203Z,4.5
2019-03-10T03:10:05.285Z,4.5
2019-03-10T03:15:02.928Z,4.5
2019-03-10T03:20:03.035Z,4.5
2019-03-10T03:25:10.717Z,4.5
2019-03-10T03:30:04.872Z,4.6
2019-03-10T03:35:15.237Z,4.7
2019-03-10T03:40:10.397Z,4.7
2019-03-10T03:45:07.827Z,4.8
2019-03-10T03:55:35.789Z,4.7
2019-03-10T04:00:10.419Z,4.7
2019-03-10T04:05:05.407Z,4.7
2019-03-10T04:10:33.274Z,4.8
2019-03-10T04:15:23.500Z,4.8
2019-03-10T04:20:12.721Z,4.8
2019-03-10T04:25:02.537Z,4.8
2019-03-10T04:30:10.141Z,4.9
2019-03-10T04:35:02.558Z,4.9
2019-03-10T04:40:08.072Z,4.9
2019-03-10T04:45:08.114Z,5
2019-03-10T04:50:16.520Z,5
2019-03-10T04:55:03.111Z,5
2019-03-10T05:00:08.125Z,5
2019-03-10T05:05:08.032Z,5.1
2019-03-10T05:10:02.498Z,5.1
2019-03-10T05:15:22.787Z,5
2019-03-10T05:20:07.887Z,5
2019-03-10T05:25:05.430Z,5
2019-03-10T05:30:02.638Z,5
2019-03-10T05:35:22.996Z,5
2019-03-10T05:40:02.418Z,5
2019-03-10T05:45:04.983Z,5.1
2019-03-10T05:50:23.220Z,5.1
2019-03-10T05:55:10.502Z,5.2
2019-03-10T06:00:07.621Z,5.1
2019-03-10T06:05:07.655Z,5.1
2019-03-10T06:10:08.270Z,5.1
2019-03-10T06:15:33.475Z,5.1
2019-03-10T06:20:02.590Z,5.1
2019-03-10T06:25:05.131Z,5
2019-03-10T06:30:02.389Z,5
2019-03-10T06:35:10.005Z,5.1
2019-03-10T06:40:31.543Z,5.3
2019-03-10T06:45:10.222Z,5.3
2019-03-10T06:50:20.323Z,5.3
2019-03-10T06:55:07.739Z,5.4
2019-03-10T07:05:07.651Z,5.6
2019-03-10T07:10:18.344Z,5.7
2019-03-10T07:15:04.848Z,5.8
2019-03-10T07:20:05.520Z,5.9
2019-03-10T07:25:05.579Z,6
2019-03-10T07:30:12.712Z,6.1
2019-03-10T07:35:07.534Z,6.2
2019-03-10T07:40:18.251Z,6.3
2019-03-10T07:45:13.135Z,6.4
2019-03-10T07:50:23.369Z,6.5
2019-03-10T07:55:05.433Z,6.6
2019-03-10T08:00:37.817Z,6.6
2019-03-10T08:05:02.826Z,6.6
2019-03-10T08:10:15.054Z,6.7
2019-03-10T08:15:20.120Z,6.8
2019-03-10T08:20:08.275Z,6.9
2019-03-10T08:25:10.832Z,7
2019-03-10T08:30:13.195Z,7
2019-03-10T08:35:05.637Z,7.1
2019-03-10T08:40:10.743Z,7.2
2019-03-10T08:45:05.574Z,7.3
2019-03-10T08:50:02.549Z,7.3
2019-03-10T08:55:05.126Z,7.6
2019-03-10T09:00:05.865Z,7.6
2019-03-10T09:05:05.807Z,7.7
2019-03-10T09:10:03.303Z,7.7
2019-03-10T09:15:03.308Z,7.7
2019-03-10T09:20:37.814Z,7.8
2019-03-10T09:25:05.348Z,7.9
2019-03-10T09:30:07.445Z,8
2019-03-10T09:35:32.722Z,8.1
2019-03-10T09:40:05.702Z,8.2
2019-03-10T09:45:08.307Z,8.2
2019-03-10T09:50:05.860Z,8.2
2019-03-10T09:55:28.577Z,8.2
2019-03-10T10:00:02.599Z,8.2
2019-03-10T10:05:05.188Z,8.2
2019-03-10T10:10:10.426Z,8.3
2019-03-10T10:15:10.617Z,8.3
2019-03-10T10:20:10.284Z,8.3
2019-03-10T10:25:10.350Z,8.3
2019-03-10T10:30:04.959Z,8.4
2019-03-10T10:35:17.539Z,8.4
2019-03-10T10:45:03.269Z,8.5
2019-03-10T10:50:13.876Z,8.5
2019-03-10T10:55:04.957Z,8.4
2019-03-10T11:00:20.824Z,8.2
2019-03-10T11:05:23.369Z,8.1
2019-03-10T11:10:15.370Z,8
2019-03-10T11:15:05.348Z,7.9
2019-03-10T11:20:04.977Z,7.9
2019-03-10T11:25:05.078Z,7.9
2019-03-10T11:30:30.942Z,7.7
2019-03-10T11:35:02.999Z,7.7
2019-03-10T11:40:20.234Z,7.2
2019-03-10T11:45:17.757Z,7.6
2019-03-10T11:50:07.813Z,7.5
2019-03-10T11:55:13.077Z,7.5
2019-03-10T12:00:08.313Z,7.5
2019-03-10T12:05:28.522Z,7.5
2019-03-10T12:10:38.426Z,7.5
2019-03-10T12:15:10.115Z,7.5
2019-03-10T12:20:08.213Z,7.3
2019-03-10T12:25:13.332Z,7.3
2019-03-10T12:30:02.415Z,7.3
2019-03-10T12:35:33.801Z,7.2
2019-03-10T12:40:05.814Z,7.2
2019-03-10T12:45:17.552Z,7.1
2019-03-10T12:50:02.566Z,7.2
2019-03-10T12:55:23.131Z,7
2019-03-10T13:00:05.784Z,7.1
2019-03-10T13:05:10.465Z,7.1
2019-03-10T13:10:05.487Z,7
2019-03-10T13:15:15.658Z,6.9
2019-03-10T13:20:10.318Z,6.9
2019-03-10T13:25:15.192Z,6.9
2019-03-10T13:30:08.246Z,6.8
2019-03-10T13:35:05.815Z,6.8
2019-03-10T13:40:10.006Z,6.7
2019-03-10T13:45:02.369Z,6.7
2019-03-10T13:50:30.150Z,6.6
2019-03-10T13:55:08.180Z,6.6
2019-03-10T14:00:03.218Z,6.6
2019-03-10T14:05:14.975Z,6.7
2019-03-10T14:10:02.537Z,6.7
2019-03-10T14:15:02.520Z,6.8
2019-03-10T14:20:07.701Z,7
2019-03-10T14:25:10.274Z,7.5
2019-03-10T14:30:33.688Z,7.6
2019-03-10T14:35:05.226Z,7.5
2019-03-10T14:40:10.421Z,7.3
2019-03-10T14:45:10.511Z,7.2
2019-03-10T14:50:05.078Z,7
2019-03-10T14:55:02.526Z,7
2019-03-10T15:00:07.608Z,6.7
2019-03-10T15:05:05.137Z,6.6
2019-03-10T15:10:05.215Z,6.6
2019-03-10T15:15:21.135Z,6.6
2019-03-10T15:20:15.970Z,6.5
2019-03-10T15:25:02.828Z,6.5
2019-03-10T15:30:05.358Z,6.4
2019-03-10T15:35:07.455Z,6.4
2019-03-10T15:40:02.647Z,6.4
2019-03-10T15:45:17.926Z,6.3
2019-03-10T15:50:33.293Z,6.3
2019-03-10T15:55:04.833Z,2.4
2019-03-10T16:00:10.486Z,6.2
2019-03-10T16:05:20.640Z,6.1
2019-03-10T16:10:15.785Z,6.1
2019-03-10T16:15:05.602Z,6.1
2019-03-10T16:20:10.243Z,6.1
2019-03-10T16:25:10.240Z,6
2019-03-10T16:30:18.537Z,6
2019-03-10T16:35:22.222Z,6
2019-03-10T16:40:08.186Z,6
2019-03-10T16:45:08.172Z,6
2019-03-10T16:50:03.166Z,6
2019-03-10T16:55:20.904Z,6
2019-03-10T17:00:07.953Z,6
2019-03-10T17:05:02.949Z,6
2019-03-10T17:10:02.491Z,6
2019-03-10T17:15:04.983Z,5.7
2019-03-10T17:20:23.338Z,5.6
2019-03-10T17:25:05.629Z,5.6
2019-03-10T17:30:02.713Z,5.6
2019-03-10T17:35:05.165Z,5.6
2019-03-10T17:40:10.286Z,5.6
2019-03-10T17:45:10.294Z,5.6
2019-03-10T17:50:10.899Z,5.6
2019-03-10T17:55:05.834Z,5.5
2019-03-10T18:00:02.834Z,5.5
2019-03-10T18:05:12.988Z,5.1
2019-03-10T18:10:05.001Z,5
2019-03-10T18:15:32.829Z,4.8
2019-03-10T18:20:02.891Z,4.8
2019-03-10T18:25:18.171Z,4.5
2019-03-10T18:30:08.192Z,4.3
2019-03-10T18:40:30.413Z,3.6
2019-03-10T18:45:07.465Z,3.4
2019-03-10T18:50:02.439Z,3.5
2019-03-10T18:55:07.239Z,3.4
2019-03-10T19:00:10.118Z,3.2
2019-03-10T19:05:10.078Z,3.1
2019-03-10T19:10:12.685Z,2.9
2019-03-10T19:15:05.054Z,2.9
2019-03-10T19:20:03.085Z,2.9
2019-03-10T19:25:03.049Z,2.7
2019-03-10T19:30:05.627Z,2.2
2019-03-10T19:35:25.715Z,2
2019-03-10T19:40:03.189Z,2
2019-03-10T19:45:07.994Z,1.7
2019-03-10T19:50:10.537Z,1.6
2019-03-10T19:55:10.589Z,1.5
2019-03-10T20:00:05.172Z,1.5
2019-03-10T20:05:12.691Z,1.4
2019-03-10T20:10:28.467Z,1.3
2019-03-10T20:15:02.413Z,1.3
2019-03-10T20:25:04.973Z,1.1
2019-03-10T20:30:05.447Z,1.1
2019-03-10T20:35:08.027Z,1
2019-03-10T20:40:07.592Z,1
2019-03-10T20:45:07.618Z,1.1
2019-03-10T20:50:17.749Z,1.1
2019-03-10T20:55:10.091Z,1.1
2019-03-10T21:00:05.635Z,1.1
2019-03-10T21:05:03.160Z,1.1
2019-03-10T21:10:02.549Z,1.2
2019-03-10T21:15:12.627Z,1.3
2019-03-10T21:20:05.155Z,1.4
2019-03-10T21:25:02.388Z,1.4
2019-03-10T21:30:09.937Z,1.5
2019-03-10T21:35:04.848Z,1.5
2019-03-10T21:40:12.731Z,1.5
2019-03-10T21:45:07.779Z,1.6
2019-03-10T21:50:08.150Z,1.6
2019-03-10T21:55:12.574Z,1.6
2019-03-10T22:00:05.434Z,1.6
2019-03-10T22:05:10.429Z,1.6
2019-03-10T22:10:26.697Z,1.6
2019-03-10T22:15:15.533Z,1.6
2019-03-10T22:20:35.407Z,1.7
2019-03-10T22:25:12.610Z,1.7
2019-03-10T22:30:08.386Z,1.8
2019-03-10T22:35:03.231Z,1.8
2019-03-10T22:40:20.395Z,2
2019-03-10T22:45:07.859Z,2.1
2019-03-10T22:50:10.464Z,2.2
2019-03-10T22:55:05.291Z,2.3
2019-03-10T23:00:10.892Z,2.3
2019-03-10T23:05:26.027Z,2.4
2019-03-10T23:10:27.774Z,2.3
2019-03-10T23:15:25.525Z,2.5
2019-03-10T23:20:07.603Z,2.5
2019-03-10T23:25:25.277Z,2.5
2019-03-10T23:30:20.988Z,2.5
2019-03-10T23:35:05.733Z,2.5
2019-03-10T23:40:03.204Z,2.5
2019-03-10T23:45:05.753Z,2.5
2019-03-10T23:50:07.771Z,2.5
2019-03-10T23:55:02.706Z,2.5
