createdAt,value
2023-04-13T00:00:11.447Z,0.90
2023-04-13T00:02:40.177Z,0.65
2023-04-13T00:05:12.084Z,0.60
2023-04-13T00:07:40.910Z,0.50
2023-04-13T00:10:10.972Z,0.68
2023-04-13T00:12:41.029Z,0.73
2023-04-13T00:15:09.980Z,0.90
2023-04-13T00:17:38.104Z,0.70
2023-04-13T00:20:12.941Z,0.80
2023-04-13T00:22:43.168Z,0.80
2023-04-13T00:25:12.721Z,0.80
2023-04-13T00:27:40.756Z,0.60
2023-04-13T00:30:10.016Z,0.70
2023-04-13T00:32:38.922Z,0.75
2023-04-13T00:35:08.534Z,0.70
2023-04-13T00:37:37.306Z,0.40
2023-04-13T00:40:09.077Z,0.80
2023-04-13T00:42:37.356Z,0.85
2023-04-13T00:45:06.122Z,0.80
2023-04-13T00:47:35.739Z,0.98
2023-04-13T00:50:06.972Z,0.70
2023-04-13T00:52:38.400Z,0.70
2023-04-13T00:55:08.860Z,0.93
2023-04-13T00:57:40.314Z,0.70
2023-04-13T01:00:10.465Z,0.60
2023-04-13T01:02:42.113Z,0.52
2023-04-13T01:05:15.624Z,0.68
2023-04-13T01:07:55.517Z,0.50
2023-04-13T01:10:32.005Z,0.60
2023-04-13T01:13:10.660Z,0.68
2023-04-13T01:15:52.346Z,0.67
2023-04-13T01:18:22.817Z,0.77
2023-04-13T01:20:54.910Z,0.65
2023-04-13T01:23:37.021Z,0.70
2023-04-13T01:26:09.013Z,0.80
2023-04-13T01:28:40.736Z,0.80
2023-04-13T01:31:11.940Z,0.90
2023-04-13T01:33:41.716Z,0.57
2023-04-13T01:36:12.664Z,0.60
2023-04-13T01:38:40.971Z,0.85
2023-04-13T01:41:10.982Z,0.90
2023-04-13T01:43:46.329Z,1.00
2023-04-13T01:46:16.052Z,0.85
2023-04-13T01:49:18.612Z,1.23
2023-04-13T01:52:03.344Z,0.70
2023-04-13T01:54:34.000Z,1.00
2023-04-13T01:57:03.343Z,1.20
2023-04-13T01:59:32.888Z,0.70
2023-04-13T02:02:00.870Z,0.90
2023-04-13T02:04:29.602Z,1.20
2023-04-13T02:06:57.568Z,1.10
2023-04-13T02:09:33.392Z,1.20
2023-04-13T02:12:01.393Z,1.07
2023-04-13T02:14:29.415Z,1.27
2023-04-13T02:16:59.194Z,1.27
2023-04-13T02:19:27.180Z,1.20
2023-04-13T02:21:55.600Z,1.37
2023-04-13T02:24:23.553Z,0.80
2023-04-13T02:26:51.467Z,1.00
2023-04-13T02:29:19.411Z,1.00
2023-04-13T02:31:47.373Z,1.50
2023-04-13T02:34:16.763Z,1.10
2023-04-13T02:36:45.344Z,1.17
2023-04-13T02:39:13.450Z,0.70
2023-04-13T02:41:43.381Z,0.97
2023-04-13T02:44:16.938Z,1.10
2023-04-13T02:46:54.054Z,1.17
2023-04-13T02:49:23.436Z,0.90
2023-04-13T02:52:00.608Z,1.40
2023-04-13T02:54:57.819Z,1.30
2023-04-13T02:57:30.311Z,1.23
2023-04-13T03:00:00.260Z,0.90
2023-04-13T03:02:39.454Z,1.10
2023-04-13T03:05:10.372Z,1.20
2023-04-13T03:07:38.933Z,1.03
2023-04-13T03:10:09.050Z,1.47
2023-04-13T03:12:37.094Z,1.23
2023-04-13T03:15:08.162Z,0.90
2023-04-13T03:17:40.372Z,0.90
2023-04-13T03:20:13.597Z,1.10
2023-04-13T03:22:46.349Z,0.87
2023-04-13T03:25:14.322Z,1.33
2023-04-13T03:27:43.662Z,0.80
2023-04-13T03:30:12.938Z,1.20
2023-04-13T03:32:52.315Z,1.10
2023-04-13T03:35:24.147Z,0.80
2023-04-13T03:37:52.479Z,1.10
2023-04-13T03:40:37.402Z,1.07
2023-04-13T03:43:06.655Z,1.13
2023-04-13T03:45:38.393Z,1.13
2023-04-13T03:48:11.041Z,0.93
2023-04-13T03:50:40.496Z,1.00
2023-04-13T03:53:10.014Z,1.23
2023-04-13T03:55:38.446Z,1.00
2023-04-13T03:58:08.547Z,0.90
2023-04-13T04:00:36.520Z,1.57
2023-04-13T04:03:13.774Z,0.77
2023-04-13T04:06:03.472Z,1.20
2023-04-13T04:08:31.692Z,1.27
2023-04-13T04:11:04.486Z,1.43
2023-04-13T04:13:33.546Z,1.23
2023-04-13T04:16:07.280Z,1.30
2023-04-13T04:18:37.256Z,0.80
2023-04-13T04:21:08.888Z,0.93
2023-04-13T04:23:37.989Z,1.20
2023-04-13T04:26:07.948Z,1.50
2023-04-13T04:29:03.113Z,1.10
2023-04-13T04:31:37.534Z,1.20
2023-04-13T04:34:11.611Z,1.37
2023-04-13T04:36:50.321Z,1.47
2023-04-13T04:39:22.351Z,1.23
2023-04-13T04:42:03.732Z,1.30
2023-04-13T04:44:33.029Z,1.97
2023-04-13T04:47:06.150Z,1.63
2023-04-13T04:49:41.524Z,1.50
2023-04-13T04:52:12.702Z,1.43
2023-04-13T04:54:41.751Z,1.33
2023-04-13T04:57:12.369Z,1.80
2023-04-13T04:59:41.703Z,1.20
2023-04-13T05:02:09.675Z,1.23
2023-04-13T05:04:38.039Z,1.23
2023-04-13T05:07:06.389Z,1.33
2023-04-13T05:09:41.109Z,1.20
2023-04-13T05:12:09.085Z,1.83
2023-04-13T05:14:40.184Z,1.40
2023-04-13T05:17:08.458Z,1.37
2023-04-13T05:19:40.101Z,1.40
2023-04-13T05:22:13.060Z,1.50
2023-04-13T05:24:49.400Z,1.70
2023-04-13T05:27:18.289Z,1.30
2023-04-13T05:29:47.884Z,1.70
2023-04-13T05:32:19.748Z,1.57
2023-04-13T05:34:49.657Z,1.53
2023-04-13T05:37:22.060Z,1.47
2023-04-13T05:39:51.942Z,1.10
2023-04-13T05:42:24.878Z,1.30
2023-04-13T05:44:53.137Z,1.30
2023-04-13T05:47:23.213Z,1.50
2023-04-13T05:49:55.711Z,1.40
2023-04-13T05:52:25.103Z,1.03
2023-04-13T05:54:54.825Z,1.20
2023-04-13T05:57:24.520Z,1.23
2023-04-13T05:59:55.710Z,1.33
2023-04-13T06:02:27.818Z,1.20
2023-04-13T06:04:56.485Z,1.40
2023-04-13T06:07:26.140Z,1.73
2023-04-13T06:09:55.464Z,1.40
2023-04-13T06:12:24.008Z,1.67
2023-04-13T06:14:53.827Z,1.57
2023-04-13T06:17:21.826Z,1.40
2023-04-13T06:19:49.810Z,1.70
2023-04-13T06:22:17.792Z,1.63
2023-04-13T06:24:45.703Z,1.40
2023-04-13T06:27:15.455Z,2.33
2023-04-13T06:29:46.782Z,2.57
2023-04-13T06:32:15.009Z,3.30
2023-04-13T06:34:45.743Z,3.23
2023-04-13T06:37:14.694Z,3.03
2023-04-13T06:39:48.504Z,3.23
2023-04-13T06:42:19.616Z,3.10
2023-04-13T06:44:59.819Z,2.83
2023-04-13T06:47:33.022Z,2.83
2023-04-13T06:50:06.559Z,2.97
2023-04-13T06:52:37.538Z,2.27
2023-04-13T06:55:07.195Z,2.40
2023-04-13T06:57:40.702Z,3.53
2023-04-13T07:00:22.272Z,2.90
2023-04-13T07:02:59.287Z,3.10
2023-04-13T07:05:27.508Z,2.33
2023-04-13T07:08:01.326Z,3.70
2023-04-13T07:10:30.117Z,3.20
2023-04-13T07:13:04.571Z,3.03
2023-04-13T07:15:33.740Z,2.80
2023-04-13T07:18:02.057Z,2.50
2023-04-13T07:20:30.097Z,1.83
2023-04-13T07:22:58.470Z,1.93
2023-04-13T07:25:27.129Z,2.60
2023-04-13T07:27:55.124Z,3.97
2023-04-13T07:30:25.140Z,3.10
2023-04-13T07:32:53.415Z,3.10
2023-04-13T07:35:22.525Z,3.87
2023-04-13T07:37:53.195Z,2.77
2023-04-13T07:40:22.794Z,2.97
2023-04-13T07:42:54.335Z,2.20
2023-04-13T07:45:22.698Z,2.70
2023-04-13T07:47:53.563Z,2.30
2023-04-13T07:50:21.991Z,2.20
2023-04-13T07:52:50.685Z,1.97
2023-04-13T07:55:21.858Z,2.33
2023-04-13T07:57:50.562Z,2.35
2023-04-13T08:00:20.711Z,1.80
2023-04-13T08:02:55.797Z,2.45
2023-04-13T08:05:25.671Z,1.48
2023-04-13T08:07:53.816Z,1.60
2023-04-13T08:10:21.913Z,1.83
2023-04-13T08:12:50.046Z,1.48
2023-04-13T08:15:20.096Z,1.30
2023-04-13T08:17:48.376Z,1.02
2023-04-13T08:20:18.559Z,1.58
2023-04-13T08:22:47.172Z,1.38
2023-04-13T08:25:15.553Z,1.20
2023-04-13T08:27:43.905Z,1.75
2023-04-13T08:30:14.714Z,1.83
2023-04-13T08:32:54.818Z,1.45
2023-04-13T08:35:26.113Z,2.25
2023-04-13T08:37:54.389Z,1.55
2023-04-13T08:40:23.202Z,1.40
2023-04-13T08:42:56.179Z,1.60
2023-04-13T08:45:24.781Z,1.50
2023-04-13T08:47:52.790Z,1.35
2023-04-13T08:50:27.106Z,1.53
2023-04-13T08:52:56.749Z,2.00
2023-04-13T08:55:27.491Z,1.10
2023-04-13T08:57:59.245Z,1.50
2023-04-13T09:00:27.509Z,2.17
2023-04-13T09:03:06.521Z,2.00
2023-04-13T09:05:43.338Z,1.20
2023-04-13T09:08:14.195Z,1.10
2023-04-13T09:10:45.785Z,1.13
2023-04-13T09:13:13.916Z,1.30
2023-04-13T09:15:47.207Z,0.93
2023-04-13T09:18:34.052Z,0.60
2023-04-13T09:21:11.459Z,0.70
2023-04-13T09:23:39.387Z,0.77
2023-04-13T09:26:08.159Z,0.60
2023-04-13T09:28:46.713Z,1.00
2023-04-13T09:31:15.800Z,0.70
2023-04-13T09:33:47.656Z,0.80
2023-04-13T09:36:18.634Z,0.70
2023-04-13T09:38:51.560Z,0.90
2023-04-13T09:41:29.818Z,0.90
2023-04-13T09:43:58.157Z,0.87
2023-04-13T09:46:26.506Z,0.80
2023-04-13T09:49:02.786Z,0.80
2023-04-13T09:51:39.216Z,0.80
2023-04-13T09:54:08.126Z,1.00
2023-04-13T09:56:52.628Z,0.80
2023-04-13T09:59:21.686Z,0.80
2023-04-13T10:01:49.915Z,1.03
2023-04-13T10:04:17.933Z,0.90
2023-04-13T10:06:48.366Z,0.93
2023-04-13T10:09:17.096Z,0.97
2023-04-13T10:11:47.326Z,0.80
2023-04-13T10:14:19.154Z,0.90
2023-04-13T10:17:08.395Z,1.10
2023-04-13T10:19:41.246Z,1.23
2023-04-13T10:22:12.440Z,1.00
2023-04-13T10:24:41.448Z,0.73
2023-04-13T10:27:14.712Z,1.35
2023-04-13T10:29:42.739Z,1.63
2023-04-13T10:32:21.991Z,1.43
2023-04-13T10:34:50.074Z,1.30
2023-04-13T10:37:21.584Z,1.38
2023-04-13T10:39:50.014Z,1.00
2023-04-13T10:42:18.298Z,1.80
2023-04-13T10:44:47.491Z,1.20
2023-04-13T10:47:16.904Z,1.40
2023-04-13T10:49:46.142Z,1.13
2023-04-13T10:52:14.606Z,0.80
2023-04-13T10:54:44.665Z,1.10
2023-04-13T10:57:13.371Z,1.13
2023-04-13T10:59:56.309Z,0.90
2023-04-13T11:02:27.277Z,0.80
2023-04-13T11:04:55.718Z,0.82
2023-04-13T11:07:26.210Z,0.90
2023-04-13T11:10:02.831Z,0.73
2023-04-13T11:12:31.307Z,1.00
2023-04-13T11:15:00.892Z,0.70
2023-04-13T11:17:28.957Z,1.20
2023-04-13T11:19:58.591Z,1.27
2023-04-13T11:22:28.068Z,1.30
2023-04-13T11:25:09.099Z,1.58
2023-04-13T11:27:38.076Z,1.20
2023-04-13T11:30:09.472Z,0.97
2023-04-13T11:32:43.051Z,1.23
2023-04-13T11:35:14.060Z,1.10
2023-04-13T11:37:43.236Z,1.17
2023-04-13T11:40:17.497Z,1.27
2023-04-13T11:42:47.003Z,1.27
2023-04-13T11:45:15.931Z,0.93
2023-04-13T11:47:44.681Z,1.10
2023-04-13T11:50:15.436Z,1.10
2023-04-13T11:52:45.287Z,0.93
2023-04-13T11:55:23.228Z,1.40
2023-04-13T11:57:53.345Z,1.30
2023-04-13T12:00:26.342Z,0.93
2023-04-13T12:05:29.081Z,1.42
2023-04-13T12:07:58.926Z,1.55
2023-04-13T12:10:39.135Z,1.80
2023-04-13T12:16:02.361Z,1.60
2023-04-13T12:18:37.347Z,1.40
2023-04-13T12:21:06.552Z,1.52
2023-04-13T12:23:34.657Z,1.50
2023-04-13T12:26:25.844Z,1.42
2023-04-13T12:28:57.824Z,0.93
2023-04-13T12:31:26.410Z,1.73
2023-04-13T12:33:54.338Z,1.52
2023-04-13T12:36:22.222Z,1.10
2023-04-13T12:38:50.153Z,0.90
2023-04-13T12:41:19.407Z,1.08
2023-04-13T12:43:47.369Z,1.50
2023-04-13T12:46:15.702Z,0.75
2023-04-13T12:48:43.821Z,1.17
2023-04-13T12:51:11.779Z,1.08
2023-04-13T12:53:39.700Z,1.23
2023-04-13T12:56:08.363Z,1.20
2023-04-13T12:58:37.984Z,1.50
2023-04-13T13:01:06.910Z,1.17
2023-04-13T13:03:36.836Z,1.33
2023-04-13T13:06:05.950Z,1.50
2023-04-13T13:08:36.770Z,0.90
2023-04-13T13:11:08.218Z,1.08
2023-04-13T13:13:37.662Z,1.70
2023-04-13T13:16:06.262Z,1.33
2023-04-13T13:18:49.223Z,0.98
2023-04-13T13:21:23.221Z,1.27
2023-04-13T13:23:51.158Z,1.40
2023-04-13T13:28:52.164Z,1.20
2023-04-13T13:31:20.383Z,1.08
2023-04-13T13:33:48.491Z,1.40
2023-04-13T13:36:16.609Z,1.40
2023-04-13T13:38:44.857Z,1.58
2023-04-13T13:41:12.767Z,1.40
2023-04-13T13:43:41.030Z,1.25
2023-04-13T13:46:11.599Z,1.40
2023-04-13T13:48:40.817Z,1.20
2023-04-13T13:51:35.045Z,1.10
2023-04-13T13:54:04.690Z,1.20
2023-04-13T13:56:32.603Z,1.50
2023-04-13T13:59:00.773Z,1.35
2023-04-13T14:01:31.145Z,1.67
2023-04-13T14:03:59.333Z,1.80
2023-04-13T14:06:27.868Z,1.10
2023-04-13T14:08:56.530Z,1.70
2023-04-13T14:11:24.617Z,1.30
2023-04-13T14:13:53.697Z,1.67
2023-04-13T14:16:22.977Z,1.92
2023-04-13T14:18:52.510Z,1.75
2023-04-13T14:21:21.644Z,1.75
2023-04-13T14:23:50.304Z,1.30
2023-04-13T14:26:18.695Z,1.50
2023-04-13T14:28:46.797Z,1.70
2023-04-13T14:31:16.157Z,1.90
2023-04-13T14:33:44.207Z,1.80
2023-04-13T14:36:15.181Z,1.23
2023-04-13T14:38:43.362Z,1.65
2023-04-13T14:41:11.453Z,1.55
2023-04-13T14:43:39.514Z,1.90
2023-04-13T14:46:07.512Z,2.17
2023-04-13T14:48:35.689Z,1.80
2023-04-13T14:51:03.636Z,1.92
2023-04-13T14:53:32.923Z,1.70
2023-04-13T14:56:00.950Z,1.75
2023-04-13T14:58:28.865Z,1.95
2023-04-13T15:00:56.764Z,1.90
2023-04-13T15:03:25.355Z,1.40
2023-04-13T15:05:58.399Z,1.27
2023-04-13T15:08:32.662Z,1.40
2023-04-13T15:11:00.611Z,1.58
2023-04-13T15:13:28.649Z,1.55
2023-04-13T15:15:56.744Z,2.35
2023-04-13T15:18:24.637Z,1.67
2023-04-13T15:20:52.580Z,1.63
2023-04-13T15:23:20.844Z,1.73
2023-04-13T15:25:50.113Z,1.95
2023-04-13T15:28:18.654Z,2.28
2023-04-13T15:30:46.866Z,1.90
2023-04-13T15:33:14.808Z,1.90
2023-04-13T15:35:42.752Z,2.28
2023-04-13T15:38:10.693Z,2.10
2023-04-13T15:40:38.836Z,1.80
2023-04-13T15:43:08.735Z,1.80
2023-04-13T15:45:36.860Z,1.80
2023-04-13T15:48:05.203Z,1.83
2023-04-13T15:50:33.453Z,2.08
2023-04-13T15:53:01.675Z,1.77
2023-04-13T15:55:29.664Z,1.65
2023-04-13T15:57:57.632Z,1.83
2023-04-13T16:00:27.441Z,1.50
2023-04-13T16:02:55.577Z,1.92
2023-04-13T16:05:23.882Z,2.15
2023-04-13T16:07:52.689Z,2.13
2023-04-13T16:10:20.817Z,2.08
2023-04-13T16:12:50.163Z,1.90
2023-04-13T16:15:19.519Z,1.90
2023-04-13T16:17:48.993Z,1.67
2023-04-13T16:20:21.277Z,2.05
2023-04-13T16:22:52.997Z,2.20
2023-04-13T16:25:21.302Z,2.42
2023-04-13T16:27:49.361Z,1.83
2023-04-13T16:30:20.907Z,1.80
2023-04-13T16:32:51.064Z,2.05
2023-04-13T16:35:19.296Z,1.70
2023-04-13T16:37:47.228Z,2.00
2023-04-13T16:40:15.569Z,1.92
2023-04-13T16:42:43.968Z,2.28
2023-04-13T16:45:15.112Z,1.70
2023-04-13T16:47:43.498Z,1.45
2023-04-13T16:50:13.537Z,1.00
2023-04-13T16:52:41.975Z,1.40
2023-04-13T16:55:14.228Z,1.33
2023-04-13T16:57:42.844Z,1.10
2023-04-13T17:00:12.250Z,1.15
2023-04-13T17:02:41.894Z,0.93
2023-04-13T17:05:13.068Z,0.88
2023-04-13T17:07:42.974Z,1.00
2023-04-13T17:10:12.582Z,1.25
2023-04-13T17:12:40.824Z,0.85
2023-04-13T17:15:10.078Z,1.20
2023-04-13T17:17:38.779Z,1.20
2023-04-13T17:20:08.465Z,1.00
2023-04-13T17:22:37.962Z,1.13
2023-04-13T17:25:06.900Z,0.90
2023-04-13T17:27:34.800Z,0.80
2023-04-13T17:30:02.719Z,0.90
2023-04-13T17:32:30.651Z,1.10
2023-04-13T17:34:58.704Z,1.80
2023-04-13T17:37:27.035Z,1.45
2023-04-13T17:39:56.438Z,1.30
2023-04-13T17:42:24.477Z,1.95
2023-04-13T17:44:52.410Z,1.73
2023-04-13T17:47:20.345Z,2.88
2023-04-13T17:49:48.290Z,1.80
2023-04-13T17:52:16.443Z,1.33
2023-04-13T17:54:44.440Z,0.93
2023-04-13T17:57:13.742Z,1.33
2023-04-13T17:59:41.951Z,1.50
2023-04-13T18:02:10.092Z,1.30
2023-04-13T18:04:38.289Z,1.17
2023-04-13T18:07:06.310Z,1.13
2023-04-13T18:09:34.224Z,1.33
2023-04-13T18:12:02.194Z,1.00
2023-04-13T18:14:31.494Z,1.13
2023-04-13T18:16:59.424Z,1.20
2023-04-13T18:19:28.288Z,1.15
2023-04-13T18:21:56.241Z,1.00
2023-04-13T18:24:24.153Z,1.33
2023-04-13T18:26:52.818Z,1.17
2023-04-13T18:29:20.865Z,1.40
2023-04-13T18:31:50.586Z,1.30
2023-04-13T18:34:18.617Z,1.25
2023-04-13T18:36:47.444Z,1.33
2023-04-13T18:39:15.535Z,1.33
2023-04-13T18:41:43.435Z,1.20
2023-04-13T18:44:11.353Z,1.05
2023-04-13T18:46:39.376Z,1.13
2023-04-13T18:49:08.731Z,1.20
2023-04-13T18:51:36.681Z,1.00
2023-04-13T18:54:04.971Z,1.23
2023-04-13T18:56:33.030Z,1.10
2023-04-13T18:59:00.968Z,1.07
2023-04-13T19:01:28.948Z,1.58
2023-04-13T19:03:57.215Z,1.20
2023-04-13T19:06:27.115Z,1.38
2023-04-13T19:08:55.065Z,1.40
2023-04-13T19:11:27.456Z,1.37
2023-04-13T19:13:55.720Z,1.30
2023-04-13T19:16:23.724Z,0.95
2023-04-13T19:18:51.789Z,1.13
2023-04-13T19:21:23.722Z,1.33
2023-04-13T19:23:53.031Z,1.33
2023-04-13T19:26:20.982Z,1.20
2023-04-13T19:28:48.886Z,1.53
2023-04-13T19:31:17.040Z,1.40
2023-04-13T19:33:46.170Z,1.37
2023-04-13T19:36:14.064Z,1.00
2023-04-13T19:38:45.131Z,1.60
2023-04-13T19:41:14.727Z,0.93
2023-04-13T19:43:42.657Z,1.13
2023-04-13T19:46:10.659Z,1.07
2023-04-13T19:48:38.637Z,1.13
2023-04-13T19:51:06.773Z,1.07
2023-04-13T19:53:36.763Z,1.70
2023-04-13T19:56:05.925Z,1.50
2023-04-13T19:58:35.220Z,1.40
2023-04-13T20:01:06.276Z,1.47
2023-04-13T20:03:34.551Z,1.30
2023-04-13T20:06:02.849Z,1.40
2023-04-13T20:08:30.920Z,1.53
2023-04-13T20:10:59.955Z,1.63
2023-04-13T20:13:28.033Z,1.50
2023-04-13T20:15:57.381Z,1.20
2023-04-13T20:18:25.427Z,1.50
2023-04-13T20:20:53.365Z,2.13
2023-04-13T20:23:21.497Z,2.00
2023-04-13T20:25:49.453Z,1.70
2023-04-13T20:28:17.869Z,1.83
2023-04-13T20:30:45.899Z,1.90
2023-04-13T20:33:15.564Z,1.77
2023-04-13T20:35:43.473Z,2.13
2023-04-13T20:38:13.954Z,2.30
2023-04-13T20:40:45.636Z,1.70
2023-04-13T20:43:15.559Z,2.10
2023-04-13T20:45:45.306Z,2.10
2023-04-13T20:50:48.146Z,2.10
2023-04-13T20:53:17.584Z,2.57
2023-04-13T20:55:45.627Z,2.20
2023-04-13T20:58:13.659Z,2.20
2023-04-13T21:00:43.617Z,2.08
2023-04-13T21:03:11.818Z,2.13
2023-04-13T21:05:41.268Z,1.90
2023-04-13T21:08:09.216Z,2.33
2023-04-13T21:10:37.106Z,1.80
2023-04-13T21:13:05.978Z,2.13
2023-04-13T21:15:33.962Z,1.77
2023-04-13T21:18:01.928Z,1.83
2023-04-13T21:20:29.883Z,2.10
2023-04-13T21:22:59.616Z,2.00
2023-04-13T21:25:27.811Z,2.03
2023-04-13T21:27:55.730Z,1.70
2023-04-13T21:30:23.673Z,2.00
2023-04-13T21:32:51.793Z,2.10
2023-04-13T21:35:20.005Z,2.17
2023-04-13T21:37:47.960Z,1.90
2023-04-13T21:40:18.381Z,1.60
2023-04-13T21:42:46.372Z,2.10
2023-04-13T21:45:14.639Z,2.10
2023-04-13T21:47:42.573Z,1.73
2023-04-13T21:50:11.582Z,1.60
2023-04-13T21:52:39.495Z,2.33
2023-04-13T21:55:07.945Z,1.80
2023-04-13T21:57:37.294Z,2.00
2023-04-13T22:00:06.817Z,1.77
2023-04-13T22:02:40.554Z,1.60
2023-04-13T22:05:09.809Z,2.20
2023-04-13T22:07:42.908Z,1.40
2023-04-13T22:10:11.915Z,2.10
2023-04-13T22:12:41.255Z,1.70
2023-04-13T22:15:09.801Z,1.87
2023-04-13T22:17:37.812Z,1.77
2023-04-13T22:20:06.498Z,2.10
2023-04-13T22:22:34.436Z,1.80
2023-04-13T22:25:02.332Z,2.03
2023-04-13T22:27:30.371Z,1.93
2023-04-13T22:29:59.641Z,2.10
2023-04-13T22:32:29.053Z,1.80
2023-04-13T22:34:58.008Z,1.93
2023-04-13T22:37:25.882Z,1.77
2023-04-13T22:39:53.824Z,2.37
2023-04-13T22:42:21.717Z,2.43
2023-04-13T22:44:49.647Z,2.40
2023-04-13T22:47:18.974Z,2.00
2023-04-13T22:49:46.997Z,2.00
2023-04-13T22:52:18.941Z,1.97
2023-04-13T22:54:47.090Z,2.33
2023-04-13T22:57:15.106Z,1.93
2023-04-13T22:59:43.014Z,1.90
2023-04-13T23:02:11.216Z,1.97
2023-04-13T23:04:40.655Z,2.23
2023-04-13T23:07:08.626Z,2.23
2023-04-13T23:09:36.576Z,2.00
2023-04-13T23:12:04.592Z,2.10
2023-04-13T23:14:32.476Z,2.00
2023-04-13T23:17:00.516Z,2.10
2023-04-13T23:19:28.489Z,2.10
2023-04-13T23:21:57.821Z,1.37
2023-04-13T23:24:25.809Z,2.20
2023-04-13T23:26:53.822Z,2.30
2023-04-13T23:29:22.255Z,1.77
2023-04-13T23:31:50.487Z,1.77
2023-04-13T23:34:18.424Z,2.00
2023-04-13T23:36:46.356Z,2.13
2023-04-13T23:39:15.724Z,1.90
2023-04-13T23:41:43.597Z,1.73
2023-04-13T23:44:12.134Z,2.20
2023-04-13T23:46:40.115Z,2.37
2023-04-13T23:49:07.991Z,2.63
2023-04-13T23:51:35.919Z,2.60
2023-04-13T23:54:03.935Z,2.23
2023-04-13T23:56:33.936Z,2.10
2023-04-13T23:59:02.240Z,2.40
