createdAt,value
2022-12-23T05:06:23.469Z,9.70
2022-12-23T05:08:51.447Z,9.70
2022-12-23T05:11:19.609Z,9.70
2022-12-23T05:13:47.601Z,9.70
2022-12-23T05:16:15.595Z,9.70
2022-12-23T05:18:43.712Z,9.70
2022-12-23T05:21:12.291Z,9.70
2022-12-23T05:23:41.859Z,9.70
2022-12-23T05:26:10.044Z,9.70
2022-12-23T05:28:38.176Z,9.70
2022-12-23T05:31:08.449Z,9.70
2022-12-23T05:33:37.073Z,9.70
2022-12-23T05:36:06.335Z,9.70
2022-12-23T05:38:34.357Z,9.70
2022-12-23T05:41:04.621Z,9.70
2022-12-23T05:43:32.777Z,9.60
2022-12-23T05:46:00.828Z,9.70
2022-12-23T05:48:28.842Z,9.60
2022-12-23T05:50:56.855Z,9.60
2022-12-23T05:53:25.058Z,9.60
2022-12-23T05:55:53.100Z,9.60
2022-12-23T05:58:22.501Z,9.60
2022-12-23T06:00:50.536Z,9.60
2022-12-23T06:03:18.812Z,9.60
2022-12-23T06:05:51.315Z,9.60
2022-12-23T06:08:19.420Z,9.60
2022-12-23T06:10:47.471Z,9.60
2022-12-23T06:13:15.460Z,9.60
2022-12-23T06:15:45.023Z,9.60
2022-12-23T06:18:13.085Z,9.60
2022-12-23T06:20:41.097Z,9.60
2022-12-23T06:23:09.173Z,9.60
2022-12-23T06:25:37.162Z,9.60
2022-12-23T06:28:05.690Z,9.60
2022-12-23T06:30:33.650Z,9.60
2022-12-23T06:33:03.416Z,9.60
2022-12-23T06:35:31.519Z,9.60
2022-12-23T06:37:59.533Z,9.60
2022-12-23T06:40:29.019Z,9.60
2022-12-23T06:42:57.096Z,9.60
2022-12-23T06:45:25.091Z,9.60
2022-12-23T06:47:53.110Z,9.60
2022-12-23T06:50:22.567Z,9.60
2022-12-23T06:52:50.706Z,9.60
2022-12-23T06:55:18.826Z,9.60
2022-12-23T06:57:46.872Z,9.60
2022-12-23T07:00:16.673Z,9.60
2022-12-23T07:02:44.886Z,9.60
2022-12-23T07:05:13.430Z,9.60
2022-12-23T07:07:42.913Z,9.60
2022-12-23T07:10:11.203Z,9.60
2022-12-23T07:12:39.541Z,9.60
2022-12-23T07:15:09.233Z,9.60
2022-12-23T07:17:37.274Z,9.60
2022-12-23T07:20:06.104Z,9.60
2022-12-23T07:22:34.153Z,9.60
2022-12-23T07:25:03.533Z,9.60
2022-12-23T07:27:31.802Z,9.60
2022-12-23T07:29:59.877Z,9.60
2022-12-23T07:32:27.860Z,9.60
2022-12-23T07:34:55.904Z,9.50
2022-12-23T07:37:23.902Z,9.50
2022-12-23T07:39:51.906Z,9.50
2022-12-23T07:45:09.994Z,9.50
2022-12-23T07:47:41.191Z,9.50
2022-12-23T07:50:10.465Z,9.50
2022-12-23T07:52:38.491Z,9.50
2022-12-23T07:55:07.539Z,9.50
2022-12-23T07:57:44.200Z,9.50
2022-12-23T08:00:14.212Z,9.50
2022-12-23T08:02:43.187Z,9.50
2022-12-23T08:05:11.644Z,9.50
2022-12-23T08:07:40.182Z,9.50
2022-12-23T08:10:09.800Z,9.50
2022-12-23T08:12:37.869Z,9.50
2022-12-23T08:15:08.761Z,9.50
2022-12-23T08:17:37.241Z,9.50
2022-12-23T08:20:05.765Z,9.50
2022-12-23T08:22:33.783Z,9.50
2022-12-23T08:25:01.887Z,9.50
2022-12-23T08:27:29.920Z,9.50
2022-12-23T08:29:57.955Z,9.50
2022-12-23T08:32:28.771Z,9.50
2022-12-23T08:34:57.911Z,9.50
2022-12-23T08:37:26.543Z,9.50
2022-12-23T08:39:54.583Z,9.50
2022-12-23T08:42:22.589Z,9.60
2022-12-23T08:44:50.650Z,9.50
2022-12-23T08:47:18.685Z,9.50
2022-12-23T08:49:49.437Z,9.50
2022-12-23T08:52:17.435Z,9.50
2022-12-23T08:54:45.544Z,9.60
2022-12-23T08:57:13.570Z,9.60
2022-12-23T08:59:41.583Z,9.60
2022-12-23T09:02:15.904Z,9.50
2022-12-23T09:04:44.533Z,9.60
2022-12-23T09:07:13.931Z,9.60
2022-12-23T09:09:41.981Z,9.60
2022-12-23T09:12:10.007Z,9.60
2022-12-23T09:14:38.351Z,9.60
2022-12-23T09:17:06.348Z,9.60
2022-12-23T09:19:34.759Z,9.60
2022-12-23T09:22:02.763Z,9.60
2022-12-23T09:24:32.703Z,9.60
2022-12-23T09:27:00.880Z,9.60
2022-12-23T09:29:28.966Z,9.60
2022-12-23T09:31:57.169Z,9.60
2022-12-23T09:34:26.688Z,9.60
2022-12-23T09:36:55.585Z,9.60
2022-12-23T09:39:24.147Z,9.60
2022-12-23T09:42:06.473Z,9.60
2022-12-23T09:44:48.425Z,9.60
2022-12-23T09:47:19.727Z,9.60
2022-12-23T09:49:50.591Z,9.60
2022-12-23T09:52:23.986Z,9.60
2022-12-23T09:54:54.770Z,9.60
2022-12-23T09:57:31.874Z,9.70
2022-12-23T10:00:08.371Z,9.70
2022-12-23T10:02:48.545Z,9.70
2022-12-23T10:05:26.236Z,9.70
2022-12-23T10:07:57.470Z,9.70
2022-12-23T10:10:31.772Z,9.70
2022-12-23T10:13:02.942Z,9.70
2022-12-23T10:15:34.098Z,9.70
2022-12-23T10:18:05.393Z,9.70
2022-12-23T10:20:39.475Z,9.70
2022-12-23T10:23:12.570Z,9.70
2022-12-23T10:25:44.714Z,9.70
2022-12-23T10:28:14.164Z,9.80
2022-12-23T10:31:05.898Z,9.80
2022-12-23T10:33:37.848Z,9.80
2022-12-23T10:36:10.937Z,9.80
2022-12-23T10:38:49.702Z,9.80
2022-12-23T10:41:26.987Z,9.80
2022-12-23T10:44:10.531Z,9.80
2022-12-23T10:46:44.706Z,9.80
2022-12-23T10:49:21.714Z,9.80
2022-12-23T10:51:52.344Z,9.80
2022-12-23T10:54:24.573Z,9.80
2022-12-23T10:56:52.723Z,9.80
2022-12-23T10:59:26.073Z,9.90
2022-12-23T11:01:56.494Z,9.90
2022-12-23T11:04:32.719Z,9.90
2022-12-23T11:07:41.655Z,9.90
2022-12-23T11:09:53.283Z,9.90
2022-12-23T11:12:25.861Z,10.00
2022-12-23T11:14:57.864Z,10.00
2022-12-23T11:17:27.743Z,10.00
2022-12-23T11:20:09.661Z,10.00
2022-12-23T11:22:41.449Z,10.00
2022-12-23T11:25:27.960Z,10.00
2022-12-23T11:28:00.005Z,10.00
2022-12-23T11:30:30.222Z,10.00
2022-12-23T11:33:01.701Z,10.00
2022-12-23T11:35:32.389Z,10.00
2022-12-23T11:38:00.987Z,10.00
2022-12-23T11:40:32.027Z,10.00
2022-12-23T11:43:02.323Z,10.00
2022-12-23T11:45:34.756Z,10.10
2022-12-23T11:48:04.451Z,10.10
2022-12-23T11:50:35.195Z,10.10
2022-12-23T11:53:11.573Z,10.10
2022-12-23T11:55:46.353Z,10.10
2022-12-23T11:58:19.365Z,10.10
2022-12-23T12:00:55.987Z,10.00
2022-12-23T12:03:28.271Z,10.00
2022-12-23T12:05:59.705Z,10.00
2022-12-23T12:08:32.849Z,10.00
2022-12-23T12:11:06.944Z,10.00
2022-12-23T12:13:38.628Z,10.00
2022-12-23T12:16:21.587Z,10.00
2022-12-23T12:18:55.420Z,10.00
2022-12-23T12:21:26.873Z,10.00
2022-12-23T12:24:17.315Z,10.00
2022-12-23T12:26:47.108Z,10.00
2022-12-23T12:29:19.895Z,10.00
2022-12-23T12:31:52.136Z,10.00
2022-12-23T12:34:37.658Z,10.00
2022-12-23T12:37:10.165Z,10.00
2022-12-23T12:39:42.913Z,9.90
2022-12-23T12:42:17.103Z,9.90
2022-12-23T12:44:52.256Z,9.90
2022-12-23T12:47:52.893Z,9.90
2022-12-23T12:50:19.115Z,9.90
2022-12-23T12:52:47.743Z,9.90
2022-12-23T12:55:20.916Z,9.90
2022-12-23T12:57:49.036Z,9.90
2022-12-23T13:00:19.710Z,9.90
2022-12-23T13:03:16.587Z,9.90
2022-12-23T13:05:57.684Z,9.90
2022-12-23T13:08:38.061Z,9.90
2022-12-23T13:11:11.698Z,9.90
2022-12-23T13:13:44.920Z,9.80
2022-12-23T13:16:21.550Z,9.80
2022-12-23T13:18:57.752Z,9.80
2022-12-23T13:21:29.742Z,9.80
2022-12-23T13:24:04.292Z,9.80
2022-12-23T13:26:38.162Z,9.80
2022-12-23T13:29:33.116Z,9.80
2022-12-23T13:32:05.239Z,9.80
2022-12-23T13:34:43.717Z,9.80
2022-12-23T13:37:18.021Z,9.80
2022-12-23T13:39:54.471Z,9.80
2022-12-23T13:42:28.747Z,9.70
2022-12-23T13:44:57.338Z,9.70
2022-12-23T13:47:32.949Z,9.70
2022-12-23T13:50:09.694Z,9.70
2022-12-23T13:52:51.645Z,9.60
2022-12-23T13:55:30.366Z,9.60
2022-12-23T13:58:02.701Z,9.60
2022-12-23T14:00:32.364Z,9.60
2022-12-23T14:03:21.172Z,9.60
2022-12-23T14:05:51.702Z,9.60
2022-12-23T14:08:29.932Z,9.60
2022-12-23T14:11:00.166Z,9.70
2022-12-23T14:13:30.048Z,9.70
2022-12-23T14:16:28.326Z,9.70
2022-12-23T14:19:24.342Z,9.60
2022-12-23T14:22:02.493Z,9.90
2022-12-23T14:25:06.522Z,10.00
2022-12-23T14:27:42.084Z,10.10
2022-12-23T14:30:14.439Z,10.10
2022-12-23T14:32:47.129Z,10.20
2022-12-23T14:35:35.473Z,10.20
2022-12-23T14:45:17.923Z,10.30
2022-12-23T14:47:53.798Z,10.20
2022-12-23T14:50:40.054Z,10.30
2022-12-23T14:53:23.236Z,10.40
2022-12-23T14:56:30.421Z,10.20
2022-12-23T14:59:14.003Z,9.80
2022-12-23T15:02:06.831Z,9.60
2022-12-23T15:04:48.511Z,9.60
2022-12-23T15:07:22.110Z,9.50
2022-12-23T15:10:00.248Z,9.50
2022-12-23T15:12:37.873Z,9.60
2022-12-23T15:15:07.632Z,9.80
2022-12-23T15:17:37.598Z,9.60
2022-12-23T15:20:15.155Z,9.70
2022-12-23T15:22:44.585Z,10.00
2022-12-23T15:25:22.114Z,10.20
2022-12-23T15:27:55.944Z,10.20
2022-12-23T15:30:29.288Z,10.10
2022-12-23T15:33:00.033Z,10.20
2022-12-23T15:35:32.916Z,10.20
2022-12-23T15:38:02.380Z,10.00
2022-12-23T15:40:37.676Z,10.00
2022-12-23T15:43:18.121Z,10.10
2022-12-23T15:45:46.259Z,10.10
2022-12-23T15:48:32.983Z,10.00
2022-12-23T15:51:05.972Z,10.20
2022-12-23T15:53:35.589Z,10.10
2022-12-23T15:56:08.388Z,10.20
2022-12-23T15:58:37.948Z,10.20
2022-12-23T16:01:06.641Z,10.10
2022-12-23T16:03:36.781Z,10.20
2022-12-23T16:06:11.819Z,10.30
2022-12-23T16:08:40.177Z,10.30
2022-12-23T16:11:14.887Z,10.40
2022-12-23T16:13:58.371Z,10.50
2022-12-23T16:16:45.002Z,10.60
2022-12-23T16:19:44.159Z,10.70
2022-12-23T16:22:27.381Z,10.80
2022-12-23T16:25:02.802Z,10.90
2022-12-23T16:27:36.287Z,11.00
2022-12-23T16:30:11.377Z,11.00
2022-12-23T16:32:52.105Z,11.00
2022-12-23T16:35:38.614Z,11.20
2022-12-23T16:38:16.941Z,11.10
2022-12-23T16:40:48.127Z,11.20
2022-12-23T16:43:17.059Z,11.20
2022-12-23T16:45:46.099Z,11.20
2022-12-23T16:48:29.436Z,11.20
2022-12-23T16:50:57.625Z,11.30
2022-12-23T16:53:27.310Z,11.20
2022-12-23T16:56:00.610Z,11.20
2022-12-23T16:58:29.397Z,11.20
2022-12-23T17:01:06.707Z,11.20
2022-12-23T17:03:44.219Z,11.30
2022-12-23T17:06:14.430Z,11.20
2022-12-23T17:08:44.247Z,11.40
2022-12-23T17:11:15.398Z,11.40
2022-12-23T17:13:43.565Z,11.30
2022-12-23T17:16:15.666Z,11.30
2022-12-23T17:18:44.042Z,11.40
2022-12-23T17:21:18.397Z,11.40
2022-12-23T17:23:49.649Z,11.40
2022-12-23T17:26:18.073Z,11.40
2022-12-23T17:28:46.804Z,11.60
2022-12-23T17:31:19.347Z,11.70
2022-12-23T17:33:51.285Z,11.60
2022-12-23T17:36:19.806Z,11.60
2022-12-23T17:38:49.770Z,11.60
2022-12-23T17:41:23.675Z,11.70
2022-12-23T17:43:52.037Z,11.60
2022-12-23T17:46:21.199Z,11.70
2022-12-23T17:48:49.452Z,11.70
2022-12-23T17:51:19.183Z,11.70
2022-12-23T17:53:53.330Z,11.60
2022-12-23T17:56:26.989Z,11.60
2022-12-23T17:58:55.987Z,11.60
2022-12-23T18:01:26.145Z,11.70
2022-12-23T18:03:55.677Z,11.60
2022-12-23T18:06:24.962Z,11.60
2022-12-23T18:08:54.802Z,11.70
2022-12-23T18:11:26.481Z,11.70
2022-12-23T18:13:55.441Z,11.60
2022-12-23T18:16:24.163Z,11.60
2022-12-23T18:18:53.256Z,11.60
2022-12-23T18:21:24.097Z,11.60
2022-12-23T18:23:54.259Z,11.60
2022-12-23T18:26:22.737Z,11.60
2022-12-23T18:28:51.505Z,11.60
2022-12-23T18:31:21.845Z,11.50
2022-12-23T18:33:50.261Z,11.50
2022-12-23T18:36:25.020Z,11.50
2022-12-23T18:38:55.177Z,11.50
2022-12-23T18:41:24.434Z,11.50
2022-12-23T18:43:54.343Z,11.50
2022-12-23T18:46:22.725Z,11.40
2022-12-23T18:48:51.815Z,11.50
2022-12-23T18:51:22.335Z,11.40
2022-12-23T18:53:51.236Z,11.40
2022-12-23T18:56:22.915Z,11.40
2022-12-23T18:58:51.269Z,11.40
2022-12-23T19:01:21.026Z,11.40
2022-12-23T19:03:49.661Z,11.30
2022-12-23T19:06:18.043Z,11.30
2022-12-23T19:08:47.586Z,11.30
2022-12-23T19:11:18.845Z,11.30
2022-12-23T19:13:49.194Z,11.30
2022-12-23T19:16:21.262Z,11.30
2022-12-23T19:18:50.755Z,11.30
2022-12-23T19:21:20.126Z,11.20
2022-12-23T19:23:48.911Z,11.20
2022-12-23T19:26:17.419Z,11.20
2022-12-23T19:28:48.412Z,11.20
2022-12-23T19:31:18.413Z,11.20
2022-12-23T19:33:47.845Z,11.20
2022-12-23T19:36:18.025Z,11.20
2022-12-23T19:38:46.285Z,11.10
2022-12-23T19:41:14.587Z,11.10
2022-12-23T19:43:45.078Z,11.10
2022-12-23T19:46:16.007Z,11.10
2022-12-23T19:48:44.541Z,11.10
2022-12-23T19:51:14.701Z,11.10
2022-12-23T19:53:44.794Z,11.10
2022-12-23T19:56:15.171Z,11.00
2022-12-23T19:58:44.887Z,11.10
2022-12-23T20:01:16.671Z,11.10
2022-12-23T20:03:46.555Z,11.10
2022-12-23T20:06:21.232Z,11.00
2022-12-23T20:08:51.749Z,11.00
2022-12-23T20:11:32.636Z,11.00
2022-12-23T20:14:04.458Z,11.00
2022-12-23T20:16:35.103Z,11.00
2022-12-23T20:19:05.339Z,11.00
2022-12-23T20:21:34.069Z,11.00
2022-12-23T20:24:02.232Z,11.00
2022-12-23T20:26:30.684Z,11.10
2022-12-23T20:28:59.889Z,11.10
2022-12-23T20:31:31.160Z,11.00
2022-12-23T20:34:02.365Z,11.00
2022-12-23T20:36:32.471Z,11.00
2022-12-23T20:39:02.188Z,11.00
2022-12-23T20:41:31.778Z,11.00
2022-12-23T20:44:33.203Z,11.00
2022-12-23T20:46:48.751Z,11.00
2022-12-23T20:49:18.549Z,11.00
2022-12-23T20:51:47.440Z,11.00
2022-12-23T20:54:15.634Z,11.00
2022-12-23T20:56:43.754Z,11.00
2022-12-23T20:59:12.060Z,11.10
2022-12-23T21:01:41.804Z,11.10
2022-12-23T21:04:13.018Z,11.00
2022-12-23T21:06:42.795Z,11.10
2022-12-23T21:09:13.079Z,11.00
2022-12-23T21:11:43.327Z,11.00
2022-12-23T21:14:12.240Z,11.00
2022-12-23T21:16:41.584Z,11.00
2022-12-23T21:19:17.451Z,11.00
2022-12-23T21:21:47.596Z,11.00
2022-12-23T21:24:16.643Z,10.90
2022-12-23T21:26:48.989Z,10.90
2022-12-23T21:29:20.617Z,10.90
2022-12-23T21:31:49.154Z,10.90
2022-12-23T21:34:18.038Z,10.90
2022-12-23T21:36:47.970Z,10.90
2022-12-23T21:39:17.415Z,10.90
2022-12-23T21:41:46.157Z,10.90
2022-12-23T21:44:15.810Z,10.90
2022-12-23T21:46:44.347Z,10.80
2022-12-23T21:49:13.024Z,10.80
2022-12-23T21:51:42.144Z,10.80
2022-12-23T21:54:12.771Z,10.70
2022-12-23T21:56:42.022Z,10.70
2022-12-23T21:59:13.540Z,10.70
2022-12-23T22:01:42.458Z,10.70
2022-12-23T22:04:11.040Z,10.70
2022-12-23T22:06:41.785Z,10.70
2022-12-23T22:09:13.249Z,10.70
2022-12-23T22:11:41.617Z,10.70
2022-12-23T22:14:12.174Z,10.70
2022-12-23T22:16:40.714Z,10.60
2022-12-23T22:19:09.798Z,10.60
2022-12-23T22:21:40.018Z,10.60
2022-12-23T22:24:09.010Z,10.60
2022-12-23T22:26:40.387Z,10.60
2022-12-23T22:29:08.963Z,10.60
2022-12-23T22:31:40.076Z,10.60
2022-12-23T22:34:09.213Z,10.60
2022-12-23T22:36:37.611Z,10.60
2022-12-23T22:39:07.898Z,10.60
2022-12-23T22:41:36.497Z,10.60
2022-12-23T22:44:06.707Z,10.60
2022-12-23T22:46:35.377Z,10.60
