createdAt,value
2023-05-10T00:00:47.936Z,0.00
2023-05-10T00:01:47.875Z,0.00
2023-05-10T00:02:47.844Z,0.00
2023-05-10T00:03:47.764Z,0.00
2023-05-10T00:04:47.624Z,0.00
2023-05-10T00:05:47.555Z,0.00
2023-05-10T00:06:47.472Z,0.00
2023-05-10T00:07:47.400Z,0.00
2023-05-10T00:08:47.327Z,0.00
2023-05-10T00:09:47.236Z,0.00
2023-05-10T00:10:47.157Z,0.00
2023-05-10T00:11:47.097Z,0.00
2023-05-10T00:12:47.034Z,0.00
2023-05-10T00:13:46.930Z,0.00
2023-05-10T00:14:46.851Z,0.00
2023-05-10T00:15:46.772Z,0.00
2023-05-10T00:16:46.719Z,0.00
2023-05-10T00:17:46.664Z,0.00
2023-05-10T00:18:46.533Z,0.00
2023-05-10T00:19:46.468Z,0.00
2023-05-10T00:20:46.390Z,0.00
2023-05-10T00:21:46.307Z,0.00
2023-05-10T00:22:46.226Z,0.00
2023-05-10T00:23:46.155Z,0.00
2023-05-10T00:24:46.072Z,0.00
2023-05-10T00:25:45.998Z,0.00
2023-05-10T00:26:45.930Z,0.00
2023-05-10T00:27:45.838Z,0.00
2023-05-10T00:28:45.762Z,0.00
2023-05-10T00:29:45.689Z,0.00
2023-05-10T00:30:45.606Z,0.00
2023-05-10T00:31:45.621Z,0.00
2023-05-10T00:32:45.466Z,0.00
2023-05-10T00:33:45.375Z,0.00
2023-05-10T00:34:45.297Z,0.00
2023-05-10T00:35:45.225Z,0.00
2023-05-10T00:36:45.147Z,0.00
2023-05-10T00:37:45.061Z,0.00
2023-05-10T00:38:44.984Z,0.00
2023-05-10T00:39:44.914Z,0.00
2023-05-10T00:40:44.858Z,0.00
2023-05-10T00:41:44.756Z,0.00
2023-05-10T00:42:44.680Z,0.00
2023-05-10T00:43:44.599Z,0.00
2023-05-10T00:44:44.516Z,0.00
2023-05-10T00:45:44.500Z,0.00
2023-05-10T00:46:44.359Z,0.00
2023-05-10T00:47:44.345Z,0.00
2023-05-10T00:48:44.209Z,0.00
2023-05-10T00:49:44.134Z,0.00
2023-05-10T00:50:44.047Z,0.00
2023-05-10T00:51:43.978Z,0.00
2023-05-10T00:52:43.896Z,0.00
2023-05-10T00:53:43.824Z,0.00
2023-05-10T00:54:43.737Z,0.00
2023-05-10T00:55:43.663Z,0.00
2023-05-10T00:56:43.592Z,0.00
2023-05-10T00:57:43.506Z,0.00
2023-05-10T00:58:43.426Z,0.00
2023-05-10T00:59:43.357Z,0.00
2023-05-10T01:00:43.292Z,0.00
2023-05-10T01:01:43.246Z,0.00
2023-05-10T01:02:43.223Z,0.00
2023-05-10T01:03:43.042Z,0.00
2023-05-10T01:04:42.985Z,0.00
2023-05-10T01:05:42.885Z,0.00
2023-05-10T01:06:42.815Z,0.00
2023-05-10T01:07:42.729Z,0.00
2023-05-10T01:08:42.657Z,0.00
2023-05-10T01:09:42.580Z,0.00
2023-05-10T01:10:42.510Z,0.00
2023-05-10T01:11:42.414Z,0.00
2023-05-10T01:12:42.400Z,0.00
2023-05-10T01:13:42.264Z,0.00
2023-05-10T01:14:42.184Z,0.00
2023-05-10T01:15:42.122Z,0.00
2023-05-10T01:16:42.025Z,0.00
2023-05-10T01:17:42.013Z,0.00
2023-05-10T01:18:41.872Z,0.00
2023-05-10T01:19:41.792Z,0.00
2023-05-10T01:20:41.722Z,0.00
2023-05-10T01:21:41.633Z,0.00
2023-05-10T01:22:41.569Z,0.00
2023-05-10T01:23:41.500Z,0.00
2023-05-10T01:24:41.413Z,0.00
2023-05-10T01:25:41.330Z,0.00
2023-05-10T01:26:41.255Z,0.00
2023-05-10T01:27:41.179Z,0.00
2023-05-10T01:28:41.105Z,0.00
2023-05-10T01:29:41.022Z,0.00
2023-05-10T01:30:40.938Z,0.00
2023-05-10T01:31:40.876Z,0.00
2023-05-10T01:32:40.821Z,0.00
2023-05-10T01:33:40.706Z,0.00
2023-05-10T01:34:40.630Z,0.00
2023-05-10T01:35:40.558Z,0.00
2023-05-10T01:36:40.475Z,0.00
2023-05-10T01:37:40.387Z,0.00
2023-05-10T01:38:40.322Z,0.00
2023-05-10T01:39:40.235Z,0.00
2023-05-10T01:40:40.156Z,0.00
2023-05-10T01:41:40.113Z,0.00
2023-05-10T01:42:40.000Z,0.00
2023-05-10T01:43:39.919Z,0.00
2023-05-10T01:44:39.846Z,0.00
2023-05-10T01:45:39.770Z,0.00
2023-05-10T01:46:39.729Z,0.00
2023-05-10T01:47:39.654Z,0.00
2023-05-10T01:48:39.537Z,0.00
2023-05-10T01:49:39.450Z,0.00
2023-05-10T01:50:39.387Z,0.00
2023-05-10T01:51:39.300Z,0.00
2023-05-10T01:52:39.216Z,0.00
2023-05-10T01:53:39.136Z,0.00
2023-05-10T01:54:39.079Z,0.00
2023-05-10T01:55:38.992Z,0.00
2023-05-10T01:56:38.902Z,0.00
2023-05-10T01:57:38.857Z,0.00
2023-05-10T01:58:38.749Z,0.00
2023-05-10T01:59:38.668Z,0.00
2023-05-10T02:00:38.716Z,0.00
2023-05-10T02:01:38.514Z,0.00
2023-05-10T02:02:38.469Z,0.00
2023-05-10T02:03:38.403Z,0.00
2023-05-10T02:04:38.289Z,0.00
2023-05-10T02:05:38.200Z,0.00
2023-05-10T02:06:38.121Z,0.00
2023-05-10T02:07:38.051Z,0.00
2023-05-10T02:08:37.973Z,0.00
2023-05-10T02:09:37.905Z,0.00
2023-05-10T02:10:37.812Z,0.00
2023-05-10T02:11:37.736Z,0.00
2023-05-10T02:12:37.669Z,0.00
2023-05-10T02:13:37.580Z,0.00
2023-05-10T02:14:37.501Z,0.00
2023-05-10T02:15:37.435Z,0.00
2023-05-10T02:16:37.411Z,0.00
2023-05-10T02:17:37.305Z,0.00
2023-05-10T02:18:37.187Z,0.00
2023-05-10T02:19:37.117Z,0.00
2023-05-10T02:20:37.032Z,0.00
2023-05-10T02:21:36.965Z,0.00
2023-05-10T02:22:36.876Z,0.00
2023-05-10T02:23:36.802Z,0.00
2023-05-10T02:24:36.720Z,0.00
2023-05-10T02:25:36.644Z,0.00
2023-05-10T02:26:36.558Z,0.00
2023-05-10T02:27:36.485Z,0.00
2023-05-10T02:28:36.409Z,0.00
2023-05-10T02:29:36.336Z,0.00
2023-05-10T02:30:36.247Z,0.00
2023-05-10T02:31:36.212Z,0.00
2023-05-10T02:32:36.242Z,0.00
2023-05-10T02:33:36.018Z,0.00
2023-05-10T02:34:35.938Z,0.00
2023-05-10T02:35:35.867Z,0.00
2023-05-10T02:36:35.788Z,0.00
2023-05-10T02:37:35.706Z,0.00
2023-05-10T02:38:35.632Z,0.00
2023-05-10T02:39:35.566Z,0.00
2023-05-10T02:40:35.480Z,0.00
2023-05-10T02:41:35.398Z,0.00
2023-05-10T02:42:35.319Z,0.00
2023-05-10T02:43:35.247Z,0.00
2023-05-10T02:44:35.162Z,0.00
2023-05-10T02:45:35.100Z,0.00
2023-05-10T02:46:35.051Z,0.00
2023-05-10T02:47:34.966Z,0.00
2023-05-10T02:48:34.855Z,0.00
2023-05-10T02:49:34.768Z,0.00
2023-05-10T02:50:34.694Z,0.00
2023-05-10T02:51:34.618Z,0.00
2023-05-10T02:52:34.535Z,0.00
2023-05-10T02:53:34.456Z,0.00
2023-05-10T02:54:34.391Z,0.00
2023-05-10T02:55:34.302Z,0.00
2023-05-10T02:56:34.248Z,0.00
2023-05-10T02:57:34.155Z,0.00
2023-05-10T02:58:34.066Z,0.00
2023-05-10T02:59:34.001Z,0.00
2023-05-10T03:00:33.935Z,0.00
2023-05-10T03:01:33.861Z,0.00
2023-05-10T03:02:33.896Z,0.00
2023-05-10T03:03:33.684Z,0.00
2023-05-10T03:04:33.641Z,0.00
2023-05-10T03:05:33.518Z,0.00
2023-05-10T03:06:33.456Z,0.00
2023-05-10T03:07:33.361Z,0.00
2023-05-10T03:08:33.285Z,0.00
2023-05-10T03:09:33.215Z,0.00
2023-05-10T03:10:33.140Z,0.00
2023-05-10T03:11:33.051Z,0.00
2023-05-10T03:12:32.976Z,0.00
2023-05-10T03:13:33.017Z,0.00
2023-05-10T03:14:32.829Z,0.00
2023-05-10T03:15:32.745Z,0.00
2023-05-10T03:16:32.793Z,0.00
2023-05-10T03:17:32.584Z,0.00
2023-05-10T03:18:32.503Z,0.00
2023-05-10T03:19:32.433Z,0.00
2023-05-10T03:20:32.358Z,0.00
2023-05-10T03:21:32.273Z,0.00
2023-05-10T03:22:32.204Z,0.00
2023-05-10T03:23:32.122Z,0.00
2023-05-10T03:24:32.047Z,0.00
2023-05-10T03:25:31.957Z,0.00
2023-05-10T03:26:31.881Z,0.00
2023-05-10T03:27:31.798Z,4.00
2023-05-10T03:28:31.722Z,0.00
2023-05-10T03:29:31.645Z,0.00
2023-05-10T03:30:31.584Z,0.00
2023-05-10T03:31:31.540Z,4.00
2023-05-10T03:32:31.554Z,0.00
2023-05-10T03:33:31.346Z,0.00
2023-05-10T03:34:31.262Z,0.00
2023-05-10T03:35:31.179Z,4.00
2023-05-10T03:36:31.118Z,4.00
2023-05-10T03:37:31.024Z,4.00
2023-05-10T03:38:30.938Z,4.00
2023-05-10T03:39:30.874Z,4.00
2023-05-10T03:40:30.789Z,4.00
2023-05-10T03:41:30.703Z,4.00
2023-05-10T03:42:30.634Z,4.00
2023-05-10T03:43:30.557Z,4.00
2023-05-10T03:44:30.474Z,8.00
2023-05-10T03:45:30.400Z,8.00
2023-05-10T03:46:30.362Z,8.00
2023-05-10T03:47:30.284Z,8.00
2023-05-10T03:48:30.163Z,8.00
2023-05-10T03:49:30.092Z,8.00
2023-05-10T03:50:30.012Z,8.00
2023-05-10T03:51:29.925Z,8.00
2023-05-10T03:52:29.855Z,8.00
2023-05-10T03:53:29.768Z,8.00
2023-05-10T03:54:29.691Z,8.00
2023-05-10T03:55:29.621Z,8.00
2023-05-10T03:56:29.536Z,12.00
2023-05-10T03:57:29.463Z,16.00
2023-05-10T03:58:29.378Z,12.00
2023-05-10T03:59:29.301Z,16.00
2023-05-10T04:00:29.223Z,16.00
2023-05-10T04:01:29.145Z,16.00
2023-05-10T04:02:29.120Z,16.00
2023-05-10T04:03:29.060Z,16.00
2023-05-10T04:04:28.911Z,16.00
2023-05-10T04:05:28.841Z,12.00
2023-05-10T04:06:28.763Z,16.00
2023-05-10T04:07:28.684Z,16.00
2023-05-10T04:08:28.617Z,16.00
2023-05-10T04:09:28.522Z,16.00
2023-05-10T04:10:28.437Z,20.00
2023-05-10T04:11:28.361Z,24.00
2023-05-10T04:12:28.304Z,28.00
2023-05-10T04:13:28.243Z,32.00
2023-05-10T04:14:28.132Z,36.00
2023-05-10T04:15:28.070Z,40.00
2023-05-10T04:16:28.058Z,36.00
2023-05-10T04:17:27.925Z,36.00
2023-05-10T04:18:27.814Z,40.00
2023-05-10T04:19:27.732Z,44.00
2023-05-10T04:20:27.668Z,48.00
2023-05-10T04:21:27.603Z,48.00
2023-05-10T04:22:27.505Z,52.00
2023-05-10T04:23:27.426Z,52.00
2023-05-10T04:24:27.348Z,60.00
2023-05-10T04:25:27.288Z,64.00
2023-05-10T04:26:27.194Z,68.00
2023-05-10T04:27:27.106Z,76.00
2023-05-10T04:28:27.041Z,80.00
2023-05-10T04:29:26.951Z,84.00
2023-05-10T04:30:26.869Z,88.00
2023-05-10T04:31:26.834Z,84.00
2023-05-10T04:32:26.752Z,92.00
2023-05-10T04:33:26.639Z,92.00
2023-05-10T04:34:26.613Z,96.00
2023-05-10T04:35:26.484Z,96.00
2023-05-10T04:36:26.401Z,100.00
2023-05-10T04:37:26.336Z,104.00
2023-05-10T04:38:26.249Z,108.00
2023-05-10T04:39:26.168Z,108.00
2023-05-10T04:40:26.090Z,112.00
2023-05-10T04:41:26.007Z,112.00
2023-05-10T04:42:25.943Z,120.00
2023-05-10T04:43:25.852Z,120.00
2023-05-10T04:44:25.779Z,124.00
2023-05-10T04:45:25.693Z,124.00
2023-05-10T04:46:25.676Z,128.00
2023-05-10T04:47:25.553Z,128.00
2023-05-10T04:48:25.464Z,132.00
2023-05-10T04:49:25.381Z,120.00
2023-05-10T04:50:25.312Z,104.00
2023-05-10T04:51:25.223Z,96.00
2023-05-10T04:52:25.144Z,84.00
2023-05-10T04:53:25.066Z,72.00
2023-05-10T04:54:24.992Z,76.00
2023-05-10T04:55:24.913Z,76.00
2023-05-10T04:56:24.836Z,80.00
2023-05-10T04:57:24.752Z,84.00
2023-05-10T04:58:24.677Z,104.00
2023-05-10T04:59:24.608Z,120.00
2023-05-10T05:00:24.518Z,128.00
2023-05-10T05:01:24.464Z,128.00
2023-05-10T05:02:24.390Z,124.00
2023-05-10T05:03:24.382Z,116.00
2023-05-10T05:04:24.220Z,116.00
2023-05-10T05:05:24.131Z,116.00
2023-05-10T05:06:24.048Z,120.00
2023-05-10T05:07:23.972Z,128.00
2023-05-10T05:08:23.901Z,128.00
2023-05-10T05:09:23.812Z,128.00
2023-05-10T05:10:23.740Z,136.00
2023-05-10T05:11:23.684Z,148.00
2023-05-10T05:12:23.607Z,160.00
2023-05-10T05:13:23.620Z,172.00
2023-05-10T05:14:23.426Z,180.00
2023-05-10T05:15:23.346Z,192.00
2023-05-10T05:16:23.330Z,196.00
2023-05-10T05:17:23.192Z,200.00
2023-05-10T05:18:23.113Z,200.00
2023-05-10T05:19:23.027Z,200.00
2023-05-10T05:20:22.958Z,204.00
2023-05-10T05:21:22.869Z,208.00
2023-05-10T05:22:22.794Z,212.00
2023-05-10T05:23:22.718Z,216.00
2023-05-10T05:24:22.653Z,220.00
2023-05-10T05:25:22.563Z,228.00
2023-05-10T05:26:22.484Z,228.00
2023-05-10T05:27:22.406Z,228.00
2023-05-10T05:28:22.329Z,228.00
2023-05-10T05:29:22.249Z,228.00
2023-05-10T05:30:22.170Z,228.00
2023-05-10T05:31:22.147Z,228.00
2023-05-10T05:32:22.037Z,228.00
2023-05-10T05:33:21.931Z,232.00
2023-05-10T05:34:21.857Z,236.00
2023-05-10T05:35:21.780Z,244.00
2023-05-10T05:36:21.698Z,244.00
2023-05-10T05:37:21.616Z,248.00
2023-05-10T05:38:21.558Z,256.00
2023-05-10T05:39:21.462Z,256.00
2023-05-10T05:40:21.405Z,260.00
2023-05-10T05:41:21.313Z,264.00
2023-05-10T05:42:21.258Z,272.00
2023-05-10T05:43:21.175Z,272.00
2023-05-10T05:44:21.073Z,276.00
2023-05-10T05:45:20.989Z,280.00
2023-05-10T05:46:20.989Z,280.00
2023-05-10T05:47:20.836Z,280.00
2023-05-10T05:48:20.759Z,276.00
2023-05-10T05:49:20.676Z,276.00
2023-05-10T05:50:20.599Z,272.00
2023-05-10T05:51:20.524Z,268.00
2023-05-10T05:52:20.442Z,284.00
2023-05-10T05:53:20.368Z,300.00
2023-05-10T05:54:20.295Z,312.00
2023-05-10T05:55:20.216Z,320.00
2023-05-10T05:56:20.134Z,336.00
2023-05-10T05:57:20.050Z,348.00
2023-05-10T05:58:19.970Z,364.00
2023-05-10T05:59:19.898Z,376.00
2023-05-10T06:00:19.825Z,384.00
2023-05-10T06:01:19.735Z,388.00
2023-05-10T06:02:19.672Z,396.00
2023-05-10T06:03:19.667Z,404.00
2023-05-10T06:04:19.515Z,408.00
2023-05-10T06:05:19.426Z,416.00
2023-05-10T06:06:19.346Z,424.00
2023-05-10T06:07:19.272Z,432.00
2023-05-10T06:08:19.188Z,432.00
2023-05-10T06:09:19.109Z,448.00
2023-05-10T06:10:19.029Z,460.00
2023-05-10T06:11:18.962Z,472.00
2023-05-10T06:12:18.882Z,484.00
2023-05-10T06:13:18.844Z,496.00
2023-05-10T06:14:18.744Z,504.00
2023-05-10T06:15:18.704Z,512.00
2023-05-10T06:16:18.616Z,516.00
2023-05-10T06:17:18.491Z,524.00
2023-05-10T06:18:18.417Z,540.00
2023-05-10T06:19:18.436Z,552.00
2023-05-10T06:20:18.264Z,560.00
2023-05-10T06:21:18.176Z,572.00
2023-05-10T06:22:18.106Z,600.00
2023-05-10T06:23:18.019Z,620.00
2023-05-10T06:24:17.947Z,628.00
2023-05-10T06:25:18.056Z,640.00
2023-05-10T06:26:17.782Z,624.00
2023-05-10T06:27:17.710Z,584.00
2023-05-10T06:28:17.636Z,604.00
2023-05-10T06:29:17.549Z,544.00
2023-05-10T06:30:17.478Z,512.00
2023-05-10T06:31:17.417Z,500.00
2023-05-10T06:32:17.349Z,508.00
2023-05-10T06:33:17.238Z,488.00
2023-05-10T06:34:17.165Z,440.00
2023-05-10T06:35:17.393Z,460.00
2023-05-10T06:36:17.003Z,488.00
2023-05-10T06:37:16.925Z,492.00
2023-05-10T06:38:16.846Z,544.00
2023-05-10T06:39:16.774Z,536.00
2023-05-10T06:40:16.694Z,508.00
2023-05-10T06:41:16.619Z,528.00
2023-05-10T06:42:16.537Z,576.00
2023-05-10T06:43:16.455Z,604.00
2023-05-10T06:44:16.377Z,604.00
2023-05-10T06:45:16.625Z,612.00
2023-05-10T06:46:16.253Z,628.00
2023-05-10T06:47:16.159Z,628.00
2023-05-10T06:48:16.132Z,632.00
2023-05-10T06:49:15.990Z,640.00
2023-05-10T06:50:15.905Z,640.00
2023-05-10T06:51:15.837Z,608.00
2023-05-10T06:52:15.752Z,652.00
2023-05-10T06:53:15.681Z,676.00
2023-05-10T06:54:15.601Z,676.00
2023-05-10T06:55:15.697Z,680.00
2023-05-10T06:56:15.445Z,676.00
2023-05-10T06:57:27.635Z,688.00
2023-05-10T06:58:15.286Z,704.00
2023-05-10T06:59:15.267Z,704.00
2023-05-10T07:00:15.530Z,700.00
2023-05-10T07:01:15.264Z,676.00
2023-05-10T07:02:15.066Z,680.00
2023-05-10T07:03:14.930Z,684.00
2023-05-10T07:04:14.923Z,676.00
2023-05-10T07:05:14.737Z,660.00
2023-05-10T07:06:29.430Z,632.00
2023-05-10T07:07:14.590Z,612.00
2023-05-10T07:08:14.506Z,596.00
2023-05-10T07:09:14.452Z,608.00
2023-05-10T07:10:14.363Z,636.00
2023-05-10T07:11:14.283Z,612.00
2023-05-10T07:12:15.381Z,572.00
2023-05-10T07:13:14.194Z,560.00
2023-05-10T07:14:14.035Z,580.00
2023-05-10T07:15:14.029Z,564.00
2023-05-10T07:16:13.971Z,492.00
2023-05-10T07:17:13.821Z,432.00
2023-05-10T07:18:13.739Z,436.00
2023-05-10T07:19:13.656Z,476.00
2023-05-10T07:20:13.574Z,532.00
2023-05-10T07:21:13.563Z,624.00
2023-05-10T07:22:13.434Z,652.00
2023-05-10T07:23:13.342Z,696.00
2023-05-10T07:24:13.266Z,700.00
2023-05-10T07:25:13.184Z,684.00
2023-05-10T07:26:13.107Z,692.00
2023-05-10T07:27:13.032Z,696.00
2023-05-10T07:28:12.952Z,672.00
2023-05-10T07:29:12.871Z,680.00
2023-05-10T07:30:12.793Z,732.00
2023-05-10T07:31:12.715Z,780.00
2023-05-10T07:32:12.658Z,812.00
2023-05-10T07:33:12.607Z,828.00
2023-05-10T07:34:12.482Z,828.00
2023-05-10T07:35:12.411Z,844.00
2023-05-10T07:36:12.336Z,868.00
2023-05-10T07:37:12.257Z,868.00
2023-05-10T07:38:12.218Z,880.00
2023-05-10T07:39:16.252Z,824.00
2023-05-10T07:40:12.015Z,788.00
2023-05-10T07:41:11.941Z,780.00
2023-05-10T07:42:11.861Z,748.00
2023-05-10T07:43:11.793Z,740.00
2023-05-10T07:44:11.702Z,716.00
2023-05-10T07:45:11.637Z,696.00
2023-05-10T07:46:11.579Z,696.00
2023-05-10T07:47:11.474Z,688.00
2023-05-10T07:48:11.390Z,664.00
2023-05-10T07:49:11.324Z,648.00
2023-05-10T07:50:11.252Z,632.00
2023-05-10T07:51:11.177Z,636.00
2023-05-10T07:52:11.108Z,644.00
2023-05-10T07:53:11.007Z,612.00
2023-05-10T07:54:10.928Z,564.00
2023-05-10T07:55:10.853Z,544.00
2023-05-10T07:56:10.780Z,548.00
2023-05-10T07:57:10.695Z,564.00
2023-05-10T07:58:10.618Z,568.00
2023-05-10T07:59:12.592Z,560.00
2023-05-10T08:00:10.465Z,532.00
2023-05-10T08:01:10.389Z,484.00
2023-05-10T08:02:10.332Z,428.00
2023-05-10T08:03:10.394Z,376.00
2023-05-10T08:04:10.180Z,312.00
2023-05-10T08:05:10.080Z,272.00
2023-05-10T08:06:10.002Z,256.00
2023-05-10T08:07:09.937Z,268.00
2023-05-10T08:08:09.850Z,280.00
2023-05-10T08:09:09.777Z,292.00
2023-05-10T08:10:09.681Z,308.00
2023-05-10T08:11:09.618Z,332.00
2023-05-10T08:12:09.528Z,376.00
2023-05-10T08:13:09.464Z,428.00
2023-05-10T08:14:09.378Z,488.00
2023-05-10T08:15:09.304Z,528.00
2023-05-10T08:16:09.254Z,540.00
2023-05-10T08:17:09.150Z,512.00
2023-05-10T08:18:09.103Z,508.00
2023-05-10T08:19:09.101Z,528.00
2023-05-10T08:20:08.918Z,536.00
2023-05-10T08:21:08.831Z,548.00
2023-05-10T08:22:08.756Z,1148.00
2023-05-10T08:23:08.684Z,428.00
2023-05-10T08:24:08.610Z,400.00
2023-05-10T08:25:08.526Z,384.00
2023-05-10T08:26:08.462Z,372.00
2023-05-10T08:27:08.369Z,356.00
2023-05-10T08:28:09.910Z,340.00
2023-05-10T08:29:08.225Z,308.00
2023-05-10T08:30:08.141Z,276.00
2023-05-10T08:31:08.096Z,248.00
2023-05-10T08:32:07.977Z,228.00
2023-05-10T08:33:07.952Z,216.00
2023-05-10T08:34:07.819Z,208.00
2023-05-10T08:35:07.751Z,216.00
2023-05-10T08:36:07.667Z,232.00
2023-05-10T08:37:07.588Z,260.00
2023-05-10T08:38:07.518Z,296.00
2023-05-10T08:39:13.562Z,324.00
2023-05-10T08:40:07.365Z,348.00
2023-05-10T08:41:07.379Z,364.00
2023-05-10T08:42:07.212Z,376.00
2023-05-10T08:43:07.127Z,388.00
2023-05-10T08:44:07.069Z,400.00
2023-05-10T08:45:06.977Z,404.00
2023-05-10T08:46:06.925Z,408.00
2023-05-10T08:47:06.886Z,416.00
2023-05-10T08:48:06.750Z,424.00
2023-05-10T08:49:06.687Z,432.00
2023-05-10T08:50:06.600Z,444.00
2023-05-10T08:51:06.504Z,468.00
2023-05-10T08:52:06.449Z,508.00
2023-05-10T08:53:06.361Z,568.00
2023-05-10T08:54:06.282Z,648.00
2023-05-10T08:55:06.198Z,748.00
2023-05-10T08:56:06.215Z,828.00
2023-05-10T08:57:06.058Z,904.00
2023-05-10T08:58:05.974Z,1136.00
2023-05-10T08:59:05.888Z,2276.00
2023-05-10T09:00:05.814Z,2140.00
2023-05-10T09:01:05.763Z,2404.00
2023-05-10T09:02:05.686Z,2444.00
2023-05-10T09:03:05.632Z,2348.00
2023-05-10T09:04:05.569Z,2232.00
2023-05-10T09:05:05.496Z,2208.00
2023-05-10T09:06:05.349Z,2316.00
2023-05-10T09:07:05.270Z,2140.00
2023-05-10T09:08:05.194Z,1844.00
2023-05-10T09:09:05.119Z,896.00
2023-05-10T09:10:05.043Z,952.00
2023-05-10T09:11:04.961Z,1188.00
2023-05-10T09:12:05.013Z,1376.00
2023-05-10T09:13:04.807Z,1244.00
2023-05-10T09:14:04.731Z,1096.00
2023-05-10T09:15:04.662Z,1820.00
2023-05-10T09:16:19.940Z,2288.00
2023-05-10T09:17:04.611Z,1868.00
2023-05-10T09:18:04.430Z,1644.00
2023-05-10T09:19:04.465Z,2000.00
2023-05-10T09:20:04.269Z,2268.00
2023-05-10T09:21:04.190Z,2092.00
2023-05-10T09:22:04.122Z,1296.00
2023-05-10T09:23:04.053Z,1360.00
2023-05-10T09:24:03.966Z,1332.00
2023-05-10T09:25:03.883Z,1232.00
2023-05-10T09:26:03.808Z,984.00
2023-05-10T09:27:03.732Z,2016.00
2023-05-10T09:28:03.673Z,664.00
2023-05-10T09:29:03.590Z,600.00
2023-05-10T09:30:03.507Z,588.00
2023-05-10T09:31:03.524Z,628.00
2023-05-10T09:32:03.346Z,676.00
2023-05-10T09:33:03.399Z,736.00
2023-05-10T09:34:03.199Z,948.00
2023-05-10T09:35:03.123Z,1084.00
2023-05-10T09:36:03.045Z,2760.00
2023-05-10T09:37:02.964Z,2656.00
2023-05-10T09:38:02.889Z,1928.00
2023-05-10T09:39:02.813Z,2552.00
2023-05-10T09:40:02.737Z,2456.00
2023-05-10T09:41:02.665Z,2536.00
2023-05-10T09:42:02.581Z,2084.00
2023-05-10T09:43:02.529Z,1224.00
2023-05-10T09:44:02.425Z,1636.00
2023-05-10T09:45:02.360Z,1696.00
2023-05-10T09:46:02.297Z,916.00
2023-05-10T09:47:02.195Z,648.00
2023-05-10T09:48:02.155Z,464.00
2023-05-10T09:49:02.046Z,348.00
2023-05-10T09:50:01.971Z,272.00
2023-05-10T09:51:01.906Z,216.00
2023-05-10T09:52:01.815Z,176.00
2023-05-10T09:53:01.758Z,160.00
2023-05-10T09:54:01.663Z,148.00
2023-05-10T09:55:01.591Z,148.00
2023-05-10T09:56:01.516Z,152.00
2023-05-10T09:57:01.454Z,160.00
2023-05-10T09:58:01.369Z,172.00
2023-05-10T09:59:01.286Z,180.00
2023-05-10T10:00:01.211Z,192.00
2023-05-10T10:01:01.134Z,208.00
2023-05-10T10:02:01.221Z,220.00
2023-05-10T10:03:01.093Z,240.00
2023-05-10T10:04:00.915Z,260.00
2023-05-10T10:05:00.857Z,284.00
2023-05-10T10:06:00.747Z,308.00
2023-05-10T10:07:00.705Z,340.00
2023-05-10T10:08:00.598Z,368.00
2023-05-10T10:09:00.520Z,396.00
2023-05-10T10:10:00.456Z,424.00
2023-05-10T10:11:00.388Z,452.00
2023-05-10T10:12:00.294Z,484.00
2023-05-10T10:13:00.219Z,524.00
2023-05-10T10:14:00.160Z,580.00
2023-05-10T10:15:00.079Z,644.00
2023-05-10T10:16:00.005Z,704.00
2023-05-10T10:17:08.358Z,768.00
2023-05-10T10:17:59.870Z,824.00
2023-05-10T10:18:59.868Z,872.00
2023-05-10T10:19:59.676Z,916.00
2023-05-10T10:20:59.614Z,956.00
2023-05-10T10:21:59.531Z,1028.00
2023-05-10T10:22:59.450Z,1496.00
2023-05-10T10:23:59.376Z,1184.00
2023-05-10T10:24:59.297Z,1408.00
2023-05-10T10:25:59.223Z,1480.00
2023-05-10T10:26:59.147Z,1632.00
2023-05-10T10:27:59.072Z,1120.00
2023-05-10T10:28:58.992Z,1964.00
2023-05-10T10:29:58.931Z,1204.00
2023-05-10T10:30:58.894Z,976.00
2023-05-10T10:31:58.875Z,892.00
2023-05-10T10:32:58.759Z,856.00
2023-05-10T10:33:58.612Z,796.00
2023-05-10T10:34:58.534Z,780.00
2023-05-10T10:35:58.454Z,776.00
2023-05-10T10:36:58.386Z,780.00
2023-05-10T10:37:58.300Z,960.00
2023-05-10T10:38:58.223Z,732.00
2023-05-10T10:39:58.152Z,660.00
2023-05-10T10:40:58.069Z,624.00
2023-05-10T10:41:57.997Z,628.00
2023-05-10T10:42:57.926Z,664.00
2023-05-10T10:43:57.849Z,636.00
2023-05-10T10:44:57.762Z,572.00
2023-05-10T10:45:57.688Z,508.00
2023-05-10T10:46:57.649Z,472.00
2023-05-10T10:47:57.568Z,452.00
2023-05-10T10:48:57.462Z,460.00
2023-05-10T10:49:57.383Z,472.00
2023-05-10T10:50:57.307Z,476.00
2023-05-10T10:51:57.229Z,468.00
2023-05-10T10:52:57.234Z,444.00
2023-05-10T10:53:57.073Z,428.00
2023-05-10T10:54:57.001Z,416.00
2023-05-10T10:55:56.927Z,424.00
2023-05-10T10:56:56.844Z,436.00
2023-05-10T10:57:56.776Z,448.00
2023-05-10T10:58:56.701Z,452.00
2023-05-10T10:59:56.616Z,456.00
2023-05-10T11:00:56.565Z,452.00
2023-05-10T11:01:56.469Z,444.00
2023-05-10T11:02:56.414Z,436.00
2023-05-10T11:03:56.393Z,420.00
2023-05-10T11:04:56.235Z,412.00
2023-05-10T11:05:56.168Z,408.00
2023-05-10T11:06:56.080Z,412.00
2023-05-10T11:07:56.039Z,420.00
2023-05-10T11:08:55.932Z,432.00
2023-05-10T11:09:55.863Z,444.00
2023-05-10T11:10:55.779Z,464.00
2023-05-10T11:11:55.721Z,476.00
2023-05-10T11:12:55.618Z,492.00
2023-05-10T11:13:55.549Z,504.00
2023-05-10T11:14:55.478Z,516.00
2023-05-10T11:15:55.398Z,532.00
2023-05-10T11:16:55.359Z,552.00
2023-05-10T11:17:55.277Z,576.00
2023-05-10T11:18:55.211Z,596.00
2023-05-10T11:19:55.086Z,616.00
2023-05-10T11:20:55.005Z,636.00
2023-05-10T11:21:54.955Z,656.00
2023-05-10T11:22:54.862Z,684.00
2023-05-10T11:23:54.786Z,716.00
2023-05-10T11:24:54.700Z,756.00
2023-05-10T11:25:54.624Z,804.00
2023-05-10T11:26:54.553Z,860.00
2023-05-10T11:27:54.473Z,904.00
2023-05-10T11:28:54.401Z,912.00
2023-05-10T11:29:54.331Z,896.00
2023-05-10T11:30:54.274Z,888.00
2023-05-10T11:31:54.162Z,888.00
2023-05-10T11:32:54.160Z,884.00
2023-05-10T11:33:54.029Z,884.00
2023-05-10T11:34:53.937Z,880.00
2023-05-10T11:35:53.885Z,896.00
2023-05-10T11:36:53.782Z,872.00
2023-05-10T11:37:53.712Z,864.00
2023-05-10T11:38:53.629Z,844.00
2023-05-10T11:39:53.565Z,820.00
2023-05-10T11:40:53.476Z,784.00
2023-05-10T11:41:53.419Z,740.00
2023-05-10T11:42:53.331Z,700.00
2023-05-10T11:43:53.249Z,676.00
2023-05-10T11:44:53.178Z,652.00
2023-05-10T11:45:53.111Z,620.00
2023-05-10T11:46:53.067Z,584.00
2023-05-10T11:47:52.974Z,544.00
2023-05-10T11:48:52.869Z,500.00
2023-05-10T11:49:52.792Z,460.00
2023-05-10T11:50:52.719Z,424.00
2023-05-10T11:51:52.649Z,388.00
2023-05-10T11:52:52.562Z,352.00
2023-05-10T11:53:52.499Z,320.00
2023-05-10T11:54:52.412Z,300.00
2023-05-10T11:55:52.334Z,272.00
2023-05-10T11:56:52.267Z,248.00
2023-05-10T11:57:52.186Z,236.00
2023-05-10T11:58:52.097Z,220.00
2023-05-10T11:59:52.028Z,220.00
2023-05-10T12:00:51.947Z,224.00
2023-05-10T12:01:51.873Z,240.00
2023-05-10T12:02:51.881Z,252.00
2023-05-10T12:03:51.905Z,264.00
2023-05-10T12:04:51.694Z,280.00
2023-05-10T12:05:51.569Z,296.00
2023-05-10T12:06:51.484Z,304.00
2023-05-10T12:07:51.428Z,320.00
2023-05-10T12:08:51.337Z,332.00
2023-05-10T12:09:51.262Z,348.00
2023-05-10T12:10:51.178Z,360.00
2023-05-10T12:11:51.100Z,368.00
2023-05-10T12:12:51.043Z,384.00
2023-05-10T12:13:50.970Z,396.00
2023-05-10T12:14:50.868Z,404.00
2023-05-10T12:15:50.807Z,412.00
2023-05-10T12:16:50.753Z,424.00
2023-05-10T12:17:50.678Z,436.00
2023-05-10T12:18:50.604Z,440.00
2023-05-10T12:19:50.497Z,448.00
2023-05-10T12:20:50.409Z,452.00
2023-05-10T12:21:50.337Z,460.00
2023-05-10T12:22:50.261Z,464.00
2023-05-10T12:23:50.184Z,472.00
2023-05-10T12:24:50.112Z,476.00
2023-05-10T12:25:50.039Z,480.00
2023-05-10T12:26:49.953Z,488.00
2023-05-10T12:27:49.882Z,496.00
2023-05-10T12:28:49.800Z,508.00
2023-05-10T12:29:49.719Z,512.00
2023-05-10T12:30:49.654Z,520.00
2023-05-10T12:31:49.573Z,516.00
2023-05-10T12:32:49.553Z,512.00
2023-05-10T12:33:49.413Z,500.00
2023-05-10T12:34:49.338Z,492.00
2023-05-10T12:35:49.257Z,480.00
2023-05-10T12:36:49.188Z,472.00
2023-05-10T12:37:49.116Z,464.00
2023-05-10T12:38:49.151Z,460.00
2023-05-10T12:39:49.067Z,452.00
2023-05-10T12:40:48.917Z,452.00
2023-05-10T12:41:48.807Z,448.00
2023-05-10T12:42:48.746Z,444.00