createdAt,value
2022-12-04T00:01:36.677Z,102.80
2022-12-04T00:06:38.444Z,95.30
2022-12-04T00:11:40.381Z,86.80
2022-12-04T00:16:42.189Z,83.10
2022-12-04T00:21:45.392Z,81.40
2022-12-04T00:26:47.220Z,85.10
2022-12-04T00:31:50.559Z,92.40
2022-12-04T00:36:52.359Z,101.10
2022-12-04T00:46:55.782Z,87.80
2022-12-04T00:51:57.534Z,100.40
2022-12-04T00:56:59.310Z,94.80
2022-12-04T01:02:01.103Z,101.40
2022-12-04T01:07:05.264Z,94.80
2022-12-04T01:12:07.419Z,93.30
2022-12-04T01:17:09.135Z,92.70
2022-12-04T01:27:12.506Z,93.60
2022-12-04T01:32:14.409Z,94.10
2022-12-04T01:37:16.520Z,91.40
2022-12-04T01:42:18.296Z,94.50
2022-12-04T01:47:20.013Z,92.20
2022-12-04T01:57:31.059Z,84.40
2022-12-04T02:02:36.763Z,92.00
2022-12-04T02:07:40.330Z,83.60
2022-12-04T02:12:51.977Z,83.90
2022-12-04T02:18:18.200Z,85.60
2022-12-04T02:24:08.147Z,89.40
2022-12-04T02:29:19.068Z,88.00
2022-12-04T02:34:29.561Z,83.20
2022-12-04T02:39:41.438Z,84.80
2022-12-04T02:44:49.513Z,87.80
2022-12-04T02:49:58.856Z,84.10
2022-12-04T02:55:08.808Z,83.60
2022-12-04T03:00:11.517Z,83.40
2022-12-04T03:05:18.490Z,89.00
2022-12-04T03:10:27.385Z,84.40
2022-12-04T03:15:44.961Z,78.80
2022-12-04T03:20:50.194Z,79.60
2022-12-04T03:26:22.581Z,75.00
2022-12-04T03:31:47.954Z,78.40
2022-12-04T03:36:56.154Z,76.60
2022-12-04T03:42:11.502Z,82.90
2022-12-04T03:47:29.449Z,76.80
2022-12-04T03:53:13.366Z,69.80
2022-12-04T03:58:21.304Z,63.70
2022-12-04T04:03:28.584Z,70.60
2022-12-04T04:08:35.825Z,63.30
2022-12-04T04:14:09.401Z,61.50
2022-12-04T04:19:33.379Z,63.30
2022-12-04T04:24:47.178Z,60.70
2022-12-04T04:29:52.501Z,64.80
2022-12-04T04:35:05.385Z,64.10
2022-12-04T04:40:23.931Z,78.80
2022-12-04T04:45:34.645Z,67.20
2022-12-04T04:50:39.046Z,71.20
2022-12-04T04:55:41.114Z,65.30
2022-12-04T05:01:04.070Z,61.30
2022-12-04T05:06:06.711Z,69.90
2022-12-04T05:11:12.788Z,67.60
2022-12-04T05:16:15.845Z,68.40
2022-12-04T05:21:17.663Z,160.70
2022-12-04T05:26:19.435Z,66.00
2022-12-04T05:31:21.214Z,66.60
2022-12-04T05:36:22.996Z,67.80
2022-12-04T05:41:24.778Z,61.00
2022-12-04T05:46:28.143Z,61.70
2022-12-04T05:51:29.897Z,63.10
2022-12-04T06:01:33.287Z,66.50
2022-12-04T06:06:35.489Z,65.70
2022-12-04T06:11:39.415Z,65.20
2022-12-04T06:16:44.227Z,69.60
2022-12-04T06:21:48.251Z,64.00
2022-12-04T06:27:25.611Z,57.40
2022-12-04T06:32:16.504Z,57.70
2022-12-04T06:37:24.746Z,66.60
2022-12-04T06:42:26.555Z,59.10
2022-12-04T06:47:28.265Z,63.90
2022-12-04T06:57:34.032Z,62.60
2022-12-04T07:02:36.390Z,66.50
2022-12-04T07:07:38.249Z,57.30
2022-12-04T07:12:40.191Z,67.30
2022-12-04T07:17:41.963Z,57.00
2022-12-04T07:22:43.724Z,70.90
2022-12-04T07:32:47.190Z,79.00
2022-12-04T07:37:49.071Z,134.00
2022-12-04T07:42:50.937Z,157.70
2022-12-04T07:47:52.831Z,87.20
2022-12-04T07:52:54.524Z,71.50
2022-12-04T08:02:58.020Z,101.70
2022-12-04T08:07:59.940Z,84.50
2022-12-04T08:13:01.882Z,80.20
2022-12-04T08:18:03.803Z,72.70
2022-12-04T08:23:05.683Z,70.10
2022-12-04T08:28:07.971Z,71.00
2022-12-04T08:33:09.849Z,79.30
2022-12-04T08:38:11.659Z,67.40
2022-12-04T08:43:13.505Z,59.90
2022-12-04T08:48:15.281Z,66.70
2022-12-04T08:53:17.572Z,66.30
2022-12-04T08:58:20.373Z,56.10
2022-12-04T09:03:27.685Z,52.60
2022-12-04T09:08:33.658Z,63.40
2022-12-04T09:13:36.298Z,64.60
2022-12-04T09:18:38.942Z,66.20
2022-12-04T09:23:41.754Z,62.30
2022-12-04T09:28:43.532Z,61.40
2022-12-04T09:33:45.379Z,55.40
2022-12-04T09:38:52.600Z,59.90
2022-12-04T09:44:24.123Z,52.30
2022-12-04T09:49:33.338Z,60.80
2022-12-04T09:54:42.995Z,60.90
2022-12-04T09:59:46.311Z,55.30
2022-12-04T10:04:48.089Z,52.10
2022-12-04T10:10:08.644Z,55.80
2022-12-04T10:15:41.007Z,50.60
2022-12-04T10:21:31.323Z,62.60
2022-12-04T10:26:44.257Z,64.40
2022-12-04T10:31:48.263Z,64.20
2022-12-04T10:36:53.448Z,59.50
2022-12-04T10:42:02.313Z,65.00
2022-12-04T10:47:06.291Z,69.60
2022-12-04T10:52:12.721Z,61.50
2022-12-04T10:57:15.299Z,63.50
2022-12-04T11:02:24.684Z,60.40
2022-12-04T11:07:29.041Z,55.10
2022-12-04T11:12:31.590Z,55.20
2022-12-04T11:17:33.654Z,53.40
2022-12-04T11:22:48.966Z,70.30
2022-12-04T11:28:02.623Z,67.10
2022-12-04T11:33:15.357Z,61.40
2022-12-04T11:38:18.792Z,73.30
2022-12-04T11:43:22.026Z,74.80
2022-12-04T11:48:24.602Z,71.10
2022-12-04T11:53:47.551Z,60.70
2022-12-04T11:59:10.738Z,58.80
2022-12-04T12:04:47.017Z,55.80
2022-12-04T12:09:59.551Z,58.00
2022-12-04T12:15:19.142Z,57.20
2022-12-04T12:20:26.563Z,80.20
2022-12-04T12:25:51.679Z,118.30
2022-12-04T12:31:13.243Z,79.70
2022-12-04T12:36:15.622Z,57.40
2022-12-04T12:41:42.474Z,61.50
2022-12-04T12:46:54.482Z,71.70
2022-12-04T12:52:12.766Z,62.40
2022-12-04T12:57:30.999Z,74.60
2022-12-04T13:02:45.425Z,77.70
2022-12-04T13:08:09.097Z,79.70
2022-12-04T13:13:18.809Z,74.90
2022-12-04T13:18:37.427Z,75.00
2022-12-04T13:23:49.743Z,75.40
2022-12-04T13:29:00.739Z,83.90
2022-12-04T13:34:32.313Z,72.70
2022-12-04T13:39:52.314Z,109.90
2022-12-04T13:45:11.605Z,104.90
2022-12-04T13:50:19.221Z,92.40
2022-12-04T13:55:27.892Z,84.30
2022-12-04T14:00:33.321Z,79.60
2022-12-04T14:05:43.463Z,76.60
2022-12-04T14:10:57.834Z,80.50
2022-12-04T14:16:06.408Z,90.90
2022-12-04T14:21:08.290Z,83.10
2022-12-04T14:26:37.301Z,90.10
2022-12-04T14:31:45.015Z,104.80
2022-12-04T14:36:49.346Z,104.70
2022-12-04T14:41:52.449Z,82.90
2022-12-04T14:47:00.000Z,83.00
2022-12-04T14:52:24.065Z,79.60
2022-12-04T14:57:41.413Z,86.00
2022-12-04T15:02:45.258Z,92.10
2022-12-04T15:07:52.319Z,87.20
2022-12-04T15:12:54.950Z,77.80
2022-12-04T15:18:01.074Z,76.40
2022-12-04T15:23:03.817Z,93.20
2022-12-04T15:28:13.616Z,92.20
2022-12-04T15:33:21.744Z,94.20
2022-12-04T15:38:24.412Z,86.30
2022-12-04T15:43:33.660Z,81.60
2022-12-04T15:48:35.402Z,80.10
2022-12-04T15:53:40.102Z,87.10
2022-12-04T15:58:54.667Z,95.60
2022-12-04T16:03:56.804Z,90.00
2022-12-04T16:09:12.171Z,82.30
2022-12-04T16:14:18.715Z,71.10
2022-12-04T16:19:35.576Z,97.30
2022-12-04T16:24:37.547Z,91.10
2022-12-04T16:29:39.505Z,93.40
2022-12-04T16:34:41.610Z,97.50
2022-12-04T16:39:44.095Z,97.90
2022-12-04T16:44:46.594Z,95.10
2022-12-04T16:49:50.629Z,88.30
2022-12-04T16:54:52.388Z,89.40
2022-12-04T16:59:54.385Z,74.30
2022-12-04T17:04:58.004Z,79.50
2022-12-04T17:10:00.102Z,80.50
2022-12-04T17:15:01.866Z,79.10
2022-12-04T17:20:04.365Z,85.50
2022-12-04T17:25:07.651Z,85.20
2022-12-04T17:30:11.155Z,82.20
2022-12-04T17:35:13.494Z,71.90
2022-12-04T17:40:15.465Z,77.20
2022-12-04T17:45:17.342Z,69.70
2022-12-04T17:50:19.080Z,79.60
2022-12-04T17:55:21.123Z,90.40
2022-12-04T18:00:23.721Z,80.80
2022-12-04T18:05:25.616Z,75.90
2022-12-04T18:10:27.371Z,78.20
2022-12-04T18:15:29.133Z,68.80
2022-12-04T18:20:31.008Z,78.80
2022-12-04T18:25:32.889Z,89.90
2022-12-04T18:30:35.489Z,81.10
2022-12-04T18:35:37.383Z,79.30
2022-12-04T18:40:39.148Z,81.20
2022-12-04T18:45:44.958Z,94.50
2022-12-04T18:50:46.896Z,79.60
2022-12-04T18:55:48.775Z,88.70
2022-12-04T19:00:51.927Z,89.70
2022-12-04T19:05:53.804Z,90.20
2022-12-04T19:10:56.155Z,80.90
2022-12-04T19:15:59.732Z,87.30
2022-12-04T19:21:05.759Z,92.60
2022-12-04T19:26:07.634Z,85.50
2022-12-04T19:31:20.739Z,102.00
2022-12-04T19:36:23.188Z,104.30
2022-12-04T19:41:30.373Z,103.10
2022-12-04T19:46:36.612Z,103.10
2022-12-04T19:51:39.868Z,91.60
2022-12-04T19:56:42.802Z,90.70
2022-12-04T20:01:44.692Z,93.60
2022-12-04T20:06:46.921Z,97.70
2022-12-04T20:11:49.228Z,100.20
2022-12-04T20:16:51.861Z,96.50
2022-12-04T20:21:59.098Z,95.60
2022-12-04T20:27:03.267Z,87.50
2022-12-04T20:32:05.151Z,97.10
2022-12-04T20:37:07.022Z,96.00
2022-12-04T20:42:08.899Z,83.90
2022-12-04T20:47:10.648Z,79.00
2022-12-04T20:52:12.458Z,81.80
2022-12-04T20:57:14.187Z,73.10
2022-12-04T21:07:17.793Z,115.80
2022-12-04T21:12:42.977Z,118.60
2022-12-04T21:17:45.208Z,113.50
2022-12-04T21:22:46.933Z,110.20
2022-12-04T21:27:48.761Z,106.50
2022-12-04T21:32:50.636Z,103.30
2022-12-04T21:37:52.526Z,93.20
2022-12-04T21:42:54.289Z,97.20
2022-12-04T21:47:56.085Z,86.00
2022-12-04T21:52:57.798Z,88.20
2022-12-04T21:57:59.583Z,96.70
2022-12-04T22:03:01.459Z,95.10
2022-12-04T22:08:03.849Z,80.40
2022-12-04T22:13:13.458Z,78.30
2022-12-04T22:18:15.248Z,73.20
2022-12-04T22:23:17.008Z,76.30
2022-12-04T22:28:19.400Z,72.80
2022-12-04T22:33:21.183Z,84.40
2022-12-04T22:38:22.950Z,83.80
2022-12-04T22:43:24.836Z,77.20
2022-12-04T22:48:32.039Z,79.20
2022-12-04T22:53:43.569Z,82.20
2022-12-04T22:58:45.730Z,91.20
2022-12-04T23:03:48.431Z,72.20
2022-12-04T23:08:58.325Z,80.10
2022-12-04T23:14:02.493Z,81.60
2022-12-04T23:19:06.050Z,79.50
2022-12-04T23:24:08.029Z,82.80
2022-12-04T23:29:29.715Z,74.90
2022-12-04T23:36:24.916Z,82.20
2022-12-04T23:41:29.736Z,83.20
2022-12-04T23:46:32.726Z,84.50
2022-12-04T23:51:34.853Z,83.70
2022-12-04T23:56:36.833Z,86.30
