createdAt,value
2022-10-07T00:01:11.429Z,7.60
2022-10-07T00:03:40.517Z,8.30
2022-10-07T00:06:14.466Z,8.40
2022-10-07T00:08:46.414Z,8.40
2022-10-07T00:11:18.109Z,6.70
2022-10-07T00:13:48.295Z,5.90
2022-10-07T00:16:20.977Z,6.40
2022-10-07T00:18:49.397Z,6.40
2022-10-07T00:21:19.678Z,6.90
2022-10-07T00:23:48.429Z,6.80
2022-10-07T00:26:20.412Z,6.70
2022-10-07T00:28:50.138Z,6.60
2022-10-07T00:31:22.534Z,6.20
2022-10-07T00:36:23.852Z,5.00
2022-10-07T00:38:58.711Z,6.30
2022-10-07T00:41:33.049Z,6.00
2022-10-07T00:44:26.964Z,6.00
2022-10-07T00:46:56.203Z,6.00
2022-10-07T00:49:25.412Z,5.60
2022-10-07T00:51:53.556Z,6.20
2022-10-07T00:54:22.078Z,5.70
2022-10-07T00:56:51.384Z,6.10
2022-10-07T00:59:21.297Z,5.60
2022-10-07T01:03:25.608Z,6.50
2022-10-07T01:05:55.843Z,5.90
2022-10-07T01:09:02.167Z,6.60
2022-10-07T01:11:36.413Z,5.60
2022-10-07T01:14:25.590Z,5.80
2022-10-07T01:17:36.777Z,5.90
2022-10-07T01:20:46.995Z,5.70
2022-10-07T01:23:32.741Z,5.70
2022-10-07T01:26:28.167Z,5.20
2022-10-07T01:29:01.904Z,5.70
2022-10-07T01:31:42.744Z,5.90
2022-10-07T01:34:14.207Z,6.60
2022-10-07T01:36:50.990Z,6.00
2022-10-07T01:39:27.950Z,5.30
2022-10-07T01:41:57.778Z,6.20
2022-10-07T01:44:29.885Z,5.80
2022-10-07T01:46:58.816Z,5.40
2022-10-07T01:49:27.447Z,5.60
2022-10-07T01:52:28.662Z,5.60
2022-10-07T01:55:18.188Z,5.80
2022-10-07T01:58:18.824Z,5.60
2022-10-07T02:00:53.084Z,5.30
2022-10-07T02:03:37.727Z,5.30
2022-10-07T02:06:30.049Z,5.00
2022-10-07T02:09:03.256Z,5.10
2022-10-07T02:11:36.940Z,6.30
2022-10-07T02:14:26.848Z,6.00
2022-10-07T02:17:05.565Z,5.30
2022-10-07T02:19:44.230Z,5.60
2022-10-07T02:22:15.344Z,5.40
2022-10-07T02:24:44.592Z,5.80
2022-10-07T02:27:16.657Z,6.50
2022-10-07T02:29:48.351Z,5.90
2022-10-07T02:32:26.100Z,6.80
2022-10-07T02:35:00.101Z,5.60
2022-10-07T02:37:49.020Z,5.20
2022-10-07T02:40:17.392Z,5.80
2022-10-07T02:43:05.175Z,5.50
2022-10-07T02:45:43.296Z,5.50
2022-10-07T02:48:24.831Z,5.50
2022-10-07T02:50:58.362Z,5.50
2022-10-07T02:53:29.572Z,5.50
2022-10-07T02:58:28.283Z,6.10
2022-10-07T03:00:59.920Z,7.50
2022-10-07T03:03:30.536Z,6.70
2022-10-07T03:06:05.685Z,6.90
2022-10-07T03:08:34.299Z,6.90
2022-10-07T03:11:02.752Z,7.60
2022-10-07T03:13:31.461Z,7.90
2022-10-07T03:16:05.445Z,8.40
2022-10-07T03:18:34.677Z,8.10
2022-10-07T03:21:25.991Z,7.70
2022-10-07T03:23:55.945Z,6.20
2022-10-07T03:26:27.311Z,6.70
2022-10-07T03:28:55.741Z,6.80
2022-10-07T03:31:24.268Z,8.30
2022-10-07T03:33:57.021Z,7.00
2022-10-07T03:36:25.526Z,7.00
2022-10-07T03:38:55.771Z,8.50
2022-10-07T03:41:24.509Z,7.90
2022-10-07T03:46:26.270Z,6.30
2022-10-07T03:48:55.144Z,6.60
2022-10-07T03:51:24.443Z,7.30
2022-10-07T03:53:57.542Z,7.30
2022-10-07T03:56:27.376Z,7.90
2022-10-07T03:58:55.612Z,6.70
2022-10-07T04:01:24.867Z,7.50
2022-10-07T04:04:02.805Z,7.30
2022-10-07T04:06:34.580Z,6.70
2022-10-07T04:09:06.198Z,7.90
2022-10-07T04:11:35.613Z,7.70
2022-10-07T04:14:03.590Z,8.50
2022-10-07T04:16:37.994Z,7.00
2022-10-07T04:19:07.252Z,7.30
2022-10-07T04:21:35.755Z,6.70
2022-10-07T04:24:05.298Z,6.50
2022-10-07T04:26:33.668Z,7.40
2022-10-07T04:29:01.811Z,6.90
2022-10-07T04:31:30.285Z,8.20
2022-10-07T04:34:05.117Z,12.70
2022-10-07T04:36:36.242Z,10.40
2022-10-07T04:39:06.751Z,8.80
2022-10-07T04:41:36.972Z,9.20
2022-10-07T04:44:06.603Z,8.10
2022-10-07T04:46:38.227Z,8.10
2022-10-07T04:49:10.690Z,6.80
2022-10-07T04:51:39.276Z,7.00
2022-10-07T04:54:08.344Z,7.70
2022-10-07T04:56:43.896Z,7.10
2022-10-07T04:59:13.578Z,8.20
2022-10-07T05:01:42.088Z,9.10
2022-10-07T05:04:10.731Z,7.00
2022-10-07T05:06:38.866Z,7.40
2022-10-07T05:09:07.356Z,7.20
2022-10-07T05:11:37.756Z,6.30
2022-10-07T05:14:12.632Z,6.80
2022-10-07T05:16:41.542Z,7.50
2022-10-07T05:19:10.556Z,8.20
2022-10-07T05:21:40.079Z,9.30
2022-10-07T05:24:08.449Z,7.70
2022-10-07T05:26:38.315Z,8.50
2022-10-07T05:29:07.932Z,10.80
2022-10-07T05:31:43.078Z,9.10
2022-10-07T05:34:11.838Z,9.50
2022-10-07T05:36:40.172Z,9.70
2022-10-07T05:39:10.045Z,9.00
2022-10-07T05:41:45.911Z,10.40
2022-10-07T05:44:15.968Z,10.30
2022-10-07T05:46:44.466Z,9.70
2022-10-07T05:49:13.558Z,8.10
2022-10-07T05:51:42.337Z,9.00
2022-10-07T05:54:14.382Z,8.40
2022-10-07T05:56:44.791Z,8.30
2022-10-07T05:59:14.391Z,8.50
2022-10-07T06:01:43.023Z,8.30
2022-10-07T06:04:15.238Z,9.30
2022-10-07T06:06:45.593Z,9.20
2022-10-07T06:09:33.408Z,9.60
2022-10-07T06:12:23.786Z,9.60
2022-10-07T06:14:52.483Z,11.60
2022-10-07T06:17:20.613Z,18.00
2022-10-07T06:19:49.356Z,19.60
2022-10-07T06:22:18.412Z,13.30
2022-10-07T06:24:47.069Z,12.60
2022-10-07T06:27:16.022Z,11.80
2022-10-07T06:29:45.258Z,12.30
2022-10-07T06:32:14.032Z,14.00
2022-10-07T06:34:42.406Z,14.50
2022-10-07T06:37:10.867Z,16.60
2022-10-07T06:39:39.631Z,15.40
2022-10-07T06:42:07.934Z,13.00
2022-10-07T06:44:38.925Z,13.00
2022-10-07T06:47:11.682Z,12.30
2022-10-07T06:49:41.722Z,12.80
2022-10-07T06:52:09.801Z,12.60
2022-10-07T06:54:38.246Z,12.60
2022-10-07T06:57:26.449Z,11.60
2022-10-07T06:59:55.169Z,12.20
2022-10-07T07:02:25.656Z,11.40
2022-10-07T07:04:57.871Z,10.50
2022-10-07T07:07:26.453Z,10.80
2022-10-07T07:09:55.066Z,10.50
2022-10-07T07:12:25.451Z,10.10
2022-10-07T07:14:54.537Z,9.10
2022-10-07T07:17:22.756Z,8.90
2022-10-07T07:19:51.132Z,7.80
2022-10-07T07:22:19.529Z,8.00
2022-10-07T07:24:49.630Z,7.00
2022-10-07T07:27:18.188Z,5.80
2022-10-07T07:29:46.568Z,5.30
2022-10-07T07:32:14.646Z,5.40
2022-10-07T07:34:44.234Z,4.90
2022-10-07T07:37:17.492Z,5.00
2022-10-07T07:39:48.627Z,5.00
2022-10-07T07:42:19.088Z,4.40
2022-10-07T07:44:51.142Z,5.20
2022-10-07T07:47:19.989Z,4.40
2022-10-07T07:49:51.445Z,4.40
2022-10-07T07:52:25.867Z,4.20
2022-10-07T07:54:58.277Z,4.70
2022-10-07T07:57:27.873Z,4.40
2022-10-07T07:59:57.811Z,4.50
2022-10-07T08:02:25.984Z,4.40
2022-10-07T08:04:54.351Z,4.10
2022-10-07T08:07:24.216Z,4.40
2022-10-07T08:09:52.347Z,3.70
2022-10-07T08:12:22.290Z,4.10
2022-10-07T08:14:53.212Z,4.20
2022-10-07T08:17:22.175Z,4.10
2022-10-07T08:19:51.510Z,3.70
2022-10-07T08:22:19.711Z,3.90
2022-10-07T08:27:19.571Z,3.80
2022-10-07T08:29:47.566Z,3.90
2022-10-07T08:32:15.741Z,4.20
2022-10-07T08:34:43.696Z,3.40
2022-10-07T08:37:11.719Z,3.30
2022-10-07T08:39:39.801Z,2.90
2022-10-07T08:42:15.275Z,2.80
2022-10-07T08:44:46.690Z,2.30
2022-10-07T08:47:16.883Z,2.80
2022-10-07T08:50:00.909Z,2.50
2022-10-07T08:52:37.981Z,2.40
2022-10-07T08:55:18.832Z,2.70
2022-10-07T08:58:24.538Z,2.80
2022-10-07T09:00:59.731Z,2.50
2022-10-07T09:03:43.930Z,3.00
2022-10-07T09:06:19.248Z,3.00
2022-10-07T09:08:57.230Z,4.30
2022-10-07T09:11:26.928Z,2.20
2022-10-07T09:14:00.343Z,1.80
2022-10-07T09:16:43.266Z,2.10
2022-10-07T09:19:32.141Z,1.70
2022-10-07T09:22:11.667Z,1.80
2022-10-07T09:24:40.128Z,2.00
2022-10-07T09:27:15.324Z,1.70
2022-10-07T09:29:45.091Z,2.20
2022-10-07T09:32:17.446Z,2.00
2022-10-07T09:34:46.804Z,1.90
2022-10-07T09:37:26.230Z,1.60
2022-10-07T09:39:59.376Z,2.00
2022-10-07T09:42:28.626Z,2.30
2022-10-07T09:45:00.937Z,2.10
2022-10-07T09:47:36.475Z,1.80
2022-10-07T09:50:05.011Z,2.10
2022-10-07T09:52:33.405Z,1.70
2022-10-07T09:55:34.967Z,2.00
2022-10-07T09:58:06.896Z,1.50
2022-10-07T10:00:43.683Z,1.80
2022-10-07T10:03:12.490Z,1.60
2022-10-07T10:05:59.119Z,2.00
2022-10-07T10:08:30.956Z,1.90
2022-10-07T10:11:01.991Z,1.90
2022-10-07T10:13:32.149Z,2.00
2022-10-07T10:16:01.593Z,1.90
2022-10-07T10:18:37.783Z,1.50
2022-10-07T10:21:35.967Z,1.80
2022-10-07T10:24:15.821Z,1.80
2022-10-07T10:27:27.484Z,1.50
2022-10-07T10:30:07.648Z,1.70
2022-10-07T10:33:11.562Z,2.10
2022-10-07T10:35:54.373Z,1.70
2022-10-07T10:38:33.165Z,1.90
2022-10-07T10:41:24.839Z,1.90
2022-10-07T10:44:32.339Z,1.70
2022-10-07T10:47:23.258Z,2.00
2022-10-07T10:50:19.346Z,2.40
2022-10-07T10:53:07.780Z,1.90
2022-10-07T10:56:20.430Z,2.10
2022-10-07T10:59:03.564Z,2.20
2022-10-07T11:01:38.658Z,1.90
2022-10-07T11:04:34.650Z,2.40
2022-10-07T11:07:24.425Z,2.00
2022-10-07T11:09:59.988Z,2.10
2022-10-07T11:12:34.265Z,2.80
2022-10-07T11:15:14.241Z,2.10
2022-10-07T11:17:43.928Z,2.20
2022-10-07T11:20:31.415Z,2.00
2022-10-07T11:23:32.033Z,2.30
2022-10-07T11:26:10.384Z,2.50
2022-10-07T11:28:41.065Z,2.50
2022-10-07T11:34:17.044Z,2.60
2022-10-07T11:37:06.241Z,2.20
2022-10-07T11:39:38.341Z,2.40
2022-10-07T11:42:21.441Z,2.50
2022-10-07T11:45:21.920Z,2.30
2022-10-07T11:47:56.298Z,2.60
2022-10-07T11:50:31.336Z,2.60
2022-10-07T11:53:09.771Z,2.70
2022-10-07T11:55:45.285Z,3.10
2022-10-07T11:58:39.145Z,2.70
2022-10-07T12:01:25.617Z,2.40
2022-10-07T12:04:15.557Z,2.90
2022-10-07T12:07:21.277Z,2.70
2022-10-07T12:10:01.999Z,3.30
2022-10-07T12:12:42.999Z,3.20
2022-10-07T12:15:31.251Z,2.90
2022-10-07T12:18:05.421Z,3.20
2022-10-07T12:20:33.641Z,3.10
2022-10-07T12:23:20.457Z,3.40
2022-10-07T12:25:52.339Z,3.40
2022-10-07T12:28:26.263Z,2.80
2022-10-07T12:30:56.984Z,2.80
2022-10-07T12:33:35.715Z,3.20
2022-10-07T12:36:19.181Z,3.20
2022-10-07T12:38:56.564Z,3.60
2022-10-07T12:41:28.244Z,3.30
2022-10-07T12:45:41.400Z,3.20
2022-10-07T12:48:20.651Z,3.00
2022-10-07T12:50:53.004Z,3.00
2022-10-07T12:53:25.621Z,3.40
2022-10-07T12:55:56.348Z,2.90
2022-10-07T12:59:22.833Z,3.70
2022-10-07T13:02:03.193Z,3.40
2022-10-07T13:04:43.250Z,3.90
2022-10-07T13:07:23.519Z,3.50
2022-10-07T13:10:03.646Z,3.50
2022-10-07T13:12:51.348Z,3.20
2022-10-07T13:15:31.590Z,3.90
2022-10-07T13:18:11.915Z,3.00
2022-10-07T13:21:02.897Z,2.70
2022-10-07T13:23:32.227Z,2.70
2022-10-07T13:26:03.398Z,3.20
2022-10-07T13:28:39.013Z,2.70
2022-10-07T13:31:36.617Z,3.10
2022-10-07T13:34:16.224Z,3.20
2022-10-07T13:36:44.309Z,3.20
2022-10-07T13:39:23.239Z,2.90
2022-10-07T13:41:57.349Z,3.20
2022-10-07T13:44:31.861Z,3.30
2022-10-07T13:47:03.882Z,3.50
2022-10-07T13:49:38.797Z,3.30
2022-10-07T13:52:17.561Z,3.40
2022-10-07T13:54:51.407Z,3.00
2022-10-07T13:57:21.673Z,3.20
2022-10-07T13:59:51.823Z,3.30
2022-10-07T14:02:20.668Z,3.60
2022-10-07T14:05:06.004Z,3.50
2022-10-07T14:07:41.795Z,3.80
2022-10-07T14:10:11.436Z,3.60
2022-10-07T14:12:50.006Z,3.50
2022-10-07T14:15:40.292Z,4.00
2022-10-07T14:18:11.227Z,3.90
2022-10-07T14:23:34.343Z,3.70
2022-10-07T14:26:06.262Z,3.90
2022-10-07T14:28:36.192Z,3.70
2022-10-07T14:31:26.132Z,4.10
2022-10-07T14:34:24.432Z,4.40
2022-10-07T14:37:26.255Z,4.30
2022-10-07T14:39:57.861Z,4.50
2022-10-07T14:42:36.943Z,4.70
2022-10-07T14:45:10.125Z,4.50
2022-10-07T14:47:39.091Z,4.60
2022-10-07T14:50:07.432Z,4.10
2022-10-07T14:52:44.576Z,4.90
2022-10-07T14:55:15.720Z,4.00
2022-10-07T14:57:44.354Z,4.30
2022-10-07T15:00:21.216Z,4.60
2022-10-07T15:02:53.327Z,4.10
2022-10-07T15:05:23.018Z,4.70
2022-10-07T15:07:51.280Z,5.00
2022-10-07T15:10:23.207Z,4.10
2022-10-07T15:12:51.614Z,3.70
2022-10-07T15:15:19.912Z,4.10
2022-10-07T15:17:48.191Z,4.10
2022-10-07T15:20:17.612Z,4.30
2022-10-07T15:22:46.025Z,4.20
2022-10-07T15:25:18.194Z,4.30
2022-10-07T15:27:46.419Z,5.00
2022-10-07T15:30:14.460Z,4.30
2022-10-07T15:32:42.569Z,4.70
2022-10-07T15:35:11.336Z,4.50
2022-10-07T15:37:39.463Z,4.80
2022-10-07T15:40:08.272Z,4.70
2022-10-07T15:42:36.324Z,4.40
2022-10-07T15:45:04.687Z,4.40
2022-10-07T15:47:34.495Z,4.60
2022-10-07T15:50:02.687Z,5.10
2022-10-07T15:52:31.100Z,5.10
2022-10-07T15:55:02.582Z,4.70
2022-10-07T15:57:33.364Z,5.00
2022-10-07T16:00:02.663Z,4.80
2022-10-07T16:02:40.190Z,4.90
2022-10-07T16:05:09.857Z,4.80
2022-10-07T16:07:38.053Z,5.20
2022-10-07T16:10:10.825Z,5.40
2022-10-07T16:12:41.371Z,5.60
2022-10-07T16:15:09.836Z,5.50
2022-10-07T16:17:37.856Z,5.40
2022-10-07T16:20:11.061Z,6.20
2022-10-07T16:22:39.647Z,5.90
2022-10-07T16:25:08.138Z,6.30
2022-10-07T16:27:54.554Z,5.70
2022-10-07T16:30:41.212Z,6.20
2022-10-07T16:33:09.313Z,5.60
2022-10-07T16:35:37.796Z,6.40
2022-10-07T16:38:07.935Z,7.60
2022-10-07T16:40:35.973Z,7.90
2022-10-07T16:43:04.203Z,7.90
2022-10-07T16:45:32.270Z,8.30
2022-10-07T16:48:00.295Z,8.10
2022-10-07T16:50:28.910Z,9.10
2022-10-07T16:52:56.967Z,7.10
2022-10-07T16:55:24.957Z,9.10
2022-10-07T16:57:53.831Z,9.60
2022-10-07T17:00:22.454Z,10.00
2022-10-07T17:13:18.547Z,10.10
2022-10-07T17:15:52.382Z,9.70
2022-10-07T17:18:21.302Z,9.00
2022-10-07T17:20:50.999Z,9.40
2022-10-07T17:23:21.156Z,7.50
2022-10-07T17:25:49.919Z,7.70
2022-10-07T17:28:18.372Z,8.30
2022-10-07T17:30:46.557Z,8.10
2022-10-07T17:33:18.259Z,8.80
2022-10-07T17:35:46.276Z,8.50
2022-10-07T17:38:14.420Z,8.90
2022-10-07T17:40:43.657Z,9.00
2022-10-07T17:43:12.599Z,10.10
2022-10-07T17:45:41.969Z,8.90
2022-10-07T17:48:10.366Z,9.40
2022-10-07T17:50:39.260Z,8.90
2022-10-07T17:53:07.537Z,9.00
2022-10-07T17:55:35.554Z,7.60
2022-10-07T17:58:03.608Z,8.70
2022-10-07T18:00:32.190Z,8.90
2022-10-07T18:03:01.107Z,8.50
2022-10-07T18:05:29.238Z,8.90
2022-10-07T18:07:58.292Z,8.10
2022-10-07T18:10:26.500Z,8.00
2022-10-07T18:13:13.119Z,8.20
2022-10-07T18:15:41.506Z,8.50
2022-10-07T18:18:09.783Z,8.90
2022-10-07T18:20:38.313Z,9.20
2022-10-07T18:23:06.462Z,8.30
2022-10-07T18:25:35.553Z,9.40
2022-10-07T18:28:03.740Z,9.20
2022-10-07T18:30:31.947Z,9.30
2022-10-07T18:32:59.916Z,8.50
2022-10-07T18:35:30.131Z,9.90
2022-10-07T18:37:58.556Z,8.90
2022-10-07T18:40:26.725Z,8.80
2022-10-07T18:42:54.683Z,8.40
2022-10-07T18:45:23.447Z,8.80
2022-10-07T18:47:51.603Z,9.50
2022-10-07T18:50:19.687Z,9.30
2022-10-07T18:52:47.772Z,10.10
2022-10-07T18:55:15.765Z,10.70
2022-10-07T18:57:43.941Z,9.80
2022-10-07T19:00:12.997Z,10.50
2022-10-07T19:02:43.055Z,10.00
2022-10-07T19:05:11.127Z,10.10
2022-10-07T19:07:39.276Z,10.80
2022-10-07T19:10:07.768Z,9.80
2022-10-07T19:12:54.089Z,10.90
2022-10-07T19:15:22.177Z,10.20
2022-10-07T19:17:50.650Z,11.20
2022-10-07T19:20:19.132Z,10.30
2022-10-07T19:22:47.415Z,11.10
2022-10-07T19:25:41.717Z,10.90
2022-10-07T19:28:10.848Z,10.50
2022-10-07T19:30:39.455Z,11.10
2022-10-07T19:33:10.998Z,11.80
2022-10-07T19:35:39.282Z,11.30
2022-10-07T19:38:07.448Z,10.80
2022-10-07T19:40:41.471Z,10.90
2022-10-07T19:43:10.900Z,10.60
2022-10-07T19:45:40.741Z,9.80
2022-10-07T19:48:14.174Z,10.30
2022-10-07T19:50:42.825Z,10.50
2022-10-07T19:53:33.900Z,10.50
2022-10-07T19:56:11.685Z,9.20
2022-10-07T19:58:46.577Z,9.30
2022-10-07T20:01:17.913Z,10.00
2022-10-07T20:03:46.136Z,10.50
2022-10-07T20:06:15.123Z,9.90
2022-10-07T20:08:46.624Z,9.90
2022-10-07T20:11:15.417Z,9.70
2022-10-07T20:13:43.546Z,10.20
2022-10-07T20:16:20.015Z,11.10
2022-10-07T20:18:50.337Z,11.50
2022-10-07T20:21:23.926Z,10.80
2022-10-07T20:23:54.144Z,11.00
2022-10-07T20:26:23.663Z,10.90
2022-10-07T20:28:54.082Z,10.80
2022-10-07T20:31:24.852Z,11.40
2022-10-07T20:36:30.279Z,9.30
2022-10-07T20:39:19.297Z,10.80
2022-10-07T20:42:10.585Z,9.90
2022-10-07T20:44:39.387Z,10.30
2022-10-07T20:47:10.015Z,9.60
2022-10-07T20:49:41.948Z,10.30
2022-10-07T20:52:17.062Z,10.30
2022-10-07T20:54:46.356Z,9.90
2022-10-07T20:57:17.085Z,9.70
2022-10-07T20:59:45.377Z,10.50
2022-10-07T21:02:15.646Z,10.30
2022-10-07T21:04:44.155Z,10.10
2022-10-07T21:07:12.235Z,10.70
2022-10-07T21:09:40.629Z,10.80
2022-10-07T21:12:13.743Z,10.70
2022-10-07T21:14:43.342Z,11.00
2022-10-07T21:17:11.862Z,11.40
2022-10-07T21:19:41.788Z,10.90
2022-10-07T21:22:09.822Z,10.90
2022-10-07T21:24:38.284Z,11.70
2022-10-07T21:27:07.421Z,11.70
2022-10-07T21:29:40.453Z,10.70
2022-10-07T21:32:10.879Z,11.00
2022-10-07T21:34:39.313Z,12.30
2022-10-07T21:37:07.337Z,10.70
2022-10-07T21:39:35.656Z,12.00
2022-10-07T21:42:04.250Z,12.40
2022-10-07T21:44:33.522Z,12.40
2022-10-07T21:47:01.935Z,11.10
2022-10-07T21:49:30.345Z,11.50
2022-10-07T21:51:58.340Z,11.10
2022-10-07T21:54:27.556Z,11.30
2022-10-07T21:56:55.597Z,10.60
2022-10-07T21:59:23.894Z,12.00
2022-10-07T22:01:52.149Z,11.70
2022-10-07T22:04:20.512Z,11.50
2022-10-07T22:07:07.254Z,12.60
2022-10-07T22:09:35.894Z,11.60
2022-10-07T22:12:04.079Z,12.40
2022-10-07T22:14:32.090Z,12.70
2022-10-07T22:17:00.428Z,12.10
2022-10-07T22:19:28.715Z,11.90
2022-10-07T22:21:56.772Z,11.90
2022-10-07T22:24:25.124Z,12.20
2022-10-07T22:26:53.154Z,11.50
2022-10-07T22:29:21.921Z,12.20
2022-10-07T22:31:50.171Z,11.90
2022-10-07T22:34:39.869Z,12.00
2022-10-07T22:37:07.979Z,10.90
2022-10-07T22:39:35.990Z,11.60
2022-10-07T22:42:04.240Z,11.90
2022-10-07T22:44:32.436Z,10.60
2022-10-07T22:47:00.468Z,10.50
2022-10-07T22:49:30.208Z,11.10
2022-10-07T22:51:59.970Z,10.60
2022-10-07T22:54:29.498Z,10.50
2022-10-07T22:56:57.487Z,10.20
2022-10-07T22:59:25.520Z,10.30
2022-10-07T23:01:53.592Z,10.70
2022-10-07T23:04:21.769Z,10.50
2022-10-07T23:06:50.011Z,10.30
2022-10-07T23:09:18.082Z,9.70
2022-10-07T23:11:46.208Z,10.00
2022-10-07T23:14:14.865Z,10.00
2022-10-07T23:16:44.388Z,10.50
2022-10-07T23:19:12.708Z,11.50
2022-10-07T23:21:41.014Z,10.80
2022-10-07T23:24:10.289Z,11.30
2022-10-07T23:26:38.481Z,11.90
2022-10-07T23:29:07.791Z,11.40
2022-10-07T23:31:36.019Z,11.20
2022-10-07T23:34:05.563Z,11.00
2022-10-07T23:36:35.044Z,11.30
2022-10-07T23:39:03.714Z,12.40
2022-10-07T23:41:32.058Z,11.70
2022-10-07T23:44:02.478Z,12.60
2022-10-07T23:46:34.233Z,12.60
2022-10-07T23:49:06.345Z,13.00
2022-10-07T23:51:34.443Z,13.50
2022-10-07T23:54:04.126Z,12.70
2022-10-07T23:56:33.577Z,12.90
2022-10-07T23:59:02.676Z,13.00
