createdAt,value
2023-02-16T00:01:25.956Z,43.50
2023-02-16T00:04:01.934Z,43.40
2023-02-16T00:06:36.873Z,43.10
2023-02-16T00:09:12.541Z,43.20
2023-02-16T00:12:07.526Z,43.20
2023-02-16T00:14:42.510Z,43.10
2023-02-16T00:17:17.422Z,43.00
2023-02-16T00:19:52.334Z,43.00
2023-02-16T00:22:27.210Z,42.90
2023-02-16T00:25:02.113Z,43.20
2023-02-16T00:27:37.778Z,43.50
2023-02-16T00:30:21.364Z,43.60
2023-02-16T00:32:57.998Z,43.60
2023-02-16T00:35:32.923Z,42.60
2023-02-16T00:38:07.952Z,43.40
2023-02-16T00:40:43.314Z,43.40
2023-02-16T00:43:28.402Z,43.40
2023-02-16T00:46:03.573Z,43.40
2023-02-16T00:48:38.580Z,43.30
2023-02-16T00:51:25.357Z,43.50
2023-02-16T00:54:01.169Z,43.50
2023-02-16T00:56:38.720Z,43.30
2023-02-16T00:59:22.058Z,43.30
2023-02-16T01:01:57.689Z,43.30
2023-02-16T01:04:32.799Z,43.30
2023-02-16T01:07:35.001Z,43.30
2023-02-16T01:10:30.185Z,43.30
2023-02-16T01:13:05.828Z,43.30
2023-02-16T01:15:44.278Z,43.20
2023-02-16T01:18:21.017Z,43.50
2023-02-16T01:20:59.303Z,43.70
2023-02-16T01:23:34.259Z,43.60
2023-02-16T01:26:16.181Z,43.70
2023-02-16T01:28:51.307Z,43.90
2023-02-16T01:31:26.309Z,43.80
2023-02-16T01:34:01.282Z,43.80
2023-02-16T01:36:48.273Z,43.90
2023-02-16T01:39:24.001Z,43.90
2023-02-16T01:42:13.750Z,44.00
2023-02-16T01:44:53.130Z,44.00
2023-02-16T01:47:45.237Z,44.00
2023-02-16T01:50:26.889Z,44.10
2023-02-16T01:53:19.088Z,44.20
2023-02-16T01:56:02.612Z,44.50
2023-02-16T01:58:37.621Z,44.90
2023-02-16T02:01:39.770Z,45.40
2023-02-16T02:04:43.244Z,46.20
2023-02-16T02:07:29.605Z,46.60
2023-02-16T02:10:20.297Z,46.70
2023-02-16T02:13:22.805Z,46.80
2023-02-16T02:15:59.920Z,46.90
2023-02-16T02:18:35.323Z,46.40
2023-02-16T02:21:45.663Z,46.10
2023-02-16T02:25:14.052Z,46.00
2023-02-16T02:28:15.369Z,45.70
2023-02-16T02:31:17.650Z,45.40
2023-02-16T02:34:29.000Z,45.40
2023-02-16T02:37:44.457Z,45.20
2023-02-16T02:41:46.648Z,45.20
2023-02-16T02:44:27.010Z,45.30
2023-02-16T02:47:02.037Z,45.30
2023-02-16T02:49:37.061Z,45.30
2023-02-16T02:52:12.048Z,45.10
2023-02-16T02:55:06.852Z,45.10
2023-02-16T02:58:08.345Z,45.10
2023-02-16T03:00:47.224Z,45.20
2023-02-16T03:03:32.118Z,45.20
2023-02-16T03:06:16.904Z,45.20
2023-02-16T03:08:59.985Z,45.20
2023-02-16T03:11:53.353Z,45.10
2023-02-16T03:14:40.463Z,45.40
2023-02-16T03:17:38.198Z,45.70
2023-02-16T03:20:34.153Z,45.20
2023-02-16T03:23:28.130Z,45.30
2023-02-16T03:26:21.574Z,45.30
2023-02-16T03:29:21.169Z,45.30
2023-02-16T03:31:57.387Z,45.20
2023-02-16T03:34:33.114Z,45.20
2023-02-16T03:37:08.341Z,45.30
2023-02-16T03:40:02.073Z,45.20
2023-02-16T03:42:37.061Z,45.20
2023-02-16T03:45:12.141Z,45.30
2023-02-16T03:47:47.065Z,45.40
2023-02-16T03:50:22.456Z,45.50
2023-02-16T03:53:07.532Z,45.70
2023-02-16T03:55:46.244Z,45.70
2023-02-16T03:58:24.603Z,45.80
2023-02-16T04:00:59.961Z,45.70
2023-02-16T04:03:35.038Z,45.80
2023-02-16T04:06:10.164Z,45.60
2023-02-16T04:08:45.258Z,45.70
2023-02-16T04:11:38.745Z,45.70
2023-02-16T04:14:13.709Z,45.70
2023-02-16T04:16:48.646Z,45.80
2023-02-16T04:19:24.832Z,45.80
2023-02-16T04:21:59.725Z,45.90
2023-02-16T04:24:34.617Z,46.00
2023-02-16T04:27:09.708Z,46.00
2023-02-16T04:29:44.625Z,46.00
2023-02-16T04:32:19.614Z,46.00
2023-02-16T04:34:54.530Z,46.10
2023-02-16T04:37:29.675Z,46.30
2023-02-16T04:40:06.816Z,46.50
2023-02-16T04:42:43.100Z,46.60
2023-02-16T04:45:18.071Z,46.60
2023-02-16T04:47:53.190Z,46.50
2023-02-16T04:50:28.189Z,46.50
2023-02-16T04:53:03.781Z,46.30
2023-02-16T04:55:38.741Z,46.30
2023-02-16T04:58:14.004Z,46.60
2023-02-16T05:00:48.962Z,46.70
2023-02-16T05:03:23.841Z,47.00
2023-02-16T05:05:58.816Z,47.40
2023-02-16T05:08:33.843Z,47.70
2023-02-16T05:11:27.573Z,47.90
2023-02-16T05:14:21.542Z,47.80
2023-02-16T05:16:56.561Z,47.60
2023-02-16T05:19:31.892Z,47.60
2023-02-16T05:22:07.757Z,47.70
2023-02-16T05:24:43.650Z,48.10
2023-02-16T05:27:22.672Z,49.00
2023-02-16T05:29:58.393Z,49.00
2023-02-16T05:32:33.410Z,49.00
2023-02-16T05:35:08.460Z,49.10
2023-02-16T05:37:43.412Z,49.20
2023-02-16T05:40:18.409Z,49.20
2023-02-16T05:42:55.035Z,49.20
2023-02-16T05:45:30.121Z,49.00
2023-02-16T05:48:05.105Z,48.90
2023-02-16T05:50:40.177Z,48.80
2023-02-16T05:53:15.094Z,48.60
2023-02-16T05:55:50.090Z,48.40
2023-02-16T05:58:25.152Z,48.30
2023-02-16T06:01:03.149Z,48.20
2023-02-16T06:03:38.360Z,48.50
2023-02-16T06:06:14.150Z,48.80
2023-02-16T06:08:49.256Z,48.90
2023-02-16T06:11:35.829Z,48.90
2023-02-16T06:14:19.195Z,48.70
2023-02-16T06:16:54.356Z,48.50
2023-02-16T06:19:29.530Z,48.40
2023-02-16T06:22:04.493Z,48.20
2023-02-16T06:24:40.015Z,48.20
2023-02-16T06:27:15.540Z,48.20
2023-02-16T06:29:50.749Z,48.00
2023-02-16T06:32:26.896Z,47.90
2023-02-16T06:35:01.998Z,48.20
2023-02-16T06:37:37.096Z,48.00
2023-02-16T06:40:17.438Z,48.00
2023-02-16T06:42:52.450Z,47.90
2023-02-16T06:45:27.543Z,47.80
2023-02-16T06:48:02.602Z,47.70
2023-02-16T06:50:38.585Z,47.60
2023-02-16T06:53:13.581Z,47.80
2023-02-16T06:55:51.027Z,47.90
2023-02-16T06:58:26.166Z,47.90
2023-02-16T07:01:01.259Z,47.80
2023-02-16T07:03:36.343Z,47.60
2023-02-16T07:06:11.372Z,47.60
2023-02-16T07:08:46.565Z,47.60
2023-02-16T07:11:22.489Z,48.60
2023-02-16T07:13:57.580Z,47.20
2023-02-16T07:16:32.565Z,46.70
2023-02-16T07:19:08.070Z,46.70
2023-02-16T07:21:43.644Z,46.40
2023-02-16T07:24:18.704Z,46.40
2023-02-16T07:26:54.795Z,46.30
2023-02-16T07:29:29.793Z,46.10
2023-02-16T07:32:06.037Z,46.30
2023-02-16T07:34:41.147Z,46.30
2023-02-16T07:37:16.229Z,46.10
2023-02-16T07:39:53.048Z,45.80
2023-02-16T07:42:32.992Z,45.70
2023-02-16T07:45:08.520Z,45.50
2023-02-16T07:47:43.530Z,45.60
2023-02-16T07:50:18.641Z,45.50
2023-02-16T07:52:53.696Z,45.60
2023-02-16T07:55:29.077Z,45.70
2023-02-16T07:58:04.767Z,45.90
2023-02-16T08:00:39.734Z,45.70
2023-02-16T08:03:14.780Z,45.40
2023-02-16T08:05:49.843Z,45.30
2023-02-16T08:08:24.934Z,45.00
2023-02-16T08:11:00.101Z,44.70
2023-02-16T08:13:35.052Z,44.60
2023-02-16T08:16:12.722Z,44.30
2023-02-16T08:18:48.324Z,44.20
2023-02-16T08:21:28.385Z,44.00
2023-02-16T08:24:07.719Z,43.90
2023-02-16T08:26:44.765Z,43.80
2023-02-16T08:29:20.743Z,43.70
2023-02-16T08:31:56.970Z,43.60
2023-02-16T08:34:32.938Z,43.30
2023-02-16T08:37:10.180Z,42.80
2023-02-16T08:39:45.655Z,42.60
2023-02-16T08:42:21.307Z,42.20
2023-02-16T08:44:56.334Z,41.90
2023-02-16T08:47:31.601Z,41.70
2023-02-16T08:50:07.890Z,41.30
2023-02-16T08:52:42.926Z,41.10
2023-02-16T08:55:18.241Z,40.90
2023-02-16T08:57:53.469Z,40.70
2023-02-16T09:00:34.297Z,40.40
2023-02-16T09:03:09.249Z,40.20
2023-02-16T09:05:44.602Z,39.80
2023-02-16T09:08:19.816Z,40.00
2023-02-16T09:10:55.742Z,39.50
2023-02-16T09:13:30.819Z,39.20
2023-02-16T09:16:08.353Z,39.00
2023-02-16T09:18:47.285Z,38.80
2023-02-16T09:21:28.099Z,38.60
2023-02-16T09:24:05.294Z,38.80
2023-02-16T09:26:42.938Z,38.10
2023-02-16T09:29:18.203Z,37.70
2023-02-16T09:31:54.892Z,37.40
2023-02-16T09:34:29.910Z,37.20
2023-02-16T09:37:05.190Z,37.10
2023-02-16T09:39:40.149Z,37.20
2023-02-16T09:42:56.763Z,37.20
2023-02-16T09:45:43.418Z,37.30
2023-02-16T09:48:45.520Z,37.30
2023-02-16T09:51:39.056Z,37.20
2023-02-16T09:54:34.800Z,36.60
2023-02-16T09:58:14.770Z,36.30
2023-02-16T10:00:56.074Z,36.10
2023-02-16T10:04:12.075Z,35.80
2023-02-16T10:07:26.264Z,35.80
2023-02-16T10:10:03.182Z,35.70
2023-02-16T10:12:47.233Z,35.30
2023-02-16T10:15:26.954Z,35.30
2023-02-16T10:18:12.838Z,35.30
2023-02-16T10:20:52.828Z,35.30
2023-02-16T10:23:52.771Z,35.20
2023-02-16T10:26:41.872Z,34.70
2023-02-16T10:29:22.268Z,34.60
2023-02-16T10:32:30.648Z,34.60
2023-02-16T10:35:49.216Z,34.50
2023-02-16T10:38:35.790Z,34.20
2023-02-16T10:41:37.138Z,33.90
2023-02-16T10:44:36.453Z,32.60
2023-02-16T10:47:37.367Z,32.50
2023-02-16T10:50:43.104Z,31.90
2023-02-16T10:53:24.719Z,31.60
2023-02-16T10:55:59.878Z,30.90
2023-02-16T10:58:40.665Z,31.20
2023-02-16T11:01:20.359Z,31.10
2023-02-16T11:03:55.389Z,31.10
2023-02-16T11:06:30.374Z,31.20
2023-02-16T11:09:06.745Z,31.10
2023-02-16T11:11:43.043Z,30.50
2023-02-16T11:14:30.436Z,30.50
2023-02-16T11:17:12.737Z,30.30
2023-02-16T11:19:52.494Z,30.30
2023-02-16T11:22:37.101Z,29.80
2023-02-16T11:25:27.030Z,29.60
2023-02-16T11:28:02.442Z,29.50
2023-02-16T11:30:41.354Z,29.50
2023-02-16T11:33:28.312Z,28.80
2023-02-16T11:36:05.455Z,29.00
2023-02-16T11:38:40.480Z,28.90
2023-02-16T11:41:24.709Z,27.90
2023-02-16T11:44:03.037Z,27.10
2023-02-16T11:46:40.925Z,26.60
2023-02-16T11:49:39.937Z,27.20
2023-02-16T11:52:29.531Z,28.10
2023-02-16T11:55:39.522Z,28.50
2023-02-16T11:58:27.922Z,28.10
2023-02-16T12:01:17.852Z,27.90
2023-02-16T12:04:21.316Z,28.10
2023-02-16T12:07:28.981Z,28.30
2023-02-16T12:10:38.453Z,28.50
2023-02-16T12:13:33.631Z,27.50
2023-02-16T12:16:45.876Z,27.50
2023-02-16T12:19:46.245Z,26.00
2023-02-16T12:22:32.432Z,25.90
2023-02-16T12:25:38.371Z,25.30
2023-02-16T12:28:48.045Z,26.90
2023-02-16T12:31:49.233Z,26.90
2023-02-16T12:34:37.078Z,27.00
2023-02-16T12:37:39.261Z,27.30
2023-02-16T12:40:46.423Z,27.70
2023-02-16T12:43:41.448Z,27.00
2023-02-16T12:46:39.651Z,26.00
2023-02-16T12:49:17.362Z,25.40
2023-02-16T12:52:08.430Z,26.90
2023-02-16T12:54:51.406Z,26.60
2023-02-16T12:57:30.854Z,26.40
2023-02-16T13:00:22.291Z,25.60
2023-02-16T13:03:25.871Z,26.20
2023-02-16T13:06:41.975Z,26.40
2023-02-16T13:10:03.059Z,26.40
2023-02-16T13:13:00.242Z,25.80
2023-02-16T13:16:24.147Z,26.40
2023-02-16T13:19:04.382Z,26.30
2023-02-16T13:22:11.405Z,25.50
2023-02-16T13:25:20.993Z,26.00
2023-02-16T13:28:31.415Z,25.50
2023-02-16T13:31:35.127Z,25.20
2023-02-16T13:34:52.716Z,25.50
2023-02-16T13:38:21.429Z,24.90
2023-02-16T13:41:23.504Z,25.80
2023-02-16T13:44:15.239Z,25.10
2023-02-16T13:46:53.864Z,25.20
2023-02-16T13:49:38.470Z,25.20
2023-02-16T13:52:41.884Z,25.70
2023-02-16T13:55:30.778Z,25.80
2023-02-16T13:58:16.291Z,26.00
2023-02-16T14:00:53.011Z,25.90
2023-02-16T14:03:38.719Z,26.00
2023-02-16T14:06:34.788Z,26.20
2023-02-16T14:09:12.553Z,26.00
2023-02-16T14:11:53.486Z,25.90
2023-02-16T14:14:40.270Z,25.90
2023-02-16T14:17:17.777Z,25.80
2023-02-16T14:19:58.034Z,25.80
2023-02-16T14:22:53.463Z,25.60
2023-02-16T14:25:30.468Z,25.50
2023-02-16T14:28:21.644Z,25.80
2023-02-16T14:31:01.370Z,25.80
2023-02-16T14:33:48.084Z,25.60
2023-02-16T14:36:26.324Z,25.60
2023-02-16T14:39:01.603Z,25.70
2023-02-16T14:41:38.875Z,25.70
2023-02-16T14:44:38.867Z,25.70
2023-02-16T14:47:46.591Z,25.70
2023-02-16T14:51:09.040Z,25.80
2023-02-16T14:53:51.331Z,25.80
2023-02-16T14:56:38.720Z,25.90
2023-02-16T14:59:17.230Z,26.00
2023-02-16T15:01:52.533Z,26.10
2023-02-16T15:04:30.691Z,26.10
2023-02-16T15:07:07.567Z,26.10
2023-02-16T15:09:43.095Z,25.90
2023-02-16T15:12:23.874Z,26.10
2023-02-16T15:15:12.938Z,26.30
2023-02-16T15:17:50.145Z,26.40
2023-02-16T15:20:31.147Z,26.60
2023-02-16T15:23:17.012Z,26.40
2023-02-16T15:26:00.910Z,26.10
2023-02-16T15:28:42.078Z,26.10
2023-02-16T15:31:19.200Z,26.20
2023-02-16T15:34:05.692Z,26.30
2023-02-16T15:36:45.659Z,26.40
2023-02-16T15:39:45.137Z,26.50
2023-02-16T15:42:29.628Z,26.50
2023-02-16T15:45:29.897Z,26.60
2023-02-16T15:48:15.975Z,26.80
2023-02-16T15:51:01.687Z,26.60
2023-02-16T15:53:45.266Z,26.80
2023-02-16T15:56:29.494Z,26.80
2023-02-16T15:59:35.716Z,26.70
2023-02-16T16:02:19.649Z,26.70
2023-02-16T16:04:59.144Z,26.80
2023-02-16T16:07:40.042Z,26.90
2023-02-16T16:10:47.832Z,26.90
2023-02-16T16:13:29.299Z,26.90
2023-02-16T16:16:06.943Z,26.80
2023-02-16T16:18:49.662Z,26.80
2023-02-16T16:21:36.824Z,26.70
2023-02-16T16:24:12.291Z,26.70
2023-02-16T16:26:57.534Z,26.60
2023-02-16T16:29:41.537Z,26.70
2023-02-16T16:32:30.336Z,26.70
2023-02-16T16:35:36.138Z,26.80
2023-02-16T16:38:25.340Z,26.90
2023-02-16T16:41:04.223Z,26.80
2023-02-16T16:43:55.866Z,26.60
2023-02-16T16:46:31.485Z,26.40
2023-02-16T16:49:16.364Z,26.20
2023-02-16T16:51:53.238Z,26.10
2023-02-16T16:54:39.599Z,26.00
2023-02-16T16:57:17.768Z,26.20
2023-02-16T16:59:52.698Z,26.10
2023-02-16T17:02:27.638Z,26.00
2023-02-16T17:05:02.811Z,26.00
2023-02-16T17:07:38.087Z,25.90
2023-02-16T17:10:14.137Z,25.60
2023-02-16T17:12:54.114Z,25.70
2023-02-16T17:15:51.311Z,25.80
2023-02-16T17:18:26.454Z,25.80
2023-02-16T17:21:01.442Z,25.90
2023-02-16T17:23:36.496Z,25.90
2023-02-16T17:26:12.226Z,26.00
2023-02-16T17:28:47.291Z,25.90
2023-02-16T17:31:22.502Z,25.90
2023-02-16T17:33:57.583Z,25.90
2023-02-16T17:36:32.680Z,26.30
2023-02-16T17:39:09.164Z,25.90
2023-02-16T17:41:44.673Z,25.90
2023-02-16T17:44:19.638Z,26.00
2023-02-16T17:46:55.763Z,26.00
2023-02-16T17:49:30.739Z,26.00
2023-02-16T17:52:13.242Z,26.10
2023-02-16T17:54:48.191Z,26.20
2023-02-16T17:57:23.206Z,26.20
2023-02-16T17:59:58.383Z,26.20
2023-02-16T18:02:34.568Z,26.20
2023-02-16T18:05:09.883Z,26.20
2023-02-16T18:07:44.918Z,26.20
2023-02-16T18:10:39.215Z,26.30
2023-02-16T18:13:15.418Z,26.40
2023-02-16T18:15:51.036Z,26.30
2023-02-16T18:18:26.229Z,26.30
2023-02-16T18:21:02.607Z,26.40
2023-02-16T18:23:38.006Z,26.40
2023-02-16T18:26:15.922Z,26.40
2023-02-16T18:28:50.913Z,26.90
2023-02-16T18:31:26.070Z,27.20
2023-02-16T18:34:01.329Z,27.50
2023-02-16T18:36:37.620Z,27.70
2023-02-16T18:39:13.030Z,27.90
2023-02-16T18:41:49.071Z,28.20
2023-02-16T18:44:25.006Z,28.30
2023-02-16T18:46:59.943Z,28.50
2023-02-16T18:49:35.129Z,28.70
2023-02-16T18:52:10.261Z,28.60
2023-02-16T18:54:45.517Z,28.60
2023-02-16T18:57:21.883Z,28.50
2023-02-16T18:59:58.784Z,28.60
2023-02-16T19:02:33.725Z,28.40
2023-02-16T19:05:10.634Z,28.00
2023-02-16T19:07:45.553Z,28.00
2023-02-16T19:10:20.589Z,28.00
2023-02-16T19:12:56.051Z,28.20
2023-02-16T19:15:33.227Z,28.20
2023-02-16T19:18:08.273Z,28.20
2023-02-16T19:20:43.250Z,28.10
2023-02-16T19:23:18.212Z,28.20
2023-02-16T19:25:53.103Z,28.10
2023-02-16T19:28:28.070Z,28.20
2023-02-16T19:31:06.370Z,28.10
2023-02-16T19:33:41.574Z,28.30
2023-02-16T19:36:17.875Z,28.20
2023-02-16T19:38:53.404Z,28.10
2023-02-16T19:41:35.474Z,28.30
2023-02-16T19:44:14.542Z,28.20
2023-02-16T19:46:49.533Z,28.00
2023-02-16T19:49:24.436Z,28.00
2023-02-16T19:52:02.366Z,28.00
2023-02-16T19:54:37.425Z,27.80
2023-02-16T19:57:12.401Z,28.00
2023-02-16T19:59:47.298Z,28.00
2023-02-16T20:02:22.235Z,27.90
2023-02-16T20:04:58.018Z,27.70
2023-02-16T20:07:35.241Z,27.70
2023-02-16T20:10:10.443Z,27.70
2023-02-16T20:12:45.416Z,27.70
2023-02-16T20:15:20.396Z,27.60
2023-02-16T20:17:55.851Z,27.70
2023-02-16T20:20:30.925Z,27.60
2023-02-16T20:23:07.254Z,27.80
2023-02-16T20:25:42.209Z,27.90
2023-02-16T20:28:17.147Z,28.20
2023-02-16T20:30:53.761Z,28.30
2023-02-16T20:33:28.715Z,28.50
2023-02-16T20:36:04.191Z,28.80
2023-02-16T20:38:40.218Z,28.80
2023-02-16T20:41:17.975Z,29.20
2023-02-16T20:43:53.315Z,29.70
2023-02-16T20:46:28.581Z,29.70
2023-02-16T20:49:04.660Z,30.00
2023-02-16T20:51:41.264Z,30.10
2023-02-16T20:54:16.377Z,30.00
2023-02-16T20:56:51.316Z,30.00
2023-02-16T20:59:26.215Z,29.80
2023-02-16T21:02:04.590Z,29.70
2023-02-16T21:04:39.625Z,29.70
2023-02-16T21:07:14.525Z,29.30
2023-02-16T21:09:49.430Z,29.20
2023-02-16T21:12:24.532Z,29.40
2023-02-16T21:14:59.402Z,29.30
2023-02-16T21:17:35.701Z,29.40
2023-02-16T21:20:10.998Z,29.40
2023-02-16T21:22:45.982Z,29.50
2023-02-16T21:25:20.906Z,29.50
2023-02-16T21:27:55.818Z,29.40
2023-02-16T21:30:31.086Z,29.30
2023-02-16T21:33:06.035Z,29.20
2023-02-16T21:35:41.061Z,29.50
2023-02-16T21:38:17.706Z,29.40
2023-02-16T21:41:11.202Z,29.20
2023-02-16T21:43:46.089Z,29.20
2023-02-16T21:46:21.742Z,29.30
2023-02-16T21:48:57.598Z,29.20
2023-02-16T21:51:36.494Z,29.10
2023-02-16T21:54:16.679Z,29.00
2023-02-16T21:56:51.719Z,29.00
2023-02-16T21:59:27.734Z,29.20
2023-02-16T22:02:02.703Z,29.10
2023-02-16T22:04:37.622Z,28.90
2023-02-16T22:07:12.530Z,29.10
2023-02-16T22:09:47.422Z,29.00
2023-02-16T22:12:22.373Z,29.00
2023-02-16T22:14:57.265Z,29.00
2023-02-16T22:17:33.101Z,29.10
2023-02-16T22:20:09.170Z,29.00
2023-02-16T22:22:44.598Z,28.90
2023-02-16T22:25:19.728Z,28.90
2023-02-16T22:27:55.077Z,29.10
2023-02-16T22:30:30.119Z,29.00
2023-02-16T22:33:05.091Z,29.20
2023-02-16T22:35:40.041Z,29.10
2023-02-16T22:38:14.986Z,29.20
2023-02-16T22:40:49.902Z,29.20
2023-02-16T22:43:24.815Z,29.20
2023-02-16T22:46:00.167Z,29.30
2023-02-16T22:48:36.217Z,29.30
2023-02-16T22:51:14.004Z,29.30
2023-02-16T22:53:48.951Z,29.30
2023-02-16T22:56:23.869Z,29.30
2023-02-16T22:59:00.814Z,29.40
2023-02-16T23:01:35.713Z,29.30
2023-02-16T23:04:15.696Z,29.30
2023-02-16T23:06:50.665Z,29.20
2023-02-16T23:09:25.648Z,29.20
2023-02-16T23:12:00.721Z,29.20
2023-02-16T23:14:38.903Z,29.20
2023-02-16T23:17:13.812Z,29.20
2023-02-16T23:19:51.035Z,29.20
2023-02-16T23:22:26.002Z,29.20
2023-02-16T23:25:39.234Z,29.20
2023-02-16T23:28:15.064Z,29.20
2023-02-16T23:30:49.959Z,29.30
2023-02-16T23:33:25.157Z,29.20
2023-02-16T23:36:00.175Z,29.30
2023-02-16T23:38:35.421Z,29.20
2023-02-16T23:41:14.712Z,29.20
2023-02-16T23:43:49.599Z,29.20
2023-02-16T23:46:24.709Z,29.20
2023-02-16T23:48:59.857Z,29.10
2023-02-16T23:51:34.775Z,29.10
2023-02-16T23:54:11.435Z,29.10
2023-02-16T23:56:46.429Z,29.20
2023-02-16T23:59:21.450Z,29.20
