createdAt,value
2022-10-08T00:01:25.885Z,99.90
2022-10-08T00:03:56.830Z,99.90
2022-10-08T00:06:26.149Z,99.90
2022-10-08T00:08:55.639Z,99.90
2022-10-08T00:11:25.387Z,99.90
2022-10-08T00:13:54.284Z,99.90
2022-10-08T00:16:24.141Z,99.90
2022-10-08T00:18:53.654Z,99.90
2022-10-08T00:21:25.117Z,99.90
2022-10-08T00:23:54.199Z,99.90
2022-10-08T00:26:24.773Z,99.90
2022-10-08T00:28:54.642Z,99.90
2022-10-08T00:31:24.898Z,99.90
2022-10-08T00:33:54.361Z,99.90
2022-10-08T00:36:25.002Z,99.90
2022-10-08T00:38:56.694Z,99.90
2022-10-08T00:41:26.474Z,99.90
2022-10-08T00:43:56.961Z,99.90
2022-10-08T00:46:29.673Z,99.90
2022-10-08T00:49:03.395Z,99.90
2022-10-08T00:51:34.753Z,99.90
2022-10-08T00:54:03.365Z,99.90
2022-10-08T00:56:34.477Z,99.90
2022-10-08T00:59:02.953Z,99.90
2022-10-08T01:01:30.931Z,99.90
2022-10-08T01:04:02.483Z,99.90
2022-10-08T01:06:36.064Z,99.90
2022-10-08T01:09:11.084Z,99.90
2022-10-08T01:11:49.010Z,99.90
2022-10-08T01:14:34.278Z,99.90
2022-10-08T01:17:09.270Z,99.90
2022-10-08T01:20:05.888Z,99.90
2022-10-08T01:23:00.146Z,99.90
2022-10-08T01:25:37.937Z,99.90
2022-10-08T01:28:13.441Z,99.90
2022-10-08T01:30:45.976Z,99.90
2022-10-08T01:33:15.887Z,99.90
2022-10-08T01:35:47.418Z,99.90
2022-10-08T01:38:20.259Z,99.90
2022-10-08T01:40:52.270Z,99.90
2022-10-08T01:43:23.752Z,99.90
2022-10-08T01:45:57.107Z,99.90
2022-10-08T01:48:29.245Z,99.90
2022-10-08T01:51:03.094Z,99.90
2022-10-08T01:53:37.663Z,99.90
2022-10-08T01:56:09.958Z,99.90
2022-10-08T01:58:47.464Z,99.90
2022-10-08T02:01:21.525Z,99.90
2022-10-08T02:04:03.392Z,99.90
2022-10-08T02:06:37.249Z,99.90
2022-10-08T02:09:05.887Z,99.90
2022-10-08T02:11:35.796Z,99.90
2022-10-08T02:14:06.586Z,99.90
2022-10-08T02:16:37.129Z,99.90
2022-10-08T02:19:09.477Z,99.90
2022-10-08T02:21:40.846Z,99.90
2022-10-08T02:24:14.119Z,99.90
2022-10-08T02:26:48.822Z,99.90
2022-10-08T02:29:21.550Z,99.90
2022-10-08T02:31:54.760Z,99.90
2022-10-08T02:34:26.804Z,99.90
2022-10-08T02:36:59.197Z,99.90
2022-10-08T02:39:29.566Z,99.90
2022-10-08T02:42:01.234Z,99.90
2022-10-08T02:44:34.629Z,99.90
2022-10-08T02:47:08.757Z,99.90
2022-10-08T02:49:40.942Z,99.90
2022-10-08T02:52:11.314Z,99.90
2022-10-08T02:54:41.193Z,99.90
2022-10-08T02:57:16.716Z,99.90
2022-10-08T02:59:47.125Z,99.90
2022-10-08T03:02:20.963Z,99.90
2022-10-08T03:04:54.670Z,99.90
2022-10-08T03:07:24.520Z,99.90
2022-10-08T03:09:54.602Z,99.90
2022-10-08T03:12:22.601Z,99.90
2022-10-08T03:14:52.386Z,99.90
2022-10-08T03:17:24.791Z,99.90
2022-10-08T03:19:53.189Z,99.90
2022-10-08T03:22:21.269Z,99.90
2022-10-08T03:24:49.853Z,99.90
2022-10-08T03:27:19.751Z,99.90
2022-10-08T03:29:47.644Z,99.90
2022-10-08T03:32:17.138Z,99.90
2022-10-08T03:34:45.032Z,99.90
2022-10-08T03:37:12.892Z,99.90
2022-10-08T03:39:40.926Z,99.90
2022-10-08T03:42:08.796Z,99.90
2022-10-08T03:44:36.767Z,99.90
2022-10-08T03:47:04.765Z,99.90
2022-10-08T03:49:34.037Z,99.90
2022-10-08T03:52:02.108Z,99.90
2022-10-08T03:54:29.973Z,99.90
2022-10-08T03:56:57.873Z,99.90
2022-10-08T03:59:25.831Z,99.90
2022-10-08T04:01:53.736Z,99.90
2022-10-08T04:04:25.379Z,99.90
2022-10-08T04:06:55.017Z,99.90
2022-10-08T04:09:22.982Z,99.90
2022-10-08T04:11:50.931Z,99.90
2022-10-08T04:14:18.831Z,99.90
2022-10-08T04:16:47.488Z,99.90
2022-10-08T04:19:17.520Z,99.90
2022-10-08T04:21:45.589Z,99.90
2022-10-08T04:24:14.838Z,99.90
2022-10-08T04:26:43.058Z,99.90
2022-10-08T04:29:12.580Z,99.90
2022-10-08T04:31:40.881Z,99.90
2022-10-08T04:34:11.794Z,99.90
2022-10-08T04:36:40.629Z,99.90
2022-10-08T04:39:08.568Z,99.90
2022-10-08T04:41:37.876Z,99.90
2022-10-08T04:44:05.765Z,99.90
2022-10-08T04:46:33.695Z,99.90
2022-10-08T04:49:01.683Z,99.90
2022-10-08T04:51:29.788Z,99.90
2022-10-08T04:53:58.922Z,99.90
2022-10-08T04:56:29.314Z,99.90
2022-10-08T04:59:00.145Z,99.90
2022-10-08T05:01:29.535Z,99.90
2022-10-08T05:03:59.338Z,99.90
2022-10-08T05:06:29.194Z,99.90
2022-10-08T05:08:58.730Z,99.90
2022-10-08T05:11:28.043Z,99.90
2022-10-08T05:13:58.563Z,99.90
2022-10-08T05:16:27.443Z,99.90
2022-10-08T05:18:55.878Z,99.90
2022-10-08T05:21:25.777Z,99.90
2022-10-08T05:23:57.489Z,99.90
2022-10-08T05:26:46.647Z,99.90
2022-10-08T05:29:17.351Z,99.90
2022-10-08T05:31:45.524Z,99.90
2022-10-08T05:34:14.915Z,99.90
2022-10-08T05:36:43.136Z,99.90
2022-10-08T05:39:12.051Z,99.90
2022-10-08T05:41:40.071Z,99.90
2022-10-08T05:44:09.524Z,99.90
2022-10-08T05:46:40.123Z,99.90
2022-10-08T05:49:09.693Z,99.90
2022-10-08T05:51:38.543Z,99.90
2022-10-08T05:54:06.634Z,99.90
2022-10-08T05:56:34.563Z,99.90
2022-10-08T05:59:02.520Z,99.90
2022-10-08T06:01:32.388Z,99.90
2022-10-08T06:04:08.524Z,99.90
2022-10-08T06:06:37.318Z,99.90
2022-10-08T06:09:06.539Z,99.90
2022-10-08T06:11:36.617Z,99.90
2022-10-08T06:14:06.045Z,99.90
2022-10-08T06:16:34.426Z,99.90
2022-10-08T06:19:04.110Z,99.90
2022-10-08T06:21:33.008Z,99.90
2022-10-08T06:24:02.688Z,99.90
2022-10-08T06:26:35.757Z,99.90
2022-10-08T06:29:05.552Z,99.90
2022-10-08T06:31:34.274Z,99.90
2022-10-08T06:34:04.830Z,99.90
2022-10-08T06:36:34.283Z,99.90
2022-10-08T06:39:04.611Z,99.90
2022-10-08T06:41:34.706Z,99.90
2022-10-08T06:44:02.790Z,99.90
2022-10-08T06:46:32.319Z,99.90
2022-10-08T06:49:01.451Z,99.90
2022-10-08T06:51:31.056Z,99.90
2022-10-08T06:54:06.061Z,99.90
2022-10-08T06:56:36.641Z,99.90
2022-10-08T06:59:05.663Z,99.90
2022-10-08T07:01:35.095Z,99.90
2022-10-08T07:04:04.423Z,99.90
2022-10-08T07:06:34.006Z,99.90
2022-10-08T07:09:02.639Z,99.90
2022-10-08T07:11:32.407Z,99.90
2022-10-08T07:14:00.310Z,99.90
2022-10-08T07:16:29.346Z,99.90
2022-10-08T07:18:58.910Z,99.90
2022-10-08T07:21:27.951Z,99.90
2022-10-08T07:23:59.394Z,99.90
2022-10-08T07:26:29.490Z,99.90
2022-10-08T07:28:59.878Z,99.90
2022-10-08T07:31:29.759Z,99.90
2022-10-08T07:33:58.076Z,99.90
2022-10-08T07:36:27.222Z,99.90
2022-10-08T07:38:58.228Z,99.90
2022-10-08T07:41:27.174Z,99.90
2022-10-08T07:43:58.383Z,99.90
2022-10-08T07:46:27.353Z,99.90
2022-10-08T07:48:56.813Z,99.90
2022-10-08T07:51:24.761Z,99.90
2022-10-08T07:53:53.122Z,99.90
2022-10-08T07:56:23.718Z,99.90
2022-10-08T07:58:51.943Z,99.90
2022-10-08T08:01:21.794Z,99.90
2022-10-08T08:03:55.243Z,99.90
2022-10-08T08:06:25.099Z,99.90
2022-10-08T08:08:53.675Z,99.90
2022-10-08T08:11:25.922Z,99.90
2022-10-08T08:13:54.246Z,99.90
2022-10-08T08:16:25.387Z,99.90
2022-10-08T08:18:54.977Z,99.90
2022-10-08T08:21:24.764Z,99.90
2022-10-08T08:23:55.706Z,99.90
2022-10-08T08:26:27.070Z,99.90
2022-10-08T08:28:56.354Z,99.90
2022-10-08T08:31:26.118Z,99.90
2022-10-08T08:33:56.897Z,99.90
2022-10-08T08:36:27.441Z,99.90
2022-10-08T08:38:55.600Z,99.90
2022-10-08T08:41:38.875Z,99.90
2022-10-08T08:44:13.094Z,99.90
2022-10-08T08:46:45.668Z,99.90
2022-10-08T08:49:19.732Z,99.90
2022-10-08T08:51:47.781Z,99.90
2022-10-08T08:54:15.734Z,99.90
2022-10-08T08:56:45.223Z,99.90
2022-10-08T08:59:26.300Z,99.90
2022-10-08T09:01:59.225Z,99.90
2022-10-08T09:04:40.528Z,99.90
2022-10-08T09:07:16.133Z,99.90
2022-10-08T09:09:47.770Z,99.90
2022-10-08T09:12:21.113Z,99.90
2022-10-08T09:14:53.022Z,99.90
2022-10-08T09:17:24.864Z,99.90
2022-10-08T09:19:52.855Z,99.90
2022-10-08T09:22:24.003Z,99.90
2022-10-08T09:24:55.447Z,99.90
2022-10-08T09:27:24.749Z,99.90
2022-10-08T09:29:52.630Z,99.90
2022-10-08T09:32:22.645Z,99.90
2022-10-08T09:34:52.882Z,99.90
2022-10-08T09:37:24.050Z,99.90
2022-10-08T09:40:19.374Z,76.90
2022-10-08T09:43:13.825Z,92.50
2022-10-08T09:45:44.288Z,99.90
2022-10-08T09:48:24.622Z,99.90
2022-10-08T09:50:59.620Z,87.50
2022-10-08T09:53:31.074Z,98.80
2022-10-08T09:56:01.823Z,99.90
2022-10-08T09:58:35.428Z,99.90
2022-10-08T10:01:13.571Z,99.90
2022-10-08T10:03:48.386Z,99.30
2022-10-08T10:06:20.417Z,99.90
2022-10-08T10:08:55.918Z,99.90
2022-10-08T10:11:30.868Z,85.90
2022-10-08T10:14:05.910Z,61.70
2022-10-08T10:16:39.808Z,94.60
2022-10-08T10:19:13.354Z,99.90
2022-10-08T10:21:46.479Z,77.30
2022-10-08T10:24:31.250Z,95.10
2022-10-08T10:27:07.214Z,99.90
2022-10-08T10:29:45.532Z,99.90
2022-10-08T10:32:21.027Z,99.90
2022-10-08T10:35:03.551Z,99.90
2022-10-08T10:37:37.626Z,99.90
2022-10-08T10:40:23.380Z,99.90
2022-10-08T10:42:59.238Z,91.70
2022-10-08T10:45:35.013Z,99.90
2022-10-08T10:48:03.530Z,97.40
2022-10-08T10:50:39.534Z,12.80
2022-10-08T10:53:20.165Z,37.50
2022-10-08T10:55:55.002Z,44.10
2022-10-08T10:58:41.649Z,24.80
2022-10-08T11:01:22.752Z,17.00
2022-10-08T11:03:59.553Z,26.50
2022-10-08T11:06:54.838Z,11.20
2022-10-08T11:09:30.074Z,1.00
2022-10-08T11:12:02.846Z,1.00
2022-10-08T11:14:49.843Z,1.00
2022-10-08T11:17:34.607Z,1.00
2022-10-08T11:20:20.683Z,1.00
2022-10-08T11:22:56.936Z,1.00
2022-10-08T11:25:40.411Z,1.00
2022-10-08T11:28:29.756Z,1.00
2022-10-08T11:31:06.872Z,1.00
2022-10-08T11:33:37.039Z,1.00
2022-10-08T11:36:20.158Z,1.00
2022-10-08T11:38:52.827Z,1.00
2022-10-08T11:41:28.018Z,1.00
2022-10-08T11:43:59.625Z,1.00
2022-10-08T11:46:31.974Z,39.70
2022-10-08T11:49:01.646Z,1.00
2022-10-08T11:51:40.531Z,1.00
2022-10-08T11:54:16.424Z,1.00
2022-10-08T11:56:46.940Z,1.00
2022-10-08T11:59:39.418Z,1.00
2022-10-08T12:02:22.461Z,1.00
2022-10-08T12:04:53.570Z,1.00
2022-10-08T12:07:33.870Z,1.00
2022-10-08T12:10:24.156Z,1.00
2022-10-08T12:13:27.814Z,1.00
2022-10-08T12:16:04.770Z,99.90
2022-10-08T12:18:54.179Z,99.90
2022-10-08T12:21:51.344Z,1.00
2022-10-08T12:24:55.255Z,1.00
2022-10-08T12:27:25.133Z,1.00
2022-10-08T12:29:57.578Z,1.00
2022-10-08T12:32:26.430Z,1.00
2022-10-08T12:34:54.858Z,99.90
2022-10-08T12:37:50.270Z,1.00
2022-10-08T12:40:27.121Z,1.00
2022-10-08T12:43:08.917Z,1.00
2022-10-08T12:45:48.976Z,1.00
2022-10-08T12:48:24.141Z,95.20
2022-10-08T12:50:58.809Z,99.90
2022-10-08T12:53:28.136Z,1.00
2022-10-08T12:55:58.421Z,1.00
2022-10-08T12:58:30.833Z,99.90
2022-10-08T13:01:01.433Z,1.00
2022-10-08T13:03:29.850Z,1.00
2022-10-08T13:05:57.840Z,1.00
2022-10-08T13:08:31.851Z,99.90
2022-10-08T13:11:01.283Z,99.90
2022-10-08T13:13:52.501Z,1.00
2022-10-08T13:16:22.844Z,1.00
2022-10-08T13:18:53.543Z,1.00
2022-10-08T13:21:36.634Z,13.50
2022-10-08T13:24:46.789Z,1.00
2022-10-08T13:27:26.178Z,99.90
2022-10-08T13:29:54.245Z,1.00
2022-10-08T13:32:25.577Z,1.00
2022-10-08T13:34:56.009Z,1.00
2022-10-08T13:37:30.031Z,1.00
2022-10-08T13:40:01.028Z,1.00
2022-10-08T13:42:31.638Z,1.00
2022-10-08T13:45:00.919Z,1.00
2022-10-08T13:47:29.497Z,1.00
2022-10-08T13:50:01.978Z,1.00
2022-10-08T13:52:33.433Z,1.00
2022-10-08T13:55:05.213Z,1.00
2022-10-08T13:57:33.089Z,1.00
2022-10-08T14:00:00.957Z,1.00
2022-10-08T14:02:28.902Z,99.90
2022-10-08T14:04:56.755Z,99.90
2022-10-08T14:07:29.273Z,99.90
2022-10-08T14:10:00.389Z,1.00
2022-10-08T14:12:33.422Z,99.90
2022-10-08T14:15:01.922Z,1.00
2022-10-08T14:17:29.850Z,1.00
2022-10-08T14:19:57.701Z,99.90
2022-10-08T14:22:26.270Z,1.00
2022-10-08T14:24:54.165Z,99.90
2022-10-08T14:27:22.024Z,1.00
2022-10-08T14:29:51.235Z,1.00
2022-10-08T14:32:19.081Z,99.90
2022-10-08T14:34:46.931Z,1.00
2022-10-08T14:37:14.967Z,99.90
2022-10-08T14:39:42.837Z,99.90
2022-10-08T14:42:10.718Z,99.90
2022-10-08T14:44:38.557Z,99.90
2022-10-08T14:47:07.797Z,1.00
2022-10-08T14:49:35.631Z,1.00
2022-10-08T14:52:03.473Z,99.90
2022-10-08T14:54:31.358Z,11.90
2022-10-08T14:56:59.190Z,1.00
2022-10-08T14:59:27.323Z,99.90
2022-10-08T15:01:55.250Z,15.10
2022-10-08T15:04:24.470Z,1.00
2022-10-08T15:06:52.336Z,1.00
2022-10-08T15:09:20.219Z,1.00
2022-10-08T15:11:48.177Z,1.00
2022-10-08T15:14:15.989Z,1.00
2022-10-08T15:16:47.013Z,99.90
2022-10-08T15:19:16.242Z,1.00
2022-10-08T15:21:47.873Z,51.30
2022-10-08T15:24:16.294Z,1.00
2022-10-08T15:26:44.190Z,1.00
2022-10-08T15:29:12.074Z,99.90
2022-10-08T15:31:40.026Z,99.90
2022-10-08T15:34:07.916Z,1.00
2022-10-08T15:36:37.828Z,1.00
2022-10-08T15:39:11.817Z,99.90
2022-10-08T15:41:41.995Z,99.90
2022-10-08T15:44:14.429Z,1.00
2022-10-08T15:46:42.510Z,14.50
2022-10-08T15:49:10.366Z,99.90
2022-10-08T15:51:38.229Z,1.00
2022-10-08T15:54:08.319Z,1.00
2022-10-08T15:56:36.544Z,1.00
2022-10-08T15:59:05.456Z,99.90
2022-10-08T16:01:33.699Z,99.90
2022-10-08T16:04:01.586Z,99.90
2022-10-08T16:06:33.017Z,99.90
2022-10-08T16:09:01.231Z,1.00
2022-10-08T16:11:32.784Z,4.60
2022-10-08T16:14:02.420Z,1.00
2022-10-08T16:16:30.849Z,61.40
2022-10-08T16:19:01.163Z,69.10
2022-10-08T16:21:30.434Z,1.00
2022-10-08T16:23:59.039Z,1.00
2022-10-08T16:26:28.875Z,34.70
2022-10-08T16:29:00.151Z,99.90
2022-10-08T16:31:30.066Z,1.00
2022-10-08T16:33:59.293Z,1.00
2022-10-08T16:36:28.201Z,99.90
2022-10-08T16:38:56.474Z,1.00
2022-10-08T16:41:25.838Z,99.90
2022-10-08T16:43:56.250Z,99.90
2022-10-08T16:46:27.597Z,1.00
2022-10-08T16:48:57.967Z,1.00
2022-10-08T16:51:28.345Z,1.00
2022-10-08T16:53:57.916Z,1.00
2022-10-08T16:56:28.231Z,1.00
2022-10-08T16:58:57.736Z,1.00
2022-10-08T17:01:27.547Z,1.00
2022-10-08T17:03:56.560Z,1.00
2022-10-08T17:06:26.861Z,1.00
2022-10-08T17:08:55.337Z,1.00
2022-10-08T17:11:23.447Z,1.00
2022-10-08T17:13:53.374Z,27.50
2022-10-08T17:16:23.425Z,97.70
2022-10-08T17:18:53.551Z,99.90
2022-10-08T17:21:21.862Z,99.90
2022-10-08T17:23:50.234Z,99.90
2022-10-08T17:26:21.112Z,99.90
2022-10-08T17:28:50.538Z,99.90
2022-10-08T17:31:22.343Z,99.90
2022-10-08T17:33:52.378Z,99.90
2022-10-08T17:36:22.506Z,99.90
2022-10-08T17:38:52.928Z,99.90
2022-10-08T17:41:21.994Z,99.90
2022-10-08T17:43:50.837Z,99.90
2022-10-08T17:46:20.211Z,99.90
2022-10-08T17:48:48.882Z,99.90
2022-10-08T17:51:22.587Z,99.90
2022-10-08T17:53:54.539Z,99.90
2022-10-08T17:56:23.237Z,99.90
2022-10-08T17:58:51.803Z,99.90
2022-10-08T18:01:22.096Z,99.90
2022-10-08T18:03:52.764Z,99.90
2022-10-08T18:06:23.177Z,99.90
2022-10-08T18:08:55.548Z,99.90
2022-10-08T18:11:24.148Z,99.90
2022-10-08T18:13:55.351Z,99.90
2022-10-08T18:16:25.241Z,99.90
2022-10-08T18:18:53.391Z,99.90
2022-10-08T18:21:22.954Z,99.90
2022-10-08T18:23:51.598Z,99.90
2022-10-08T18:26:21.340Z,99.90
2022-10-08T18:28:51.689Z,99.90
2022-10-08T18:31:21.741Z,99.90
2022-10-08T18:33:52.456Z,99.90
2022-10-08T18:36:23.418Z,99.90
2022-10-08T18:38:55.604Z,99.90
2022-10-08T18:41:25.494Z,99.90
2022-10-08T18:43:53.788Z,99.90
2022-10-08T18:46:22.699Z,99.90
2022-10-08T18:48:51.268Z,99.90
2022-10-08T18:51:21.385Z,99.90
2022-10-08T18:53:55.533Z,99.90
2022-10-08T18:56:28.691Z,99.90
2022-10-08T18:58:57.056Z,99.90
2022-10-08T19:01:27.682Z,99.90
2022-10-08T19:03:57.717Z,99.90
2022-10-08T19:06:29.418Z,99.90
2022-10-08T19:08:59.929Z,99.90
2022-10-08T19:11:30.301Z,99.90
2022-10-08T19:13:58.392Z,99.90
2022-10-08T19:16:26.314Z,99.90
2022-10-08T19:18:55.780Z,99.90
2022-10-08T19:21:24.807Z,99.90
2022-10-08T19:23:55.464Z,99.90
2022-10-08T19:26:25.225Z,99.90
2022-10-08T19:28:54.807Z,99.90
2022-10-08T19:31:25.271Z,99.90
2022-10-08T19:33:54.540Z,99.90
2022-10-08T19:36:23.713Z,99.90
2022-10-08T19:38:55.133Z,99.90
2022-10-08T19:41:24.588Z,99.90
2022-10-08T19:43:52.860Z,99.90
2022-10-08T19:46:20.925Z,99.90
2022-10-08T19:48:50.185Z,99.90
2022-10-08T19:51:18.881Z,99.90
2022-10-08T19:53:47.828Z,99.90
2022-10-08T19:56:16.799Z,99.90
2022-10-08T19:58:48.606Z,99.90
2022-10-08T20:01:19.328Z,99.90
2022-10-08T20:03:47.591Z,99.90
2022-10-08T20:06:20.527Z,99.90
2022-10-08T20:08:51.276Z,99.90
2022-10-08T20:11:20.413Z,99.90
2022-10-08T20:13:51.189Z,99.90
2022-10-08T20:16:20.590Z,99.90
2022-10-08T20:18:52.438Z,99.90
2022-10-08T20:21:21.268Z,99.90
2022-10-08T20:23:49.284Z,99.90
2022-10-08T20:26:20.285Z,99.90
2022-10-08T20:28:51.383Z,99.90
2022-10-08T20:31:21.359Z,99.90
2022-10-08T20:33:55.389Z,99.90
2022-10-08T20:36:24.708Z,99.90
2022-10-08T20:38:52.742Z,99.90
2022-10-08T20:41:21.296Z,99.90
2022-10-08T20:43:52.145Z,99.90
2022-10-08T20:46:20.832Z,99.90
2022-10-08T20:48:49.228Z,99.90
2022-10-08T20:51:19.101Z,99.90
2022-10-08T20:53:48.640Z,99.90
2022-10-08T20:56:17.277Z,99.90
2022-10-08T20:58:45.643Z,99.90
2022-10-08T21:01:18.517Z,99.90
2022-10-08T21:03:47.400Z,99.90
2022-10-08T21:06:17.240Z,99.90
2022-10-08T21:08:47.211Z,99.90
2022-10-08T21:11:17.094Z,99.90
2022-10-08T21:13:45.701Z,99.90
2022-10-08T21:16:18.617Z,99.90
2022-10-08T21:18:50.143Z,99.90
2022-10-08T21:21:18.507Z,99.90
2022-10-08T21:23:46.911Z,99.90
2022-10-08T21:26:19.080Z,99.90
2022-10-08T21:28:49.064Z,99.90
2022-10-08T21:31:19.098Z,99.90
2022-10-08T21:33:49.825Z,99.90
2022-10-08T21:36:20.140Z,99.90
2022-10-08T21:38:48.356Z,99.90
2022-10-08T21:41:18.141Z,99.90
2022-10-08T21:43:48.444Z,99.90
2022-10-08T21:46:19.377Z,99.90
2022-10-08T21:48:47.436Z,99.90
2022-10-08T21:51:17.393Z,99.90
2022-10-08T21:53:47.877Z,99.90
2022-10-08T21:56:18.061Z,99.90
2022-10-08T21:58:47.647Z,99.90
2022-10-08T22:01:28.444Z,99.90
2022-10-08T22:03:56.952Z,99.90
2022-10-08T22:06:25.652Z,99.90
2022-10-08T22:08:53.530Z,99.90
2022-10-08T22:11:21.508Z,99.90
2022-10-08T22:13:49.773Z,99.90
2022-10-08T22:16:20.067Z,99.90
2022-10-08T22:18:49.769Z,99.90
2022-10-08T22:21:20.457Z,99.90
2022-10-08T22:23:48.915Z,99.90
2022-10-08T22:26:18.774Z,99.90
2022-10-08T22:28:47.046Z,99.90
2022-10-08T22:31:16.660Z,99.90
2022-10-08T22:33:45.010Z,99.90
2022-10-08T22:36:16.488Z,99.90
2022-10-08T22:38:45.156Z,99.90
2022-10-08T22:41:15.299Z,99.90
2022-10-08T22:43:44.272Z,99.90
2022-10-08T22:46:14.280Z,99.90
2022-10-08T22:48:42.434Z,99.90
2022-10-08T22:51:12.580Z,99.90
2022-10-08T22:53:42.279Z,99.90
2022-10-08T22:56:13.244Z,99.90
2022-10-08T22:58:41.220Z,99.90
2022-10-08T23:01:11.066Z,99.90
2022-10-08T23:03:39.369Z,99.90
2022-10-08T23:06:09.292Z,99.90
2022-10-08T23:08:37.381Z,99.90
2022-10-08T23:11:07.096Z,99.90
2022-10-08T23:13:35.021Z,99.90
2022-10-08T23:16:04.674Z,99.90
2022-10-08T23:18:33.216Z,99.90
2022-10-08T23:21:03.313Z,99.90
2022-10-08T23:23:31.876Z,99.90
2022-10-08T23:26:01.351Z,99.90
2022-10-08T23:28:31.701Z,99.90
2022-10-08T23:31:05.773Z,99.90
2022-10-08T23:33:33.697Z,99.90
2022-10-08T23:36:01.560Z,99.90
2022-10-08T23:38:29.480Z,99.90
2022-10-08T23:41:00.816Z,99.90
2022-10-08T23:43:34.333Z,99.90
2022-10-08T23:46:02.260Z,99.90
2022-10-08T23:48:30.114Z,99.90
2022-10-08T23:50:57.956Z,99.90
2022-10-08T23:53:26.304Z,99.90
2022-10-08T23:55:55.137Z,99.90
2022-10-08T23:58:23.276Z,99.90
