createdAt,value
2019-06-08T00:00:41.940Z,54.79
2019-06-08T00:03:13.072Z,54.83
2019-06-08T00:05:42.814Z,54.55
2019-06-08T00:08:12.966Z,54.84
2019-06-08T00:10:42.404Z,54.59
2019-06-08T00:13:13.124Z,54.51
2019-06-08T00:15:42.492Z,54.74
2019-06-08T00:18:13.178Z,54.35
2019-06-08T00:20:42.615Z,54.56
2019-06-08T00:23:12.007Z,54.12
2019-06-08T00:25:41.420Z,54.35
2019-06-08T00:28:10.826Z,54.13
2019-06-08T00:30:41.478Z,54.47
2019-06-08T00:33:10.978Z,55.16
2019-06-08T00:35:40.404Z,54.71
2019-06-08T00:38:09.834Z,55.19
2019-06-08T00:40:39.238Z,55.24
2019-06-08T00:43:08.660Z,55.48
2019-06-08T00:45:38.056Z,55.22
2019-06-08T00:48:07.473Z,55.44
2019-06-08T00:50:36.903Z,54.88
2019-06-08T00:53:06.309Z,55.00
2019-06-08T00:55:35.714Z,55.46
2019-06-08T00:58:05.197Z,55.77
2019-06-08T01:00:34.659Z,56.07
2019-06-08T01:03:04.160Z,56.61
2019-06-08T01:05:33.551Z,57.24
2019-06-08T01:08:03.013Z,56.90
2019-06-08T01:10:32.386Z,57.34
2019-06-08T01:13:01.809Z,57.69
2019-06-08T01:15:34.272Z,57.59
2019-06-08T01:18:04.216Z,57.29
2019-06-08T01:20:33.421Z,58.02
2019-06-08T01:23:02.834Z,58.59
2019-06-08T01:25:32.236Z,58.35
2019-06-08T01:28:01.672Z,58.64
2019-06-08T01:30:31.294Z,59.07
2019-06-08T01:33:00.700Z,58.94
2019-06-08T01:35:30.936Z,58.75
2019-06-08T01:38:00.382Z,59.15
2019-06-08T01:40:29.797Z,58.89
2019-06-08T01:42:59.186Z,59.22
2019-06-08T01:45:32.826Z,58.72
2019-06-08T01:48:18.573Z,58.96
2019-06-08T01:50:35.553Z,58.77
2019-06-08T01:53:05.512Z,58.51
2019-06-08T01:55:34.953Z,58.02
2019-06-08T01:58:04.495Z,58.29
2019-06-08T02:00:40.578Z,59.01
2019-06-08T02:03:05.145Z,58.69
2019-06-08T02:05:34.605Z,58.36
2019-06-08T02:08:04.006Z,59.01
2019-06-08T02:10:33.436Z,58.98
2019-06-08T02:13:02.823Z,59.35
2019-06-08T02:15:33.770Z,59.75
2019-06-08T02:18:03.206Z,59.61
2019-06-08T02:20:33.016Z,59.88
2019-06-08T02:23:02.414Z,60.35
2019-06-08T02:25:33.428Z,60.32
2019-06-08T02:28:03.236Z,60.29
2019-06-08T02:30:36.494Z,59.56
2019-06-08T02:33:04.919Z,59.86
2019-06-08T02:35:35.422Z,60.20
2019-06-08T02:38:05.508Z,60.42
2019-06-08T02:40:36.910Z,59.97
2019-06-08T02:43:06.535Z,59.65
2019-06-08T02:45:37.043Z,59.76
2019-06-08T02:48:07.380Z,60.19
2019-06-08T02:50:53.872Z,59.78
2019-06-08T02:53:24.499Z,60.15
2019-06-08T02:55:54.570Z,60.53
2019-06-08T02:58:24.287Z,60.63
2019-06-08T03:00:55.967Z,60.18
2019-06-08T03:03:27.104Z,60.42
2019-06-08T03:05:59.574Z,60.93
2019-06-08T03:08:30.172Z,60.90
2019-06-08T03:10:59.767Z,60.66
2019-06-08T03:13:33.389Z,60.58
2019-06-08T03:16:02.750Z,60.68
2019-06-08T03:18:33.651Z,60.68
2019-06-08T03:21:03.197Z,60.89
2019-06-08T03:23:34.231Z,60.96
2019-06-08T03:26:03.694Z,61.16
2019-06-08T03:28:34.980Z,61.32
2019-06-08T03:31:04.210Z,61.31
2019-06-08T03:33:37.865Z,61.66
2019-06-08T03:36:04.810Z,61.35
2019-06-08T03:38:35.662Z,61.04
2019-06-08T03:41:05.166Z,61.28
2019-06-08T03:43:35.327Z,61.18
2019-06-08T03:46:05.164Z,60.85
2019-06-08T03:48:35.031Z,60.92
2019-06-08T03:51:05.000Z,60.45
2019-06-08T03:53:35.700Z,60.51
2019-06-08T03:56:05.585Z,60.61
2019-06-08T03:58:36.574Z,59.84
2019-06-08T04:01:06.108Z,60.02
2019-06-08T04:03:35.493Z,60.15
2019-06-08T04:06:04.912Z,59.89
2019-06-08T04:08:34.304Z,59.22
2019-06-08T04:11:03.788Z,59.43
2019-06-08T04:13:33.186Z,59.42
2019-06-08T04:16:02.642Z,59.73
2019-06-08T04:18:32.038Z,59.79
2019-06-08T04:21:01.460Z,59.23
2019-06-08T04:23:30.853Z,59.59
2019-06-08T04:26:00.263Z,59.56
2019-06-08T04:28:29.660Z,59.76
2019-06-08T04:30:59.087Z,59.76
2019-06-08T04:33:28.497Z,59.37
2019-06-08T04:35:57.881Z,59.23
2019-06-08T04:38:27.275Z,59.03
2019-06-08T04:40:56.693Z,59.16
2019-06-08T04:43:26.251Z,58.79
2019-06-08T04:45:55.710Z,59.27
2019-06-08T04:48:25.098Z,58.93
2019-06-08T04:50:56.833Z,58.88
2019-06-08T04:53:26.235Z,59.40
2019-06-08T04:55:55.655Z,58.89
2019-06-08T04:58:25.083Z,58.70
2019-06-08T05:00:54.489Z,58.65
2019-06-08T05:03:23.961Z,58.74
2019-06-08T05:05:53.381Z,58.72
2019-06-08T05:08:22.782Z,58.43
2019-06-08T05:10:52.190Z,57.78
2019-06-08T05:13:21.589Z,57.02
2019-06-08T05:15:51.007Z,58.09
2019-06-08T05:18:20.398Z,57.33
2019-06-08T05:20:51.379Z,58.39
2019-06-08T05:23:20.951Z,57.47
2019-06-08T05:25:50.379Z,57.29
2019-06-08T05:28:19.783Z,57.18
2019-06-08T05:30:49.635Z,57.22
2019-06-08T05:33:19.066Z,56.78
2019-06-08T05:35:49.713Z,56.45
2019-06-08T05:38:19.177Z,57.23
2019-06-08T05:40:49.771Z,56.44
2019-06-08T05:43:19.387Z,56.68
2019-06-08T05:45:49.943Z,57.08
2019-06-08T05:48:19.367Z,57.70
2019-06-08T05:51:00.182Z,58.00
2019-06-08T05:53:19.877Z,57.50
2019-06-08T05:55:50.167Z,57.27
2019-06-08T05:58:19.661Z,57.48
2019-06-08T06:00:50.498Z,57.90
2019-06-08T06:03:20.031Z,58.31
2019-06-08T06:05:50.629Z,57.74
2019-06-08T06:08:20.242Z,57.72
2019-06-08T06:10:51.010Z,57.65
2019-06-08T06:13:20.722Z,57.58
2019-06-08T06:15:51.713Z,57.31
2019-06-08T06:18:21.203Z,57.27
2019-06-08T06:20:51.512Z,57.19
2019-06-08T06:23:21.133Z,55.95
2019-06-08T06:25:51.791Z,56.45
2019-06-08T06:28:21.221Z,56.74
2019-06-08T06:30:52.089Z,56.66
2019-06-08T06:33:21.598Z,55.72
2019-06-08T06:35:52.113Z,56.16
2019-06-08T06:38:21.595Z,55.73
2019-06-08T06:40:52.230Z,56.24
2019-06-08T06:43:21.855Z,55.81
2019-06-08T06:45:52.198Z,56.69
2019-06-08T06:48:23.627Z,55.91
2019-06-08T06:50:52.686Z,55.85
2019-06-08T06:53:22.092Z,56.15
2019-06-08T06:55:51.495Z,56.49
2019-06-08T06:58:20.915Z,57.31
2019-06-08T07:00:51.502Z,56.92
2019-06-08T07:03:21.772Z,57.03
2019-06-08T07:05:51.967Z,57.21
2019-06-08T07:08:21.390Z,57.08
2019-06-08T07:10:50.879Z,57.00
2019-06-08T07:13:20.335Z,56.02
2019-06-08T07:15:53.132Z,55.03
2019-06-08T07:18:20.967Z,53.63
2019-06-08T07:20:50.342Z,53.28
2019-06-08T07:23:19.762Z,52.24
2019-06-08T07:25:50.338Z,53.02
2019-06-08T07:28:19.866Z,52.44
2019-06-08T07:30:49.253Z,52.17
2019-06-08T07:33:18.677Z,52.64
2019-06-08T07:35:48.814Z,53.11
2019-06-08T07:38:19.249Z,52.77
2019-06-08T07:40:49.863Z,53.12
2019-06-08T07:43:19.369Z,53.28
2019-06-08T07:45:49.845Z,52.87
2019-06-08T07:48:19.274Z,52.85
2019-06-08T07:50:50.189Z,53.21
2019-06-08T07:53:19.691Z,52.71
2019-06-08T07:55:50.072Z,52.99
2019-06-08T07:58:19.876Z,53.00
2019-06-08T08:00:50.430Z,53.70
2019-06-08T08:03:20.390Z,52.92
2019-06-08T08:05:50.366Z,51.35
2019-06-08T08:08:19.812Z,51.13
2019-06-08T08:10:50.293Z,50.54
2019-06-08T08:13:19.702Z,50.97
2019-06-08T08:15:49.169Z,50.32
2019-06-08T08:18:18.591Z,50.53
2019-06-08T08:20:49.365Z,49.37
2019-06-08T08:23:18.894Z,49.49
2019-06-08T08:25:48.962Z,49.13
2019-06-08T08:28:20.138Z,49.33
2019-06-08T08:30:50.708Z,48.71
2019-06-08T08:33:20.651Z,49.22
2019-06-08T08:35:51.121Z,49.91
2019-06-08T08:38:21.190Z,50.85
2019-06-08T08:40:51.719Z,50.56
2019-06-08T08:43:23.134Z,49.26
2019-06-08T08:45:52.542Z,48.57
2019-06-08T08:48:28.230Z,49.82
2019-06-08T08:50:54.128Z,49.88
2019-06-08T08:53:23.637Z,50.45
2019-06-08T08:55:54.265Z,48.74
2019-06-08T08:58:23.725Z,47.55
2019-06-08T09:00:54.196Z,46.13
2019-06-08T09:03:29.593Z,45.99
2019-06-08T09:05:56.459Z,45.18
2019-06-08T09:08:29.454Z,45.10
2019-06-08T09:10:59.590Z,45.48
2019-06-08T09:13:28.646Z,45.04
2019-06-08T09:16:00.758Z,45.68
2019-06-08T09:18:29.145Z,46.65
2019-06-08T09:21:02.012Z,45.97
2019-06-08T09:23:29.658Z,46.28
2019-06-08T09:26:05.928Z,46.18
2019-06-08T09:28:30.156Z,47.11
2019-06-08T09:31:02.284Z,47.53
2019-06-08T09:33:30.675Z,45.95
2019-06-08T09:36:02.751Z,45.15
2019-06-08T09:38:31.235Z,45.41
2019-06-08T09:41:03.457Z,45.07
2019-06-08T09:43:31.763Z,45.95
2019-06-08T09:46:03.030Z,46.63
2019-06-08T09:48:32.256Z,45.83
2019-06-08T09:51:04.134Z,46.80
2019-06-08T09:53:37.876Z,45.76
2019-06-08T09:56:06.453Z,44.47
2019-06-08T09:58:35.015Z,44.07
2019-06-08T10:01:06.060Z,43.77
2019-06-08T10:03:35.639Z,43.89
2019-06-08T10:06:08.456Z,42.87
2019-06-08T10:08:38.578Z,42.18
2019-06-08T10:11:09.396Z,41.70
2019-06-08T10:13:39.828Z,41.13
2019-06-08T10:16:10.454Z,40.67
2019-06-08T10:18:40.272Z,40.68
2019-06-08T10:21:09.861Z,39.96
2019-06-08T10:23:41.634Z,40.04
2019-06-08T10:26:11.253Z,38.09
2019-06-08T10:28:40.684Z,38.62
2019-06-08T10:31:10.076Z,40.15
2019-06-08T10:33:40.544Z,40.69
2019-06-08T10:36:12.809Z,40.29
2019-06-08T10:38:41.621Z,40.84
2019-06-08T10:41:17.663Z,42.17
2019-06-08T10:43:42.326Z,42.25
2019-06-08T10:46:16.664Z,42.82
2019-06-08T10:48:42.845Z,40.67
2019-06-08T10:51:13.140Z,37.24
2019-06-08T10:53:48.461Z,35.19
2019-06-08T10:56:13.902Z,34.96
2019-06-08T10:58:43.292Z,36.40
2019-06-08T11:01:13.443Z,37.48
2019-06-08T11:03:43.094Z,37.22
2019-06-08T11:06:13.390Z,35.63
2019-06-08T11:08:42.967Z,33.48
2019-06-08T11:11:12.498Z,33.44
2019-06-08T11:13:41.898Z,35.82
2019-06-08T11:16:13.523Z,37.32
2019-06-08T11:18:42.425Z,37.47
2019-06-08T11:21:12.846Z,32.35
2019-06-08T11:23:42.490Z,27.42
2019-06-08T11:26:19.920Z,28.62
2019-06-08T11:28:42.993Z,30.22
2019-06-08T11:31:16.008Z,32.49
2019-06-08T11:33:43.506Z,34.64
2019-06-08T11:36:14.911Z,33.05
2019-06-08T11:38:44.085Z,32.89
2019-06-08T11:41:13.858Z,33.76
2019-06-08T11:43:43.371Z,35.46
2019-06-08T11:46:12.826Z,37.67
2019-06-08T11:48:42.201Z,36.51
2019-06-08T11:51:13.184Z,34.59
2019-06-08T11:53:42.738Z,34.66
2019-06-08T11:56:13.569Z,34.83
2019-06-08T11:58:43.472Z,34.33
2019-06-08T12:01:15.131Z,32.69
2019-06-08T12:03:43.967Z,30.98
2019-06-08T12:06:14.488Z,31.20
2019-06-08T12:08:44.044Z,32.20
2019-06-08T12:11:18.793Z,33.21
2019-06-08T12:13:44.628Z,34.57
2019-06-08T12:16:17.719Z,35.27
2019-06-08T12:18:45.142Z,34.94
2019-06-08T12:21:14.720Z,33.73
2019-06-08T12:23:44.145Z,32.25
2019-06-08T12:26:14.521Z,31.00
2019-06-08T12:28:44.122Z,31.24
2019-06-08T12:31:17.664Z,31.13
2019-06-08T12:33:44.618Z,32.25
2019-06-08T12:36:15.667Z,34.00
2019-06-08T12:38:45.115Z,35.72
2019-06-08T12:41:15.874Z,37.36
2019-06-08T12:43:47.861Z,38.40
2019-06-08T12:46:19.131Z,38.89
2019-06-08T12:48:47.613Z,37.06
2019-06-08T12:51:19.415Z,34.88
2019-06-08T12:53:49.863Z,33.87
2019-06-08T12:56:24.068Z,34.32
2019-06-08T12:58:50.756Z,35.02
2019-06-08T13:01:20.184Z,34.62
2019-06-08T13:03:49.572Z,35.01
2019-06-08T13:06:20.038Z,35.40
2019-06-08T13:08:49.454Z,35.84
2019-06-08T13:11:21.067Z,35.51
2019-06-08T13:13:49.964Z,35.85
2019-06-08T13:16:23.659Z,35.98
2019-06-08T13:18:50.559Z,35.11
2019-06-08T13:21:31.912Z,34.43
2019-06-08T13:23:51.039Z,34.93
2019-06-08T13:26:27.464Z,35.18
2019-06-08T13:28:51.543Z,35.55
2019-06-08T13:31:24.195Z,36.56
2019-06-08T13:33:52.047Z,35.76
2019-06-08T13:36:25.854Z,35.52
2019-06-08T13:38:52.548Z,35.09
2019-06-08T13:41:25.947Z,35.95
2019-06-08T13:43:53.068Z,34.32
2019-06-08T13:46:23.673Z,33.29
2019-06-08T13:48:53.157Z,33.84
2019-06-08T13:51:24.083Z,34.71
2019-06-08T13:53:53.568Z,35.16
2019-06-08T13:56:24.063Z,35.30
2019-06-08T13:58:53.474Z,34.91
2019-06-08T14:01:23.776Z,35.37
2019-06-08T14:03:53.341Z,36.24
2019-06-08T14:06:23.720Z,36.28
2019-06-08T14:08:54.310Z,35.87
2019-06-08T14:11:25.031Z,34.17
2019-06-08T14:13:54.816Z,34.23
2019-06-08T14:16:25.288Z,32.87
2019-06-08T14:18:55.406Z,34.02
2019-06-08T14:21:31.955Z,35.75
2019-06-08T14:23:55.931Z,36.94
2019-06-08T14:26:25.991Z,34.82
2019-06-08T14:28:55.431Z,36.06
2019-06-08T14:31:25.644Z,34.25
2019-06-08T14:33:55.939Z,35.30
2019-06-08T14:36:26.664Z,35.49
2019-06-08T14:39:02.045Z,36.17
2019-06-08T14:41:31.131Z,35.90
2019-06-08T14:43:58.747Z,37.15
2019-06-08T14:46:28.770Z,36.99
2019-06-08T14:48:58.727Z,37.84
2019-06-08T14:51:47.806Z,37.54
2019-06-08T14:54:22.467Z,36.73
2019-06-08T14:56:49.968Z,34.71
2019-06-08T14:59:21.453Z,34.07
2019-06-08T15:01:50.485Z,33.20
2019-06-08T15:04:23.801Z,32.98
2019-06-08T15:06:50.990Z,32.91
2019-06-08T15:09:21.329Z,34.41
2019-06-08T15:11:50.764Z,35.28
2019-06-08T15:14:21.521Z,35.68
2019-06-08T15:16:50.967Z,36.08
2019-06-08T15:19:20.587Z,36.03
2019-06-08T15:21:49.948Z,35.90
2019-06-08T15:24:20.567Z,35.03
2019-06-08T15:26:50.027Z,34.60
2019-06-08T15:29:20.698Z,34.71
2019-06-08T15:31:50.216Z,34.63
2019-06-08T15:34:19.613Z,35.09
2019-06-08T15:36:49.028Z,35.88
2019-06-08T15:39:18.432Z,37.12
2019-06-08T15:41:48.738Z,36.77
2019-06-08T15:44:21.277Z,36.59
2019-06-08T15:46:49.420Z,36.97
2019-06-08T15:49:18.837Z,36.34
2019-06-08T15:51:48.304Z,34.61
2019-06-08T15:54:17.718Z,34.33
2019-06-08T15:56:51.782Z,35.43
2019-06-08T15:59:18.224Z,34.63
2019-06-08T16:01:47.639Z,34.74
2019-06-08T16:04:17.039Z,34.93
2019-06-08T16:06:46.483Z,33.66
2019-06-08T16:09:15.876Z,34.10
2019-06-08T16:11:45.295Z,34.72
2019-06-08T16:14:14.697Z,33.28
2019-06-08T16:16:44.251Z,33.70
2019-06-08T16:19:13.639Z,34.87
2019-06-08T16:21:43.046Z,34.79
2019-06-08T16:24:12.444Z,33.08
2019-06-08T16:26:52.819Z,33.45
2019-06-08T16:29:13.015Z,33.68
2019-06-08T16:31:42.430Z,34.36
2019-06-08T16:34:11.824Z,34.56
2019-06-08T16:36:41.234Z,34.87
2019-06-08T16:39:10.625Z,34.63
2019-06-08T16:41:40.513Z,34.32
2019-06-08T16:44:09.924Z,34.15
2019-06-08T16:46:39.341Z,34.50
2019-06-08T16:49:08.741Z,34.07
2019-06-08T16:51:38.161Z,34.14
2019-06-08T16:54:07.562Z,34.96
2019-06-08T16:56:36.976Z,35.63
2019-06-08T16:59:06.366Z,34.37
2019-06-08T17:01:36.863Z,33.79
2019-06-08T17:04:06.265Z,33.71
2019-06-08T17:06:35.695Z,33.29
2019-06-08T17:09:07.002Z,33.94
2019-06-08T17:11:36.417Z,33.86
2019-06-08T17:14:05.950Z,33.93
2019-06-08T17:16:36.352Z,34.36
2019-06-08T17:19:06.009Z,33.13
2019-06-08T17:21:36.364Z,33.59
2019-06-08T17:24:05.796Z,33.98
2019-06-08T17:26:36.598Z,34.20
2019-06-08T17:29:06.114Z,33.98
2019-06-08T17:31:35.596Z,34.59
2019-06-08T17:34:04.992Z,34.86
2019-06-08T17:36:34.619Z,35.16
2019-06-08T17:39:05.047Z,35.13
2019-06-08T17:41:34.468Z,35.29
2019-06-08T17:44:03.865Z,34.52
2019-06-08T17:46:34.546Z,34.82
2019-06-08T17:49:03.957Z,35.49
2019-06-08T17:51:34.653Z,35.68
2019-06-08T17:54:04.221Z,35.17
2019-06-08T17:56:35.004Z,35.48
2019-06-08T17:59:04.781Z,36.00
2019-06-08T18:01:35.831Z,36.29
2019-06-08T18:04:07.701Z,36.21
2019-06-08T18:06:39.880Z,36.03
2019-06-08T18:09:08.554Z,36.64
2019-06-08T18:11:41.804Z,36.96
2019-06-08T18:14:10.189Z,36.99
2019-06-08T18:16:42.148Z,36.89
2019-06-08T18:19:28.521Z,37.19
2019-06-08T18:22:04.410Z,36.90
2019-06-08T18:24:29.383Z,37.12
2019-06-08T18:26:58.876Z,37.74
2019-06-08T18:29:28.338Z,37.90
2019-06-08T18:31:58.329Z,37.73
2019-06-08T18:34:28.655Z,38.16
2019-06-08T18:36:58.329Z,38.35
2019-06-08T18:39:29.833Z,38.25
2019-06-08T18:41:59.274Z,38.96
2019-06-08T18:44:29.323Z,38.71
2019-06-08T18:46:58.806Z,38.98
2019-06-08T18:49:29.039Z,39.58
2019-06-08T18:51:58.619Z,39.96
2019-06-08T18:54:28.287Z,40.38
2019-06-08T18:56:57.746Z,40.08
2019-06-08T18:59:28.658Z,40.25
2019-06-08T19:01:58.339Z,40.20
2019-06-08T19:04:30.940Z,40.65
2019-06-08T19:07:01.871Z,41.05
2019-06-08T19:09:32.205Z,40.97
2019-06-08T19:12:01.668Z,41.37
2019-06-08T19:14:31.079Z,41.41
2019-06-08T19:17:00.552Z,41.63
2019-06-08T19:19:31.438Z,41.72
2019-06-08T19:22:01.066Z,42.37
2019-06-08T19:24:30.450Z,42.68
2019-06-08T19:26:59.969Z,42.48
2019-06-08T19:29:29.351Z,42.71
2019-06-08T19:32:00.491Z,43.14
2019-06-08T19:34:33.188Z,43.64
2019-06-08T19:37:00.970Z,44.01
2019-06-08T19:39:30.374Z,44.31
2019-06-08T19:42:00.197Z,44.81
2019-06-08T19:44:29.606Z,45.24
2019-06-08T19:46:59.002Z,45.52
2019-06-08T19:49:28.454Z,45.71
2019-06-08T19:51:58.146Z,46.34
2019-06-08T19:54:27.708Z,46.73
2019-06-08T19:56:57.569Z,46.94
2019-06-08T19:59:27.620Z,47.35
2019-06-08T20:01:59.650Z,47.51
2019-06-08T20:04:28.147Z,47.57
2019-06-08T20:07:00.446Z,47.53
2019-06-08T20:09:28.651Z,47.62
2019-06-08T20:12:00.137Z,48.40
2019-06-08T20:14:29.167Z,48.29
2019-06-08T20:16:58.566Z,48.65
2019-06-08T20:19:28.079Z,48.69
2019-06-08T20:21:58.298Z,49.11
2019-06-08T20:24:28.146Z,49.38
2019-06-08T20:26:57.641Z,51.43
2019-06-08T20:29:28.267Z,53.63
2019-06-08T20:31:58.425Z,54.79
2019-06-08T20:34:27.958Z,55.19
2019-06-08T20:36:59.385Z,55.26
2019-06-08T20:39:28.466Z,56.28
2019-06-08T20:41:58.705Z,57.10
2019-06-08T20:44:30.245Z,56.51
2019-06-08T20:47:00.027Z,58.00
2019-06-08T20:49:29.443Z,58.83
2019-06-08T20:52:00.382Z,59.01
2019-06-08T20:54:30.032Z,59.08
2019-06-08T20:56:59.493Z,59.17
2019-06-08T20:59:33.162Z,59.33
2019-06-08T21:02:00.012Z,60.43
2019-06-08T21:04:29.420Z,60.61
2019-06-08T21:06:58.809Z,61.12
2019-06-08T21:09:28.246Z,60.98
2019-06-08T21:11:58.817Z,60.27
2019-06-08T21:14:28.305Z,59.82
2019-06-08T21:16:58.547Z,58.87
2019-06-08T21:19:28.422Z,58.69
2019-06-08T21:21:59.299Z,59.41
2019-06-08T21:24:28.962Z,58.78
2019-06-08T21:27:00.759Z,58.41
2019-06-08T21:29:46.962Z,58.74
2019-06-08T21:32:02.698Z,59.04
2019-06-08T21:34:31.730Z,59.52
2019-06-08T21:37:01.231Z,59.10
2019-06-08T21:39:30.666Z,59.74
2019-06-08T21:42:03.028Z,59.67
2019-06-08T21:44:31.154Z,59.44
2019-06-08T21:47:01.602Z,59.77
2019-06-08T21:49:31.215Z,59.17
2019-06-08T21:52:01.303Z,58.20
2019-06-08T21:54:30.839Z,58.42
2019-06-08T21:57:01.112Z,58.26
2019-06-08T21:59:30.613Z,58.23
2019-06-08T22:02:02.621Z,58.06
2019-06-08T22:04:31.267Z,57.96
2019-06-08T22:07:01.516Z,58.58
2019-06-08T22:09:31.760Z,60.98
2019-06-08T22:12:01.187Z,62.59
2019-06-08T22:14:30.582Z,62.85
2019-06-08T22:17:01.437Z,63.17
2019-06-08T22:19:31.048Z,63.66
2019-06-08T22:22:02.043Z,63.94
2019-06-08T22:24:31.548Z,64.45
2019-06-08T22:27:01.912Z,65.60
2019-06-08T22:29:31.370Z,65.48
2019-06-08T22:32:00.766Z,65.55
2019-06-08T22:34:30.151Z,65.47
2019-06-08T22:37:00.423Z,65.77
2019-06-08T22:39:29.852Z,65.63
2019-06-08T22:42:01.165Z,65.62
2019-06-08T22:44:30.387Z,66.11
2019-06-08T22:47:01.576Z,66.00
2019-06-08T22:49:30.910Z,65.56
2019-06-08T22:52:01.394Z,66.03
2019-06-08T22:54:31.396Z,66.20
2019-06-08T22:57:02.794Z,66.30
2019-06-08T22:59:31.907Z,65.66
2019-06-08T23:02:04.082Z,65.50
2019-06-08T23:04:32.419Z,66.25
2019-06-08T23:07:04.527Z,66.17
2019-06-08T23:09:32.927Z,66.66
2019-06-08T23:12:04.665Z,66.89
2019-06-08T23:14:33.440Z,67.24
2019-06-08T23:17:04.046Z,67.75
2019-06-08T23:19:33.953Z,68.13
2019-06-08T23:22:04.049Z,68.36
2019-06-08T23:24:33.436Z,69.12
2019-06-08T23:27:04.159Z,69.42
2019-06-08T23:29:33.725Z,69.64
2019-06-08T23:32:04.895Z,69.57
2019-06-08T23:34:34.262Z,69.75
2019-06-08T23:37:06.590Z,69.75
2019-06-08T23:39:34.773Z,69.77
2019-06-08T23:42:04.193Z,69.52
2019-06-08T23:44:33.602Z,69.48
2019-06-08T23:47:04.372Z,69.59
2019-06-08T23:49:33.799Z,69.81
2019-06-08T23:52:04.305Z,69.98
2019-06-08T23:54:34.323Z,70.39
2019-06-08T23:57:04.829Z,70.52
2019-06-08T23:59:34.275Z,70.91
