createdAt,value
2018-12-26T00:00:31.452Z,24.20
2018-12-26T00:01:31.309Z,25.00
2018-12-26T00:02:31.232Z,23.10
2018-12-26T00:03:31.216Z,23.90
2018-12-26T00:04:31.202Z,23.70
2018-12-26T00:05:31.191Z,24.00
2018-12-26T00:06:31.213Z,23.10
2018-12-26T00:07:31.190Z,25.40
2018-12-26T00:08:31.181Z,26.50
2018-12-26T00:09:32.073Z,27.10
2018-12-26T00:10:31.376Z,27.60
2018-12-26T00:11:31.146Z,28.00
2018-12-26T00:12:31.146Z,28.30
2018-12-26T00:13:31.143Z,29.10
2018-12-26T00:14:31.112Z,26.40
2018-12-26T00:15:31.101Z,25.70
2018-12-26T00:16:31.305Z,25.30
2018-12-26T00:17:31.080Z,24.20
2018-12-26T00:18:31.075Z,25.50
2018-12-26T00:19:31.314Z,24.30
2018-12-26T00:20:31.057Z,23.20
2018-12-26T00:21:31.049Z,22.60
2018-12-26T00:22:31.038Z,22.90
2018-12-26T00:23:31.034Z,23.60
2018-12-26T00:24:31.024Z,23.10
2018-12-26T00:25:31.213Z,24.50
2018-12-26T00:26:31.012Z,27.10
2018-12-26T00:27:31.009Z,29.40
2018-12-26T00:28:30.987Z,27.90
2018-12-26T00:29:30.970Z,27.00
2018-12-26T00:30:31.172Z,26.70
2018-12-26T00:31:30.958Z,26.80
2018-12-26T00:32:30.967Z,25.80
2018-12-26T00:33:30.941Z,26.30
2018-12-26T00:34:30.926Z,27.40
2018-12-26T00:35:30.918Z,26.80
2018-12-26T00:36:31.112Z,26.80
2018-12-26T00:37:30.912Z,27.80
2018-12-26T00:38:30.889Z,25.60
2018-12-26T00:39:30.882Z,26.00
2018-12-26T00:40:30.867Z,25.20
2018-12-26T00:41:30.860Z,23.90
2018-12-26T00:42:30.865Z,23.00
2018-12-26T00:43:30.848Z,21.90
2018-12-26T00:44:30.846Z,21.90
2018-12-26T00:45:30.844Z,23.70
2018-12-26T00:46:30.816Z,25.40
2018-12-26T00:47:30.802Z,25.50
2018-12-26T00:48:30.807Z,26.20
2018-12-26T00:49:30.791Z,25.50
2018-12-26T00:50:30.777Z,28.30
2018-12-26T00:51:30.782Z,26.60
2018-12-26T00:52:30.774Z,26.80
2018-12-26T00:53:30.968Z,27.80
2018-12-26T00:54:30.738Z,27.50
2018-12-26T00:55:30.743Z,24.40
2018-12-26T00:56:30.733Z,24.80
2018-12-26T00:57:30.716Z,25.10
2018-12-26T00:58:30.717Z,26.70
2018-12-26T00:59:30.693Z,26.30
2018-12-26T01:00:30.678Z,26.50
2018-12-26T01:01:30.674Z,27.30
2018-12-26T01:02:30.665Z,28.30
2018-12-26T01:03:30.671Z,27.90
2018-12-26T01:04:30.653Z,27.60
2018-12-26T01:05:30.667Z,26.10
2018-12-26T01:06:30.634Z,24.40
2018-12-26T01:07:30.621Z,25.30
2018-12-26T01:08:30.816Z,25.60
2018-12-26T01:09:30.616Z,25.60
2018-12-26T01:10:30.604Z,24.40
2018-12-26T01:11:30.585Z,23.40
2018-12-26T01:12:30.566Z,24.60
2018-12-26T01:13:30.563Z,24.00
2018-12-26T01:14:30.758Z,24.50
2018-12-26T01:15:30.546Z,25.60
2018-12-26T01:16:30.746Z,25.50
2018-12-26T01:17:30.729Z,26.30
2018-12-26T01:18:30.519Z,24.90
2018-12-26T01:19:30.501Z,25.10
2018-12-26T01:20:30.505Z,26.10
2018-12-26T01:21:30.480Z,26.50
2018-12-26T01:22:30.487Z,27.80
2018-12-26T01:23:30.667Z,26.90
2018-12-26T01:24:30.455Z,28.70
2018-12-26T01:25:30.471Z,26.90
2018-12-26T01:26:30.442Z,28.50
2018-12-26T01:27:30.430Z,26.60
2018-12-26T01:28:30.414Z,27.30
2018-12-26T01:29:30.404Z,28.30
2018-12-26T01:30:30.392Z,27.10
2018-12-26T01:31:30.392Z,27.00
2018-12-26T01:32:30.585Z,26.40
2018-12-26T01:33:30.570Z,28.70
2018-12-26T01:34:30.356Z,27.60
2018-12-26T01:35:30.381Z,27.90
2018-12-26T01:36:30.351Z,28.50
2018-12-26T01:37:30.331Z,27.60
2018-12-26T01:38:30.319Z,26.70
2018-12-26T01:39:30.306Z,26.60
2018-12-26T01:40:30.296Z,27.10
2018-12-26T01:41:30.302Z,25.00
2018-12-26T01:42:30.291Z,25.60
2018-12-26T01:43:30.480Z,26.20
2018-12-26T01:44:30.260Z,27.10
2018-12-26T01:45:30.247Z,27.80
2018-12-26T01:46:30.250Z,29.30
2018-12-26T01:47:30.230Z,30.20
2018-12-26T01:48:30.224Z,28.00
2018-12-26T01:49:30.218Z,28.60
2018-12-26T01:50:30.206Z,27.00
2018-12-26T01:51:30.206Z,28.00
2018-12-26T01:52:30.210Z,28.20
2018-12-26T01:53:30.174Z,27.10
2018-12-26T01:54:30.170Z,27.00
2018-12-26T01:55:30.170Z,26.10
2018-12-26T01:56:30.352Z,26.80
2018-12-26T01:57:30.134Z,29.80
2018-12-26T01:58:30.141Z,28.90
2018-12-26T01:59:30.111Z,28.10
2018-12-26T02:00:30.306Z,28.10
2018-12-26T02:01:30.103Z,29.10
2018-12-26T02:02:30.084Z,29.30
2018-12-26T02:03:30.076Z,28.00
2018-12-26T02:04:30.267Z,29.30
2018-12-26T02:05:30.057Z,29.80
2018-12-26T02:06:30.058Z,28.30
2018-12-26T02:07:30.051Z,26.20
2018-12-26T02:08:30.025Z,27.40
2018-12-26T02:09:30.031Z,26.20
2018-12-26T02:10:30.228Z,27.00
2018-12-26T02:11:30.009Z,27.10
2018-12-26T02:12:30.197Z,27.80
2018-12-26T02:13:29.979Z,27.30
2018-12-26T02:14:29.971Z,26.60
2018-12-26T02:15:30.179Z,25.10
2018-12-26T02:16:29.961Z,24.40
2018-12-26T02:17:29.941Z,24.80
2018-12-26T02:18:29.942Z,24.50
2018-12-26T02:19:29.926Z,25.50
2018-12-26T02:20:30.115Z,25.10
2018-12-26T02:21:29.905Z,24.20
2018-12-26T02:22:30.096Z,26.10
2018-12-26T02:23:29.884Z,25.20
2018-12-26T02:24:29.877Z,26.70
2018-12-26T02:25:29.864Z,27.60
2018-12-26T02:26:36.404Z,26.10
2018-12-26T02:27:29.849Z,28.00
2018-12-26T02:28:29.850Z,28.00
2018-12-26T02:29:29.853Z,27.70
2018-12-26T02:30:29.824Z,26.70
2018-12-26T02:31:29.845Z,26.90
2018-12-26T02:32:30.465Z,27.10
2018-12-26T02:33:29.801Z,25.60
2018-12-26T02:34:29.778Z,24.50
2018-12-26T02:35:29.984Z,25.30
2018-12-26T02:36:29.765Z,24.50
2018-12-26T02:37:29.955Z,25.20
2018-12-26T02:38:29.737Z,25.20
2018-12-26T02:39:29.743Z,26.70
2018-12-26T02:40:29.727Z,29.40
2018-12-26T02:41:29.712Z,28.50
2018-12-26T02:42:29.704Z,27.50
2018-12-26T02:43:29.700Z,28.30
2018-12-26T02:44:29.802Z,28.40
2018-12-26T02:45:29.666Z,28.00
2018-12-26T02:46:29.677Z,28.20
2018-12-26T02:47:29.651Z,26.90
2018-12-26T02:48:29.850Z,26.60
2018-12-26T02:49:29.652Z,25.90
2018-12-26T02:50:29.636Z,27.30
2018-12-26T02:51:29.724Z,27.80
2018-12-26T02:52:29.600Z,27.00
2018-12-26T02:53:29.606Z,27.30
2018-12-26T02:54:29.586Z,26.60
2018-12-26T02:55:29.776Z,25.80
2018-12-26T02:56:29.563Z,25.70
2018-12-26T02:57:29.555Z,25.70
2018-12-26T02:58:29.559Z,25.00
2018-12-26T02:59:29.546Z,24.80
2018-12-26T03:00:29.539Z,24.90
2018-12-26T03:01:29.542Z,26.40
2018-12-26T03:02:29.529Z,26.70
2018-12-26T03:03:29.503Z,24.70
2018-12-26T03:04:29.500Z,25.90
2018-12-26T03:05:29.583Z,25.20
2018-12-26T03:06:29.477Z,26.00
2018-12-26T03:07:29.477Z,28.20
2018-12-26T03:08:29.467Z,28.20
2018-12-26T03:09:29.473Z,29.00
2018-12-26T03:10:29.635Z,28.70
2018-12-26T03:11:29.433Z,29.00
2018-12-26T03:12:29.461Z,28.80
2018-12-26T03:13:29.618Z,30.30
2018-12-26T03:14:29.401Z,30.40
2018-12-26T03:15:29.394Z,28.70
2018-12-26T03:16:29.371Z,28.80
2018-12-26T03:17:29.375Z,26.30
2018-12-26T03:18:29.351Z,26.80
2018-12-26T03:19:29.343Z,26.50
2018-12-26T03:20:29.531Z,27.50
2018-12-26T03:21:29.319Z,28.20
2018-12-26T03:22:29.509Z,26.70
2018-12-26T03:23:29.313Z,25.10
2018-12-26T03:24:29.300Z,25.40
2018-12-26T03:25:29.494Z,28.20
2018-12-26T03:26:29.396Z,28.60
2018-12-26T03:27:29.266Z,28.10
2018-12-26T03:28:29.280Z,28.70
2018-12-26T03:29:29.243Z,27.10
2018-12-26T03:30:29.242Z,28.70
2018-12-26T03:31:29.238Z,26.70
2018-12-26T03:32:29.213Z,28.80
2018-12-26T03:33:29.212Z,28.50
2018-12-26T03:34:29.192Z,24.20
2018-12-26T03:35:29.213Z,22.90
2018-12-26T03:36:29.178Z,23.90
2018-12-26T03:37:29.173Z,24.10
2018-12-26T03:38:29.153Z,23.80
2018-12-26T03:39:29.152Z,24.50
2018-12-26T03:40:29.163Z,24.60
2018-12-26T03:41:29.148Z,24.60
2018-12-26T03:42:29.149Z,24.80
2018-12-26T03:43:29.139Z,24.20
2018-12-26T03:44:29.293Z,24.60
2018-12-26T03:45:29.286Z,24.60
2018-12-26T03:46:29.091Z,24.10
2018-12-26T03:47:29.078Z,23.30
2018-12-26T03:48:29.272Z,24.50
2018-12-26T03:49:29.044Z,25.10
2018-12-26T03:50:29.247Z,24.30
2018-12-26T03:51:29.227Z,24.50
2018-12-26T03:52:29.017Z,24.90
2018-12-26T03:53:29.014Z,24.70
2018-12-26T03:54:28.999Z,23.90
2018-12-26T03:55:28.999Z,25.00
2018-12-26T03:56:28.987Z,24.80
2018-12-26T03:57:28.969Z,23.70
2018-12-26T03:58:28.956Z,24.40
2018-12-26T03:59:28.946Z,23.00
2018-12-26T04:00:28.938Z,23.90
2018-12-26T04:01:28.925Z,24.00
2018-12-26T04:02:28.916Z,23.80
2018-12-26T04:03:28.910Z,24.10
2018-12-26T04:04:29.097Z,24.10
2018-12-26T04:05:29.541Z,24.10
2018-12-26T04:06:28.881Z,24.70
2018-12-26T04:07:28.872Z,24.10
2018-12-26T04:08:29.059Z,25.60
2018-12-26T04:09:28.853Z,24.50
2018-12-26T04:10:28.854Z,23.60
2018-12-26T04:11:28.838Z,23.20
2018-12-26T04:12:28.821Z,24.00
2018-12-26T04:13:28.816Z,24.10
2018-12-26T04:14:28.801Z,22.60
2018-12-26T04:15:28.801Z,22.90
2018-12-26T04:16:28.773Z,22.30
2018-12-26T04:17:28.974Z,22.20
2018-12-26T04:18:28.766Z,21.80
2018-12-26T04:19:28.758Z,21.50
2018-12-26T04:20:28.944Z,21.40
2018-12-26T04:21:28.733Z,22.30
2018-12-26T04:22:28.728Z,22.10
2018-12-26T04:23:28.710Z,22.10
2018-12-26T04:24:28.716Z,23.70
2018-12-26T04:25:28.692Z,22.70
2018-12-26T04:26:28.679Z,23.80
2018-12-26T04:27:28.893Z,25.20
2018-12-26T04:28:28.670Z,25.20
2018-12-26T04:29:28.657Z,23.60
2018-12-26T04:30:28.654Z,24.00
2018-12-26T04:31:28.641Z,24.20
2018-12-26T04:32:28.622Z,23.00
2018-12-26T04:33:28.629Z,24.60
2018-12-26T04:34:28.610Z,22.70
2018-12-26T04:35:28.618Z,22.00
2018-12-26T04:36:28.595Z,23.90
2018-12-26T04:37:28.576Z,23.70
2018-12-26T04:38:28.557Z,23.90
2018-12-26T04:39:28.557Z,22.20
2018-12-26T04:40:28.557Z,21.60
2018-12-26T04:41:28.738Z,22.60
2018-12-26T04:42:28.528Z,22.60
2018-12-26T04:43:28.528Z,21.60
2018-12-26T04:44:28.508Z,22.30
2018-12-26T04:45:28.498Z,22.10
2018-12-26T04:46:28.699Z,21.60
2018-12-26T04:47:28.476Z,22.00
2018-12-26T04:48:28.474Z,22.30
2018-12-26T04:49:28.461Z,23.00
2018-12-26T04:50:28.443Z,22.50
2018-12-26T04:51:28.433Z,22.60
2018-12-26T04:52:28.440Z,22.50
2018-12-26T04:53:28.417Z,22.80
2018-12-26T04:54:28.404Z,23.30
2018-12-26T04:55:28.408Z,23.00
2018-12-26T04:56:28.606Z,23.30
2018-12-26T04:57:28.378Z,23.60
2018-12-26T04:58:28.569Z,24.00
2018-12-26T04:59:28.573Z,23.90
2018-12-26T05:00:28.549Z,24.10
2018-12-26T05:01:28.337Z,22.90
2018-12-26T05:02:28.330Z,22.90
2018-12-26T05:03:28.326Z,24.00
2018-12-26T05:04:28.311Z,23.00
2018-12-26T05:05:28.503Z,23.30
2018-12-26T05:06:28.288Z,22.60
2018-12-26T05:07:28.500Z,22.50
2018-12-26T05:08:28.284Z,23.10
2018-12-26T05:09:28.459Z,22.80
2018-12-26T05:10:28.248Z,22.30
2018-12-26T05:11:28.242Z,22.00
2018-12-26T05:12:28.439Z,23.00
2018-12-26T05:13:28.223Z,21.80
2018-12-26T05:14:28.423Z,22.30
2018-12-26T05:15:28.204Z,23.10
2018-12-26T05:16:28.200Z,23.20
2018-12-26T05:17:28.386Z,23.30
2018-12-26T05:18:28.170Z,23.90
2018-12-26T05:19:28.160Z,22.00
2018-12-26T05:20:28.359Z,23.20
2018-12-26T05:21:28.143Z,25.30
2018-12-26T05:22:28.129Z,27.40
2018-12-26T05:23:28.125Z,27.10
2018-12-26T05:24:28.118Z,27.40
2018-12-26T05:25:28.106Z,27.10
2018-12-26T05:26:28.100Z,28.00
2018-12-26T05:27:34.165Z,27.70
2018-12-26T05:28:28.086Z,26.80
2018-12-26T05:29:28.277Z,27.20
2018-12-26T05:30:28.062Z,28.80
2018-12-26T05:31:28.051Z,28.40
2018-12-26T05:32:28.246Z,28.80
2018-12-26T05:33:28.018Z,26.60
2018-12-26T05:34:28.011Z,28.70
2018-12-26T05:35:28.007Z,28.40
2018-12-26T05:36:28.020Z,28.10
2018-12-26T05:37:27.987Z,28.20
2018-12-26T05:38:27.988Z,27.50
2018-12-26T05:39:27.965Z,28.50
2018-12-26T05:40:27.960Z,27.30
2018-12-26T05:41:27.943Z,28.70
2018-12-26T05:42:27.949Z,27.70
2018-12-26T05:43:27.920Z,28.50
2018-12-26T05:44:28.122Z,27.30
2018-12-26T05:45:27.910Z,27.00
2018-12-26T05:46:27.893Z,28.50
2018-12-26T05:47:28.087Z,24.60
2018-12-26T05:48:27.890Z,25.10
2018-12-26T05:49:27.869Z,25.80
2018-12-26T05:50:28.061Z,26.80
2018-12-26T05:51:27.840Z,25.80
2018-12-26T05:52:28.045Z,26.40
2018-12-26T05:53:27.838Z,26.60
2018-12-26T05:54:27.829Z,25.80
2018-12-26T05:55:27.805Z,26.80
2018-12-26T05:56:27.802Z,26.90
2018-12-26T05:57:27.811Z,25.90
2018-12-26T05:58:27.792Z,24.80
2018-12-26T05:59:27.776Z,25.90
2018-12-26T06:00:27.785Z,25.30
2018-12-26T06:01:27.745Z,26.30
2018-12-26T06:02:27.739Z,26.60
2018-12-26T06:03:27.736Z,26.00
2018-12-26T06:04:27.744Z,25.90
2018-12-26T06:05:27.719Z,26.20
2018-12-26T06:06:27.718Z,27.30
2018-12-26T06:07:27.696Z,26.40
2018-12-26T06:08:27.685Z,26.30
2018-12-26T06:09:27.681Z,27.60
2018-12-26T06:10:27.668Z,25.80
2018-12-26T06:11:27.656Z,26.90
2018-12-26T06:12:27.643Z,27.20
2018-12-26T06:13:27.629Z,26.20
2018-12-26T06:14:27.618Z,26.60
2018-12-26T06:15:27.824Z,26.10
2018-12-26T06:16:27.597Z,25.80
2018-12-26T06:17:27.596Z,26.40
2018-12-26T06:18:27.584Z,26.90
2018-12-26T06:19:27.573Z,26.10
2018-12-26T06:20:27.559Z,25.40
2018-12-26T06:21:27.752Z,25.10
2018-12-26T06:22:27.540Z,25.60
2018-12-26T06:23:27.532Z,25.40
2018-12-26T06:24:27.528Z,24.10
2018-12-26T06:25:27.512Z,25.50
2018-12-26T06:26:27.511Z,29.70
2018-12-26T06:27:27.489Z,30.50
2018-12-26T06:28:27.497Z,30.40
2018-12-26T06:29:27.486Z,32.20
2018-12-26T06:30:27.463Z,31.80
2018-12-26T06:31:27.460Z,31.60
2018-12-26T06:32:27.646Z,33.50
2018-12-26T06:33:27.643Z,31.00
2018-12-26T06:34:27.625Z,32.50
2018-12-26T06:35:27.474Z,32.80
2018-12-26T06:36:27.419Z,31.90
2018-12-26T06:37:27.401Z,32.40
2018-12-26T06:38:27.392Z,32.30
2018-12-26T06:39:27.395Z,32.60
2018-12-26T06:40:27.379Z,32.50
2018-12-26T06:41:27.359Z,32.30
2018-12-26T06:42:27.379Z,31.60
2018-12-26T06:43:27.339Z,31.40
2018-12-26T06:44:27.332Z,31.50
2018-12-26T06:45:27.320Z,32.10
2018-12-26T06:46:27.312Z,32.30
2018-12-26T06:47:27.302Z,31.70
2018-12-26T06:48:27.300Z,32.20
2018-12-26T06:49:27.287Z,31.80
2018-12-26T06:50:27.291Z,31.40
2018-12-26T06:51:27.292Z,30.90
2018-12-26T06:52:27.255Z,31.90
2018-12-26T06:53:27.254Z,32.40
2018-12-26T06:54:27.252Z,31.80
2018-12-26T06:55:27.231Z,30.50
2018-12-26T06:56:27.224Z,31.10
2018-12-26T06:57:27.215Z,29.60
2018-12-26T06:58:27.215Z,29.90
2018-12-26T06:59:27.194Z,30.40
2018-12-26T07:00:27.204Z,30.40
2018-12-26T07:01:27.396Z,30.70
2018-12-26T07:02:27.187Z,29.80
2018-12-26T07:03:27.165Z,30.50
2018-12-26T07:04:27.143Z,30.00
2018-12-26T07:05:27.136Z,28.70
2018-12-26T07:06:27.127Z,29.50
2018-12-26T07:07:27.135Z,32.20
2018-12-26T07:08:27.103Z,31.90
2018-12-26T07:09:27.098Z,32.10
2018-12-26T07:10:27.295Z,31.60
2018-12-26T07:11:27.076Z,30.80
2018-12-26T07:12:27.076Z,31.40
2018-12-26T07:13:27.071Z,31.30
2018-12-26T07:14:27.071Z,32.00
2018-12-26T07:15:27.041Z,32.60
2018-12-26T07:16:27.034Z,30.70
2018-12-26T07:17:27.029Z,30.70
2018-12-26T07:18:27.034Z,30.20
2018-12-26T07:19:27.037Z,30.70
2018-12-26T07:20:27.010Z,29.70
2018-12-26T07:21:26.989Z,30.80
2018-12-26T07:22:26.996Z,30.30
2018-12-26T07:23:26.980Z,30.90
2018-12-26T07:24:26.966Z,30.10
2018-12-26T07:25:27.162Z,30.60
2018-12-26T07:26:26.954Z,31.00
2018-12-26T07:27:26.932Z,30.30
2018-12-26T07:28:26.929Z,31.00
2018-12-26T07:29:26.935Z,31.80
2018-12-26T07:30:26.902Z,30.40
2018-12-26T07:31:26.912Z,30.30
2018-12-26T07:32:26.895Z,28.60
2018-12-26T07:33:26.902Z,29.80
2018-12-26T07:34:26.884Z,30.40
2018-12-26T07:35:26.862Z,29.80
2018-12-26T07:36:26.852Z,29.90
2018-12-26T07:37:26.877Z,30.00
2018-12-26T07:38:26.844Z,29.60
2018-12-26T07:39:26.836Z,29.50
2018-12-26T07:40:26.828Z,29.70
2018-12-26T07:41:26.803Z,30.00
2018-12-26T07:42:26.811Z,29.70
2018-12-26T07:43:26.785Z,28.60
2018-12-26T07:44:26.793Z,29.80
2018-12-26T07:45:26.777Z,30.00
2018-12-26T07:46:26.775Z,29.00
2018-12-26T07:47:26.748Z,28.20
2018-12-26T07:48:28.946Z,28.70
2018-12-26T07:49:26.727Z,28.20
2018-12-26T07:50:26.720Z,28.60
2018-12-26T07:51:26.938Z,29.70
2018-12-26T07:52:26.716Z,28.30
2018-12-26T07:53:26.901Z,29.10
2018-12-26T07:54:26.688Z,29.80
2018-12-26T07:55:26.680Z,29.00
2018-12-26T07:56:26.681Z,28.70
2018-12-26T07:57:26.676Z,28.90
2018-12-26T07:58:26.676Z,29.10
2018-12-26T07:59:26.644Z,28.60
2018-12-26T08:00:26.638Z,27.60
2018-12-26T08:01:26.641Z,28.80
2018-12-26T08:02:26.626Z,28.30
2018-12-26T08:03:26.603Z,28.00
2018-12-26T08:04:26.597Z,28.90
2018-12-26T08:05:26.806Z,27.60
2018-12-26T08:06:26.593Z,28.40
2018-12-26T08:07:26.577Z,28.90
2018-12-26T08:08:26.778Z,28.50
2018-12-26T08:09:26.571Z,29.00
2018-12-26T08:10:26.543Z,28.60
2018-12-26T08:11:26.555Z,28.50
2018-12-26T08:12:26.723Z,28.10
2018-12-26T08:13:26.538Z,28.60
2018-12-26T08:14:26.504Z,28.70
2018-12-26T08:15:26.537Z,28.60
2018-12-26T08:16:26.484Z,28.90
2018-12-26T08:17:26.493Z,29.20
2018-12-26T08:18:26.476Z,28.90
2018-12-26T08:19:26.462Z,28.30
2018-12-26T08:20:26.459Z,27.70
2018-12-26T08:21:26.641Z,28.70
2018-12-26T08:22:26.456Z,28.00
2018-12-26T08:23:26.431Z,28.20
2018-12-26T08:24:26.425Z,26.00
2018-12-26T08:25:26.407Z,26.80
2018-12-26T08:26:26.410Z,27.50
2018-12-26T08:27:26.402Z,28.20
2018-12-26T08:28:27.009Z,28.50
2018-12-26T08:29:26.573Z,28.60
2018-12-26T08:30:26.366Z,28.10
2018-12-26T08:31:26.354Z,28.80
2018-12-26T08:32:26.361Z,28.60
2018-12-26T08:33:26.347Z,27.50
2018-12-26T08:34:26.336Z,28.40
2018-12-26T08:35:26.313Z,29.40
2018-12-26T08:36:26.503Z,29.40
2018-12-26T08:37:26.495Z,28.70
2018-12-26T08:38:26.282Z,29.50
2018-12-26T08:39:26.293Z,29.30
2018-12-26T08:40:26.277Z,29.30
2018-12-26T08:41:26.273Z,27.90
2018-12-26T08:42:26.250Z,28.80
2018-12-26T08:43:26.239Z,29.20
2018-12-26T08:44:26.248Z,27.60
2018-12-26T08:45:26.240Z,28.90
2018-12-26T08:46:26.215Z,28.60
2018-12-26T08:47:26.210Z,28.00
2018-12-26T08:48:26.237Z,29.00
2018-12-26T08:49:26.197Z,29.40
2018-12-26T08:50:26.204Z,29.30
2018-12-26T08:51:26.188Z,29.00
2018-12-26T08:52:26.177Z,29.00
2018-12-26T08:53:26.165Z,29.40
2018-12-26T08:54:26.143Z,27.40
2018-12-26T08:55:26.149Z,28.00
2018-12-26T08:56:26.132Z,28.20
2018-12-26T08:57:26.349Z,27.90
2018-12-26T08:58:26.114Z,29.00
2018-12-26T08:59:26.107Z,28.90
2018-12-26T09:00:26.093Z,28.60
2018-12-26T09:01:26.093Z,27.90
2018-12-26T09:02:26.071Z,28.00
2018-12-26T09:03:26.081Z,27.50
2018-12-26T09:04:26.071Z,27.40
2018-12-26T09:05:26.051Z,26.00
2018-12-26T09:06:26.040Z,27.70
2018-12-26T09:07:26.031Z,27.00
2018-12-26T09:08:26.020Z,27.50
2018-12-26T09:09:26.213Z,27.80
2018-12-26T09:10:28.006Z,27.30
2018-12-26T09:11:26.010Z,27.30
2018-12-26T09:12:25.983Z,28.00
2018-12-26T09:13:26.010Z,27.60
2018-12-26T09:14:25.984Z,27.00
2018-12-26T09:15:25.954Z,27.90
2018-12-26T09:16:25.954Z,27.40
2018-12-26T09:17:25.964Z,27.00
2018-12-26T09:18:25.947Z,27.30
2018-12-26T09:19:25.922Z,26.20
2018-12-26T09:21:26.123Z,26.10
2018-12-26T09:22:25.897Z,26.10
2018-12-26T09:23:25.882Z,27.90
2018-12-26T09:24:25.881Z,26.50
2018-12-26T09:25:25.871Z,26.30
2018-12-26T09:26:25.872Z,25.00
2018-12-26T09:27:25.864Z,26.20
2018-12-26T09:28:25.857Z,25.60
2018-12-26T09:29:25.839Z,25.50
2018-12-26T09:30:25.853Z,26.90
2018-12-26T09:31:25.821Z,27.50
2018-12-26T09:32:25.817Z,25.00
2018-12-26T09:33:25.798Z,25.20
2018-12-26T09:34:26.008Z,26.00
2018-12-26T09:35:25.846Z,26.00
2018-12-26T09:36:25.786Z,26.00
2018-12-26T09:37:25.767Z,26.40
2018-12-26T09:38:25.774Z,26.60
2018-12-26T09:39:25.748Z,26.50
2018-12-26T09:40:25.750Z,25.30
2018-12-26T09:41:25.729Z,27.30
2018-12-26T09:42:25.726Z,27.70
2018-12-26T09:43:25.916Z,27.10
2018-12-26T09:44:25.721Z,25.70
2018-12-26T09:45:25.702Z,25.40
2018-12-26T09:46:25.698Z,26.50
2018-12-26T09:47:25.688Z,25.20
2018-12-26T09:48:25.689Z,26.00
2018-12-26T09:49:25.657Z,26.30
2018-12-26T09:50:25.656Z,27.00
2018-12-26T09:51:25.848Z,27.30
2018-12-26T09:52:25.633Z,25.70
2018-12-26T09:53:25.619Z,27.10
2018-12-26T09:54:25.615Z,25.90
2018-12-26T09:55:25.632Z,26.20
2018-12-26T09:56:25.597Z,26.70
2018-12-26T09:57:25.607Z,25.60
2018-12-26T09:58:25.606Z,25.90
2018-12-26T09:59:25.571Z,25.40
2018-12-26T10:00:25.579Z,25.80
2018-12-26T10:01:25.565Z,25.10
2018-12-26T10:02:25.567Z,25.40
2018-12-26T10:03:25.740Z,25.00
2018-12-26T10:04:25.537Z,24.90
2018-12-26T10:05:25.517Z,25.60
2018-12-26T10:06:25.522Z,24.30
2018-12-26T10:07:25.512Z,24.70
2018-12-26T10:08:25.487Z,23.80
2018-12-26T10:09:25.516Z,24.90
2018-12-26T10:10:25.684Z,24.80
2018-12-26T10:11:25.581Z,24.90
2018-12-26T10:12:25.463Z,24.80
2018-12-26T10:13:25.448Z,24.30
2018-12-26T10:14:25.453Z,24.20
2018-12-26T10:15:25.438Z,23.10
2018-12-26T10:16:25.425Z,23.20
2018-12-26T10:17:25.433Z,23.30
2018-12-26T10:18:25.424Z,24.10
2018-12-26T10:19:25.605Z,23.70
2018-12-26T10:20:25.402Z,23.20
2018-12-26T10:21:25.436Z,24.40
2018-12-26T10:22:25.396Z,23.30
2018-12-26T10:23:25.361Z,23.20
2018-12-26T10:24:25.373Z,23.00
2018-12-26T10:25:25.345Z,23.90
2018-12-26T10:26:25.366Z,23.50
2018-12-26T10:27:25.333Z,24.40
2018-12-26T10:28:25.323Z,24.50
2018-12-26T10:29:25.330Z,23.90
2018-12-26T10:30:25.299Z,23.80
2018-12-26T10:31:25.292Z,24.80
2018-12-26T10:32:25.298Z,24.00
2018-12-26T10:33:25.485Z,24.60
2018-12-26T10:34:25.296Z,25.80
2018-12-26T10:35:25.469Z,23.10
2018-12-26T10:36:25.261Z,22.90
2018-12-26T10:37:25.446Z,22.80
2018-12-26T10:38:25.234Z,25.40
2018-12-26T10:39:25.230Z,25.40
2018-12-26T10:40:25.216Z,25.00
2018-12-26T10:41:25.208Z,24.50
2018-12-26T10:42:25.201Z,24.20
2018-12-26T10:43:25.208Z,23.70
2018-12-26T10:44:25.207Z,23.10
2018-12-26T10:45:25.187Z,22.90
2018-12-26T10:46:25.182Z,22.50
2018-12-26T10:47:25.159Z,23.40
2018-12-26T10:48:25.149Z,23.40
2018-12-26T10:49:25.141Z,23.50
2018-12-26T10:50:25.130Z,23.70
2018-12-26T10:51:25.130Z,22.50
2018-12-26T10:52:25.134Z,23.80
2018-12-26T10:53:25.108Z,22.60
2018-12-26T10:54:25.104Z,22.80
2018-12-26T10:55:25.093Z,22.70
2018-12-26T10:56:25.087Z,22.80
2018-12-26T10:57:25.281Z,22.50
2018-12-26T10:58:25.072Z,23.10
2018-12-26T10:59:25.066Z,22.60
2018-12-26T11:00:25.256Z,22.20
2018-12-26T11:01:25.055Z,20.60
2018-12-26T11:02:25.042Z,21.50
2018-12-26T11:03:25.034Z,21.60
2018-12-26T11:04:25.216Z,21.90
2018-12-26T11:05:29.545Z,22.30
2018-12-26T11:06:24.999Z,21.90
2018-12-26T11:07:25.197Z,22.50
2018-12-26T11:08:24.996Z,21.40
2018-12-26T11:09:24.985Z,23.10
2018-12-26T11:10:24.966Z,23.80
2018-12-26T11:11:25.163Z,23.40
2018-12-26T11:12:24.958Z,23.20
2018-12-26T11:13:24.958Z,22.50
2018-12-26T11:14:24.942Z,20.60
2018-12-26T11:15:24.925Z,21.50
2018-12-26T11:16:24.928Z,21.70
2018-12-26T11:17:24.920Z,22.40
2018-12-26T11:18:24.901Z,22.00
2018-12-26T11:19:24.898Z,21.20
2018-12-26T11:20:24.886Z,21.60
2018-12-26T11:21:24.875Z,22.00
2018-12-26T11:22:24.867Z,21.90
2018-12-26T11:23:25.062Z,21.80
2018-12-26T11:24:24.856Z,22.70
2018-12-26T11:25:24.840Z,22.60
2018-12-26T11:26:24.838Z,21.30
2018-12-26T11:27:24.836Z,22.10
2018-12-26T11:28:24.833Z,22.30
2018-12-26T11:29:24.820Z,22.60
2018-12-26T11:30:24.814Z,22.50
2018-12-26T11:31:24.993Z,21.40
2018-12-26T11:32:24.789Z,22.10
2018-12-26T11:33:24.782Z,21.10
2018-12-26T11:34:24.980Z,21.60
2018-12-26T11:35:24.964Z,22.60
2018-12-26T11:36:24.764Z,23.60
2018-12-26T11:37:24.956Z,21.90
2018-12-26T11:38:24.738Z,21.90
2018-12-26T11:39:24.730Z,22.60
2018-12-26T11:40:24.744Z,21.20
2018-12-26T11:41:24.740Z,21.90
2018-12-26T11:42:24.915Z,23.00
2018-12-26T11:43:24.693Z,22.50
2018-12-26T11:44:24.691Z,22.30
2018-12-26T11:45:24.887Z,22.20
2018-12-26T11:46:24.675Z,22.80
2018-12-26T11:47:24.681Z,22.00
2018-12-26T11:48:24.659Z,20.90
2018-12-26T11:49:24.651Z,21.10
2018-12-26T11:50:24.653Z,22.20
2018-12-26T11:51:24.628Z,22.70
2018-12-26T11:52:24.640Z,22.80
2018-12-26T11:53:24.614Z,21.80
2018-12-26T11:54:24.815Z,21.20
2018-12-26T11:55:24.593Z,22.40
2018-12-26T11:56:24.592Z,21.60
2018-12-26T11:57:24.594Z,21.20
2018-12-26T11:58:24.584Z,21.30
2018-12-26T11:59:27.276Z,22.10
2018-12-26T12:00:24.570Z,21.50
2018-12-26T12:01:24.562Z,22.60
2018-12-26T12:02:24.547Z,21.60
2018-12-26T12:03:24.529Z,20.80
2018-12-26T12:04:24.725Z,20.90
2018-12-26T12:05:24.524Z,22.00
2018-12-26T12:06:24.518Z,21.00
2018-12-26T12:07:24.511Z,22.10
2018-12-26T12:08:24.495Z,22.50
2018-12-26T12:09:24.487Z,22.10
2018-12-26T12:10:24.687Z,21.10
2018-12-26T12:11:24.675Z,22.80
2018-12-26T12:12:24.468Z,21.70
2018-12-26T12:13:24.457Z,22.00
2018-12-26T12:14:24.451Z,22.00
2018-12-26T12:15:24.448Z,21.90
2018-12-26T12:16:24.428Z,22.80
2018-12-26T12:17:24.443Z,20.80
2018-12-26T12:18:24.420Z,21.70
2018-12-26T12:19:24.414Z,22.30
2018-12-26T12:20:24.419Z,20.90
2018-12-26T12:21:24.730Z,21.30
2018-12-26T12:22:24.394Z,21.60
2018-12-26T12:23:24.394Z,22.30
2018-12-26T12:24:24.387Z,25.20
2018-12-26T12:25:24.377Z,26.60
2018-12-26T12:26:24.359Z,23.40
2018-12-26T12:27:24.350Z,22.20
2018-12-26T12:28:24.351Z,21.80
2018-12-26T12:29:24.336Z,21.10
2018-12-26T12:30:24.339Z,20.60
2018-12-26T12:31:24.317Z,22.20
2018-12-26T12:32:24.318Z,21.00
2018-12-26T12:33:24.309Z,21.70
2018-12-26T12:34:24.294Z,22.20
2018-12-26T12:35:24.284Z,24.40
2018-12-26T12:36:24.277Z,22.70
2018-12-26T12:37:24.281Z,23.10
2018-12-26T12:38:24.280Z,22.90
2018-12-26T12:39:24.273Z,21.50
2018-12-26T12:40:24.246Z,20.30
2018-12-26T12:41:24.255Z,20.30
2018-12-26T12:42:24.235Z,20.50
2018-12-26T12:43:24.237Z,21.00
2018-12-26T12:44:24.228Z,21.50
2018-12-26T12:45:24.225Z,20.60
2018-12-26T12:46:24.219Z,19.40
2018-12-26T12:47:24.207Z,21.20
2018-12-26T12:48:24.190Z,20.70
2018-12-26T12:49:24.184Z,22.60
2018-12-26T12:50:24.168Z,20.70
2018-12-26T12:51:24.374Z,19.30
2018-12-26T12:52:24.153Z,20.50
2018-12-26T12:53:24.151Z,19.50