createdAt,value
2022-09-12T00:01:37.353Z,71.80
2022-09-12T00:04:05.440Z,71.80
2022-09-12T00:06:34.390Z,71.90
2022-09-12T00:09:03.447Z,72.00
2022-09-12T00:11:32.872Z,72.00
2022-09-12T00:14:01.496Z,72.00
2022-09-12T00:16:30.357Z,72.00
2022-09-12T00:18:58.553Z,72.10
2022-09-12T00:21:26.624Z,72.10
2022-09-12T00:23:54.652Z,72.20
2022-09-12T00:26:22.711Z,72.20
2022-09-12T00:28:52.200Z,72.20
2022-09-12T00:31:21.730Z,72.30
2022-09-12T00:33:49.811Z,72.30
2022-09-12T00:36:19.439Z,72.30
2022-09-12T00:38:47.608Z,72.30
2022-09-12T00:41:17.540Z,72.40
2022-09-12T00:43:46.313Z,72.40
2022-09-12T00:46:22.237Z,72.40
2022-09-12T00:48:51.534Z,72.40
2022-09-12T00:51:19.725Z,72.40
2022-09-12T00:53:48.011Z,72.40
2022-09-12T00:56:16.547Z,72.40
2022-09-12T00:58:45.790Z,72.40
2022-09-12T01:01:14.034Z,72.50
2022-09-12T01:03:43.540Z,72.40
2022-09-12T01:06:16.480Z,72.60
2022-09-12T01:08:44.829Z,72.50
2022-09-12T01:11:13.207Z,72.50
2022-09-12T01:13:41.382Z,72.60
2022-09-12T01:16:09.524Z,72.60
2022-09-12T01:18:48.964Z,72.70
2022-09-12T01:21:20.361Z,72.70
2022-09-12T01:24:20.548Z,72.80
2022-09-12T01:27:15.890Z,74.10
2022-09-12T01:30:05.308Z,73.00
2022-09-12T01:32:40.225Z,73.00
2022-09-12T01:35:12.562Z,73.10
2022-09-12T01:37:42.273Z,73.10
2022-09-12T01:40:15.922Z,73.20
2022-09-12T01:42:47.006Z,73.30
2022-09-12T01:45:17.922Z,73.30
2022-09-12T01:47:47.843Z,73.40
2022-09-12T01:50:17.528Z,73.40
2022-09-12T01:52:48.229Z,73.40
2022-09-12T01:55:19.123Z,73.40
2022-09-12T01:57:50.260Z,73.40
2022-09-12T02:00:18.366Z,73.40
2022-09-12T02:02:50.619Z,73.40
2022-09-12T02:05:20.520Z,73.40
2022-09-12T02:07:49.857Z,73.40
2022-09-12T02:10:19.188Z,73.50
2022-09-12T02:12:49.857Z,73.50
2022-09-12T02:15:19.527Z,73.60
2022-09-12T02:17:50.638Z,73.60
2022-09-12T02:20:37.414Z,73.60
2022-09-12T02:23:11.133Z,73.60
2022-09-12T02:25:39.679Z,73.60
2022-09-12T02:28:10.007Z,73.60
2022-09-12T02:30:41.048Z,73.60
2022-09-12T02:33:13.307Z,73.60
2022-09-12T02:35:44.880Z,73.60
2022-09-12T02:38:14.357Z,73.60
2022-09-12T02:40:42.368Z,73.60
2022-09-12T02:43:10.440Z,73.70
2022-09-12T02:45:38.575Z,73.70
2022-09-12T02:48:09.111Z,73.70
2022-09-12T02:50:38.643Z,73.80
2022-09-12T02:53:06.752Z,73.80
2022-09-12T02:55:35.389Z,73.80
2022-09-12T02:58:03.506Z,73.80
2022-09-12T03:00:32.656Z,74.60
2022-09-12T03:03:20.776Z,73.70
2022-09-12T03:05:53.639Z,73.80
2022-09-12T03:08:45.255Z,73.70
2022-09-12T03:11:28.880Z,73.60
2022-09-12T03:14:02.951Z,73.60
2022-09-12T03:16:35.783Z,73.70
2022-09-12T03:19:07.462Z,73.60
2022-09-12T03:21:39.026Z,73.80
2022-09-12T03:24:12.754Z,73.80
2022-09-12T03:26:43.595Z,73.80
2022-09-12T03:29:11.664Z,73.80
2022-09-12T03:31:40.869Z,73.80
2022-09-12T03:34:13.107Z,73.90
2022-09-12T03:36:43.725Z,73.80
2022-09-12T03:39:11.831Z,73.80
2022-09-12T03:41:39.931Z,73.80
2022-09-12T03:44:07.968Z,73.80
2022-09-12T03:46:36.079Z,73.80
2022-09-12T03:49:04.170Z,73.80
2022-09-12T03:51:32.469Z,73.80
2022-09-12T03:54:01.902Z,73.80
2022-09-12T03:56:30.383Z,73.80
2022-09-12T03:58:58.467Z,73.80
2022-09-12T04:01:26.611Z,73.80
2022-09-12T04:03:54.698Z,73.90
2022-09-12T04:06:23.295Z,73.80
2022-09-12T04:08:51.911Z,74.00
2022-09-12T04:11:21.991Z,74.10
2022-09-12T04:13:50.049Z,74.10
2022-09-12T04:16:18.702Z,74.00
2022-09-12T04:18:47.017Z,73.90
2022-09-12T04:21:15.927Z,73.80
2022-09-12T04:23:44.073Z,73.80
2022-09-12T04:26:13.621Z,73.70
2022-09-12T04:28:43.418Z,73.60
2022-09-12T04:31:13.876Z,73.50
2022-09-12T04:33:41.989Z,73.50
2022-09-12T04:36:11.221Z,73.50
2022-09-12T04:38:39.512Z,73.50
2022-09-12T04:41:13.748Z,73.50
2022-09-12T04:43:43.346Z,73.50
2022-09-12T04:46:12.443Z,74.40
2022-09-12T04:48:40.615Z,73.50
2022-09-12T04:51:10.103Z,73.40
2022-09-12T04:53:38.592Z,73.40
2022-09-12T04:56:07.105Z,73.40
2022-09-12T04:58:35.346Z,73.40
2022-09-12T05:01:09.009Z,73.50
2022-09-12T05:03:38.945Z,73.50
2022-09-12T05:06:08.046Z,73.40
2022-09-12T05:08:36.367Z,73.40
2022-09-12T05:11:04.751Z,73.30
2022-09-12T05:13:32.952Z,73.20
2022-09-12T05:16:01.581Z,73.20
2022-09-12T05:18:32.642Z,74.20
2022-09-12T05:21:01.256Z,73.10
2022-09-12T05:23:29.404Z,73.10
2022-09-12T05:25:58.685Z,73.10
2022-09-12T05:28:29.622Z,73.00
2022-09-12T05:31:04.065Z,73.00
2022-09-12T05:33:34.122Z,73.00
2022-09-12T05:36:02.334Z,72.80
2022-09-12T05:38:30.364Z,72.80
2022-09-12T05:41:04.780Z,72.80
2022-09-12T05:43:33.037Z,72.80
2022-09-12T05:46:05.480Z,72.70
2022-09-12T05:48:35.286Z,72.60
2022-09-12T05:51:03.665Z,72.60
2022-09-12T05:53:32.060Z,72.60
2022-09-12T05:56:07.389Z,72.50
2022-09-12T05:58:35.844Z,72.50
2022-09-12T06:01:07.342Z,72.50
2022-09-12T06:03:37.717Z,72.50
2022-09-12T06:06:06.498Z,72.50
2022-09-12T06:08:34.823Z,72.50
2022-09-12T06:11:03.464Z,72.50
2022-09-12T06:13:32.919Z,72.40
2022-09-12T06:16:05.382Z,72.40
2022-09-12T06:18:33.587Z,72.40
2022-09-12T06:21:05.335Z,72.50
2022-09-12T06:23:33.667Z,72.60
2022-09-12T06:26:01.818Z,72.80
2022-09-12T06:28:29.854Z,72.70
2022-09-12T06:31:04.587Z,72.70
2022-09-12T06:33:33.477Z,72.80
2022-09-12T06:36:12.071Z,72.70
2022-09-12T06:38:40.722Z,72.70
2022-09-12T06:41:09.717Z,72.60
2022-09-12T06:43:37.790Z,72.50
2022-09-12T06:46:06.093Z,72.60
2022-09-12T06:48:37.311Z,72.50
2022-09-12T06:51:11.303Z,72.40
2022-09-12T06:53:39.406Z,72.40
2022-09-12T06:56:08.557Z,72.20
2022-09-12T06:58:36.861Z,72.30
2022-09-12T07:01:05.224Z,72.30
2022-09-12T07:03:33.922Z,72.30
2022-09-12T07:06:04.242Z,72.20
2022-09-12T07:08:34.143Z,72.30
2022-09-12T07:11:08.936Z,72.20
2022-09-12T07:13:36.971Z,72.20
2022-09-12T07:16:05.445Z,72.10
2022-09-12T07:18:33.521Z,72.30
2022-09-12T07:21:02.155Z,72.40
2022-09-12T07:23:30.352Z,72.30
2022-09-12T07:26:00.542Z,72.40
2022-09-12T07:28:30.328Z,72.50
2022-09-12T07:30:58.557Z,72.40
2022-09-12T07:33:28.418Z,72.20
2022-09-12T07:35:56.442Z,72.30
2022-09-12T07:38:25.236Z,72.30
2022-09-12T07:40:53.611Z,72.30
2022-09-12T07:43:23.094Z,72.30
2022-09-12T07:45:56.389Z,72.50
2022-09-12T07:48:24.771Z,72.80
2022-09-12T07:50:59.838Z,72.50
2022-09-12T07:53:28.110Z,72.60
2022-09-12T07:55:56.403Z,72.60
2022-09-12T07:58:25.987Z,72.50
2022-09-12T08:00:54.111Z,72.50
2022-09-12T08:03:22.181Z,72.50
2022-09-12T08:05:50.222Z,72.40
2022-09-12T08:08:18.565Z,72.40
2022-09-12T08:10:46.675Z,72.30
2022-09-12T08:13:14.761Z,72.20
2022-09-12T08:15:44.268Z,72.20
2022-09-12T08:18:12.420Z,72.30
2022-09-12T08:20:40.494Z,72.10
2022-09-12T08:23:08.512Z,72.20
2022-09-12T08:25:36.629Z,72.10
2022-09-12T08:28:04.709Z,72.10
2022-09-12T08:30:32.771Z,72.00
2022-09-12T08:33:02.295Z,72.00
2022-09-12T08:35:30.339Z,72.10
2022-09-12T08:37:58.685Z,72.00
2022-09-12T08:40:26.750Z,72.00
2022-09-12T08:42:58.989Z,72.00
2022-09-12T08:45:29.896Z,71.90
2022-09-12T08:47:57.985Z,71.70
2022-09-12T08:50:27.685Z,71.70
2022-09-12T08:52:59.236Z,71.70
2022-09-12T08:55:33.382Z,71.60
2022-09-12T08:58:01.646Z,71.70
2022-09-12T09:00:38.059Z,71.60
2022-09-12T09:03:29.425Z,71.70
2022-09-12T09:06:01.659Z,71.60
2022-09-12T09:08:41.883Z,71.50
2022-09-12T09:11:20.948Z,71.50
2022-09-12T09:14:13.028Z,71.40
2022-09-12T09:16:41.942Z,71.30
2022-09-12T09:19:12.194Z,71.20
2022-09-12T09:21:44.663Z,72.30
2022-09-12T09:24:14.375Z,71.30
2022-09-12T09:26:46.331Z,71.20
2022-09-12T09:29:19.381Z,71.10
2022-09-12T09:31:49.030Z,71.10
2022-09-12T09:34:19.784Z,71.00
2022-09-12T09:36:52.482Z,71.00
2022-09-12T09:39:34.510Z,70.90
2022-09-12T09:42:26.781Z,71.00
2022-09-12T09:44:55.608Z,71.10
2022-09-12T09:47:23.739Z,71.20
2022-09-12T09:49:51.876Z,71.20
2022-09-12T09:52:25.436Z,71.30
2022-09-12T09:54:57.447Z,71.30
2022-09-12T09:57:46.872Z,71.30
2022-09-12T10:00:29.580Z,71.30
2022-09-12T10:03:23.102Z,71.40
2022-09-12T10:05:52.011Z,71.30
2022-09-12T10:08:26.320Z,71.30
2022-09-12T10:10:55.855Z,71.30
2022-09-12T10:13:27.016Z,71.40
2022-09-12T10:15:59.252Z,71.30
2022-09-12T10:18:35.666Z,71.20
2022-09-12T10:21:07.593Z,71.20
2022-09-12T10:23:37.765Z,71.20
2022-09-12T10:26:09.811Z,71.20
2022-09-12T10:28:39.329Z,71.30
2022-09-12T10:31:07.631Z,71.30
2022-09-12T10:33:37.940Z,71.30
2022-09-12T10:36:06.204Z,71.30
2022-09-12T10:38:34.431Z,71.30
2022-09-12T10:41:04.984Z,71.40
2022-09-12T10:43:37.306Z,71.40
2022-09-12T10:46:25.466Z,71.40
2022-09-12T10:49:13.150Z,71.40
2022-09-12T10:51:41.331Z,71.30
2022-09-12T10:54:10.251Z,71.20
2022-09-12T10:56:42.091Z,71.30
2022-09-12T10:59:20.375Z,71.30
2022-09-12T11:01:49.905Z,71.30
2022-09-12T11:04:24.374Z,71.10
2022-09-12T11:06:59.093Z,71.30
2022-09-12T11:09:29.429Z,71.20
2022-09-12T11:12:03.462Z,71.10
2022-09-12T11:14:41.206Z,71.10
2022-09-12T11:17:17.091Z,71.10
2022-09-12T11:19:51.436Z,71.00
2022-09-12T11:22:29.837Z,71.00
2022-09-12T11:25:12.741Z,71.00
2022-09-12T11:27:50.672Z,70.90
2022-09-12T11:30:19.190Z,70.90
2022-09-12T11:33:24.639Z,70.70
2022-09-12T11:35:55.433Z,70.90
2022-09-12T11:38:48.260Z,70.80
2022-09-12T11:41:18.493Z,70.80
2022-09-12T11:43:49.750Z,70.70
2022-09-12T11:46:20.373Z,70.70
2022-09-12T11:48:52.308Z,70.70
2022-09-12T11:51:21.222Z,70.80
2022-09-12T11:53:58.406Z,70.70
2022-09-12T11:56:26.619Z,71.60
2022-09-12T11:59:05.800Z,70.60
2022-09-12T12:01:41.286Z,70.60
2022-09-12T12:04:13.257Z,70.60
2022-09-12T12:06:49.009Z,70.60
2022-09-12T12:09:17.742Z,70.50
2022-09-12T12:11:48.847Z,70.50
2022-09-12T12:14:19.498Z,70.50
2022-09-12T12:16:47.533Z,70.50
2022-09-12T12:19:32.707Z,70.40
2022-09-12T12:22:10.038Z,70.50
2022-09-12T12:24:54.510Z,70.40
2022-09-12T12:27:26.658Z,70.40
2022-09-12T12:29:56.116Z,70.40
2022-09-12T12:32:27.381Z,70.30
2022-09-12T12:35:37.879Z,70.30
2022-09-12T12:38:06.778Z,70.40
2022-09-12T12:40:34.886Z,70.50
2022-09-12T12:43:15.881Z,70.30
2022-09-12T12:46:13.186Z,70.30
2022-09-12T12:49:10.244Z,70.20
2022-09-12T12:51:57.191Z,70.20
2022-09-12T12:54:29.917Z,70.30
2022-09-12T12:57:17.523Z,70.20
2022-09-12T12:59:50.249Z,70.20
2022-09-12T13:02:25.509Z,70.10
2022-09-12T13:04:53.784Z,70.20
2022-09-12T13:07:31.045Z,70.20
2022-09-12T13:09:59.487Z,70.10
2022-09-12T13:12:28.981Z,70.10
2022-09-12T13:14:58.381Z,70.20
2022-09-12T13:17:30.804Z,70.10
2022-09-12T13:20:27.717Z,70.10
2022-09-12T13:22:56.755Z,70.10
2022-09-12T13:25:31.904Z,70.10
2022-09-12T13:28:06.153Z,70.30
2022-09-12T13:30:35.430Z,70.40
2022-09-12T13:33:12.272Z,70.40
2022-09-12T13:35:44.565Z,70.40
2022-09-12T13:38:14.105Z,70.60
2022-09-12T13:40:45.930Z,70.90
2022-09-12T13:43:15.917Z,70.70
2022-09-12T13:45:44.740Z,70.50
2022-09-12T13:48:16.729Z,70.50
2022-09-12T13:50:48.674Z,70.40
2022-09-12T13:53:18.446Z,70.40
2022-09-12T13:55:48.171Z,70.30
2022-09-12T13:58:22.252Z,70.20
2022-09-12T14:01:02.071Z,70.20
2022-09-12T14:03:50.174Z,70.20
2022-09-12T14:06:27.619Z,70.10
2022-09-12T14:08:56.904Z,70.10
2022-09-12T14:11:29.792Z,70.20
2022-09-12T14:13:57.965Z,70.20
2022-09-12T14:16:27.146Z,70.20
2022-09-12T14:18:57.117Z,70.20
2022-09-12T14:21:33.994Z,70.20
2022-09-12T14:24:02.461Z,70.10
2022-09-12T14:26:33.432Z,70.10
2022-09-12T14:29:01.774Z,70.10
2022-09-12T14:31:31.342Z,70.10
2022-09-12T14:34:12.050Z,70.10
2022-09-12T14:36:43.388Z,70.30
2022-09-12T14:39:23.794Z,70.40
2022-09-12T14:41:52.104Z,70.10
2022-09-12T14:44:21.917Z,70.10
2022-09-12T14:46:49.989Z,70.20
2022-09-12T14:49:21.044Z,70.20
2022-09-12T14:51:55.578Z,70.30
2022-09-12T14:54:39.575Z,70.30
2022-09-12T14:57:09.255Z,71.20
2022-09-12T14:59:39.068Z,70.00
2022-09-12T15:02:20.541Z,70.00
2022-09-12T15:04:51.098Z,69.90
2022-09-12T15:07:26.091Z,69.80
2022-09-12T15:09:54.271Z,69.80
2022-09-12T15:12:22.357Z,69.70
2022-09-12T15:14:50.457Z,69.80
2022-09-12T15:17:18.546Z,69.80
2022-09-12T15:19:46.644Z,69.70
2022-09-12T15:22:16.104Z,69.60
2022-09-12T15:24:44.232Z,69.70
2022-09-12T15:27:12.926Z,69.80
2022-09-12T15:29:40.986Z,69.70
2022-09-12T15:32:12.331Z,69.60
2022-09-12T15:34:40.448Z,69.60
2022-09-12T15:37:10.924Z,69.70
2022-09-12T15:39:40.855Z,69.70
2022-09-12T15:42:10.194Z,69.60
2022-09-12T15:44:38.291Z,69.60
2022-09-12T15:47:06.579Z,70.50
2022-09-12T15:49:34.667Z,69.60
2022-09-12T15:52:03.148Z,69.50
2022-09-12T15:54:31.194Z,69.60
2022-09-12T15:57:00.672Z,69.60
2022-09-12T15:59:28.755Z,69.50
2022-09-12T16:01:56.964Z,69.50
2022-09-12T16:04:25.693Z,69.60
2022-09-12T16:06:54.128Z,69.60
2022-09-12T16:09:22.430Z,69.60
2022-09-12T16:11:50.691Z,69.50
2022-09-12T16:14:20.397Z,69.60
2022-09-12T16:16:53.083Z,69.50
2022-09-12T16:19:21.347Z,69.50
2022-09-12T16:21:49.424Z,69.50
2022-09-12T16:24:17.536Z,69.50
2022-09-12T16:26:45.699Z,69.50
2022-09-12T16:29:13.985Z,69.50
2022-09-12T16:31:43.386Z,69.50
2022-09-12T16:34:11.946Z,69.60
2022-09-12T16:36:40.060Z,69.60
2022-09-12T16:39:08.134Z,69.60
2022-09-12T16:41:36.216Z,69.60
2022-09-12T16:44:04.518Z,69.60
2022-09-12T16:46:32.653Z,69.60
2022-09-12T16:49:02.180Z,69.60
2022-09-12T16:51:32.640Z,69.60
2022-09-12T16:54:00.758Z,69.70
2022-09-12T16:56:28.934Z,69.80
2022-09-12T16:58:57.124Z,69.80
2022-09-12T17:01:26.086Z,69.80
2022-09-12T17:03:54.877Z,69.90
2022-09-12T17:06:25.184Z,69.80
2022-09-12T17:08:54.068Z,69.90
2022-09-12T17:11:23.097Z,69.90
2022-09-12T17:14:07.473Z,69.90
2022-09-12T17:16:36.427Z,70.00
2022-09-12T17:19:04.699Z,70.00
2022-09-12T17:21:34.241Z,70.00
2022-09-12T17:24:03.347Z,69.70
2022-09-12T17:26:31.592Z,70.00
2022-09-12T17:28:59.667Z,70.20
2022-09-12T17:31:27.849Z,70.30
2022-09-12T17:33:58.108Z,70.20
2022-09-12T17:36:26.644Z,70.10
2022-09-12T17:38:56.271Z,70.40
2022-09-12T17:41:25.438Z,70.40
2022-09-12T17:43:55.648Z,70.30
2022-09-12T17:46:24.310Z,70.40
2022-09-12T17:48:53.545Z,70.50
2022-09-12T17:51:22.033Z,70.40
2022-09-12T17:53:50.127Z,70.50
2022-09-12T17:56:20.323Z,70.60
2022-09-12T17:58:50.645Z,70.60
2022-09-12T18:01:36.362Z,70.60
2022-09-12T18:04:04.824Z,70.50
2022-09-12T18:06:33.561Z,70.60
2022-09-12T18:09:02.360Z,70.50
2022-09-12T18:11:32.041Z,70.60
2022-09-12T18:14:00.285Z,70.80
2022-09-12T18:16:29.349Z,70.70
2022-09-12T18:18:57.931Z,70.60
2022-09-12T18:21:28.540Z,70.70
2022-09-12T18:23:57.452Z,70.70
2022-09-12T18:26:26.724Z,70.80
2022-09-12T18:28:56.423Z,70.70
2022-09-12T18:31:26.618Z,70.60
2022-09-12T18:33:55.142Z,70.70
2022-09-12T18:36:23.521Z,70.70
2022-09-12T18:38:51.735Z,70.70
2022-09-12T18:41:20.711Z,70.70
2022-09-12T18:43:51.149Z,70.50
2022-09-12T18:46:20.804Z,70.50
2022-09-12T18:48:49.045Z,70.70
2022-09-12T18:51:17.886Z,70.80
2022-09-12T18:53:49.872Z,70.90
2022-09-12T18:56:18.431Z,70.70
2022-09-12T18:58:49.952Z,70.80
2022-09-12T19:01:21.762Z,70.70
2022-09-12T19:03:52.129Z,70.70
2022-09-12T19:06:21.355Z,70.60
2022-09-12T19:08:49.861Z,70.60
2022-09-12T19:11:18.318Z,70.60
2022-09-12T19:13:47.200Z,70.60
2022-09-12T19:16:16.855Z,70.70
2022-09-12T19:18:45.449Z,70.70
2022-09-12T19:21:16.224Z,70.60
2022-09-12T19:23:45.289Z,70.60
2022-09-12T19:26:14.267Z,70.60
2022-09-12T19:28:42.763Z,70.50
2022-09-12T19:31:11.897Z,70.60
2022-09-12T19:33:40.057Z,70.60
2022-09-12T19:36:22.167Z,70.70
2022-09-12T19:38:57.106Z,70.70
2022-09-12T19:41:26.388Z,70.60
2022-09-12T19:43:55.705Z,70.70
2022-09-12T19:46:24.537Z,70.70
2022-09-12T19:48:58.901Z,70.70
2022-09-12T19:51:27.230Z,70.60
2022-09-12T19:53:56.703Z,70.70
2022-09-12T19:56:24.784Z,70.60
2022-09-12T19:58:56.351Z,70.60
2022-09-12T20:01:28.061Z,70.70
2022-09-12T20:03:56.719Z,70.70
2022-09-12T20:06:24.903Z,70.60
2022-09-12T20:08:52.985Z,70.60
2022-09-12T20:11:23.731Z,70.60
2022-09-12T20:13:51.986Z,70.60
2022-09-12T20:16:22.299Z,70.70
2022-09-12T20:18:54.006Z,70.60
2022-09-12T20:21:25.044Z,70.60
2022-09-12T20:23:53.263Z,70.60
2022-09-12T20:26:24.926Z,70.60
2022-09-12T20:28:52.997Z,70.60
2022-09-12T20:31:21.165Z,70.60
2022-09-12T20:33:51.713Z,70.60
2022-09-12T20:36:21.290Z,70.40
2022-09-12T20:38:50.077Z,70.40
2022-09-12T20:41:18.453Z,70.60
2022-09-12T20:43:50.061Z,70.60
2022-09-12T20:46:21.611Z,70.70
2022-09-12T20:48:50.556Z,70.70
2022-09-12T20:51:18.908Z,70.70
2022-09-12T20:53:47.160Z,70.60
2022-09-12T20:56:15.312Z,70.80
2022-09-12T20:58:44.626Z,70.80
2022-09-12T21:01:15.915Z,70.80
2022-09-12T21:03:44.631Z,70.90
2022-09-12T21:06:13.515Z,71.10
2022-09-12T21:08:41.638Z,71.20
2022-09-12T21:11:09.783Z,71.80
2022-09-12T21:13:37.936Z,72.30
2022-09-12T21:16:06.992Z,72.80
2022-09-12T21:18:36.682Z,73.20
2022-09-12T21:21:05.069Z,73.80
2022-09-12T21:23:33.550Z,73.90
2022-09-12T21:26:01.755Z,73.80
2022-09-12T21:28:29.748Z,73.70
2022-09-12T21:30:57.792Z,73.60
2022-09-12T21:33:25.883Z,73.70
2022-09-12T21:35:55.278Z,73.60
2022-09-12T21:38:23.267Z,73.70
2022-09-12T21:40:51.313Z,73.70
2022-09-12T21:43:19.500Z,73.70
2022-09-12T21:45:47.550Z,73.60
2022-09-12T21:48:15.558Z,73.70
2022-09-12T21:50:43.692Z,73.50
2022-09-12T21:53:13.211Z,73.40
2022-09-12T21:55:41.241Z,73.40
2022-09-12T21:58:09.255Z,73.40
2022-09-12T22:00:37.335Z,73.30
2022-09-12T22:03:05.687Z,73.20
2022-09-12T22:05:34.382Z,73.20
2022-09-12T22:08:02.926Z,73.10
2022-09-12T22:10:32.290Z,73.10
2022-09-12T22:13:00.422Z,73.10
2022-09-12T22:15:43.836Z,73.00
2022-09-12T22:18:11.839Z,73.00
2022-09-12T22:20:39.796Z,73.00
2022-09-12T22:23:25.378Z,73.00
2022-09-12T22:25:56.046Z,72.90
2022-09-12T22:28:24.479Z,72.90
2022-09-12T22:30:54.358Z,72.90
2022-09-12T22:33:22.464Z,72.90
2022-09-12T22:35:50.433Z,72.80
2022-09-12T22:38:18.510Z,72.80
2022-09-12T22:40:46.534Z,73.70
2022-09-12T22:43:15.932Z,72.60
2022-09-12T22:45:43.929Z,72.70
2022-09-12T22:48:11.925Z,72.70
2022-09-12T22:50:39.908Z,72.70
2022-09-12T22:53:07.910Z,72.60
2022-09-12T22:55:35.943Z,72.60
2022-09-12T22:58:04.812Z,72.60
2022-09-12T23:00:34.606Z,72.60
2022-09-12T23:03:02.702Z,72.60
2022-09-12T23:05:30.804Z,72.60
2022-09-12T23:07:58.967Z,72.50
2022-09-12T23:10:27.545Z,72.50
2022-09-12T23:12:55.701Z,72.60
2022-09-12T23:15:23.718Z,73.60
2022-09-12T23:17:53.103Z,72.60
2022-09-12T23:20:21.159Z,72.70
2022-09-12T23:22:49.149Z,72.60
2022-09-12T23:25:17.703Z,72.60
2022-09-12T23:27:45.701Z,72.70
2022-09-12T23:30:13.898Z,72.70
2022-09-12T23:32:41.906Z,72.70
2022-09-12T23:35:11.279Z,72.70
2022-09-12T23:37:39.302Z,72.80
2022-09-12T23:40:09.064Z,72.80
2022-09-12T23:42:37.517Z,72.80
2022-09-12T23:45:05.949Z,72.80
2022-09-12T23:47:33.934Z,72.80
2022-09-12T23:50:01.962Z,72.80
2022-09-12T23:52:31.341Z,72.90
2022-09-12T23:54:59.321Z,72.90
2022-09-12T23:57:27.667Z,72.90
2022-09-12T23:59:55.689Z,72.90
