createdAt,value
2022-12-18T00:01:26.692Z,67.70
2022-12-18T00:03:55.255Z,73.47
2022-12-18T00:06:23.008Z,70.30
2022-12-18T00:08:49.963Z,67.50
2022-12-18T00:11:19.047Z,65.63
2022-12-18T00:13:46.365Z,61.33
2022-12-18T00:16:16.992Z,66.13
2022-12-18T00:18:44.145Z,68.25
2022-12-18T00:21:12.974Z,69.40
2022-12-18T00:23:41.621Z,59.00
2022-12-18T00:26:16.551Z,68.50
2022-12-18T00:28:44.264Z,60.13
2022-12-18T00:31:13.774Z,65.28
2022-12-18T00:33:40.922Z,66.57
2022-12-18T00:36:20.717Z,70.32
2022-12-18T00:38:48.492Z,65.28
2022-12-18T00:41:39.406Z,69.43
2022-12-18T00:44:08.087Z,64.78
2022-12-18T00:46:35.011Z,71.60
2022-12-18T00:49:02.575Z,80.13
2022-12-18T00:51:29.327Z,71.70
2022-12-18T00:53:56.464Z,70.55
2022-12-18T00:56:23.556Z,80.07
2022-12-18T00:58:50.948Z,76.43
2022-12-18T01:01:18.045Z,79.93
2022-12-18T01:03:46.192Z,67.37
2022-12-18T01:06:15.493Z,78.35
2022-12-18T01:08:42.640Z,68.90
2022-12-18T01:11:15.559Z,73.07
2022-12-18T01:13:43.243Z,77.20
2022-12-18T01:16:13.668Z,74.15
2022-12-18T01:18:40.914Z,68.63
2022-12-18T01:21:09.553Z,83.85
2022-12-18T01:23:39.047Z,73.60
2022-12-18T01:26:10.902Z,70.53
2022-12-18T01:28:38.307Z,72.22
2022-12-18T01:31:22.328Z,75.07
2022-12-18T01:33:49.460Z,74.38
2022-12-18T01:36:22.189Z,78.75
2022-12-18T01:38:49.918Z,65.45
2022-12-18T01:41:19.690Z,67.75
2022-12-18T01:43:58.545Z,67.80
2022-12-18T01:46:28.982Z,61.90
2022-12-18T01:49:00.529Z,62.13
2022-12-18T01:51:29.458Z,66.78
2022-12-18T01:53:57.089Z,71.82
2022-12-18T01:56:24.024Z,68.28
2022-12-18T01:59:00.251Z,68.68
2022-12-18T02:01:27.866Z,63.38
2022-12-18T02:03:54.820Z,70.68
2022-12-18T02:06:35.295Z,73.07
2022-12-18T02:09:32.920Z,69.80
2022-12-18T02:14:54.888Z,71.32
2022-12-18T02:17:29.414Z,71.57
2022-12-18T02:20:17.533Z,69.75
2022-12-18T02:23:17.594Z,68.45
2022-12-18T02:26:07.456Z,71.10
2022-12-18T02:29:09.201Z,72.55
2022-12-18T02:31:59.509Z,71.90
2022-12-18T02:34:31.757Z,76.45
2022-12-18T02:37:01.403Z,74.13
2022-12-18T02:39:30.259Z,73.55
2022-12-18T02:42:08.518Z,69.82
2022-12-18T02:44:42.287Z,73.18
2022-12-18T02:47:12.812Z,71.25
2022-12-18T02:49:43.161Z,71.47
2022-12-18T02:52:37.486Z,64.82
2022-12-18T02:55:25.654Z,66.07
2022-12-18T02:58:09.607Z,65.47
2022-12-18T03:00:44.125Z,71.10
2022-12-18T03:03:12.408Z,65.20
2022-12-18T03:06:07.620Z,82.60
2022-12-18T03:08:51.412Z,69.75
2022-12-18T03:11:39.359Z,65.05
2022-12-18T03:14:08.693Z,69.93
2022-12-18T03:16:36.807Z,71.30
2022-12-18T03:19:16.124Z,68.10
2022-12-18T03:21:56.560Z,71.93
2022-12-18T03:24:28.819Z,67.40
2022-12-18T03:27:03.725Z,59.97
2022-12-18T03:29:56.745Z,68.13
2022-12-18T03:32:31.961Z,60.45
2022-12-18T03:35:04.131Z,61.00
2022-12-18T03:37:34.177Z,61.67
2022-12-18T03:40:01.126Z,60.55
2022-12-18T03:42:50.983Z,63.67
2022-12-18T03:45:37.582Z,64.45
2022-12-18T03:48:36.392Z,62.95
2022-12-18T03:51:53.957Z,62.10
2022-12-18T03:54:23.107Z,64.72
2022-12-18T03:57:03.293Z,61.05
2022-12-18T03:59:31.326Z,60.53
2022-12-18T04:02:02.755Z,59.25
2022-12-18T04:04:32.068Z,57.55
2022-12-18T04:07:03.505Z,62.75
2022-12-18T04:09:32.862Z,61.33
2022-12-18T04:11:59.702Z,61.90
2022-12-18T04:14:26.810Z,65.83
2022-12-18T04:16:56.353Z,62.25
2022-12-18T04:19:29.203Z,66.28
2022-12-18T04:21:56.522Z,66.38
2022-12-18T04:24:23.299Z,64.97
2022-12-18T04:27:13.489Z,72.55
2022-12-18T04:29:44.315Z,61.40
2022-12-18T04:32:11.360Z,58.10
2022-12-18T04:34:39.222Z,66.07
2022-12-18T04:37:06.172Z,58.53
2022-12-18T04:39:33.240Z,56.27
2022-12-18T04:42:06.120Z,54.75
2022-12-18T04:44:34.495Z,57.70
2022-12-18T04:47:01.218Z,60.42
2022-12-18T04:49:28.011Z,59.53
2022-12-18T04:51:54.803Z,61.40
2022-12-18T04:54:22.095Z,60.80
2022-12-18T04:56:48.832Z,54.60
2022-12-18T04:59:15.658Z,67.15
2022-12-18T05:01:42.652Z,55.22
2022-12-18T05:04:10.199Z,61.10
2022-12-18T05:06:37.120Z,62.08
2022-12-18T05:09:03.970Z,65.47
2022-12-18T05:11:30.748Z,65.47
2022-12-18T05:13:57.614Z,65.55
2022-12-18T05:16:24.967Z,49.45
2022-12-18T05:18:51.841Z,65.60
2022-12-18T05:21:18.661Z,55.45
2022-12-18T05:23:45.515Z,65.45
2022-12-18T05:26:17.150Z,69.27
2022-12-18T05:28:44.731Z,64.68
2022-12-18T05:31:12.105Z,63.78
2022-12-18T05:33:39.404Z,69.07
2022-12-18T05:36:08.486Z,55.33
2022-12-18T05:38:37.427Z,68.80
2022-12-18T05:41:04.808Z,63.45
2022-12-18T05:43:32.151Z,67.03
2022-12-18T05:45:59.521Z,65.47
2022-12-18T05:48:26.337Z,61.55
2022-12-18T05:50:53.156Z,61.83
2022-12-18T05:53:21.366Z,63.10
2022-12-18T05:55:48.710Z,65.53
2022-12-18T05:58:15.951Z,64.88
2022-12-18T06:00:45.788Z,67.43
2022-12-18T06:03:14.323Z,66.65
2022-12-18T06:05:44.222Z,66.90
2022-12-18T06:08:12.595Z,61.92
2022-12-18T06:10:39.681Z,63.70
2022-12-18T06:13:07.195Z,60.08
2022-12-18T06:15:36.706Z,65.53
2022-12-18T06:18:03.647Z,60.83
2022-12-18T06:20:34.093Z,68.60
2022-12-18T06:23:01.567Z,66.70
2022-12-18T06:25:28.520Z,66.85
2022-12-18T06:27:55.435Z,68.10
2022-12-18T06:30:23.425Z,66.13
2022-12-18T06:32:56.366Z,65.85
2022-12-18T06:35:24.196Z,63.75
2022-12-18T06:37:51.062Z,67.72
2022-12-18T06:40:18.134Z,61.40
2022-12-18T06:42:44.908Z,60.90
2022-12-18T06:45:12.404Z,56.25
2022-12-18T06:47:41.768Z,62.35
2022-12-18T06:50:08.736Z,65.22
2022-12-18T06:52:35.668Z,58.95
2022-12-18T06:55:02.407Z,68.07
2022-12-18T06:57:29.212Z,67.13
2022-12-18T06:59:56.003Z,65.20
2022-12-18T07:02:22.996Z,66.70
2022-12-18T07:04:49.891Z,56.50
2022-12-18T07:07:16.793Z,57.85
2022-12-18T07:09:43.671Z,60.63
2022-12-18T07:12:10.577Z,65.80
2022-12-18T07:14:37.358Z,63.17
2022-12-18T07:17:04.225Z,64.38
2022-12-18T07:19:31.150Z,64.23
2022-12-18T07:22:00.373Z,68.03
2022-12-18T07:24:27.185Z,68.82
2022-12-18T07:26:54.134Z,68.30
2022-12-18T07:29:21.374Z,57.50
2022-12-18T07:31:48.196Z,60.15
2022-12-18T07:34:16.264Z,66.70
2022-12-18T07:36:43.668Z,70.07
2022-12-18T07:39:12.416Z,68.57
2022-12-18T07:41:46.720Z,72.97
2022-12-18T07:44:16.362Z,80.35
2022-12-18T07:46:43.106Z,71.65
2022-12-18T07:49:09.902Z,74.70
2022-12-18T07:51:36.709Z,69.20
2022-12-18T07:54:03.515Z,67.13
2022-12-18T07:56:31.401Z,63.60
2022-12-18T07:59:00.153Z,59.90
2022-12-18T08:01:30.012Z,63.50
2022-12-18T08:03:58.128Z,63.15
2022-12-18T08:06:25.438Z,59.10
2022-12-18T08:08:56.860Z,57.50
2022-12-18T08:11:25.409Z,60.42
2022-12-18T08:13:52.313Z,67.40
2022-12-18T08:16:20.117Z,65.00
2022-12-18T08:18:47.954Z,51.13
2022-12-18T08:21:17.832Z,61.45
2022-12-18T08:23:45.305Z,53.95
2022-12-18T08:26:13.020Z,56.50
2022-12-18T08:28:40.754Z,53.17
2022-12-18T08:31:08.703Z,56.90
2022-12-18T08:33:37.429Z,56.05
2022-12-18T08:36:08.212Z,53.88
2022-12-18T08:38:35.094Z,52.47
2022-12-18T08:41:10.149Z,57.00
2022-12-18T08:43:55.666Z,55.63
2022-12-18T08:46:25.035Z,55.85
2022-12-18T08:48:52.693Z,58.47
2022-12-18T08:51:20.126Z,54.92
2022-12-18T08:53:47.759Z,50.88
2022-12-18T08:56:15.056Z,50.63
2022-12-18T08:58:47.906Z,49.65
2022-12-18T09:01:15.192Z,50.45
2022-12-18T09:03:42.542Z,52.13
2022-12-18T09:06:10.125Z,48.08
2022-12-18T09:08:40.345Z,48.60
2022-12-18T09:11:16.645Z,45.70
2022-12-18T09:13:43.784Z,48.60
2022-12-18T09:16:10.750Z,48.63
2022-12-18T09:18:37.962Z,44.00
2022-12-18T09:21:17.003Z,43.92
2022-12-18T09:23:44.488Z,43.08
2022-12-18T09:26:11.385Z,43.08
2022-12-18T09:28:38.559Z,45.78
2022-12-18T09:31:10.081Z,48.75
2022-12-18T09:33:37.489Z,50.05
2022-12-18T09:36:07.579Z,54.72
2022-12-18T09:38:34.937Z,54.95
2022-12-18T09:41:23.551Z,51.30
2022-12-18T09:43:58.149Z,52.10
2022-12-18T09:46:31.855Z,56.00
2022-12-18T09:49:03.892Z,61.75
2022-12-18T09:51:40.478Z,53.60
2022-12-18T09:54:15.256Z,60.90
2022-12-18T09:56:44.384Z,51.58
2022-12-18T09:59:27.035Z,51.58
2022-12-18T10:01:54.371Z,43.13
2022-12-18T10:04:22.127Z,33.05
2022-12-18T10:07:14.470Z,43.30
2022-12-18T10:09:59.542Z,43.88
2022-12-18T10:12:29.053Z,50.30
2022-12-18T10:15:08.280Z,48.50
2022-12-18T10:17:41.186Z,49.28
2022-12-18T10:20:26.593Z,48.33
2022-12-18T10:23:04.938Z,45.10
2022-12-18T10:25:50.529Z,49.40
2022-12-18T10:28:19.848Z,51.70
2022-12-18T10:30:53.292Z,57.10
2022-12-18T10:33:26.224Z,55.25
2022-12-18T10:35:54.922Z,46.78
2022-12-18T10:38:30.742Z,51.28
2022-12-18T10:41:10.464Z,47.33
2022-12-18T10:43:40.828Z,46.28
2022-12-18T10:46:10.637Z,44.80
2022-12-18T10:49:09.691Z,42.47
2022-12-18T10:51:38.646Z,45.08
2022-12-18T10:54:18.574Z,46.67
2022-12-18T10:56:46.364Z,44.60
2022-12-18T10:59:17.900Z,42.75
2022-12-18T11:01:57.714Z,43.85
2022-12-18T11:04:32.911Z,40.67
2022-12-18T11:07:11.596Z,38.80
2022-12-18T11:09:44.028Z,42.80
2022-12-18T11:12:23.531Z,37.70
2022-12-18T11:14:53.206Z,41.80
2022-12-18T11:17:38.290Z,36.15
2022-12-18T11:20:27.715Z,37.60
2022-12-18T11:23:13.745Z,37.45
2022-12-18T11:25:57.918Z,37.60
2022-12-18T11:28:42.462Z,38.45
2022-12-18T11:31:32.292Z,37.58
2022-12-18T11:34:34.268Z,38.42
2022-12-18T11:37:03.955Z,44.20
2022-12-18T11:39:55.678Z,44.47
2022-12-18T11:43:08.081Z,41.70
2022-12-18T11:45:58.852Z,39.70
2022-12-18T11:48:35.126Z,39.42
2022-12-18T11:51:06.580Z,33.00
2022-12-18T11:53:33.633Z,33.83
2022-12-18T11:56:15.099Z,42.93
2022-12-18T11:59:14.337Z,37.58
2022-12-18T12:01:52.517Z,37.92
2022-12-18T12:04:40.216Z,36.53
2022-12-18T12:07:35.673Z,36.60
2022-12-18T12:10:14.636Z,31.55
2022-12-18T12:12:48.913Z,35.10
2022-12-18T12:15:21.879Z,35.78
2022-12-18T12:18:27.345Z,35.05
2022-12-18T12:21:05.539Z,31.60
2022-12-18T12:23:40.890Z,30.42
2022-12-18T12:26:26.983Z,32.97
2022-12-18T12:29:21.420Z,31.80
2022-12-18T12:32:28.581Z,29.92
2022-12-18T12:35:24.535Z,29.10
2022-12-18T12:38:00.543Z,27.02
2022-12-18T12:43:26.900Z,29.73
2022-12-18T12:46:16.411Z,30.67
2022-12-18T12:48:50.938Z,29.63
2022-12-18T12:51:20.433Z,36.67
2022-12-18T12:53:48.509Z,31.70
2022-12-18T12:56:18.894Z,31.00
2022-12-18T12:59:25.775Z,34.92
2022-12-18T13:02:15.760Z,31.85
2022-12-18T13:05:00.540Z,37.17
2022-12-18T13:07:47.023Z,33.85
2022-12-18T13:10:26.907Z,37.67
2022-12-18T13:13:05.036Z,32.03
2022-12-18T13:15:44.214Z,32.25
2022-12-18T13:18:11.519Z,34.47
2022-12-18T13:21:02.716Z,30.38
2022-12-18T13:23:40.969Z,27.63
2022-12-18T13:26:09.173Z,29.90
2022-12-18T13:28:48.395Z,34.58
2022-12-18T13:31:35.306Z,31.63
2022-12-18T13:34:26.783Z,31.52
2022-12-18T13:36:55.986Z,32.03
2022-12-18T13:39:34.876Z,33.55
2022-12-18T13:42:05.510Z,31.50
2022-12-18T13:44:51.230Z,35.10
2022-12-18T13:47:37.184Z,31.65
2022-12-18T13:50:28.599Z,34.60
2022-12-18T13:52:59.283Z,39.25
2022-12-18T13:55:26.448Z,33.70
2022-12-18T13:58:05.635Z,33.83
2022-12-18T14:00:32.935Z,34.83
2022-12-18T14:03:01.143Z,37.05
2022-12-18T14:05:37.208Z,36.85
2022-12-18T14:08:17.269Z,35.80
2022-12-18T14:10:50.196Z,40.40
2022-12-18T14:13:27.194Z,37.42
2022-12-18T14:15:56.666Z,37.85
2022-12-18T14:18:44.608Z,37.53
2022-12-18T14:21:30.442Z,39.65
2022-12-18T14:24:10.152Z,39.03
2022-12-18T14:26:37.067Z,39.05
2022-12-18T14:29:36.440Z,38.80
2022-12-18T14:32:13.328Z,36.58
2022-12-18T14:34:45.085Z,36.13
2022-12-18T14:37:13.858Z,34.08
2022-12-18T14:39:41.231Z,32.40
2022-12-18T14:42:12.290Z,31.60
2022-12-18T14:44:50.668Z,28.98
2022-12-18T14:47:25.951Z,30.02
2022-12-18T14:49:52.803Z,30.10
2022-12-18T14:52:30.253Z,31.95
2022-12-18T14:54:57.061Z,33.90
2022-12-18T14:57:27.385Z,36.35
2022-12-18T14:59:54.488Z,36.90
2022-12-18T15:02:25.701Z,33.17
2022-12-18T15:05:17.488Z,34.97
2022-12-18T15:07:50.532Z,35.13
2022-12-18T15:10:25.210Z,36.20
2022-12-18T15:13:09.895Z,42.20
2022-12-18T15:15:44.288Z,41.90
2022-12-18T15:18:13.894Z,42.33
2022-12-18T15:20:44.509Z,41.55
2022-12-18T15:23:36.358Z,46.25
2022-12-18T15:26:09.980Z,46.72
2022-12-18T15:28:44.114Z,53.25
2022-12-18T15:31:13.133Z,47.17
2022-12-18T15:33:43.002Z,50.95
2022-12-18T15:36:13.074Z,49.70
2022-12-18T15:38:40.477Z,45.53
2022-12-18T15:41:14.289Z,49.30
2022-12-18T15:43:42.963Z,41.95
2022-12-18T15:46:21.618Z,46.17
2022-12-18T15:48:58.124Z,38.05
2022-12-18T15:51:35.753Z,40.72
2022-12-18T15:54:05.980Z,40.85
2022-12-18T15:56:51.912Z,45.97
2022-12-18T15:59:21.003Z,41.47
2022-12-18T16:01:50.736Z,49.15
2022-12-18T16:04:21.411Z,41.85
2022-12-18T16:07:14.003Z,44.88
2022-12-18T16:12:03.097Z,42.88
2022-12-18T16:14:31.835Z,44.70
2022-12-18T16:17:04.694Z,42.78
2022-12-18T16:19:31.790Z,44.58
2022-12-18T16:21:59.857Z,42.63
2022-12-18T16:24:31.676Z,41.25
2022-12-18T16:27:00.303Z,42.28
2022-12-18T16:29:28.931Z,45.70
2022-12-18T16:31:57.526Z,42.58
2022-12-18T16:34:29.414Z,39.08
2022-12-18T16:37:05.234Z,42.90
2022-12-18T16:39:35.059Z,39.08
2022-12-18T16:42:07.508Z,42.70
2022-12-18T16:44:35.664Z,44.78
2022-12-18T16:47:03.860Z,44.88
2022-12-18T16:49:30.825Z,43.58
2022-12-18T16:51:58.046Z,42.40
2022-12-18T16:54:30.386Z,41.85
2022-12-18T16:56:57.599Z,45.03
2022-12-18T16:59:26.834Z,37.42
2022-12-18T17:01:53.881Z,41.33
2022-12-18T17:04:20.897Z,41.80
2022-12-18T17:06:52.023Z,40.55
2022-12-18T17:09:29.600Z,38.35
2022-12-18T17:11:56.589Z,39.38
2022-12-18T17:14:24.848Z,40.57
2022-12-18T17:17:19.879Z,42.45
2022-12-18T17:19:43.728Z,39.28
2022-12-18T17:22:10.537Z,42.42
2022-12-18T17:24:37.418Z,35.40
2022-12-18T17:27:04.777Z,37.13
2022-12-18T17:29:31.782Z,38.58
2022-12-18T17:31:59.677Z,39.93
2022-12-18T17:34:27.793Z,40.65
2022-12-18T17:36:55.258Z,43.97
2022-12-18T17:39:22.161Z,47.38
2022-12-18T17:41:49.443Z,49.27
2022-12-18T17:44:17.320Z,58.47
2022-12-18T17:49:12.054Z,50.83
2022-12-18T17:51:38.919Z,43.83
2022-12-18T17:54:06.594Z,49.72
2022-12-18T17:56:33.665Z,46.00
2022-12-18T17:59:01.032Z,43.92
2022-12-18T18:01:28.040Z,44.25
2022-12-18T18:04:00.178Z,45.38
2022-12-18T18:06:27.396Z,44.97
2022-12-18T18:08:54.465Z,43.03
2022-12-18T18:11:42.390Z,44.72
2022-12-18T18:14:20.296Z,41.28
2022-12-18T18:19:18.750Z,41.50
2022-12-18T18:21:47.606Z,44.85
2022-12-18T18:24:17.621Z,42.67
2022-12-18T18:26:46.717Z,45.47
2022-12-18T18:29:16.623Z,42.47
2022-12-18T18:31:44.355Z,48.58
2022-12-18T18:34:19.538Z,44.78
2022-12-18T18:36:46.489Z,49.72
2022-12-18T18:39:17.047Z,35.10
2022-12-18T18:41:47.709Z,43.47
2022-12-18T18:44:16.739Z,44.25
2022-12-18T18:46:43.713Z,47.72
2022-12-18T18:49:11.473Z,46.38
2022-12-18T18:51:42.811Z,47.03
2022-12-18T18:54:10.052Z,47.58
2022-12-18T18:57:03.845Z,47.33
2022-12-18T18:59:27.505Z,45.20
2022-12-18T19:02:00.751Z,43.50
2022-12-18T19:04:32.608Z,44.65
2022-12-18T19:06:59.615Z,45.38
2022-12-18T19:09:28.208Z,46.28
2022-12-18T19:12:14.678Z,48.25
2022-12-18T19:14:44.953Z,47.78
2022-12-18T19:17:11.962Z,47.50
2022-12-18T19:19:39.497Z,36.73
2022-12-18T19:24:33.715Z,46.67
2022-12-18T19:27:00.573Z,53.13
2022-12-18T19:29:27.596Z,50.37
2022-12-18T19:31:54.513Z,47.00
2022-12-18T19:34:21.870Z,49.80
2022-12-18T19:36:48.731Z,50.42
2022-12-18T19:39:17.930Z,47.63
2022-12-18T19:41:46.552Z,46.95
2022-12-18T19:44:15.632Z,52.45
2022-12-18T19:46:43.502Z,53.08
2022-12-18T19:51:37.362Z,48.17
2022-12-18T19:54:04.818Z,56.07
2022-12-18T19:56:34.939Z,52.13
2022-12-18T19:59:04.250Z,51.35
2022-12-18T20:01:31.877Z,51.80
2022-12-18T20:03:59.746Z,50.72
2022-12-18T20:06:31.212Z,52.55
2022-12-18T20:09:01.252Z,53.35
2022-12-18T20:11:29.712Z,50.47
2022-12-18T20:13:57.453Z,51.97
2022-12-18T20:16:27.215Z,54.75
2022-12-18T20:18:55.779Z,54.60
2022-12-18T20:21:23.543Z,52.95
2022-12-18T20:23:50.558Z,50.10
2022-12-18T20:26:17.369Z,51.58
2022-12-18T20:28:44.646Z,54.43
2022-12-18T20:31:13.410Z,50.17
2022-12-18T20:33:41.993Z,49.88
2022-12-18T20:36:21.359Z,49.78
2022-12-18T20:38:54.683Z,51.10
2022-12-18T20:41:24.257Z,49.70
2022-12-18T20:43:51.626Z,45.97
2022-12-18T20:46:18.567Z,46.85
2022-12-18T20:48:45.704Z,47.97
2022-12-18T20:51:17.963Z,50.45
2022-12-18T20:53:46.252Z,49.17
2022-12-18T20:56:21.873Z,47.47
2022-12-18T20:58:55.111Z,49.35
2022-12-18T21:01:23.766Z,47.38
2022-12-18T21:03:51.364Z,50.97
2022-12-18T21:06:20.083Z,47.75
2022-12-18T21:08:47.411Z,51.72
2022-12-18T21:11:38.921Z,48.30
2022-12-18T21:14:34.988Z,44.70
2022-12-18T21:17:02.307Z,52.65
2022-12-18T21:19:29.960Z,45.08
2022-12-18T21:21:57.938Z,52.45
2022-12-18T21:26:53.163Z,49.88
2022-12-18T21:29:23.212Z,46.03
2022-12-18T21:31:51.208Z,48.55
2022-12-18T21:36:47.100Z,47.45
2022-12-18T21:39:15.180Z,52.63
2022-12-18T21:42:01.104Z,52.97
2022-12-18T21:44:27.922Z,50.38
2022-12-18T21:46:59.839Z,55.78
2022-12-18T21:49:30.866Z,46.28
2022-12-18T21:51:58.951Z,48.13
2022-12-18T21:59:30.236Z,47.28
2022-12-18T22:02:01.091Z,45.97
2022-12-18T22:04:28.444Z,49.58
2022-12-18T22:06:55.696Z,45.58
2022-12-18T22:09:24.729Z,46.65
2022-12-18T22:11:52.311Z,45.78
2022-12-18T22:14:20.223Z,47.03
2022-12-18T22:19:15.525Z,52.17
2022-12-18T22:21:45.872Z,48.55
2022-12-18T22:24:18.991Z,48.25
2022-12-18T22:26:46.726Z,52.05
2022-12-18T22:29:34.483Z,46.03
2022-12-18T22:32:02.393Z,44.78
2022-12-18T22:34:31.783Z,50.35
2022-12-18T22:37:01.335Z,47.30
2022-12-18T22:39:29.930Z,47.30
2022-12-18T22:41:58.246Z,49.50
2022-12-18T22:44:26.751Z,48.63
2022-12-18T22:47:05.478Z,51.88
2022-12-18T22:49:34.986Z,44.22
2022-12-18T22:52:04.421Z,47.78
2022-12-18T22:54:31.303Z,41.08
2022-12-18T22:56:58.149Z,51.00
2022-12-18T22:59:25.047Z,51.17
2022-12-18T23:01:54.933Z,53.30
2022-12-18T23:04:36.267Z,48.72
2022-12-18T23:07:06.944Z,44.75
2022-12-18T23:09:34.223Z,52.10
2022-12-18T23:12:01.468Z,50.78
2022-12-18T23:14:29.038Z,54.40
2022-12-18T23:16:56.366Z,49.25
2022-12-18T23:19:23.848Z,50.85
2022-12-18T23:21:51.202Z,55.25
2022-12-18T23:24:18.357Z,50.50
2022-12-18T23:26:45.166Z,49.35
2022-12-18T23:29:11.948Z,47.58
2022-12-18T23:31:40.841Z,45.50
2022-12-18T23:34:07.912Z,47.92
2022-12-18T23:36:45.308Z,47.40
2022-12-18T23:39:28.598Z,47.90
2022-12-18T23:41:59.847Z,49.63
2022-12-18T23:44:26.974Z,48.85
2022-12-18T23:46:53.895Z,44.83
2022-12-18T23:49:20.757Z,54.57
2022-12-18T23:51:47.540Z,45.63
2022-12-18T23:54:14.625Z,48.75
2022-12-18T23:56:41.596Z,49.03
2022-12-18T23:59:08.421Z,46.60
