createdAt,value
2022-11-24T00:01:31.319Z,20.67
2022-11-24T00:04:04.243Z,20.00
2022-11-24T00:06:35.747Z,23.50
2022-11-24T00:09:06.124Z,24.08
2022-11-24T00:11:36.656Z,23.52
2022-11-24T00:14:06.994Z,22.48
2022-11-24T00:16:37.697Z,21.92
2022-11-24T00:19:10.456Z,23.02
2022-11-24T00:21:40.063Z,24.50
2022-11-24T00:24:09.221Z,26.02
2022-11-24T00:26:38.535Z,23.13
2022-11-24T00:29:08.885Z,21.85
2022-11-24T00:31:39.766Z,20.80
2022-11-24T00:34:13.605Z,28.25
2022-11-24T00:36:43.434Z,31.10
2022-11-24T00:39:14.366Z,20.30
2022-11-24T00:41:44.083Z,24.98
2022-11-24T00:44:13.103Z,22.02
2022-11-24T00:46:42.248Z,22.00
2022-11-24T00:49:12.713Z,23.25
2022-11-24T00:51:42.045Z,18.58
2022-11-24T00:54:11.045Z,13.80
2022-11-24T00:56:40.077Z,14.07
2022-11-24T00:59:09.209Z,13.02
2022-11-24T01:01:38.323Z,11.38
2022-11-24T01:04:07.500Z,13.27
2022-11-24T01:06:38.048Z,11.93
2022-11-24T01:09:07.045Z,18.67
2022-11-24T01:11:50.960Z,17.42
2022-11-24T01:14:20.844Z,17.27
2022-11-24T01:16:50.404Z,16.90
2022-11-24T01:19:20.021Z,17.45
2022-11-24T01:21:50.544Z,16.23
2022-11-24T01:24:19.848Z,19.95
2022-11-24T01:26:48.897Z,21.17
2022-11-24T01:29:17.921Z,23.92
2022-11-24T01:31:46.959Z,20.40
2022-11-24T01:34:16.074Z,20.42
2022-11-24T01:36:45.156Z,24.88
2022-11-24T01:39:15.682Z,21.17
2022-11-24T01:41:44.667Z,19.02
2022-11-24T01:44:25.197Z,17.27
2022-11-24T01:46:58.846Z,15.95
2022-11-24T01:49:37.760Z,15.02
2022-11-24T01:52:12.400Z,15.32
2022-11-24T01:54:45.845Z,15.45
2022-11-24T01:57:21.045Z,15.20
2022-11-24T01:59:54.825Z,14.65
2022-11-24T02:02:29.875Z,14.00
2022-11-24T02:05:03.320Z,15.77
2022-11-24T02:07:32.940Z,21.23
2022-11-24T02:10:07.561Z,22.15
2022-11-24T02:12:39.378Z,19.42
2022-11-24T02:15:11.874Z,16.88
2022-11-24T02:17:40.940Z,15.48
2022-11-24T02:20:11.895Z,15.43
2022-11-24T02:22:49.996Z,13.63
2022-11-24T02:25:29.167Z,13.32
2022-11-24T02:28:01.730Z,13.00
2022-11-24T02:30:30.950Z,12.07
2022-11-24T02:33:00.770Z,13.07
2022-11-24T02:35:30.301Z,13.90
2022-11-24T02:37:59.324Z,19.65
2022-11-24T02:40:31.087Z,19.30
2022-11-24T02:43:08.019Z,13.40
2022-11-24T02:45:37.054Z,14.35
2022-11-24T02:48:06.705Z,14.07
2022-11-24T02:50:35.826Z,13.70
2022-11-24T02:53:04.844Z,14.38
2022-11-24T02:55:34.170Z,15.80
2022-11-24T02:58:04.620Z,15.95
2022-11-24T03:00:33.669Z,15.10
2022-11-24T03:03:03.305Z,16.20
2022-11-24T03:05:32.396Z,14.70
2022-11-24T03:08:02.023Z,13.77
2022-11-24T03:10:31.029Z,16.17
2022-11-24T03:13:00.119Z,12.43
2022-11-24T03:15:31.338Z,12.65
2022-11-24T03:18:00.412Z,12.40
2022-11-24T03:20:30.372Z,11.95
2022-11-24T03:22:59.430Z,13.15
2022-11-24T03:25:28.458Z,12.25
2022-11-24T03:27:58.927Z,14.93
2022-11-24T03:30:27.936Z,18.20
2022-11-24T03:32:58.358Z,17.17
2022-11-24T03:35:27.364Z,17.52
2022-11-24T03:37:56.362Z,14.40
2022-11-24T03:40:25.342Z,15.35
2022-11-24T03:42:54.324Z,16.45
2022-11-24T03:45:44.832Z,13.77
2022-11-24T03:48:13.821Z,15.05
2022-11-24T03:50:42.849Z,15.80
2022-11-24T03:53:11.884Z,12.50
2022-11-24T03:55:40.833Z,13.13
2022-11-24T03:58:09.818Z,11.90
2022-11-24T04:00:38.800Z,12.65
2022-11-24T04:03:07.866Z,13.35
2022-11-24T04:05:38.549Z,14.50
2022-11-24T04:08:08.059Z,17.25
2022-11-24T04:10:39.278Z,15.32
2022-11-24T04:13:12.972Z,17.30
2022-11-24T04:15:42.938Z,15.77
2022-11-24T04:18:13.577Z,15.32
2022-11-24T04:20:44.009Z,15.45
2022-11-24T04:23:13.187Z,16.40
2022-11-24T04:25:43.724Z,15.38
2022-11-24T04:28:13.886Z,17.55
2022-11-24T04:30:44.706Z,17.88
2022-11-24T04:33:14.459Z,17.27
2022-11-24T04:35:44.704Z,16.70
2022-11-24T04:38:13.563Z,17.83
2022-11-24T04:41:04.169Z,15.70
2022-11-24T04:43:39.144Z,19.15
2022-11-24T04:46:12.338Z,17.05
2022-11-24T04:48:41.259Z,17.98
2022-11-24T04:51:13.088Z,20.73
2022-11-24T04:53:42.432Z,23.70
2022-11-24T04:56:11.526Z,20.70
2022-11-24T04:58:40.512Z,53.60
2022-11-24T05:01:09.972Z,20.92
2022-11-24T05:03:38.851Z,29.05
2022-11-24T05:06:08.916Z,28.83
2022-11-24T05:08:39.209Z,23.90
2022-11-24T05:11:08.758Z,24.85
2022-11-24T05:13:37.648Z,24.38
2022-11-24T05:16:07.106Z,24.75
2022-11-24T05:18:36.023Z,24.60
2022-11-24T05:21:05.941Z,23.52
2022-11-24T05:23:34.783Z,21.38
2022-11-24T05:26:05.574Z,22.85
2022-11-24T05:28:34.449Z,21.40
2022-11-24T05:31:05.094Z,25.23
2022-11-24T05:33:34.033Z,20.98
2022-11-24T05:36:04.274Z,17.65
2022-11-24T05:38:33.988Z,20.05
2022-11-24T05:41:05.798Z,20.33
2022-11-24T05:43:34.639Z,17.92
2022-11-24T05:46:03.793Z,12.30
2022-11-24T05:48:32.596Z,13.85
2022-11-24T05:51:06.455Z,16.98
2022-11-24T05:53:37.953Z,14.38
2022-11-24T05:56:09.123Z,15.57
2022-11-24T05:58:38.088Z,13.45
2022-11-24T06:01:07.920Z,15.75
2022-11-24T06:03:36.840Z,14.60
2022-11-24T06:06:05.804Z,10.88
2022-11-24T06:08:35.380Z,10.45
2022-11-24T06:11:17.328Z,12.00
2022-11-24T06:13:49.493Z,14.52
2022-11-24T06:16:18.726Z,12.85
2022-11-24T06:18:47.704Z,17.92
2022-11-24T06:21:17.268Z,18.17
2022-11-24T06:23:49.061Z,18.25
2022-11-24T06:26:18.368Z,17.88
2022-11-24T06:28:48.680Z,22.60
2022-11-24T06:31:17.678Z,22.25
2022-11-24T06:33:46.981Z,29.65
2022-11-24T06:36:16.204Z,41.20
2022-11-24T06:38:45.179Z,47.88
2022-11-24T06:41:15.815Z,49.20
2022-11-24T06:43:45.649Z,44.67
2022-11-24T06:46:16.060Z,44.10
2022-11-24T06:48:45.051Z,35.08
2022-11-24T06:51:14.410Z,32.00
2022-11-24T06:53:43.318Z,28.17
2022-11-24T06:56:16.665Z,22.40
2022-11-24T06:58:48.026Z,17.98
2022-11-24T07:01:19.133Z,17.35
2022-11-24T07:03:49.077Z,15.60
2022-11-24T07:06:19.002Z,15.65
2022-11-24T07:08:48.384Z,16.05
2022-11-24T07:11:19.721Z,10.85
2022-11-24T07:13:53.838Z,12.13
2022-11-24T07:16:29.776Z,12.55
2022-11-24T07:18:59.203Z,8.77
2022-11-24T07:21:29.385Z,8.27
2022-11-24T07:23:59.014Z,12.80
2022-11-24T07:26:28.319Z,11.80
2022-11-24T07:28:57.200Z,9.65
2022-11-24T07:31:26.180Z,10.23
2022-11-24T07:33:56.953Z,11.20
2022-11-24T07:36:26.135Z,9.27
2022-11-24T07:38:55.296Z,7.20
2022-11-24T07:41:24.270Z,7.88
2022-11-24T07:43:53.220Z,8.00
2022-11-24T07:46:22.219Z,7.93
2022-11-24T07:48:51.092Z,6.85
2022-11-24T07:51:21.301Z,7.07
2022-11-24T07:53:50.151Z,4.78
2022-11-24T07:56:19.013Z,7.35
2022-11-24T07:58:52.594Z,7.38
2022-11-24T08:01:22.110Z,5.85
2022-11-24T08:03:51.107Z,4.65
2022-11-24T08:06:26.231Z,5.22
2022-11-24T08:08:56.883Z,3.33
2022-11-24T08:11:26.264Z,4.20
2022-11-24T08:13:55.356Z,3.30
2022-11-24T08:16:24.307Z,2.45
2022-11-24T08:18:54.678Z,2.42
2022-11-24T08:21:25.468Z,2.33
2022-11-24T08:23:58.416Z,3.03
2022-11-24T08:26:27.483Z,2.97
2022-11-24T08:28:58.898Z,2.55
2022-11-24T08:31:33.583Z,2.13
2022-11-24T08:34:03.715Z,1.58
2022-11-24T08:36:34.895Z,2.92
2022-11-24T08:39:03.913Z,1.90
2022-11-24T08:41:33.266Z,2.25
2022-11-24T08:44:02.176Z,1.50
2022-11-24T08:46:31.073Z,1.80
2022-11-24T08:49:00.167Z,1.20
2022-11-24T08:51:29.882Z,1.50
2022-11-24T08:54:02.079Z,2.17
2022-11-24T08:56:32.125Z,2.20
2022-11-24T08:59:02.144Z,1.60
2022-11-24T09:01:31.149Z,2.30
2022-11-24T09:04:00.532Z,2.20
2022-11-24T09:06:31.411Z,2.00
2022-11-24T09:09:02.547Z,1.88
2022-11-24T09:11:32.244Z,1.83
2022-11-24T09:14:01.121Z,1.05
2022-11-24T09:16:30.774Z,1.83
2022-11-24T09:19:02.046Z,2.03
2022-11-24T09:21:32.442Z,2.10
2022-11-24T09:24:03.276Z,1.52
2022-11-24T09:26:34.034Z,1.63
2022-11-24T09:29:08.061Z,2.05
2022-11-24T09:31:39.298Z,1.85
2022-11-24T09:34:16.682Z,2.10
2022-11-24T09:36:46.170Z,2.25
2022-11-24T09:39:16.741Z,2.33
2022-11-24T09:42:12.821Z,2.30
2022-11-24T09:45:11.171Z,2.63
2022-11-24T09:47:53.026Z,1.70
2022-11-24T09:50:25.266Z,3.08
2022-11-24T09:53:01.199Z,2.20
2022-11-24T09:55:40.181Z,2.97
2022-11-24T09:58:36.535Z,2.90
2022-11-24T10:01:11.057Z,3.08
2022-11-24T10:03:45.162Z,3.60
2022-11-24T10:06:23.847Z,3.10
2022-11-24T10:09:19.918Z,3.20
2022-11-24T10:12:04.666Z,2.95
2022-11-24T10:14:52.445Z,4.00
2022-11-24T10:17:32.963Z,4.80
2022-11-24T10:20:07.080Z,4.25
2022-11-24T10:22:51.273Z,6.13
2022-11-24T10:25:26.010Z,5.22
2022-11-24T10:28:01.137Z,5.75
2022-11-24T10:30:31.044Z,5.78
2022-11-24T10:33:05.052Z,5.55
2022-11-24T10:35:41.175Z,5.55
2022-11-24T10:38:27.575Z,5.53
2022-11-24T10:41:01.947Z,7.47
2022-11-24T10:43:32.482Z,6.73
2022-11-24T10:46:12.149Z,7.47
2022-11-24T10:48:46.810Z,7.97
2022-11-24T10:51:38.218Z,7.80
2022-11-24T10:54:13.710Z,8.48
2022-11-24T10:56:43.773Z,7.45
2022-11-24T10:59:36.768Z,8.77
2022-11-24T11:02:29.544Z,7.00
2022-11-24T11:04:58.753Z,5.88
2022-11-24T11:07:28.406Z,5.95
2022-11-24T11:10:22.440Z,5.53
2022-11-24T11:12:51.431Z,5.72
2022-11-24T11:15:26.779Z,5.70
2022-11-24T11:17:59.556Z,5.63
2022-11-24T11:20:33.747Z,4.78
2022-11-24T11:23:14.481Z,5.07
2022-11-24T11:25:43.748Z,3.80
2022-11-24T11:28:24.209Z,3.10
2022-11-24T11:31:21.124Z,4.93
2022-11-24T11:34:03.831Z,3.08
2022-11-24T11:36:34.811Z,4.55
2022-11-24T11:39:05.153Z,5.32
2022-11-24T11:41:37.369Z,3.63
2022-11-24T11:44:21.397Z,3.25
2022-11-24T11:46:51.780Z,3.30
2022-11-24T11:49:20.659Z,2.25
2022-11-24T11:52:30.998Z,2.17
2022-11-24T11:55:29.883Z,1.75
2022-11-24T11:58:11.442Z,2.63
2022-11-24T12:00:46.973Z,2.38
2022-11-24T12:03:47.550Z,2.88
2022-11-24T12:06:32.863Z,1.90
2022-11-24T12:09:20.250Z,2.08
2022-11-24T12:12:04.024Z,2.05
2022-11-24T12:14:42.811Z,2.28
2022-11-24T12:17:19.956Z,1.65
2022-11-24T12:20:17.467Z,2.42
2022-11-24T12:22:52.731Z,2.03
2022-11-24T12:25:28.754Z,2.13
2022-11-24T12:28:12.503Z,2.03
2022-11-24T12:30:50.756Z,1.88
2022-11-24T12:33:50.969Z,1.55
2022-11-24T12:36:38.051Z,2.00
2022-11-24T12:39:18.193Z,4.05
2022-11-24T12:42:00.941Z,3.92
2022-11-24T12:44:42.324Z,2.58
2022-11-24T12:47:18.241Z,2.50
2022-11-24T12:50:00.245Z,3.20
2022-11-24T12:52:35.138Z,5.95
2022-11-24T12:55:04.870Z,5.68
2022-11-24T12:57:42.736Z,4.53
2022-11-24T13:00:20.739Z,7.50
2022-11-24T13:03:05.758Z,5.10
2022-11-24T13:05:42.570Z,2.42
2022-11-24T13:08:13.162Z,2.97
2022-11-24T13:10:57.990Z,3.72
2022-11-24T13:13:29.301Z,3.22
2022-11-24T13:21:51.856Z,2.75
2022-11-24T13:24:27.780Z,3.08
2022-11-24T13:27:39.941Z,2.90
2022-11-24T13:30:54.437Z,3.17
2022-11-24T13:33:35.040Z,2.63
2022-11-24T13:36:36.058Z,1.95
2022-11-24T13:39:06.314Z,2.67
2022-11-24T13:42:09.597Z,1.83
2022-11-24T13:45:02.057Z,3.00
2022-11-24T13:47:43.420Z,2.95
2022-11-24T13:50:23.611Z,1.48
2022-11-24T13:53:00.960Z,2.03
2022-11-24T13:55:36.589Z,2.45
2022-11-24T13:58:31.012Z,1.58
2022-11-24T14:01:07.008Z,2.25
2022-11-24T14:03:37.840Z,1.63
2022-11-24T14:06:07.514Z,3.08
2022-11-24T14:08:39.454Z,2.60
2022-11-24T14:11:15.459Z,1.98
2022-11-24T14:13:46.038Z,3.22
2022-11-24T14:16:20.366Z,2.55
2022-11-24T14:18:51.050Z,4.13
2022-11-24T14:21:28.973Z,3.40
2022-11-24T14:24:01.104Z,2.65
2022-11-24T14:26:34.398Z,3.28
2022-11-24T14:29:07.932Z,2.45
2022-11-24T14:31:37.266Z,2.35
2022-11-24T14:34:15.884Z,1.83
2022-11-24T14:36:44.884Z,2.28
2022-11-24T14:39:15.735Z,2.03
2022-11-24T14:41:51.851Z,2.40
2022-11-24T14:44:24.654Z,6.18
2022-11-24T14:47:03.225Z,4.68
2022-11-24T14:49:34.324Z,2.95
2022-11-24T14:52:09.803Z,3.20
2022-11-24T14:54:46.194Z,2.90
2022-11-24T14:57:27.015Z,2.15
2022-11-24T15:00:17.142Z,1.92
2022-11-24T15:02:49.707Z,2.08
2022-11-24T15:05:19.702Z,2.05
2022-11-24T15:07:50.646Z,3.08
2022-11-24T15:10:25.628Z,2.78
2022-11-24T15:12:59.880Z,2.78
2022-11-24T15:15:34.704Z,2.72
2022-11-24T15:18:05.908Z,3.30
2022-11-24T15:20:37.207Z,5.13
2022-11-24T15:23:25.537Z,5.15
2022-11-24T15:25:55.295Z,8.45
2022-11-24T15:28:26.075Z,6.22
2022-11-24T15:31:00.423Z,5.65
2022-11-24T15:35:59.115Z,4.18
2022-11-24T15:38:28.393Z,3.28
2022-11-24T15:41:00.322Z,4.30
2022-11-24T15:43:32.292Z,3.95
2022-11-24T15:46:04.156Z,5.25
2022-11-24T15:48:33.647Z,4.43
2022-11-24T15:51:07.085Z,13.70
2022-11-24T15:53:39.951Z,5.82
2022-11-24T15:56:13.548Z,6.43
2022-11-24T15:58:42.539Z,20.42
2022-11-24T16:01:13.362Z,19.63
2022-11-24T16:03:47.346Z,10.95
2022-11-24T16:06:24.552Z,5.55
2022-11-24T16:08:54.168Z,3.50
2022-11-24T16:11:23.477Z,3.10
2022-11-24T16:13:54.049Z,2.20
2022-11-24T16:16:25.884Z,3.17
2022-11-24T16:18:54.820Z,2.58
2022-11-24T16:21:23.645Z,3.75
2022-11-24T16:23:52.532Z,7.20
2022-11-24T16:26:21.471Z,3.50
2022-11-24T16:28:50.388Z,3.22
2022-11-24T16:31:19.914Z,1.88
2022-11-24T16:33:50.434Z,6.07
2022-11-24T16:36:19.296Z,3.75
2022-11-24T16:38:48.184Z,3.00
2022-11-24T16:41:17.153Z,2.53
2022-11-24T16:43:46.274Z,2.15
2022-11-24T16:46:21.160Z,2.42
2022-11-24T16:51:22.413Z,2.85
2022-11-24T16:53:58.865Z,2.97
2022-11-24T16:56:28.246Z,2.63
2022-11-24T16:58:57.608Z,1.80
2022-11-24T17:01:27.077Z,2.47
2022-11-24T17:03:57.476Z,2.10
2022-11-24T17:06:26.979Z,2.40
2022-11-24T17:08:56.459Z,2.30
2022-11-24T17:11:27.174Z,2.95
2022-11-24T17:13:57.741Z,3.95
2022-11-24T17:16:27.643Z,2.20
2022-11-24T17:18:58.895Z,3.85
2022-11-24T17:21:28.608Z,2.92
2022-11-24T17:23:58.952Z,2.40
2022-11-24T17:26:28.512Z,2.97
2022-11-24T17:28:57.395Z,3.13
2022-11-24T17:31:28.050Z,3.58
2022-11-24T17:33:59.866Z,3.22
2022-11-24T17:36:30.031Z,3.05
2022-11-24T17:39:00.526Z,3.70
2022-11-24T17:41:29.671Z,4.90
2022-11-24T17:43:58.506Z,3.85
2022-11-24T17:46:29.208Z,3.17
2022-11-24T17:48:59.829Z,6.07
2022-11-24T17:51:29.506Z,5.07
2022-11-24T17:53:58.487Z,7.00
2022-11-24T17:56:28.753Z,4.90
2022-11-24T17:58:59.594Z,3.03
2022-11-24T18:01:31.486Z,2.47
2022-11-24T18:04:02.047Z,3.47
2022-11-24T18:06:31.034Z,3.55
2022-11-24T18:08:59.924Z,2.47
2022-11-24T18:11:32.300Z,2.92
2022-11-24T18:14:04.122Z,2.97
2022-11-24T18:16:35.123Z,3.70
2022-11-24T18:19:10.736Z,3.95
2022-11-24T18:21:41.314Z,4.25
2022-11-24T18:24:11.508Z,4.10
2022-11-24T18:26:41.570Z,3.80
2022-11-24T18:29:11.545Z,3.47
2022-11-24T18:31:40.771Z,3.47
2022-11-24T18:34:11.037Z,5.47
2022-11-24T18:36:40.113Z,4.72
2022-11-24T18:39:09.834Z,4.38
2022-11-24T18:41:40.493Z,4.50
2022-11-24T18:44:10.042Z,4.85
2022-11-24T18:46:39.134Z,3.80
2022-11-24T18:49:08.148Z,3.33
2022-11-24T18:51:38.402Z,2.97
2022-11-24T18:54:07.229Z,3.00
2022-11-24T18:56:36.082Z,3.67
2022-11-24T18:59:04.955Z,3.63
2022-11-24T19:01:33.975Z,2.55
2022-11-24T19:04:03.452Z,3.22
2022-11-24T19:06:34.124Z,3.88
2022-11-24T19:09:06.908Z,3.40
2022-11-24T19:11:37.451Z,3.95
2022-11-24T19:14:08.981Z,3.30
2022-11-24T19:16:38.276Z,4.97
2022-11-24T19:19:08.110Z,2.97
2022-11-24T19:21:39.121Z,3.15
2022-11-24T19:24:11.528Z,2.75
2022-11-24T19:26:40.650Z,3.78
2022-11-24T19:29:09.879Z,3.40
2022-11-24T19:31:40.496Z,2.60
2022-11-24T19:34:09.485Z,3.95
2022-11-24T19:36:38.420Z,2.50
2022-11-24T19:39:09.024Z,3.28
2022-11-24T19:41:37.908Z,3.58
2022-11-24T19:44:08.286Z,3.92
2022-11-24T19:46:37.267Z,4.97
2022-11-24T19:49:08.215Z,4.15
2022-11-24T19:51:39.851Z,2.72
2022-11-24T19:54:12.892Z,3.08
2022-11-24T19:56:42.127Z,3.10
2022-11-24T19:59:10.991Z,3.47
2022-11-24T20:01:41.409Z,3.42
2022-11-24T20:04:12.463Z,4.18
2022-11-24T20:06:43.658Z,3.42
2022-11-24T20:09:18.293Z,3.00
2022-11-24T20:11:48.676Z,3.70
2022-11-24T20:14:19.266Z,2.97
2022-11-24T20:16:48.134Z,2.72
2022-11-24T20:19:18.687Z,2.60
2022-11-24T20:21:49.972Z,2.72
2022-11-24T20:24:21.721Z,3.17
2022-11-24T20:26:52.980Z,3.15
2022-11-24T20:29:22.058Z,3.47
2022-11-24T20:31:53.711Z,3.58
2022-11-24T20:34:23.753Z,3.72
2022-11-24T20:36:53.908Z,3.75
2022-11-24T20:39:27.821Z,4.10
2022-11-24T20:41:57.439Z,3.05
2022-11-24T20:44:27.772Z,3.10
2022-11-24T20:46:59.816Z,3.15
2022-11-24T20:49:29.573Z,2.42
2022-11-24T20:51:58.455Z,3.53
2022-11-24T20:54:29.308Z,2.97
2022-11-24T20:56:58.157Z,2.75
2022-11-24T20:59:27.030Z,2.83
2022-11-24T21:01:56.331Z,3.33
2022-11-24T21:04:27.473Z,2.78
2022-11-24T21:06:56.624Z,3.65
2022-11-24T21:09:27.258Z,2.45
2022-11-24T21:11:57.518Z,2.88
2022-11-24T21:14:28.204Z,2.80
2022-11-24T21:17:00.039Z,3.60
2022-11-24T21:19:29.756Z,2.78
2022-11-24T21:21:58.578Z,3.15
2022-11-24T21:24:27.418Z,2.67
2022-11-24T21:26:57.720Z,3.38
2022-11-24T21:29:26.568Z,2.50
2022-11-24T21:31:55.505Z,2.63
2022-11-24T21:34:24.368Z,2.38
2022-11-24T21:36:53.255Z,2.38
2022-11-24T21:39:22.205Z,2.55
2022-11-24T21:41:51.107Z,3.60
2022-11-24T21:44:21.949Z,2.97
2022-11-24T21:46:55.652Z,2.83
2022-11-24T21:49:25.123Z,2.08
2022-11-24T21:51:55.971Z,3.13
2022-11-24T21:54:25.288Z,2.28
2022-11-24T21:56:55.514Z,3.05
2022-11-24T21:59:25.787Z,2.20
2022-11-24T22:01:54.692Z,2.72
2022-11-24T22:04:23.667Z,2.75
2022-11-24T22:06:53.951Z,1.85
2022-11-24T22:09:22.854Z,2.53
2022-11-24T22:11:52.699Z,2.55
2022-11-24T22:14:21.564Z,2.20
2022-11-24T22:16:51.850Z,2.15
2022-11-24T22:19:20.919Z,2.08
2022-11-24T22:21:49.758Z,1.83
2022-11-24T22:24:21.798Z,2.78
2022-11-24T22:26:54.761Z,2.50
2022-11-24T22:29:23.621Z,2.70
2022-11-24T22:31:53.878Z,2.03
2022-11-24T22:34:22.778Z,2.40
2022-11-24T22:36:51.696Z,2.33
2022-11-24T22:39:20.599Z,2.50
2022-11-24T22:41:49.421Z,2.55
2022-11-24T22:44:18.308Z,2.70
2022-11-24T22:46:47.207Z,2.58
2022-11-24T22:49:17.458Z,2.17
2022-11-24T22:51:46.328Z,1.88
2022-11-24T22:54:15.121Z,2.60
2022-11-24T22:56:43.996Z,2.50
2022-11-24T22:59:12.830Z,2.90
2022-11-24T23:01:41.680Z,2.28
2022-11-24T23:04:10.697Z,2.40
2022-11-24T23:06:41.731Z,2.38
2022-11-24T23:09:12.805Z,2.22
2022-11-24T23:11:42.628Z,2.53
2022-11-24T23:14:15.634Z,2.22
2022-11-24T23:16:45.163Z,1.75
2022-11-24T23:19:14.084Z,2.13
2022-11-24T23:21:44.360Z,2.08
2022-11-24T23:24:13.303Z,1.77
2022-11-24T23:26:42.548Z,2.38
2022-11-24T23:29:12.137Z,2.72
2022-11-24T23:31:41.189Z,2.05
2022-11-24T23:34:10.389Z,2.47
2022-11-24T23:36:39.346Z,2.35
2022-11-24T23:39:12.287Z,2.08
2022-11-24T23:41:41.473Z,2.40
2022-11-24T23:44:10.395Z,3.33
2022-11-24T23:46:39.263Z,2.03
2022-11-24T23:49:08.112Z,2.35
2022-11-24T23:51:38.073Z,2.35
2022-11-24T23:54:10.648Z,2.33
2022-11-24T23:56:39.868Z,2.33
2022-11-24T23:59:11.765Z,3.00
