createdAt,value
2022-08-12T00:00:36.760Z,100811.94
2022-08-12T00:03:23.092Z,100802.38
2022-08-12T00:06:09.928Z,100811.44
2022-08-12T00:08:57.668Z,100810.63
2022-08-12T00:11:46.491Z,100824.00
2022-08-12T00:14:33.361Z,100815.75
2022-08-12T00:17:19.600Z,100811.78
2022-08-12T00:20:05.908Z,100814.81
2022-08-12T00:22:58.811Z,100827.75
2022-08-12T00:26:22.521Z,100825.06
2022-08-12T00:29:11.777Z,100815.84
2022-08-12T00:32:00.588Z,100819.16
2022-08-12T00:34:51.770Z,100816.09
2022-08-12T00:37:40.210Z,100813.84
2022-08-12T00:40:32.063Z,100818.59
2022-08-12T00:43:00.543Z,100811.44
2022-08-12T00:45:48.209Z,100816.38
2022-08-12T00:48:17.183Z,100806.72
2022-08-12T00:50:47.912Z,100809.41
2022-08-12T00:53:19.233Z,100812.53
2022-08-12T00:55:47.448Z,100800.13
2022-08-12T00:58:19.501Z,100808.13
2022-08-12T01:00:48.784Z,100797.91
2022-08-12T01:03:19.946Z,100795.50
2022-08-12T01:06:07.925Z,100802.56
2022-08-12T01:09:04.842Z,100800.31
2022-08-12T01:11:33.677Z,100802.25
2022-08-12T01:14:02.638Z,100793.66
2022-08-12T01:16:30.593Z,100800.44
2022-08-12T01:19:00.467Z,100805.09
2022-08-12T01:21:28.013Z,100803.97
2022-08-12T01:24:29.893Z,100805.06
2022-08-12T01:26:58.492Z,100803.00
2022-08-12T01:29:32.783Z,100796.31
2022-08-12T01:32:06.444Z,100796.59
2022-08-12T01:34:39.470Z,100788.63
2022-08-12T01:37:15.570Z,100786.28
2022-08-12T01:40:33.986Z,100789.06
2022-08-12T01:42:49.774Z,100795.47
2022-08-12T01:45:22.986Z,100793.69
2022-08-12T01:48:04.977Z,100794.75
2022-08-12T01:51:05.423Z,100782.75
2022-08-12T01:53:57.553Z,100781.91
2022-08-12T01:56:28.382Z,100777.50
2022-08-12T01:59:20.099Z,100782.84
2022-08-12T02:01:51.714Z,100784.56
2022-08-12T02:05:01.829Z,100784.84
2022-08-12T02:08:06.850Z,100771.88
2022-08-12T02:11:16.409Z,100762.56
2022-08-12T02:13:51.877Z,100765.75
2022-08-12T02:16:56.662Z,100766.47
2022-08-12T02:19:48.812Z,100760.69
2022-08-12T02:22:37.120Z,100755.19
2022-08-12T02:25:16.943Z,100747.28
2022-08-12T02:27:51.874Z,100747.91
2022-08-12T02:30:35.361Z,100741.91
2022-08-12T02:33:11.054Z,100737.91
2022-08-12T02:35:39.742Z,100741.78
2022-08-12T02:38:09.989Z,100736.28
2022-08-12T02:40:40.799Z,100739.25
2022-08-12T02:43:19.472Z,100736.38
2022-08-12T02:45:53.569Z,100745.59
2022-08-12T02:48:38.958Z,100750.53
2022-08-12T02:51:10.385Z,100738.44
2022-08-12T02:53:39.742Z,100735.00
2022-08-12T02:56:07.526Z,100737.94
2022-08-12T02:58:35.997Z,100745.09
2022-08-12T03:01:12.114Z,100738.13
2022-08-12T03:03:41.169Z,100743.00
2022-08-12T03:06:23.827Z,100746.75
2022-08-12T03:08:57.352Z,100744.53
2022-08-12T03:11:49.114Z,100736.47
2022-08-12T03:14:20.109Z,100734.50
2022-08-12T03:16:57.499Z,100743.28
2022-08-12T03:19:25.398Z,100736.00
2022-08-12T03:22:08.913Z,100727.59
2022-08-12T03:24:38.915Z,100720.44
2022-08-12T03:27:11.225Z,100722.59
2022-08-12T03:29:49.741Z,100723.38
2022-08-12T03:32:45.709Z,100716.56
2022-08-12T03:35:38.343Z,100718.09
2022-08-12T03:38:05.364Z,100718.63
2022-08-12T03:41:12.260Z,100723.34
2022-08-12T03:44:15.230Z,100724.19
2022-08-12T03:47:07.370Z,100723.56
2022-08-12T03:49:54.103Z,100737.16
2022-08-12T03:52:40.431Z,100727.81
2022-08-12T03:55:27.364Z,100718.59
2022-08-12T03:58:13.694Z,100720.13
2022-08-12T04:00:41.193Z,100710.06
2022-08-12T04:03:29.343Z,100703.78
2022-08-12T04:05:57.865Z,100697.09
2022-08-12T04:08:26.562Z,100704.25
2022-08-12T04:11:13.366Z,100700.78
2022-08-12T04:13:41.370Z,100705.53
2022-08-12T04:16:10.897Z,100694.00
2022-08-12T04:18:42.420Z,100694.25
2022-08-12T04:21:10.653Z,100689.13
2022-08-12T04:23:48.419Z,100695.69
2022-08-12T04:26:16.350Z,100690.34
2022-08-12T04:28:44.709Z,100681.50
2022-08-12T04:31:14.180Z,100685.91
2022-08-12T04:33:43.130Z,100684.66
2022-08-12T04:36:10.651Z,100701.53
2022-08-12T04:38:39.121Z,100692.47
2022-08-12T04:41:06.632Z,100692.25
2022-08-12T04:43:59.639Z,100696.00
2022-08-12T04:46:24.666Z,100703.84
2022-08-12T04:48:55.109Z,100702.69
2022-08-12T04:51:24.051Z,100706.13
2022-08-12T04:53:51.593Z,100713.38
2022-08-12T04:56:19.617Z,100704.84
2022-08-12T04:58:52.491Z,100702.31
2022-08-12T05:01:20.466Z,100701.25
2022-08-12T05:03:50.624Z,100700.66
2022-08-12T05:06:26.771Z,100694.81
2022-08-12T05:08:57.637Z,100702.59
2022-08-12T05:11:25.618Z,100705.91
2022-08-12T05:14:00.822Z,100695.03
2022-08-12T05:16:32.403Z,100702.53
2022-08-12T05:19:01.520Z,100710.88
2022-08-12T05:21:30.043Z,100708.75
2022-08-12T05:23:57.640Z,100713.13
2022-08-12T05:26:25.226Z,100710.03
2022-08-12T05:28:54.212Z,100721.88
2022-08-12T05:31:47.388Z,100714.28
2022-08-12T05:34:14.719Z,100719.72
2022-08-12T05:36:44.168Z,100719.72
2022-08-12T05:39:12.840Z,100727.72
2022-08-12T05:41:40.446Z,100711.91
2022-08-12T05:44:12.542Z,100721.13
2022-08-12T05:46:41.239Z,100714.63
2022-08-12T05:49:09.324Z,100719.59
2022-08-12T05:51:40.761Z,100719.28
2022-08-12T05:54:11.230Z,100711.50
2022-08-12T05:56:40.103Z,100711.06
2022-08-12T05:59:09.413Z,100709.59
2022-08-12T06:02:09.457Z,100710.47
2022-08-12T06:04:31.055Z,100717.06
2022-08-12T06:06:58.674Z,100722.69
2022-08-12T06:09:28.710Z,100713.22
2022-08-12T06:12:04.607Z,100714.41
2022-08-12T06:14:36.498Z,100719.84
2022-08-12T06:17:05.819Z,100713.97
2022-08-12T06:20:27.228Z,100715.06
2022-08-12T06:22:20.597Z,100720.81
2022-08-12T06:24:52.906Z,100724.47
2022-08-12T06:27:21.639Z,100737.16
2022-08-12T06:30:09.844Z,100728.50
2022-08-12T06:32:42.838Z,100740.84
2022-08-12T06:35:25.433Z,100734.03
2022-08-12T06:38:04.330Z,100744.34
2022-08-12T06:40:50.594Z,100746.69
2022-08-12T06:43:18.008Z,100745.81
2022-08-12T06:45:49.611Z,100743.88
2022-08-12T06:48:17.421Z,100753.03
2022-08-12T06:50:46.147Z,100757.63
2022-08-12T06:53:13.495Z,100764.97
2022-08-12T06:55:58.205Z,100757.28
2022-08-12T06:58:31.516Z,100760.75
2022-08-12T07:01:00.221Z,100767.91
2022-08-12T07:03:28.662Z,100775.19
2022-08-12T07:05:57.993Z,100773.25
2022-08-12T07:08:29.031Z,100769.63
2022-08-12T07:10:59.715Z,100770.97
2022-08-12T07:14:04.907Z,100770.47
2022-08-12T07:16:51.586Z,100771.28
2022-08-12T07:19:20.259Z,100775.38
2022-08-12T07:21:59.697Z,100771.22
2022-08-12T07:24:30.655Z,100773.16
2022-08-12T07:26:58.943Z,100778.78
2022-08-12T07:30:03.464Z,100783.75
2022-08-12T07:32:18.523Z,100781.41
2022-08-12T07:34:47.366Z,100783.16
2022-08-12T07:37:14.837Z,100774.66
2022-08-12T07:39:50.907Z,100788.56
2022-08-12T07:42:29.681Z,100786.47
2022-08-12T07:44:57.504Z,100782.69
2022-08-12T07:47:26.962Z,100798.91
2022-08-12T07:50:04.830Z,100795.41
2022-08-12T07:52:43.903Z,100794.44
2022-08-12T07:55:47.960Z,100790.72
2022-08-12T08:00:11.415Z,100802.06
2022-08-12T08:24:04.709Z,100824.16
2022-08-12T08:27:05.091Z,100832.72
2022-08-12T08:31:49.306Z,100836.75
2022-08-12T08:36:06.286Z,100839.38
2022-08-12T08:43:44.047Z,100843.91
2022-08-12T08:46:41.278Z,100841.78
2022-08-12T08:53:34.607Z,100845.13
2022-08-12T08:56:05.177Z,100850.78
2022-08-12T08:58:33.334Z,100854.41
2022-08-12T09:01:05.546Z,100852.81
2022-08-12T09:18:30.800Z,100838.50
2022-08-12T09:21:14.013Z,100851.44
2022-08-12T09:26:31.582Z,100852.47
2022-08-12T09:29:02.014Z,100848.50
2022-08-12T09:32:07.460Z,100833.91
2022-08-12T09:34:37.712Z,100836.31
2022-08-12T09:37:19.602Z,100838.53
2022-08-12T09:40:06.165Z,100835.50
2022-08-12T09:46:19.399Z,100842.03
2022-08-12T09:48:36.714Z,100836.69
2022-08-12T09:51:10.990Z,100847.19
2022-08-12T09:53:45.651Z,100834.09
2022-08-12T09:56:58.599Z,100830.56
2022-08-12T10:00:17.196Z,100829.94
2022-08-12T10:02:44.049Z,100837.00
2022-08-12T10:05:00.793Z,100827.50
2022-08-12T10:07:40.625Z,100813.25
2022-08-12T10:10:23.838Z,100817.84
2022-08-12T10:13:34.340Z,100827.22
2022-08-12T10:16:05.519Z,100822.16
2022-08-12T10:18:51.918Z,100819.25
2022-08-12T10:21:35.858Z,100810.91
2022-08-12T10:24:07.206Z,100808.97
2022-08-12T10:26:55.773Z,100812.84
2022-08-12T10:30:03.670Z,100809.50
2022-08-12T10:32:56.103Z,100796.84
2022-08-12T10:35:37.810Z,100791.94
2022-08-12T10:38:34.846Z,100792.44
2022-08-12T10:41:19.255Z,100786.56
2022-08-12T10:43:54.817Z,100776.34
2022-08-12T10:46:30.655Z,100770.31
2022-08-12T10:49:06.930Z,100775.78
2022-08-12T10:52:32.507Z,100781.41
2022-08-12T10:54:41.744Z,100773.44
2022-08-12T10:57:18.007Z,100784.28
2022-08-12T11:00:33.974Z,100773.09
2022-08-12T11:04:22.340Z,100757.81
2022-08-12T11:07:06.416Z,100748.88
2022-08-12T11:08:36.796Z,100764.59
2022-08-12T11:11:13.447Z,100754.88
2022-08-12T11:13:46.810Z,100763.47
2022-08-12T11:16:22.362Z,100752.91
2022-08-12T11:18:55.476Z,100756.81
2022-08-12T11:21:56.071Z,100750.53
2022-08-12T11:24:30.820Z,100735.97
2022-08-12T11:27:01.829Z,100756.50
2022-08-12T11:30:01.777Z,100749.31
2022-08-12T11:32:25.269Z,100748.44
2022-08-12T11:34:54.894Z,100743.44
2022-08-12T11:37:25.940Z,100747.00
2022-08-12T11:42:37.267Z,100757.84
2022-08-12T11:45:10.309Z,100755.63
2022-08-12T11:47:45.262Z,100758.53
2022-08-12T11:50:19.580Z,100753.66
2022-08-12T11:53:58.082Z,100749.16
2022-08-12T11:55:46.649Z,100736.06
2022-08-12T11:59:38.230Z,100756.09
2022-08-12T12:03:52.227Z,100737.19
2022-08-12T12:06:22.576Z,100731.84
2022-08-12T12:08:53.610Z,100741.84
2022-08-12T12:11:22.886Z,100724.66
2022-08-12T12:14:08.250Z,100730.84
2022-08-12T12:16:40.039Z,100724.25
2022-08-12T12:19:17.787Z,100719.22
2022-08-12T12:21:49.347Z,100713.56
2022-08-12T12:24:22.209Z,100712.69
2022-08-12T12:27:00.119Z,100709.81
2022-08-12T12:30:18.624Z,100704.94
2022-08-12T12:32:28.895Z,100708.72
2022-08-12T12:36:05.418Z,100701.16
2022-08-12T12:38:04.666Z,100705.81
2022-08-12T12:40:39.746Z,100699.53
2022-08-12T12:43:08.297Z,100695.13
2022-08-12T12:45:39.238Z,100696.75
2022-08-12T12:48:17.831Z,100688.59
2022-08-12T12:51:12.204Z,100684.19
2022-08-12T12:54:05.357Z,100682.94
2022-08-12T12:56:34.812Z,100672.66
2022-08-12T12:59:03.849Z,100667.22
2022-08-12T13:01:37.834Z,100682.56
2022-08-12T13:04:12.177Z,100673.22
2022-08-12T13:06:41.300Z,100658.41
2022-08-12T13:09:13.218Z,100662.84
2022-08-12T13:11:44.380Z,100671.84
2022-08-12T13:14:27.905Z,100662.25
2022-08-12T13:17:02.918Z,100661.56
2022-08-12T13:19:37.265Z,100671.47
2022-08-12T13:22:19.946Z,100658.09
2022-08-12T13:24:55.777Z,100657.25
2022-08-12T13:27:34.444Z,100650.47
2022-08-12T13:30:11.326Z,100653.06
2022-08-12T13:32:56.912Z,100666.94
2022-08-12T13:36:03.022Z,100649.47
2022-08-12T13:38:34.363Z,100643.84
2022-08-12T13:41:03.803Z,100654.28
2022-08-12T13:43:40.238Z,100645.22
2022-08-12T13:47:10.254Z,100647.63
2022-08-12T13:49:54.913Z,100646.69
2022-08-12T13:52:24.367Z,100643.59
2022-08-12T13:54:56.943Z,100630.44
2022-08-12T13:57:44.571Z,100625.72
2022-08-12T14:00:16.033Z,100634.06
2022-08-12T14:02:47.162Z,100629.06
2022-08-12T14:05:37.991Z,100635.19
2022-08-12T14:08:10.120Z,100629.56
2022-08-12T14:10:51.118Z,100626.00
2022-08-12T14:14:03.522Z,100636.09
2022-08-12T14:16:37.384Z,100628.59
2022-08-12T14:19:10.679Z,100612.50
2022-08-12T14:22:52.800Z,100610.66
2022-08-12T14:25:20.341Z,100607.34
2022-08-12T14:28:24.767Z,100600.94
2022-08-12T14:31:06.898Z,100601.41
2022-08-12T14:34:28.241Z,100594.66
2022-08-12T14:37:02.661Z,100582.25
2022-08-12T14:39:47.019Z,100589.72
2022-08-12T14:42:18.264Z,100594.56
2022-08-12T14:44:57.287Z,100595.53
2022-08-12T14:47:29.275Z,100589.13
2022-08-12T14:50:58.780Z,100601.75
2022-08-12T14:58:31.741Z,100608.63
2022-08-12T15:01:21.187Z,100617.06
2022-08-12T15:03:58.045Z,100608.94
2022-08-12T15:06:43.901Z,100605.03
2022-08-12T15:09:16.163Z,100592.06
2022-08-12T15:11:54.523Z,100596.75
2022-08-12T15:14:27.550Z,100600.19
2022-08-12T15:17:00.557Z,100595.75
2022-08-12T15:20:30.750Z,100604.25
2022-08-12T15:22:37.518Z,100601.63
2022-08-12T15:25:08.994Z,100598.53
2022-08-12T15:28:05.631Z,100588.09
2022-08-12T15:30:41.212Z,100593.31
2022-08-12T15:33:46.308Z,100581.84
2022-08-12T15:36:19.413Z,100592.72
2022-08-12T15:40:29.773Z,100594.38
2022-08-12T15:48:20.593Z,100591.03
2022-08-12T15:51:06.821Z,100598.41
2022-08-12T15:54:33.782Z,100611.59
2022-08-12T15:57:10.747Z,100605.56
2022-08-12T16:00:07.328Z,100590.91
2022-08-12T16:03:05.842Z,100599.44
2022-08-12T16:06:17.123Z,100590.25
2022-08-12T16:08:55.990Z,100595.69
2022-08-12T16:11:53.919Z,100599.03
2022-08-12T16:14:54.006Z,100618.69
2022-08-12T16:17:41.358Z,100634.72
2022-08-12T16:20:33.078Z,100653.91
2022-08-12T16:23:26.093Z,100668.78
2022-08-12T16:26:06.240Z,100689.63
2022-08-12T16:28:41.895Z,100700.78
2022-08-12T16:31:13.322Z,100703.88
2022-08-12T16:33:59.949Z,100717.97
2022-08-12T16:36:29.609Z,100723.47
2022-08-12T16:39:01.693Z,100741.03
2022-08-12T16:41:37.832Z,100742.94
2022-08-12T16:44:08.690Z,100761.34
2022-08-12T16:46:37.822Z,100751.69
2022-08-12T16:49:09.208Z,100709.25
2022-08-12T16:51:46.866Z,100699.63
2022-08-12T16:54:18.555Z,100701.97
2022-08-12T16:56:57.589Z,100744.81
2022-08-12T16:59:54.492Z,100762.22
2022-08-12T17:02:58.230Z,100772.88
2022-08-12T17:05:48.075Z,100789.47
2022-08-12T17:08:17.054Z,100790.34
2022-08-12T17:10:52.623Z,100783.78
2022-08-12T17:13:21.105Z,100792.69
2022-08-12T17:15:57.865Z,100776.13
2022-08-12T17:18:42.876Z,100802.56
2022-08-12T17:21:19.545Z,100808.38
2022-08-12T17:23:54.301Z,100819.88
2022-08-12T17:26:30.723Z,100797.28
2022-08-12T17:28:59.953Z,100791.47
2022-08-12T17:31:59.672Z,100772.72
2022-08-12T17:34:38.466Z,100759.66
2022-08-12T17:37:07.281Z,100759.72
2022-08-12T17:40:12.181Z,100775.00
2022-08-12T17:42:34.588Z,100759.47
2022-08-12T17:45:18.550Z,100749.72
2022-08-12T17:48:04.740Z,100746.22
2022-08-12T17:50:38.819Z,100730.22
2022-08-12T17:53:10.063Z,100718.63
2022-08-12T17:55:48.148Z,100718.78
2022-08-12T17:58:36.919Z,100719.31
2022-08-12T18:01:11.231Z,100729.31
2022-08-12T18:04:05.356Z,100732.69
2022-08-12T18:06:32.149Z,100722.88
2022-08-12T18:09:08.683Z,100715.31
2022-08-12T18:12:05.812Z,100727.00
2022-08-12T18:14:47.522Z,100766.34
2022-08-12T18:17:16.298Z,100778.56
2022-08-12T18:20:05.384Z,100788.19
2022-08-12T18:22:33.140Z,100774.50
2022-08-12T18:25:04.780Z,100781.13
2022-08-12T18:27:43.578Z,100777.41
2022-08-12T18:30:20.557Z,100732.34
2022-08-12T18:33:03.405Z,100734.28
2022-08-12T18:35:47.453Z,100739.06
2022-08-12T18:38:24.628Z,100722.66
2022-08-12T18:41:21.100Z,100696.94
2022-08-12T18:44:02.433Z,100682.09
2022-08-12T18:46:55.297Z,100683.50
2022-08-12T18:49:39.132Z,100687.88
2022-08-12T18:52:11.645Z,100691.34
2022-08-12T18:54:48.970Z,100689.63
2022-08-12T18:57:46.101Z,100719.56
2022-08-12T19:00:21.458Z,100752.06
2022-08-12T19:02:53.126Z,100789.63
2022-08-12T19:05:53.195Z,100820.84
2022-08-12T19:08:13.931Z,100824.19
2022-08-12T19:10:50.703Z,100823.56
2022-08-12T19:13:42.767Z,100830.81
2022-08-12T19:16:11.376Z,100814.94
2022-08-12T19:18:44.632Z,100816.59
2022-08-12T19:21:16.737Z,100802.03
2022-08-12T19:24:08.179Z,100816.84
2022-08-12T19:26:36.603Z,100818.63
2022-08-12T19:29:08.285Z,100837.06
2022-08-12T19:31:55.872Z,100849.78
2022-08-12T19:35:25.919Z,100840.34
2022-08-12T19:38:04.569Z,100832.81
2022-08-12T19:40:31.030Z,100834.25
2022-08-12T19:43:20.104Z,100844.31
2022-08-12T19:45:57.108Z,100839.88
2022-08-12T19:48:33.617Z,100842.94
2022-08-12T19:51:09.189Z,100846.38
2022-08-12T19:53:57.870Z,100855.19
2022-08-12T19:56:28.183Z,100858.34
2022-08-12T19:59:18.767Z,100863.06
2022-08-12T20:02:02.229Z,100865.19
2022-08-12T20:04:38.880Z,100862.41
2022-08-12T20:07:09.285Z,100876.19
2022-08-12T20:09:52.974Z,100859.41
2022-08-12T20:12:31.868Z,100865.22
2022-08-12T20:15:05.206Z,100871.06
2022-08-12T20:17:36.420Z,100860.47
2022-08-12T20:20:27.814Z,100862.19
2022-08-12T20:22:57.674Z,100860.75
2022-08-12T20:25:28.502Z,100854.28
2022-08-12T20:28:13.730Z,100861.22
2022-08-12T20:30:59.139Z,100849.47
2022-08-12T20:33:50.187Z,100849.25
2022-08-12T20:36:41.134Z,100853.94
2022-08-12T20:39:06.114Z,100852.47
2022-08-12T20:41:58.701Z,100858.28
2022-08-12T20:44:27.413Z,100861.81
2022-08-12T20:47:16.617Z,100868.56
2022-08-12T20:49:55.631Z,100877.81
2022-08-12T20:52:30.201Z,100866.22
2022-08-12T20:54:58.285Z,100871.16
2022-08-12T20:57:38.049Z,100875.41
2022-08-12T21:00:18.129Z,100868.19
2022-08-12T21:02:50.479Z,100867.84
2022-08-12T21:06:10.322Z,100853.50
2022-08-12T21:08:36.555Z,100863.66
2022-08-12T21:11:05.526Z,100860.88
2022-08-12T21:13:39.093Z,100862.56
2022-08-12T21:16:10.316Z,100857.13
2022-08-12T21:18:57.876Z,100862.56
2022-08-12T21:21:47.002Z,100866.38
2022-08-12T21:24:18.234Z,100872.34
2022-08-12T21:26:53.394Z,100856.13
2022-08-12T21:29:22.711Z,100856.44
2022-08-12T21:32:47.390Z,100853.84
2022-08-12T21:35:40.126Z,100856.34
2022-08-12T21:38:10.233Z,100851.13
2022-08-12T21:41:09.042Z,100845.31
2022-08-12T21:44:24.834Z,100841.59
2022-08-12T21:50:59.435Z,100819.59
2022-08-12T21:54:06.036Z,100818.09
2022-08-12T21:56:34.281Z,100822.31
2022-08-12T21:59:04.407Z,100813.88
2022-08-12T22:01:36.175Z,100827.78
2022-08-12T22:04:38.290Z,100808.22
2022-08-12T22:07:18.851Z,100822.22
2022-08-12T22:09:46.723Z,100818.94
2022-08-12T22:14:02.144Z,100825.66
2022-08-12T22:22:41.909Z,100830.63
2022-08-12T22:25:26.625Z,100829.38
2022-08-12T22:28:15.276Z,100836.09
2022-08-12T22:31:15.721Z,100822.53
2022-08-12T22:33:54.232Z,100822.66
2022-08-12T22:36:30.866Z,100795.69
2022-08-12T22:39:03.397Z,100795.00
2022-08-12T22:41:56.884Z,100813.66
2022-08-12T22:44:54.728Z,100811.97
2022-08-12T22:48:11.687Z,100797.63
2022-08-12T22:50:39.519Z,100799.94
2022-08-12T22:53:16.536Z,100789.53
2022-08-12T22:56:05.813Z,100783.13
2022-08-12T22:58:40.727Z,100782.88
2022-08-12T23:05:57.530Z,100777.38
2022-08-12T23:08:40.270Z,100779.75
2022-08-12T23:11:10.954Z,100786.78
2022-08-12T23:13:54.734Z,100770.06
2022-08-12T23:16:33.442Z,100782.81
2022-08-12T23:19:57.839Z,100791.78
2022-08-12T23:22:36.366Z,100788.16
2022-08-12T23:25:05.491Z,100787.25
2022-08-12T23:27:55.891Z,100794.84
2022-08-12T23:30:32.117Z,100797.81
2022-08-12T23:33:13.262Z,100796.75
2022-08-12T23:35:59.253Z,100790.47
2022-08-12T23:38:32.972Z,100790.25
2022-08-12T23:41:02.833Z,100785.03
2022-08-12T23:43:39.009Z,100787.31
2022-08-12T23:46:18.563Z,100779.94
2022-08-12T23:48:50.405Z,100779.78
2022-08-12T23:51:26.822Z,100785.69
2022-08-12T23:54:03.046Z,100779.94
2022-08-12T23:56:36.365Z,100772.91
2022-08-12T23:59:08.385Z,100769.78
