createdAt,value
2023-01-06T00:00:31.854Z,100751.63
2023-01-06T00:02:58.391Z,100749.25
2023-01-06T00:05:25.067Z,100742.78
2023-01-06T00:07:52.372Z,100732.78
2023-01-06T00:10:19.448Z,100736.47
2023-01-06T00:12:47.376Z,100736.47
2023-01-06T00:15:14.473Z,100735.59
2023-01-06T00:17:41.321Z,100733.66
2023-01-06T00:20:08.620Z,100732.78
2023-01-06T00:22:35.092Z,100730.00
2023-01-06T00:25:01.653Z,100727.75
2023-01-06T00:27:28.024Z,100719.56
2023-01-06T00:29:57.727Z,100721.34
2023-01-06T00:32:24.431Z,100711.63
2023-01-06T00:34:50.849Z,100717.19
2023-01-06T00:37:17.198Z,100717.34
2023-01-06T00:39:43.554Z,100717.34
2023-01-06T00:42:10.040Z,100713.19
2023-01-06T00:44:40.196Z,100719.19
2023-01-06T00:47:11.287Z,100712.09
2023-01-06T00:49:37.727Z,100717.31
2023-01-06T00:52:04.468Z,100721.34
2023-01-06T00:54:31.005Z,100716.72
2023-01-06T00:56:57.419Z,100721.09
2023-01-06T00:59:25.684Z,100716.41
2023-01-06T01:01:54.761Z,100710.25
2023-01-06T01:04:23.287Z,100700.31
2023-01-06T01:06:50.703Z,100701.13
2023-01-06T01:09:22.081Z,100703.69
2023-01-06T01:12:08.228Z,100700.16
2023-01-06T01:14:35.348Z,100694.72
2023-01-06T01:17:01.809Z,100706.22
2023-01-06T01:19:28.975Z,100709.78
2023-01-06T01:21:55.619Z,100708.91
2023-01-06T01:24:22.546Z,100714.25
2023-01-06T01:26:49.399Z,100713.22
2023-01-06T01:29:17.691Z,100711.31
2023-01-06T01:31:44.487Z,100707.00
2023-01-06T01:34:12.887Z,100714.47
2023-01-06T01:36:44.527Z,100718.34
2023-01-06T01:39:12.723Z,100722.94
2023-01-06T01:41:39.357Z,100735.34
2023-01-06T01:44:43.215Z,100733.41
2023-01-06T01:47:13.543Z,100732.41
2023-01-06T01:49:42.494Z,100728.72
2023-01-06T01:52:11.004Z,100726.81
2023-01-06T01:54:39.107Z,100730.81
2023-01-06T01:57:10.150Z,100735.09
2023-01-06T01:59:38.625Z,100732.00
2023-01-06T02:02:05.199Z,100736.50
2023-01-06T02:04:36.662Z,100736.94
2023-01-06T02:07:04.555Z,100733.44
2023-01-06T02:09:37.105Z,100749.38
2023-01-06T02:12:04.083Z,100742.06
2023-01-06T02:14:30.484Z,100741.47
2023-01-06T02:17:34.582Z,100731.81
2023-01-06T02:20:34.685Z,100739.13
2023-01-06T02:23:16.191Z,100728.91
2023-01-06T02:26:29.972Z,100724.44
2023-01-06T02:29:30.111Z,100726.16
2023-01-06T02:32:10.273Z,100725.41
2023-01-06T02:35:00.721Z,100707.81
2023-01-06T02:37:52.028Z,100709.06
2023-01-06T02:40:35.572Z,100705.47
2023-01-06T02:43:40.384Z,100704.72
2023-01-06T02:46:18.694Z,100695.16
2023-01-06T02:48:56.980Z,100683.69
2023-01-06T02:51:50.448Z,100687.34
2023-01-06T02:54:42.571Z,100683.97
2023-01-06T02:57:19.110Z,100687.09
2023-01-06T03:00:02.498Z,100691.56
2023-01-06T03:02:31.961Z,100684.44
2023-01-06T03:05:01.474Z,100687.06
2023-01-06T03:07:30.981Z,100677.34
2023-01-06T03:10:00.319Z,100687.94
2023-01-06T03:12:45.672Z,100689.72
2023-01-06T03:15:12.161Z,100691.13
2023-01-06T03:17:38.598Z,100697.41
2023-01-06T03:20:05.607Z,100696.81
2023-01-06T03:22:35.437Z,100694.34
2023-01-06T03:25:02.101Z,100698.81
2023-01-06T03:27:28.486Z,100688.28
2023-01-06T03:29:55.219Z,100682.25
2023-01-06T03:32:43.133Z,100689.38
2023-01-06T03:35:28.313Z,100689.31
2023-01-06T03:38:13.960Z,100686.66
2023-01-06T03:40:53.180Z,100683.13
2023-01-06T03:43:35.131Z,100685.16
2023-01-06T03:46:34.680Z,100687.13
2023-01-06T03:49:28.027Z,100678.91
2023-01-06T03:51:58.550Z,100675.22
2023-01-06T03:54:32.332Z,100668.06
2023-01-06T03:57:04.650Z,100665.41
2023-01-06T03:59:35.618Z,100670.56
2023-01-06T04:02:05.511Z,100672.56
2023-01-06T04:04:31.939Z,100676.84
2023-01-06T04:06:58.333Z,100669.00
2023-01-06T04:09:24.768Z,100665.28
2023-01-06T04:12:09.861Z,100673.19
2023-01-06T04:14:36.339Z,100677.00
2023-01-06T04:17:02.744Z,100664.56
2023-01-06T04:19:29.159Z,100669.09
2023-01-06T04:21:55.598Z,100674.44
2023-01-06T04:24:22.010Z,100668.91
2023-01-06T04:26:48.444Z,100673.09
2023-01-06T04:29:14.837Z,100676.78
2023-01-06T04:31:41.291Z,100673.91
2023-01-06T04:34:07.749Z,100673.09
2023-01-06T04:36:34.291Z,100671.00
2023-01-06T04:39:01.748Z,100668.28
2023-01-06T04:41:28.417Z,100678.00
2023-01-06T04:43:57.824Z,100666.88
2023-01-06T04:46:24.428Z,100659.44
2023-01-06T04:48:50.788Z,100655.31
2023-01-06T04:51:17.222Z,100663.50
2023-01-06T04:53:43.646Z,100661.41
2023-01-06T04:56:12.116Z,100663.00
2023-01-06T04:58:39.261Z,100665.97
2023-01-06T05:01:11.836Z,100665.13
2023-01-06T05:03:39.717Z,100667.69
2023-01-06T05:06:11.337Z,100653.84
2023-01-06T05:08:39.475Z,100653.00
2023-01-06T05:11:09.009Z,100647.72
2023-01-06T05:13:36.618Z,100652.19
2023-01-06T05:16:07.944Z,100665.69
2023-01-06T05:18:34.747Z,100655.91
2023-01-06T05:21:01.489Z,100655.03
2023-01-06T05:23:27.987Z,100653.38
2023-01-06T05:25:54.643Z,100657.59
2023-01-06T05:28:21.473Z,100659.16
2023-01-06T05:30:48.449Z,100659.81
2023-01-06T05:33:15.180Z,100662.47
2023-01-06T05:35:41.650Z,100660.69
2023-01-06T05:38:08.063Z,100660.19
2023-01-06T05:40:35.488Z,100668.28
2023-01-06T05:43:01.936Z,100666.44
2023-01-06T05:45:28.418Z,100666.59
2023-01-06T05:47:54.919Z,100659.31
2023-01-06T05:50:21.357Z,100658.28
2023-01-06T05:52:47.754Z,100656.38
2023-01-06T05:55:14.177Z,100647.53
2023-01-06T05:57:40.569Z,100659.41
2023-01-06T06:00:08.320Z,100675.94
2023-01-06T06:02:34.813Z,100682.34
2023-01-06T06:05:01.255Z,100681.59
2023-01-06T06:07:27.663Z,100672.09
2023-01-06T06:09:54.051Z,100666.75
2023-01-06T06:12:20.477Z,100665.09
2023-01-06T06:14:46.852Z,100652.84
2023-01-06T06:17:13.285Z,100655.53
2023-01-06T06:19:39.652Z,100673.13
2023-01-06T06:22:06.086Z,100670.25
2023-01-06T06:24:32.547Z,100663.47
2023-01-06T06:26:58.946Z,100663.47
2023-01-06T06:29:25.299Z,100675.75
2023-01-06T06:31:51.707Z,100675.69
2023-01-06T06:34:18.101Z,100678.25
2023-01-06T06:36:44.468Z,100673.44
2023-01-06T06:39:10.850Z,100676.50
2023-01-06T06:41:37.284Z,100688.84
2023-01-06T06:44:04.113Z,100685.59
2023-01-06T06:46:30.768Z,100673.00
2023-01-06T06:48:57.110Z,100675.50
2023-01-06T06:51:24.585Z,100677.53
2023-01-06T06:53:51.234Z,100679.28
2023-01-06T06:56:19.701Z,100688.97
2023-01-06T06:58:46.166Z,100693.31
2023-01-06T07:01:15.702Z,100693.25
2023-01-06T07:03:42.506Z,100689.28
2023-01-06T07:06:14.369Z,100688.72
2023-01-06T07:08:45.575Z,100697.13
2023-01-06T07:11:12.362Z,100693.16
2023-01-06T07:13:38.792Z,100693.00
2023-01-06T07:16:06.248Z,100688.41
2023-01-06T07:18:32.749Z,100687.91
2023-01-06T07:20:59.281Z,100692.69
2023-01-06T07:23:25.907Z,100686.50
2023-01-06T07:25:53.918Z,100701.59
2023-01-06T07:28:20.587Z,100699.69
2023-01-06T07:30:47.065Z,100703.22
2023-01-06T07:33:13.514Z,100707.91
2023-01-06T07:35:39.924Z,100712.91
2023-01-06T07:38:07.378Z,100716.81
2023-01-06T07:40:34.854Z,100716.38
2023-01-06T07:43:10.113Z,100720.34
2023-01-06T07:45:36.956Z,100726.53
2023-01-06T07:48:04.420Z,100724.84
2023-01-06T07:50:31.648Z,100719.56
2023-01-06T07:52:59.689Z,100702.88
2023-01-06T07:55:26.092Z,100713.28
2023-01-06T07:57:52.876Z,100719.25
2023-01-06T08:00:19.455Z,100710.69
2023-01-06T08:02:45.881Z,100712.41
2023-01-06T08:05:12.389Z,100714.13
2023-01-06T08:07:38.761Z,100717.66
2023-01-06T08:10:05.691Z,100706.00
2023-01-06T08:12:32.118Z,100709.91
2023-01-06T08:14:58.484Z,100704.50
2023-01-06T08:17:24.828Z,100709.75
2023-01-06T08:19:51.229Z,100705.25
2023-01-06T08:22:17.645Z,100698.09
2023-01-06T08:24:44.045Z,100709.66
2023-01-06T08:27:10.483Z,100701.84
2023-01-06T08:29:36.887Z,100706.16
2023-01-06T08:32:10.312Z,100707.47
2023-01-06T08:34:37.616Z,100700.47
2023-01-06T08:37:04.070Z,100706.66
2023-01-06T08:39:30.628Z,100704.25
2023-01-06T08:41:57.024Z,100709.44
2023-01-06T08:44:23.504Z,100712.94
2023-01-06T08:46:49.895Z,100714.84
2023-01-06T08:49:16.286Z,100706.63
2023-01-06T08:51:42.727Z,100710.72
2023-01-06T08:54:09.192Z,100709.53
2023-01-06T08:56:35.950Z,100696.78
2023-01-06T08:59:04.294Z,100703.00
2023-01-06T09:01:36.165Z,100714.06
2023-01-06T09:04:05.555Z,100722.88
2023-01-06T09:06:32.202Z,100720.44
2023-01-06T09:08:58.641Z,100718.69
2023-01-06T09:11:25.979Z,100720.78
2023-01-06T09:13:52.913Z,100727.19
2023-01-06T09:16:20.509Z,100717.88
2023-01-06T09:18:51.429Z,100725.63
2023-01-06T09:21:22.887Z,100728.63
2023-01-06T09:23:49.438Z,100725.81
2023-01-06T09:26:17.509Z,100736.09
2023-01-06T09:28:44.098Z,100743.41
2023-01-06T09:31:10.783Z,100754.44
2023-01-06T09:33:37.538Z,100753.53
2023-01-06T09:36:04.222Z,100753.06
2023-01-06T09:38:30.607Z,100751.00
2023-01-06T09:40:59.929Z,100750.94
2023-01-06T09:43:51.225Z,100753.84
2023-01-06T09:46:22.849Z,100751.41
2023-01-06T09:49:20.166Z,100748.69
2023-01-06T09:51:46.687Z,100745.25
2023-01-06T09:54:22.820Z,100752.97
2023-01-06T09:56:58.635Z,100753.94
2023-01-06T09:59:31.531Z,100754.94
2023-01-06T10:02:00.823Z,100761.50
2023-01-06T10:04:30.066Z,100750.88
2023-01-06T10:07:15.318Z,100759.03
2023-01-06T10:09:49.239Z,100766.84
2023-01-06T10:12:30.636Z,100765.50
2023-01-06T10:15:05.585Z,100773.16
2023-01-06T10:17:47.956Z,100770.00
2023-01-06T10:20:30.413Z,100772.19
2023-01-06T10:23:07.477Z,100760.44
2023-01-06T10:25:36.918Z,100760.81
2023-01-06T10:28:22.654Z,100756.94
2023-01-06T10:30:52.814Z,100756.84
2023-01-06T10:33:41.707Z,100760.16
2023-01-06T10:36:13.888Z,100748.13
2023-01-06T10:39:08.930Z,100747.56
2023-01-06T10:41:53.580Z,100741.34
2023-01-06T10:44:20.299Z,100743.50
2023-01-06T10:46:49.360Z,100740.44
2023-01-06T10:49:18.363Z,100732.19
2023-01-06T10:51:54.554Z,100723.09
2023-01-06T10:54:27.512Z,100715.31
2023-01-06T10:57:00.089Z,100712.63
2023-01-06T10:59:26.453Z,100711.28
2023-01-06T11:01:58.270Z,100706.69
2023-01-06T11:04:27.687Z,100717.66
2023-01-06T11:07:02.841Z,100707.09
2023-01-06T11:09:43.237Z,100712.41
2023-01-06T11:12:28.897Z,100706.22
2023-01-06T11:14:59.559Z,100693.09
2023-01-06T11:17:29.000Z,100684.38
2023-01-06T11:20:18.554Z,100681.75
2023-01-06T11:22:45.271Z,100673.59
2023-01-06T11:25:20.694Z,100668.94
2023-01-06T11:28:11.950Z,100683.13
2023-01-06T11:30:42.147Z,100677.41
2023-01-06T11:33:20.632Z,100675.28
2023-01-06T11:35:47.997Z,100674.91
2023-01-06T11:38:16.830Z,100668.59
2023-01-06T11:40:46.719Z,100665.16
2023-01-06T11:43:16.139Z,100663.13
2023-01-06T11:45:57.482Z,100667.22
2023-01-06T11:48:31.127Z,100667.44
2023-01-06T11:51:04.017Z,100661.94
2023-01-06T11:53:31.377Z,100655.25
2023-01-06T11:56:04.363Z,100654.22
2023-01-06T11:58:57.033Z,100659.81
2023-01-06T12:01:46.914Z,100670.44
2023-01-06T12:04:41.955Z,100670.28
2023-01-06T12:07:34.075Z,100663.19
2023-01-06T12:10:06.906Z,100671.84
2023-01-06T12:12:33.326Z,100666.41
2023-01-06T12:15:00.940Z,100667.25
2023-01-06T12:17:40.730Z,100662.16
2023-01-06T12:20:20.501Z,100663.34
2023-01-06T12:22:49.022Z,100663.28
2023-01-06T12:25:21.505Z,100668.53
2023-01-06T12:28:04.992Z,100666.81
2023-01-06T12:30:45.997Z,100667.06
2023-01-06T12:33:39.389Z,100665.06
2023-01-06T12:36:35.001Z,100662.56
2023-01-06T12:39:30.062Z,100662.25
2023-01-06T12:42:10.607Z,100662.91
2023-01-06T12:44:49.477Z,100671.19
2023-01-06T12:47:24.208Z,100666.09
2023-01-06T12:50:02.077Z,100666.47
2023-01-06T12:52:35.930Z,100667.16
2023-01-06T12:55:02.921Z,100669.69
2023-01-06T12:57:53.756Z,100676.63
2023-01-06T13:00:30.826Z,100678.88
2023-01-06T13:03:17.858Z,100677.41
2023-01-06T13:05:50.553Z,100681.47
2023-01-06T13:08:37.956Z,100676.72
2023-01-06T13:11:23.751Z,100683.75
2023-01-06T13:14:06.573Z,100672.25
2023-01-06T13:16:39.137Z,100675.28
2023-01-06T13:19:50.410Z,100674.72
2023-01-06T13:22:55.563Z,100671.97
2023-01-06T13:25:46.661Z,100678.53
2023-01-06T13:28:35.774Z,100677.72
2023-01-06T13:31:23.168Z,100675.91
2023-01-06T13:34:26.734Z,100668.22
2023-01-06T13:37:12.943Z,100667.13
2023-01-06T13:39:44.459Z,100664.22
2023-01-06T13:42:16.414Z,100667.50
2023-01-06T13:44:45.175Z,100666.91
2023-01-06T13:47:16.691Z,100673.66
2023-01-06T13:49:43.279Z,100662.09
2023-01-06T13:52:21.860Z,100663.03
2023-01-06T13:54:48.243Z,100665.47
2023-01-06T13:57:20.456Z,100659.00
2023-01-06T14:00:14.312Z,100666.19
2023-01-06T14:02:42.649Z,100664.13
2023-01-06T14:05:22.456Z,100664.13
2023-01-06T14:07:55.005Z,100653.13
2023-01-06T14:10:38.201Z,100659.06
2023-01-06T14:13:17.711Z,100661.75
2023-01-06T14:15:56.309Z,100658.31
2023-01-06T14:18:40.004Z,100662.88
2023-01-06T14:21:12.633Z,100657.53
2023-01-06T14:23:50.356Z,100657.13
2023-01-06T14:26:16.853Z,100660.25
2023-01-06T14:28:43.211Z,100679.81
2023-01-06T14:31:31.447Z,100679.28
2023-01-06T14:33:59.983Z,100671.97
2023-01-06T14:36:29.338Z,100688.69
2023-01-06T14:39:03.066Z,100670.53
2023-01-06T14:41:35.142Z,100675.34
2023-01-06T14:44:24.787Z,100688.94
2023-01-06T14:47:04.711Z,100685.47
2023-01-06T14:49:40.238Z,100682.97
2023-01-06T14:52:15.951Z,100682.44
2023-01-06T14:54:45.491Z,100681.59
2023-01-06T14:57:34.981Z,100680.22
2023-01-06T15:00:27.078Z,100679.91
2023-01-06T15:02:55.928Z,100681.94
2023-01-06T15:05:37.005Z,100688.59
2023-01-06T15:08:09.246Z,100697.81
2023-01-06T15:10:39.108Z,100695.22
2023-01-06T15:13:21.306Z,100689.66
2023-01-06T15:16:01.642Z,100692.91
2023-01-06T15:18:28.206Z,100690.31
2023-01-06T15:20:55.271Z,100702.06
2023-01-06T15:23:22.135Z,100699.75
2023-01-06T15:25:51.169Z,100700.03
2023-01-06T15:28:31.219Z,100703.66
2023-01-06T15:30:59.205Z,100699.34
2023-01-06T15:33:36.433Z,100704.03
2023-01-06T15:36:03.511Z,100703.00
2023-01-06T15:38:34.116Z,100710.09
2023-01-06T15:41:05.500Z,100713.34
2023-01-06T15:43:43.488Z,100717.91
2023-01-06T15:46:12.681Z,100722.66
2023-01-06T15:48:46.864Z,100714.69
2023-01-06T15:51:17.383Z,100725.91
2023-01-06T15:53:44.562Z,100719.88
2023-01-06T15:56:22.963Z,100726.31
2023-01-06T15:58:52.562Z,100718.56
2023-01-06T16:01:21.820Z,100725.59
2023-01-06T16:03:58.312Z,100725.59
2023-01-06T16:06:37.255Z,100725.09
2023-01-06T16:09:18.839Z,100731.31
2023-01-06T16:12:21.067Z,100728.66
2023-01-06T16:14:49.224Z,100727.81
2023-01-06T16:17:25.104Z,100722.63
2023-01-06T16:19:59.999Z,100730.03
2023-01-06T16:22:43.450Z,100735.16
2023-01-06T16:25:28.377Z,100731.66
2023-01-06T16:27:57.950Z,100730.00
2023-01-06T16:30:28.810Z,100723.16
2023-01-06T16:32:57.243Z,100734.31
2023-01-06T16:35:26.011Z,100732.72
2023-01-06T16:37:52.611Z,100735.28
2023-01-06T16:40:20.598Z,100727.94
2023-01-06T16:42:47.998Z,100724.59
2023-01-06T16:45:19.924Z,100717.44
2023-01-06T16:47:46.544Z,100722.38
2023-01-06T16:50:19.137Z,100715.47
2023-01-06T16:52:48.272Z,100714.19
2023-01-06T16:55:16.876Z,100717.53
2023-01-06T16:57:47.710Z,100721.53
2023-01-06T17:00:16.996Z,100723.78
2023-01-06T17:02:43.845Z,100720.81
2023-01-06T17:05:30.728Z,100716.09
2023-01-06T17:08:00.771Z,100713.94
2023-01-06T17:10:27.827Z,100710.03
2023-01-06T17:13:20.486Z,100719.72
2023-01-06T17:15:51.529Z,100712.16
2023-01-06T17:18:27.013Z,100716.31
2023-01-06T17:21:00.055Z,100699.50
2023-01-06T17:23:26.419Z,100696.34
2023-01-06T17:26:01.527Z,100703.56
2023-01-06T17:28:28.415Z,100700.13
2023-01-06T17:30:54.792Z,100699.22
2023-01-06T17:33:21.247Z,100699.09
2023-01-06T17:35:53.262Z,100706.25
2023-01-06T17:38:23.394Z,100699.63
2023-01-06T17:40:51.290Z,100698.81
2023-01-06T17:43:36.913Z,100704.13
2023-01-06T17:46:18.805Z,100702.59
2023-01-06T17:48:45.325Z,100704.38
2023-01-06T17:51:12.930Z,100700.97
2023-01-06T17:53:57.984Z,100697.53
2023-01-06T17:56:25.948Z,100693.00
2023-01-06T17:58:52.346Z,100695.25
2023-01-06T18:01:28.157Z,100691.91
2023-01-06T18:03:57.050Z,100697.06
2023-01-06T18:06:27.799Z,100704.38
2023-01-06T18:09:00.608Z,100698.72
2023-01-06T18:11:34.200Z,100703.25
2023-01-06T18:14:15.540Z,100707.53
2023-01-06T18:16:45.351Z,100709.31
2023-01-06T18:19:25.640Z,100711.69
2023-01-06T18:21:52.585Z,100716.19
2023-01-06T18:24:40.606Z,100715.06
2023-01-06T18:27:16.958Z,100718.50
2023-01-06T18:29:44.636Z,100724.59
2023-01-06T18:32:36.063Z,100712.03
2023-01-06T18:35:09.301Z,100716.22
2023-01-06T18:37:35.806Z,100713.81
2023-01-06T18:40:26.746Z,100719.31
2023-01-06T18:42:54.889Z,100711.19
2023-01-06T18:45:25.214Z,100710.19
2023-01-06T18:47:55.583Z,100714.72
2023-01-06T18:50:33.124Z,100718.56
2023-01-06T18:53:02.356Z,100725.47
2023-01-06T18:55:41.177Z,100731.34
2023-01-06T18:58:32.520Z,100737.84
2023-01-06T19:01:02.165Z,100735.19
2023-01-06T19:03:36.816Z,100736.75
2023-01-06T19:06:09.342Z,100734.81
2023-01-06T19:08:38.290Z,100742.97
2023-01-06T19:11:13.417Z,100736.94
2023-01-06T19:13:39.887Z,100730.69
2023-01-06T19:16:26.244Z,100732.28
2023-01-06T19:18:53.045Z,100720.31
2023-01-06T19:21:22.457Z,100721.16
2023-01-06T19:23:49.029Z,100722.41
2023-01-06T19:26:31.706Z,100722.41
2023-01-06T19:29:02.862Z,100722.25
2023-01-06T19:31:30.571Z,100721.69
2023-01-06T19:33:59.863Z,100725.56
2023-01-06T19:36:47.853Z,100716.38
2023-01-06T19:39:39.642Z,100727.44
2023-01-06T19:42:16.586Z,100720.13
2023-01-06T19:44:43.398Z,100719.25
2023-01-06T19:47:23.616Z,100724.44
2023-01-06T19:49:55.657Z,100723.69
2023-01-06T19:52:37.838Z,100733.41
2023-01-06T19:55:16.449Z,100732.84
2023-01-06T19:57:48.352Z,100728.59
2023-01-06T20:00:40.914Z,100732.22
2023-01-06T20:03:27.184Z,100729.78
2023-01-06T20:05:53.713Z,100731.41
2023-01-06T20:08:20.271Z,100728.69
2023-01-06T20:10:46.617Z,100720.66
2023-01-06T20:13:13.123Z,100719.06
2023-01-06T20:15:39.610Z,100721.50
2023-01-06T20:18:06.030Z,100712.19
2023-01-06T20:20:32.483Z,100720.50
2023-01-06T20:22:58.867Z,100719.69
2023-01-06T20:25:25.215Z,100718.72
2023-01-06T20:27:51.744Z,100723.31
2023-01-06T20:30:18.306Z,100715.22
2023-01-06T20:32:44.800Z,100717.31
2023-01-06T20:35:12.058Z,100719.94
2023-01-06T20:37:39.599Z,100721.69
2023-01-06T20:40:07.094Z,100711.19
2023-01-06T20:42:33.514Z,100722.16
2023-01-06T20:44:59.997Z,100717.19
2023-01-06T20:47:26.353Z,100720.03
2023-01-06T20:49:52.806Z,100722.16
2023-01-06T20:52:19.305Z,100721.13
2023-01-06T20:54:45.774Z,100722.16
2023-01-06T20:57:12.135Z,100722.63
2023-01-06T20:59:38.539Z,100726.13
2023-01-06T21:02:05.221Z,100718.75
2023-01-06T21:04:34.278Z,100722.22
2023-01-06T21:07:00.885Z,100722.88
2023-01-06T21:09:29.199Z,100720.44
2023-01-06T21:11:56.240Z,100733.28
2023-01-06T21:14:22.783Z,100735.94
2023-01-06T21:16:49.873Z,100726.88
2023-01-06T21:19:16.369Z,100727.00
2023-01-06T21:21:43.242Z,100715.44
2023-01-06T21:24:09.674Z,100717.19
2023-01-06T21:26:36.110Z,100718.19
2023-01-06T21:29:02.565Z,100712.50
2023-01-06T21:31:29.040Z,100712.69
2023-01-06T21:33:55.460Z,100717.22
2023-01-06T21:36:21.851Z,100711.63
2023-01-06T21:38:48.244Z,100712.63
2023-01-06T21:41:33.345Z,100706.47
2023-01-06T21:43:59.766Z,100707.78
2023-01-06T21:46:26.339Z,100707.69
2023-01-06T21:48:52.777Z,100710.53
2023-01-06T21:51:19.579Z,100698.19
2023-01-06T21:53:46.485Z,100698.88
2023-01-06T21:56:12.986Z,100709.53
2023-01-06T21:58:39.380Z,100700.97
2023-01-06T22:01:06.404Z,100697.34
2023-01-06T22:03:32.949Z,100690.22
2023-01-06T22:06:01.478Z,100696.34
2023-01-06T22:08:30.482Z,100710.28
2023-01-06T22:10:57.005Z,100703.16
2023-01-06T22:13:23.755Z,100714.69
2023-01-06T22:15:50.890Z,100701.28
2023-01-06T22:18:18.661Z,100700.13
2023-01-06T22:20:45.975Z,100700.25
2023-01-06T22:23:18.113Z,100711.03
2023-01-06T22:25:44.772Z,100696.00
2023-01-06T22:28:12.211Z,100703.56
2023-01-06T22:30:38.687Z,100707.88
2023-01-06T22:33:05.223Z,100706.69
2023-01-06T22:35:31.718Z,100695.78
2023-01-06T22:37:59.105Z,100707.03
2023-01-06T22:40:26.287Z,100710.09
2023-01-06T22:42:52.752Z,100706.44
2023-01-06T22:45:19.337Z,100710.88
2023-01-06T22:47:45.699Z,100710.84
2023-01-06T22:50:12.983Z,100713.59
2023-01-06T22:52:39.397Z,100711.06
2023-01-06T22:55:06.338Z,100708.41
2023-01-06T22:57:32.787Z,100715.53
2023-01-06T23:00:00.065Z,100710.19
2023-01-06T23:02:26.679Z,100710.03
2023-01-06T23:04:53.206Z,100710.97
2023-01-06T23:07:19.683Z,100712.63
2023-01-06T23:09:46.098Z,100708.38
2023-01-06T23:12:12.478Z,100705.53
2023-01-06T23:14:38.827Z,100706.00
2023-01-06T23:17:05.336Z,100705.94
2023-01-06T23:19:31.762Z,100701.59
2023-01-06T23:21:58.150Z,100702.56
2023-01-06T23:24:24.656Z,100699.69
2023-01-06T23:26:51.075Z,100694.50
2023-01-06T23:29:17.452Z,100700.44
2023-01-06T23:31:45.760Z,100690.06
2023-01-06T23:34:17.491Z,100697.31
2023-01-06T23:36:44.572Z,100690.84
2023-01-06T23:39:13.360Z,100688.63
2023-01-06T23:41:40.326Z,100688.19
2023-01-06T23:44:07.363Z,100686.38
2023-01-06T23:46:39.230Z,100683.72
2023-01-06T23:49:06.719Z,100690.84
2023-01-06T23:51:34.055Z,100683.16
2023-01-06T23:54:02.510Z,100679.28
2023-01-06T23:56:30.877Z,100678.34
2023-01-06T23:59:00.802Z,100680.25
