createdAt,value
2023-04-28T00:14:28.339Z,13.50
2023-04-28T00:29:33.847Z,13.31
2023-04-28T00:44:39.855Z,12.63
2023-04-28T00:59:45.523Z,12.56
2023-04-28T01:14:51.994Z,12.50
2023-04-28T01:29:58.853Z,12.56
2023-04-28T01:45:05.671Z,12.44
2023-04-28T02:00:12.988Z,12.25
2023-04-28T02:15:19.711Z,12.13
2023-04-28T02:30:25.575Z,12.19
2023-04-28T02:45:31.700Z,12.00
2023-04-28T03:00:37.583Z,11.94
2023-04-28T03:15:43.441Z,11.81
2023-04-28T03:30:49.164Z,11.94
2023-04-28T03:45:54.820Z,11.94
2023-04-28T04:01:01.350Z,12.25
2023-04-28T04:16:08.245Z,12.19
2023-04-28T04:31:14.226Z,12.25
2023-04-28T04:46:19.987Z,12.06
2023-04-28T05:01:25.766Z,12.25
2023-04-28T05:16:31.584Z,12.13
2023-04-28T05:31:37.280Z,12.06
2023-04-28T05:46:42.978Z,12.31
2023-04-28T06:01:49.974Z,12.50
2023-04-28T06:16:55.887Z,12.81
2023-04-28T06:32:01.437Z,12.63
2023-04-28T06:47:07.240Z,13.06
2023-04-28T07:02:13.186Z,12.94
2023-04-28T07:17:19.102Z,13.38
2023-04-28T07:32:25.066Z,13.75
2023-04-28T07:47:30.940Z,14.50
2023-04-28T08:02:36.690Z,14.50
2023-04-28T08:17:42.710Z,14.81
2023-04-28T08:32:48.525Z,15.38
2023-04-28T08:47:56.418Z,15.44
2023-04-28T09:03:02.371Z,16.13
2023-04-28T09:18:09.559Z,16.25
2023-04-28T09:33:16.193Z,15.81
2023-04-28T09:48:30.354Z,15.63
2023-04-28T10:03:37.129Z,15.88
2023-04-28T10:18:43.336Z,16.69
2023-04-28T10:33:49.826Z,18.94
2023-04-28T10:48:59.369Z,21.63
2023-04-28T11:04:13.487Z,21.25
2023-04-28T11:19:21.777Z,20.56
2023-04-28T11:34:27.663Z,22.81
2023-04-28T11:49:36.028Z,22.38
2023-04-28T12:04:44.792Z,26.56
2023-04-28T12:19:50.202Z,22.44
2023-04-28T12:34:55.729Z,23.94
2023-04-28T12:50:01.734Z,24.38
2023-04-28T13:05:08.352Z,20.44
2023-04-28T13:20:14.619Z,19.63
2023-04-28T13:35:20.680Z,22.25
2023-04-28T13:50:26.178Z,22.19
2023-04-28T14:05:42.112Z,21.81
2023-04-28T14:20:54.719Z,21.13
2023-04-28T14:36:00.844Z,19.06
2023-04-28T14:51:06.608Z,18.38
2023-04-28T15:06:12.295Z,17.69
2023-04-28T15:21:17.876Z,17.25
2023-04-28T15:36:23.539Z,16.69
2023-04-28T15:51:29.834Z,16.81
2023-04-28T16:06:35.347Z,16.63
2023-04-28T16:21:40.924Z,16.88
2023-04-28T16:36:47.089Z,17.38
2023-04-28T16:52:00.133Z,17.13
2023-04-28T17:07:06.169Z,17.38
2023-04-28T17:22:11.832Z,17.19
2023-04-28T17:37:18.156Z,16.56
2023-04-28T17:52:23.922Z,16.44
2023-04-28T18:07:32.668Z,16.00
2023-04-28T18:22:39.325Z,15.81
2023-04-28T18:37:47.029Z,15.75
2023-04-28T18:52:52.740Z,15.69
2023-04-28T19:07:58.279Z,15.19
2023-04-28T19:23:04.108Z,14.94
2023-04-28T19:38:10.809Z,14.63
2023-04-28T19:53:16.629Z,14.75
2023-04-28T20:08:24.495Z,15.06
2023-04-28T20:23:30.897Z,14.69
2023-04-28T20:38:37.751Z,14.44
2023-04-28T20:53:43.464Z,14.69
2023-04-28T21:08:49.182Z,14.81
2023-04-28T21:23:55.643Z,14.81
2023-04-28T21:39:01.141Z,14.69
2023-04-28T21:54:08.486Z,14.44
2023-04-28T22:09:14.124Z,14.38
2023-04-28T22:24:19.927Z,14.63
2023-04-28T22:39:27.201Z,14.81
2023-04-28T22:54:33.056Z,14.69
2023-04-28T23:09:38.909Z,14.75
2023-04-28T23:24:44.615Z,14.56
2023-04-28T23:39:50.499Z,14.13
2023-04-28T23:54:56.266Z,14.00
