createdAt,value
2019-04-26T00:02:16.097Z,78.70
2019-04-26T00:04:46.209Z,77.80
2019-04-26T00:07:14.785Z,77.90
2019-04-26T00:09:43.179Z,76.80
2019-04-26T00:12:27.769Z,76.70
2019-04-26T00:15:03.408Z,76.30
2019-04-26T00:17:33.345Z,76.20
2019-04-26T00:20:03.650Z,76.00
2019-04-26T00:22:31.675Z,76.10
2019-04-26T00:25:00.821Z,76.10
2019-04-26T00:27:28.779Z,76.00
2019-04-26T00:29:56.607Z,75.80
2019-04-26T00:32:24.560Z,75.70
2019-04-26T00:34:55.427Z,75.60
2019-04-26T00:37:23.249Z,75.30
2019-04-26T00:39:51.250Z,75.30
2019-04-26T00:42:19.264Z,75.40
2019-04-26T00:44:47.070Z,75.40
2019-04-26T00:47:17.249Z,75.30
2019-04-26T00:49:45.226Z,75.00
2019-04-26T00:52:14.501Z,74.90
2019-04-26T00:54:43.539Z,74.70
2019-04-26T00:57:11.525Z,75.50
2019-04-26T00:59:42.168Z,74.70
2019-04-26T01:02:18.581Z,74.50
2019-04-26T01:04:48.689Z,74.30
2019-04-26T01:07:19.267Z,74.30
2019-04-26T01:09:53.020Z,74.30
2019-04-26T01:12:22.265Z,74.60
2019-04-26T01:14:50.290Z,74.80
2019-04-26T01:17:18.674Z,75.10
2019-04-26T01:19:46.768Z,75.40
2019-04-26T01:22:16.823Z,75.60
2019-04-26T01:24:45.982Z,76.00
2019-04-26T01:27:13.882Z,76.10
2019-04-26T01:29:41.704Z,76.30
2019-04-26T01:32:11.370Z,76.50
2019-04-26T01:34:40.258Z,76.80
2019-04-26T01:37:10.541Z,77.10
2019-04-26T01:39:40.058Z,77.20
2019-04-26T01:42:22.308Z,77.30
2019-04-26T01:44:52.917Z,77.60
2019-04-26T01:47:22.221Z,77.80
2019-04-26T01:49:53.496Z,77.80
2019-04-26T01:52:22.533Z,77.90
2019-04-26T01:54:50.941Z,77.50
2019-04-26T01:57:22.538Z,77.40
2019-04-26T01:59:54.036Z,77.50
2019-04-26T02:02:41.080Z,77.60
2019-04-26T02:05:14.844Z,77.80
2019-04-26T02:07:42.635Z,78.10
2019-04-26T02:10:11.726Z,78.20
2019-04-26T02:12:39.619Z,78.30
2019-04-26T02:15:07.653Z,78.60
2019-04-26T02:17:35.455Z,78.70
2019-04-26T02:20:06.555Z,79.00
2019-04-26T02:22:40.252Z,79.00
2019-04-26T02:25:08.248Z,79.30
2019-04-26T02:27:36.286Z,79.30
2019-04-26T02:30:08.402Z,79.20
2019-04-26T02:32:37.082Z,79.50
2019-04-26T02:35:06.019Z,79.60
2019-04-26T02:37:36.886Z,79.80
2019-04-26T02:40:04.380Z,79.80
2019-04-26T02:42:39.598Z,80.00
2019-04-26T02:45:22.160Z,80.10
2019-04-26T02:48:00.598Z,80.20
2019-04-26T02:50:35.371Z,80.50
2019-04-26T02:53:05.686Z,80.70
2019-04-26T02:55:50.567Z,80.70
2019-04-26T02:58:18.402Z,80.80
2019-04-26T03:00:46.341Z,81.10
2019-04-26T03:03:14.305Z,81.10
2019-04-26T03:05:42.087Z,81.30
2019-04-26T03:08:11.925Z,81.40
2019-04-26T03:10:43.284Z,81.40
2019-04-26T03:13:13.608Z,81.60
2019-04-26T03:15:50.402Z,81.30
2019-04-26T03:18:37.394Z,81.40
2019-04-26T03:21:11.417Z,81.10
2019-04-26T03:23:53.205Z,80.80
2019-04-26T03:26:23.804Z,80.50
2019-04-26T03:28:53.375Z,80.20
2019-04-26T03:31:25.715Z,79.90
2019-04-26T03:33:57.884Z,79.80
2019-04-26T03:36:58.519Z,79.10
2019-04-26T03:39:29.582Z,79.10
2019-04-26T03:42:09.385Z,79.10
2019-04-26T03:44:42.064Z,79.00
2019-04-26T03:47:12.069Z,78.90
2019-04-26T03:49:45.920Z,78.70
2019-04-26T03:52:21.474Z,78.90
2019-04-26T03:54:50.976Z,78.40
2019-04-26T03:57:22.086Z,78.00
2019-04-26T03:59:58.957Z,77.90
2019-04-26T04:02:39.404Z,77.40
2019-04-26T04:05:16.861Z,77.40
2019-04-26T04:07:49.387Z,77.20
2019-04-26T04:10:21.442Z,76.90
2019-04-26T04:12:52.700Z,76.70
2019-04-26T04:15:30.114Z,76.50
2019-04-26T04:17:59.981Z,76.40
2019-04-26T04:20:34.097Z,75.90
2019-04-26T04:23:20.756Z,75.80
2019-04-26T04:25:49.289Z,75.70
2019-04-26T04:28:35.120Z,75.30
2019-04-26T04:31:09.514Z,75.20
2019-04-26T04:33:43.726Z,74.70
2019-04-26T04:36:12.640Z,74.50
2019-04-26T04:38:50.946Z,74.20
2019-04-26T04:41:31.797Z,73.60
2019-04-26T04:44:25.027Z,72.90
2019-04-26T04:47:32.435Z,72.40
2019-04-26T04:50:28.640Z,71.70
2019-04-26T04:53:01.155Z,71.00
2019-04-26T04:55:39.483Z,70.10
2019-04-26T04:58:10.146Z,69.30
2019-04-26T05:00:56.107Z,68.50
2019-04-26T05:03:32.234Z,67.70
2019-04-26T05:06:07.975Z,66.60
2019-04-26T05:08:38.667Z,65.90
2019-04-26T05:11:19.156Z,64.60
2019-04-26T05:13:49.964Z,63.40
2019-04-26T05:16:38.354Z,62.30
2019-04-26T05:19:26.677Z,61.40
2019-04-26T05:21:58.981Z,60.20
2019-04-26T05:24:28.699Z,59.30
2019-04-26T05:26:59.900Z,58.80
2019-04-26T05:29:33.435Z,58.40
2019-04-26T05:32:11.242Z,58.00
2019-04-26T05:34:53.129Z,57.70
2019-04-26T05:37:25.582Z,57.40
2019-04-26T05:40:00.720Z,57.20
2019-04-26T05:42:43.600Z,56.50
2019-04-26T05:45:26.983Z,56.60
2019-04-26T05:48:18.911Z,56.50
2019-04-26T05:51:02.302Z,56.50
2019-04-26T05:53:51.010Z,56.50
2019-04-26T05:56:34.301Z,56.60
2019-04-26T05:59:18.883Z,56.80
2019-04-26T06:01:56.663Z,56.60
2019-04-26T06:04:28.780Z,56.40
2019-04-26T06:07:01.302Z,56.20
2019-04-26T06:09:41.589Z,56.20
2019-04-26T06:12:15.606Z,55.70
2019-04-26T06:15:07.995Z,55.30
2019-04-26T06:18:15.453Z,55.20
2019-04-26T06:20:45.742Z,55.20
2019-04-26T06:23:15.439Z,54.60
2019-04-26T06:25:52.151Z,54.20
2019-04-26T06:28:32.020Z,53.50
2019-04-26T06:31:01.850Z,53.20
2019-04-26T06:33:31.535Z,53.10
2019-04-26T06:35:59.935Z,52.80
2019-04-26T06:38:43.781Z,50.80
2019-04-26T06:41:24.657Z,47.30
2019-04-26T06:44:04.968Z,42.40
2019-04-26T06:47:01.967Z,37.20
2019-04-26T06:49:39.212Z,32.40
2019-04-26T06:52:09.192Z,28.40
2019-04-26T06:54:57.795Z,25.60
2019-04-26T06:58:01.425Z,23.30
2019-04-26T07:00:38.686Z,23.00
2019-04-26T07:03:23.849Z,22.00
2019-04-26T07:05:53.320Z,21.90
2019-04-26T07:08:24.123Z,21.20
2019-04-26T07:11:11.664Z,20.40
2019-04-26T07:13:45.712Z,19.60
2019-04-26T07:16:22.282Z,19.20
2019-04-26T07:19:11.745Z,18.80
2019-04-26T07:22:10.950Z,18.10
2019-04-26T07:25:25.137Z,17.50
2019-04-26T07:28:11.861Z,17.20
2019-04-26T07:30:48.684Z,16.60
2019-04-26T07:33:29.722Z,16.50
2019-04-26T07:36:30.237Z,16.00
2019-04-26T07:39:20.328Z,15.90
2019-04-26T07:42:27.622Z,15.60
2019-04-26T07:45:20.238Z,15.60
2019-04-26T07:48:18.462Z,15.30
2019-04-26T07:51:06.394Z,15.00
2019-04-26T07:53:47.918Z,14.60
2019-04-26T07:56:26.258Z,14.40
2019-04-26T07:59:31.334Z,14.10
2019-04-26T08:02:37.066Z,13.90
2019-04-26T08:05:21.683Z,14.20
2019-04-26T08:07:54.076Z,14.60
2019-04-26T08:10:23.214Z,14.80
2019-04-26T08:13:07.973Z,14.60
2019-04-26T08:15:55.183Z,14.10
2019-04-26T08:18:29.154Z,13.90
2019-04-26T08:21:09.951Z,14.30
2019-04-26T08:23:41.684Z,14.40
2019-04-26T08:26:13.391Z,14.70
2019-04-26T08:28:44.013Z,14.80
2019-04-26T08:31:15.542Z,14.60
2019-04-26T08:33:48.798Z,14.50
2019-04-26T08:36:18.933Z,14.30
2019-04-26T08:38:48.905Z,14.40
2019-04-26T08:41:20.006Z,14.30
2019-04-26T08:44:09.841Z,14.00
2019-04-26T08:46:44.499Z,13.90
2019-04-26T08:49:19.411Z,13.50
2019-04-26T08:51:52.286Z,13.80
2019-04-26T08:54:24.926Z,13.50
2019-04-26T08:56:57.534Z,13.40
2019-04-26T08:59:27.813Z,13.40
2019-04-26T09:02:13.779Z,13.20
2019-04-26T09:05:02.115Z,13.40
2019-04-26T09:07:32.536Z,13.60
2019-04-26T09:10:10.814Z,13.80
2019-04-26T09:12:33.079Z,13.60
2019-04-26T09:15:08.804Z,13.70
2019-04-26T09:17:39.427Z,13.40
2019-04-26T09:20:09.627Z,13.00
2019-04-26T09:22:42.523Z,13.10
2019-04-26T09:25:13.215Z,12.90
2019-04-26T09:27:51.870Z,12.80
2019-04-26T09:30:34.369Z,12.70
2019-04-26T09:33:20.986Z,12.90
2019-04-26T09:35:52.500Z,12.80
2019-04-26T09:38:23.123Z,13.20
2019-04-26T09:40:52.617Z,13.60
2019-04-26T09:43:29.230Z,13.30
2019-04-26T09:46:14.093Z,13.80
2019-04-26T09:48:47.714Z,13.90
2019-04-26T09:51:16.835Z,13.80
2019-04-26T09:53:46.305Z,13.80
2019-04-26T09:56:15.831Z,13.60
2019-04-26T09:58:45.194Z,13.60
2019-04-26T10:01:14.903Z,14.00
2019-04-26T10:03:45.927Z,14.50
2019-04-26T10:06:16.503Z,14.70
2019-04-26T10:08:47.050Z,14.80
2019-04-26T10:11:17.265Z,15.00
2019-04-26T10:13:49.866Z,15.30
2019-04-26T10:16:24.143Z,15.20
2019-04-26T10:18:58.233Z,15.10
2019-04-26T10:21:30.520Z,15.20
2019-04-26T10:24:00.215Z,14.90
2019-04-26T10:26:29.902Z,14.80
2019-04-26T10:28:59.415Z,14.90
2019-04-26T10:31:41.013Z,14.80
2019-04-26T10:34:11.797Z,14.40
2019-04-26T10:36:43.450Z,14.50
2019-04-26T10:39:15.188Z,14.60
2019-04-26T10:41:46.038Z,14.50
2019-04-26T10:44:15.350Z,14.40
2019-04-26T10:46:55.399Z,14.70
2019-04-26T10:49:41.704Z,14.70
2019-04-26T10:52:28.942Z,14.90
2019-04-26T10:55:07.435Z,14.90
2019-04-26T10:57:48.013Z,14.90
2019-04-26T11:00:32.764Z,15.00
2019-04-26T11:03:04.468Z,15.40
2019-04-26T11:05:33.216Z,15.70
2019-04-26T11:08:03.513Z,16.20
2019-04-26T11:10:32.169Z,17.10
2019-04-26T11:13:02.484Z,17.60
2019-04-26T11:15:35.455Z,18.60
2019-04-26T11:18:04.051Z,19.70
2019-04-26T11:20:32.450Z,20.60
2019-04-26T11:23:01.357Z,21.50
2019-04-26T11:25:32.452Z,23.00
2019-04-26T11:28:01.884Z,23.30
2019-04-26T11:30:30.520Z,23.80
2019-04-26T11:33:01.439Z,25.00
2019-04-26T11:35:33.200Z,25.70
2019-04-26T11:38:00.357Z,26.70
2019-04-26T11:40:28.760Z,27.30
2019-04-26T11:42:57.202Z,27.50
2019-04-26T11:45:26.949Z,27.50
2019-04-26T11:47:57.072Z,27.50
2019-04-26T11:50:25.815Z,27.70
2019-04-26T11:52:57.228Z,28.00
2019-04-26T11:55:43.706Z,28.10
2019-04-26T11:58:13.207Z,28.30
2019-04-26T12:00:43.180Z,28.60
2019-04-26T12:03:11.673Z,28.70
2019-04-26T12:05:47.114Z,28.80
2019-04-26T12:08:16.874Z,28.80
2019-04-26T12:10:46.911Z,29.10
2019-04-26T12:13:21.375Z,28.90
2019-04-26T12:15:49.883Z,29.00
2019-04-26T12:18:21.217Z,29.30
2019-04-26T12:20:49.866Z,28.90
2019-04-26T12:23:20.754Z,28.60
2019-04-26T12:25:50.153Z,28.50
2019-04-26T12:28:20.064Z,28.50
2019-04-26T12:30:48.525Z,28.60
2019-04-26T12:33:16.921Z,28.80
2019-04-26T12:35:56.573Z,29.00
2019-04-26T12:38:18.433Z,28.80
2019-04-26T12:40:47.590Z,28.60
2019-04-26T12:43:19.909Z,28.40
2019-04-26T12:45:51.456Z,28.00
2019-04-26T12:48:21.906Z,27.50
2019-04-26T12:50:52.033Z,27.60
2019-04-26T12:53:21.462Z,27.50
2019-04-26T12:55:53.260Z,27.70
2019-04-26T12:58:22.833Z,27.80
2019-04-26T13:00:54.071Z,27.90
2019-04-26T13:03:24.992Z,28.10
2019-04-26T13:05:57.676Z,28.20
2019-04-26T13:08:23.396Z,28.10
2019-04-26T13:11:03.201Z,28.00
2019-04-26T13:13:35.728Z,28.00
2019-04-26T13:16:06.882Z,27.80
2019-04-26T13:18:35.660Z,27.60
2019-04-26T13:21:04.619Z,27.50
2019-04-26T13:23:33.093Z,27.90
2019-04-26T13:26:04.018Z,28.00
2019-04-26T13:28:32.599Z,28.00
2019-04-26T13:31:04.291Z,28.00
2019-04-26T13:33:33.447Z,27.90
2019-04-26T13:36:03.350Z,27.80
2019-04-26T13:38:33.286Z,27.60
2019-04-26T13:41:04.753Z,27.70
2019-04-26T13:43:34.828Z,27.70
2019-04-26T13:46:10.581Z,27.80
2019-04-26T13:48:53.953Z,27.50
2019-04-26T13:51:25.585Z,27.20
2019-04-26T13:53:54.443Z,27.20
2019-04-26T13:56:22.954Z,27.20
2019-04-26T13:58:58.360Z,27.20
2019-04-26T14:01:25.356Z,27.00
2019-04-26T14:03:55.522Z,27.00
2019-04-26T14:06:25.540Z,27.10
2019-04-26T14:08:57.799Z,27.10
2019-04-26T14:11:28.125Z,27.20
2019-04-26T14:13:55.473Z,27.40
2019-04-26T14:16:27.423Z,27.30
2019-04-26T14:18:58.018Z,27.20
2019-04-26T14:21:29.314Z,27.50
2019-04-26T14:23:58.671Z,27.40
2019-04-26T14:26:39.809Z,27.90
2019-04-26T14:29:09.217Z,28.00
2019-04-26T14:31:37.792Z,27.80
2019-04-26T14:34:07.092Z,27.90
2019-04-26T14:36:35.913Z,27.70
2019-04-26T14:39:06.378Z,27.60
2019-04-26T14:41:36.396Z,27.50
2019-04-26T14:44:14.837Z,27.70
2019-04-26T14:46:48.225Z,27.50
2019-04-26T14:49:06.891Z,27.50
2019-04-26T14:51:34.819Z,27.50
2019-04-26T14:54:03.108Z,27.70
2019-04-26T14:56:32.462Z,27.50
2019-04-26T14:59:01.901Z,27.50
2019-04-26T15:01:45.243Z,27.30
2019-04-26T15:04:30.809Z,27.20
2019-04-26T15:07:03.011Z,27.00
2019-04-26T15:09:35.808Z,26.90
2019-04-26T15:12:03.396Z,26.70
2019-04-26T15:14:31.119Z,26.20
2019-04-26T15:17:09.581Z,26.30
2019-04-26T15:19:40.275Z,26.10
2019-04-26T15:22:12.186Z,25.90
2019-04-26T15:24:42.269Z,26.00
2019-04-26T15:27:10.343Z,26.40
2019-04-26T15:29:38.626Z,26.80
2019-04-26T15:32:08.851Z,26.90
2019-04-26T15:34:36.675Z,27.10
2019-04-26T15:37:05.130Z,27.20
2019-04-26T15:39:50.316Z,27.40
2019-04-26T15:42:29.093Z,27.60
2019-04-26T15:44:57.564Z,27.60
2019-04-26T15:47:28.472Z,27.90
2019-04-26T15:49:58.145Z,28.10
2019-04-26T15:52:26.593Z,28.20
2019-04-26T15:54:59.048Z,28.50
2019-04-26T15:57:32.377Z,28.60
2019-04-26T16:00:03.934Z,28.60
2019-04-26T16:02:32.096Z,28.70
2019-04-26T16:05:04.935Z,28.70
2019-04-26T16:07:34.540Z,28.70
2019-04-26T16:10:04.314Z,28.80
2019-04-26T16:12:33.253Z,28.80
2019-04-26T16:15:02.453Z,28.80
2019-04-26T16:17:30.939Z,28.70
2019-04-26T16:20:00.203Z,28.90
2019-04-26T16:22:34.711Z,28.80
2019-04-26T16:25:05.250Z,28.90
2019-04-26T16:27:36.676Z,28.90
2019-04-26T16:30:24.445Z,29.20
2019-04-26T16:32:58.873Z,29.40
2019-04-26T16:35:28.314Z,29.50
2019-04-26T16:38:02.630Z,29.70
2019-04-26T16:40:32.594Z,29.80
2019-04-26T16:43:04.187Z,30.00
2019-04-26T16:45:32.893Z,30.20
2019-04-26T16:48:02.159Z,30.60
2019-04-26T16:50:32.069Z,30.50
2019-04-26T16:53:00.214Z,30.70
2019-04-26T16:55:28.397Z,30.90
2019-04-26T16:57:59.849Z,31.10
2019-04-26T17:00:47.125Z,31.10
2019-04-26T17:03:02.746Z,31.00
2019-04-26T17:05:45.519Z,30.90
2019-04-26T17:08:05.064Z,31.00
2019-04-26T17:10:32.929Z,31.20
2019-04-26T17:13:03.220Z,31.40
2019-04-26T17:15:32.343Z,31.40
2019-04-26T17:18:02.567Z,31.60
2019-04-26T17:20:32.198Z,31.80
2019-04-26T17:23:12.386Z,31.90
2019-04-26T17:26:00.065Z,32.10
2019-04-26T17:28:28.432Z,32.30
2019-04-26T17:30:58.938Z,33.10
2019-04-26T17:33:28.203Z,32.80
2019-04-26T17:35:57.402Z,32.90
2019-04-26T17:38:25.554Z,33.10
2019-04-26T17:40:54.089Z,33.30
2019-04-26T17:43:23.178Z,34.30
2019-04-26T17:45:51.696Z,33.80
2019-04-26T17:48:21.172Z,34.00
2019-04-26T17:50:49.615Z,34.80
2019-04-26T17:53:28.130Z,34.60
2019-04-26T17:55:53.015Z,34.90
2019-04-26T17:58:27.597Z,35.00
2019-04-26T18:00:48.217Z,35.30
2019-04-26T18:03:16.187Z,35.40
2019-04-26T18:05:56.530Z,35.40
2019-04-26T18:08:33.150Z,35.50
2019-04-26T18:10:45.082Z,35.90
2019-04-26T18:13:16.360Z,36.50
2019-04-26T18:15:46.815Z,36.80
2019-04-26T18:18:26.113Z,37.30
2019-04-26T18:20:59.432Z,37.90
2019-04-26T18:23:30.308Z,38.00
2019-04-26T18:25:58.384Z,38.00
2019-04-26T18:28:26.530Z,37.90
2019-04-26T18:30:54.638Z,37.80
2019-04-26T18:33:26.067Z,37.60
2019-04-26T18:35:57.422Z,37.70
2019-04-26T18:38:26.715Z,37.80
2019-04-26T18:41:00.920Z,38.00
2019-04-26T18:43:24.515Z,39.10
2019-04-26T18:45:54.245Z,40.00
2019-04-26T18:48:23.811Z,40.40
2019-04-26T18:50:52.492Z,40.90
2019-04-26T18:53:39.732Z,40.90
2019-04-26T18:56:08.619Z,41.20
2019-04-26T18:58:37.996Z,41.10
2019-04-26T19:01:07.044Z,41.30
2019-04-26T19:03:34.988Z,41.40
2019-04-26T19:06:05.613Z,41.40
2019-04-26T19:08:45.068Z,41.10
2019-04-26T19:11:03.514Z,41.40
2019-04-26T19:13:51.524Z,41.90
2019-04-26T19:16:23.100Z,41.90
2019-04-26T19:18:55.855Z,42.20
2019-04-26T19:21:32.322Z,42.60
2019-04-26T19:24:07.467Z,42.60
2019-04-26T19:26:34.525Z,42.90
2019-04-26T19:29:00.069Z,43.00
2019-04-26T19:31:28.202Z,43.10
2019-04-26T19:33:56.234Z,43.20
2019-04-26T19:36:26.196Z,43.10
2019-04-26T19:38:53.933Z,43.50
2019-04-26T19:41:22.774Z,43.10
2019-04-26T19:43:52.774Z,43.30
2019-04-26T19:46:42.588Z,43.40
2019-04-26T19:49:14.168Z,43.40
2019-04-26T19:52:02.186Z,43.60
2019-04-26T19:54:38.504Z,43.20
2019-04-26T19:57:23.839Z,43.20
2019-04-26T19:59:54.073Z,44.70
2019-04-26T20:02:21.869Z,44.40
2019-04-26T20:04:51.232Z,44.00
2019-04-26T20:07:19.568Z,44.60
2019-04-26T20:09:47.636Z,44.00
2019-04-26T20:12:15.764Z,43.80
2019-04-26T20:14:49.107Z,43.60
2019-04-26T20:17:19.750Z,43.50
2019-04-26T20:19:43.277Z,43.20
2019-04-26T20:22:11.251Z,43.30
2019-04-26T20:24:39.290Z,43.80
2019-04-26T20:27:07.316Z,43.80
2019-04-26T20:29:40.821Z,43.80
2019-04-26T20:32:20.269Z,43.90
2019-04-26T20:34:49.296Z,43.30
2019-04-26T20:37:22.794Z,44.00
2019-04-26T20:39:47.496Z,44.00
2019-04-26T20:42:15.462Z,43.80
2019-04-26T20:44:51.186Z,43.40
2019-04-26T20:47:17.531Z,43.40
2019-04-26T20:49:49.714Z,43.00
2019-04-26T20:52:16.543Z,43.00
2019-04-26T20:54:46.572Z,43.20
2019-04-26T20:57:13.850Z,43.40
2019-04-26T20:59:43.346Z,43.80
2019-04-26T21:02:12.093Z,44.00
2019-04-26T21:04:44.112Z,44.20
2019-04-26T21:07:11.381Z,44.30
2019-04-26T21:09:43.458Z,43.90
2019-04-26T21:12:15.826Z,44.40
2019-04-26T21:14:44.608Z,44.70
2019-04-26T21:17:11.577Z,44.30
2019-04-26T21:19:41.784Z,44.70
2019-04-26T21:22:10.083Z,44.20
2019-04-26T21:24:41.324Z,44.50
2019-04-26T21:27:25.693Z,44.80
2019-04-26T21:30:03.576Z,45.00
2019-04-26T21:32:35.484Z,45.30
2019-04-26T21:35:04.997Z,45.60
2019-04-26T21:37:38.063Z,45.50
2019-04-26T21:40:09.735Z,45.80
2019-04-26T21:42:37.752Z,46.00
2019-04-26T21:45:06.488Z,46.10
2019-04-26T21:47:35.523Z,46.00
2019-04-26T21:50:07.068Z,46.20
2019-04-26T21:52:45.683Z,46.40
2019-04-26T21:55:10.973Z,46.60
2019-04-26T21:57:39.195Z,46.70
2019-04-26T22:00:10.264Z,46.80
2019-04-26T22:02:39.554Z,46.80
2019-04-26T22:05:11.839Z,46.90
2019-04-26T22:07:44.765Z,47.10
2019-04-26T22:10:16.402Z,47.30
2019-04-26T22:12:45.062Z,47.40
2019-04-26T22:15:20.758Z,47.40
2019-04-26T22:17:52.967Z,47.40
2019-04-26T22:20:36.819Z,47.70
2019-04-26T22:23:11.573Z,48.20
2019-04-26T22:26:13.312Z,48.50
2019-04-26T22:28:41.493Z,48.50
2019-04-26T22:31:10.755Z,48.50
2019-04-26T22:33:40.668Z,48.60
2019-04-26T22:36:10.031Z,48.90
2019-04-26T22:38:43.834Z,49.00
2019-04-26T22:41:07.558Z,49.00
2019-04-26T22:43:37.077Z,49.20
2019-04-26T22:46:28.213Z,49.50
2019-04-26T22:49:01.101Z,49.60
2019-04-26T22:51:32.951Z,49.70
2019-04-26T22:54:01.461Z,50.20
2019-04-26T22:56:27.255Z,50.20
2019-04-26T22:58:58.486Z,50.50
2019-04-26T23:01:24.894Z,50.70
2019-04-26T23:03:53.313Z,51.00
2019-04-26T23:06:23.596Z,51.30
2019-04-26T23:08:54.024Z,51.70
2019-04-26T23:11:23.152Z,51.80
2019-04-26T23:13:55.794Z,51.90
2019-04-26T23:16:27.901Z,52.00
2019-04-26T23:19:25.047Z,52.50
2019-04-26T23:21:56.474Z,52.90
2019-04-26T23:24:24.392Z,53.70
2019-04-26T23:26:54.102Z,53.90
2019-04-26T23:29:23.568Z,54.40
2019-04-26T23:31:53.460Z,55.80
2019-04-26T23:34:22.802Z,56.40
2019-04-26T23:36:53.615Z,57.70
2019-04-26T23:39:22.847Z,59.10
2019-04-26T23:41:53.830Z,60.00
2019-04-26T23:44:23.130Z,61.10
2019-04-26T23:46:54.931Z,62.10
2019-04-26T23:49:23.239Z,62.80
2019-04-26T23:51:53.372Z,63.40
2019-04-26T23:54:21.593Z,64.70
2019-04-26T23:56:49.665Z,65.60
2019-04-26T23:59:21.024Z,66.60
