createdAt,value
2018-12-02T00:01:12.461Z,59.93
2018-12-02T00:03:42.877Z,55.43
2018-12-02T00:06:12.349Z,55.23
2018-12-02T00:08:42.889Z,54.80
2018-12-02T00:11:13.344Z,58.77
2018-12-02T00:13:43.872Z,54.20
2018-12-02T00:16:14.095Z,56.80
2018-12-02T00:18:44.625Z,56.10
2018-12-02T00:21:15.290Z,59.37
2018-12-02T00:23:45.682Z,60.13
2018-12-02T00:26:16.213Z,56.23
2018-12-02T00:28:46.741Z,60.47
2018-12-02T00:31:17.581Z,58.40
2018-12-02T00:33:48.412Z,57.43
2018-12-02T00:36:18.847Z,56.50
2018-12-02T00:38:49.477Z,56.80
2018-12-02T00:41:20.001Z,59.73
2018-12-02T00:43:50.532Z,58.07
2018-12-02T00:46:21.062Z,58.93
2018-12-02T00:48:51.288Z,58.57
2018-12-02T00:51:22.424Z,56.17
2018-12-02T00:53:52.961Z,61.10
2018-12-02T00:56:22.729Z,58.40
2018-12-02T00:58:52.761Z,57.90
2018-12-02T01:01:23.013Z,56.87
2018-12-02T01:03:53.542Z,56.67
2018-12-02T01:06:24.069Z,58.07
2018-12-02T01:08:55.207Z,57.07
2018-12-02T01:11:25.393Z,57.93
2018-12-02T01:13:55.417Z,58.93
2018-12-02T01:16:26.181Z,59.13
2018-12-02T01:18:56.708Z,61.47
2018-12-02T01:21:27.549Z,58.73
2018-12-02T01:23:58.077Z,58.10
2018-12-02T01:26:28.912Z,59.10
2018-12-02T01:28:59.444Z,63.50
2018-12-02T01:31:29.973Z,58.73
2018-12-02T01:34:00.811Z,58.73
2018-12-02T01:36:31.132Z,59.97
2018-12-02T01:39:01.160Z,60.87
2018-12-02T01:41:31.645Z,61.60
2018-12-02T01:44:01.802Z,59.23
2018-12-02T01:46:32.231Z,55.37
2018-12-02T01:51:31.713Z,58.83
2018-12-02T01:54:01.762Z,57.10
2018-12-02T01:56:31.886Z,57.03
2018-12-02T01:59:03.042Z,60.33
2018-12-02T02:01:33.556Z,57.23
2018-12-02T02:04:03.998Z,61.70
2018-12-02T02:06:34.457Z,58.47
2018-12-02T02:09:04.842Z,60.20
2018-12-02T02:11:35.370Z,59.43
2018-12-02T02:14:05.794Z,59.43
2018-12-02T02:16:35.813Z,59.70
2018-12-02T02:19:06.461Z,55.63
2018-12-02T02:21:35.944Z,56.37
2018-12-02T02:24:06.658Z,60.03
2018-12-02T02:26:36.901Z,56.07
2018-12-02T02:29:07.533Z,57.63
2018-12-02T02:31:38.066Z,58.10
2018-12-02T02:34:08.603Z,57.60
2018-12-02T02:36:39.126Z,58.90
2018-12-02T02:39:09.718Z,60.90
2018-12-02T02:41:40.185Z,59.13
2018-12-02T02:44:10.725Z,60.20
2018-12-02T02:49:10.540Z,57.90
2018-12-02T02:51:41.069Z,55.63
2018-12-02T02:56:41.205Z,56.27
2018-12-02T02:59:11.706Z,56.30
2018-12-02T03:01:41.344Z,57.20
2018-12-02T03:04:11.368Z,56.67
2018-12-02T03:06:41.213Z,55.87
2018-12-02T03:09:11.701Z,56.47
2018-12-02T03:11:42.245Z,58.73
2018-12-02T03:14:12.872Z,57.77
2018-12-02T03:16:42.985Z,55.90
2018-12-02T03:19:13.427Z,57.50
2018-12-02T03:21:44.471Z,56.40
2018-12-02T03:24:14.575Z,59.27
2018-12-02T03:26:45.712Z,54.83
2018-12-02T03:29:16.466Z,58.23
2018-12-02T03:31:46.878Z,59.00
2018-12-02T03:34:16.993Z,56.00
2018-12-02T03:36:48.155Z,54.40
2018-12-02T03:39:18.361Z,57.27
2018-12-02T03:41:48.955Z,57.37
2018-12-02T03:44:19.420Z,59.33
2018-12-02T03:46:49.646Z,56.67
2018-12-02T03:49:20.482Z,55.23
2018-12-02T03:51:50.643Z,55.10
2018-12-02T03:54:21.845Z,57.67
2018-12-02T03:56:52.373Z,57.53
2018-12-02T03:59:23.210Z,57.53
2018-12-02T04:01:54.158Z,54.00
2018-12-02T04:04:24.269Z,56.20
2018-12-02T04:09:24.090Z,56.33
2018-12-02T04:11:54.319Z,52.83
2018-12-02T04:14:25.086Z,53.03
2018-12-02T04:16:55.378Z,54.90
2018-12-02T04:19:25.906Z,57.80
2018-12-02T04:21:56.437Z,57.00
2018-12-02T04:24:26.713Z,55.63
2018-12-02T04:26:57.185Z,55.77
2018-12-02T04:29:27.618Z,55.53
2018-12-02T04:31:57.733Z,53.20
2018-12-02T04:34:29.497Z,54.20
2018-12-02T04:36:59.813Z,54.60
2018-12-02T04:39:29.938Z,55.20
2018-12-02T04:42:00.773Z,55.33
2018-12-02T04:44:31.489Z,56.03
2018-12-02T04:47:02.303Z,53.93
2018-12-02T04:49:32.666Z,52.40
2018-12-02T04:52:02.002Z,50.50
2018-12-02T04:54:32.806Z,55.13
2018-12-02T04:57:03.642Z,56.17
2018-12-02T04:59:34.477Z,50.93
2018-12-02T05:02:04.801Z,54.37
2018-12-02T05:04:35.233Z,51.67
2018-12-02T05:07:05.468Z,52.37
2018-12-02T05:09:35.673Z,51.73
2018-12-02T05:12:07.021Z,52.20
2018-12-02T05:14:37.448Z,50.73
2018-12-02T05:17:08.013Z,54.57
2018-12-02T05:19:38.402Z,51.90
2018-12-02T05:22:09.241Z,51.47
2018-12-02T05:24:39.803Z,52.87
2018-12-02T05:27:10.604Z,52.27
2018-12-02T05:29:41.137Z,51.47
2018-12-02T05:32:11.673Z,48.63
2018-12-02T05:34:40.967Z,50.07
2018-12-02T05:37:11.513Z,52.67
2018-12-02T05:39:42.024Z,50.57
2018-12-02T05:42:17.773Z,48.53
2018-12-02T05:44:48.109Z,52.30
2018-12-02T05:47:17.913Z,50.60
2018-12-02T05:52:18.660Z,52.23
2018-12-02T05:54:48.677Z,51.63
2018-12-02T05:57:18.597Z,50.13
2018-12-02T05:59:49.023Z,49.63
2018-12-02T06:02:19.246Z,48.13
2018-12-02T06:04:49.777Z,49.27
2018-12-02T06:07:19.993Z,50.60
2018-12-02T06:09:50.217Z,48.60
2018-12-02T06:12:20.573Z,52.33
2018-12-02T06:14:50.567Z,47.33
2018-12-02T06:17:21.381Z,50.53
2018-12-02T06:19:51.414Z,51.33
2018-12-02T06:22:27.233Z,49.23
2018-12-02T06:24:58.513Z,49.33
2018-12-02T06:27:29.025Z,52.07
2018-12-02T06:29:59.374Z,47.90
2018-12-02T06:34:59.509Z,48.33
2018-12-02T06:37:30.036Z,47.00
2018-12-02T06:40:00.349Z,49.43
2018-12-02T06:42:30.788Z,50.13
2018-12-02T06:45:01.630Z,44.93
2018-12-02T06:47:32.461Z,47.50
2018-12-02T06:50:03.303Z,48.77
2018-12-02T06:52:34.441Z,49.07
2018-12-02T06:55:10.297Z,44.63
2018-12-02T06:57:47.758Z,47.63
2018-12-02T07:02:42.426Z,49.30
2018-12-02T07:05:16.149Z,45.40
2018-12-02T07:07:46.525Z,47.40
2018-12-02T07:10:17.661Z,47.30
2018-12-02T07:12:47.881Z,46.33
2018-12-02T07:15:18.105Z,46.37
2018-12-02T07:17:51.613Z,50.00
2018-12-02T07:20:25.108Z,47.60
2018-12-02T07:22:58.573Z,46.90
2018-12-02T07:25:31.081Z,48.60
2018-12-02T07:28:01.610Z,47.60
2018-12-02T07:30:32.037Z,45.37
2018-12-02T07:33:02.829Z,47.37
2018-12-02T07:35:39.342Z,47.73
2018-12-02T07:38:23.085Z,47.67
2018-12-02T07:41:10.934Z,48.97
2018-12-02T07:43:41.341Z,46.50
2018-12-02T07:46:11.875Z,48.23
2018-12-02T07:48:42.216Z,47.27
2018-12-02T07:51:12.813Z,44.57
2018-12-02T07:53:43.298Z,49.23
2018-12-02T07:56:13.681Z,45.43
2018-12-02T07:58:44.209Z,45.23
2018-12-02T08:01:15.353Z,44.13
2018-12-02T08:03:45.890Z,46.20
2018-12-02T08:06:16.107Z,45.13
2018-12-02T08:08:46.941Z,47.07
2018-12-02T08:11:17.291Z,47.23
2018-12-02T08:13:47.081Z,48.27
2018-12-02T08:16:17.853Z,46.10
2018-12-02T08:18:48.452Z,45.47
2018-12-02T08:21:20.513Z,49.07
2018-12-02T08:23:51.657Z,44.07
2018-12-02T08:26:21.257Z,45.90
2018-12-02T08:28:52.102Z,47.47
2018-12-02T08:31:23.545Z,45.93
2018-12-02T08:33:53.155Z,48.33
2018-12-02T08:36:23.990Z,46.87
2018-12-02T08:38:54.522Z,48.07
2018-12-02T08:41:24.557Z,45.30
2018-12-02T08:43:54.994Z,44.97
2018-12-02T08:46:25.169Z,46.40
2018-12-02T08:48:55.270Z,46.87
2018-12-02T08:51:26.084Z,46.30
2018-12-02T08:53:56.102Z,47.57
2018-12-02T08:56:26.685Z,46.97
2018-12-02T08:58:56.913Z,44.97
2018-12-02T09:01:27.754Z,45.60
2018-12-02T09:03:58.585Z,46.07
2018-12-02T09:06:29.726Z,44.00
2018-12-02T09:09:00.258Z,47.00
2018-12-02T09:11:30.787Z,43.90
2018-12-02T09:14:01.934Z,44.30
2018-12-02T09:16:31.537Z,44.77
2018-12-02T09:19:02.025Z,45.37
2018-12-02T09:21:32.606Z,47.70
2018-12-02T09:24:03.127Z,46.13
2018-12-02T09:26:34.576Z,44.90
2018-12-02T09:29:05.109Z,44.93
2018-12-02T09:31:35.636Z,43.37
2018-12-02T09:34:06.469Z,43.87
2018-12-02T09:36:37.102Z,43.87
2018-12-02T09:39:09.545Z,45.03
2018-12-02T09:41:40.521Z,44.93
2018-12-02T09:44:11.425Z,45.27
2018-12-02T09:46:41.690Z,45.57
2018-12-02T09:49:12.101Z,44.23
2018-12-02T09:51:42.637Z,43.27
2018-12-02T09:54:13.514Z,43.63
2018-12-02T09:56:44.306Z,43.90
2018-12-02T10:01:44.137Z,42.00
2018-12-02T10:04:14.978Z,44.17
2018-12-02T10:06:45.193Z,42.70
2018-12-02T10:09:15.726Z,45.40
2018-12-02T10:11:46.269Z,43.27
2018-12-02T10:16:46.214Z,41.30
2018-12-02T10:19:16.920Z,44.90
2018-12-02T10:21:47.237Z,41.27
2018-12-02T10:24:17.680Z,44.13
2018-12-02T10:26:48.205Z,42.80
2018-12-02T10:29:18.750Z,43.87
2018-12-02T10:31:49.366Z,41.87
2018-12-02T10:34:19.306Z,42.27
2018-12-02T10:36:49.229Z,44.57
2018-12-02T10:39:20.032Z,39.77
2018-12-02T10:41:50.573Z,41.10
2018-12-02T10:44:21.511Z,44.03
2018-12-02T10:46:51.642Z,42.57
2018-12-02T10:49:21.223Z,43.47
2018-12-02T10:51:51.844Z,39.53
2018-12-02T10:54:22.281Z,40.07
2018-12-02T10:56:53.421Z,40.50
2018-12-02T10:59:24.582Z,40.07
2018-12-02T11:02:00.011Z,40.17
2018-12-02T11:04:30.540Z,41.77
2018-12-02T11:07:01.382Z,38.90
2018-12-02T11:09:32.241Z,38.77
2018-12-02T11:12:02.751Z,39.17
2018-12-02T11:14:33.894Z,41.47
2018-12-02T11:17:04.417Z,38.13
2018-12-02T11:19:35.259Z,39.57
2018-12-02T11:22:05.750Z,37.07
2018-12-02T11:24:36.003Z,35.47
2018-12-02T11:27:07.011Z,38.73
2018-12-02T11:29:37.148Z,33.90
2018-12-02T11:32:07.597Z,36.53
2018-12-02T11:34:38.741Z,37.93
2018-12-02T11:37:08.978Z,35.40
2018-12-02T11:39:39.317Z,35.63
2018-12-02T11:42:10.013Z,36.77
2018-12-02T11:44:40.409Z,37.57
2018-12-02T11:47:10.773Z,37.17
2018-12-02T11:49:41.282Z,41.43
2018-12-02T11:52:12.136Z,39.43
2018-12-02T11:54:42.969Z,40.53
2018-12-02T11:57:13.510Z,55.60
2018-12-02T11:59:44.034Z,52.07
2018-12-02T12:02:14.885Z,70.47
2018-12-02T12:04:45.698Z,96.37
2018-12-02T12:07:15.938Z,175.20
2018-12-02T12:09:46.613Z,220.80
2018-12-02T12:12:17.598Z,313.80
2018-12-02T12:14:48.437Z,312.83
2018-12-02T12:17:18.961Z,371.87
2018-12-02T12:19:50.109Z,289.87
2018-12-02T12:22:20.479Z,319.17
2018-12-02T12:24:49.947Z,280.20
2018-12-02T12:27:20.665Z,257.43
2018-12-02T12:29:51.297Z,252.17
2018-12-02T12:32:22.138Z,244.40
2018-12-02T12:34:52.371Z,211.77
2018-12-02T12:37:22.895Z,219.27
2018-12-02T12:39:54.110Z,164.93
2018-12-02T12:42:24.885Z,162.37
2018-12-02T12:44:55.089Z,155.83
2018-12-02T12:47:24.700Z,137.13
2018-12-02T12:49:55.238Z,141.13
2018-12-02T12:52:25.586Z,116.93
2018-12-02T12:54:56.801Z,115.27
2018-12-02T12:57:28.257Z,97.23
2018-12-02T13:00:00.721Z,118.07
2018-12-02T13:02:32.374Z,106.50
2018-12-02T13:05:03.386Z,106.80
2018-12-02T13:07:35.481Z,88.43
2018-12-02T13:10:10.661Z,92.53
2018-12-02T13:12:41.923Z,94.70
2018-12-02T13:15:15.034Z,80.60
2018-12-02T13:17:54.516Z,78.40
2018-12-02T13:20:26.853Z,75.43
2018-12-02T13:22:58.118Z,64.03
2018-12-02T13:25:29.233Z,66.33
2018-12-02T13:28:00.405Z,68.87
2018-12-02T13:30:31.485Z,68.00
2018-12-02T13:33:02.777Z,64.30
2018-12-02T13:35:33.618Z,62.20
2018-12-02T13:38:04.820Z,65.25
2018-12-02T13:40:36.081Z,58.17
2018-12-02T13:43:11.174Z,54.63
2018-12-02T13:45:42.591Z,49.73
2018-12-02T13:48:13.670Z,48.40
2018-12-02T13:50:44.185Z,52.57
2018-12-02T13:53:14.707Z,49.07
2018-12-02T13:55:45.276Z,49.40
2018-12-02T13:58:15.470Z,39.97
2018-12-02T14:00:46.006Z,51.87
2018-12-02T14:03:16.554Z,49.13
2018-12-02T14:05:48.533Z,51.80
2018-12-02T14:08:19.435Z,41.47
2018-12-02T14:10:49.947Z,42.77
2018-12-02T14:13:22.161Z,46.50
2018-12-02T14:15:58.436Z,40.63
2018-12-02T14:18:34.025Z,34.97
2018-12-02T14:21:04.389Z,38.10
2018-12-02T14:23:34.618Z,40.27
2018-12-02T14:26:07.243Z,41.60
2018-12-02T14:28:43.764Z,37.63
2018-12-02T14:31:14.765Z,40.77
2018-12-02T14:33:45.333Z,37.50
2018-12-02T14:38:45.157Z,44.60
2018-12-02T14:41:15.957Z,36.07
2018-12-02T14:43:47.109Z,38.07
2018-12-02T14:46:17.964Z,35.67
2018-12-02T14:48:47.548Z,35.73
2018-12-02T14:51:18.698Z,36.73
2018-12-02T14:53:49.850Z,36.77
2018-12-02T14:56:20.370Z,34.57
2018-12-02T14:58:50.553Z,32.97
2018-12-02T15:01:20.907Z,33.47
2018-12-02T15:03:51.025Z,34.37
2018-12-02T15:06:21.879Z,36.23
2018-12-02T15:08:52.578Z,35.87
2018-12-02T15:11:23.253Z,33.50
2018-12-02T15:13:53.461Z,34.23
2018-12-02T15:16:23.693Z,31.63
2018-12-02T15:18:54.210Z,32.07
2018-12-02T15:21:24.741Z,32.20
2018-12-02T15:23:55.575Z,32.50
2018-12-02T15:26:25.982Z,28.57
2018-12-02T15:28:56.016Z,30.67
2018-12-02T15:31:26.553Z,29.43
2018-12-02T15:33:57.077Z,29.03
2018-12-02T15:36:27.429Z,28.50
2018-12-02T15:38:57.685Z,30.30
2018-12-02T15:41:28.662Z,27.93
2018-12-02T15:43:59.505Z,30.03
2018-12-02T15:46:29.729Z,31.43
2018-12-02T15:48:59.869Z,25.30
2018-12-02T15:51:30.782Z,30.27
2018-12-02T15:54:01.001Z,29.70
2018-12-02T15:56:32.149Z,26.70
2018-12-02T15:59:07.039Z,28.10
2018-12-02T16:01:38.151Z,27.80
2018-12-02T16:04:08.942Z,24.27
2018-12-02T16:06:39.609Z,29.10
2018-12-02T16:09:09.924Z,27.70
2018-12-02T16:11:40.577Z,26.53
2018-12-02T16:14:10.802Z,28.60
2018-12-02T16:16:41.605Z,27.07
2018-12-02T16:19:11.666Z,27.63
2018-12-02T16:21:42.049Z,28.73
2018-12-02T16:24:12.893Z,31.10
2018-12-02T16:26:43.093Z,28.47
2018-12-02T16:29:13.121Z,31.97
2018-12-02T16:31:43.565Z,27.23
2018-12-02T16:34:14.084Z,26.60
2018-12-02T16:36:45.532Z,28.03
2018-12-02T16:39:15.852Z,30.40
2018-12-02T16:41:46.211Z,31.80
2018-12-02T16:44:16.818Z,33.23
2018-12-02T16:46:47.765Z,26.80
2018-12-02T16:49:18.325Z,27.67
2018-12-02T16:51:48.909Z,25.37
2018-12-02T16:54:19.917Z,25.30
2018-12-02T16:56:50.699Z,28.30
2018-12-02T16:59:33.762Z,27.20
2018-12-02T17:02:06.132Z,29.77
2018-12-02T17:04:36.419Z,26.40
2018-12-02T17:07:07.369Z,28.83
2018-12-02T17:09:37.465Z,27.77
2018-12-02T17:12:08.002Z,24.67
2018-12-02T17:14:39.134Z,27.73
2018-12-02T17:17:09.497Z,26.17
2018-12-02T17:19:39.706Z,25.50
2018-12-02T17:22:10.109Z,23.47
2018-12-02T17:24:40.798Z,30.37
2018-12-02T17:27:10.637Z,26.53
2018-12-02T17:29:41.554Z,28.87
2018-12-02T17:32:12.997Z,25.83
2018-12-02T17:34:43.674Z,28.87
2018-12-02T17:37:14.209Z,26.50
2018-12-02T17:39:48.941Z,24.93
2018-12-02T17:42:19.257Z,25.70
2018-12-02T17:44:50.102Z,24.27
2018-12-02T17:47:20.938Z,25.17
2018-12-02T17:49:51.773Z,28.07
2018-12-02T17:52:22.296Z,30.97
2018-12-02T17:54:53.128Z,25.87
2018-12-02T17:57:23.969Z,24.73
2018-12-02T17:59:54.810Z,26.63
2018-12-02T18:02:25.148Z,24.87
2018-12-02T18:04:55.256Z,25.20
2018-12-02T18:07:26.096Z,24.13
2018-12-02T18:09:57.040Z,23.50
2018-12-02T18:12:27.151Z,25.70
2018-12-02T18:14:57.982Z,26.60
2018-12-02T18:17:29.140Z,27.17
2018-12-02T18:19:59.037Z,23.60
2018-12-02T18:22:29.244Z,26.07
2018-12-02T18:24:59.215Z,24.30
2018-12-02T18:27:29.501Z,24.87
2018-12-02T18:29:59.938Z,25.10
2018-12-02T18:32:30.765Z,25.47
2018-12-02T18:35:01.013Z,25.13
2018-12-02T18:37:30.054Z,24.53
2018-12-02T18:40:00.817Z,23.47
2018-12-02T18:42:31.393Z,24.13
2018-12-02T18:45:02.198Z,23.27
2018-12-02T18:47:33.070Z,23.13
2018-12-02T18:50:04.178Z,23.70
2018-12-02T18:52:34.387Z,23.30
2018-12-02T18:55:04.676Z,22.33
2018-12-02T18:57:35.138Z,26.63
2018-12-02T19:00:09.240Z,23.10
2018-12-02T19:05:09.486Z,24.57
2018-12-02T19:07:40.325Z,24.07
2018-12-02T19:10:26.375Z,25.20
2018-12-02T19:12:56.968Z,22.30
2018-12-02T19:15:28.161Z,23.70
2018-12-02T19:17:59.954Z,23.07
2018-12-02T19:20:31.832Z,24.77
2018-12-02T19:23:03.779Z,24.37
2018-12-02T19:25:33.755Z,23.27
2018-12-02T19:28:04.631Z,23.13
2018-12-02T19:30:35.333Z,23.57
2018-12-02T19:33:06.986Z,25.30
2018-12-02T19:35:37.851Z,22.10
2018-12-02T19:38:16.411Z,25.83
2018-12-02T19:40:47.008Z,22.33
2018-12-02T19:43:17.841Z,23.80
2018-12-02T19:45:49.612Z,23.93
2018-12-02T19:48:19.618Z,22.67
2018-12-02T19:50:49.943Z,24.20
2018-12-02T19:53:19.757Z,24.00
2018-12-02T19:55:51.546Z,23.07
2018-12-02T19:58:21.941Z,23.47
2018-12-02T20:00:52.488Z,25.67
2018-12-02T20:03:22.994Z,22.20
2018-12-02T20:05:53.540Z,23.70
2018-12-02T20:08:24.054Z,24.33
2018-12-02T20:10:55.924Z,21.87
2018-12-02T20:13:26.644Z,22.13
2018-12-02T20:16:32.194Z,22.67
2018-12-02T20:19:06.724Z,23.90
2018-12-02T20:21:37.414Z,23.97
2018-12-02T20:24:13.617Z,24.13
2018-12-02T20:26:43.833Z,22.67
2018-12-02T20:29:14.073Z,23.43
2018-12-02T20:31:44.778Z,23.07
2018-12-02T20:34:15.750Z,22.97
2018-12-02T20:36:45.959Z,22.80
2018-12-02T20:39:16.789Z,23.63
2018-12-02T20:41:47.629Z,23.07
2018-12-02T20:44:19.694Z,21.57
2018-12-02T20:46:50.226Z,23.63
2018-12-02T20:49:21.085Z,22.40
2018-12-02T20:51:51.441Z,23.70
2018-12-02T20:56:51.259Z,21.13
2018-12-02T20:59:21.641Z,22.77
2018-12-02T21:01:52.020Z,24.90
2018-12-02T21:04:23.209Z,23.93
2018-12-02T21:06:53.245Z,22.70
2018-12-02T21:09:23.472Z,24.10
2018-12-02T21:11:53.061Z,22.73
2018-12-02T21:14:23.897Z,24.50
2018-12-02T21:16:54.423Z,23.30
2018-12-02T21:19:25.594Z,23.93
2018-12-02T21:21:55.613Z,21.07
2018-12-02T21:24:25.700Z,22.53
2018-12-02T21:26:56.238Z,23.20
2018-12-02T21:29:26.250Z,22.07
2018-12-02T21:31:56.374Z,20.70
2018-12-02T21:34:26.978Z,21.43
2018-12-02T21:39:27.654Z,21.33
2018-12-02T21:41:58.173Z,21.33
2018-12-02T21:44:28.706Z,21.87
2018-12-02T21:46:59.306Z,23.17
2018-12-02T21:49:29.463Z,22.83
2018-12-02T21:51:59.921Z,22.93
2018-12-02T21:54:29.903Z,20.57
2018-12-02T21:57:00.125Z,22.57
2018-12-02T21:59:30.173Z,20.93
2018-12-02T22:02:01.343Z,22.00
2018-12-02T22:04:31.414Z,21.73
2018-12-02T22:07:01.303Z,21.80
2018-12-02T22:09:31.396Z,20.83
2018-12-02T22:12:02.086Z,21.77
2018-12-02T22:14:32.789Z,22.23
2018-12-02T22:17:03.139Z,22.63
2018-12-02T22:19:33.838Z,19.97
2018-12-02T22:22:04.196Z,20.70
2018-12-02T22:24:34.713Z,24.77
2018-12-02T22:27:05.547Z,21.47
2018-12-02T22:29:35.898Z,20.07
2018-12-02T22:32:06.077Z,20.50
2018-12-02T22:34:36.519Z,20.47
2018-12-02T22:37:07.226Z,20.73
2018-12-02T22:39:37.281Z,21.17
2018-12-02T22:42:07.668Z,21.77
2018-12-02T22:44:38.647Z,20.43
2018-12-02T22:47:09.170Z,20.30
2018-12-02T22:49:39.664Z,20.57
2018-12-02T22:52:09.785Z,20.57
2018-12-02T22:54:40.764Z,19.83
2018-12-02T22:57:11.054Z,23.07
2018-12-02T22:59:41.031Z,19.60
2018-12-02T23:02:16.347Z,21.67
2018-12-02T23:04:47.806Z,20.90
2018-12-02T23:07:18.012Z,21.47
2018-12-02T23:09:48.542Z,23.60
2018-12-02T23:12:19.686Z,21.67
2018-12-02T23:14:50.216Z,22.90
2018-12-02T23:17:21.783Z,21.87
2018-12-02T23:19:52.502Z,21.50
2018-12-02T23:22:22.876Z,19.40
2018-12-02T23:24:53.098Z,21.50
2018-12-02T23:27:23.578Z,19.97
2018-12-02T23:29:53.878Z,21.10
2018-12-02T23:32:24.074Z,20.43
2018-12-02T23:34:55.056Z,19.50
2018-12-02T23:37:25.897Z,19.27
2018-12-02T23:39:57.046Z,19.13
2018-12-02T23:42:27.570Z,22.13
2018-12-02T23:44:57.938Z,20.20
2018-12-02T23:47:28.027Z,18.97
2018-12-02T23:49:58.849Z,20.40
2018-12-02T23:52:28.457Z,20.97
2018-12-02T23:54:58.833Z,19.90
2018-12-02T23:57:29.333Z,21.67
