createdAt,value
2018-12-05T00:00:14.785Z,95.22
2018-12-05T00:01:14.775Z,94.97
2018-12-05T00:02:14.766Z,94.97
2018-12-05T00:03:14.754Z,95.08
2018-12-05T00:04:14.740Z,95.08
2018-12-05T00:05:14.729Z,94.97
2018-12-05T00:06:14.721Z,95.22
2018-12-05T00:07:14.710Z,95.53
2018-12-05T00:08:14.697Z,95.84
2018-12-05T00:09:14.687Z,96.05
2018-12-05T00:10:14.676Z,96.16
2018-12-05T00:11:14.667Z,96.37
2018-12-05T00:12:14.654Z,96.37
2018-12-05T00:13:14.646Z,96.05
2018-12-05T00:14:14.634Z,96.05
2018-12-05T00:15:14.621Z,96.05
2018-12-05T00:16:14.609Z,96.16
2018-12-05T00:17:14.607Z,96.42
2018-12-05T00:18:14.589Z,96.32
2018-12-05T00:19:14.578Z,96.01
2018-12-05T00:20:14.580Z,95.80
2018-12-05T00:21:14.557Z,95.53
2018-12-05T00:22:14.547Z,95.95
2018-12-05T00:23:14.535Z,96.26
2018-12-05T00:24:14.526Z,96.47
2018-12-05T00:25:14.515Z,96.58
2018-12-05T00:26:14.508Z,96.47
2018-12-05T00:27:14.491Z,96.26
2018-12-05T00:28:14.483Z,96.16
2018-12-05T00:29:14.471Z,96.26
2018-12-05T00:30:14.460Z,96.47
2018-12-05T00:31:14.450Z,96.37
2018-12-05T00:32:14.438Z,96.58
2018-12-05T00:33:14.429Z,96.58
2018-12-05T00:34:14.416Z,96.32
2018-12-05T00:35:14.454Z,95.91
2018-12-05T00:36:14.396Z,95.49
2018-12-05T00:37:14.387Z,95.28
2018-12-05T00:38:14.372Z,95.28
2018-12-05T00:39:14.365Z,95.28
2018-12-05T00:40:14.351Z,95.08
2018-12-05T00:41:14.342Z,95.39
2018-12-05T00:42:14.329Z,95.53
2018-12-05T00:43:14.320Z,95.84
2018-12-05T00:44:14.308Z,95.84
2018-12-05T00:45:14.296Z,96.05
2018-12-05T00:46:14.285Z,96.26
2018-12-05T00:47:14.281Z,96.16
2018-12-05T00:48:14.264Z,96.37
2018-12-05T00:49:14.255Z,96.78
2018-12-05T00:50:14.241Z,96.78
2018-12-05T00:51:14.233Z,96.93
2018-12-05T00:52:14.223Z,96.83
2018-12-05T00:53:14.209Z,96.93
2018-12-05T00:54:14.198Z,97.03
2018-12-05T00:55:14.188Z,97.14
2018-12-05T00:56:14.179Z,97.46
2018-12-05T00:57:14.166Z,97.46
2018-12-05T00:58:14.159Z,97.35
2018-12-05T00:59:14.144Z,97.46
2018-12-05T01:00:14.135Z,97.66
2018-12-05T01:01:14.121Z,97.56
2018-12-05T01:02:14.111Z,97.46
2018-12-05T01:03:14.103Z,97.30
2018-12-05T01:04:14.092Z,97.20
2018-12-05T01:05:14.080Z,97.10
2018-12-05T01:06:14.068Z,96.89
2018-12-05T01:07:14.059Z,96.58
2018-12-05T01:08:14.049Z,96.47
2018-12-05T01:09:14.043Z,96.58
2018-12-05T01:10:14.026Z,96.68
2018-12-05T01:11:14.020Z,96.68
2018-12-05T01:12:14.004Z,96.78
2018-12-05T01:13:13.994Z,96.78
2018-12-05T01:14:13.985Z,96.89
2018-12-05T01:15:13.972Z,96.89
2018-12-05T01:16:13.962Z,96.99
2018-12-05T01:17:13.950Z,97.10
2018-12-05T01:18:13.940Z,96.78
2018-12-05T01:19:13.926Z,96.89
2018-12-05T01:20:13.917Z,96.68
2018-12-05T01:21:13.907Z,96.58
2018-12-05T01:22:13.896Z,96.37
2018-12-05T01:23:13.883Z,96.58
2018-12-05T01:24:13.875Z,96.26
2018-12-05T01:25:13.865Z,95.95
2018-12-05T01:26:13.852Z,95.74
2018-12-05T01:27:13.842Z,95.33
2018-12-05T01:28:13.830Z,95.22
2018-12-05T01:29:13.822Z,95.01
2018-12-05T01:30:13.807Z,95.33
2018-12-05T01:31:13.796Z,94.91
2018-12-05T01:32:13.788Z,95.06
2018-12-05T01:33:13.774Z,95.26
2018-12-05T01:34:13.762Z,95.26
2018-12-05T01:35:13.753Z,95.37
2018-12-05T01:36:13.772Z,95.68
2018-12-05T01:37:13.730Z,96.16
2018-12-05T01:38:13.720Z,96.16
2018-12-05T01:39:13.709Z,96.16
2018-12-05T01:40:13.699Z,95.84
2018-12-05T01:41:13.687Z,95.84
2018-12-05T01:42:13.676Z,95.95
2018-12-05T01:43:13.664Z,96.05
2018-12-05T01:44:13.655Z,95.84
2018-12-05T01:45:13.645Z,95.95
2018-12-05T01:46:13.633Z,95.95
2018-12-05T01:47:13.620Z,95.95
2018-12-05T01:48:13.614Z,95.99
2018-12-05T01:49:13.597Z,96.31
2018-12-05T01:50:13.588Z,96.31
2018-12-05T01:51:13.577Z,96.37
2018-12-05T01:52:13.567Z,96.37
2018-12-05T01:53:13.553Z,96.26
2018-12-05T01:54:13.543Z,96.26
2018-12-05T01:55:13.535Z,95.95
2018-12-05T01:56:13.520Z,96.05
2018-12-05T01:57:13.509Z,96.16
2018-12-05T01:58:13.501Z,96.05
2018-12-05T01:59:13.489Z,96.05
2018-12-05T02:00:13.478Z,95.95
2018-12-05T02:01:13.467Z,96.05
2018-12-05T02:02:13.454Z,96.05
2018-12-05T02:03:13.450Z,95.95
2018-12-05T02:04:13.434Z,95.74
2018-12-05T02:05:13.425Z,95.84
2018-12-05T02:06:15.139Z,95.95
2018-12-05T02:07:13.403Z,96.05
2018-12-05T02:08:13.390Z,95.95
2018-12-05T02:09:13.384Z,95.99
2018-12-05T02:10:13.369Z,96.10
2018-12-05T02:11:13.359Z,96.31
2018-12-05T02:12:13.346Z,96.52
2018-12-05T02:13:13.336Z,96.62
2018-12-05T02:14:13.326Z,96.62
2018-12-05T02:15:13.315Z,96.62
2018-12-05T02:16:13.302Z,96.93
2018-12-05T02:17:13.294Z,96.89
2018-12-05T02:18:13.282Z,96.78
2018-12-05T02:19:13.271Z,96.62
2018-12-05T02:20:13.261Z,96.72
2018-12-05T02:21:13.249Z,96.72
2018-12-05T02:22:13.338Z,96.93
2018-12-05T02:23:13.228Z,97.03
2018-12-05T02:24:13.215Z,97.14
2018-12-05T02:25:13.205Z,97.24
2018-12-05T02:26:13.194Z,97.35
2018-12-05T02:27:13.181Z,97.14
2018-12-05T02:28:13.171Z,97.03
2018-12-05T02:29:13.159Z,97.14
2018-12-05T02:30:13.155Z,97.24
2018-12-05T02:31:13.138Z,97.46
2018-12-05T02:32:13.125Z,97.46
2018-12-05T02:33:13.114Z,97.56
2018-12-05T02:34:13.140Z,97.46
2018-12-05T02:35:13.095Z,97.46
2018-12-05T02:36:13.086Z,97.35
2018-12-05T02:37:13.075Z,97.10
2018-12-05T02:38:13.062Z,96.99
2018-12-05T02:39:13.053Z,97.10
2018-12-05T02:40:13.046Z,97.10
2018-12-05T02:41:13.068Z,96.99
2018-12-05T02:42:13.031Z,97.20
2018-12-05T02:43:13.008Z,97.30
2018-12-05T02:44:12.997Z,97.30
2018-12-05T02:45:12.985Z,97.46
2018-12-05T02:46:12.975Z,97.56
2018-12-05T02:47:12.964Z,97.56
2018-12-05T02:48:12.952Z,97.66
2018-12-05T02:49:12.943Z,97.77
2018-12-05T02:50:12.936Z,97.77
2018-12-05T02:51:12.921Z,97.66
2018-12-05T02:52:12.909Z,97.66
2018-12-05T02:53:12.902Z,97.66
2018-12-05T02:54:12.888Z,97.66
2018-12-05T02:55:12.880Z,97.66
2018-12-05T02:56:12.871Z,97.66
2018-12-05T02:57:12.856Z,97.87
2018-12-05T02:58:12.846Z,97.97
2018-12-05T02:59:12.830Z,97.97
2018-12-05T03:00:12.827Z,97.93
2018-12-05T03:01:12.812Z,97.83
2018-12-05T03:02:12.804Z,97.20
2018-12-05T03:03:12.798Z,96.99
2018-12-05T03:04:12.781Z,96.78
2018-12-05T03:05:12.767Z,96.78
2018-12-05T03:06:12.757Z,96.78
2018-12-05T03:07:12.743Z,96.58
2018-12-05T03:08:12.733Z,96.26
2018-12-05T03:09:12.720Z,96.16
2018-12-05T03:10:12.709Z,96.05
2018-12-05T03:11:12.706Z,95.95
2018-12-05T03:12:12.692Z,95.84
2018-12-05T03:13:12.677Z,96.05
2018-12-05T03:14:12.668Z,96.26
2018-12-05T03:15:12.657Z,96.37
2018-12-05T03:16:12.644Z,96.47
2018-12-05T03:17:12.640Z,96.41
2018-12-05T03:18:12.625Z,96.52
2018-12-05T03:19:12.616Z,96.62
2018-12-05T03:20:12.599Z,96.72
2018-12-05T03:21:12.590Z,96.72
2018-12-05T03:22:12.579Z,96.83
2018-12-05T03:23:12.570Z,96.72
2018-12-05T03:24:12.559Z,96.83
2018-12-05T03:25:12.546Z,96.87
2018-12-05T03:26:12.554Z,96.97
2018-12-05T03:27:12.528Z,97.08
2018-12-05T03:28:12.524Z,97.19
2018-12-05T03:29:12.518Z,97.50
2018-12-05T03:30:12.511Z,97.71
2018-12-05T03:31:12.503Z,97.60
2018-12-05T03:32:12.478Z,97.54
2018-12-05T03:33:12.490Z,97.65
2018-12-05T03:34:12.446Z,97.75
2018-12-05T03:35:12.436Z,97.75
2018-12-05T03:36:12.428Z,97.96
2018-12-05T03:37:12.426Z,98.07
2018-12-05T03:38:12.403Z,98.07
2018-12-05T03:39:12.393Z,98.17
2018-12-05T03:40:12.381Z,98.27
2018-12-05T03:41:12.377Z,98.59
2018-12-05T03:42:12.360Z,98.44
2018-12-05T03:43:12.349Z,98.07
2018-12-05T03:44:12.338Z,97.75
2018-12-05T03:45:12.327Z,97.85
2018-12-05T03:46:12.316Z,97.75
2018-12-05T03:47:12.306Z,97.85
2018-12-05T03:48:12.294Z,97.54
2018-12-05T03:49:12.282Z,97.44
2018-12-05T03:50:12.271Z,97.33
2018-12-05T03:51:12.260Z,97.44
2018-12-05T03:52:12.253Z,97.44
2018-12-05T03:53:12.239Z,97.23
2018-12-05T03:54:12.229Z,97.23
2018-12-05T03:55:12.217Z,97.13
2018-12-05T03:56:12.208Z,97.02
2018-12-05T03:57:12.197Z,97.13
2018-12-05T03:58:12.189Z,97.33
2018-12-05T03:59:12.172Z,97.33
2018-12-05T04:00:12.164Z,97.44
2018-12-05T04:01:12.152Z,97.54
2018-12-05T04:02:12.147Z,97.54
2018-12-05T04:03:12.128Z,97.65
2018-12-05T04:04:12.118Z,97.65
2018-12-05T04:05:12.114Z,97.65
2018-12-05T04:06:12.099Z,97.65
2018-12-05T04:07:12.087Z,97.75
2018-12-05T04:08:12.075Z,97.85
2018-12-05T04:09:12.065Z,98.27
2018-12-05T04:10:12.056Z,98.48
2018-12-05T04:11:12.043Z,98.59
2018-12-05T04:12:12.035Z,98.69
2018-12-05T04:13:12.029Z,98.69
2018-12-05T04:14:12.011Z,98.69
2018-12-05T04:15:11.998Z,98.79
2018-12-05T04:16:11.990Z,98.69
2018-12-05T04:17:11.978Z,98.90
2018-12-05T04:18:12.974Z,98.75
2018-12-05T04:19:11.955Z,98.44
2018-12-05T04:20:11.944Z,98.38
2018-12-05T04:21:11.932Z,98.27
2018-12-05T04:22:11.925Z,98.38
2018-12-05T04:23:11.911Z,98.59
2018-12-05T04:24:11.901Z,98.69
2018-12-05T04:25:11.888Z,98.48
2018-12-05T04:26:11.898Z,98.48
2018-12-05T04:27:11.869Z,98.38
2018-12-05T04:28:11.857Z,98.27
2018-12-05T04:29:11.845Z,98.07
2018-12-05T04:30:11.835Z,97.85
2018-12-05T04:31:11.827Z,97.75
2018-12-05T04:32:11.813Z,97.65
2018-12-05T04:33:11.803Z,97.65
2018-12-05T04:34:11.795Z,97.85
2018-12-05T04:35:11.781Z,97.96
2018-12-05T04:36:11.772Z,97.96
2018-12-05T04:37:11.759Z,97.91
2018-12-05T04:38:11.749Z,97.81
2018-12-05T04:39:11.738Z,97.81
2018-12-05T04:40:11.729Z,97.81
2018-12-05T04:41:11.715Z,97.81
2018-12-05T04:42:11.706Z,97.71
2018-12-05T04:43:11.694Z,97.60
2018-12-05T04:44:11.688Z,97.39
2018-12-05T04:45:11.673Z,97.33
2018-12-05T04:46:11.662Z,97.33
2018-12-05T04:47:11.653Z,97.44
2018-12-05T04:48:11.639Z,97.44
2018-12-05T04:49:11.632Z,97.44
2018-12-05T04:50:11.620Z,97.96
2018-12-05T04:51:11.607Z,98.27
2018-12-05T04:52:11.599Z,98.27
2018-12-05T04:53:11.585Z,98.17
2018-12-05T04:54:11.577Z,98.17
2018-12-05T04:55:11.567Z,98.17
2018-12-05T04:56:11.553Z,97.96
2018-12-05T04:57:11.544Z,97.85
2018-12-05T04:58:11.534Z,97.96
2018-12-05T04:59:11.521Z,97.85
2018-12-05T05:00:11.512Z,97.85
2018-12-05T05:01:11.500Z,97.75
2018-12-05T05:02:11.497Z,97.54
2018-12-05T05:03:11.481Z,97.33
2018-12-05T05:04:11.467Z,97.65
2018-12-05T05:05:11.465Z,97.54
2018-12-05T05:06:11.448Z,97.23
2018-12-05T05:07:11.436Z,97.44
2018-12-05T05:08:11.430Z,97.44
2018-12-05T05:09:11.417Z,97.44
2018-12-05T05:10:11.408Z,97.44
2018-12-05T05:11:11.393Z,97.65
2018-12-05T05:12:11.384Z,97.65
2018-12-05T05:13:11.371Z,97.54
2018-12-05T05:14:11.362Z,97.44
2018-12-05T05:15:11.364Z,97.23
2018-12-05T05:16:11.337Z,97.44
2018-12-05T05:17:11.329Z,97.65
2018-12-05T05:18:11.316Z,97.96
2018-12-05T05:19:11.307Z,98.07
2018-12-05T05:20:12.029Z,97.96
2018-12-05T05:21:11.282Z,97.54
2018-12-05T05:22:11.274Z,97.54
2018-12-05T05:23:11.262Z,97.44
2018-12-05T05:24:11.251Z,97.23
2018-12-05T05:25:11.240Z,97.33
2018-12-05T05:26:11.228Z,97.33
2018-12-05T05:27:11.219Z,97.48
2018-12-05T05:28:11.217Z,97.80
2018-12-05T05:29:11.197Z,97.80
2018-12-05T05:30:11.189Z,97.80
2018-12-05T05:31:11.175Z,97.90
2018-12-05T05:32:11.164Z,98.01
2018-12-05T05:33:11.152Z,98.01
2018-12-05T05:34:11.145Z,98.01
2018-12-05T05:35:11.131Z,98.01
2018-12-05T05:36:11.122Z,98.11
2018-12-05T05:37:11.111Z,98.42
2018-12-05T05:38:11.099Z,98.38
2018-12-05T05:39:11.090Z,98.38
2018-12-05T05:40:11.079Z,98.38
2018-12-05T05:41:11.067Z,98.38
2018-12-05T05:42:11.057Z,98.27
2018-12-05T05:43:11.046Z,98.17
2018-12-05T05:44:11.042Z,98.07
2018-12-05T05:45:11.027Z,97.96
2018-12-05T05:46:11.015Z,97.65
2018-12-05T05:47:11.004Z,97.33
2018-12-05T05:48:10.991Z,97.23
2018-12-05T05:49:10.981Z,97.13
2018-12-05T05:50:10.972Z,97.13
2018-12-05T05:51:10.964Z,97.13
2018-12-05T05:52:10.954Z,96.92
2018-12-05T05:53:10.941Z,97.13
2018-12-05T05:54:10.931Z,97.13
2018-12-05T05:55:10.918Z,97.13
2018-12-05T05:56:10.907Z,97.13
2018-12-05T05:57:10.896Z,97.13
2018-12-05T05:58:10.884Z,97.13
2018-12-05T05:59:10.876Z,97.13
2018-12-05T06:00:10.862Z,97.33
2018-12-05T06:01:10.853Z,97.58
2018-12-05T06:02:10.842Z,97.75
2018-12-05T06:03:10.832Z,97.80
2018-12-05T06:04:10.819Z,97.90
2018-12-05T06:05:10.810Z,97.90
2018-12-05T06:06:10.799Z,98.01
2018-12-05T06:07:10.789Z,98.01
2018-12-05T06:08:10.780Z,98.01
2018-12-05T06:09:10.767Z,98.07
2018-12-05T06:10:10.759Z,97.90
2018-12-05T06:11:10.746Z,97.90
2018-12-05T06:12:10.735Z,97.90
2018-12-05T06:13:10.725Z,98.01
2018-12-05T06:14:10.713Z,98.11
2018-12-05T06:15:10.703Z,98.11
2018-12-05T06:16:10.691Z,98.11
2018-12-05T06:17:10.683Z,98.07
2018-12-05T06:18:10.671Z,97.96
2018-12-05T06:19:10.662Z,97.96
2018-12-05T06:20:10.713Z,97.85
2018-12-05T06:21:10.638Z,97.85
2018-12-05T06:22:10.627Z,97.58
2018-12-05T06:23:10.629Z,97.58
2018-12-05T06:24:10.605Z,98.01
2018-12-05T06:25:10.594Z,98.32
2018-12-05T06:26:10.586Z,98.32
2018-12-05T06:27:10.576Z,98.59
2018-12-05T06:28:10.562Z,98.38
2018-12-05T06:29:10.551Z,98.07
2018-12-05T06:30:10.543Z,97.65
2018-12-05T06:31:10.530Z,97.54
2018-12-05T06:32:10.517Z,97.44
2018-12-05T06:33:10.509Z,97.23
2018-12-05T06:34:10.497Z,97.13
2018-12-05T06:35:10.487Z,97.13
2018-12-05T06:36:10.477Z,97.02
2018-12-05T06:37:10.467Z,96.71
2018-12-05T06:38:10.456Z,96.92
2018-12-05T06:39:10.450Z,97.02
2018-12-05T06:40:10.435Z,97.13
2018-12-05T06:41:10.423Z,97.23
2018-12-05T06:42:10.418Z,97.54
2018-12-05T06:43:10.402Z,97.44
2018-12-05T06:44:10.389Z,97.44
2018-12-05T06:45:10.378Z,97.44
2018-12-05T06:46:10.370Z,97.23
2018-12-05T06:47:10.357Z,97.23
2018-12-05T06:48:10.346Z,97.23
2018-12-05T06:49:10.336Z,97.13
2018-12-05T06:50:10.407Z,96.92
2018-12-05T06:51:10.314Z,96.82
2018-12-05T06:52:10.303Z,97.02
2018-12-05T06:53:10.291Z,97.23
2018-12-05T06:54:10.288Z,97.23
2018-12-05T06:55:10.272Z,97.33
2018-12-05T06:56:10.261Z,97.33
2018-12-05T06:57:10.250Z,97.23
2018-12-05T06:58:10.239Z,97.33
2018-12-05T06:59:10.226Z,97.33
2018-12-05T07:00:10.217Z,97.54
2018-12-05T07:01:10.208Z,97.65
2018-12-05T07:02:10.196Z,97.75
2018-12-05T07:03:10.187Z,97.85
2018-12-05T07:04:10.173Z,97.85
2018-12-05T07:05:10.163Z,97.44
2018-12-05T07:06:10.150Z,97.13
2018-12-05T07:07:10.147Z,96.92
2018-12-05T07:08:10.130Z,97.02
2018-12-05T07:09:10.121Z,97.23
2018-12-05T07:10:10.108Z,97.44
2018-12-05T07:11:10.108Z,97.65
2018-12-05T07:12:10.091Z,97.65
2018-12-05T07:13:10.074Z,97.75
2018-12-05T07:14:10.068Z,97.75
2018-12-05T07:15:10.053Z,97.54
2018-12-05T07:16:10.041Z,97.54
2018-12-05T07:17:10.056Z,97.75
2018-12-05T07:18:10.118Z,97.85
2018-12-05T07:19:10.069Z,97.75
2018-12-05T07:20:10.003Z,97.60
2018-12-05T07:21:10.032Z,97.39
2018-12-05T07:22:09.984Z,97.29
2018-12-05T07:23:09.982Z,97.19
2018-12-05T07:24:09.964Z,97.08
2018-12-05T07:25:09.968Z,96.97
2018-12-05T07:26:09.935Z,97.08
2018-12-05T07:27:09.924Z,97.08
2018-12-05T07:28:09.919Z,97.08
2018-12-05T07:29:09.913Z,96.97
2018-12-05T07:30:09.892Z,96.87
2018-12-05T07:31:09.879Z,96.77
2018-12-05T07:32:09.868Z,96.66
2018-12-05T07:33:09.862Z,96.56
2018-12-05T07:34:09.851Z,96.45
2018-12-05T07:35:09.837Z,96.56
2018-12-05T07:36:09.826Z,96.56
2018-12-05T07:37:09.813Z,96.56
2018-12-05T07:38:09.804Z,96.66
2018-12-05T07:39:09.792Z,96.66
2018-12-05T07:40:09.784Z,96.56
2018-12-05T07:41:09.775Z,96.66
2018-12-05T07:42:09.763Z,96.66
2018-12-05T07:43:09.749Z,96.77
2018-12-05T07:44:09.737Z,96.72
2018-12-05T07:45:09.727Z,96.72
2018-12-05T07:46:09.717Z,96.62
2018-12-05T07:47:09.707Z,96.62
2018-12-05T07:48:09.694Z,96.52
2018-12-05T07:49:09.683Z,96.52
2018-12-05T07:50:09.673Z,96.41
2018-12-05T07:51:09.662Z,96.52
2018-12-05T07:52:09.751Z,96.62
2018-12-05T07:53:09.639Z,96.72
2018-12-05T07:54:09.628Z,96.83
2018-12-05T07:55:09.619Z,96.72
2018-12-05T07:56:09.607Z,96.52
2018-12-05T07:57:09.596Z,96.62
2018-12-05T07:58:09.587Z,96.52
2018-12-05T07:59:09.579Z,96.41
2018-12-05T08:00:09.564Z,96.20
2018-12-05T08:01:09.553Z,96.31
2018-12-05T08:02:09.541Z,96.20
2018-12-05T08:03:09.532Z,96.16
2018-12-05T08:04:09.521Z,96.26
2018-12-05T08:05:09.509Z,96.16
2018-12-05T08:06:09.501Z,96.05
2018-12-05T08:07:09.487Z,96.05
2018-12-05T08:08:09.477Z,96.05
2018-12-05T08:09:09.477Z,95.84
2018-12-05T08:10:09.457Z,95.64
2018-12-05T08:11:09.458Z,95.33
2018-12-05T08:12:09.433Z,95.43
2018-12-05T08:13:09.423Z,95.22
2018-12-05T08:14:09.411Z,95.22
2018-12-05T08:15:09.404Z,95.33
2018-12-05T08:16:09.390Z,95.43
2018-12-05T08:17:09.383Z,95.53
2018-12-05T08:18:09.370Z,95.53
2018-12-05T08:19:09.355Z,95.49
2018-12-05T08:20:09.347Z,95.39
2018-12-05T08:21:09.335Z,95.49
2018-12-05T08:22:09.323Z,95.39
2018-12-05T08:23:09.312Z,95.39
2018-12-05T08:24:09.301Z,95.28
2018-12-05T08:25:09.292Z,95.39
2018-12-05T08:26:09.281Z,95.18
2018-12-05T08:27:09.267Z,95.49
2018-12-05T08:28:09.258Z,95.49
2018-12-05T08:29:09.248Z,95.49
2018-12-05T08:30:09.242Z,95.59
2018-12-05T08:31:09.225Z,95.80
2018-12-05T08:32:09.218Z,95.80
2018-12-05T08:33:09.203Z,95.70
2018-12-05T08:34:09.192Z,95.49
2018-12-05T08:35:09.181Z,95.28
2018-12-05T08:36:09.169Z,94.82
2018-12-05T08:37:09.159Z,94.92
2018-12-05T08:38:09.148Z,94.72
2018-12-05T08:39:09.138Z,95.03
2018-12-05T08:40:09.127Z,95.03
2018-12-05T08:41:09.116Z,95.13
2018-12-05T08:42:09.104Z,95.13
2018-12-05T08:43:09.093Z,95.24
2018-12-05T08:44:09.084Z,95.24
2018-12-05T08:45:09.072Z,95.13
2018-12-05T08:46:09.063Z,95.03
2018-12-05T08:47:09.050Z,94.88
2018-12-05T08:48:09.038Z,94.67
2018-12-05T08:49:09.027Z,94.36
2018-12-05T08:50:09.016Z,94.26
2018-12-05T08:51:09.006Z,94.36
2018-12-05T08:52:08.994Z,94.15
2018-12-05T08:53:08.984Z,94.26
2018-12-05T08:54:08.973Z,94.15
2018-12-05T08:55:08.960Z,94.05
2018-12-05T08:56:08.954Z,94.05
2018-12-05T08:57:08.938Z,94.11
2018-12-05T08:58:08.928Z,94.11
2018-12-05T08:59:08.918Z,93.80
2018-12-05T09:00:08.908Z,94.01
2018-12-05T09:01:08.897Z,93.59
2018-12-05T09:02:08.886Z,93.28
2018-12-05T09:03:08.873Z,93.90
2018-12-05T09:04:08.861Z,93.80
2018-12-05T09:05:08.850Z,94.01
2018-12-05T09:06:08.841Z,94.42
2018-12-05T09:07:08.831Z,94.53
2018-12-05T09:08:08.820Z,94.42
2018-12-05T09:09:08.807Z,94.32
2018-12-05T09:10:08.797Z,94.53
2018-12-05T09:11:08.786Z,94.63
2018-12-05T09:12:08.775Z,94.42
2018-12-05T09:13:08.762Z,94.32
2018-12-05T09:14:08.753Z,93.90
2018-12-05T09:15:08.741Z,94.42
2018-12-05T09:16:08.730Z,94.48
2018-12-05T09:17:08.721Z,94.28
2018-12-05T09:18:08.715Z,94.17
2018-12-05T09:19:08.695Z,94.28
2018-12-05T09:20:08.685Z,94.28
2018-12-05T09:21:08.676Z,94.23
2018-12-05T09:22:08.665Z,94.23
2018-12-05T09:23:08.652Z,93.92
2018-12-05T09:24:08.647Z,93.71
2018-12-05T09:25:08.632Z,93.71
2018-12-05T09:26:08.621Z,92.98
2018-12-05T09:27:08.608Z,93.09
2018-12-05T09:28:08.605Z,93.09
2018-12-05T09:29:08.589Z,93.20
2018-12-05T09:30:08.577Z,92.98
2018-12-05T09:31:08.567Z,93.40
2018-12-05T09:32:08.554Z,93.82
2018-12-05T09:33:08.542Z,93.82
2018-12-05T09:34:08.532Z,93.71
2018-12-05T09:35:08.528Z,93.61
2018-12-05T09:36:08.509Z,93.71
2018-12-05T09:37:08.499Z,93.51
2018-12-05T09:38:08.489Z,94.03
2018-12-05T09:39:08.490Z,93.92
2018-12-05T09:40:08.467Z,93.30
2018-12-05T09:41:08.454Z,93.09
2018-12-05T09:42:08.444Z,93.30
2018-12-05T09:43:08.434Z,94.03
2018-12-05T09:44:08.423Z,94.03
2018-12-05T09:45:08.420Z,93.82
2018-12-05T09:46:08.399Z,93.92
2018-12-05T09:47:08.391Z,93.92
2018-12-05T09:48:08.379Z,93.92
2018-12-05T09:49:08.368Z,93.92
2018-12-05T09:50:08.355Z,94.23
2018-12-05T09:51:08.345Z,94.13
2018-12-05T09:52:08.335Z,93.98
2018-12-05T09:53:08.323Z,93.88
2018-12-05T09:54:08.316Z,93.88
2018-12-05T09:55:08.302Z,93.98
2018-12-05T09:56:08.293Z,94.09
2018-12-05T09:57:08.279Z,93.98
2018-12-05T09:58:08.270Z,93.84
2018-12-05T09:59:08.262Z,93.73
2018-12-05T10:00:08.248Z,93.63
2018-12-05T10:01:08.242Z,92.90
2018-12-05T10:02:08.227Z,92.38
2018-12-05T10:03:08.219Z,93.21
2018-12-05T10:04:08.204Z,93.63
2018-12-05T10:05:08.198Z,93.32
2018-12-05T10:06:08.181Z,93.63
2018-12-05T10:07:08.171Z,93.63
2018-12-05T10:08:08.159Z,93.53
2018-12-05T10:09:08.147Z,93.42
2018-12-05T10:10:08.137Z,92.96
2018-12-05T10:11:08.127Z,93.07
2018-12-05T10:12:08.115Z,92.86
2018-12-05T10:13:08.107Z,92.34
2018-12-05T10:14:08.091Z,92.44
2018-12-05T10:15:08.084Z,92.76
2018-12-05T10:16:08.075Z,93.28
2018-12-05T10:17:08.066Z,93.59
2018-12-05T10:18:08.053Z,93.28
2018-12-05T10:19:08.038Z,93.07
2018-12-05T10:20:08.026Z,93.07
2018-12-05T10:21:08.016Z,93.43
2018-12-05T10:22:08.004Z,93.23
2018-12-05T10:23:08.167Z,92.30
2018-12-05T10:24:07.983Z,91.99
2018-12-05T10:25:07.970Z,92.92
2018-12-05T10:26:07.959Z,93.23
2018-12-05T10:27:07.949Z,92.71
2018-12-05T10:28:07.940Z,92.19
2018-12-05T10:29:08.007Z,92.51
2018-12-05T10:30:07.918Z,92.77
2018-12-05T10:31:07.907Z,92.77
2018-12-05T10:32:07.893Z,92.46
2018-12-05T10:33:07.884Z,92.21
2018-12-05T10:34:07.871Z,91.80
2018-12-05T10:35:07.864Z,91.69
2018-12-05T10:36:07.848Z,91.59
2018-12-05T10:37:07.839Z,91.69
2018-12-05T10:38:07.827Z,91.59
2018-12-05T10:39:07.816Z,91.49
2018-12-05T10:40:07.806Z,91.69
2018-12-05T10:41:07.793Z,92.21
2018-12-05T10:42:07.787Z,92.42
2018-12-05T10:43:07.773Z,91.59
2018-12-05T10:44:07.762Z,90.76
2018-12-05T10:45:07.751Z,91.28
2018-12-05T10:46:07.744Z,91.38
2018-12-05T10:47:07.730Z,91.49
2018-12-05T10:48:07.718Z,91.38
2018-12-05T10:49:07.728Z,90.97
2018-12-05T10:50:07.695Z,91.44
2018-12-05T10:51:07.686Z,91.96
2018-12-05T10:52:07.680Z,91.34
2018-12-05T10:53:07.666Z,91.24
2018-12-05T10:54:07.652Z,90.93
2018-12-05T10:55:07.642Z,89.89
2018-12-05T10:56:07.629Z,91.24
2018-12-05T10:57:07.618Z,91.34
2018-12-05T10:58:07.607Z,91.13
2018-12-05T10:59:07.624Z,91.44
2018-12-05T11:00:07.587Z,91.03
2018-12-05T11:01:07.573Z,91.24
2018-12-05T11:02:07.564Z,90.93
2018-12-05T11:03:07.553Z,90.76
2018-12-05T11:04:07.544Z,91.24
2018-12-05T11:05:07.603Z,91.13
2018-12-05T11:06:07.517Z,91.90
2018-12-05T11:07:07.508Z,92.32
2018-12-05T11:08:07.497Z,91.07
2018-12-05T11:09:07.485Z,91.49
2018-12-05T11:10:07.476Z,91.49
2018-12-05T11:11:07.464Z,91.49
2018-12-05T11:12:07.451Z,92.32
2018-12-05T11:13:07.439Z,92.21
2018-12-05T11:14:07.429Z,92.42
2018-12-05T11:15:07.419Z,92.93
2018-12-05T11:16:07.407Z,92.93
2018-12-05T11:17:07.398Z,93.24
2018-12-05T11:18:07.391Z,93.04
2018-12-05T11:19:07.377Z,92.73
2018-12-05T11:20:07.366Z,92.84
2018-12-05T11:21:07.354Z,93.14
2018-12-05T11:22:07.354Z,93.04
2018-12-05T11:23:07.330Z,92.93
2018-12-05T11:24:07.319Z,92.63
2018-12-05T11:25:07.310Z,92.63
2018-12-05T11:26:07.298Z,92.69
2018-12-05T11:27:07.286Z,92.79
2018-12-05T11:28:07.275Z,92.79
2018-12-05T11:29:07.269Z,92.48
2018-12-05T11:30:07.253Z,92.48
2018-12-05T11:31:07.260Z,92.48
2018-12-05T11:32:07.232Z,92.69
2018-12-05T11:33:07.218Z,92.79
2018-12-05T11:34:07.313Z,92.79
2018-12-05T11:35:07.199Z,92.99
2018-12-05T11:36:07.187Z,92.75
2018-12-05T11:37:07.175Z,92.65
2018-12-05T11:38:07.165Z,91.92
2018-12-05T11:39:07.152Z,91.61
2018-12-05T11:40:07.144Z,91.82
2018-12-05T11:41:07.130Z,92.02
2018-12-05T11:42:07.122Z,92.23
2018-12-05T11:43:07.112Z,92.13
2018-12-05T11:44:07.099Z,92.29
2018-12-05T11:45:07.090Z,91.67
2018-12-05T11:46:07.080Z,91.67
2018-12-05T11:47:07.063Z,91.67
2018-12-05T11:48:07.052Z,92.19
2018-12-05T11:49:07.041Z,91.67
2018-12-05T11:50:07.035Z,91.88
2018-12-05T11:51:07.022Z,90.53
2018-12-05T11:52:07.010Z,90.84
2018-12-05T11:53:06.998Z,91.25
2018-12-05T11:54:06.992Z,92.08
2018-12-05T11:55:06.977Z,91.88
2018-12-05T11:56:06.965Z,91.00
2018-12-05T11:57:06.956Z,91.21
2018-12-05T11:58:06.943Z,91.32
2018-12-05T11:59:06.944Z,91.32
2018-12-05T12:00:06.924Z,92.04
2018-12-05T12:01:06.910Z,91.94
2018-12-05T12:02:06.900Z,92.04
2018-12-05T12:03:06.973Z,91.73
2018-12-05T12:04:06.880Z,92.15
2018-12-05T12:05:06.867Z,91.79
2018-12-05T12:06:06.855Z,91.07
2018-12-05T12:07:06.843Z,91.27
2018-12-05T12:08:06.837Z,90.66
2018-12-05T12:09:06.824Z,90.66
2018-12-05T12:10:06.809Z,91.17
2018-12-05T12:11:06.802Z,91.17
2018-12-05T12:12:06.788Z,90.97
2018-12-05T12:13:06.781Z,91.23
2018-12-05T12:14:06.768Z,90.82
2018-12-05T12:15:06.755Z,90.93
2018-12-05T12:16:06.749Z,91.13
2018-12-05T12:17:06.734Z,90.82
2018-12-05T12:18:06.723Z,90.36
2018-12-05T12:19:06.713Z,91.09
2018-12-05T12:20:06.707Z,91.09
2018-12-05T12:21:06.691Z,91.09
2018-12-05T12:22:06.680Z,90.47
2018-12-05T12:23:06.668Z,90.36
2018-12-05T12:24:06.658Z,90.16
2018-12-05T12:25:06.647Z,89.85
2018-12-05T12:26:06.633Z,89.44
2018-12-05T12:27:06.624Z,89.95
2018-12-05T12:28:06.616Z,90.05
2018-12-05T12:29:06.605Z,90.47
2018-12-05T12:30:06.592Z,90.05
2018-12-05T12:31:06.582Z,89.44
2018-12-05T12:32:06.572Z,89.91
2018-12-05T12:33:06.558Z,89.19
2018-12-05T12:34:06.552Z,89.91
2018-12-05T12:35:06.536Z,90.22
2018-12-05T12:36:06.523Z,90.74
2018-12-05T12:37:06.517Z,90.63
2018-12-05T12:38:06.519Z,90.11
2018-12-05T12:39:06.492Z,90.11
2018-12-05T12:40:06.481Z,90.53
2018-12-05T12:41:06.469Z,89.60
2018-12-05T12:42:06.457Z,88.36
2018-12-05T12:43:06.448Z,89.15
2018-12-05T12:44:06.436Z,90.28
2018-12-05T12:45:06.427Z,90.18
2018-12-05T12:46:06.412Z,88.01
2018-12-05T12:47:06.402Z,86.15
2018-12-05T12:48:06.396Z,87.15
2018-12-05T12:49:06.380Z,86.63
2018-12-05T12:50:06.370Z,86.73
2018-12-05T12:51:06.358Z,87.97
2018-12-05T12:52:06.347Z,86.01