createdAt,value
2023-01-11T00:01:53.849Z,100466.00
2023-01-11T00:04:30.693Z,100473.53
2023-01-11T00:07:00.692Z,100476.66
2023-01-11T00:09:33.232Z,100466.69
2023-01-11T00:12:02.948Z,100455.19
2023-01-11T00:14:32.708Z,100455.69
2023-01-11T00:17:02.547Z,100447.66
2023-01-11T00:19:32.497Z,100446.19
2023-01-11T00:22:02.606Z,100446.97
2023-01-11T00:24:35.407Z,100444.03
2023-01-11T00:27:07.875Z,100443.72
2023-01-11T00:29:38.129Z,100437.91
2023-01-11T00:32:09.584Z,100438.25
2023-01-11T00:34:39.545Z,100444.38
2023-01-11T00:37:11.088Z,100437.50
2023-01-11T00:39:44.885Z,100425.34
2023-01-11T00:42:27.273Z,100418.63
2023-01-11T00:45:09.785Z,100426.28
2023-01-11T00:47:52.078Z,100417.47
2023-01-11T00:50:22.632Z,100424.03
2023-01-11T00:52:53.168Z,100414.00
2023-01-11T00:55:26.785Z,100408.59
2023-01-11T00:57:56.962Z,100416.00
2023-01-11T01:00:27.497Z,100404.78
2023-01-11T01:02:58.065Z,100404.50
2023-01-11T01:05:28.345Z,100398.25
2023-01-11T01:07:58.705Z,100393.13
2023-01-11T01:10:31.881Z,100398.47
2023-01-11T01:13:14.144Z,100384.88
2023-01-11T01:15:44.335Z,100395.63
2023-01-11T01:18:14.209Z,100392.13
2023-01-11T01:20:44.063Z,100388.09
2023-01-11T01:23:14.046Z,100387.75
2023-01-11T01:25:46.576Z,100384.59
2023-01-11T01:28:16.908Z,100395.81
2023-01-11T01:30:47.200Z,100395.91
2023-01-11T01:33:17.002Z,100385.50
2023-01-11T01:35:46.789Z,100384.72
2023-01-11T01:38:16.447Z,100386.72
2023-01-11T01:40:49.872Z,100385.03
2023-01-11T01:43:20.162Z,100389.50
2023-01-11T01:45:50.431Z,100382.63
2023-01-11T01:48:21.709Z,100385.88
2023-01-11T01:50:53.010Z,100386.59
2023-01-11T01:53:24.401Z,100380.09
2023-01-11T01:55:57.867Z,100386.59
2023-01-11T01:58:29.183Z,100383.56
2023-01-11T02:01:18.827Z,100375.59
2023-01-11T02:03:48.417Z,100380.47
2023-01-11T02:06:17.938Z,100372.44
2023-01-11T02:08:49.149Z,100369.81
2023-01-11T02:11:33.608Z,100372.31
2023-01-11T02:14:05.613Z,100365.72
2023-01-11T02:16:35.372Z,100365.72
2023-01-11T02:19:05.061Z,100352.59
2023-01-11T02:21:38.848Z,100355.94
2023-01-11T02:24:24.728Z,100354.28
2023-01-11T02:27:08.901Z,100342.69
2023-01-11T02:29:46.143Z,100342.16
2023-01-11T02:32:21.218Z,100339.50
2023-01-11T02:34:53.667Z,100338.44
2023-01-11T02:37:29.684Z,100339.13
2023-01-11T02:40:03.057Z,100338.59
2023-01-11T02:42:50.802Z,100335.47
2023-01-11T02:45:31.900Z,100317.44
2023-01-11T02:48:02.885Z,100322.19
2023-01-11T02:50:34.829Z,100324.16
2023-01-11T02:53:07.349Z,100323.81
2023-01-11T02:55:39.400Z,100321.91
2023-01-11T02:58:09.741Z,100315.75
2023-01-11T03:00:43.054Z,100315.31
2023-01-11T03:03:15.815Z,100311.03
2023-01-11T03:05:48.068Z,100308.94
2023-01-11T03:08:50.402Z,100301.88
2023-01-11T03:11:47.833Z,100302.25
2023-01-11T03:14:20.523Z,100302.53
2023-01-11T03:16:55.327Z,100302.19
2023-01-11T03:19:29.279Z,100294.38
2023-01-11T03:22:02.630Z,100289.38
2023-01-11T03:24:34.576Z,100299.44
2023-01-11T03:27:13.240Z,100289.44
2023-01-11T03:29:44.784Z,100291.03
2023-01-11T03:32:21.434Z,100282.06
2023-01-11T03:34:54.583Z,100275.84
2023-01-11T03:37:26.112Z,100273.84
2023-01-11T03:39:58.434Z,100270.56
2023-01-11T03:42:28.029Z,100268.38
2023-01-11T03:44:58.362Z,100270.59
2023-01-11T03:47:30.661Z,100272.84
2023-01-11T03:50:01.671Z,100273.56
2023-01-11T03:52:32.345Z,100266.31
2023-01-11T03:55:01.928Z,100262.78
2023-01-11T03:57:33.894Z,100258.78
2023-01-11T04:00:03.478Z,100257.06
2023-01-11T04:02:39.742Z,100247.53
2023-01-11T04:05:09.881Z,100248.25
2023-01-11T04:07:39.472Z,100240.81
2023-01-11T04:10:10.142Z,100245.72
2023-01-11T04:12:39.743Z,100232.75
2023-01-11T04:15:10.939Z,100234.91
2023-01-11T04:17:43.174Z,100236.38
2023-01-11T04:20:13.844Z,100233.31
2023-01-11T04:22:43.511Z,100231.91
2023-01-11T04:25:13.152Z,100231.56
2023-01-11T04:27:43.382Z,100227.19
2023-01-11T04:30:14.405Z,100235.63
2023-01-11T04:32:46.607Z,100235.41
2023-01-11T04:35:16.373Z,100235.19
2023-01-11T04:37:45.992Z,100219.97
2023-01-11T04:40:16.276Z,100219.97
2023-01-11T04:42:43.283Z,100215.22
2023-01-11T04:45:13.592Z,100207.59
2023-01-11T04:47:43.306Z,100206.78
2023-01-11T04:50:15.928Z,100204.09
2023-01-11T04:52:45.535Z,100214.59
2023-01-11T04:55:15.108Z,100208.59
2023-01-11T04:57:46.157Z,100212.03
2023-01-11T05:00:16.116Z,100207.97
2023-01-11T05:02:45.857Z,100211.66
2023-01-11T05:05:18.361Z,100205.22
2023-01-11T05:07:48.235Z,100200.28
2023-01-11T05:10:20.789Z,100198.13
2023-01-11T05:12:50.806Z,100194.16
2023-01-11T05:15:20.497Z,100197.25
2023-01-11T05:17:50.439Z,100191.91
2023-01-11T05:20:22.878Z,100184.28
2023-01-11T05:22:52.713Z,100176.75
2023-01-11T05:25:22.567Z,100176.13
2023-01-11T05:27:52.540Z,100180.88
2023-01-11T05:30:22.470Z,100171.13
2023-01-11T05:32:52.327Z,100163.16
2023-01-11T05:35:24.835Z,100176.88
2023-01-11T05:37:54.652Z,100172.88
2023-01-11T05:40:24.428Z,100170.06
2023-01-11T05:42:54.081Z,100163.25
2023-01-11T05:45:30.002Z,100155.38
2023-01-11T05:48:00.012Z,100166.78
2023-01-11T05:50:32.879Z,100165.72
2023-01-11T05:53:04.121Z,100167.53
2023-01-11T05:55:34.290Z,100155.53
2023-01-11T05:58:04.430Z,100149.28
2023-01-11T06:00:34.280Z,100142.84
2023-01-11T06:03:04.738Z,100139.16
2023-01-11T06:05:38.855Z,100138.06
2023-01-11T06:08:08.756Z,100140.84
2023-01-11T06:10:38.694Z,100132.31
2023-01-11T06:13:20.980Z,100134.53
2023-01-11T06:15:51.058Z,100127.75
2023-01-11T06:18:20.779Z,100133.34
2023-01-11T06:20:54.837Z,100123.75
2023-01-11T06:23:24.470Z,100126.50
2023-01-11T06:25:54.213Z,100122.19
2023-01-11T06:28:23.866Z,100124.03
2023-01-11T06:30:56.959Z,100123.44
2023-01-11T06:33:27.423Z,100115.22
2023-01-11T06:35:59.903Z,100104.25
2023-01-11T06:38:29.600Z,100109.00
2023-01-11T06:41:00.502Z,100104.84
2023-01-11T06:43:30.904Z,100106.69
2023-01-11T06:46:00.758Z,100108.81
2023-01-11T06:48:30.722Z,100103.56
2023-01-11T06:51:02.989Z,100098.84
2023-01-11T06:53:32.717Z,100096.28
2023-01-11T06:56:02.296Z,100094.19
2023-01-11T06:58:32.099Z,100096.44
2023-01-11T07:01:01.779Z,100098.28
2023-01-11T07:03:31.533Z,100091.19
2023-01-11T07:06:04.504Z,100103.91
2023-01-11T07:08:34.133Z,100098.31
2023-01-11T07:11:04.100Z,100096.34
2023-01-11T07:13:33.676Z,100103.47
2023-01-11T07:16:03.270Z,100097.88
2023-01-11T07:18:33.532Z,100099.28
2023-01-11T07:21:05.788Z,100102.25
2023-01-11T07:23:35.328Z,100094.16
2023-01-11T07:26:05.271Z,100102.06
2023-01-11T07:28:34.797Z,100101.72
2023-01-11T07:31:04.356Z,100107.84
2023-01-11T07:33:33.860Z,100104.28
2023-01-11T07:36:06.517Z,100104.88
2023-01-11T07:38:36.060Z,100097.09
2023-01-11T07:41:26.154Z,100100.84
2023-01-11T07:43:53.108Z,100104.94
2023-01-11T07:46:22.880Z,100105.59
2023-01-11T07:48:52.604Z,100106.38
2023-01-11T07:51:24.745Z,100104.41
2023-01-11T07:53:54.271Z,100110.94
2023-01-11T07:56:23.782Z,100101.28
2023-01-11T07:58:53.296Z,100105.75
2023-01-11T08:01:22.789Z,100101.69
2023-01-11T08:03:52.460Z,100106.22
2023-01-11T08:06:24.621Z,100111.53
2023-01-11T08:08:54.127Z,100099.50
2023-01-11T08:11:36.120Z,100096.50
2023-01-11T08:14:18.110Z,100093.94
2023-01-11T08:16:47.688Z,100097.56
2023-01-11T08:19:17.242Z,100097.38
2023-01-11T08:21:49.337Z,100085.84
2023-01-11T08:24:18.933Z,100093.75
2023-01-11T08:26:48.759Z,100088.88
2023-01-11T08:29:18.353Z,100098.94
2023-01-11T08:31:47.912Z,100102.75
2023-01-11T08:34:17.455Z,100099.31
2023-01-11T08:36:49.528Z,100098.66
2023-01-11T08:39:19.022Z,100098.88
2023-01-11T08:41:48.531Z,100095.53
2023-01-11T08:44:29.006Z,100101.81
2023-01-11T08:47:02.522Z,100099.94
2023-01-11T08:49:32.052Z,100108.19
2023-01-11T08:52:04.484Z,100104.00
2023-01-11T08:54:33.973Z,100101.09
2023-01-11T08:57:03.483Z,100092.50
2023-01-11T08:59:32.976Z,100093.50
2023-01-11T09:02:02.851Z,100104.00
2023-01-11T09:04:33.932Z,100098.53
2023-01-11T09:07:06.086Z,100102.47
2023-01-11T09:09:35.589Z,100106.09
2023-01-11T09:12:05.932Z,100102.94
2023-01-11T09:14:35.561Z,100113.94
2023-01-11T09:17:05.070Z,100108.75
2023-01-11T09:19:34.814Z,100112.31
2023-01-11T09:22:06.928Z,100107.78
2023-01-11T09:24:36.422Z,100103.72
2023-01-11T09:27:06.122Z,100110.06
2023-01-11T09:29:37.447Z,100103.34
2023-01-11T09:32:07.777Z,100112.84
2023-01-11T09:34:37.312Z,100105.19
2023-01-11T09:37:09.623Z,100110.13
2023-01-11T09:39:39.938Z,100115.06
2023-01-11T09:42:31.424Z,100118.34
2023-01-11T09:45:03.193Z,100121.28
2023-01-11T09:47:36.697Z,100121.94
2023-01-11T09:50:08.391Z,100120.72
2023-01-11T09:52:42.264Z,100119.31
2023-01-11T09:55:15.378Z,100123.81
2023-01-11T09:58:03.800Z,100123.16
2023-01-11T10:00:49.761Z,100124.03
2023-01-11T10:03:38.935Z,100129.00
2023-01-11T10:06:13.270Z,100133.69
2023-01-11T10:18:22.257Z,100136.56
2023-01-11T10:18:38.574Z,100143.03
2023-01-11T10:20:37.899Z,100151.56
2023-01-11T10:23:08.718Z,100156.16
2023-01-11T10:25:46.545Z,100152.38
2023-01-11T10:28:20.164Z,100129.25
2023-01-11T10:31:07.905Z,100134.00
2023-01-11T10:33:50.580Z,100126.09
2023-01-11T10:36:35.550Z,100118.34
2023-01-11T10:39:15.983Z,100121.59
2023-01-11T10:41:55.103Z,100117.53
2023-01-11T10:44:31.391Z,100125.06
2023-01-11T10:47:00.904Z,100126.69
2023-01-11T10:49:36.511Z,100135.41
2023-01-11T10:52:12.244Z,100119.94
2023-01-11T10:54:46.843Z,100114.06
2023-01-11T10:57:23.083Z,100116.28
2023-01-11T11:00:12.171Z,100121.31
2023-01-11T11:02:52.661Z,100118.84
2023-01-11T11:05:27.702Z,100105.63
2023-01-11T11:07:59.075Z,100097.66
2023-01-11T11:10:31.635Z,100099.00
2023-01-11T11:13:07.500Z,100099.31
2023-01-11T11:15:38.647Z,100091.13
2023-01-11T11:18:07.989Z,100109.94
2023-01-11T11:20:37.511Z,100114.66
2023-01-11T11:23:07.352Z,100116.53
2023-01-11T11:25:38.258Z,100117.16
2023-01-11T11:28:10.908Z,100122.91
2023-01-11T11:30:41.616Z,100133.06
2023-01-11T11:33:15.323Z,100134.69
2023-01-11T11:35:46.368Z,100139.19
2023-01-11T11:38:22.772Z,100131.28
2023-01-11T11:41:01.454Z,100134.81
2023-01-11T11:43:33.783Z,100141.34
2023-01-11T11:46:03.954Z,100147.72
2023-01-11T11:48:34.513Z,100144.25
2023-01-11T11:51:05.078Z,100143.25
2023-01-11T11:53:43.007Z,100160.50
2023-01-11T11:56:20.238Z,100160.72
2023-01-11T11:58:52.373Z,100159.97
2023-01-11T12:01:26.781Z,100163.84
2023-01-11T12:03:57.212Z,100176.72
2023-01-11T12:06:27.870Z,100159.84
2023-01-11T12:08:57.374Z,100158.22
2023-01-11T12:11:32.792Z,100154.75
2023-01-11T12:14:07.022Z,100153.94
2023-01-11T12:16:38.575Z,100166.16
2023-01-11T12:19:32.480Z,100172.25
2023-01-11T12:22:14.998Z,100175.91
2023-01-11T12:24:44.508Z,100168.97
2023-01-11T12:27:19.250Z,100170.00
2023-01-11T12:30:00.197Z,100156.56
2023-01-11T12:32:56.386Z,100153.22
2023-01-11T12:35:33.356Z,100155.81
2023-01-11T12:38:30.409Z,100167.44
2023-01-11T12:41:08.726Z,100158.91
2023-01-11T12:43:54.233Z,100165.91
2023-01-11T12:46:29.046Z,100166.31
2023-01-11T12:49:05.523Z,100174.25
2023-01-11T12:51:45.358Z,100190.97
2023-01-11T12:54:26.456Z,100191.34
2023-01-11T12:57:08.804Z,100196.84
2023-01-11T12:59:58.345Z,100181.78
2023-01-11T13:02:40.409Z,100184.22
2023-01-11T13:05:17.352Z,100184.84
2023-01-11T13:07:52.627Z,100194.59
2023-01-11T13:10:30.300Z,100194.19
2023-01-11T13:13:02.714Z,100203.97
2023-01-11T13:15:41.949Z,100198.31
2023-01-11T13:18:19.060Z,100202.75
2023-01-11T13:21:01.647Z,100206.22
2023-01-11T13:23:35.895Z,100199.50
2023-01-11T13:26:12.264Z,100196.25
2023-01-11T13:28:42.421Z,100202.97
2023-01-11T13:31:13.465Z,100202.75
2023-01-11T13:33:46.569Z,100203.59
2023-01-11T13:36:23.254Z,100217.00
2023-01-11T13:38:56.400Z,100221.09
2023-01-11T13:41:27.676Z,100218.25
2023-01-11T13:43:58.191Z,100224.31
2023-01-11T13:46:41.530Z,100231.66
2023-01-11T13:49:18.354Z,100228.63
2023-01-11T13:51:51.233Z,100232.88
2023-01-11T13:54:23.302Z,100232.06
2023-01-11T13:56:55.258Z,100230.44
2023-01-11T13:59:26.117Z,100234.53
2023-01-11T14:01:57.667Z,100246.34
2023-01-11T14:04:32.516Z,100248.34
2023-01-11T14:07:17.308Z,100251.00
2023-01-11T14:10:22.746Z,100258.94
2023-01-11T14:13:13.572Z,100262.19
2023-01-11T14:15:44.088Z,100278.59
2023-01-11T14:18:17.795Z,100282.50
2023-01-11T14:20:54.467Z,100290.84
2023-01-11T14:23:24.625Z,100296.13
2023-01-11T14:26:06.533Z,100309.56
2023-01-11T14:28:44.357Z,100315.25
2023-01-11T14:31:33.369Z,100315.91
2023-01-11T14:34:33.028Z,100328.53
2023-01-11T14:37:47.531Z,100333.44
2023-01-11T14:40:40.620Z,100330.38
2023-01-11T14:43:34.512Z,100339.72
2023-01-11T14:46:40.782Z,100346.00
2023-01-11T14:49:14.664Z,100353.09
2023-01-11T14:51:53.415Z,100350.88
2023-01-11T14:54:24.614Z,100351.25
2023-01-11T14:56:58.297Z,100353.91
2023-01-11T14:59:38.561Z,100362.59
2023-01-11T15:02:27.822Z,100373.50
2023-01-11T15:05:12.981Z,100375.69
2023-01-11T15:07:45.726Z,100374.53
2023-01-11T15:10:43.679Z,100381.78
2023-01-11T15:13:18.330Z,100403.41
2023-01-11T15:16:00.455Z,100399.47
2023-01-11T15:18:30.068Z,100409.88
2023-01-11T15:21:00.797Z,100417.69
2023-01-11T15:23:30.401Z,100418.97
2023-01-11T15:26:03.830Z,100425.25
2023-01-11T15:28:57.100Z,100408.09
2023-01-11T15:31:35.011Z,100422.06
2023-01-11T15:34:06.174Z,100420.44
2023-01-11T15:36:50.537Z,100429.44
2023-01-11T15:39:20.097Z,100427.13
2023-01-11T15:42:08.380Z,100421.22
2023-01-11T15:45:00.013Z,100427.72
2023-01-11T15:47:50.881Z,100434.97
2023-01-11T15:50:35.724Z,100439.84
2023-01-11T15:53:21.321Z,100445.53
2023-01-11T15:56:25.825Z,100442.50
2023-01-11T15:59:14.644Z,100444.75
2023-01-11T16:02:13.055Z,100441.75
2023-01-11T16:04:43.483Z,100453.59
2023-01-11T16:07:16.801Z,100454.97
2023-01-11T16:10:07.448Z,100460.09
2023-01-11T16:12:53.160Z,100464.75
2023-01-11T16:15:38.350Z,100467.53
2023-01-11T16:18:15.055Z,100477.84
2023-01-11T16:20:45.895Z,100461.50
2023-01-11T16:23:21.493Z,100461.56
2023-01-11T16:25:53.531Z,100475.63
2023-01-11T16:28:23.151Z,100474.50
2023-01-11T16:30:58.619Z,100479.00
2023-01-11T16:33:32.075Z,100486.56
2023-01-11T16:36:09.828Z,100484.03
2023-01-11T16:38:44.729Z,100486.19
2023-01-11T16:41:14.483Z,100482.69
2023-01-11T16:43:49.467Z,100493.78
2023-01-11T16:46:40.712Z,100496.28
2023-01-11T16:49:14.255Z,100493.31
2023-01-11T16:51:43.768Z,100502.25
2023-01-11T16:54:14.555Z,100498.47
2023-01-11T16:56:44.248Z,100505.59
2023-01-11T16:59:24.512Z,100511.66
2023-01-11T17:01:54.983Z,100506.84
2023-01-11T17:04:35.025Z,100521.28
2023-01-11T17:07:15.107Z,100523.66
2023-01-11T17:09:44.700Z,100530.28
2023-01-11T17:12:16.436Z,100532.91
2023-01-11T17:14:54.355Z,100531.13
2023-01-11T17:17:25.320Z,100528.84
2023-01-11T17:19:58.804Z,100530.47
2023-01-11T17:22:29.743Z,100531.22
2023-01-11T17:25:00.721Z,100536.38
2023-01-11T17:27:33.142Z,100533.44
2023-01-11T17:30:03.159Z,100538.38
2023-01-11T17:32:37.398Z,100536.53
2023-01-11T17:35:13.459Z,100550.88
2023-01-11T17:37:43.403Z,100544.41
2023-01-11T17:40:22.936Z,100562.13
2023-01-11T17:43:05.036Z,100557.38
2023-01-11T17:45:34.894Z,100570.81
2023-01-11T17:48:13.163Z,100568.06
2023-01-11T17:50:51.551Z,100578.50
2023-01-11T17:53:25.728Z,100580.31
2023-01-11T17:55:56.245Z,100585.91
2023-01-11T17:58:28.500Z,100594.75
2023-01-11T18:01:23.419Z,100600.03
2023-01-11T18:03:54.151Z,100600.59
2023-01-11T18:06:29.796Z,100597.16
2023-01-11T18:08:59.694Z,100610.22
2023-01-11T18:11:30.633Z,100605.63
2023-01-11T18:14:02.196Z,100619.44
2023-01-11T18:16:32.117Z,100622.53
2023-01-11T18:19:01.938Z,100625.19
2023-01-11T18:21:44.708Z,100628.63
2023-01-11T18:24:43.359Z,100626.19
2023-01-11T18:27:19.175Z,100623.25
2023-01-11T18:29:50.768Z,100619.44
2023-01-11T18:32:21.039Z,100625.50
2023-01-11T18:34:52.718Z,100633.72
2023-01-11T18:37:25.738Z,100630.28
2023-01-11T18:39:55.648Z,100634.06
2023-01-11T18:42:28.837Z,100636.63
2023-01-11T18:44:58.777Z,100623.19
2023-01-11T18:47:31.367Z,100640.63
2023-01-11T18:50:01.374Z,100634.78
2023-01-11T18:52:34.562Z,100629.06
2023-01-11T18:55:05.785Z,100635.19
2023-01-11T18:57:37.339Z,100630.63
2023-01-11T19:00:08.497Z,100633.88
2023-01-11T19:02:42.262Z,100624.38
2023-01-11T19:05:14.225Z,100625.38
2023-01-11T19:07:47.163Z,100626.00
2023-01-11T19:10:17.666Z,100633.09
2023-01-11T19:12:47.877Z,100625.81
2023-01-11T19:15:17.981Z,100631.69
2023-01-11T19:17:48.171Z,100627.03
2023-01-11T19:20:20.108Z,100636.72
2023-01-11T19:22:52.837Z,100636.41
2023-01-11T19:25:23.047Z,100624.63
2023-01-11T19:27:54.975Z,100646.47
2023-01-11T19:30:25.577Z,100648.72
2023-01-11T19:32:55.619Z,100666.09
2023-01-11T19:35:25.593Z,100654.47
2023-01-11T19:37:57.816Z,100661.94
2023-01-11T19:40:27.938Z,100653.09
2023-01-11T19:42:57.901Z,100652.44
2023-01-11T19:45:30.611Z,100655.13
2023-01-11T19:48:02.067Z,100660.88
2023-01-11T19:50:32.199Z,100659.41
2023-01-11T19:53:04.774Z,100664.69
2023-01-11T19:55:34.527Z,100667.91
2023-01-11T19:58:04.731Z,100674.66
2023-01-11T20:00:34.609Z,100664.66
2023-01-11T20:03:06.288Z,100654.16
2023-01-11T20:05:36.099Z,100676.81
2023-01-11T20:08:09.367Z,100674.06
2023-01-11T20:10:39.114Z,100675.19
2023-01-11T20:13:08.779Z,100687.50
2023-01-11T20:15:40.540Z,100689.19
2023-01-11T20:18:10.897Z,100691.47
2023-01-11T20:20:41.032Z,100692.63
2023-01-11T20:23:13.535Z,100690.34
2023-01-11T20:25:43.195Z,100679.94
2023-01-11T20:28:12.776Z,100684.22
2023-01-11T20:30:42.730Z,100689.31
2023-01-11T20:33:12.261Z,100686.94
2023-01-11T20:35:41.939Z,100678.69
2023-01-11T20:38:14.236Z,100679.06
2023-01-11T20:40:43.813Z,100665.44
2023-01-11T20:43:13.621Z,100670.16
2023-01-11T20:45:43.339Z,100670.66
2023-01-11T20:48:20.461Z,100675.91
2023-01-11T20:50:49.986Z,100682.78
2023-01-11T20:53:22.327Z,100686.03
2023-01-11T20:55:51.942Z,100677.81
2023-01-11T20:58:21.937Z,100673.19
2023-01-11T21:00:51.553Z,100667.97
2023-01-11T21:03:21.457Z,100660.91
2023-01-11T21:05:53.816Z,100650.03
2023-01-11T21:08:26.204Z,100644.28
2023-01-11T21:10:55.779Z,100644.47
2023-01-11T21:13:25.407Z,100649.22
2023-01-11T21:15:54.985Z,100649.13
2023-01-11T21:18:24.631Z,100637.63
2023-01-11T21:20:54.339Z,100639.44
2023-01-11T21:23:26.479Z,100640.13
2023-01-11T21:25:56.333Z,100641.94
2023-01-11T21:28:26.184Z,100634.88
2023-01-11T21:31:04.538Z,100641.56
2023-01-11T21:33:34.266Z,100638.22
2023-01-11T21:36:07.749Z,100642.63
2023-01-11T21:38:40.403Z,100641.94
2023-01-11T21:41:10.749Z,100645.44
2023-01-11T21:43:42.412Z,100642.31
2023-01-11T21:46:15.647Z,100631.56
2023-01-11T21:48:45.704Z,100639.47
2023-01-11T21:51:20.737Z,100636.06
2023-01-11T21:53:53.210Z,100635.19
2023-01-11T21:56:23.017Z,100638.75
2023-01-11T21:58:52.673Z,100644.63
2023-01-11T22:01:22.867Z,100649.03
2023-01-11T22:03:52.882Z,100642.44
2023-01-11T22:06:22.941Z,100632.75
2023-01-11T22:08:55.376Z,100631.22
2023-01-11T22:11:25.694Z,100635.78
2023-01-11T22:13:55.196Z,100630.81
2023-01-11T22:16:25.168Z,100630.81
2023-01-11T22:18:54.723Z,100631.50
2023-01-11T22:21:24.330Z,100637.22
2023-01-11T22:23:58.698Z,100632.09
2023-01-11T22:26:30.312Z,100633.44
2023-01-11T22:29:15.394Z,100633.91
2023-01-11T22:31:47.416Z,100622.16
2023-01-11T22:34:17.569Z,100618.69
2023-01-11T22:36:47.794Z,100614.00
2023-01-11T22:39:20.866Z,100619.25
2023-01-11T22:41:51.418Z,100620.25
2023-01-11T22:44:21.224Z,100616.09
2023-01-11T22:46:51.323Z,100622.53
2023-01-11T22:49:21.114Z,100622.72
2023-01-11T22:51:50.799Z,100613.81
2023-01-11T22:54:23.114Z,100620.47
2023-01-11T22:56:53.127Z,100625.41
2023-01-11T22:59:22.700Z,100604.13
2023-01-11T23:01:52.773Z,100604.38
2023-01-11T23:04:22.692Z,100601.31
2023-01-11T23:06:52.699Z,100608.50
2023-01-11T23:09:25.367Z,100608.66
2023-01-11T23:12:08.167Z,100600.53
2023-01-11T23:14:38.466Z,100594.13
2023-01-11T23:17:09.076Z,100584.84
2023-01-11T23:19:39.074Z,100593.69
2023-01-11T23:22:08.988Z,100582.00
2023-01-11T23:24:41.643Z,100583.28
2023-01-11T23:27:11.609Z,100574.84
2023-01-11T23:29:41.468Z,100568.75
2023-01-11T23:32:11.287Z,100588.47
2023-01-11T23:34:41.055Z,100568.41
2023-01-11T23:37:12.881Z,100569.66
2023-01-11T23:39:45.290Z,100566.81
2023-01-11T23:42:27.620Z,100565.28
2023-01-11T23:44:57.355Z,100556.97
2023-01-11T23:47:25.593Z,100549.31
2023-01-11T23:49:56.399Z,100558.03
2023-01-11T23:52:27.766Z,100564.53
2023-01-11T23:55:00.690Z,100557.53
2023-01-11T23:57:30.599Z,100559.34
