createdAt,value
2022-10-05T00:01:20.038Z,16
2022-10-05T00:04:20.029Z,16
2022-10-05T00:07:20.048Z,16
2022-10-05T00:10:20.048Z,16
2022-10-05T00:13:20.083Z,16
2022-10-05T00:16:20.070Z,16
2022-10-05T00:19:20.074Z,16
2022-10-05T00:22:20.070Z,16
2022-10-05T00:25:20.076Z,16
2022-10-05T00:28:20.092Z,16
2022-10-05T00:31:20.102Z,16
2022-10-05T00:34:20.114Z,16
2022-10-05T00:37:20.172Z,16
2022-10-05T00:40:20.138Z,16
2022-10-05T00:43:20.134Z,16.1
2022-10-05T00:46:20.164Z,16
2022-10-05T00:49:20.259Z,16.1
2022-10-05T00:52:20.147Z,16
2022-10-05T00:55:20.157Z,16
2022-10-05T00:58:20.166Z,16
2022-10-05T01:01:20.154Z,16.1
2022-10-05T01:04:20.219Z,16.1
2022-10-05T01:07:20.161Z,16.1
2022-10-05T01:10:20.175Z,16.1
2022-10-05T01:13:20.171Z,16.1
2022-10-05T01:16:20.183Z,16.1
2022-10-05T01:19:20.184Z,16.1
2022-10-05T01:22:20.198Z,16.1
2022-10-05T01:25:20.209Z,16.1
2022-10-05T01:28:20.213Z,16.1
2022-10-05T01:31:20.220Z,16.1
2022-10-05T01:34:20.242Z,16.1
2022-10-05T01:37:20.421Z,16.1
2022-10-05T01:40:20.239Z,16.1
2022-10-05T01:43:20.279Z,16.1
2022-10-05T01:46:20.228Z,16.1
2022-10-05T01:49:20.251Z,16.1
2022-10-05T01:52:20.241Z,16.1
2022-10-05T01:55:20.278Z,16.1
2022-10-05T01:58:20.269Z,16.1
2022-10-05T02:01:20.275Z,16.2
2022-10-05T02:04:20.301Z,16.1
2022-10-05T02:07:20.269Z,16.1
2022-10-05T02:10:20.300Z,16.2
2022-10-05T02:13:20.303Z,16.1
2022-10-05T02:16:20.329Z,16.2
2022-10-05T02:19:20.325Z,16.2
2022-10-05T02:22:20.314Z,16.2
2022-10-05T02:25:20.317Z,16.2
2022-10-05T02:28:20.320Z,16.2
2022-10-05T02:31:20.327Z,16.2
2022-10-05T02:34:20.330Z,16.2
2022-10-05T02:37:20.344Z,16.2
2022-10-05T02:40:20.345Z,16.2
2022-10-05T02:43:20.357Z,16.2
2022-10-05T02:46:20.359Z,16.2
2022-10-05T02:49:20.352Z,16.2
2022-10-05T02:52:20.415Z,16.3
2022-10-05T02:58:20.392Z,16.2
2022-10-05T03:01:20.398Z,16.2
2022-10-05T03:04:20.390Z,16.2
2022-10-05T03:07:20.439Z,16.2
2022-10-05T03:10:20.395Z,16.2
2022-10-05T03:13:20.418Z,16.2
2022-10-05T03:16:20.413Z,16.2
2022-10-05T03:19:20.422Z,16.2
2022-10-05T03:22:20.435Z,16.3
2022-10-05T03:25:20.439Z,16.3
2022-10-05T03:28:20.428Z,16.3
2022-10-05T03:31:20.443Z,16.4
2022-10-05T03:34:20.435Z,16.4
2022-10-05T03:37:20.449Z,16.5
2022-10-05T03:40:20.454Z,16.6
2022-10-05T03:43:20.467Z,16.6
2022-10-05T03:46:20.456Z,16.8
2022-10-05T03:49:20.471Z,16.8
2022-10-05T03:52:20.479Z,16.8
2022-10-05T03:55:20.493Z,16.9
2022-10-05T03:58:20.484Z,16.9
2022-10-05T04:01:20.548Z,16.8
2022-10-05T04:04:20.497Z,16.8
2022-10-05T04:07:20.518Z,16.9
2022-10-05T04:10:20.503Z,16.8
2022-10-05T04:13:20.519Z,16.8
2022-10-05T04:16:20.522Z,16.8
2022-10-05T04:19:20.521Z,16.8
2022-10-05T04:22:20.555Z,16.8
2022-10-05T04:25:20.538Z,16.8
2022-10-05T04:28:20.538Z,16.8
2022-10-05T04:31:20.540Z,16.8
2022-10-05T04:34:20.547Z,16.8
2022-10-05T04:37:20.535Z,16.8
2022-10-05T04:40:20.553Z,16.8
2022-10-05T04:43:20.557Z,16.8
2022-10-05T04:46:20.565Z,16.8
2022-10-05T04:49:20.564Z,16.8
2022-10-05T04:52:20.563Z,16.8
2022-10-05T04:55:20.589Z,16.8
2022-10-05T04:58:20.604Z,16.8
2022-10-05T05:01:20.594Z,16.8
2022-10-05T05:04:20.639Z,16.7
2022-10-05T05:07:20.600Z,16.8
2022-10-05T05:10:20.615Z,16.8
2022-10-05T05:13:20.633Z,16.8
2022-10-05T05:16:20.622Z,16.8
2022-10-05T05:19:20.640Z,16.8
2022-10-05T05:22:20.631Z,16.8
2022-10-05T05:25:20.613Z,16.8
2022-10-05T05:28:20.639Z,16.8
2022-10-05T05:31:20.716Z,16.9
2022-10-05T05:34:20.640Z,16.9
2022-10-05T05:37:20.640Z,16.9
2022-10-05T05:40:20.666Z,16.9
2022-10-05T05:43:20.659Z,16.9
2022-10-05T05:46:20.670Z,16.9
2022-10-05T05:49:20.687Z,16.9
2022-10-05T05:52:20.707Z,16.9
2022-10-05T05:55:20.726Z,16.9
2022-10-05T05:58:20.686Z,16.9
2022-10-05T06:01:20.705Z,16.9
2022-10-05T06:04:20.756Z,16.9
2022-10-05T06:07:20.809Z,16.8
2022-10-05T06:10:20.714Z,16.8
2022-10-05T06:13:20.713Z,16.8
2022-10-05T06:16:20.720Z,16.8
2022-10-05T06:19:20.755Z,16.9
2022-10-05T06:22:20.716Z,16.8
2022-10-05T06:25:20.754Z,16.8
2022-10-05T06:28:20.869Z,16.8
2022-10-05T06:31:20.769Z,16.8
2022-10-05T06:34:20.826Z,16.8
2022-10-05T06:37:20.751Z,16.8
2022-10-05T06:40:20.760Z,16.7
2022-10-05T06:43:20.773Z,16.6
2022-10-05T06:46:20.779Z,16.6
2022-10-05T06:49:20.770Z,16.6
2022-10-05T06:52:20.816Z,16.6
2022-10-05T06:55:20.788Z,16.6
2022-10-05T06:58:20.796Z,16.6
2022-10-05T07:01:20.813Z,16.6
2022-10-05T07:04:20.825Z,16.6
2022-10-05T07:07:20.813Z,16.6
2022-10-05T07:10:20.839Z,16.6
2022-10-05T07:13:20.822Z,16.6
2022-10-05T07:16:20.874Z,16.6
2022-10-05T07:19:20.835Z,16.6
2022-10-05T07:22:20.838Z,16.6
2022-10-05T07:25:20.835Z,16.6
2022-10-05T07:28:20.870Z,16.6
2022-10-05T07:31:20.842Z,16.6
2022-10-05T07:34:20.850Z,16.5
2022-10-05T07:37:20.918Z,16.5
2022-10-05T07:40:20.898Z,16.4
2022-10-05T07:43:20.877Z,16.4
2022-10-05T07:46:20.876Z,16.4
2022-10-05T07:49:20.973Z,16.3
2022-10-05T07:52:20.893Z,16.3
2022-10-05T07:55:20.941Z,16.3
2022-10-05T07:58:20.920Z,16.2
2022-10-05T08:01:20.926Z,16.2
2022-10-05T08:04:20.945Z,16.2
2022-10-05T08:07:20.914Z,16.2
2022-10-05T08:10:20.920Z,16.2
2022-10-05T08:13:21.022Z,16.2
2022-10-05T08:16:20.917Z,16.2
2022-10-05T08:19:20.940Z,16.2
2022-10-05T08:22:20.982Z,16.3
2022-10-05T08:25:20.968Z,16.2
2022-10-05T08:28:20.990Z,16.3
2022-10-05T08:31:20.965Z,16.2
2022-10-05T08:34:20.943Z,16.2
2022-10-05T08:37:20.955Z,16.2
2022-10-05T08:40:21.042Z,16.3
2022-10-05T08:43:20.963Z,16.3
2022-10-05T08:46:21.002Z,16.3
2022-10-05T08:49:20.971Z,16.1
2022-10-05T08:52:20.987Z,15.8
2022-10-05T08:55:20.993Z,15.6
2022-10-05T08:58:21.017Z,15.6
2022-10-05T09:01:20.995Z,15.7
2022-10-05T09:04:21.005Z,15.8
2022-10-05T09:07:21.019Z,15.8
2022-10-05T09:10:21.010Z,15.7
2022-10-05T09:13:21.019Z,15.7
2022-10-05T09:16:21.069Z,15.7
2022-10-05T09:19:21.056Z,15.7
2022-10-05T09:22:21.061Z,15.6
2022-10-05T09:25:21.094Z,15.5
2022-10-05T09:28:21.061Z,15.5
2022-10-05T09:31:21.111Z,15.5
2022-10-05T09:34:21.058Z,15.6
2022-10-05T09:37:21.071Z,15.7
2022-10-05T09:40:21.083Z,15.6
2022-10-05T09:43:21.135Z,15.6
2022-10-05T09:46:21.077Z,15.5
2022-10-05T09:49:21.091Z,15.4
2022-10-05T09:52:21.099Z,15.3
2022-10-05T09:55:21.089Z,15.2
2022-10-05T09:58:21.153Z,15.1
2022-10-05T10:01:21.138Z,15.2
2022-10-05T10:04:21.162Z,15.2
2022-10-05T10:07:21.141Z,15.2
2022-10-05T10:10:21.140Z,15.2
2022-10-05T10:13:21.141Z,15.1
2022-10-05T10:16:21.129Z,15.1
2022-10-05T10:19:21.144Z,15.1
2022-10-05T10:22:21.211Z,15.1
2022-10-05T10:25:21.183Z,15.1
2022-10-05T10:28:21.169Z,15.1
2022-10-05T10:31:21.192Z,15.3
2022-10-05T10:34:21.219Z,15.4
2022-10-05T10:37:21.237Z,15.5
2022-10-05T10:40:21.198Z,15.4
2022-10-05T10:43:21.187Z,15.4
2022-10-05T10:46:21.220Z,15.4
2022-10-05T10:49:21.202Z,15.4
2022-10-05T10:52:21.193Z,15.5
2022-10-05T10:55:21.210Z,15.5
2022-10-05T10:58:21.329Z,15.5
2022-10-05T11:01:21.246Z,15.5
2022-10-05T11:04:21.264Z,15.4
2022-10-05T11:07:21.234Z,15.3
2022-10-05T11:10:21.216Z,15.3
2022-10-05T11:13:21.248Z,15.3
2022-10-05T11:16:21.236Z,15.3
2022-10-05T11:19:21.278Z,15.3
2022-10-05T11:22:21.273Z,15.3
2022-10-05T11:25:21.270Z,15.4
2022-10-05T11:28:21.275Z,15.4
2022-10-05T11:31:21.414Z,15.5
2022-10-05T11:34:21.400Z,15.5
2022-10-05T11:37:21.352Z,15.5
2022-10-05T11:40:21.326Z,15.5
2022-10-05T11:43:21.401Z,15.5
2022-10-05T11:46:21.343Z,15.5
2022-10-05T11:49:21.381Z,15.6
2022-10-05T11:52:21.354Z,15.6
2022-10-05T11:55:21.321Z,15.7
2022-10-05T11:58:21.341Z,15.8
2022-10-05T12:01:21.340Z,15.8
2022-10-05T12:04:21.329Z,15.8
2022-10-05T12:07:21.343Z,15.8
2022-10-05T12:10:21.435Z,15.8
2022-10-05T12:13:21.381Z,15.8
2022-10-05T12:16:21.348Z,15.9
2022-10-05T12:19:21.362Z,15.9
2022-10-05T12:22:21.378Z,15.8
2022-10-05T12:25:21.389Z,15.7
2022-10-05T12:28:21.393Z,15.4
2022-10-05T12:31:21.386Z,15.1
2022-10-05T12:34:21.499Z,14.9
2022-10-05T12:37:21.413Z,14.7
2022-10-05T12:40:21.440Z,14.6
2022-10-05T12:43:21.451Z,14.7
2022-10-05T12:46:21.431Z,14.9
2022-10-05T12:49:21.422Z,15.4
2022-10-05T12:52:21.475Z,16.1
2022-10-05T12:55:21.425Z,16.4
2022-10-05T12:58:21.416Z,16.9
2022-10-05T13:01:21.434Z,17.8
2022-10-05T13:04:21.501Z,18.2
2022-10-05T13:07:21.472Z,19
2022-10-05T13:10:21.445Z,19.9
2022-10-05T13:13:21.527Z,21.2
2022-10-05T13:16:21.466Z,21.5
2022-10-05T13:19:21.460Z,21.6
2022-10-05T13:22:21.483Z,21.3
2022-10-05T13:25:21.515Z,20.6
2022-10-05T13:28:21.481Z,20
2022-10-05T13:31:21.498Z,19.6
2022-10-05T13:34:21.502Z,19.3
2022-10-05T13:37:21.514Z,19.1
2022-10-05T13:40:21.512Z,19
2022-10-05T13:43:21.564Z,19.4
2022-10-05T13:46:21.515Z,19.7
2022-10-05T13:49:21.532Z,20.4
2022-10-05T13:52:21.544Z,21.8
2022-10-05T13:55:21.539Z,22.8
2022-10-05T13:58:21.595Z,23.2
2022-10-05T14:01:21.534Z,22.8
2022-10-05T14:04:21.557Z,21.4
2022-10-05T14:07:21.547Z,20.3
2022-10-05T14:10:21.590Z,19.6
2022-10-05T14:13:21.577Z,20.1
2022-10-05T14:16:21.577Z,20.9
2022-10-05T14:19:21.590Z,21.5
2022-10-05T14:22:21.650Z,22.2
2022-10-05T14:25:21.587Z,22.3
2022-10-05T14:28:21.585Z,21.3
2022-10-05T14:31:21.581Z,20.4
2022-10-05T14:34:21.600Z,20.4
2022-10-05T14:37:21.589Z,21.2
2022-10-05T14:40:21.614Z,22
2022-10-05T14:43:21.601Z,22.6
2022-10-05T14:46:21.624Z,23
2022-10-05T14:49:21.621Z,23.7
2022-10-05T14:52:21.631Z,22.6
2022-10-05T14:55:21.630Z,21.3
2022-10-05T14:58:21.628Z,20.9
2022-10-05T15:01:21.641Z,21.3
2022-10-05T15:04:21.634Z,21.6
2022-10-05T15:07:21.679Z,22.4
2022-10-05T15:10:21.690Z,23
2022-10-05T15:13:21.670Z,23.1
2022-10-05T15:16:21.669Z,23.4
2022-10-05T15:19:21.667Z,23.1
2022-10-05T15:22:21.681Z,21.7
2022-10-05T15:25:21.685Z,20.6
2022-10-05T15:28:21.685Z,19.8
2022-10-05T15:31:21.680Z,19
2022-10-05T15:34:21.694Z,18.5
2022-10-05T15:37:21.718Z,18.1
2022-10-05T15:40:21.699Z,18.7
2022-10-05T15:43:21.716Z,19
2022-10-05T15:46:21.734Z,19.2
2022-10-05T15:49:21.715Z,19.5
2022-10-05T15:52:21.715Z,19.8
2022-10-05T15:55:21.740Z,19.7
2022-10-05T15:58:21.754Z,19
2022-10-05T16:01:21.732Z,19
2022-10-05T16:04:21.746Z,19.1
2022-10-05T16:07:21.775Z,19.3
2022-10-05T16:10:21.747Z,19.4
2022-10-05T16:13:21.812Z,19
2022-10-05T16:16:21.774Z,18.8
2022-10-05T16:19:21.779Z,19.1
2022-10-05T16:22:21.817Z,19.3
2022-10-05T16:25:21.794Z,19.4
2022-10-05T16:28:21.792Z,19.5
2022-10-05T16:31:21.797Z,19.3
2022-10-05T16:34:21.810Z,18.9
2022-10-05T16:37:21.808Z,18.1
2022-10-05T16:40:21.829Z,17.6
2022-10-05T16:43:21.821Z,17.1
2022-10-05T16:46:21.830Z,16.7
2022-10-05T16:49:21.846Z,16.4
2022-10-05T16:52:21.855Z,16.1
2022-10-05T16:55:21.833Z,16
2022-10-05T16:58:21.867Z,15.8
2022-10-05T17:01:21.844Z,15.7
2022-10-05T17:04:21.872Z,15.6
2022-10-05T17:07:21.869Z,15.6
2022-10-05T17:10:21.873Z,15.5
2022-10-05T17:13:21.889Z,15.3
2022-10-05T17:16:21.896Z,15.1
2022-10-05T17:19:21.898Z,15
2022-10-05T17:22:21.909Z,14.9
2022-10-05T17:25:21.898Z,14.8
2022-10-05T17:28:21.921Z,14.7
2022-10-05T17:31:21.917Z,14.7
2022-10-05T17:34:21.978Z,14.6
2022-10-05T17:37:21.933Z,14.5
2022-10-05T17:40:21.953Z,14.4
2022-10-05T17:43:21.957Z,14.4
2022-10-05T17:46:21.943Z,14.4
2022-10-05T17:49:21.962Z,14.1
2022-10-05T17:52:21.974Z,13.8
2022-10-05T17:55:21.998Z,13.6
2022-10-05T17:58:21.967Z,13.4
2022-10-05T18:01:21.972Z,13.2
2022-10-05T18:04:21.992Z,13.1
2022-10-05T18:07:21.996Z,13
2022-10-05T18:10:21.992Z,12.9
2022-10-05T18:13:21.993Z,12.9
2022-10-05T18:16:22.005Z,12.9
2022-10-05T18:19:22.082Z,12.9
2022-10-05T18:22:22.003Z,12.9
2022-10-05T18:25:21.999Z,12.9
2022-10-05T18:28:22.004Z,12.9
2022-10-05T18:31:22.017Z,12.9
2022-10-05T18:34:22.016Z,12.9
2022-10-05T18:37:22.014Z,12.9
2022-10-05T18:40:22.043Z,12.9
2022-10-05T18:43:22.066Z,12.9
2022-10-05T18:46:22.046Z,12.9
2022-10-05T18:49:22.028Z,12.9
2022-10-05T18:52:22.053Z,12.9
2022-10-05T18:55:22.041Z,12.9
2022-10-05T18:58:22.063Z,12.8
2022-10-05T19:01:22.103Z,12.8
2022-10-05T19:04:22.070Z,12.7
2022-10-05T19:07:22.065Z,12.7
2022-10-05T19:10:22.074Z,12.7
2022-10-05T19:13:22.095Z,12.6
2022-10-05T19:16:22.091Z,12.6
2022-10-05T19:19:22.101Z,12.6
2022-10-05T19:22:22.081Z,12.5
2022-10-05T19:25:22.088Z,12.5
2022-10-05T19:28:22.095Z,12.5
2022-10-05T19:31:22.102Z,12.5
2022-10-05T19:34:22.104Z,12.4
2022-10-05T19:37:22.105Z,12.4
2022-10-05T19:40:22.106Z,12.4
2022-10-05T19:43:22.118Z,12.4
2022-10-05T19:46:22.135Z,12.4
2022-10-05T19:49:22.167Z,12.3
2022-10-05T19:52:22.174Z,12.3
2022-10-05T19:55:22.150Z,12.3
2022-10-05T19:58:22.162Z,12.2
2022-10-05T20:01:22.147Z,12.2
2022-10-05T20:04:22.168Z,12.1
2022-10-05T20:07:22.182Z,12
2022-10-05T20:10:22.170Z,12
2022-10-05T20:13:22.186Z,12.1
2022-10-05T20:16:22.189Z,12.1
2022-10-05T20:19:22.182Z,12.1
2022-10-05T20:22:22.187Z,12
2022-10-05T20:25:22.191Z,12.1
2022-10-05T20:28:22.210Z,12.1
2022-10-05T20:31:22.196Z,12
2022-10-05T20:34:22.209Z,12
2022-10-05T20:37:22.210Z,12
2022-10-05T20:40:22.227Z,12
2022-10-05T20:43:22.233Z,12
2022-10-05T20:46:22.283Z,12
2022-10-05T20:49:22.287Z,11.9
2022-10-05T20:52:22.250Z,12
2022-10-05T20:55:22.267Z,12
2022-10-05T20:58:22.311Z,11.9
2022-10-05T21:01:22.295Z,11.9
2022-10-05T21:04:22.264Z,11.9
2022-10-05T21:07:22.282Z,11.9
2022-10-05T21:10:22.292Z,11.9
2022-10-05T21:13:22.305Z,11.9
2022-10-05T21:16:22.296Z,11.9
2022-10-05T21:19:22.282Z,11.9
2022-10-05T21:22:22.307Z,11.9
2022-10-05T21:25:22.298Z,11.9
2022-10-05T21:28:22.310Z,11.9
2022-10-05T21:31:22.323Z,11.9
2022-10-05T21:34:22.337Z,11.9
2022-10-05T21:37:22.334Z,11.8
2022-10-05T21:40:22.335Z,11.8
2022-10-05T21:43:22.331Z,11.8
2022-10-05T21:46:22.327Z,11.8
2022-10-05T21:49:22.330Z,11.8
2022-10-05T21:52:22.353Z,11.8
2022-10-05T21:55:22.380Z,11.7
2022-10-05T21:58:22.360Z,11.7
2022-10-05T22:01:22.414Z,11.7
2022-10-05T22:04:22.402Z,11.7
2022-10-05T22:07:22.383Z,11.6
2022-10-05T22:10:22.410Z,11.6
2022-10-05T22:13:22.397Z,11.6
2022-10-05T22:16:22.394Z,11.5
2022-10-05T22:19:22.454Z,11.5
2022-10-05T22:22:22.418Z,11.5
2022-10-05T22:25:22.407Z,11.5
2022-10-05T22:28:22.445Z,11.5
2022-10-05T22:31:22.448Z,11.5
2022-10-05T22:34:22.441Z,11.5
2022-10-05T22:37:22.447Z,11.5
2022-10-05T22:40:22.460Z,11.6
2022-10-05T22:43:22.458Z,11.6
2022-10-05T22:46:22.464Z,11.7
2022-10-05T22:49:22.451Z,11.7
2022-10-05T22:52:22.469Z,11.8
2022-10-05T22:55:22.465Z,11.8
2022-10-05T22:58:22.501Z,11.7
2022-10-05T23:01:22.492Z,11.7
2022-10-05T23:04:22.516Z,11.7
2022-10-05T23:07:22.504Z,11.7
2022-10-05T23:10:22.489Z,11.7
2022-10-05T23:13:22.503Z,11.7
2022-10-05T23:16:22.505Z,11.7
2022-10-05T23:19:22.500Z,11.7
2022-10-05T23:22:22.514Z,11.6
2022-10-05T23:25:22.506Z,11.7
2022-10-05T23:28:22.555Z,11.6
2022-10-05T23:31:22.528Z,11.6
2022-10-05T23:34:22.527Z,11.5
2022-10-05T23:37:22.587Z,11.5
2022-10-05T23:40:22.572Z,11.5
2022-10-05T23:43:22.542Z,11.5
2022-10-05T23:46:22.589Z,11.5
2022-10-05T23:49:22.602Z,11.4
2022-10-05T23:52:22.566Z,11.4
2022-10-05T23:55:22.567Z,11.4
2022-10-05T23:58:22.564Z,11.4
