createdAt,value
2019-04-01T00:01:53.572Z,5.50
2019-04-01T00:04:24.004Z,5.50
2019-04-01T00:06:59.261Z,5.40
2019-04-01T00:09:36.528Z,5.40
2019-04-01T00:12:06.047Z,5.40
2019-04-01T00:14:36.425Z,5.30
2019-04-01T00:17:08.747Z,5.20
2019-04-01T00:19:43.751Z,5.20
2019-04-01T00:22:13.089Z,5.10
2019-04-01T00:24:43.432Z,5.10
2019-04-01T00:27:13.774Z,5.10
2019-04-01T00:29:43.271Z,5.00
2019-04-01T00:32:26.329Z,5.00
2019-04-01T00:34:56.592Z,5.00
2019-04-01T00:37:28.272Z,4.90
2019-04-01T00:39:58.973Z,4.90
2019-04-01T00:42:39.424Z,4.90
2019-04-01T00:45:13.455Z,4.90
2019-04-01T00:47:48.776Z,4.90
2019-04-01T00:50:18.201Z,4.80
2019-04-01T00:52:48.634Z,4.80
2019-04-01T00:55:18.088Z,4.70
2019-04-01T00:57:48.406Z,4.70
2019-04-01T01:00:21.218Z,4.70
2019-04-01T01:02:56.478Z,4.70
2019-04-01T01:05:30.168Z,4.60
2019-04-01T01:07:59.508Z,4.60
2019-04-01T01:10:33.216Z,4.60
2019-04-01T01:13:02.854Z,4.60
2019-04-01T01:15:32.600Z,4.50
2019-04-01T01:18:04.213Z,4.50
2019-04-01T01:20:35.852Z,4.50
2019-04-01T01:23:07.198Z,4.40
2019-04-01T01:25:38.851Z,4.40
2019-04-01T01:28:16.102Z,4.40
2019-04-01T01:30:51.302Z,4.30
2019-04-01T01:33:26.745Z,4.30
2019-04-01T01:36:03.905Z,4.30
2019-04-01T01:38:35.567Z,4.20
2019-04-01T01:41:06.568Z,4.20
2019-04-01T01:43:44.392Z,4.20
2019-04-01T01:46:13.720Z,4.20
2019-04-01T01:48:44.117Z,4.20
2019-04-01T01:51:18.961Z,4.10
2019-04-01T01:53:49.211Z,4.10
2019-04-01T01:56:26.601Z,4.10
2019-04-01T01:59:03.749Z,4.00
2019-04-01T02:01:42.372Z,4.00
2019-04-01T02:04:19.674Z,4.00
2019-04-01T02:07:00.179Z,4.00
2019-04-01T02:09:35.363Z,4.00
2019-04-01T02:12:05.751Z,3.90
2019-04-01T02:14:39.401Z,3.90
2019-04-01T02:17:15.793Z,3.80
2019-04-01T02:19:48.215Z,3.80
2019-04-01T02:22:17.651Z,3.80
2019-04-01T02:24:47.981Z,3.80
2019-04-01T02:27:17.615Z,3.80
2019-04-01T02:29:56.061Z,3.80
2019-04-01T02:32:28.405Z,3.80
2019-04-01T02:34:58.074Z,3.70
2019-04-01T02:37:35.699Z,3.70
2019-04-01T02:40:14.590Z,3.70
2019-04-01T02:42:44.096Z,3.70
2019-04-01T02:45:22.137Z,3.60
2019-04-01T02:47:51.484Z,3.60
2019-04-01T02:50:21.006Z,3.60
2019-04-01T02:52:52.277Z,3.60
2019-04-01T02:55:22.713Z,3.60
2019-04-01T02:58:02.656Z,3.60
2019-04-01T03:00:33.121Z,3.50
2019-04-01T03:03:04.027Z,3.50
2019-04-01T03:05:33.521Z,3.50
2019-04-01T03:08:03.035Z,3.50
2019-04-01T03:10:33.195Z,3.50
2019-04-01T03:13:05.054Z,3.40
2019-04-01T03:15:34.958Z,3.40
2019-04-01T03:18:18.607Z,3.40
2019-04-01T03:20:55.873Z,3.40
2019-04-01T03:23:27.363Z,3.30
2019-04-01T03:26:00.082Z,3.30
2019-04-01T03:28:53.749Z,3.30
2019-04-01T03:31:24.161Z,3.30
2019-04-01T03:33:53.669Z,3.20
2019-04-01T03:36:29.465Z,3.30
2019-04-01T03:39:06.964Z,3.20
2019-04-01T03:41:42.695Z,3.20
2019-04-01T03:44:23.293Z,3.20
2019-04-01T03:46:57.682Z,3.20
2019-04-01T03:49:26.874Z,3.20
2019-04-01T03:51:56.339Z,3.10
2019-04-01T03:54:25.776Z,3.10
2019-04-01T03:56:55.301Z,3.10
2019-04-01T03:59:26.929Z,3.10
2019-04-01T04:02:05.749Z,3.10
2019-04-01T04:04:36.180Z,3.00
2019-04-01T04:07:07.600Z,3.10
2019-04-01T04:09:41.241Z,3.00
2019-04-01T04:12:12.669Z,3.00
2019-04-01T04:14:41.849Z,3.00
2019-04-01T04:17:11.407Z,3.00
2019-04-01T04:19:40.900Z,3.00
2019-04-01T04:22:11.297Z,3.00
2019-04-01T04:24:58.811Z,2.90
2019-04-01T04:27:37.769Z,2.90
2019-04-01T04:30:18.681Z,2.90
2019-04-01T04:32:48.218Z,2.90
2019-04-01T04:35:31.478Z,2.90
2019-04-01T04:38:01.148Z,2.90
2019-04-01T04:40:31.855Z,2.90
2019-04-01T04:43:03.414Z,2.90
2019-04-01T04:45:32.911Z,2.80
2019-04-01T04:48:04.462Z,2.80
2019-04-01T04:50:34.005Z,2.80
2019-04-01T04:53:04.350Z,2.80
2019-04-01T04:55:34.965Z,2.80
2019-04-01T04:58:04.209Z,2.70
2019-04-01T05:00:35.735Z,2.70
2019-04-01T05:03:15.845Z,2.70
2019-04-01T05:05:56.441Z,2.70
2019-04-01T05:08:38.328Z,2.70
2019-04-01T05:11:26.824Z,2.60
2019-04-01T05:13:43.799Z,2.60
2019-04-01T05:16:21.688Z,2.60
2019-04-01T05:18:51.312Z,2.60
2019-04-01T05:21:23.756Z,2.60
2019-04-01T05:23:59.436Z,2.60
2019-04-01T05:26:35.905Z,2.60
2019-04-01T05:29:10.139Z,2.60
2019-04-01T05:31:44.128Z,2.70
2019-04-01T05:34:25.209Z,2.60
2019-04-01T05:36:54.850Z,2.70
2019-04-01T05:39:25.187Z,2.60
2019-04-01T05:41:59.648Z,2.60
2019-04-01T05:44:29.567Z,2.70
2019-04-01T05:46:59.231Z,2.60
2019-04-01T05:49:28.982Z,2.70
2019-04-01T05:52:14.174Z,2.70
2019-04-01T05:54:46.287Z,2.70
2019-04-01T05:57:20.948Z,2.70
2019-04-01T05:59:52.509Z,2.80
2019-04-01T06:02:28.013Z,2.80
2019-04-01T06:04:57.402Z,2.80
2019-04-01T06:07:33.243Z,2.90
2019-04-01T06:10:04.133Z,2.90
2019-04-01T06:12:44.499Z,3.00
2019-04-01T06:15:22.144Z,3.10
2019-04-01T06:17:56.730Z,3.10
2019-04-01T06:20:31.693Z,3.10
2019-04-01T06:23:01.364Z,3.10
2019-04-01T06:25:30.892Z,3.20
2019-04-01T06:28:01.655Z,3.20
2019-04-01T06:30:31.123Z,3.30
2019-04-01T06:33:00.653Z,3.40
2019-04-01T06:35:30.101Z,3.40
2019-04-01T06:38:01.654Z,3.50
2019-04-01T06:40:38.571Z,3.60
2019-04-01T06:43:08.224Z,3.70
2019-04-01T06:45:38.973Z,3.70
2019-04-01T06:48:09.475Z,3.80
2019-04-01T06:51:02.302Z,3.90
2019-04-01T06:53:38.103Z,3.90
2019-04-01T06:56:21.753Z,4.00
2019-04-01T06:58:52.489Z,4.00
2019-04-01T07:01:22.212Z,4.00
2019-04-01T07:03:53.079Z,4.10
2019-04-01T07:06:22.830Z,4.10
2019-04-01T07:09:01.314Z,4.20
2019-04-01T07:11:31.928Z,4.30
2019-04-01T07:14:05.688Z,4.40
2019-04-01T07:16:42.022Z,4.40
2019-04-01T07:19:18.104Z,4.50
2019-04-01T07:21:55.476Z,4.60
2019-04-01T07:24:24.848Z,4.70
2019-04-01T07:26:58.830Z,4.80
2019-04-01T07:29:33.202Z,4.90
2019-04-01T07:32:06.588Z,5.00
2019-04-01T07:34:35.920Z,5.10
2019-04-01T07:37:05.900Z,5.30
2019-04-01T07:39:35.477Z,5.40
2019-04-01T07:42:05.490Z,5.50
2019-04-01T07:44:34.826Z,5.60
2019-04-01T07:47:14.299Z,5.70
2019-04-01T07:49:47.636Z,5.80
2019-04-01T07:52:18.831Z,6.00
2019-04-01T07:54:48.271Z,6.20
2019-04-01T07:57:18.916Z,6.30
2019-04-01T07:59:57.013Z,6.50
2019-04-01T08:02:41.879Z,6.60
2019-04-01T08:05:29.734Z,6.80
2019-04-01T08:08:17.743Z,6.90
2019-04-01T08:10:54.411Z,7.10
2019-04-01T08:13:43.404Z,7.20
2019-04-01T08:16:13.131Z,7.30
2019-04-01T08:18:45.197Z,7.30
2019-04-01T08:21:15.442Z,7.50
2019-04-01T08:23:45.258Z,7.50
2019-04-01T08:26:16.011Z,7.70
2019-04-01T08:28:47.493Z,7.80
2019-04-01T08:31:18.071Z,7.90
2019-04-01T08:33:50.242Z,7.90
2019-04-01T08:36:19.065Z,8.00
2019-04-01T08:39:06.947Z,8.00
2019-04-01T08:42:00.349Z,8.00
2019-04-01T08:44:32.987Z,8.10
2019-04-01T08:47:19.377Z,8.30
2019-04-01T08:49:49.181Z,8.40
2019-04-01T08:52:24.696Z,8.60
2019-04-01T08:54:55.015Z,8.60
2019-04-01T08:57:30.606Z,8.60
2019-04-01T09:00:11.082Z,8.70
2019-04-01T09:02:40.812Z,8.90
2019-04-01T09:05:22.534Z,9.00
2019-04-01T09:07:54.767Z,9.10
2019-04-01T09:10:26.449Z,9.20
2019-04-01T09:13:07.087Z,9.20
2019-04-01T09:15:58.217Z,9.20
2019-04-01T09:18:38.210Z,9.20
2019-04-01T09:21:29.808Z,9.20
2019-04-01T09:24:07.056Z,9.30
2019-04-01T09:26:41.686Z,9.40
2019-04-01T09:29:26.152Z,9.50
2019-04-01T09:32:22.342Z,9.70
2019-04-01T09:34:59.356Z,9.80
2019-04-01T09:37:28.960Z,9.90
2019-04-01T09:40:09.683Z,9.90
2019-04-01T09:44:07.915Z,10.00
2019-04-01T09:46:35.364Z,9.90
2019-04-01T09:49:07.860Z,10.10
2019-04-01T09:51:52.680Z,10.20
2019-04-01T09:54:24.588Z,10.30
2019-04-01T09:56:55.100Z,10.40
2019-04-01T09:59:27.998Z,10.40
2019-04-01T10:02:12.990Z,10.50
2019-04-01T10:04:49.450Z,10.70
2019-04-01T10:08:01.995Z,10.70
2019-04-01T10:10:41.187Z,10.70
2019-04-01T10:13:20.394Z,10.90
2019-04-01T10:15:49.833Z,10.90
2019-04-01T10:18:19.311Z,11.00
2019-04-01T10:20:48.902Z,11.00
2019-04-01T10:23:34.410Z,11.10
2019-04-01T10:26:07.296Z,11.20
2019-04-01T10:28:37.613Z,11.20
2019-04-01T10:31:09.991Z,11.20
2019-04-01T10:33:58.354Z,11.30
2019-04-01T10:36:36.144Z,11.40
2019-04-01T10:39:09.510Z,11.50
2019-04-01T10:41:40.051Z,11.70
2019-04-01T10:44:10.289Z,11.70
2019-04-01T10:46:41.053Z,11.80
2019-04-01T10:49:11.598Z,12.00
2019-04-01T10:51:47.228Z,12.00
2019-04-01T10:54:16.665Z,12.10
2019-04-01T10:56:59.637Z,12.20
2019-04-01T10:59:29.635Z,12.20
2019-04-01T11:01:59.142Z,12.30
2019-04-01T11:04:39.082Z,12.30
2019-04-01T11:07:14.945Z,12.40
2019-04-01T11:09:45.622Z,12.60
2019-04-01T11:12:15.225Z,12.70
2019-04-01T11:14:55.711Z,12.60
2019-04-01T11:17:25.195Z,12.50
2019-04-01T11:19:54.723Z,12.60
2019-04-01T11:22:26.256Z,12.60
2019-04-01T11:24:55.837Z,12.60
2019-04-01T11:27:25.274Z,12.90
2019-04-01T11:30:16.591Z,13.00
2019-04-01T11:32:50.368Z,13.10
2019-04-01T11:35:19.875Z,13.10
2019-04-01T11:37:49.757Z,13.10
2019-04-01T11:40:28.322Z,13.10
2019-04-01T11:46:45.702Z,13.10
2019-04-01T11:49:15.194Z,13.20
2019-04-01T11:52:03.616Z,13.20
2019-04-01T11:54:43.332Z,13.20
2019-04-01T11:57:18.670Z,13.30
2019-04-01T12:00:05.628Z,13.30
2019-04-01T12:02:40.696Z,13.30
2019-04-01T12:05:40.210Z,13.40
2019-04-01T12:08:16.898Z,13.50
2019-04-01T12:10:49.034Z,13.50
2019-04-01T12:13:33.722Z,13.60
2019-04-01T12:16:04.238Z,13.60
2019-04-01T12:18:47.784Z,13.80
2019-04-01T12:21:22.787Z,13.70
2019-04-01T12:24:02.460Z,13.80
2019-04-01T12:26:35.574Z,13.90
2019-04-01T12:29:12.122Z,14.00
2019-04-01T12:32:05.219Z,14.00
2019-04-01T12:34:42.311Z,14.20
2019-04-01T12:37:12.168Z,14.10
2019-04-01T12:39:48.949Z,14.20
2019-04-01T12:45:59.472Z,14.20
2019-04-01T12:49:08.926Z,14.10
2019-04-01T12:52:27.920Z,14.20
2019-04-01T12:55:14.936Z,14.40
2019-04-01T12:57:48.536Z,14.40
2019-04-01T13:00:39.670Z,14.40
2019-04-01T13:03:10.741Z,14.40
2019-04-01T13:05:46.855Z,14.30
2019-04-01T13:08:45.145Z,14.30
2019-04-01T13:11:40.112Z,14.40
2019-04-01T13:14:17.361Z,14.30
2019-04-01T13:16:58.025Z,14.50
2019-04-01T13:19:35.084Z,14.50
2019-04-01T13:22:06.537Z,14.50
2019-04-01T13:24:39.332Z,14.50
2019-04-01T13:27:19.851Z,14.50
2019-04-01T13:29:57.243Z,14.50
2019-04-01T13:32:36.623Z,14.50
2019-04-01T13:35:08.023Z,14.60
2019-04-01T13:37:39.243Z,14.50
2019-04-01T13:40:12.738Z,14.60
2019-04-01T13:42:53.969Z,14.60
2019-04-01T13:45:28.561Z,14.70
2019-04-01T13:48:04.095Z,14.80
2019-04-01T13:50:36.117Z,14.90
2019-04-01T13:53:05.823Z,14.90
2019-04-01T13:55:40.984Z,14.90
2019-04-01T13:58:13.423Z,14.90
2019-04-01T14:00:51.178Z,14.90
2019-04-01T14:03:33.767Z,15.00
2019-04-01T14:06:05.406Z,15.00
2019-04-01T14:08:47.159Z,14.90
2019-04-01T14:11:17.857Z,15.00
2019-04-01T14:13:48.142Z,15.10
2019-04-01T14:16:29.541Z,15.10
2019-04-01T14:18:59.797Z,15.10
2019-04-01T14:21:37.284Z,15.00
2019-04-01T14:24:11.420Z,14.90
2019-04-01T14:26:46.484Z,15.10
2019-04-01T14:29:16.711Z,15.00
2019-04-01T14:31:46.253Z,14.80
2019-04-01T14:34:22.916Z,14.90
2019-04-01T14:36:59.112Z,15.00
2019-04-01T14:39:28.464Z,15.10
2019-04-01T14:41:58.992Z,15.00
2019-04-01T14:44:34.174Z,15.10
2019-04-01T14:47:04.111Z,15.10
2019-04-01T14:49:33.678Z,15.10
2019-04-01T14:52:03.303Z,15.20
2019-04-01T14:54:33.970Z,15.10
2019-04-01T14:57:03.975Z,15.10
2019-04-01T14:59:42.193Z,15.20
2019-04-01T15:02:32.581Z,15.10
2019-04-01T15:05:10.114Z,15.10
2019-04-01T15:07:39.838Z,15.10
2019-04-01T15:10:09.976Z,15.20
2019-04-01T15:12:39.897Z,15.30
2019-04-01T15:15:10.651Z,15.20
2019-04-01T15:17:40.125Z,15.20
2019-04-01T15:20:10.885Z,15.20
2019-04-01T15:22:40.293Z,15.10
2019-04-01T15:25:09.926Z,15.10
2019-04-01T15:27:39.365Z,15.10
2019-04-01T15:30:09.519Z,15.20
2019-04-01T15:32:40.957Z,15.20
2019-04-01T15:35:16.698Z,15.20
2019-04-01T15:37:48.891Z,15.20
2019-04-01T15:40:21.238Z,15.10
2019-04-01T15:42:52.125Z,15.10
2019-04-01T15:45:31.118Z,15.20
2019-04-01T15:47:59.547Z,15.20
2019-04-01T15:50:29.250Z,15.20
2019-04-01T15:53:04.521Z,15.30
2019-04-01T15:55:38.046Z,15.30
2019-04-01T15:58:13.531Z,15.20
2019-04-01T16:00:43.037Z,15.20
2019-04-01T16:03:16.885Z,15.30
2019-04-01T16:05:55.169Z,15.30
2019-04-01T16:08:29.606Z,15.30
2019-04-01T16:11:04.832Z,15.20
2019-04-01T16:13:35.432Z,15.20
2019-04-01T16:16:14.508Z,15.30
2019-04-01T16:18:46.008Z,15.20
2019-04-01T16:21:20.117Z,15.20
2019-04-01T16:24:03.782Z,15.10
2019-04-01T16:26:56.624Z,15.10
2019-04-01T16:29:38.768Z,15.10
2019-04-01T16:32:43.776Z,15.10
2019-04-01T16:35:16.440Z,15.10
2019-04-01T16:38:32.163Z,15.10
2019-04-01T16:41:02.090Z,15.00
2019-04-01T16:43:33.924Z,15.00
2019-04-01T16:46:16.202Z,15.00
2019-04-01T16:52:05.750Z,14.90
2019-04-01T16:54:37.553Z,14.90
2019-04-01T16:57:45.292Z,14.90
2019-04-01T17:00:23.708Z,14.90
2019-04-01T17:02:54.539Z,14.80
2019-04-01T17:05:33.886Z,14.80
2019-04-01T17:08:10.292Z,14.80
2019-04-01T17:10:40.394Z,14.80
2019-04-01T17:13:15.628Z,14.70
2019-04-01T17:15:56.472Z,14.70
2019-04-01T17:18:26.138Z,14.70
2019-04-01T17:20:55.516Z,14.60
2019-04-01T17:23:56.587Z,14.50
2019-04-01T17:26:26.239Z,14.40
2019-04-01T17:29:01.701Z,14.40
2019-04-01T17:31:40.689Z,14.40
2019-04-01T17:34:12.315Z,14.30
2019-04-01T17:36:41.692Z,14.20
2019-04-01T17:39:12.371Z,14.20
2019-04-01T17:41:52.786Z,14.10
2019-04-01T17:44:22.847Z,14.10
2019-04-01T17:46:52.408Z,14.00
2019-04-01T17:49:24.388Z,13.90
2019-04-01T17:51:56.333Z,13.80
2019-04-01T17:54:31.620Z,13.70
2019-04-01T17:57:08.536Z,13.60
2019-04-01T17:59:40.160Z,13.50
2019-04-01T18:02:25.710Z,13.40
2019-04-01T18:05:07.954Z,13.30
2019-04-01T18:07:42.441Z,13.20
2019-04-01T18:10:12.072Z,13.00
2019-04-01T18:12:46.907Z,13.00
2019-04-01T18:15:20.668Z,12.90
2019-04-01T18:17:56.487Z,12.80
2019-04-01T18:20:27.992Z,12.70
2019-04-01T18:23:00.367Z,12.60
2019-04-01T18:25:30.845Z,12.60
2019-04-01T18:28:04.283Z,12.50
2019-04-01T18:30:48.052Z,12.40
2019-04-01T18:33:24.327Z,12.30
2019-04-01T18:35:58.352Z,12.20
2019-04-01T18:38:32.376Z,12.10
2019-04-01T18:41:02.117Z,12.10
2019-04-01T18:43:34.565Z,12.10
2019-04-01T18:46:04.035Z,12.10
2019-04-01T18:48:39.310Z,12.00
2019-04-01T18:51:14.970Z,12.00
2019-04-01T18:53:44.454Z,11.90
2019-04-01T18:56:16.794Z,11.80
2019-04-01T18:58:52.113Z,11.60
2019-04-01T19:01:32.689Z,11.50
2019-04-01T19:04:14.501Z,11.50
2019-04-01T19:06:44.005Z,11.40
2019-04-01T19:09:17.207Z,11.30
2019-04-01T19:11:46.684Z,11.20
2019-04-01T19:14:16.985Z,11.10
2019-04-01T19:16:54.678Z,11.10
2019-04-01T19:19:24.947Z,11.10
2019-04-01T19:22:17.327Z,11.00
2019-04-01T19:24:49.115Z,10.90
2019-04-01T19:27:18.470Z,10.90
2019-04-01T19:29:50.200Z,10.80
2019-04-01T19:32:23.349Z,10.70
2019-04-01T19:35:23.243Z,10.70
2019-04-01T19:37:56.136Z,10.60
2019-04-01T19:40:50.194Z,10.60
2019-04-01T19:43:23.715Z,10.60
2019-04-01T19:45:55.832Z,10.60
2019-04-01T19:48:39.962Z,10.50
2019-04-01T19:51:12.540Z,10.50
2019-04-01T19:53:49.934Z,10.50
2019-04-01T19:56:33.130Z,10.40
2019-04-01T19:59:07.782Z,10.40
2019-04-01T20:01:45.531Z,10.40
2019-04-01T20:04:17.432Z,10.40
2019-04-01T20:06:59.653Z,10.30
2019-04-01T20:09:37.718Z,10.30
2019-04-01T20:12:17.160Z,10.30
2019-04-01T20:14:50.612Z,10.30
2019-04-01T20:17:21.494Z,10.20
2019-04-01T20:19:50.774Z,10.20
2019-04-01T20:22:20.345Z,10.20
2019-04-01T20:24:58.201Z,10.10
2019-04-01T20:27:44.360Z,10.10
2019-04-01T20:30:25.503Z,10.10
2019-04-01T20:32:56.052Z,10.10
2019-04-01T20:35:28.323Z,10.00
2019-04-01T20:38:07.374Z,10.00
2019-04-01T20:40:39.099Z,10.00
2019-04-01T20:43:10.419Z,10.00
2019-04-01T20:45:40.790Z,10.00
2019-04-01T20:48:10.297Z,9.90
2019-04-01T20:50:39.800Z,9.90
2019-04-01T20:53:19.464Z,9.80
2019-04-01T20:55:50.678Z,9.80
2019-04-01T20:58:24.253Z,9.80
2019-04-01T21:01:04.972Z,9.70
2019-04-01T21:03:36.600Z,9.70
2019-04-01T21:06:05.881Z,9.70
2019-04-01T21:08:46.333Z,9.60
2019-04-01T21:11:22.913Z,9.60
2019-04-01T21:13:54.504Z,9.60
2019-04-01T21:16:29.663Z,9.60
2019-04-01T21:19:05.006Z,9.50
2019-04-01T21:21:35.284Z,9.50
2019-04-01T21:24:05.335Z,9.40
2019-04-01T21:26:44.710Z,9.40
2019-04-01T21:29:19.115Z,9.30
2019-04-01T21:31:51.710Z,9.30
2019-04-01T21:34:33.900Z,9.30
2019-04-01T21:37:06.495Z,9.30
2019-04-01T21:39:37.883Z,9.20
2019-04-01T21:42:07.445Z,9.20
2019-04-01T21:44:37.012Z,9.20
2019-04-01T21:47:15.432Z,9.20
2019-04-01T21:49:44.915Z,9.10
2019-04-01T21:52:15.246Z,9.10
2019-04-01T21:54:56.965Z,9.00
2019-04-01T21:57:32.250Z,9.00
2019-04-01T22:00:08.136Z,8.90
2019-04-01T22:02:37.397Z,8.80
2019-04-01T22:05:13.559Z,8.70
2019-04-01T22:07:54.085Z,8.70
2019-04-01T22:10:34.162Z,8.60
2019-04-01T22:13:11.994Z,8.60
2019-04-01T22:15:43.395Z,8.50
2019-04-01T22:18:14.309Z,8.50
2019-04-01T22:20:49.941Z,8.50
2019-04-01T22:23:27.524Z,8.50
2019-04-01T22:26:09.273Z,8.40
2019-04-01T22:29:16.466Z,8.40
2019-04-01T22:31:46.070Z,8.40
2019-04-01T22:34:21.270Z,8.40
2019-04-01T22:36:53.601Z,8.30
2019-04-01T22:39:32.900Z,8.30
2019-04-01T22:42:05.353Z,8.30
2019-04-01T22:44:34.919Z,8.30
2019-04-01T22:47:04.192Z,8.20
2019-04-01T22:49:33.385Z,8.20
2019-04-01T22:52:03.818Z,8.10
2019-04-01T22:54:39.633Z,8.10
2019-04-01T22:57:11.517Z,8.00
2019-04-01T22:59:46.966Z,8.00
2019-04-01T23:02:22.575Z,7.90
2019-04-01T23:05:09.034Z,7.90
2019-04-01T23:07:45.807Z,7.90
2019-04-01T23:10:15.549Z,7.90
2019-04-01T23:12:44.965Z,7.80
2019-04-01T23:15:27.963Z,7.80
2019-04-01T23:18:04.412Z,7.80
2019-04-01T23:20:41.742Z,7.80
2019-04-01T23:23:19.007Z,7.70
2019-04-01T23:25:59.536Z,7.70
2019-04-01T23:28:36.886Z,7.70
2019-04-01T23:31:13.766Z,7.70
2019-04-01T23:33:45.011Z,7.60
2019-04-01T23:36:22.552Z,7.60
2019-04-01T23:38:59.004Z,7.60
2019-04-01T23:41:30.063Z,7.60
2019-04-01T23:43:59.658Z,7.60
2019-04-01T23:46:34.922Z,7.60
2019-04-01T23:49:18.066Z,7.50
2019-04-01T23:51:53.554Z,7.50
2019-04-01T23:54:36.677Z,7.50
2019-04-01T23:57:10.238Z,7.50
2019-04-01T23:59:41.750Z,7.50
