createdAt,value
2023-02-18T00:01:35.149Z,23.30
2023-02-18T00:04:02.900Z,20.80
2023-02-18T00:06:33.724Z,22.83
2023-02-18T00:09:02.685Z,23.10
2023-02-18T00:11:32.934Z,23.02
2023-02-18T00:14:02.625Z,23.08
2023-02-18T00:16:31.831Z,23.33
2023-02-18T00:19:01.609Z,21.67
2023-02-18T00:21:30.530Z,22.15
2023-02-18T00:23:59.721Z,22.98
2023-02-18T00:26:28.110Z,21.42
2023-02-18T00:28:56.023Z,23.33
2023-02-18T00:31:25.766Z,21.85
2023-02-18T00:33:54.146Z,20.83
2023-02-18T00:36:23.500Z,22.38
2023-02-18T00:38:54.640Z,19.45
2023-02-18T00:41:26.221Z,23.38
2023-02-18T00:43:54.031Z,20.70
2023-02-18T00:46:21.935Z,21.85
2023-02-18T00:48:50.803Z,20.60
2023-02-18T00:51:18.653Z,22.05
2023-02-18T00:53:46.479Z,21.85
2023-02-18T00:56:14.281Z,21.17
2023-02-18T00:58:43.783Z,20.33
2023-02-18T01:01:12.570Z,23.08
2023-02-18T01:03:42.284Z,21.88
2023-02-18T01:06:11.233Z,23.38
2023-02-18T01:08:40.046Z,21.90
2023-02-18T01:11:09.204Z,22.30
2023-02-18T01:13:37.849Z,22.23
2023-02-18T01:16:07.709Z,21.55
2023-02-18T01:18:35.699Z,21.92
2023-02-18T01:21:05.162Z,21.75
2023-02-18T01:23:32.950Z,23.50
2023-02-18T01:26:00.683Z,23.70
2023-02-18T01:28:28.465Z,21.73
2023-02-18T01:30:56.347Z,22.80
2023-02-18T01:33:25.823Z,21.35
2023-02-18T01:35:54.024Z,22.77
2023-02-18T01:38:21.774Z,21.92
2023-02-18T01:40:52.121Z,22.70
2023-02-18T01:43:21.216Z,22.48
2023-02-18T01:46:03.638Z,20.85
2023-02-18T01:48:39.477Z,21.92
2023-02-18T01:51:12.784Z,22.45
2023-02-18T01:53:47.443Z,19.77
2023-02-18T01:56:22.921Z,20.88
2023-02-18T01:58:52.299Z,20.65
2023-02-18T02:01:20.165Z,19.92
2023-02-18T02:03:49.373Z,19.73
2023-02-18T02:06:19.422Z,20.35
2023-02-18T02:08:50.314Z,20.35
2023-02-18T02:11:30.198Z,19.85
2023-02-18T02:14:12.261Z,19.08
2023-02-18T02:16:46.034Z,18.15
2023-02-18T02:19:57.698Z,17.35
2023-02-18T02:23:04.112Z,17.13
2023-02-18T02:26:02.204Z,18.75
2023-02-18T02:28:59.540Z,16.25
2023-02-18T02:31:54.783Z,16.35
2023-02-18T02:34:40.356Z,16.83
2023-02-18T02:37:16.122Z,16.33
2023-02-18T02:39:55.305Z,15.98
2023-02-18T02:42:31.788Z,17.20
2023-02-18T02:45:08.628Z,15.32
2023-02-18T02:47:42.312Z,16.02
2023-02-18T02:50:17.549Z,15.20
2023-02-18T02:52:49.039Z,14.38
2023-02-18T02:55:17.101Z,16.27
2023-02-18T02:57:50.952Z,16.13
2023-02-18T03:00:22.628Z,16.45
2023-02-18T03:03:07.675Z,17.00
2023-02-18T03:05:51.772Z,16.10
2023-02-18T03:08:34.085Z,17.85
2023-02-18T03:11:06.399Z,17.08
2023-02-18T03:13:46.400Z,11.82
2023-02-18T03:16:24.074Z,13.20
2023-02-18T03:18:58.556Z,16.40
2023-02-18T03:21:30.762Z,15.52
2023-02-18T03:24:03.216Z,14.18
2023-02-18T03:29:03.860Z,13.60
2023-02-18T03:31:35.502Z,13.55
2023-02-18T03:34:07.959Z,13.90
2023-02-18T03:39:08.990Z,15.57
2023-02-18T03:41:37.259Z,15.93
2023-02-18T03:44:06.495Z,16.95
2023-02-18T03:46:36.276Z,15.85
2023-02-18T03:49:04.984Z,17.77
2023-02-18T03:51:32.823Z,16.33
2023-02-18T03:54:02.068Z,16.13
2023-02-18T03:56:29.813Z,15.25
2023-02-18T03:58:57.582Z,14.95
2023-02-18T04:01:25.410Z,16.42
2023-02-18T04:03:55.194Z,16.13
2023-02-18T04:06:23.477Z,15.57
2023-02-18T04:08:51.621Z,15.30
2023-02-18T04:11:21.031Z,12.93
2023-02-18T04:13:48.800Z,15.20
2023-02-18T04:16:16.539Z,14.13
2023-02-18T04:18:44.296Z,14.27
2023-02-18T04:21:12.137Z,13.55
2023-02-18T04:23:39.941Z,12.60
2023-02-18T04:26:07.978Z,11.15
2023-02-18T04:28:37.300Z,12.23
2023-02-18T04:31:05.374Z,11.95
2023-02-18T04:33:33.150Z,10.63
2023-02-18T04:36:00.949Z,10.13
2023-02-18T04:38:28.640Z,10.63
2023-02-18T04:40:56.385Z,9.68
2023-02-18T04:43:24.078Z,9.65
2023-02-18T04:45:53.217Z,9.00
2023-02-18T04:48:20.995Z,8.23
2023-02-18T04:50:49.257Z,8.20
2023-02-18T04:53:16.955Z,8.40
2023-02-18T04:55:44.835Z,6.22
2023-02-18T04:58:12.628Z,6.65
2023-02-18T05:00:40.386Z,6.45
2023-02-18T05:03:09.455Z,6.07
2023-02-18T05:05:37.485Z,5.50
2023-02-18T05:08:06.616Z,5.63
2023-02-18T05:10:34.350Z,5.90
2023-02-18T05:13:02.216Z,5.30
2023-02-18T05:15:29.999Z,4.65
2023-02-18T05:17:57.694Z,4.45
2023-02-18T05:20:26.796Z,4.65
2023-02-18T05:22:54.576Z,4.43
2023-02-18T05:25:22.526Z,4.50
2023-02-18T05:27:50.362Z,4.43
2023-02-18T05:30:18.310Z,4.03
2023-02-18T05:32:46.966Z,3.65
2023-02-18T05:35:14.742Z,4.32
2023-02-18T05:37:43.831Z,3.40
2023-02-18T05:40:13.510Z,3.50
2023-02-18T05:42:41.254Z,2.85
2023-02-18T05:45:10.015Z,3.22
2023-02-18T05:47:37.824Z,2.83
2023-02-18T05:50:07.208Z,2.75
2023-02-18T05:52:34.956Z,2.75
2023-02-18T05:55:04.801Z,3.03
2023-02-18T05:57:32.587Z,3.05
2023-02-18T06:00:00.514Z,2.60
2023-02-18T06:02:28.332Z,2.97
2023-02-18T06:04:56.152Z,2.97
2023-02-18T06:07:24.043Z,2.70
2023-02-18T06:09:51.770Z,3.00
2023-02-18T06:12:21.010Z,2.97
2023-02-18T06:14:48.945Z,2.65
2023-02-18T06:17:18.708Z,2.63
2023-02-18T06:19:46.628Z,2.97
2023-02-18T06:22:14.337Z,2.80
2023-02-18T06:24:42.386Z,2.90
2023-02-18T06:27:10.177Z,2.70
2023-02-18T06:29:39.307Z,2.53
2023-02-18T06:32:07.245Z,2.60
2023-02-18T06:34:35.028Z,2.60
2023-02-18T06:37:02.823Z,2.50
2023-02-18T06:39:30.552Z,2.40
2023-02-18T06:41:58.410Z,2.70
2023-02-18T06:44:26.215Z,2.72
2023-02-18T06:46:55.352Z,3.03
2023-02-18T06:49:23.089Z,2.88
2023-02-18T06:51:50.775Z,2.58
2023-02-18T06:54:18.521Z,2.55
2023-02-18T06:56:46.243Z,2.85
2023-02-18T06:59:13.925Z,2.85
2023-02-18T07:01:41.634Z,2.83
2023-02-18T07:04:10.754Z,3.20
2023-02-18T07:06:38.456Z,3.17
2023-02-18T07:09:07.861Z,3.53
2023-02-18T07:11:35.652Z,4.00
2023-02-18T07:14:03.386Z,3.35
2023-02-18T07:16:31.162Z,3.50
2023-02-18T07:18:58.906Z,3.10
2023-02-18T07:21:28.074Z,2.97
2023-02-18T07:23:55.817Z,3.45
2023-02-18T07:26:23.584Z,3.58
2023-02-18T07:28:51.406Z,3.63
2023-02-18T07:31:19.323Z,3.15
2023-02-18T07:33:47.203Z,3.35
2023-02-18T07:36:15.103Z,3.40
2023-02-18T07:38:44.245Z,4.15
2023-02-18T07:41:19.216Z,3.38
2023-02-18T07:43:47.067Z,3.78
2023-02-18T07:46:14.950Z,3.55
2023-02-18T07:48:42.837Z,3.90
2023-02-18T07:51:12.515Z,3.60
2023-02-18T07:53:41.036Z,2.95
2023-02-18T07:56:10.866Z,3.20
2023-02-18T07:58:40.332Z,3.28
2023-02-18T08:01:08.977Z,2.78
2023-02-18T08:03:37.378Z,3.13
2023-02-18T08:06:07.346Z,3.40
2023-02-18T08:08:37.195Z,2.30
2023-02-18T08:11:18.944Z,2.33
2023-02-18T08:13:49.473Z,2.80
2023-02-18T08:16:18.363Z,2.55
2023-02-18T08:18:47.873Z,2.67
2023-02-18T08:21:15.841Z,2.58
2023-02-18T08:23:43.906Z,2.50
2023-02-18T08:26:12.317Z,2.63
2023-02-18T08:28:40.376Z,2.70
2023-02-18T08:31:19.624Z,2.95
2023-02-18T08:33:47.615Z,3.13
2023-02-18T08:36:15.997Z,2.97
2023-02-18T08:38:43.743Z,3.10
2023-02-18T08:41:11.827Z,3.00
2023-02-18T08:43:39.609Z,3.50
2023-02-18T08:46:09.069Z,3.42
2023-02-18T08:48:44.228Z,2.97
2023-02-18T08:51:14.126Z,3.50
2023-02-18T08:53:42.110Z,3.00
2023-02-18T08:56:10.797Z,3.50
2023-02-18T08:58:38.959Z,3.38
2023-02-18T09:01:10.904Z,3.70
2023-02-18T09:03:38.961Z,3.30
2023-02-18T09:06:07.354Z,3.30
2023-02-18T09:08:35.157Z,3.75
2023-02-18T09:11:05.527Z,3.90
2023-02-18T09:13:34.464Z,3.67
2023-02-18T09:16:04.370Z,3.92
2023-02-18T09:18:35.448Z,3.90
2023-02-18T09:21:04.620Z,4.13
2023-02-18T09:23:33.742Z,3.80
2023-02-18T09:26:02.078Z,3.80
2023-02-18T09:28:29.908Z,3.95
2023-02-18T09:30:57.751Z,4.30
2023-02-18T09:33:25.630Z,4.40
2023-02-18T09:35:55.230Z,4.20
2023-02-18T09:38:23.011Z,4.20
2023-02-18T09:40:54.930Z,4.15
2023-02-18T09:43:30.243Z,4.53
2023-02-18T09:46:00.590Z,4.95
2023-02-18T09:48:32.404Z,4.57
2023-02-18T09:51:01.791Z,4.50
2023-02-18T09:53:29.689Z,5.20
2023-02-18T09:55:59.027Z,4.20
2023-02-18T09:58:34.727Z,4.55
2023-02-18T10:01:12.005Z,4.75
2023-02-18T10:03:40.613Z,4.70
2023-02-18T10:06:17.093Z,4.28
2023-02-18T10:08:47.332Z,5.47
2023-02-18T10:11:17.660Z,11.00
2023-02-18T10:13:46.342Z,4.90
2023-02-18T10:16:18.905Z,4.40
2023-02-18T10:18:49.865Z,5.13
2023-02-18T10:21:23.158Z,4.57
2023-02-18T10:24:00.873Z,4.90
2023-02-18T10:26:30.861Z,4.40
2023-02-18T10:29:08.586Z,4.38
2023-02-18T10:31:40.552Z,4.47
2023-02-18T10:34:19.252Z,4.03
2023-02-18T10:36:52.816Z,5.30
2023-02-18T10:39:35.356Z,4.50
2023-02-18T10:42:15.940Z,5.03
2023-02-18T10:44:57.589Z,7.80
2023-02-18T10:47:38.477Z,5.05
2023-02-18T10:50:11.757Z,5.30
2023-02-18T10:52:44.325Z,5.15
2023-02-18T10:55:15.771Z,4.50
2023-02-18T10:57:51.901Z,6.43
2023-02-18T11:00:23.892Z,4.45
2023-02-18T11:03:06.970Z,4.60
2023-02-18T11:05:37.513Z,4.80
2023-02-18T11:08:09.971Z,4.30
2023-02-18T11:13:11.040Z,4.85
2023-02-18T11:15:39.084Z,4.88
2023-02-18T11:18:29.694Z,5.75
2023-02-18T11:21:00.604Z,5.03
2023-02-18T11:23:29.934Z,5.88
2023-02-18T11:26:02.334Z,5.63
2023-02-18T11:31:23.748Z,5.97
2023-02-18T11:33:55.100Z,6.40
2023-02-18T11:36:25.676Z,5.47
2023-02-18T11:38:57.855Z,6.00
2023-02-18T11:41:34.212Z,6.10
2023-02-18T11:44:03.463Z,6.35
2023-02-18T11:46:31.621Z,5.55
2023-02-18T11:49:13.036Z,6.30
2023-02-18T11:51:41.584Z,6.10
2023-02-18T11:54:24.897Z,5.32
2023-02-18T11:56:57.568Z,5.80
2023-02-18T11:59:26.121Z,5.68
2023-02-18T12:01:58.493Z,4.72
2023-02-18T12:07:13.726Z,5.50
2023-02-18T12:09:47.465Z,7.57
2023-02-18T12:12:19.255Z,5.85
2023-02-18T12:14:47.088Z,5.75
2023-02-18T12:17:41.952Z,5.80
2023-02-18T12:20:39.806Z,5.65
2023-02-18T12:23:17.438Z,5.18
2023-02-18T12:25:57.542Z,5.68
2023-02-18T12:28:36.695Z,6.25
2023-02-18T12:31:36.382Z,5.72
2023-02-18T12:34:20.386Z,5.45
2023-02-18T12:36:59.569Z,5.80
2023-02-18T12:39:42.525Z,5.68
2023-02-18T12:42:37.445Z,6.80
2023-02-18T12:45:22.716Z,7.20
2023-02-18T12:48:12.474Z,7.07
2023-02-18T12:51:06.445Z,7.30
2023-02-18T12:53:50.176Z,7.18
2023-02-18T12:56:42.100Z,7.53
2023-02-18T12:59:23.414Z,6.57
2023-02-18T13:01:59.287Z,7.75
2023-02-18T13:04:38.891Z,7.10
2023-02-18T13:07:32.157Z,7.30
2023-02-18T13:10:38.045Z,8.02
2023-02-18T13:13:11.851Z,8.13
2023-02-18T13:15:45.170Z,9.40
2023-02-18T13:18:18.165Z,8.27
2023-02-18T13:20:50.496Z,8.90
2023-02-18T13:23:20.868Z,6.95
2023-02-18T13:25:53.625Z,8.10
2023-02-18T13:28:27.518Z,8.98
2023-02-18T13:31:07.898Z,9.23
2023-02-18T13:33:43.998Z,9.43
2023-02-18T13:36:21.202Z,9.85
2023-02-18T13:38:56.273Z,10.65
2023-02-18T13:41:26.554Z,10.45
2023-02-18T13:43:54.757Z,12.07
2023-02-18T13:46:24.773Z,11.80
2023-02-18T13:48:54.873Z,14.60
2023-02-18T13:51:31.688Z,13.00
2023-02-18T13:54:05.272Z,12.73
2023-02-18T13:56:36.251Z,13.20
2023-02-18T13:59:11.170Z,13.02
2023-02-18T14:01:43.624Z,12.10
2023-02-18T14:07:26.317Z,12.25
2023-02-18T14:09:55.761Z,13.70
2023-02-18T14:12:39.167Z,13.82
2023-02-18T14:15:44.206Z,13.48
2023-02-18T14:18:25.946Z,13.18
2023-02-18T14:21:04.567Z,13.93
2023-02-18T14:23:42.185Z,14.65
2023-02-18T14:26:19.214Z,15.20
2023-02-18T14:28:54.613Z,14.75
2023-02-18T14:31:38.409Z,14.73
2023-02-18T14:34:39.237Z,16.13
2023-02-18T14:37:29.660Z,14.57
2023-02-18T14:40:07.521Z,14.85
2023-02-18T14:42:44.889Z,15.07
2023-02-18T14:45:26.498Z,15.95
2023-02-18T14:48:18.046Z,15.23
2023-02-18T14:50:51.221Z,16.38
2023-02-18T14:53:21.191Z,20.33
2023-02-18T14:55:52.023Z,20.92
2023-02-18T14:58:29.159Z,20.65
2023-02-18T15:00:57.229Z,18.23
2023-02-18T15:03:28.370Z,18.65
2023-02-18T15:05:57.502Z,17.52
2023-02-18T15:08:27.152Z,17.77
2023-02-18T15:10:59.864Z,15.98
2023-02-18T15:13:30.403Z,17.35
2023-02-18T15:16:01.603Z,19.75
2023-02-18T15:18:37.643Z,19.75
2023-02-18T15:21:22.190Z,20.25
2023-02-18T15:23:50.552Z,18.25
2023-02-18T15:26:18.940Z,19.52
2023-02-18T15:28:55.795Z,18.85
2023-02-18T15:31:27.320Z,18.80
2023-02-18T15:33:55.117Z,17.60
2023-02-18T15:36:27.608Z,19.08
2023-02-18T15:41:24.256Z,17.75
2023-02-18T15:43:57.095Z,18.17
2023-02-18T15:46:28.789Z,18.67
2023-02-18T15:48:58.958Z,17.92
2023-02-18T15:51:31.484Z,18.40
2023-02-18T15:56:32.537Z,19.60
2023-02-18T15:59:20.232Z,18.45
2023-02-18T16:01:51.129Z,18.52
2023-02-18T16:04:19.708Z,18.73
2023-02-18T16:06:52.018Z,17.92
2023-02-18T16:09:24.524Z,19.17
2023-02-18T16:14:32.620Z,19.55
2023-02-18T16:17:10.369Z,21.98
2023-02-18T16:20:04.004Z,21.27
2023-02-18T16:22:44.017Z,20.75
2023-02-18T16:25:18.293Z,19.85
2023-02-18T16:27:52.458Z,21.67
2023-02-18T16:30:22.685Z,19.23
2023-02-18T16:32:50.544Z,20.33
2023-02-18T16:35:18.754Z,18.92
2023-02-18T16:37:50.136Z,18.77
2023-02-18T16:40:25.722Z,18.70
2023-02-18T16:42:54.538Z,15.45
2023-02-18T16:45:25.213Z,19.40
2023-02-18T16:47:52.999Z,22.88
2023-02-18T16:50:22.949Z,17.65
2023-02-18T16:52:53.966Z,16.00
2023-02-18T16:55:23.301Z,14.48
2023-02-18T16:57:51.174Z,15.05
2023-02-18T17:00:20.067Z,20.50
2023-02-18T17:02:51.076Z,21.38
2023-02-18T17:05:27.548Z,18.33
2023-02-18T17:07:58.692Z,16.70
2023-02-18T17:10:26.407Z,14.35
2023-02-18T17:12:54.063Z,16.17
2023-02-18T17:15:33.088Z,17.65
2023-02-18T17:18:01.751Z,17.45
2023-02-18T17:20:32.056Z,17.50
2023-02-18T17:23:01.204Z,17.48
2023-02-18T17:25:33.260Z,20.40
2023-02-18T17:28:02.934Z,21.25
2023-02-18T17:30:31.914Z,25.02
2023-02-18T17:33:03.074Z,19.65
2023-02-18T17:35:31.481Z,20.73
2023-02-18T17:37:59.237Z,23.27
2023-02-18T17:40:29.598Z,19.92
2023-02-18T17:42:57.678Z,19.15
2023-02-18T17:45:29.870Z,19.60
2023-02-18T17:47:57.974Z,18.58
2023-02-18T17:50:26.375Z,17.92
2023-02-18T17:52:54.052Z,20.20
2023-02-18T17:55:24.088Z,17.27
2023-02-18T17:57:54.069Z,20.00
2023-02-18T18:00:24.003Z,17.80
2023-02-18T18:02:51.971Z,18.45
2023-02-18T18:05:23.079Z,20.10
2023-02-18T18:07:51.769Z,16.10
2023-02-18T18:10:21.947Z,14.68
2023-02-18T18:12:50.759Z,14.68
2023-02-18T18:15:27.973Z,17.30
2023-02-18T18:17:56.987Z,17.88
2023-02-18T18:20:25.388Z,17.95
2023-02-18T18:22:55.234Z,19.42
2023-02-18T18:25:26.572Z,19.20
2023-02-18T18:27:54.496Z,19.00
2023-02-18T18:30:25.887Z,18.50
2023-02-18T18:32:53.779Z,20.85
2023-02-18T18:35:24.459Z,23.70
2023-02-18T18:37:52.859Z,25.48
2023-02-18T18:40:22.642Z,18.92
2023-02-18T18:42:50.838Z,17.13
2023-02-18T18:45:22.262Z,16.45
2023-02-18T18:47:55.203Z,14.45
2023-02-18T18:50:24.182Z,16.77
2023-02-18T18:52:53.572Z,15.15
2023-02-18T18:55:25.001Z,17.90
2023-02-18T18:57:53.214Z,16.90
2023-02-18T19:00:23.295Z,17.02
2023-02-18T19:02:52.498Z,18.40
2023-02-18T19:05:23.756Z,17.08
2023-02-18T19:07:51.664Z,16.98
2023-02-18T19:10:20.766Z,15.75
2023-02-18T19:12:49.870Z,15.85
2023-02-18T19:15:20.159Z,17.30
2023-02-18T19:17:54.725Z,16.63
2023-02-18T19:20:28.277Z,17.20
2023-02-18T19:22:58.290Z,17.63
2023-02-18T19:25:26.935Z,16.88
2023-02-18T19:27:54.914Z,14.13
2023-02-18T19:30:24.692Z,19.52
2023-02-18T19:32:56.810Z,20.25
2023-02-18T19:35:25.946Z,18.85
2023-02-18T19:37:54.198Z,19.75
2023-02-18T19:40:24.172Z,18.88
2023-02-18T19:42:52.592Z,19.08
2023-02-18T19:45:20.770Z,18.55
2023-02-18T19:47:53.344Z,18.33
2023-02-18T19:50:22.595Z,18.45
2023-02-18T19:52:53.119Z,17.20
2023-02-18T19:55:21.697Z,18.58
2023-02-18T19:57:49.500Z,20.67
2023-02-18T20:00:19.124Z,19.13
2023-02-18T20:02:47.848Z,17.10
2023-02-18T20:05:16.160Z,18.30
2023-02-18T20:07:46.912Z,18.48
2023-02-18T20:10:16.775Z,17.58
2023-02-18T20:12:45.075Z,15.63
2023-02-18T20:15:12.964Z,18.25
2023-02-18T20:17:44.978Z,15.80
2023-02-18T20:20:12.832Z,16.27
2023-02-18T20:22:40.704Z,15.48
2023-02-18T20:25:10.337Z,16.15
2023-02-18T20:27:45.152Z,18.38
2023-02-18T20:30:19.030Z,19.95
2023-02-18T20:32:46.893Z,17.40
2023-02-18T20:35:14.714Z,15.88
2023-02-18T20:37:42.485Z,16.85
2023-02-18T20:40:12.097Z,17.90
2023-02-18T20:42:41.909Z,15.93
2023-02-18T20:45:10.680Z,16.77
2023-02-18T20:47:38.411Z,18.45
2023-02-18T20:50:06.624Z,16.92
2023-02-18T20:52:36.532Z,18.25
2023-02-18T20:55:04.398Z,18.40
2023-02-18T20:57:33.610Z,19.27
2023-02-18T21:00:05.987Z,17.60
2023-02-18T21:02:33.880Z,19.60
2023-02-18T21:05:01.660Z,18.27
2023-02-18T21:07:29.463Z,18.60
2023-02-18T21:09:57.233Z,19.40
2023-02-18T21:12:25.119Z,19.90
2023-02-18T21:14:54.338Z,19.52
2023-02-18T21:17:22.936Z,19.98
2023-02-18T21:19:50.709Z,20.55
2023-02-18T21:22:18.422Z,20.02
2023-02-18T21:24:46.333Z,20.27
2023-02-18T21:27:14.144Z,21.90
2023-02-18T21:29:41.986Z,21.23
2023-02-18T21:32:11.176Z,22.13
2023-02-18T21:34:39.013Z,25.27
2023-02-18T21:37:06.693Z,21.58
2023-02-18T21:39:34.468Z,18.83
2023-02-18T21:42:04.254Z,21.00
2023-02-18T21:44:41.698Z,21.23
2023-02-18T21:47:12.334Z,20.30
2023-02-18T21:49:40.104Z,19.30
2023-02-18T21:52:09.468Z,20.67
2023-02-18T21:54:40.245Z,18.50
2023-02-18T21:57:10.824Z,22.90
2023-02-18T21:59:38.856Z,20.42
2023-02-18T22:02:09.978Z,21.70
2023-02-18T22:04:39.189Z,20.08
2023-02-18T22:07:06.917Z,21.70
2023-02-18T22:09:34.783Z,23.70
2023-02-18T22:12:02.610Z,23.67
2023-02-18T22:14:30.673Z,23.15
2023-02-18T22:16:58.600Z,23.65
2023-02-18T22:19:26.738Z,21.90
2023-02-18T22:21:56.217Z,21.80
2023-02-18T22:24:23.939Z,21.20
2023-02-18T22:26:51.852Z,21.00
2023-02-18T22:29:21.502Z,21.90
2023-02-18T22:31:50.155Z,22.92
2023-02-18T22:34:18.102Z,22.52
2023-02-18T22:36:46.081Z,23.30
2023-02-18T22:39:16.292Z,22.35
2023-02-18T22:41:44.145Z,22.63
2023-02-18T22:44:13.855Z,24.35
2023-02-18T22:46:41.748Z,21.83
2023-02-18T22:49:09.627Z,20.23
2023-02-18T22:51:39.877Z,20.77
2023-02-18T22:54:11.009Z,20.52
2023-02-18T22:56:40.575Z,18.23
2023-02-18T22:59:08.296Z,20.52
2023-02-18T23:01:38.187Z,18.20
2023-02-18T23:04:08.821Z,19.15
2023-02-18T23:06:37.627Z,20.65
2023-02-18T23:09:06.494Z,18.17
2023-02-18T23:11:34.649Z,19.08
2023-02-18T23:14:18.937Z,20.75
2023-02-18T23:17:04.524Z,18.60
2023-02-18T23:19:33.453Z,18.42
2023-02-18T23:22:01.135Z,18.65
2023-02-18T23:24:29.017Z,20.15
2023-02-18T23:26:56.765Z,20.25
2023-02-18T23:29:25.848Z,18.52
2023-02-18T23:31:53.689Z,19.00
2023-02-18T23:34:21.457Z,20.90
2023-02-18T23:36:49.233Z,19.35
2023-02-18T23:39:18.903Z,19.23
2023-02-18T23:41:48.117Z,20.23
2023-02-18T23:44:17.359Z,20.00
2023-02-18T23:46:46.609Z,21.30
2023-02-18T23:49:15.963Z,20.42
2023-02-18T23:51:44.192Z,20.10
2023-02-18T23:54:13.913Z,21.45
2023-02-18T23:56:41.768Z,21.67
2023-02-18T23:59:12.200Z,21.27
