createdAt,value
2019-06-20T00:01:12.936Z,18.26
2019-06-20T00:03:42.434Z,18.25
2019-06-20T00:06:11.948Z,18.23
2019-06-20T00:08:41.327Z,18.21
2019-06-20T00:11:10.839Z,18.20
2019-06-20T00:13:40.339Z,18.20
2019-06-20T00:16:09.873Z,18.16
2019-06-20T00:18:40.621Z,18.13
2019-06-20T00:21:10.185Z,18.13
2019-06-20T00:23:39.561Z,18.09
2019-06-20T00:26:09.045Z,18.10
2019-06-20T00:28:38.531Z,18.10
2019-06-20T00:31:07.900Z,18.07
2019-06-20T00:33:37.274Z,18.04
2019-06-20T00:36:06.743Z,18.00
2019-06-20T00:38:36.112Z,17.96
2019-06-20T00:41:05.586Z,17.93
2019-06-20T00:43:34.988Z,17.92
2019-06-20T00:46:04.427Z,17.91
2019-06-20T00:48:33.794Z,17.89
2019-06-20T00:51:03.305Z,17.87
2019-06-20T00:53:32.651Z,17.85
2019-06-20T00:56:02.147Z,17.84
2019-06-20T00:58:31.820Z,17.82
2019-06-20T01:01:01.489Z,17.76
2019-06-20T01:03:31.046Z,17.73
2019-06-20T01:06:00.468Z,17.72
2019-06-20T01:08:32.248Z,17.71
2019-06-20T01:11:01.904Z,17.67
2019-06-20T01:13:33.953Z,17.64
2019-06-20T01:16:02.729Z,17.61
2019-06-20T01:18:32.461Z,17.62
2019-06-20T01:21:02.168Z,17.59
2019-06-20T01:23:31.539Z,17.58
2019-06-20T01:26:01.083Z,17.59
2019-06-20T01:28:30.882Z,17.57
2019-06-20T01:31:00.352Z,17.58
2019-06-20T01:33:29.796Z,17.57
2019-06-20T01:35:59.272Z,17.58
2019-06-20T01:38:28.716Z,17.58
2019-06-20T01:40:58.144Z,17.57
2019-06-20T01:43:27.624Z,17.56
2019-06-20T01:45:57.013Z,17.56
2019-06-20T01:48:26.492Z,17.59
2019-06-20T01:50:55.913Z,17.58
2019-06-20T01:53:25.347Z,17.59
2019-06-20T01:55:54.792Z,17.60
2019-06-20T01:58:24.336Z,17.61
2019-06-20T02:00:54.201Z,17.59
2019-06-20T02:03:23.846Z,17.62
2019-06-20T02:05:53.336Z,17.64
2019-06-20T02:08:22.779Z,17.66
2019-06-20T02:10:52.298Z,17.68
2019-06-20T02:13:21.890Z,17.69
2019-06-20T02:15:51.497Z,17.70
2019-06-20T02:18:21.438Z,17.70
2019-06-20T02:20:53.763Z,17.71
2019-06-20T02:23:23.915Z,17.70
2019-06-20T02:25:53.439Z,17.72
2019-06-20T02:28:23.558Z,17.76
2019-06-20T02:30:53.045Z,17.81
2019-06-20T02:33:22.417Z,17.84
2019-06-20T02:35:51.810Z,17.85
2019-06-20T02:38:21.164Z,17.87
2019-06-20T02:40:50.673Z,17.88
2019-06-20T02:43:20.112Z,17.89
2019-06-20T02:45:49.516Z,17.91
2019-06-20T02:48:18.912Z,17.92
2019-06-20T02:50:48.360Z,17.94
2019-06-20T02:53:17.853Z,18.01
2019-06-20T02:55:47.226Z,18.38
2019-06-20T02:58:16.614Z,18.85
2019-06-20T03:01:03.355Z,19.30
2019-06-20T03:03:32.739Z,19.80
2019-06-20T03:06:02.110Z,20.33
2019-06-20T03:08:31.464Z,20.75
2019-06-20T03:11:01.943Z,21.14
2019-06-20T03:13:31.687Z,21.51
2019-06-20T03:16:01.188Z,21.56
2019-06-20T03:18:30.810Z,21.33
2019-06-20T03:21:01.055Z,21.00
2019-06-20T03:23:30.527Z,20.63
2019-06-20T03:26:00.099Z,20.35
2019-06-20T03:28:29.467Z,20.24
2019-06-20T03:30:59.042Z,20.63
2019-06-20T03:33:28.651Z,21.14
2019-06-20T03:35:58.158Z,21.54
2019-06-20T03:38:27.553Z,21.74
2019-06-20T03:40:57.035Z,21.73
2019-06-20T03:43:26.386Z,21.85
2019-06-20T03:45:55.888Z,22.29
2019-06-20T03:48:25.602Z,22.64
2019-06-20T03:50:55.106Z,22.85
2019-06-20T03:53:24.660Z,23.05
2019-06-20T03:55:54.194Z,23.26
2019-06-20T03:58:23.551Z,23.35
2019-06-20T04:00:55.737Z,23.41
2019-06-20T04:03:25.275Z,23.53
2019-06-20T04:05:54.817Z,23.68
2019-06-20T04:08:24.292Z,23.81
2019-06-20T04:10:53.962Z,23.53
2019-06-20T04:13:23.844Z,23.25
2019-06-20T04:15:53.302Z,22.80
2019-06-20T04:18:23.575Z,22.63
2019-06-20T04:20:53.456Z,22.55
2019-06-20T04:23:23.131Z,22.46
2019-06-20T04:25:52.628Z,22.39
2019-06-20T04:28:22.053Z,22.24
2019-06-20T04:30:51.426Z,22.03
2019-06-20T04:33:20.883Z,21.81
2019-06-20T04:35:50.252Z,21.73
2019-06-20T04:38:19.651Z,21.73
2019-06-20T04:40:49.424Z,21.74
2019-06-20T04:43:18.799Z,21.75
2019-06-20T04:46:03.100Z,21.78
2019-06-20T04:48:32.476Z,21.83
2019-06-20T04:51:01.834Z,21.82
2019-06-20T04:53:31.525Z,21.79
2019-06-20T04:56:00.987Z,21.75
2019-06-20T04:58:30.447Z,21.81
2019-06-20T05:00:59.958Z,21.85
2019-06-20T05:03:29.535Z,21.94
2019-06-20T05:05:59.126Z,22.02
2019-06-20T05:08:28.571Z,22.08
2019-06-20T05:10:58.005Z,22.15
2019-06-20T05:13:27.390Z,22.17
2019-06-20T05:15:56.878Z,22.14
2019-06-20T05:18:26.487Z,22.09
2019-06-20T05:20:56.283Z,22.02
2019-06-20T05:23:25.756Z,22.03
2019-06-20T05:25:55.243Z,22.00
2019-06-20T05:28:24.698Z,22.03
2019-06-20T05:30:54.181Z,22.11
2019-06-20T05:33:23.587Z,22.23
2019-06-20T05:35:53.069Z,22.29
2019-06-20T05:38:22.487Z,22.39
2019-06-20T05:40:51.833Z,22.49
2019-06-20T05:43:21.214Z,22.61
2019-06-20T05:45:50.792Z,22.67
2019-06-20T05:48:20.180Z,22.80
2019-06-20T05:50:49.530Z,23.01
2019-06-20T05:53:19.062Z,23.18
2019-06-20T05:55:48.405Z,23.37
2019-06-20T05:58:17.810Z,23.54
2019-06-20T06:00:47.191Z,23.75
2019-06-20T06:03:16.561Z,23.98
2019-06-20T06:05:47.113Z,24.36
2019-06-20T06:08:17.047Z,24.56
2019-06-20T06:10:47.029Z,24.78
2019-06-20T06:13:16.562Z,24.94
2019-06-20T06:15:45.976Z,25.09
2019-06-20T06:18:15.727Z,25.28
2019-06-20T06:20:45.760Z,25.27
2019-06-20T06:23:15.160Z,25.41
2019-06-20T06:25:44.551Z,25.39
2019-06-20T06:28:13.914Z,25.24
2019-06-20T06:30:43.312Z,25.02
2019-06-20T06:33:12.729Z,25.04
2019-06-20T06:35:45.154Z,24.86
2019-06-20T06:38:14.628Z,24.83
2019-06-20T06:40:44.074Z,24.85
2019-06-20T06:43:13.842Z,25.04
2019-06-20T06:45:43.655Z,25.19
2019-06-20T06:48:13.039Z,25.33
2019-06-20T06:50:42.473Z,25.47
2019-06-20T06:53:14.357Z,25.51
2019-06-20T06:55:43.743Z,25.56
2019-06-20T06:58:13.241Z,25.69
2019-06-20T07:00:42.831Z,25.79
2019-06-20T07:03:13.556Z,25.85
2019-06-20T07:05:42.947Z,25.89
2019-06-20T07:08:12.433Z,25.98
2019-06-20T07:10:41.912Z,26.03
2019-06-20T07:13:11.566Z,26.17
2019-06-20T07:15:43.269Z,26.22
2019-06-20T07:18:12.675Z,26.25
2019-06-20T07:20:42.467Z,26.37
2019-06-20T07:23:12.888Z,26.36
2019-06-20T07:25:42.437Z,26.33
2019-06-20T07:28:11.929Z,26.22
2019-06-20T07:30:41.361Z,26.13
2019-06-20T07:33:11.407Z,26.08
2019-06-20T07:35:41.948Z,26.10
2019-06-20T07:38:11.605Z,26.18
2019-06-20T07:40:41.149Z,26.24
2019-06-20T07:43:11.102Z,26.34
2019-06-20T07:45:41.956Z,26.35
2019-06-20T07:48:11.309Z,26.36
2019-06-20T07:50:40.857Z,26.38
2019-06-20T07:53:14.930Z,26.43
2019-06-20T07:55:44.282Z,26.44
2019-06-20T07:58:13.690Z,26.53
2019-06-20T08:00:43.078Z,26.59
2019-06-20T08:03:26.115Z,26.62
2019-06-20T08:05:55.577Z,26.69
2019-06-20T08:08:25.011Z,26.75
2019-06-20T08:10:54.386Z,26.83
2019-06-20T08:13:24.042Z,26.96
2019-06-20T08:15:53.467Z,26.98
2019-06-20T08:18:30.473Z,27.07
2019-06-20T08:21:00.281Z,27.12
2019-06-20T08:23:30.056Z,27.12
2019-06-20T08:26:00.533Z,27.13
2019-06-20T08:28:32.414Z,27.25
2019-06-20T08:31:02.573Z,27.32
2019-06-20T08:33:32.323Z,27.39
2019-06-20T08:36:02.242Z,27.50
2019-06-20T08:38:31.611Z,27.62
2019-06-20T08:41:02.106Z,27.72
2019-06-20T08:43:31.751Z,27.77
2019-06-20T08:46:01.741Z,27.88
2019-06-20T08:48:31.146Z,27.99
2019-06-20T08:51:00.514Z,28.10
2019-06-20T08:53:30.000Z,28.12
2019-06-20T08:55:59.731Z,28.29
2019-06-20T08:58:30.364Z,28.33
2019-06-20T09:03:31.056Z,28.50
2019-06-20T09:06:00.495Z,28.65
2019-06-20T09:08:29.923Z,28.79
2019-06-20T09:10:59.896Z,28.73
2019-06-20T09:13:29.350Z,28.67
2019-06-20T09:15:58.891Z,28.65
2019-06-20T09:18:28.266Z,28.71
2019-06-20T09:21:02.148Z,28.95
2019-06-20T09:23:32.198Z,29.19
2019-06-20T09:26:02.240Z,29.41
2019-06-20T09:28:31.612Z,29.61
2019-06-20T09:31:01.134Z,29.76
2019-06-20T09:33:30.847Z,29.94
2019-06-20T09:36:00.248Z,30.01
2019-06-20T09:38:29.942Z,30.08
2019-06-20T09:40:59.572Z,30.27
2019-06-20T09:43:29.090Z,30.23
2019-06-20T09:45:58.475Z,30.31
2019-06-20T09:48:28.092Z,30.53
2019-06-20T09:50:58.549Z,30.39
2019-06-20T09:53:28.122Z,30.17
2019-06-20T09:55:58.032Z,29.98
2019-06-20T09:58:27.384Z,29.77
2019-06-20T10:00:57.470Z,29.62
2019-06-20T10:03:27.342Z,29.47
2019-06-20T10:05:57.251Z,29.29
2019-06-20T10:08:26.615Z,28.97
2019-06-20T10:10:56.314Z,28.66
2019-06-20T10:13:25.855Z,28.32
2019-06-20T10:15:58.122Z,27.83
2019-06-20T10:18:27.517Z,27.44
2019-06-20T10:20:57.698Z,27.13
2019-06-20T10:23:27.598Z,27.16
2019-06-20T10:25:58.226Z,27.35
2019-06-20T10:28:28.029Z,27.46
2019-06-20T10:30:57.891Z,27.52
2019-06-20T10:33:27.316Z,27.58
2019-06-20T10:35:57.245Z,27.53
2019-06-20T10:38:26.695Z,27.53
2019-06-20T10:40:59.552Z,27.61
2019-06-20T10:43:27.412Z,27.72
2019-06-20T10:45:56.917Z,27.88
2019-06-20T10:48:26.371Z,28.09
2019-06-20T10:50:57.791Z,28.31
2019-06-20T10:53:27.169Z,28.40
2019-06-20T10:55:56.674Z,28.41
2019-06-20T10:58:26.381Z,28.32
2019-06-20T11:00:55.872Z,28.33
2019-06-20T11:03:25.287Z,28.53
2019-06-20T11:05:54.811Z,28.73
2019-06-20T11:08:24.152Z,28.88
2019-06-20T11:10:53.721Z,29.11
2019-06-20T11:13:23.220Z,29.20
2019-06-20T11:15:52.647Z,29.24
2019-06-20T11:18:22.039Z,29.13
2019-06-20T11:20:51.518Z,29.01
2019-06-20T11:23:21.112Z,28.99
2019-06-20T11:25:51.456Z,29.07
2019-06-20T11:28:20.901Z,29.23
2019-06-20T11:30:58.063Z,29.30
2019-06-20T11:33:21.476Z,29.40
2019-06-20T11:35:50.830Z,29.27
2019-06-20T11:38:20.203Z,29.22
2019-06-20T11:40:49.699Z,29.07
2019-06-20T11:43:19.080Z,28.83
2019-06-20T11:45:48.434Z,28.57
2019-06-20T11:48:17.907Z,28.34
2019-06-20T11:50:47.275Z,28.11
2019-06-20T11:53:16.677Z,27.92
2019-06-20T11:55:46.235Z,27.80
2019-06-20T11:58:15.636Z,27.66
2019-06-20T12:00:58.675Z,27.52
2019-06-20T12:03:16.199Z,27.46
2019-06-20T12:05:47.185Z,27.37
2019-06-20T12:08:16.722Z,27.21
2019-06-20T12:10:47.315Z,26.81
2019-06-20T12:13:16.819Z,26.41
2019-06-20T12:15:46.657Z,26.03
2019-06-20T12:18:16.633Z,25.91
2019-06-20T12:20:46.819Z,25.82
2019-06-20T12:23:16.572Z,26.03
2019-06-20T12:25:46.633Z,26.44
2019-06-20T12:28:16.051Z,26.89
2019-06-20T12:30:46.434Z,27.39
2019-06-20T12:33:16.125Z,27.88
2019-06-20T12:35:46.706Z,28.30
2019-06-20T12:38:16.224Z,28.57
2019-06-20T12:40:46.186Z,28.78
2019-06-20T12:43:15.651Z,28.89
2019-06-20T12:45:45.085Z,28.92
2019-06-20T12:48:15.034Z,28.98
2019-06-20T12:50:45.118Z,29.01
2019-06-20T12:53:14.657Z,29.05
2019-06-20T12:55:45.665Z,28.99
2019-06-20T12:58:15.439Z,28.79
2019-06-20T13:00:46.441Z,28.57
2019-06-20T13:03:16.346Z,28.33
2019-06-20T13:05:47.037Z,28.18
2019-06-20T13:08:16.707Z,28.08
2019-06-20T13:10:46.312Z,27.99
2019-06-20T13:13:15.662Z,27.86
2019-06-20T13:15:45.115Z,27.85
2019-06-20T13:18:14.610Z,28.13
2019-06-20T13:20:44.333Z,28.41
2019-06-20T13:23:13.967Z,28.61
2019-06-20T13:25:44.588Z,28.76
2019-06-20T13:28:14.131Z,28.69
2019-06-20T13:30:47.269Z,28.87
2019-06-20T13:33:16.495Z,28.76
2019-06-20T13:35:46.016Z,28.67
2019-06-20T13:38:15.428Z,28.57
2019-06-20T13:40:45.397Z,28.48
2019-06-20T13:43:14.913Z,28.57
2019-06-20T13:45:44.735Z,28.71
2019-06-20T13:48:14.348Z,28.91
2019-06-20T13:50:43.782Z,29.06
2019-06-20T13:53:13.541Z,29.14
2019-06-20T13:55:44.084Z,29.19
2019-06-20T13:58:13.847Z,29.25
2019-06-20T14:00:45.377Z,29.24
2019-06-20T14:03:15.007Z,29.17
2019-06-20T14:05:45.369Z,29.17
2019-06-20T14:08:14.974Z,29.35
2019-06-20T14:10:45.984Z,29.26
2019-06-20T14:13:19.592Z,29.17
2019-06-20T14:15:46.717Z,29.04
2019-06-20T14:18:16.827Z,28.91
2019-06-20T14:20:46.701Z,28.77
2019-06-20T14:23:16.398Z,28.69
2019-06-20T14:25:46.343Z,28.69
2019-06-20T14:28:15.839Z,28.80
2019-06-20T14:30:46.546Z,29.02
2019-06-20T14:33:16.452Z,29.31
2019-06-20T14:35:47.400Z,29.48
2019-06-20T14:38:17.068Z,29.63
2019-06-20T14:40:48.244Z,29.67
2019-06-20T14:43:17.709Z,29.65
2019-06-20T14:45:48.598Z,29.61
2019-06-20T14:48:18.310Z,29.52
2019-06-20T14:50:48.303Z,29.52
2019-06-20T14:53:19.127Z,29.68
2019-06-20T14:55:49.728Z,29.72
2019-06-20T14:58:19.208Z,29.62
2019-06-20T15:00:49.780Z,29.60
2019-06-20T15:03:19.449Z,29.59
2019-06-20T15:05:50.062Z,29.56
2019-06-20T15:08:19.790Z,29.58
2019-06-20T15:10:50.281Z,29.53
2019-06-20T15:13:19.885Z,29.41
2019-06-20T15:15:49.626Z,29.27
2019-06-20T15:18:19.357Z,29.13
2019-06-20T15:20:50.228Z,28.90
2019-06-20T15:23:19.823Z,28.95
2019-06-20T15:25:50.406Z,29.06
2019-06-20T15:28:21.121Z,29.05
2019-06-20T15:30:50.832Z,28.97
2019-06-20T15:33:34.291Z,29.12
2019-06-20T15:36:03.829Z,29.73
2019-06-20T15:38:33.262Z,29.92
2019-06-20T15:41:02.656Z,30.72
2019-06-20T15:43:32.102Z,31.00
2019-06-20T15:46:01.613Z,30.70
2019-06-20T15:48:31.134Z,30.35
2019-06-20T15:51:00.600Z,30.04
2019-06-20T15:53:30.184Z,29.74
2019-06-20T15:55:59.648Z,29.51
2019-06-20T15:58:29.242Z,29.12
2019-06-20T16:00:58.761Z,28.60
2019-06-20T16:03:28.161Z,28.13
2019-06-20T16:05:57.745Z,27.73
2019-06-20T16:08:27.222Z,27.32
2019-06-20T16:10:56.787Z,26.99
2019-06-20T16:13:26.565Z,26.62
2019-06-20T16:15:56.035Z,26.20
2019-06-20T16:18:25.433Z,25.84
2019-06-20T16:20:54.977Z,25.50
2019-06-20T16:23:24.667Z,25.31
2019-06-20T16:25:55.414Z,25.13
2019-06-20T16:28:25.572Z,25.06
2019-06-20T16:31:07.914Z,25.06
2019-06-20T16:33:26.347Z,25.84
2019-06-20T16:35:56.007Z,27.04
2019-06-20T16:38:25.403Z,28.04
2019-06-20T16:40:54.990Z,28.67
2019-06-20T16:43:24.474Z,29.23
2019-06-20T16:45:53.960Z,29.72
2019-06-20T16:48:25.029Z,29.41
2019-06-20T16:50:54.896Z,28.77
2019-06-20T16:53:24.398Z,28.25
2019-06-20T16:55:55.809Z,27.84
2019-06-20T16:58:25.338Z,27.40
2019-06-20T17:00:54.821Z,27.15
2019-06-20T17:03:40.475Z,26.91
2019-06-20T17:05:55.590Z,27.47
2019-06-20T17:08:25.147Z,28.37
2019-06-20T17:10:55.992Z,29.26
2019-06-20T17:13:25.715Z,30.18
2019-06-20T17:15:55.235Z,30.47
2019-06-20T17:18:24.777Z,30.32
2019-06-20T17:20:54.248Z,30.88
2019-06-20T17:23:23.703Z,30.12
2019-06-20T17:25:53.715Z,29.71
2019-06-20T17:28:23.376Z,30.25
2019-06-20T17:30:52.928Z,30.75
2019-06-20T17:33:22.345Z,31.03
2019-06-20T17:35:51.862Z,31.07
2019-06-20T17:38:21.286Z,31.24
2019-06-20T17:40:50.665Z,31.48
2019-06-20T17:43:20.167Z,31.70
2019-06-20T17:45:49.845Z,31.71
2019-06-20T17:48:19.255Z,31.48
2019-06-20T17:50:49.078Z,31.05
2019-06-20T17:53:18.603Z,30.72
2019-06-20T17:55:48.102Z,30.48
2019-06-20T17:58:17.545Z,29.76
2019-06-20T18:00:48.759Z,29.32
2019-06-20T18:03:18.138Z,28.86
2019-06-20T18:05:47.714Z,28.35
2019-06-20T18:08:17.128Z,28.48
2019-06-20T18:10:46.710Z,28.34
2019-06-20T18:13:16.593Z,27.95
2019-06-20T18:15:45.982Z,27.65
2019-06-20T18:18:15.563Z,27.57
2019-06-20T18:20:45.080Z,27.89
2019-06-20T18:23:15.815Z,28.13
2019-06-20T18:25:45.449Z,28.18
2019-06-20T18:28:15.756Z,28.38
2019-06-20T18:30:45.963Z,28.36
2019-06-20T18:33:15.646Z,28.42
2019-06-20T18:35:45.117Z,28.55
2019-06-20T18:38:14.569Z,28.72
2019-06-20T18:40:43.949Z,28.63
2019-06-20T18:43:13.449Z,28.45
2019-06-20T18:45:42.800Z,27.81
2019-06-20T18:48:12.249Z,27.18
2019-06-20T18:50:42.009Z,26.51
2019-06-20T18:53:11.785Z,26.07
2019-06-20T18:55:41.208Z,25.65
2019-06-20T18:58:10.810Z,25.20
2019-06-20T19:00:40.185Z,24.78
2019-06-20T19:03:09.679Z,24.39
2019-06-20T19:05:39.110Z,24.09
2019-06-20T19:08:08.504Z,23.82
2019-06-20T19:10:37.864Z,23.60
2019-06-20T19:13:09.348Z,23.40
2019-06-20T19:15:39.068Z,23.20
2019-06-20T19:18:08.444Z,23.02
2019-06-20T19:20:37.899Z,22.87
2019-06-20T19:23:07.267Z,22.71
2019-06-20T19:25:36.630Z,22.60
2019-06-20T19:28:06.227Z,22.52
2019-06-20T19:30:45.610Z,22.44
2019-06-20T19:33:15.314Z,22.33
2019-06-20T19:35:44.800Z,22.23
2019-06-20T19:38:14.163Z,22.17
2019-06-20T19:40:47.985Z,22.11
2019-06-20T19:43:17.351Z,22.04
2019-06-20T19:45:46.977Z,21.94
2019-06-20T19:48:16.901Z,21.89
2019-06-20T19:50:46.455Z,21.87
2019-06-20T19:53:15.969Z,21.83
2019-06-20T19:55:45.385Z,21.85
2019-06-20T19:58:14.748Z,21.87
2019-06-20T20:00:44.641Z,21.85
2019-06-20T20:03:14.354Z,21.92
2019-06-20T20:05:44.374Z,21.92
2019-06-20T20:08:13.721Z,21.97
2019-06-20T20:10:47.142Z,21.94
2019-06-20T20:13:16.939Z,21.88
2019-06-20T20:15:47.110Z,21.82
2019-06-20T20:18:17.534Z,21.78
2019-06-20T20:20:48.003Z,21.74
2019-06-20T20:23:17.440Z,21.72
2019-06-20T20:25:46.956Z,21.65
2019-06-20T20:28:16.515Z,21.58
2019-06-20T20:30:45.934Z,21.54
2019-06-20T20:33:15.341Z,21.48
2019-06-20T20:35:44.737Z,21.45
2019-06-20T20:38:14.122Z,21.40
2019-06-20T20:40:43.623Z,21.36
2019-06-20T20:43:12.980Z,21.36
2019-06-20T20:45:42.604Z,21.30
2019-06-20T20:48:14.436Z,21.27
2019-06-20T20:50:43.952Z,21.22
2019-06-20T20:53:13.313Z,21.18
2019-06-20T20:55:42.833Z,21.14
2019-06-20T20:58:12.386Z,21.09
2019-06-20T21:00:54.778Z,21.03
2019-06-20T21:03:24.198Z,20.97
2019-06-20T21:05:53.730Z,20.91
2019-06-20T21:08:23.151Z,20.88
2019-06-20T21:10:52.509Z,20.83
2019-06-20T21:13:21.921Z,20.80
2019-06-20T21:15:51.727Z,20.72
2019-06-20T21:18:21.107Z,20.60
2019-06-20T21:20:51.353Z,20.50
2019-06-20T21:23:20.751Z,20.45
2019-06-20T21:25:50.153Z,20.34
2019-06-20T21:28:19.749Z,20.31
2019-06-20T21:30:49.215Z,20.27
2019-06-20T21:33:18.602Z,20.24
2019-06-20T21:35:47.972Z,20.22
2019-06-20T21:38:17.485Z,20.22
2019-06-20T21:40:46.934Z,20.21
2019-06-20T21:43:16.317Z,20.19
2019-06-20T21:45:46.231Z,20.21
2019-06-20T21:48:15.633Z,20.19
2019-06-20T21:50:45.102Z,20.20
2019-06-20T21:53:14.587Z,20.19
2019-06-20T21:55:44.010Z,20.17
2019-06-20T21:58:13.412Z,20.11
2019-06-20T22:00:46.518Z,20.04
2019-06-20T22:03:16.353Z,19.98
2019-06-20T22:05:45.915Z,19.94
2019-06-20T22:08:15.438Z,19.91
2019-06-20T22:10:44.832Z,19.87
2019-06-20T22:13:14.272Z,19.86
2019-06-20T22:15:43.667Z,19.86
2019-06-20T22:18:13.158Z,19.88
2019-06-20T22:20:42.536Z,19.87
2019-06-20T22:23:12.556Z,19.82
2019-06-20T22:25:42.223Z,19.76
2019-06-20T22:28:12.014Z,19.71
2019-06-20T22:30:48.892Z,19.68
2019-06-20T22:33:18.265Z,19.66
2019-06-20T22:35:47.618Z,19.63
2019-06-20T22:38:17.879Z,19.58
2019-06-20T22:40:47.351Z,19.52
2019-06-20T22:43:16.808Z,19.47
2019-06-20T22:45:46.243Z,19.42
2019-06-20T22:48:18.323Z,19.32
2019-06-20T22:50:47.668Z,19.24
2019-06-20T22:53:17.075Z,19.18
2019-06-20T22:55:46.545Z,19.12
2019-06-20T22:58:15.928Z,19.03
2019-06-20T23:00:45.659Z,18.94
2019-06-20T23:03:15.138Z,18.89
2019-06-20T23:05:44.501Z,18.85
2019-06-20T23:08:14.039Z,18.81
2019-06-20T23:10:43.395Z,18.78
2019-06-20T23:13:12.785Z,18.76
2019-06-20T23:15:42.327Z,18.75
2019-06-20T23:18:11.765Z,18.78
2019-06-20T23:21:00.693Z,18.76
2019-06-20T23:23:15.312Z,18.72
2019-06-20T23:25:47.699Z,18.74
2019-06-20T23:28:17.063Z,18.78
2019-06-20T23:30:46.513Z,18.76
2019-06-20T23:33:16.026Z,18.77
2019-06-20T23:35:45.758Z,18.79
2019-06-20T23:38:15.150Z,18.72
2019-06-20T23:40:44.526Z,18.62
2019-06-20T23:43:13.887Z,18.57
2019-06-20T23:45:43.315Z,18.55
2019-06-20T23:48:12.703Z,18.50
2019-06-20T23:50:42.263Z,18.47
2019-06-20T23:53:30.190Z,18.44
2019-06-20T23:55:59.754Z,18.43
2019-06-20T23:58:29.164Z,18.41
