createdAt,value
2023-03-21T00:00:19.899Z,98245.34
2023-03-21T00:05:25.441Z,98240.47
2023-03-21T00:10:39.825Z,98241.13
2023-03-21T00:16:13.666Z,98234.28
2023-03-21T00:21:48.767Z,98231.19
2023-03-21T00:26:46.151Z,98225.97
2023-03-21T00:31:50.363Z,98223.53
2023-03-21T00:36:56.252Z,98216.22
2023-03-21T00:42:02.137Z,98213.78
2023-03-21T00:47:08.249Z,98214.78
2023-03-21T00:52:22.343Z,98204.03
2023-03-21T00:57:39.385Z,98202.09
2023-03-21T01:03:02.628Z,98201.94
2023-03-21T01:08:23.793Z,98201.59
2023-03-21T01:13:31.848Z,98204.03
2023-03-21T01:18:38.595Z,98202.56
2023-03-21T01:23:44.764Z,98196.19
2023-03-21T01:28:49.055Z,98199.09
2023-03-21T01:33:53.465Z,98193.91
2023-03-21T01:38:59.447Z,98185.47
2023-03-21T01:44:04.209Z,98195.84
2023-03-21T01:49:17.840Z,98193.75
2023-03-21T01:54:28.592Z,98184.31
2023-03-21T01:59:37.933Z,98183.19
2023-03-21T02:05:17.184Z,98187.09
2023-03-21T02:10:25.643Z,98188.56
2023-03-21T02:15:32.512Z,98194.25
2023-03-21T02:21:11.450Z,98192.94
2023-03-21T02:26:52.485Z,98182.22
2023-03-21T02:32:22.727Z,98183.19
2023-03-21T02:37:38.592Z,98176.53
2023-03-21T02:42:59.980Z,98181.06
2023-03-21T02:48:25.543Z,98178.16
2023-03-21T02:53:37.405Z,98182.53
2023-03-21T02:58:44.109Z,98177.00
2023-03-21T03:03:48.566Z,98173.75
2023-03-21T03:09:05.981Z,98168.88
2023-03-21T03:14:56.456Z,98175.06
2023-03-21T03:20:15.615Z,98180.44
2023-03-21T03:25:39.879Z,98177.19
2023-03-21T03:31:05.108Z,98181.38
2023-03-21T03:36:33.575Z,98181.88
2023-03-21T03:47:31.755Z,98178.28
2023-03-21T03:52:49.983Z,98178.28
2023-03-21T03:58:04.656Z,98178.78
2023-03-21T04:03:11.151Z,98169.22
2023-03-21T04:08:16.581Z,98178.63
2023-03-21T04:13:27.495Z,98180.59
2023-03-21T04:18:58.005Z,98173.09
2023-03-21T04:24:02.201Z,98165.28
2023-03-21T04:29:08.535Z,98160.25
2023-03-21T04:34:40.479Z,98159.78
2023-03-21T04:39:46.598Z,98164.34
2023-03-21T04:44:52.331Z,98175.53
2023-03-21T04:49:57.119Z,98176.66
2023-03-21T04:55:02.279Z,98179.59
2023-03-21T05:00:14.825Z,98170.03
2023-03-21T05:05:19.137Z,98169.53
2023-03-21T05:10:23.335Z,98163.34
2023-03-21T05:15:28.934Z,98152.28
2023-03-21T05:20:33.533Z,98167.41
2023-03-21T05:25:41.425Z,98171.78
2023-03-21T05:31:06.147Z,98180.72
2023-03-21T05:36:11.931Z,98174.72
2023-03-21T05:41:19.324Z,98170.19
2023-03-21T05:46:25.460Z,98180.25
2023-03-21T05:51:29.588Z,98183.66
2023-03-21T05:56:33.892Z,98186.75
2023-03-21T06:01:43.036Z,98194.88
2023-03-21T06:06:53.558Z,98189.50
2023-03-21T06:11:59.101Z,98197.31
2023-03-21T06:17:09.840Z,98202.03
2023-03-21T06:22:20.924Z,98210.16
2023-03-21T06:27:25.132Z,98215.34
2023-03-21T06:32:34.441Z,98218.44
2023-03-21T06:37:49.493Z,98213.09
2023-03-21T06:42:54.921Z,98211.47
2023-03-21T06:48:00.711Z,98221.75
2023-03-21T06:53:12.408Z,98228.72
2023-03-21T06:58:36.647Z,98222.56
2023-03-21T07:03:43.998Z,98233.31
2023-03-21T07:08:48.680Z,98232.31
2023-03-21T07:13:53.221Z,98240.28
2023-03-21T07:18:58.918Z,98232.97
2023-03-21T07:24:03.559Z,98241.91
2023-03-21T07:29:07.722Z,98237.69
2023-03-21T07:34:13.022Z,98244.00
2023-03-21T07:39:20.535Z,98249.28
2023-03-21T07:44:24.949Z,98245.66
2023-03-21T07:49:40.932Z,98254.47
2023-03-21T07:54:45.349Z,98256.03
2023-03-21T07:59:49.649Z,98269.84
2023-03-21T08:04:55.089Z,98267.59
2023-03-21T08:10:00.143Z,98270.81
2023-03-21T08:15:04.522Z,98266.22
2023-03-21T08:20:13.600Z,98270.72
2023-03-21T08:25:19.655Z,98271.41
2023-03-21T08:30:27.108Z,98273.09
2023-03-21T08:35:32.889Z,98273.28
2023-03-21T08:40:37.957Z,98278.81
2023-03-21T08:45:42.686Z,98283.88
2023-03-21T08:50:48.383Z,98288.78
2023-03-21T08:55:52.998Z,98288.59
2023-03-21T09:00:57.513Z,98281.13
2023-03-21T09:06:03.125Z,98293.13
2023-03-21T09:11:07.939Z,98301.69
2023-03-21T09:16:12.124Z,98293.25
2023-03-21T09:21:20.308Z,98296.34
2023-03-21T09:26:25.778Z,98297.50
2023-03-21T09:31:33.098Z,98298.47
2023-03-21T09:36:38.790Z,98301.00
2023-03-21T09:42:03.925Z,98302.91
2023-03-21T09:47:20.679Z,98310.25
2023-03-21T09:52:29.163Z,98312.97
2023-03-21T09:57:37.193Z,98319.19
2023-03-21T10:02:47.158Z,98317.91
2023-03-21T10:07:58.142Z,98316.91
2023-03-21T10:13:02.464Z,98323.72
2023-03-21T10:18:07.968Z,98318.38
2023-03-21T10:23:16.205Z,98325.22
2023-03-21T10:28:23.804Z,98327.00
2023-03-21T10:33:29.936Z,98327.81
2023-03-21T10:38:35.745Z,98322.44
2023-03-21T10:43:42.010Z,98324.53
2023-03-21T10:48:47.593Z,98329.22
2023-03-21T10:53:56.531Z,98320.53
2023-03-21T10:59:02.158Z,98314.66
2023-03-21T11:04:13.684Z,98318.72
2023-03-21T11:09:21.764Z,98324.31
2023-03-21T11:14:33.175Z,98328.53
2023-03-21T11:19:37.861Z,98314.09
2023-03-21T11:24:44.886Z,98325.88
2023-03-21T11:29:51.308Z,98308.56
2023-03-21T11:34:58.857Z,98313.19
2023-03-21T11:40:21.218Z,98310.81
2023-03-21T11:45:27.756Z,98305.88
2023-03-21T11:50:35.403Z,98316.06
2023-03-21T11:55:48.622Z,98307.31
2023-03-21T12:00:57.346Z,98311.47
2023-03-21T12:06:02.676Z,98300.44
2023-03-21T12:11:15.446Z,98304.28
2023-03-21T12:16:36.138Z,98297.91
2023-03-21T12:21:46.865Z,98306.75
2023-03-21T12:26:59.072Z,98297.91
2023-03-21T12:32:11.278Z,98291.50
2023-03-21T12:37:24.072Z,98279.91
2023-03-21T12:42:53.078Z,98277.84
2023-03-21T12:48:01.751Z,98282.13
2023-03-21T12:53:10.972Z,98275.00
2023-03-21T12:58:18.995Z,98272.38
2023-03-21T13:03:37.415Z,98271.91
2023-03-21T13:08:48.368Z,98275.16
2023-03-21T13:13:58.952Z,98269.41
2023-03-21T13:19:11.832Z,98265.63
2023-03-21T13:24:28.108Z,98263.78
2023-03-21T13:29:36.882Z,98264.03
2023-03-21T13:34:41.727Z,98264.25
2023-03-21T13:39:47.357Z,98253.19
2023-03-21T13:44:57.180Z,98260.78
2023-03-21T13:50:28.729Z,98256.94
2023-03-21T13:55:38.290Z,98256.50
2023-03-21T14:00:43.960Z,98260.88
2023-03-21T14:05:50.983Z,98262.28
2023-03-21T14:10:57.929Z,98253.28
2023-03-21T14:16:08.297Z,98251.50
2023-03-21T14:21:24.176Z,98248.94
2023-03-21T14:26:31.438Z,98242.13
2023-03-21T14:31:37.054Z,98241.13
2023-03-21T14:36:45.713Z,98236.25
2023-03-21T14:41:54.453Z,98234.97
2023-03-21T14:47:05.574Z,98227.38
2023-03-21T14:52:13.564Z,98227.03
2023-03-21T14:57:25.196Z,98233.59
2023-03-21T15:02:34.391Z,98233.03
2023-03-21T15:07:38.561Z,98227.03
2023-03-21T15:12:51.417Z,98235.72
2023-03-21T15:17:58.613Z,98228.38
2023-03-21T15:23:04.991Z,98227.91
2023-03-21T15:28:09.017Z,98229.88
2023-03-21T15:33:15.563Z,98217.19
2023-03-21T15:38:25.020Z,98211.88
2023-03-21T15:43:40.366Z,98211.72
2023-03-21T15:48:46.871Z,98217.25
2023-03-21T15:53:54.055Z,98210.63
2023-03-21T15:58:58.253Z,98213.22
2023-03-21T16:04:08.415Z,98214.22
2023-03-21T16:09:22.109Z,98222.19
2023-03-21T16:14:28.698Z,98225.63
2023-03-21T16:19:34.652Z,98218.66
2023-03-21T16:24:38.541Z,98217.84
2023-03-21T16:29:43.058Z,98217.03
2023-03-21T16:34:48.910Z,98221.41
2023-03-21T16:39:53.520Z,98231.81
2023-03-21T16:44:57.793Z,98223.38
2023-03-21T16:50:03.042Z,98230.38
2023-03-21T16:55:08.696Z,98235.41
2023-03-21T17:00:19.512Z,98236.38
2023-03-21T17:05:26.424Z,98244.50
2023-03-21T17:10:32.541Z,98241.56
2023-03-21T17:15:36.938Z,98244.66
2023-03-21T17:20:42.432Z,98249.72
2023-03-21T17:25:46.459Z,98243.53
2023-03-21T17:30:50.675Z,98246.94
2023-03-21T17:35:56.372Z,98252.28
2023-03-21T17:41:01.392Z,98242.19
2023-03-21T17:46:06.015Z,98255.16
2023-03-21T17:51:16.110Z,98249.78
2023-03-21T17:56:23.149Z,98262.28
2023-03-21T18:01:27.198Z,98263.28
2023-03-21T18:06:34.386Z,98252.38
2023-03-21T18:11:39.108Z,98262.72
2023-03-21T18:16:43.475Z,98264.31
2023-03-21T18:21:49.225Z,98266.56
2023-03-21T18:26:53.390Z,98267.75
2023-03-21T18:32:06.354Z,98269.53
2023-03-21T18:37:13.508Z,98271.94
2023-03-21T18:42:18.943Z,98263.47
2023-03-21T18:47:25.639Z,98265.91
2023-03-21T18:52:31.145Z,98254.34
2023-03-21T18:57:38.185Z,98261.94
2023-03-21T19:02:47.049Z,98260.50
2023-03-21T19:07:53.806Z,98256.28
2023-03-21T19:12:57.738Z,98258.38
2023-03-21T19:23:39.885Z,98270.59
2023-03-21T19:28:51.719Z,98271.22
2023-03-21T19:33:56.325Z,98269.31
2023-03-21T19:39:01.839Z,98274.28
2023-03-21T19:44:06.664Z,98273.13
2023-03-21T19:49:11.101Z,98276.22
2023-03-21T19:54:18.353Z,98271.38
2023-03-21T19:59:22.702Z,98269.50
2023-03-21T20:04:27.369Z,98263.81
2023-03-21T20:09:52.821Z,98262.34
2023-03-21T20:15:10.213Z,98265.88
2023-03-21T20:20:18.383Z,98267.19
2023-03-21T20:25:24.176Z,98262.34
2023-03-21T20:30:28.319Z,98263.25
2023-03-21T20:36:23.676Z,98261.31
2023-03-21T20:40:57.872Z,98253.34
2023-03-21T20:46:03.215Z,98262.06
2023-03-21T20:52:00.287Z,98264.81
2023-03-21T20:56:34.794Z,98260.06
2023-03-21T21:01:39.680Z,98255.72
2023-03-21T21:06:43.851Z,98252.03
2023-03-21T21:12:06.191Z,98255.38
2023-03-21T21:17:50.912Z,98252.78
2023-03-21T21:22:36.386Z,98244.34
2023-03-21T21:27:42.016Z,98243.06
2023-03-21T21:32:46.065Z,98245.69
2023-03-21T21:37:51.319Z,98242.13
2023-03-21T21:43:03.154Z,98244.09
2023-03-21T21:48:08.280Z,98246.84
2023-03-21T21:53:12.909Z,98242.72
2023-03-21T21:58:20.960Z,98232.84
2023-03-21T22:03:25.700Z,98232.00
2023-03-21T22:08:29.587Z,98234.56
2023-03-21T22:13:35.057Z,98236.66
2023-03-21T22:18:39.517Z,98239.56
2023-03-21T22:23:43.448Z,98242.31
2023-03-21T22:28:49.095Z,98235.50
2023-03-21T22:33:53.381Z,98241.28
2023-03-21T22:38:57.490Z,98240.19
2023-03-21T22:44:02.835Z,98243.53
2023-03-21T22:49:07.184Z,98240.09
2023-03-21T22:54:11.430Z,98230.63
2023-03-21T22:59:17.243Z,98217.38
2023-03-21T23:04:21.762Z,98203.31
2023-03-21T23:09:27.313Z,98197.88
2023-03-21T23:14:32.818Z,98202.44
2023-03-21T23:19:37.775Z,98194.19
2023-03-21T23:24:42.557Z,98205.28
2023-03-21T23:29:47.964Z,98192.28
2023-03-21T23:34:52.248Z,98188.91
2023-03-21T23:39:56.626Z,98201.72
2023-03-21T23:45:02.413Z,98206.97
2023-03-21T23:50:09.844Z,98198.84
2023-03-21T23:55:14.038Z,98198.69
