createdAt,value
2022-09-12T00:05:31.130Z,56.33
2022-09-12T00:15:38.392Z,55.72
2022-09-12T00:25:47.331Z,54.72
2022-09-12T00:35:52.984Z,56.54
2022-09-12T00:45:57.866Z,55.06
2022-09-12T00:56:01.161Z,57.14
2022-09-12T01:06:10.754Z,56.67
2022-09-12T01:16:14.034Z,56.43
2022-09-12T01:26:34.581Z,55.17
2022-09-12T01:36:48.571Z,55.41
2022-09-12T01:46:56.429Z,54.23
2022-09-12T01:57:05.053Z,55.86
2022-09-12T02:07:12.509Z,55.32
2022-09-12T02:17:20.482Z,54.43
2022-09-12T02:27:26.838Z,54.12
2022-09-12T02:37:39.934Z,55.96
2022-09-12T02:47:46.162Z,55.73
2022-09-12T02:57:50.822Z,55.49
2022-09-12T03:08:26.898Z,56.97
2022-09-12T03:18:42.075Z,58.09
2022-09-12T03:28:46.195Z,57.65
2022-09-12T03:38:50.800Z,57.32
2022-09-12T03:48:53.955Z,57.61
2022-09-12T03:58:58.609Z,57.33
2022-09-12T04:09:01.751Z,57.64
2022-09-12T04:19:06.210Z,57.35
2022-09-12T04:29:10.867Z,57.13
2022-09-12T04:39:16.988Z,57.55
2022-09-12T04:49:20.372Z,57.51
2022-09-12T04:59:24.880Z,58.42
2022-09-12T05:09:29.180Z,58.69
2022-09-12T05:19:34.030Z,59.67
2022-09-12T05:29:37.171Z,60.52
2022-09-12T05:39:41.682Z,59.55
2022-09-12T05:49:48.012Z,53.02
2022-09-12T05:59:52.921Z,44.01
2022-09-12T06:09:57.591Z,40.08
2022-09-12T06:20:16.482Z,38.71
2022-09-12T06:30:25.376Z,37.96
2022-09-12T06:40:30.155Z,37.71
2022-09-12T06:50:33.293Z,37.89
2022-09-12T07:00:37.760Z,36.13
2022-09-12T07:10:41.120Z,36.45
2022-09-12T07:20:45.557Z,36.29
2022-09-12T07:30:48.625Z,37.56
2022-09-12T07:40:53.557Z,39.90
2022-09-12T07:51:00.596Z,40.21
2022-09-12T08:01:09.464Z,41.28
2022-09-12T08:11:14.064Z,41.88
2022-09-12T08:21:19.918Z,41.60
2022-09-12T08:31:25.093Z,40.28
2022-09-12T08:41:32.101Z,40.40
2022-09-12T08:51:35.553Z,40.91
2022-09-12T09:01:44.488Z,39.87
2022-09-12T09:11:56.575Z,40.46
2022-09-12T09:22:04.165Z,38.38
2022-09-12T09:32:14.303Z,38.87
2022-09-12T09:42:29.185Z,36.46
2022-09-12T09:52:33.271Z,36.67
2022-09-12T10:02:38.573Z,37.79
2022-09-12T10:12:42.110Z,37.94
2022-09-12T10:22:48.431Z,38.82
2022-09-12T10:32:52.346Z,40.98
2022-09-12T10:42:58.822Z,39.12
2022-09-12T10:53:17.858Z,38.57
2022-09-12T11:03:25.465Z,37.30
2022-09-12T11:13:45.308Z,38.96
2022-09-12T11:24:12.133Z,37.29
2022-09-12T11:34:18.073Z,38.12
2022-09-12T11:44:25.808Z,40.11
2022-09-12T11:54:32.589Z,43.08
2022-09-12T12:04:41.368Z,42.45
2022-09-12T12:14:45.917Z,43.48
2022-09-12T12:25:07.517Z,40.04
2022-09-12T12:35:41.552Z,39.00
2022-09-12T12:46:07.760Z,37.84
2022-09-12T12:56:28.338Z,34.64
2022-09-12T13:06:37.135Z,34.13
2022-09-12T13:16:41.929Z,35.05
2022-09-12T13:26:49.469Z,33.91
2022-09-12T13:37:06.743Z,34.39
2022-09-12T13:47:13.650Z,34.89
2022-09-12T13:57:31.726Z,35.55
2022-09-12T14:07:41.138Z,35.54
2022-09-12T14:17:52.102Z,36.88
2022-09-12T14:27:57.221Z,34.31
2022-09-12T14:38:08.337Z,33.55
2022-09-12T14:48:19.447Z,33.70
2022-09-12T14:58:27.982Z,33.31
2022-09-12T15:08:32.988Z,32.77
2022-09-12T15:18:36.089Z,33.49
2022-09-12T15:28:40.601Z,32.95
2022-09-12T15:38:44.038Z,33.41
2022-09-12T15:48:48.661Z,32.56
2022-09-12T15:59:00.055Z,33.51
2022-09-12T16:09:04.954Z,34.53
2022-09-12T16:19:09.170Z,34.34
2022-09-12T16:29:14.875Z,35.17
2022-09-12T16:39:18.143Z,35.30
2022-09-12T16:49:22.795Z,35.22
2022-09-12T17:09:30.078Z,37.13
2022-09-12T17:19:33.225Z,37.41
2022-09-12T17:29:38.625Z,38.05
2022-09-12T17:39:41.760Z,38.94
2022-09-12T17:49:47.569Z,40.90
2022-09-12T17:59:50.841Z,43.00
2022-09-12T18:09:55.351Z,44.25
2022-09-12T18:19:58.515Z,45.75
2022-09-12T18:30:20.699Z,48.21
2022-09-12T18:40:24.457Z,49.90
2022-09-12T18:50:28.978Z,50.63
2022-09-12T19:00:32.216Z,52.29
2022-09-12T19:10:36.952Z,53.93
2022-09-12T19:20:40.063Z,54.82
2022-09-12T19:30:49.451Z,55.13
2022-09-12T19:41:02.844Z,53.96
2022-09-12T19:51:07.611Z,55.02
2022-09-12T20:01:12.429Z,55.95
2022-09-12T20:11:19.062Z,57.14
2022-09-12T20:21:25.198Z,57.77
2022-09-12T20:31:30.306Z,57.73
2022-09-12T20:41:35.368Z,58.43
2022-09-12T20:51:39.996Z,58.90
2022-09-12T21:01:44.047Z,59.29
2022-09-12T21:11:48.626Z,59.36
2022-09-12T21:21:51.737Z,59.58
2022-09-12T21:31:56.143Z,59.77
2022-09-12T21:41:59.485Z,60.16
2022-09-12T21:52:04.862Z,60.87
2022-09-12T22:02:08.690Z,61.11
2022-09-12T22:12:13.349Z,61.99
2022-09-12T22:22:34.356Z,62.51
2022-09-12T22:32:38.866Z,61.32
2022-09-12T22:42:41.977Z,62.39
2022-09-12T22:52:46.698Z,62.02
2022-09-12T23:02:49.794Z,62.49
2022-09-12T23:12:55.364Z,63.07
2022-09-12T23:22:58.488Z,63.33
2022-09-12T23:33:02.922Z,62.92
2022-09-12T23:43:06.072Z,63.10
2022-09-12T23:53:12.024Z,63.59
