createdAt,value
2018-05-02T00:00:33.196Z,67.96
2018-05-02T00:01:33.622Z,67.86
2018-05-02T00:02:34.146Z,67.48
2018-05-02T00:03:34.490Z,68.05
2018-05-02T00:04:34.907Z,68.05
2018-05-02T00:05:35.370Z,67.96
2018-05-02T00:06:35.770Z,67.83
2018-05-02T00:07:36.196Z,68.88
2018-05-02T00:08:36.620Z,69.35
2018-05-02T00:09:37.050Z,69.35
2018-05-02T00:10:37.485Z,69.07
2018-05-02T00:11:37.909Z,69.20
2018-05-02T00:12:38.345Z,68.82
2018-05-02T00:13:38.764Z,69.01
2018-05-02T00:14:39.193Z,69.58
2018-05-02T00:15:39.622Z,69.87
2018-05-02T00:16:40.050Z,70.44
2018-05-02T00:17:40.478Z,70.25
2018-05-02T00:18:40.905Z,71.01
2018-05-02T00:19:41.338Z,71.45
2018-05-02T00:20:41.762Z,72.21
2018-05-02T00:21:42.193Z,72.97
2018-05-02T00:22:42.619Z,73.17
2018-05-02T00:23:43.102Z,74.40
2018-05-02T00:24:43.479Z,75.16
2018-05-02T00:25:43.906Z,75.93
2018-05-02T00:26:44.339Z,76.69
2018-05-02T00:27:44.761Z,76.69
2018-05-02T00:28:45.190Z,76.69
2018-05-02T00:29:45.625Z,77.17
2018-05-02T00:30:46.045Z,78.03
2018-05-02T00:31:46.473Z,78.31
2018-05-02T00:32:46.902Z,78.41
2018-05-02T00:33:47.328Z,79.17
2018-05-02T00:34:47.756Z,78.94
2018-05-02T00:35:48.182Z,80.22
2018-05-02T00:36:48.611Z,80.12
2018-05-02T00:37:49.042Z,80.88
2018-05-02T00:38:49.475Z,83.13
2018-05-02T00:39:49.895Z,82.75
2018-05-02T00:40:50.346Z,83.45
2018-05-02T00:41:50.753Z,83.70
2018-05-02T00:42:51.175Z,83.93
2018-05-02T00:43:51.608Z,85.03
2018-05-02T00:44:52.041Z,85.36
2018-05-02T00:45:52.463Z,85.70
2018-05-02T00:46:52.927Z,86.18
2018-05-02T00:47:53.321Z,88.46
2018-05-02T00:48:53.748Z,89.22
2018-05-02T00:49:54.175Z,88.46
2018-05-02T00:50:54.606Z,88.18
2018-05-02T00:51:55.035Z,88.08
2018-05-02T00:52:55.458Z,87.55
2018-05-02T00:53:55.887Z,88.08
2018-05-02T00:54:56.313Z,90.08
2018-05-02T00:55:56.751Z,90.75
2018-05-02T00:56:57.175Z,92.08
2018-05-02T00:57:57.598Z,92.08
2018-05-02T00:58:58.023Z,92.46
2018-05-02T00:59:58.459Z,92.74
2018-05-02T01:00:58.891Z,91.99
2018-05-02T01:01:59.309Z,91.31
2018-05-02T01:02:59.738Z,91.22
2018-05-02T01:04:00.171Z,91.60
2018-05-02T01:05:00.603Z,92.27
2018-05-02T01:06:01.021Z,91.60
2018-05-02T01:07:01.481Z,92.18
2018-05-02T01:08:01.871Z,92.46
2018-05-02T01:09:02.308Z,92.27
2018-05-02T01:10:02.729Z,92.84
2018-05-02T01:11:03.157Z,93.60
2018-05-02T01:12:03.586Z,93.03
2018-05-02T01:13:04.015Z,92.84
2018-05-02T01:14:04.440Z,92.46
2018-05-02T01:15:04.870Z,92.36
2018-05-02T01:16:05.296Z,92.65
2018-05-02T01:17:05.735Z,92.74
2018-05-02T01:18:06.153Z,92.65
2018-05-02T01:19:06.582Z,93.60
2018-05-02T01:20:07.031Z,93.32
2018-05-02T01:21:07.440Z,93.51
2018-05-02T01:22:07.863Z,93.22
2018-05-02T01:23:08.301Z,93.41
2018-05-02T01:24:08.723Z,93.79
2018-05-02T01:25:09.153Z,93.70
2018-05-02T01:26:09.569Z,93.51
2018-05-02T01:27:10.007Z,93.60
2018-05-02T01:28:10.427Z,93.60
2018-05-02T01:29:10.854Z,93.51
2018-05-02T01:30:11.284Z,93.51
2018-05-02T01:31:11.710Z,94.27
2018-05-02T01:32:12.141Z,93.60
2018-05-02T01:33:12.564Z,93.41
2018-05-02T01:34:12.992Z,93.32
2018-05-02T01:35:13.420Z,93.22
2018-05-02T01:36:13.927Z,93.94
2018-05-02T01:37:14.270Z,93.98
2018-05-02T01:38:14.700Z,93.46
2018-05-02T01:39:15.129Z,93.84
2018-05-02T01:40:15.557Z,93.94
2018-05-02T01:41:15.992Z,94.03
2018-05-02T01:42:16.410Z,94.13
2018-05-02T01:43:16.845Z,93.70
2018-05-02T01:44:17.264Z,93.84
2018-05-02T01:45:17.698Z,93.98
2018-05-02T01:46:18.121Z,93.79
2018-05-02T01:47:18.547Z,94.08
2018-05-02T01:48:18.981Z,93.84
2018-05-02T01:49:19.405Z,93.55
2018-05-02T01:50:19.837Z,93.74
2018-05-02T01:51:20.260Z,93.70
2018-05-02T01:52:20.696Z,93.89
2018-05-02T01:53:21.130Z,93.51
2018-05-02T01:54:21.544Z,93.98
2018-05-02T01:55:21.967Z,93.94
2018-05-02T01:56:22.394Z,93.27
2018-05-02T01:57:22.822Z,92.99
2018-05-02T01:58:23.251Z,93.46
2018-05-02T01:59:23.676Z,93.94
2018-05-02T02:00:24.124Z,92.32
2018-05-02T02:01:24.536Z,93.55
2018-05-02T02:02:24.963Z,93.74
2018-05-02T02:03:25.389Z,93.65
2018-05-02T02:04:25.816Z,93.37
2018-05-02T02:05:26.242Z,93.65
2018-05-02T02:06:26.668Z,92.32
2018-05-02T02:07:27.100Z,92.60
2018-05-02T02:08:27.548Z,92.79
2018-05-02T02:09:27.956Z,92.41
2018-05-02T02:10:28.376Z,91.46
2018-05-02T02:11:28.820Z,91.94
2018-05-02T02:12:29.240Z,92.51
2018-05-02T02:13:29.659Z,91.56
2018-05-02T02:14:30.087Z,89.94
2018-05-02T02:15:30.514Z,90.03
2018-05-02T02:16:30.941Z,89.84
2018-05-02T02:17:31.364Z,90.61
2018-05-02T02:18:31.812Z,89.65
2018-05-02T02:19:32.222Z,88.66
2018-05-02T02:20:32.656Z,87.85
2018-05-02T02:21:33.079Z,87.32
2018-05-02T02:22:33.506Z,86.66
2018-05-02T02:23:33.943Z,86.38
2018-05-02T02:24:34.359Z,86.28
2018-05-02T02:25:34.862Z,85.14
2018-05-02T02:26:35.218Z,85.42
2018-05-02T02:27:35.639Z,85.04
2018-05-02T02:28:36.066Z,85.42
2018-05-02T02:29:36.508Z,84.76
2018-05-02T02:30:36.919Z,84.76
2018-05-02T02:31:37.350Z,84.56
2018-05-02T02:32:37.772Z,84.66
2018-05-02T02:33:38.202Z,84.66
2018-05-02T02:34:38.633Z,85.33
2018-05-02T02:35:39.050Z,85.24
2018-05-02T02:36:39.481Z,84.85
2018-05-02T02:37:39.907Z,83.90
2018-05-02T02:38:40.333Z,83.14
2018-05-02T02:39:40.760Z,82.67
2018-05-02T02:40:41.188Z,84.00
2018-05-02T02:41:41.620Z,84.00
2018-05-02T02:42:42.040Z,85.33
2018-05-02T02:43:42.480Z,85.52
2018-05-02T02:44:42.893Z,85.42
2018-05-02T02:45:43.322Z,86.09
2018-05-02T02:46:43.747Z,87.04
2018-05-02T02:47:44.169Z,87.13
2018-05-02T02:48:44.600Z,86.94
2018-05-02T02:49:45.026Z,87.13
2018-05-02T02:50:45.455Z,87.42
2018-05-02T02:51:45.879Z,87.61
2018-05-02T02:52:46.306Z,87.52
2018-05-02T02:53:46.726Z,87.13
2018-05-02T02:54:47.163Z,87.13
2018-05-02T02:55:47.587Z,86.85
2018-05-02T02:56:48.010Z,87.99
2018-05-02T02:57:48.438Z,87.52
2018-05-02T02:58:48.867Z,88.56
2018-05-02T02:59:49.286Z,87.80
2018-05-02T03:00:49.760Z,87.04
2018-05-02T03:01:50.142Z,87.04
2018-05-02T03:02:50.573Z,86.47
2018-05-02T03:03:50.999Z,86.28
2018-05-02T03:04:51.422Z,86.09
2018-05-02T03:05:51.852Z,86.28
2018-05-02T03:06:52.278Z,86.85
2018-05-02T03:07:52.702Z,88.66
2018-05-02T03:08:53.148Z,88.28
2018-05-02T03:09:53.572Z,88.46
2018-05-02T03:10:53.982Z,88.28
2018-05-02T03:11:54.405Z,87.52
2018-05-02T03:12:54.832Z,87.13
2018-05-02T03:13:55.263Z,87.04
2018-05-02T03:14:55.688Z,87.52
2018-05-02T03:15:56.131Z,87.13
2018-05-02T03:16:56.542Z,87.23
2018-05-02T03:17:56.973Z,86.94
2018-05-02T03:18:57.395Z,87.32
2018-05-02T03:19:57.819Z,86.85
2018-05-02T03:20:58.243Z,87.04
2018-05-02T03:21:58.679Z,86.94
2018-05-02T03:22:59.097Z,86.57
2018-05-02T03:23:59.524Z,87.61
2018-05-02T03:24:59.951Z,87.13
2018-05-02T03:26:00.395Z,88.09
2018-05-02T03:27:00.810Z,88.09
2018-05-02T03:28:01.238Z,89.32
2018-05-02T03:29:01.657Z,90.28
2018-05-02T03:30:02.081Z,89.70
2018-05-02T03:31:02.511Z,89.89
2018-05-02T03:32:02.934Z,90.18
2018-05-02T03:33:03.361Z,87.61
2018-05-02T03:34:03.791Z,87.52
2018-05-02T03:35:04.215Z,87.99
2018-05-02T03:36:04.639Z,87.61
2018-05-02T03:37:05.069Z,88.66
2018-05-02T03:38:05.497Z,88.37
2018-05-02T03:39:05.923Z,87.71
2018-05-02T03:40:06.349Z,87.04
2018-05-02T03:41:06.793Z,87.61
2018-05-02T03:42:07.211Z,86.94
2018-05-02T03:43:07.672Z,86.28
2018-05-02T03:44:08.062Z,86.18
2018-05-02T03:45:08.481Z,86.09
2018-05-02T03:46:08.906Z,86.28
2018-05-02T03:47:09.342Z,85.80
2018-05-02T03:48:09.761Z,85.52
2018-05-02T03:49:10.183Z,85.00
2018-05-02T03:50:10.617Z,84.76
2018-05-02T03:51:11.033Z,84.52
2018-05-02T03:52:11.470Z,85.33
2018-05-02T03:53:11.892Z,85.61
2018-05-02T03:54:12.332Z,85.14
2018-05-02T03:55:12.749Z,85.80
2018-05-02T03:56:13.174Z,85.42
2018-05-02T03:57:13.622Z,85.52
2018-05-02T03:58:14.044Z,85.61
2018-05-02T03:59:14.449Z,85.61
2018-05-02T04:00:14.874Z,84.76
2018-05-02T04:01:15.307Z,84.47
2018-05-02T04:02:15.760Z,84.56
2018-05-02T04:03:16.157Z,85.14
2018-05-02T04:04:16.584Z,85.42
2018-05-02T04:05:17.012Z,85.33
2018-05-02T04:06:17.433Z,85.42
2018-05-02T04:07:17.871Z,86.28
2018-05-02T04:08:18.297Z,85.71
2018-05-02T04:09:18.714Z,85.99
2018-05-02T04:10:19.140Z,85.99
2018-05-02T04:11:19.593Z,84.66
2018-05-02T04:12:20.002Z,85.52
2018-05-02T04:13:20.423Z,84.28
2018-05-02T04:14:20.847Z,84.19
2018-05-02T04:15:21.273Z,84.95
2018-05-02T04:16:21.700Z,85.14
2018-05-02T04:17:22.128Z,84.09
2018-05-02T04:18:22.559Z,83.81
2018-05-02T04:19:22.984Z,84.76
2018-05-02T04:20:23.410Z,84.66
2018-05-02T04:21:23.830Z,84.66
2018-05-02T04:22:24.260Z,85.33
2018-05-02T04:23:24.688Z,84.66
2018-05-02T04:24:25.113Z,84.76
2018-05-02T04:25:25.547Z,84.85
2018-05-02T04:26:25.967Z,85.42
2018-05-02T04:27:26.392Z,85.52
2018-05-02T04:28:26.830Z,86.09
2018-05-02T04:29:27.247Z,85.52
2018-05-02T04:30:27.711Z,85.71
2018-05-02T04:31:28.112Z,86.28
2018-05-02T04:32:28.524Z,85.90
2018-05-02T04:33:28.955Z,86.38
2018-05-02T04:34:29.387Z,87.42
2018-05-02T04:35:29.807Z,86.94
2018-05-02T04:36:30.347Z,87.90
2018-05-02T04:37:30.667Z,88.04
2018-05-02T04:38:31.091Z,87.94
2018-05-02T04:39:31.516Z,88.23
2018-05-02T04:40:31.947Z,89.37
2018-05-02T04:41:32.369Z,89.56
2018-05-02T04:42:32.799Z,90.32
2018-05-02T04:43:33.220Z,90.70
2018-05-02T04:44:33.650Z,91.17
2018-05-02T04:45:34.084Z,91.56
2018-05-02T04:46:34.508Z,91.46
2018-05-02T04:47:34.934Z,91.60
2018-05-02T04:48:35.356Z,91.79
2018-05-02T04:49:35.784Z,91.89
2018-05-02T04:50:36.213Z,91.41
2018-05-02T04:51:36.648Z,91.99
2018-05-02T04:52:37.076Z,92.27
2018-05-02T04:53:37.496Z,92.36
2018-05-02T04:54:37.920Z,92.18
2018-05-02T04:55:38.350Z,92.36
2018-05-02T04:56:38.777Z,92.36
2018-05-02T04:57:39.204Z,91.99
2018-05-02T04:58:39.630Z,91.99
2018-05-02T04:59:40.060Z,91.89
2018-05-02T05:00:40.480Z,92.08
2018-05-02T05:01:40.921Z,91.99
2018-05-02T05:02:41.344Z,92.18
2018-05-02T05:03:41.770Z,91.99
2018-05-02T05:04:42.205Z,92.36
2018-05-02T05:05:42.623Z,92.08
2018-05-02T05:06:43.053Z,91.99
2018-05-02T05:07:43.478Z,91.99
2018-05-02T05:08:43.904Z,91.99
2018-05-02T05:09:44.334Z,91.99
2018-05-02T05:10:44.756Z,91.89
2018-05-02T05:11:45.196Z,91.89
2018-05-02T05:12:45.623Z,92.08
2018-05-02T05:13:46.049Z,92.94
2018-05-02T05:14:46.470Z,92.36
2018-05-02T05:15:46.908Z,91.99
2018-05-02T05:16:47.323Z,91.79
2018-05-02T05:17:47.760Z,92.27
2018-05-02T05:18:48.183Z,92.13
2018-05-02T05:19:48.608Z,91.94
2018-05-02T05:20:49.039Z,91.65
2018-05-02T05:21:49.514Z,91.27
2018-05-02T05:22:49.900Z,91.17
2018-05-02T05:23:50.322Z,90.60
2018-05-02T05:24:50.748Z,90.60
2018-05-02T05:25:51.172Z,90.98
2018-05-02T05:26:51.758Z,90.31
2018-05-02T05:27:52.046Z,89.65
2018-05-02T05:28:52.461Z,89.31
2018-05-02T05:29:52.895Z,88.64
2018-05-02T05:30:53.423Z,87.60
2018-05-02T05:31:53.743Z,85.97
2018-05-02T05:32:54.178Z,84.40
2018-05-02T05:33:54.600Z,83.35
2018-05-02T05:34:55.033Z,83.16
2018-05-02T05:35:55.464Z,83.64
2018-05-02T05:36:55.896Z,82.11
2018-05-02T05:37:56.324Z,81.25
2018-05-02T05:38:56.749Z,81.25
2018-05-02T05:39:57.186Z,81.06
2018-05-02T05:40:57.605Z,80.87
2018-05-02T05:41:58.035Z,81.25
2018-05-02T05:42:58.469Z,81.35
2018-05-02T05:43:58.897Z,80.81
2018-05-02T05:44:59.326Z,79.19
2018-05-02T05:45:59.771Z,79.00
2018-05-02T05:47:00.192Z,78.33
2018-05-02T05:48:00.623Z,77.32
2018-05-02T05:49:01.046Z,77.13
2018-05-02T05:50:01.486Z,76.65
2018-05-02T05:51:01.904Z,75.79
2018-05-02T05:52:02.345Z,74.84
2018-05-02T05:53:02.772Z,75.95
2018-05-02T05:54:03.281Z,75.98
2018-05-02T05:55:03.632Z,76.27
2018-05-02T05:56:04.061Z,75.89
2018-05-02T05:57:04.489Z,75.70
2018-05-02T05:58:04.920Z,74.37
2018-05-02T05:59:05.358Z,74.17
2018-05-02T06:00:05.788Z,74.88
2018-05-02T06:01:06.214Z,74.40
2018-05-02T06:02:06.782Z,73.63
2018-05-02T06:03:07.081Z,73.35
2018-05-02T06:04:07.510Z,74.11
2018-05-02T06:05:07.981Z,73.63
2018-05-02T06:06:08.385Z,73.16
2018-05-02T06:07:08.827Z,72.97
2018-05-02T06:08:09.239Z,72.49
2018-05-02T06:10:56.047Z,72.58
2018-05-02T06:13:42.638Z,71.34
2018-05-02T06:14:43.063Z,70.48
2018-05-02T06:20:15.145Z,68.29
2018-05-02T06:21:15.568Z,66.76
2018-05-02T06:23:10.142Z,66.85
2018-05-02T06:24:10.566Z,66.00
2018-05-02T06:26:06.206Z,65.61
2018-05-02T06:27:06.562Z,65.52
2018-05-02T06:29:02.123Z,64.88
2018-05-02T06:30:02.548Z,63.83
2018-05-02T06:31:57.194Z,64.22
2018-05-02T06:32:57.552Z,64.40
2018-05-02T06:34:52.106Z,62.87
2018-05-02T06:35:52.575Z,62.52
2018-05-02T06:37:47.144Z,62.24
2018-05-02T06:38:47.557Z,62.52
2018-05-02T06:40:42.113Z,61.57
2018-05-02T06:41:42.536Z,60.61
2018-05-02T06:42:43.016Z,60.64
2018-05-02T06:43:43.405Z,60.26
2018-05-02T06:44:43.896Z,59.78
2018-05-02T06:45:44.273Z,59.49
2018-05-02T06:46:44.812Z,59.01
2018-05-02T06:47:45.158Z,58.66
2018-05-02T06:48:45.576Z,58.76
2018-05-02T06:49:46.019Z,58.28
2018-05-02T06:50:46.450Z,57.54
2018-05-02T06:51:46.884Z,57.13
2018-05-02T06:52:47.332Z,56.97
2018-05-02T06:53:47.757Z,56.39
2018-05-02T06:54:48.277Z,54.77
2018-05-02T06:55:48.623Z,55.36
2018-05-02T06:56:49.066Z,54.50
2018-05-02T06:57:49.500Z,54.70
2018-05-02T06:58:49.938Z,54.03
2018-05-02T06:59:50.369Z,53.26
2018-05-02T07:00:50.893Z,53.07
2018-05-02T07:01:51.251Z,52.97
2018-05-02T07:02:51.681Z,52.87
2018-05-02T07:03:52.124Z,52.78
2018-05-02T07:04:52.618Z,53.16
2018-05-02T07:05:53.000Z,53.52
2018-05-02T07:06:53.436Z,53.64
2018-05-02T07:07:53.873Z,54.03
2018-05-02T07:08:54.309Z,53.26
2018-05-02T07:09:54.745Z,53.26
2018-05-02T07:10:55.196Z,53.16
2018-05-02T07:11:55.621Z,53.93
2018-05-02T07:12:56.064Z,52.81
2018-05-02T07:13:56.498Z,52.81
2018-05-02T07:14:56.938Z,52.14
2018-05-02T07:15:57.381Z,52.07
2018-05-02T07:16:57.817Z,51.10
2018-05-02T07:17:58.273Z,50.79
2018-05-02T07:18:58.700Z,50.32
2018-05-02T07:19:59.146Z,51.22
2018-05-02T07:20:59.586Z,52.85
2018-05-02T07:22:00.017Z,53.78
2018-05-02T07:23:00.458Z,54.36
2018-05-02T07:24:00.933Z,54.16
2018-05-02T07:28:09.956Z,54.83
2018-05-02T07:29:10.383Z,54.55
2018-05-02T07:31:04.967Z,53.66
2018-05-02T07:32:05.405Z,54.43
2018-05-02T07:33:59.981Z,54.45
2018-05-02T07:35:00.421Z,54.36
2018-05-02T07:36:54.986Z,54.26
2018-05-02T07:37:55.423Z,54.36
2018-05-02T07:39:50.012Z,54.07
2018-05-02T07:40:50.439Z,54.36
2018-05-02T07:42:45.028Z,53.78
2018-05-02T07:43:45.471Z,53.88
2018-05-02T07:45:40.056Z,52.95
2018-05-02T07:46:40.493Z,52.30
2018-05-02T07:48:39.118Z,50.20
2018-05-02T07:49:39.472Z,50.36
2018-05-02T07:50:39.909Z,50.20
2018-05-02T07:51:40.351Z,49.62
2018-05-02T07:52:40.789Z,48.85
2018-05-02T07:53:41.234Z,48.95
2018-05-02T07:54:41.674Z,48.49
2018-05-02T07:55:42.108Z,48.49
2018-05-02T07:56:42.644Z,48.11
2018-05-02T07:57:42.994Z,48.47
2018-05-02T07:58:43.433Z,48.75
2018-05-02T07:59:43.877Z,48.49
2018-05-02T08:00:44.316Z,48.11
2018-05-02T08:01:44.753Z,47.56
2018-05-02T08:02:45.200Z,47.08
2018-05-02T08:03:45.639Z,47.10
2018-05-02T08:04:46.088Z,46.34
2018-05-02T08:05:46.524Z,46.55
2018-05-02T08:06:46.968Z,45.78
2018-05-02T08:07:47.410Z,44.92
2018-05-02T08:08:47.850Z,44.17
2018-05-02T08:09:48.297Z,43.40
2018-05-02T08:10:48.742Z,43.43
2018-05-02T08:11:49.186Z,45.61
2018-05-02T08:12:49.630Z,44.94
2018-05-02T08:13:50.094Z,44.92
2018-05-02T08:14:50.522Z,45.04
2018-05-02T08:15:50.963Z,44.56
2018-05-02T08:16:51.410Z,43.52
2018-05-02T08:17:51.946Z,42.47
2018-05-02T08:18:52.314Z,42.37
2018-05-02T08:19:52.754Z,42.68
2018-05-02T08:20:53.198Z,42.99
2018-05-02T08:21:53.640Z,41.66
2018-05-02T08:22:54.092Z,40.80
2018-05-02T08:23:54.538Z,41.47
2018-05-02T08:24:54.985Z,41.28
2018-05-02T08:25:55.437Z,41.30
2018-05-02T08:26:55.880Z,40.89
2018-05-02T08:27:56.330Z,40.88
2018-05-02T08:28:56.780Z,41.11
2018-05-02T08:29:57.225Z,39.87
2018-05-02T08:30:57.675Z,41.32
2018-05-02T08:31:58.127Z,41.32
2018-05-02T08:32:58.639Z,39.11
2018-05-02T08:33:59.028Z,39.09
2018-05-02T08:34:59.478Z,40.72
2018-05-02T08:35:59.927Z,40.64
2018-05-02T08:37:00.383Z,40.24
2018-05-02T08:38:00.822Z,39.76
2018-05-02T08:39:01.270Z,41.35
2018-05-02T08:40:01.723Z,41.18
2018-05-02T08:41:02.207Z,40.43
2018-05-02T08:42:02.618Z,40.63
2018-05-02T08:43:03.098Z,39.66
2018-05-02T08:44:03.529Z,39.11
2018-05-02T08:45:03.980Z,38.93
2018-05-02T08:46:04.421Z,38.37
2018-05-02T08:47:04.887Z,37.48
2018-05-02T08:48:05.371Z,37.31
2018-05-02T08:49:05.771Z,37.12
2018-05-02T08:50:06.227Z,36.63
2018-05-02T08:51:06.680Z,36.71
2018-05-02T08:52:07.127Z,36.60
2018-05-02T08:53:07.586Z,37.83
2018-05-02T08:54:08.029Z,38.39
2018-05-02T08:55:08.477Z,38.89
2018-05-02T08:56:08.948Z,39.59
2018-05-02T08:57:09.416Z,38.54
2018-05-02T08:58:09.840Z,38.43
2018-05-02T08:59:10.274Z,38.89
2018-05-02T09:00:10.731Z,39.45
2018-05-02T09:01:11.187Z,43.21
2018-05-02T09:02:11.623Z,42.93
2018-05-02T09:03:12.079Z,42.56
2018-05-02T09:04:12.531Z,42.27
2018-05-02T09:05:12.977Z,41.50
2018-05-02T09:06:13.410Z,41.22
2018-05-02T09:07:13.862Z,41.41
2018-05-02T09:08:14.305Z,41.50
2018-05-02T09:09:14.749Z,42.25
2018-05-02T09:10:15.194Z,42.52
2018-05-02T09:11:15.640Z,42.50
2018-05-02T09:12:16.077Z,43.07
2018-05-02T09:13:16.523Z,43.63
2018-05-02T09:14:16.964Z,44.20
2018-05-02T09:15:17.411Z,44.20
2018-05-02T09:16:17.847Z,44.66
2018-05-02T09:17:18.290Z,43.87
2018-05-02T09:18:18.730Z,44.16
2018-05-02T09:19:19.185Z,44.06
2018-05-02T09:20:19.607Z,44.06
2018-05-02T09:21:20.050Z,44.26
2018-05-02T09:22:20.487Z,43.68
2018-05-02T09:23:20.970Z,43.97
2018-05-02T09:24:21.366Z,43.47
2018-05-02T09:25:21.803Z,43.95
2018-05-02T09:26:22.239Z,44.04
2018-05-02T09:27:22.668Z,44.13
2018-05-02T09:28:23.131Z,44.43
2018-05-02T09:29:23.576Z,43.95
2018-05-02T09:30:23.978Z,44.59
2018-05-02T09:31:24.424Z,45.17
2018-05-02T09:32:24.856Z,45.74
2018-05-02T09:33:25.303Z,46.12
2018-05-02T09:34:25.742Z,46.12
2018-05-02T09:35:26.158Z,46.03
2018-05-02T09:36:26.600Z,46.03
2018-05-02T09:37:27.043Z,46.31
2018-05-02T09:38:27.460Z,46.80
2018-05-02T09:39:27.896Z,47.47
2018-05-02T09:40:28.356Z,47.75
2018-05-02T09:41:28.769Z,48.04
2018-05-02T09:42:29.199Z,48.33
2018-05-02T09:43:29.636Z,48.33
2018-05-02T09:44:30.071Z,48.52
2018-05-02T09:45:30.516Z,48.61
2018-05-02T09:46:30.937Z,48.52
2018-05-02T09:47:31.365Z,48.42
2018-05-02T09:48:31.801Z,48.61
2018-05-02T09:49:32.240Z,48.80
2018-05-02T09:50:32.667Z,48.90
2018-05-02T09:51:33.113Z,49.09
2018-05-02T09:52:33.587Z,48.73
2018-05-02T09:53:33.966Z,48.07
2018-05-02T09:54:34.408Z,48.52
2018-05-02T09:55:34.857Z,48.64
2018-05-02T09:56:35.270Z,48.54
2018-05-02T09:57:35.741Z,48.07
2018-05-02T09:58:36.145Z,48.25
2018-05-02T09:59:36.576Z,48.64
2018-05-02T10:00:37.015Z,48.35
2018-05-02T10:01:37.453Z,48.64
2018-05-02T10:02:37.880Z,49.11
2018-05-02T10:03:40.907Z,48.35
2018-05-02T10:04:38.757Z,48.07
2018-05-02T10:05:39.185Z,48.54
2018-05-02T10:06:39.617Z,48.85
2018-05-02T10:07:40.081Z,49.14
2018-05-02T10:08:42.383Z,49.14
2018-05-02T10:09:40.917Z,49.43
2018-05-02T10:10:41.401Z,49.33
2018-05-02T10:11:41.804Z,49.33
2018-05-02T10:12:42.272Z,48.75
2018-05-02T10:13:42.685Z,49.31
2018-05-02T10:14:43.121Z,50.07
2018-05-02T10:15:43.548Z,50.10
2018-05-02T10:16:43.990Z,50.20
2018-05-02T10:17:44.408Z,49.88
2018-05-02T10:18:44.862Z,49.98
2018-05-02T10:19:45.312Z,50.65
2018-05-02T10:20:45.760Z,50.38
2018-05-02T10:21:46.157Z,50.10
2018-05-02T10:22:46.588Z,49.81
2018-05-02T10:23:47.026Z,50.87
2018-05-02T10:24:47.504Z,50.84
2018-05-02T10:25:47.896Z,50.87
2018-05-02T10:26:48.327Z,50.87
2018-05-02T10:27:48.779Z,51.15
2018-05-02T10:28:49.207Z,51.06
2018-05-02T10:29:49.669Z,50.87
2018-05-02T10:30:50.076Z,50.87
2018-05-02T10:31:50.511Z,50.58
2018-05-02T10:32:50.965Z,50.67
2018-05-02T10:33:51.379Z,50.93
2018-05-02T10:34:51.827Z,51.15
2018-05-02T10:35:52.248Z,51.06
2018-05-02T10:36:52.725Z,51.15
2018-05-02T10:37:53.165Z,51.06
2018-05-02T10:38:53.563Z,51.34
2018-05-02T10:39:53.994Z,50.77
2018-05-02T10:40:54.426Z,50.87
2018-05-02T10:41:54.871Z,51.06
2018-05-02T10:42:55.334Z,51.34
2018-05-02T10:43:55.742Z,51.82
2018-05-02T10:44:56.179Z,52.01
2018-05-02T10:45:56.613Z,52.20
2018-05-02T10:46:57.044Z,51.73
2018-05-02T10:47:57.486Z,51.82
2018-05-02T10:48:57.916Z,52.11
2018-05-02T10:49:58.359Z,52.01
2018-05-02T10:50:58.789Z,52.20
2018-05-02T10:51:59.223Z,51.82
2018-05-02T10:52:59.657Z,51.34
2018-05-02T10:54:00.103Z,51.15
2018-05-02T10:55:07.413Z,50.96
2018-05-02T10:56:01.004Z,51.06
2018-05-02T10:57:01.410Z,51.06
2018-05-02T10:58:01.840Z,50.96
2018-05-02T10:59:02.284Z,51.34
2018-05-02T11:00:02.710Z,51.08
2018-05-02T11:01:03.151Z,50.79
2018-05-02T11:02:03.625Z,50.96
2018-05-02T11:03:04.031Z,50.77
2018-05-02T11:04:19.420Z,50.67
2018-05-02T11:05:04.896Z,50.67
2018-05-02T11:06:05.334Z,50.67
2018-05-02T11:07:05.767Z,50.58
2018-05-02T11:08:06.200Z,50.96
2018-05-02T11:09:06.636Z,50.96
2018-05-02T11:10:07.074Z,51.06
2018-05-02T11:11:07.562Z,50.96
2018-05-02T11:12:07.947Z,50.96
2018-05-02T11:13:08.401Z,51.06
2018-05-02T11:14:08.818Z,51.63
2018-05-02T11:15:09.313Z,51.73
2018-05-02T11:16:09.681Z,52.47
2018-05-02T11:17:10.171Z,52.28
2018-05-02T11:18:10.565Z,52.56
2018-05-02T11:19:10.998Z,52.20
2018-05-02T11:20:11.440Z,52.01
2018-05-02T11:21:11.937Z,52.59
2018-05-02T11:22:12.291Z,52.09
2018-05-02T11:23:12.743Z,52.30
2018-05-02T11:24:15.919Z,52.50
2018-05-02T11:25:13.604Z,52.69
2018-05-02T11:26:14.040Z,52.59
2018-05-02T11:27:14.478Z,53.04
2018-05-02T11:28:14.929Z,52.97
2018-05-02T11:29:15.344Z,52.87
2018-05-02T11:30:15.776Z,52.78
2018-05-02T11:31:16.216Z,52.87
2018-05-02T11:32:16.657Z,52.50
2018-05-02T11:33:17.117Z,52.69
2018-05-02T11:34:17.529Z,53.07
2018-05-02T11:35:17.954Z,52.87
2018-05-02T11:36:18.395Z,52.40
2018-05-02T11:37:18.827Z,52.69
2018-05-02T11:38:19.263Z,52.78
2018-05-02T11:39:19.723Z,52.56
2018-05-02T11:40:20.133Z,53.04
2018-05-02T11:41:20.559Z,53.52
2018-05-02T11:42:21.015Z,53.62
2018-05-02T11:43:21.442Z,54.19
2018-05-02T11:44:21.879Z,53.52
2018-05-02T11:45:22.302Z,53.36
2018-05-02T11:46:22.746Z,53.26
2018-05-02T11:47:23.181Z,53.55
2018-05-02T11:48:23.607Z,53.64
2018-05-02T11:49:24.050Z,53.45
2018-05-02T11:50:24.496Z,54.19
2018-05-02T11:51:24.915Z,53.91
2018-05-02T11:52:25.349Z,54.48
2018-05-02T11:53:25.841Z,55.05
2018-05-02T11:54:26.222Z,54.96
2018-05-02T11:55:26.673Z,54.67
2018-05-02T11:56:27.094Z,55.34
2018-05-02T11:57:27.530Z,55.24
2018-05-02T11:58:27.965Z,55.08
2018-05-02T11:59:28.390Z,55.24
2018-05-02T12:00:28.832Z,55.24
2018-05-02T12:01:29.273Z,55.91
2018-05-02T12:02:29.743Z,56.30
2018-05-02T12:03:30.164Z,57.06
2018-05-02T12:04:30.596Z,56.59
2018-05-02T12:05:31.020Z,56.97
2018-05-02T12:06:31.466Z,57.16
2018-05-02T12:07:31.891Z,56.68
2018-05-02T12:08:32.322Z,56.49
2018-05-02T12:09:32.739Z,57.26
2018-05-02T12:10:33.275Z,57.54
2018-05-02T12:11:33.607Z,57.90
2018-05-02T12:12:34.075Z,59.23
2018-05-02T12:13:34.475Z,59.52
2018-05-02T12:14:34.914Z,59.62
2018-05-02T12:15:35.340Z,59.81
2018-05-02T12:16:35.787Z,59.43
2018-05-02T12:17:36.207Z,60.10
2018-05-02T12:18:36.644Z,60.86
2018-05-02T12:19:37.092Z,61.44
2018-05-02T12:20:37.513Z,61.63
2018-05-02T12:21:37.947Z,61.91
2018-05-02T12:22:38.385Z,61.91
2018-05-02T12:23:38.895Z,62.87
2018-05-02T12:24:39.247Z,62.01
2018-05-02T12:25:39.685Z,62.97
2018-05-02T12:26:40.113Z,63.83
2018-05-02T12:27:40.613Z,62.59
2018-05-02T12:28:40.993Z,63.64
2018-05-02T12:29:41.418Z,62.97
2018-05-02T12:30:41.847Z,63.45
2018-05-02T12:31:42.297Z,63.93
2018-05-02T12:32:42.715Z,63.73
2018-05-02T12:33:43.150Z,63.64
2018-05-02T12:34:43.587Z,64.98
2018-05-02T12:35:44.025Z,64.88
2018-05-02T12:36:44.451Z,63.54
2018-05-02T12:37:44.892Z,64.40
2018-05-02T12:38:45.321Z,64.31
2018-05-02T12:39:45.751Z,64.50
2018-05-02T12:40:46.188Z,64.40
2018-05-02T12:41:46.633Z,64.12
2018-05-02T12:42:47.061Z,64.40
2018-05-02T12:43:47.497Z,64.31
2018-05-02T12:44:47.920Z,64.79
2018-05-02T12:45:48.360Z,65.55
2018-05-02T12:46:48.795Z,65.08
2018-05-02T12:47:49.243Z,64.50
2018-05-02T12:48:49.660Z,64.88
2018-05-02T12:49:50.126Z,64.25
2018-05-02T12:50:50.527Z,64.88
2018-05-02T12:51:50.966Z,64.50
2018-05-02T12:52:51.389Z,64.69
2018-05-02T12:53:51.832Z,64.88
2018-05-02T12:54:52.262Z,64.88
2018-05-02T12:55:52.697Z,64.79
2018-05-02T12:56:53.123Z,64.88
2018-05-02T12:57:53.561Z,64.82
2018-05-02T12:58:53.996Z,64.02
2018-05-02T12:59:54.430Z,64.59
2018-05-02T13:00:54.866Z,64.98
2018-05-02T13:01:55.294Z,63.93
2018-05-02T13:02:55.730Z,64.12
2018-05-02T13:03:56.167Z,64.02
2018-05-02T13:04:56.609Z,63.64
2018-05-02T13:05:57.053Z,62.77
2018-05-02T13:06:57.470Z,62.49
2018-05-02T13:07:57.922Z,61.82
2018-05-02T13:08:58.340Z,61.34
2018-05-02T13:09:58.774Z,61.94
2018-05-02T13:10:59.228Z,61.37
2018-05-02T13:11:59.636Z,60.99
2018-05-02T13:13:00.077Z,60.41
2018-05-02T13:14:00.504Z,60.25
2018-05-02T13:15:00.946Z,59.77
2018-05-02T13:16:01.398Z,59.30
2018-05-02T13:17:01.815Z,59.39
2018-05-02T13:18:02.246Z,59.58
2018-05-02T13:19:02.680Z,58.72
2018-05-02T13:20:03.125Z,58.81
2018-05-02T13:21:03.566Z,59.11
2018-05-02T13:22:04.006Z,59.20