createdAt,value
2019-02-20T00:00:08.715Z,493.07
2019-02-20T00:01:08.739Z,493.14
2019-02-20T00:02:08.664Z,492.40
2019-02-20T00:03:08.663Z,491.89
2019-02-20T00:04:08.652Z,492.17
2019-02-20T00:05:08.645Z,493.56
2019-02-20T00:06:08.646Z,493.38
2019-02-20T00:07:08.625Z,490.36
2019-02-20T00:08:08.600Z,494.49
2019-02-20T00:09:09.341Z,492.41
2019-02-20T00:10:08.584Z,491.29
2019-02-20T00:11:08.589Z,494.48
2019-02-20T00:12:08.589Z,491.34
2019-02-20T00:13:08.549Z,495.04
2019-02-20T00:14:08.540Z,489.98
2019-02-20T00:15:08.534Z,494.58
2019-02-20T00:16:08.538Z,492.09
2019-02-20T00:17:08.507Z,494.02
2019-02-20T00:18:08.493Z,494.80
2019-02-20T00:19:08.483Z,493.31
2019-02-20T00:20:08.472Z,493.01
2019-02-20T00:21:08.949Z,493.18
2019-02-20T00:22:08.447Z,493.44
2019-02-20T00:23:08.434Z,492.71
2019-02-20T00:24:08.431Z,491.87
2019-02-20T00:25:08.430Z,492.00
2019-02-20T00:26:08.406Z,493.10
2019-02-20T00:27:08.408Z,491.34
2019-02-20T00:28:08.378Z,491.37
2019-02-20T00:29:08.376Z,493.71
2019-02-20T00:30:08.369Z,491.76
2019-02-20T00:31:08.372Z,493.58
2019-02-20T00:32:08.360Z,494.07
2019-02-20T00:33:08.320Z,495.17
2019-02-20T00:34:08.395Z,494.89
2019-02-20T00:35:08.319Z,495.86
2019-02-20T00:36:08.311Z,493.27
2019-02-20T00:37:08.310Z,494.03
2019-02-20T00:38:08.892Z,495.58
2019-02-20T00:39:08.884Z,494.85
2019-02-20T00:40:08.246Z,498.25
2019-02-20T00:41:08.236Z,493.95
2019-02-20T00:42:08.254Z,495.53
2019-02-20T00:43:08.216Z,494.17
2019-02-20T00:44:08.201Z,493.95
2019-02-20T00:45:08.182Z,493.43
2019-02-20T00:46:08.183Z,492.28
2019-02-20T00:47:08.188Z,494.91
2019-02-20T00:48:08.150Z,495.22
2019-02-20T00:49:08.157Z,493.86
2019-02-20T00:50:08.132Z,492.67
2019-02-20T00:51:08.131Z,493.64
2019-02-20T00:52:08.126Z,495.44
2019-02-20T00:53:08.113Z,494.39
2019-02-20T00:54:09.373Z,491.37
2019-02-20T00:55:08.073Z,493.13
2019-02-20T00:56:08.074Z,494.40
2019-02-20T00:57:08.079Z,493.22
2019-02-20T00:58:08.056Z,492.12
2019-02-20T00:59:08.030Z,490.95
2019-02-20T01:00:08.039Z,493.76
2019-02-20T01:01:08.017Z,492.48
2019-02-20T01:02:08.464Z,492.35
2019-02-20T01:03:07.991Z,493.20
2019-02-20T01:04:07.995Z,492.32
2019-02-20T01:05:07.968Z,493.87
2019-02-20T01:06:07.960Z,493.24
2019-02-20T01:07:07.973Z,494.13
2019-02-20T01:08:07.940Z,494.95
2019-02-20T01:09:07.932Z,493.27
2019-02-20T01:10:08.889Z,495.37
2019-02-20T01:11:07.904Z,492.51
2019-02-20T01:12:07.918Z,494.35
2019-02-20T01:13:07.893Z,492.99
2019-02-20T01:14:07.882Z,491.85
2019-02-20T01:15:07.861Z,490.76
2019-02-20T01:16:07.847Z,491.92
2019-02-20T01:17:07.868Z,492.52
2019-02-20T01:18:07.834Z,491.30
2019-02-20T01:19:07.819Z,491.61
2019-02-20T01:20:07.809Z,491.18
2019-02-20T01:21:07.793Z,492.03
2019-02-20T01:22:07.828Z,490.68
2019-02-20T01:23:07.782Z,491.34
2019-02-20T01:24:07.769Z,492.29
2019-02-20T01:25:07.749Z,492.64
2019-02-20T01:26:07.729Z,493.77
2019-02-20T01:27:07.737Z,494.10
2019-02-20T01:28:07.717Z,493.86
2019-02-20T01:29:07.710Z,494.45
2019-02-20T01:30:07.691Z,495.19
2019-02-20T01:31:07.688Z,495.76
2019-02-20T01:32:07.690Z,495.71
2019-02-20T01:33:07.671Z,493.36
2019-02-20T01:34:07.670Z,496.15
2019-02-20T01:35:07.635Z,495.33
2019-02-20T01:36:07.626Z,492.38
2019-02-20T01:37:07.626Z,494.00
2019-02-20T01:38:07.696Z,493.08
2019-02-20T01:39:07.592Z,493.60
2019-02-20T01:40:07.628Z,494.52
2019-02-20T01:41:07.584Z,494.65
2019-02-20T01:42:07.588Z,492.78
2019-02-20T01:43:07.549Z,493.57
2019-02-20T01:44:07.538Z,492.92
2019-02-20T01:45:07.550Z,494.22
2019-02-20T01:46:07.516Z,494.07
2019-02-20T01:47:07.537Z,491.49
2019-02-20T01:48:07.501Z,494.10
2019-02-20T01:49:07.485Z,495.30
2019-02-20T01:50:07.513Z,493.83
2019-02-20T01:51:07.465Z,495.00
2019-02-20T01:52:07.449Z,493.32
2019-02-20T01:53:10.449Z,495.93
2019-02-20T01:54:07.442Z,493.03
2019-02-20T01:55:07.416Z,493.04
2019-02-20T01:56:07.404Z,493.38
2019-02-20T01:57:07.399Z,494.73
2019-02-20T01:58:07.395Z,493.38
2019-02-20T01:59:07.382Z,491.37
2019-02-20T02:00:07.368Z,490.56
2019-02-20T02:01:08.372Z,494.51
2019-02-20T02:02:07.360Z,493.21
2019-02-20T02:03:07.482Z,492.40
2019-02-20T02:04:07.320Z,493.30
2019-02-20T02:05:14.934Z,490.70
2019-02-20T02:06:08.293Z,493.34
2019-02-20T02:07:07.296Z,492.04
2019-02-20T02:08:07.295Z,491.89
2019-02-20T02:09:07.271Z,493.26
2019-02-20T02:10:07.252Z,492.92
2019-02-20T02:11:07.242Z,492.39
2019-02-20T02:12:07.240Z,493.56
2019-02-20T02:13:07.240Z,494.29
2019-02-20T02:14:07.213Z,492.91
2019-02-20T02:15:07.204Z,493.94
2019-02-20T02:16:07.183Z,494.23
2019-02-20T02:17:07.179Z,493.01
2019-02-20T02:18:07.182Z,492.67
2019-02-20T02:19:07.148Z,493.57
2019-02-20T02:20:07.140Z,493.54
2019-02-20T02:21:07.152Z,493.86
2019-02-20T02:22:07.115Z,492.76
2019-02-20T02:23:07.124Z,491.34
2019-02-20T02:24:07.106Z,492.23
2019-02-20T02:25:07.087Z,493.51
2019-02-20T02:26:10.923Z,495.70
2019-02-20T02:27:07.060Z,493.52
2019-02-20T02:28:07.067Z,491.17
2019-02-20T02:29:07.057Z,493.41
2019-02-20T02:30:07.039Z,493.10
2019-02-20T02:31:07.027Z,493.94
2019-02-20T02:32:07.029Z,492.68
2019-02-20T02:33:07.028Z,493.33
2019-02-20T02:34:06.988Z,494.35
2019-02-20T02:35:07.068Z,494.17
2019-02-20T02:36:06.974Z,493.23
2019-02-20T02:37:06.952Z,493.28
2019-02-20T02:38:06.964Z,494.86
2019-02-20T02:39:06.925Z,496.42
2019-02-20T02:40:06.920Z,494.48
2019-02-20T02:41:06.906Z,495.41
2019-02-20T02:42:06.902Z,493.36
2019-02-20T02:43:06.903Z,493.17
2019-02-20T02:44:06.875Z,493.64
2019-02-20T02:45:06.874Z,496.47
2019-02-20T02:46:06.862Z,494.19
2019-02-20T02:47:06.847Z,495.14
2019-02-20T02:48:06.848Z,495.78
2019-02-20T02:49:06.822Z,495.53
2019-02-20T02:50:06.820Z,494.48
2019-02-20T02:51:06.801Z,492.92
2019-02-20T02:52:06.792Z,494.65
2019-02-20T02:53:06.806Z,494.35
2019-02-20T02:54:06.777Z,495.58
2019-02-20T02:55:06.759Z,497.26
2019-02-20T02:56:06.747Z,494.15
2019-02-20T02:57:06.759Z,495.96
2019-02-20T02:58:06.775Z,496.66
2019-02-20T02:59:06.718Z,492.85
2019-02-20T03:00:06.693Z,496.00
2019-02-20T03:01:06.685Z,494.38
2019-02-20T03:02:06.675Z,495.46
2019-02-20T03:03:06.681Z,495.68
2019-02-20T03:04:06.648Z,495.37
2019-02-20T03:05:06.654Z,495.12
2019-02-20T03:06:06.626Z,495.79
2019-02-20T03:07:06.624Z,496.93
2019-02-20T03:08:06.644Z,497.71
2019-02-20T03:09:07.424Z,496.69
2019-02-20T03:10:06.588Z,496.15
2019-02-20T03:11:06.584Z,496.37
2019-02-20T03:12:06.686Z,496.97
2019-02-20T03:13:06.585Z,497.70
2019-02-20T03:14:06.544Z,497.35
2019-02-20T03:15:06.556Z,495.97
2019-02-20T03:16:06.531Z,496.24
2019-02-20T03:17:06.509Z,496.87
2019-02-20T03:18:06.514Z,496.65
2019-02-20T03:19:06.498Z,498.74
2019-02-20T03:20:06.481Z,497.21
2019-02-20T03:21:06.459Z,498.02
2019-02-20T03:22:06.451Z,496.64
2019-02-20T03:23:06.535Z,496.96
2019-02-20T03:24:06.432Z,498.07
2019-02-20T03:25:06.414Z,497.90
2019-02-20T03:26:06.413Z,496.94
2019-02-20T03:27:06.399Z,495.30
2019-02-20T03:28:06.432Z,497.32
2019-02-20T03:29:06.369Z,497.75
2019-02-20T03:30:06.374Z,496.80
2019-02-20T03:31:06.353Z,497.59
2019-02-20T03:32:06.362Z,496.75
2019-02-20T03:33:06.368Z,496.60
2019-02-20T03:34:08.760Z,495.41
2019-02-20T03:35:06.305Z,495.60
2019-02-20T03:36:06.298Z,496.97
2019-02-20T03:37:06.288Z,495.02
2019-02-20T03:38:06.284Z,498.34
2019-02-20T03:39:06.265Z,497.61
2019-02-20T03:40:06.271Z,494.32
2019-02-20T03:41:06.247Z,496.11
2019-02-20T03:42:06.225Z,496.49
2019-02-20T03:43:06.243Z,497.16
2019-02-20T03:44:06.223Z,498.30
2019-02-20T03:45:06.211Z,496.42
2019-02-20T03:46:06.193Z,495.06
2019-02-20T03:47:06.172Z,494.75
2019-02-20T03:48:06.206Z,497.89
2019-02-20T03:49:06.161Z,497.03
2019-02-20T03:50:06.141Z,496.20
2019-02-20T03:51:06.144Z,496.23
2019-02-20T03:52:06.121Z,495.53
2019-02-20T03:53:06.132Z,494.33
2019-02-20T03:54:06.100Z,497.06
2019-02-20T03:55:06.087Z,497.93
2019-02-20T03:56:06.071Z,496.50
2019-02-20T03:57:06.063Z,498.21
2019-02-20T03:58:06.049Z,494.96
2019-02-20T03:59:06.063Z,495.49
2019-02-20T04:00:06.029Z,496.42
2019-02-20T04:01:06.025Z,495.49
2019-02-20T04:02:06.007Z,496.11
2019-02-20T04:03:06.003Z,495.10
2019-02-20T04:04:06.007Z,493.72
2019-02-20T04:05:05.981Z,495.52
2019-02-20T04:06:05.959Z,495.68
2019-02-20T04:07:05.962Z,496.24
2019-02-20T04:08:05.950Z,493.87
2019-02-20T04:09:05.951Z,494.35
2019-02-20T04:10:05.923Z,495.52
2019-02-20T04:11:05.913Z,495.98
2019-02-20T04:12:05.893Z,496.11
2019-02-20T04:13:05.894Z,495.91
2019-02-20T04:14:05.898Z,495.60
2019-02-20T04:15:05.880Z,495.31
2019-02-20T04:16:05.855Z,494.13
2019-02-20T04:17:05.839Z,494.23
2019-02-20T04:18:05.835Z,495.47
2019-02-20T04:19:05.826Z,494.91
2019-02-20T04:20:05.804Z,493.02
2019-02-20T04:21:05.816Z,493.38
2019-02-20T04:22:05.783Z,496.09
2019-02-20T04:23:05.773Z,495.04
2019-02-20T04:24:05.784Z,493.38
2019-02-20T04:25:05.754Z,494.04
2019-02-20T04:26:05.749Z,493.74
2019-02-20T04:27:05.735Z,495.59
2019-02-20T04:28:05.735Z,494.36
2019-02-20T04:29:05.723Z,493.08
2019-02-20T04:30:05.717Z,492.96
2019-02-20T04:31:05.699Z,493.23
2019-02-20T04:32:05.679Z,493.13
2019-02-20T04:33:05.677Z,492.76
2019-02-20T04:34:05.659Z,493.11
2019-02-20T04:35:05.638Z,492.88
2019-02-20T04:36:05.636Z,493.89
2019-02-20T04:37:05.611Z,494.29
2019-02-20T04:38:05.620Z,495.25
2019-02-20T04:39:05.630Z,494.49
2019-02-20T04:40:05.597Z,494.59
2019-02-20T04:41:05.578Z,492.71
2019-02-20T04:42:05.570Z,492.97
2019-02-20T04:43:05.564Z,493.71
2019-02-20T04:44:05.564Z,493.97
2019-02-20T04:45:05.531Z,492.65
2019-02-20T04:46:05.526Z,491.52
2019-02-20T04:47:05.515Z,494.56
2019-02-20T04:48:05.504Z,494.31
2019-02-20T04:49:05.512Z,491.60
2019-02-20T04:50:05.483Z,493.34
2019-02-20T04:51:05.488Z,492.29
2019-02-20T04:52:05.448Z,493.62
2019-02-20T04:53:05.453Z,490.86
2019-02-20T04:54:12.906Z,493.01
2019-02-20T04:55:06.443Z,492.50
2019-02-20T04:56:05.410Z,492.16
2019-02-20T04:57:05.402Z,489.88
2019-02-20T04:58:05.423Z,491.79
2019-02-20T04:59:05.398Z,492.05
2019-02-20T05:00:05.372Z,492.79
2019-02-20T05:01:05.394Z,490.64
2019-02-20T05:02:05.348Z,492.87
2019-02-20T05:03:05.333Z,491.39
2019-02-20T05:04:05.520Z,493.28
2019-02-20T05:05:05.312Z,491.96
2019-02-20T05:06:05.321Z,489.86
2019-02-20T05:07:05.286Z,489.05
2019-02-20T05:08:05.293Z,490.25
2019-02-20T05:09:05.279Z,492.72
2019-02-20T05:10:05.259Z,490.77
2019-02-20T05:11:05.244Z,491.67
2019-02-20T05:12:05.275Z,493.20
2019-02-20T05:13:05.228Z,490.54
2019-02-20T05:14:05.235Z,492.39
2019-02-20T05:15:05.201Z,488.08
2019-02-20T05:16:05.196Z,491.20
2019-02-20T05:17:05.191Z,490.36
2019-02-20T05:18:05.168Z,490.38
2019-02-20T05:19:05.179Z,492.09
2019-02-20T05:20:05.184Z,490.17
2019-02-20T05:21:05.136Z,489.77
2019-02-20T05:22:05.123Z,489.18
2019-02-20T05:23:05.116Z,488.46
2019-02-20T05:24:05.135Z,487.86
2019-02-20T05:25:05.098Z,487.35
2019-02-20T05:26:05.072Z,487.91
2019-02-20T05:27:05.069Z,490.48
2019-02-20T05:28:05.062Z,489.85
2019-02-20T05:29:05.060Z,489.25
2019-02-20T05:30:05.047Z,490.42
2019-02-20T05:31:05.016Z,488.35
2019-02-20T05:32:05.012Z,489.49
2019-02-20T05:33:04.998Z,488.99
2019-02-20T05:34:05.039Z,487.32
2019-02-20T05:35:04.971Z,488.91
2019-02-20T05:36:04.963Z,487.78
2019-02-20T05:37:04.946Z,487.62
2019-02-20T05:38:04.948Z,489.68
2019-02-20T05:39:04.956Z,489.13
2019-02-20T05:40:04.956Z,489.99
2019-02-20T05:41:04.919Z,488.54
2019-02-20T05:42:04.899Z,489.31
2019-02-20T05:43:04.915Z,489.16
2019-02-20T05:44:04.895Z,488.83
2019-02-20T05:45:04.867Z,487.72
2019-02-20T05:46:04.877Z,490.09
2019-02-20T05:47:04.909Z,488.63
2019-02-20T05:48:04.828Z,490.45
2019-02-20T05:49:04.847Z,489.62
2019-02-20T05:50:04.834Z,490.02
2019-02-20T05:51:04.802Z,486.70
2019-02-20T05:52:04.800Z,491.14
2019-02-20T05:53:04.778Z,486.63
2019-02-20T05:54:04.787Z,488.21
2019-02-20T05:55:04.762Z,487.57
2019-02-20T05:56:04.760Z,489.92
2019-02-20T05:57:04.745Z,485.97
2019-02-20T05:58:04.727Z,486.88
2019-02-20T05:59:05.027Z,487.97
2019-02-20T06:00:04.740Z,488.33
2019-02-20T06:01:04.700Z,488.72
2019-02-20T06:02:04.677Z,488.61
2019-02-20T06:03:05.133Z,488.25
2019-02-20T06:04:04.664Z,488.93
2019-02-20T06:05:04.654Z,486.08
2019-02-20T06:06:04.668Z,484.67
2019-02-20T06:07:04.638Z,486.92
2019-02-20T06:08:04.632Z,485.62
2019-02-20T06:09:04.629Z,487.46
2019-02-20T06:10:04.593Z,487.87
2019-02-20T06:11:14.478Z,486.72
2019-02-20T06:12:05.571Z,484.98
2019-02-20T06:13:04.558Z,483.42
2019-02-20T06:14:04.570Z,484.25
2019-02-20T06:15:04.536Z,481.79
2019-02-20T06:16:04.535Z,483.49
2019-02-20T06:17:04.514Z,483.20
2019-02-20T06:18:04.490Z,483.13
2019-02-20T06:19:04.494Z,482.23
2019-02-20T06:20:04.496Z,482.33
2019-02-20T06:21:04.483Z,480.58
2019-02-20T06:22:04.456Z,483.89
2019-02-20T06:23:04.464Z,483.61
2019-02-20T06:24:04.437Z,485.15
2019-02-20T06:25:04.441Z,481.11
2019-02-20T06:26:04.425Z,479.19
2019-02-20T06:27:04.429Z,482.98
2019-02-20T06:28:04.378Z,483.35
2019-02-20T06:29:04.382Z,483.28
2019-02-20T06:30:04.385Z,484.42
2019-02-20T06:31:04.379Z,482.43
2019-02-20T06:32:04.348Z,482.41
2019-02-20T06:33:04.348Z,481.13
2019-02-20T06:34:04.337Z,484.21
2019-02-20T06:35:04.354Z,482.60
2019-02-20T06:36:04.322Z,484.22
2019-02-20T06:37:04.303Z,485.16
2019-02-20T06:38:04.302Z,485.52
2019-02-20T06:39:04.279Z,482.05
2019-02-20T06:40:04.297Z,486.23
2019-02-20T06:41:04.267Z,481.99
2019-02-20T06:42:04.268Z,486.64
2019-02-20T06:43:04.249Z,486.00
2019-02-20T06:44:04.221Z,482.62
2019-02-20T06:45:04.226Z,482.54
2019-02-20T06:46:04.229Z,486.50
2019-02-20T06:47:04.194Z,485.17
2019-02-20T06:48:04.172Z,484.93
2019-02-20T06:49:04.178Z,484.82
2019-02-20T06:50:04.171Z,485.60
2019-02-20T06:51:04.142Z,487.24
2019-02-20T06:52:04.139Z,485.69
2019-02-20T06:53:04.125Z,485.27
2019-02-20T06:54:04.125Z,485.08
2019-02-20T06:55:04.131Z,485.66
2019-02-20T06:56:04.084Z,484.93
2019-02-20T06:57:04.154Z,477.88
2019-02-20T06:58:04.077Z,482.36
2019-02-20T06:59:04.052Z,482.81
2019-02-20T07:00:04.069Z,483.50
2019-02-20T07:01:04.030Z,483.36
2019-02-20T07:02:04.026Z,481.31
2019-02-20T07:03:04.006Z,486.05
2019-02-20T07:04:04.014Z,483.17
2019-02-20T07:05:04.033Z,483.33
2019-02-20T07:06:03.970Z,485.94
2019-02-20T07:07:03.971Z,485.50
2019-02-20T07:08:03.954Z,480.92
2019-02-20T07:09:03.941Z,481.68
2019-02-20T07:10:03.949Z,479.92
2019-02-20T07:11:03.921Z,480.11
2019-02-20T07:12:03.914Z,481.65
2019-02-20T07:13:03.916Z,480.87
2019-02-20T07:14:03.888Z,485.25
2019-02-20T07:15:03.895Z,485.24
2019-02-20T07:16:03.874Z,482.99
2019-02-20T07:17:03.897Z,485.94
2019-02-20T07:18:03.843Z,485.56
2019-02-20T07:19:03.827Z,482.38
2019-02-20T07:20:03.834Z,486.36
2019-02-20T07:21:03.809Z,483.63
2019-02-20T07:22:03.789Z,486.36
2019-02-20T07:23:03.792Z,485.23
2019-02-20T07:24:03.785Z,484.96
2019-02-20T07:25:03.877Z,485.04
2019-02-20T07:26:03.764Z,484.83
2019-02-20T07:27:03.741Z,485.50
2019-02-20T07:28:03.738Z,483.37
2019-02-20T07:29:03.722Z,483.83
2019-02-20T07:30:03.730Z,485.18
2019-02-20T07:31:03.708Z,487.39
2019-02-20T07:32:03.703Z,487.93
2019-02-20T07:33:03.681Z,485.79
2019-02-20T07:34:05.436Z,485.01
2019-02-20T07:35:03.659Z,485.98
2019-02-20T07:36:03.654Z,486.44
2019-02-20T07:37:03.652Z,486.06
2019-02-20T07:38:03.620Z,488.47
2019-02-20T07:39:03.610Z,486.06
2019-02-20T07:40:03.618Z,487.87
2019-02-20T07:41:03.643Z,486.99
2019-02-20T07:42:03.611Z,486.31
2019-02-20T07:43:03.575Z,485.32
2019-02-20T07:44:03.553Z,487.05
2019-02-20T07:45:03.536Z,484.77
2019-02-20T07:46:03.559Z,486.30
2019-02-20T07:47:03.530Z,486.17
2019-02-20T07:48:03.516Z,490.61
2019-02-20T07:49:03.502Z,486.62
2019-02-20T07:50:03.499Z,489.02
2019-02-20T07:51:03.492Z,485.97
2019-02-20T07:52:03.478Z,484.84
2019-02-20T07:53:03.469Z,490.25
2019-02-20T07:54:03.455Z,489.38
2019-02-20T07:55:12.593Z,489.26
2019-02-20T07:56:04.443Z,489.89
2019-02-20T07:57:03.436Z,489.68
2019-02-20T07:58:03.406Z,491.66
2019-02-20T07:59:03.390Z,490.86
2019-02-20T08:00:03.430Z,489.43
2019-02-20T08:01:03.397Z,491.70
2019-02-20T08:02:03.373Z,490.80
2019-02-20T08:03:03.341Z,491.50
2019-02-20T08:04:03.332Z,489.42
2019-02-20T08:05:03.321Z,489.07
2019-02-20T08:06:03.335Z,488.45
2019-02-20T08:07:03.300Z,488.13
2019-02-20T08:08:03.297Z,490.11
2019-02-20T08:09:03.277Z,489.83
2019-02-20T08:10:03.299Z,489.47
2019-02-20T08:11:03.270Z,487.89
2019-02-20T08:12:03.241Z,489.82
2019-02-20T08:13:03.244Z,490.48
2019-02-20T08:14:03.235Z,490.94
2019-02-20T08:15:03.210Z,489.67
2019-02-20T08:16:03.221Z,488.95
2019-02-20T08:17:03.189Z,492.56
2019-02-20T08:18:03.186Z,492.77
2019-02-20T08:19:03.186Z,489.33
2019-02-20T08:20:03.173Z,490.74
2019-02-20T08:21:03.214Z,488.78
2019-02-20T08:22:03.144Z,489.38
2019-02-20T08:23:03.146Z,490.82
2019-02-20T08:24:03.110Z,489.48
2019-02-20T08:25:03.099Z,490.85
2019-02-20T08:26:03.106Z,490.73
2019-02-20T08:27:03.086Z,489.58
2019-02-20T08:28:03.077Z,491.44
2019-02-20T08:29:03.077Z,487.51
2019-02-20T08:30:03.050Z,490.24
2019-02-20T08:31:03.059Z,488.57
2019-02-20T08:32:03.044Z,489.74
2019-02-20T08:33:03.003Z,489.79
2019-02-20T08:34:03.004Z,488.88
2019-02-20T08:35:02.995Z,488.80
2019-02-20T08:36:03.012Z,486.07
2019-02-20T08:37:02.971Z,485.71
2019-02-20T08:38:02.950Z,486.75
2019-02-20T08:39:02.940Z,486.90
2019-02-20T08:40:02.936Z,486.56
2019-02-20T08:41:02.940Z,486.69
2019-02-20T08:42:02.918Z,486.45
2019-02-20T08:43:02.899Z,487.22
2019-02-20T08:44:02.891Z,486.27
2019-02-20T08:45:02.885Z,487.88
2019-02-20T08:46:02.926Z,488.14
2019-02-20T08:47:02.891Z,488.94
2019-02-20T08:48:02.850Z,489.91
2019-02-20T08:49:02.844Z,488.94
2019-02-20T08:50:02.829Z,487.54
2019-02-20T08:51:02.837Z,489.09
2019-02-20T08:52:02.804Z,490.33
2019-02-20T08:53:02.804Z,486.86
2019-02-20T08:54:04.480Z,488.11
2019-02-20T08:55:02.766Z,488.77
2019-02-20T08:56:02.781Z,487.98
2019-02-20T08:57:02.753Z,487.94
2019-02-20T08:58:02.742Z,486.41
2019-02-20T08:59:02.752Z,488.17
2019-02-20T09:00:02.719Z,489.29
2019-02-20T09:01:02.728Z,488.74
2019-02-20T09:02:02.694Z,488.02
2019-02-20T09:03:02.688Z,487.23
2019-02-20T09:04:02.676Z,488.76
2019-02-20T09:05:02.673Z,486.28
2019-02-20T09:06:02.659Z,488.98
2019-02-20T09:07:02.645Z,487.90
2019-02-20T09:08:02.635Z,486.36
2019-02-20T09:09:02.625Z,489.49
2019-02-20T09:10:02.600Z,489.86
2019-02-20T09:11:02.612Z,487.81
2019-02-20T09:12:02.581Z,487.02
2019-02-20T09:13:02.579Z,488.49
2019-02-20T09:14:02.563Z,485.98
2019-02-20T09:15:02.551Z,488.76
2019-02-20T09:16:02.557Z,486.92
2019-02-20T09:17:02.519Z,488.05
2019-02-20T09:18:02.516Z,486.39
2019-02-20T09:19:02.501Z,486.92
2019-02-20T09:20:03.453Z,488.24
2019-02-20T09:21:02.500Z,488.17
2019-02-20T09:22:02.477Z,486.36
2019-02-20T09:23:02.453Z,487.43
2019-02-20T09:24:02.459Z,486.37
2019-02-20T09:25:02.443Z,486.92
2019-02-20T09:26:02.439Z,485.50
2019-02-20T09:27:02.408Z,489.25
2019-02-20T09:28:02.404Z,488.40
2019-02-20T09:29:02.402Z,488.17
2019-02-20T09:30:02.388Z,487.46
2019-02-20T09:31:02.409Z,487.02
2019-02-20T09:32:02.373Z,487.33
2019-02-20T09:33:02.354Z,484.69
2019-02-20T09:34:02.337Z,488.86
2019-02-20T09:35:02.327Z,489.17
2019-02-20T09:36:02.338Z,489.16
2019-02-20T09:37:02.322Z,489.72
2019-02-20T09:38:02.309Z,487.39
2019-02-20T09:39:02.282Z,488.37
2019-02-20T09:40:02.276Z,486.77
2019-02-20T09:41:02.269Z,487.31
2019-02-20T09:42:02.262Z,486.68
2019-02-20T09:43:02.237Z,488.72
2019-02-20T09:44:02.240Z,490.04
2019-02-20T09:45:02.223Z,490.35
2019-02-20T09:46:02.217Z,491.10
2019-02-20T09:47:02.203Z,489.92
2019-02-20T09:48:02.191Z,488.41
2019-02-20T09:49:02.172Z,488.94
2019-02-20T09:50:02.157Z,486.89
2019-02-20T09:51:02.163Z,485.18
2019-02-20T09:52:02.137Z,485.49
2019-02-20T09:53:02.132Z,485.91
2019-02-20T09:54:02.116Z,489.79
2019-02-20T09:55:02.091Z,487.15
2019-02-20T09:56:02.138Z,488.76
2019-02-20T09:57:02.078Z,490.83
2019-02-20T09:58:02.091Z,486.95
2019-02-20T09:59:02.080Z,485.47
2019-02-20T10:00:02.058Z,487.64
2019-02-20T10:01:03.038Z,489.29
2019-02-20T10:02:02.030Z,489.19
2019-02-20T10:03:02.017Z,487.75
2019-02-20T10:04:01.999Z,486.36
2019-02-20T10:05:01.998Z,488.56
2019-02-20T10:06:01.983Z,486.13
2019-02-20T10:07:02.002Z,489.14
2019-02-20T10:08:01.959Z,487.61
2019-02-20T10:09:01.956Z,489.53
2019-02-20T10:10:01.946Z,490.65
2019-02-20T10:11:01.941Z,486.99
2019-02-20T10:12:01.940Z,490.89
2019-02-20T10:13:01.908Z,491.86
2019-02-20T10:14:01.891Z,489.93
2019-02-20T10:15:01.883Z,489.11
2019-02-20T10:16:01.875Z,489.84
2019-02-20T10:17:01.868Z,491.59
2019-02-20T10:18:01.849Z,489.64
2019-02-20T10:19:01.845Z,492.74
2019-02-20T10:20:01.837Z,490.91
2019-02-20T10:21:01.815Z,490.32
2019-02-20T10:22:01.846Z,491.76
2019-02-20T10:23:01.815Z,514.62
2019-02-20T10:24:01.793Z,513.89
2019-02-20T10:25:01.768Z,512.32
2019-02-20T10:26:01.769Z,511.63
2019-02-20T10:27:01.763Z,511.29
2019-02-20T10:28:01.745Z,511.77
2019-02-20T10:29:01.734Z,512.39
2019-02-20T10:30:01.725Z,509.88
2019-02-20T10:31:01.717Z,513.33
2019-02-20T10:32:01.768Z,512.18
2019-02-20T10:33:01.707Z,512.17
2019-02-20T10:34:01.665Z,511.63
2019-02-20T10:35:01.663Z,512.67
2019-02-20T10:36:01.656Z,513.45
2019-02-20T10:37:01.668Z,511.39
2019-02-20T10:38:01.656Z,512.91
2019-02-20T10:39:01.612Z,512.56
2019-02-20T10:40:01.622Z,515.27
2019-02-20T10:41:01.586Z,511.47
2019-02-20T10:42:01.616Z,491.58
2019-02-20T10:43:03.584Z,516.30
2019-02-20T10:44:01.565Z,489.98
2019-02-20T10:45:01.545Z,512.94
2019-02-20T10:46:01.546Z,489.53
2019-02-20T10:47:01.541Z,490.05
2019-02-20T10:48:01.521Z,489.18
2019-02-20T10:49:01.505Z,490.85
2019-02-20T10:50:01.498Z,487.76
2019-02-20T10:51:01.474Z,512.16
2019-02-20T10:52:01.506Z,490.17
2019-02-20T10:53:01.467Z,510.52
2019-02-20T10:54:01.458Z,509.15
2019-02-20T10:55:01.444Z,507.54
2019-02-20T10:56:09.201Z,510.84
2019-02-20T10:57:02.429Z,511.02
2019-02-20T10:58:01.404Z,507.17
2019-02-20T10:59:01.395Z,512.21
2019-02-20T11:00:01.384Z,509.15
2019-02-20T11:01:01.376Z,510.08
2019-02-20T11:02:01.394Z,510.22
2019-02-20T11:03:01.348Z,511.58
2019-02-20T11:04:01.346Z,512.81
2019-02-20T11:05:01.342Z,512.59
2019-02-20T11:06:01.321Z,511.53
2019-02-20T11:07:01.319Z,511.69
2019-02-20T11:08:01.303Z,488.31
2019-02-20T11:09:01.288Z,512.48
2019-02-20T11:10:01.269Z,513.33
2019-02-20T11:11:01.277Z,511.57
2019-02-20T11:12:01.275Z,508.88
2019-02-20T11:13:01.237Z,510.15
2019-02-20T11:14:01.230Z,489.38
2019-02-20T11:15:01.225Z,510.25
2019-02-20T11:16:01.207Z,488.72
2019-02-20T11:17:01.228Z,513.60
2019-02-20T11:18:01.183Z,491.58
2019-02-20T11:19:01.176Z,513.69
2019-02-20T11:20:01.162Z,490.60
2019-02-20T11:21:01.154Z,491.71
2019-02-20T11:22:01.169Z,492.09
2019-02-20T11:23:01.134Z,513.66
2019-02-20T11:24:01.255Z,513.37
2019-02-20T11:25:01.099Z,513.41
2019-02-20T11:26:01.158Z,515.94
2019-02-20T11:27:01.098Z,513.18
2019-02-20T11:28:01.072Z,513.17
2019-02-20T11:29:01.084Z,511.51
2019-02-20T11:30:01.068Z,511.27
2019-02-20T11:31:01.048Z,513.54
2019-02-20T11:32:01.041Z,513.29
2019-02-20T11:33:01.023Z,514.83
2019-02-20T11:34:01.878Z,513.31
2019-02-20T11:35:00.998Z,512.63
2019-02-20T11:36:00.991Z,512.39
2019-02-20T11:37:00.978Z,513.03
2019-02-20T11:38:00.966Z,512.56
2019-02-20T11:39:00.951Z,513.77
2019-02-20T11:40:00.949Z,512.85
2019-02-20T11:41:00.926Z,513.58
2019-02-20T11:42:00.968Z,490.81
2019-02-20T11:43:00.933Z,510.01
2019-02-20T11:44:00.897Z,487.75
2019-02-20T11:45:00.887Z,512.43
2019-02-20T11:46:00.875Z,491.04
2019-02-20T11:47:00.891Z,512.23
2019-02-20T11:48:00.845Z,489.27
2019-02-20T11:49:00.838Z,510.08
2019-02-20T11:50:00.833Z,490.48
2019-02-20T11:51:00.817Z,517.23
2019-02-20T11:52:00.827Z,493.28
2019-02-20T11:53:00.800Z,514.93
2019-02-20T11:54:00.786Z,514.70
2019-02-20T11:55:00.771Z,513.16
2019-02-20T11:56:00.774Z,512.13
2019-02-20T11:57:00.757Z,489.49
2019-02-20T11:58:01.198Z,489.23
2019-02-20T11:59:00.736Z,490.16
2019-02-20T12:00:00.712Z,491.54
2019-02-20T12:01:00.715Z,492.69
2019-02-20T12:02:00.691Z,496.06
2019-02-20T12:03:00.735Z,493.91
2019-02-20T12:04:00.673Z,494.17
2019-02-20T12:05:00.681Z,496.40
2019-02-20T12:06:00.661Z,496.15
2019-02-20T12:07:00.652Z,493.96
2019-02-20T12:08:00.661Z,493.65
2019-02-20T12:09:00.617Z,491.09
2019-02-20T12:10:00.605Z,492.63
2019-02-20T12:11:00.588Z,491.53
2019-02-20T12:12:00.586Z,493.84
2019-02-20T12:13:00.587Z,493.76
2019-02-20T12:14:00.577Z,492.26
2019-02-20T12:15:00.548Z,494.99
2019-02-20T12:16:00.537Z,492.81
2019-02-20T12:17:00.525Z,496.58
2019-02-20T12:18:00.531Z,493.21
2019-02-20T12:19:00.505Z,495.09
2019-02-20T12:20:00.505Z,493.36
2019-02-20T12:21:00.500Z,495.21
2019-02-20T12:22:00.469Z,492.88
2019-02-20T12:23:00.479Z,495.04
2019-02-20T12:24:00.445Z,494.26
2019-02-20T12:25:00.439Z,494.13
2019-02-20T12:26:01.429Z,495.80
2019-02-20T12:27:00.425Z,496.87
2019-02-20T12:28:00.435Z,496.11