createdAt,value
2017-09-23T00:02:22.562Z,17.00
2017-09-23T00:04:50.194Z,18.30
2017-09-23T00:07:17.793Z,17.60
2017-09-23T00:09:45.435Z,18.73
2017-09-23T00:12:13.110Z,16.90
2017-09-23T00:14:40.763Z,17.33
2017-09-23T00:17:08.435Z,18.10
2017-09-23T00:19:36.126Z,14.83
2017-09-23T00:22:03.738Z,16.33
2017-09-23T00:24:31.431Z,15.00
2017-09-23T00:26:59.036Z,17.20
2017-09-23T00:29:26.646Z,20.57
2017-09-23T00:31:54.277Z,20.03
2017-09-23T00:34:21.879Z,18.83
2017-09-23T00:36:49.518Z,19.73
2017-09-23T00:39:17.118Z,18.63
2017-09-23T00:41:44.750Z,21.77
2017-09-23T00:44:12.454Z,21.17
2017-09-23T00:46:40.133Z,21.73
2017-09-23T00:49:07.750Z,22.53
2017-09-23T00:51:35.382Z,20.70
2017-09-23T00:54:02.999Z,23.90
2017-09-23T00:56:30.658Z,21.67
2017-09-23T00:58:58.275Z,19.33
2017-09-23T01:01:25.928Z,23.60
2017-09-23T01:03:53.550Z,20.73
2017-09-23T01:06:21.239Z,21.80
2017-09-23T01:08:48.836Z,23.60
2017-09-23T01:11:16.458Z,21.57
2017-09-23T01:13:44.094Z,21.77
2017-09-23T01:16:11.723Z,22.37
2017-09-23T01:18:39.378Z,24.70
2017-09-23T01:21:06.985Z,23.57
2017-09-23T01:23:34.598Z,25.03
2017-09-23T01:26:02.219Z,24.00
2017-09-23T01:28:29.823Z,29.50
2017-09-23T01:30:57.425Z,27.70
2017-09-23T01:33:25.061Z,25.40
2017-09-23T01:35:52.686Z,23.07
2017-09-23T01:38:20.315Z,24.80
2017-09-23T01:40:47.919Z,25.07
2017-09-23T01:43:15.562Z,25.33
2017-09-23T01:45:43.355Z,28.03
2017-09-23T01:48:11.014Z,32.50
2017-09-23T01:50:38.680Z,34.07
2017-09-23T01:53:06.307Z,32.33
2017-09-23T01:55:33.918Z,33.40
2017-09-23T01:58:01.540Z,31.33
2017-09-23T02:00:29.170Z,39.20
2017-09-23T02:02:56.807Z,36.37
2017-09-23T02:05:24.414Z,38.80
2017-09-23T02:07:52.078Z,38.80
2017-09-23T02:10:19.751Z,40.50
2017-09-23T02:12:47.386Z,46.97
2017-09-23T02:15:14.983Z,49.43
2017-09-23T02:17:42.674Z,37.87
2017-09-23T02:20:10.283Z,43.87
2017-09-23T02:22:38.410Z,38.50
2017-09-23T02:25:06.025Z,49.87
2017-09-23T02:27:33.649Z,43.97
2017-09-23T02:30:01.258Z,45.00
2017-09-23T02:32:28.869Z,49.27
2017-09-23T02:34:56.499Z,43.03
2017-09-23T02:37:24.109Z,50.23
2017-09-23T02:39:51.760Z,49.33
2017-09-23T02:42:19.386Z,43.60
2017-09-23T02:44:47.022Z,44.07
2017-09-23T02:47:14.614Z,45.90
2017-09-23T02:49:42.260Z,44.57
2017-09-23T02:52:09.859Z,50.90
2017-09-23T02:54:37.498Z,46.60
2017-09-23T02:57:05.095Z,47.37
2017-09-23T02:59:32.742Z,45.63
2017-09-23T03:02:00.355Z,45.93
2017-09-23T03:04:27.984Z,48.57
2017-09-23T03:06:55.581Z,45.87
2017-09-23T03:09:23.234Z,51.07
2017-09-23T03:11:50.871Z,43.50
2017-09-23T03:14:18.522Z,42.73
2017-09-23T03:16:46.122Z,46.87
2017-09-23T03:19:13.792Z,47.90
2017-09-23T03:21:41.430Z,52.03
2017-09-23T03:24:09.151Z,43.57
2017-09-23T03:26:36.755Z,41.30
2017-09-23T03:29:04.374Z,44.63
2017-09-23T03:31:31.980Z,44.87
2017-09-23T03:33:59.626Z,45.30
2017-09-23T03:36:27.235Z,49.30
2017-09-23T03:38:54.898Z,45.50
2017-09-23T03:41:22.490Z,42.03
2017-09-23T03:43:50.118Z,43.93
2017-09-23T03:46:17.720Z,47.27
2017-09-23T03:48:45.346Z,48.17
2017-09-23T03:51:12.931Z,43.83
2017-09-23T03:53:40.589Z,43.13
2017-09-23T03:56:08.221Z,49.57
2017-09-23T03:58:35.879Z,48.00
2017-09-23T04:01:03.616Z,57.50
2017-09-23T04:03:31.266Z,51.87
2017-09-23T04:05:58.879Z,59.73
2017-09-23T04:08:26.526Z,56.40
2017-09-23T04:10:54.122Z,58.63
2017-09-23T04:13:22.826Z,52.03
2017-09-23T04:15:50.424Z,52.40
2017-09-23T04:18:18.058Z,49.93
2017-09-23T04:20:45.659Z,50.03
2017-09-23T04:23:13.302Z,40.37
2017-09-23T04:25:40.906Z,39.67
2017-09-23T04:28:08.541Z,43.70
2017-09-23T04:30:36.139Z,50.77
2017-09-23T04:33:03.783Z,48.67
2017-09-23T04:35:31.384Z,48.80
2017-09-23T04:37:58.991Z,51.27
2017-09-23T04:40:26.639Z,48.73
2017-09-23T04:42:54.299Z,54.37
2017-09-23T04:45:21.906Z,53.17
2017-09-23T04:47:49.514Z,57.77
2017-09-23T04:50:17.135Z,49.83
2017-09-23T04:52:44.737Z,51.70
2017-09-23T04:55:12.365Z,56.10
2017-09-23T04:57:39.965Z,50.90
2017-09-23T05:00:07.626Z,53.83
2017-09-23T05:02:35.238Z,55.57
2017-09-23T05:05:02.891Z,54.87
2017-09-23T05:07:30.488Z,53.30
2017-09-23T05:09:58.111Z,52.17
2017-09-23T05:12:25.723Z,54.67
2017-09-23T05:14:53.354Z,51.23
2017-09-23T05:17:20.959Z,57.87
2017-09-23T05:19:48.582Z,54.10
2017-09-23T05:22:16.205Z,56.97
2017-09-23T05:24:43.845Z,51.33
2017-09-23T05:27:11.497Z,49.70
2017-09-23T05:29:39.125Z,55.67
2017-09-23T05:32:06.739Z,61.43
2017-09-23T05:34:34.392Z,57.03
2017-09-23T05:37:02.047Z,55.30
2017-09-23T05:39:29.661Z,57.30
2017-09-23T05:41:57.267Z,58.67
2017-09-23T05:44:24.908Z,62.00
2017-09-23T05:46:52.506Z,53.83
2017-09-23T05:49:20.172Z,60.10
2017-09-23T05:51:47.777Z,54.73
2017-09-23T05:54:15.400Z,59.97
2017-09-23T05:56:43.003Z,59.70
2017-09-23T05:59:10.774Z,53.20
2017-09-23T06:01:38.377Z,58.60
2017-09-23T06:04:06.033Z,55.90
2017-09-23T06:06:33.654Z,63.83
2017-09-23T06:09:01.254Z,63.50
2017-09-23T06:11:28.882Z,63.27
2017-09-23T06:13:56.789Z,55.93
2017-09-23T06:16:24.440Z,61.23
2017-09-23T06:18:52.054Z,62.10
2017-09-23T06:21:19.707Z,61.20
2017-09-23T06:23:47.333Z,58.73
2017-09-23T06:26:14.966Z,57.00
2017-09-23T06:28:42.581Z,56.40
2017-09-23T06:31:10.251Z,60.47
2017-09-23T06:33:37.850Z,60.17
2017-09-23T06:36:05.483Z,58.47
2017-09-23T06:38:33.091Z,54.90
2017-09-23T06:41:00.745Z,58.63
2017-09-23T06:43:28.430Z,49.03
2017-09-23T06:45:56.102Z,53.17
2017-09-23T06:48:23.734Z,47.57
2017-09-23T06:50:51.330Z,51.13
2017-09-23T06:53:18.959Z,58.13
2017-09-23T06:55:46.619Z,48.97
2017-09-23T06:58:14.263Z,51.93
2017-09-23T07:00:41.873Z,46.63
2017-09-23T07:03:09.499Z,60.37
2017-09-23T07:05:37.175Z,50.77
2017-09-23T07:08:04.813Z,55.83
2017-09-23T07:10:32.406Z,51.27
2017-09-23T07:13:00.142Z,44.93
2017-09-23T07:18:03.707Z,50.80
2017-09-23T07:20:32.597Z,43.10
2017-09-23T07:23:00.239Z,51.90
2017-09-23T07:25:27.848Z,48.27
2017-09-23T07:27:55.490Z,44.80
2017-09-23T07:30:23.083Z,43.90
2017-09-23T07:32:50.719Z,51.40
2017-09-23T07:35:18.342Z,49.23
2017-09-23T07:37:45.976Z,52.17
2017-09-23T07:40:13.595Z,49.90
2017-09-23T07:42:41.240Z,49.40
2017-09-23T07:45:08.838Z,52.93
2017-09-23T07:47:36.485Z,57.30
2017-09-23T07:50:04.171Z,47.93
2017-09-23T07:52:31.826Z,47.73
2017-09-23T07:54:59.430Z,54.50
2017-09-23T07:57:27.175Z,54.90
2017-09-23T07:59:54.786Z,50.10
2017-09-23T08:02:22.427Z,47.67
2017-09-23T08:04:50.088Z,47.57
2017-09-23T08:07:17.720Z,47.30
2017-09-23T08:09:45.446Z,45.93
2017-09-23T08:12:13.090Z,44.80
2017-09-23T08:14:41.020Z,45.83
2017-09-23T08:17:08.692Z,50.50
2017-09-23T08:19:36.370Z,58.27
2017-09-23T08:22:05.632Z,55.10
2017-09-23T08:24:33.284Z,50.13
2017-09-23T08:27:01.114Z,46.17
2017-09-23T08:29:28.724Z,45.60
2017-09-23T08:31:56.380Z,47.37
2017-09-23T08:34:23.994Z,47.43
2017-09-23T08:36:51.603Z,47.37
2017-09-23T08:39:19.230Z,46.10
2017-09-23T08:41:46.997Z,47.50
2017-09-23T08:44:14.633Z,41.43
2017-09-23T08:46:42.330Z,46.87
2017-09-23T08:49:10.124Z,45.30
2017-09-23T08:51:37.731Z,46.53
2017-09-23T08:54:05.377Z,47.67
2017-09-23T08:56:32.974Z,47.30
2017-09-23T08:59:00.674Z,48.33
2017-09-23T09:01:28.286Z,42.43
2017-09-23T09:03:55.984Z,42.00
2017-09-23T09:06:23.589Z,44.70
2017-09-23T09:08:51.215Z,41.80
2017-09-23T09:11:18.855Z,38.43
2017-09-23T09:13:46.503Z,42.43
2017-09-23T09:16:14.102Z,39.10
2017-09-23T09:18:41.750Z,44.63
2017-09-23T09:21:09.388Z,39.67
2017-09-23T09:23:37.013Z,40.80
2017-09-23T09:26:04.638Z,41.93
2017-09-23T09:28:32.283Z,40.90
2017-09-23T09:30:59.896Z,43.63
2017-09-23T09:33:27.552Z,41.80
2017-09-23T09:35:55.170Z,41.47
2017-09-23T09:38:22.850Z,43.03
2017-09-23T09:40:50.490Z,43.27
2017-09-23T09:43:18.100Z,46.50
2017-09-23T09:45:45.742Z,43.67
2017-09-23T09:48:13.366Z,36.93
2017-09-23T09:50:40.981Z,34.27
2017-09-23T09:53:08.665Z,35.60
2017-09-23T09:55:36.282Z,45.43
2017-09-23T09:58:03.934Z,39.73
2017-09-23T10:00:31.554Z,41.47
2017-09-23T10:02:59.154Z,40.70
2017-09-23T10:05:26.849Z,40.77
2017-09-23T10:07:54.866Z,43.77
2017-09-23T10:10:22.523Z,38.70
2017-09-23T10:12:50.132Z,39.37
2017-09-23T10:15:17.786Z,41.70
2017-09-23T10:17:45.424Z,44.07
2017-09-23T10:20:13.174Z,42.20
2017-09-23T10:22:40.791Z,44.43
2017-09-23T10:25:08.443Z,39.77
2017-09-23T10:27:36.060Z,43.27
2017-09-23T10:30:03.695Z,37.93
2017-09-23T10:32:31.300Z,39.40
2017-09-23T10:34:59.057Z,38.97
2017-09-23T10:37:26.701Z,39.10
2017-09-23T10:39:54.334Z,37.13
2017-09-23T10:42:21.955Z,37.23
2017-09-23T10:44:49.822Z,37.90
2017-09-23T10:47:18.087Z,37.10
2017-09-23T10:49:45.752Z,33.93
2017-09-23T10:52:13.358Z,34.23
2017-09-23T10:54:40.994Z,34.00
2017-09-23T10:57:08.603Z,39.50
2017-09-23T10:59:36.227Z,35.53
2017-09-23T11:02:03.879Z,35.73
2017-09-23T11:04:31.541Z,32.10
2017-09-23T11:06:59.195Z,32.00
2017-09-23T11:09:26.873Z,33.00
2017-09-23T11:11:54.615Z,34.07
2017-09-23T11:14:22.253Z,32.00
2017-09-23T11:16:49.871Z,37.60
2017-09-23T11:19:17.524Z,32.77
2017-09-23T11:21:45.153Z,32.77
2017-09-23T11:24:12.820Z,26.77
2017-09-23T11:26:40.427Z,32.07
2017-09-23T11:29:08.091Z,30.70
2017-09-23T11:31:35.695Z,29.60
2017-09-23T11:34:03.336Z,33.67
2017-09-23T11:36:30.941Z,34.50
2017-09-23T11:38:58.571Z,31.27
2017-09-23T11:41:26.230Z,30.93
2017-09-23T11:43:53.870Z,28.93
2017-09-23T11:46:21.479Z,35.97
2017-09-23T11:48:49.126Z,31.57
2017-09-23T11:51:16.795Z,30.77
2017-09-23T11:53:44.447Z,31.77
2017-09-23T11:56:12.061Z,27.80
2017-09-23T11:58:39.758Z,28.80
2017-09-23T12:01:07.359Z,30.70
2017-09-23T12:03:34.977Z,24.73
2017-09-23T12:06:02.607Z,31.97
2017-09-23T12:08:30.255Z,26.40
2017-09-23T12:10:57.874Z,29.93
2017-09-23T12:13:25.515Z,25.77
2017-09-23T12:15:53.114Z,25.27
2017-09-23T12:18:20.781Z,27.63
2017-09-23T12:20:48.390Z,26.73
2017-09-23T12:23:16.014Z,29.63
2017-09-23T12:25:43.642Z,24.43
2017-09-23T12:28:11.259Z,24.43
2017-09-23T12:30:39.042Z,26.20
2017-09-23T12:33:06.659Z,26.20
2017-09-23T12:35:34.305Z,25.70
2017-09-23T12:38:01.926Z,26.43
2017-09-23T12:40:29.569Z,27.33
2017-09-23T12:42:57.186Z,26.17
2017-09-23T12:45:24.850Z,22.30
2017-09-23T12:47:52.447Z,23.10
2017-09-23T12:50:20.110Z,21.80
2017-09-23T12:52:47.706Z,22.70
2017-09-23T12:55:15.352Z,25.43
2017-09-23T12:57:42.969Z,23.07
2017-09-23T13:00:10.631Z,25.43
2017-09-23T13:02:38.766Z,23.43
2017-09-23T13:05:06.433Z,22.63
2017-09-23T13:07:34.047Z,23.17
2017-09-23T13:10:01.689Z,21.50
2017-09-23T13:12:29.404Z,23.23
2017-09-23T13:14:57.026Z,22.30
2017-09-23T13:17:24.641Z,22.70
2017-09-23T13:19:52.284Z,22.80
2017-09-23T13:22:19.906Z,21.07
2017-09-23T13:24:47.535Z,22.40
2017-09-23T13:27:15.147Z,23.13
2017-09-23T13:29:42.810Z,22.10
2017-09-23T13:32:10.434Z,24.40
2017-09-23T13:34:38.071Z,21.93
2017-09-23T13:37:05.694Z,20.87
2017-09-23T13:39:33.343Z,23.27
2017-09-23T13:42:00.988Z,22.43
2017-09-23T13:44:28.663Z,23.93
2017-09-23T13:46:56.279Z,20.40
2017-09-23T13:49:23.924Z,17.30
2017-09-23T13:51:51.650Z,19.80
2017-09-23T13:54:19.311Z,20.30
2017-09-23T13:56:46.974Z,21.77
2017-09-23T13:59:14.785Z,18.80
2017-09-23T14:01:42.421Z,21.30
2017-09-23T14:04:10.201Z,21.77
2017-09-23T14:06:37.844Z,21.60
2017-09-23T14:09:05.541Z,24.60
2017-09-23T14:11:33.181Z,19.90
2017-09-23T14:14:00.786Z,18.37
2017-09-23T14:16:28.426Z,16.97
2017-09-23T14:18:56.065Z,16.30
2017-09-23T14:21:23.696Z,17.63
2017-09-23T14:23:51.301Z,18.07
2017-09-23T14:26:18.948Z,21.10
2017-09-23T14:28:46.562Z,20.00
2017-09-23T14:31:14.208Z,23.70
2017-09-23T14:33:41.828Z,20.20
2017-09-23T14:36:09.460Z,19.37
2017-09-23T14:38:37.080Z,20.23
2017-09-23T14:41:04.826Z,20.20
2017-09-23T14:43:32.455Z,19.20
2017-09-23T14:46:00.108Z,20.93
2017-09-23T14:48:27.726Z,19.67
2017-09-23T14:50:55.367Z,18.40
2017-09-23T14:53:22.978Z,17.60
2017-09-23T14:55:50.703Z,18.20
2017-09-23T14:58:18.321Z,20.13
2017-09-23T15:00:45.924Z,20.07
2017-09-23T15:03:13.566Z,19.10
2017-09-23T15:05:41.185Z,18.83
2017-09-23T15:08:08.839Z,19.00
2017-09-23T15:10:36.453Z,18.17
2017-09-23T15:13:04.320Z,19.30
2017-09-23T15:15:32.062Z,18.40
2017-09-23T15:17:59.706Z,18.77
2017-09-23T15:20:27.344Z,17.90
2017-09-23T15:22:54.997Z,18.70
2017-09-23T15:25:22.671Z,23.17
2017-09-23T15:27:50.347Z,21.43
2017-09-23T15:30:18.098Z,19.13
2017-09-23T15:32:45.767Z,17.50
2017-09-23T15:35:13.369Z,17.87
2017-09-23T15:37:41.018Z,18.43
2017-09-23T15:40:08.619Z,18.47
2017-09-23T15:42:37.084Z,17.73
2017-09-23T15:45:04.847Z,19.90
2017-09-23T15:47:32.553Z,19.63
2017-09-23T15:50:00.160Z,17.53
2017-09-23T15:52:27.834Z,19.07
2017-09-23T15:54:56.815Z,18.27
2017-09-23T15:57:24.531Z,19.60
2017-09-23T15:59:52.130Z,18.00
2017-09-23T16:02:19.762Z,19.93
2017-09-23T16:04:47.372Z,19.17
2017-09-23T16:07:15.066Z,16.63
2017-09-23T16:09:42.705Z,17.73
2017-09-23T16:12:10.439Z,21.00
2017-09-23T16:14:38.087Z,17.67
2017-09-23T16:17:05.732Z,18.00
2017-09-23T16:19:33.322Z,18.20
2017-09-23T16:22:00.961Z,19.70
2017-09-23T16:24:28.565Z,20.30
2017-09-23T16:26:56.195Z,19.40
2017-09-23T16:29:23.842Z,17.17
2017-09-23T16:31:51.466Z,29.40
2017-09-23T16:34:19.080Z,18.57
2017-09-23T16:36:46.769Z,20.20
2017-09-23T16:39:14.393Z,18.67
2017-09-23T16:41:42.013Z,24.73
2017-09-23T16:44:09.896Z,21.07
2017-09-23T16:46:37.497Z,23.93
2017-09-23T16:49:05.135Z,63.37
2017-09-23T16:51:32.748Z,33.90
2017-09-23T16:54:00.382Z,23.97
2017-09-23T16:56:27.999Z,21.70
2017-09-23T16:58:55.637Z,23.13
2017-09-23T17:01:23.323Z,23.93
2017-09-23T17:03:50.958Z,24.57
2017-09-23T17:06:18.619Z,24.17
2017-09-23T17:08:46.276Z,27.27
2017-09-23T17:11:13.902Z,26.77
2017-09-23T17:13:41.538Z,23.80
2017-09-23T17:16:09.186Z,26.63
2017-09-23T17:18:36.956Z,26.83
2017-09-23T17:21:04.562Z,27.13
2017-09-23T17:23:32.279Z,26.17
2017-09-23T17:25:59.881Z,30.73
2017-09-23T17:28:27.595Z,96.80
2017-09-23T17:30:55.231Z,37.03
2017-09-23T17:33:22.853Z,28.20
2017-09-23T17:35:50.527Z,28.70
2017-09-23T17:38:18.138Z,23.90
2017-09-23T17:40:45.792Z,21.87
2017-09-23T17:43:13.454Z,26.00
2017-09-23T17:45:41.139Z,19.93
2017-09-23T17:48:08.762Z,22.30
2017-09-23T17:50:36.429Z,23.60
2017-09-23T17:53:04.107Z,28.43
2017-09-23T17:55:31.751Z,30.40
2017-09-23T17:57:59.396Z,27.87
2017-09-23T18:00:27.023Z,25.13
2017-09-23T18:02:54.659Z,27.93
2017-09-23T18:05:22.291Z,28.40
2017-09-23T18:07:49.927Z,29.73
2017-09-23T18:10:17.634Z,27.30
2017-09-23T18:12:45.317Z,31.50
2017-09-23T18:15:12.928Z,28.70
2017-09-23T18:17:40.576Z,77.23
2017-09-23T18:20:08.188Z,33.53
2017-09-23T18:22:35.795Z,30.10
2017-09-23T18:25:03.571Z,31.73
2017-09-23T18:27:31.212Z,29.57
2017-09-23T18:29:58.846Z,24.30
2017-09-23T18:32:26.462Z,28.87
2017-09-23T18:34:54.158Z,27.17
2017-09-23T18:37:21.782Z,27.97
2017-09-23T18:39:49.421Z,29.00
2017-09-23T18:42:17.083Z,23.90
2017-09-23T18:44:44.715Z,26.33
2017-09-23T18:47:12.351Z,28.97
2017-09-23T18:49:40.021Z,50.93
2017-09-23T18:52:07.628Z,30.67
2017-09-23T18:54:35.250Z,29.10
2017-09-23T18:57:02.926Z,28.40
2017-09-23T18:59:30.594Z,30.77
2017-09-23T19:01:58.247Z,31.80
2017-09-23T19:04:25.899Z,30.10
2017-09-23T19:06:53.503Z,31.57
2017-09-23T19:09:21.135Z,28.50
2017-09-23T19:11:48.753Z,29.53
2017-09-23T19:14:16.422Z,30.73
2017-09-23T19:16:44.026Z,27.57
2017-09-23T19:19:11.664Z,28.73
2017-09-23T19:21:39.283Z,30.90
2017-09-23T19:24:06.992Z,27.57
2017-09-23T19:26:34.733Z,26.80
2017-09-23T19:29:02.362Z,27.67
2017-09-23T19:31:29.962Z,27.90
2017-09-23T19:33:57.596Z,27.87
2017-09-23T19:36:25.219Z,31.47
2017-09-23T19:38:52.876Z,36.97
2017-09-23T19:41:20.490Z,78.23
2017-09-23T19:43:48.114Z,42.80
2017-09-23T19:46:15.741Z,30.43
2017-09-23T19:48:43.382Z,29.43
2017-09-23T19:53:44.782Z,32.07
2017-09-23T19:56:12.404Z,27.27
2017-09-23T19:58:40.044Z,30.90
2017-09-23T20:01:07.663Z,28.40
2017-09-23T20:03:35.311Z,30.10
2017-09-23T20:06:03.047Z,28.63
2017-09-23T20:08:30.704Z,28.83
2017-09-23T20:10:58.327Z,36.37
2017-09-23T20:13:25.962Z,28.10
2017-09-23T20:15:53.589Z,27.20
2017-09-23T20:18:21.266Z,61.30
2017-09-23T20:20:48.857Z,73.20
2017-09-23T20:23:16.511Z,31.07
2017-09-23T20:25:44.152Z,32.33
2017-09-23T20:28:11.787Z,34.27
2017-09-23T20:30:39.466Z,32.50
2017-09-23T20:33:07.077Z,29.87
2017-09-23T20:35:34.732Z,30.43
2017-09-23T20:38:02.339Z,30.50
2017-09-23T20:40:29.975Z,30.33
2017-09-23T20:42:57.621Z,35.13
2017-09-23T20:45:25.297Z,33.13
2017-09-23T20:47:52.910Z,29.13
2017-09-23T20:50:20.608Z,35.80
2017-09-23T20:52:48.213Z,29.40
2017-09-23T20:55:15.834Z,27.30
2017-09-23T20:57:43.470Z,27.37
2017-09-23T21:00:11.137Z,30.40
2017-09-23T21:02:38.767Z,27.03
2017-09-23T21:05:06.390Z,27.83
2017-09-23T21:07:34.035Z,28.97
2017-09-23T21:10:01.730Z,32.33
2017-09-23T21:12:29.427Z,32.40
2017-09-23T21:14:57.034Z,33.60
2017-09-23T21:17:24.690Z,32.43
2017-09-23T21:19:52.374Z,28.30
2017-09-23T21:22:20.043Z,31.90
2017-09-23T21:24:47.671Z,31.10
2017-09-23T21:27:15.318Z,34.93
2017-09-23T21:29:43.012Z,32.43
2017-09-23T21:32:10.642Z,41.73
2017-09-23T21:34:38.267Z,72.47
2017-09-23T21:37:05.918Z,34.87
2017-09-23T21:39:33.565Z,30.37
2017-09-23T21:42:01.230Z,30.30
2017-09-23T21:44:28.931Z,27.40
2017-09-23T21:46:56.575Z,32.37
2017-09-23T21:49:24.175Z,33.10
2017-09-23T21:51:51.771Z,29.07
2017-09-23T21:54:19.398Z,32.70
2017-09-23T21:56:47.866Z,31.53
2017-09-23T21:59:15.469Z,36.73
2017-09-23T22:01:43.465Z,34.00
2017-09-23T22:04:11.237Z,33.33
2017-09-23T22:06:39.768Z,35.43
2017-09-23T22:09:08.556Z,38.17
2017-09-23T22:11:36.171Z,37.77
2017-09-23T22:14:03.830Z,35.03
2017-09-23T22:16:31.453Z,34.63
2017-09-23T22:18:59.080Z,35.30
2017-09-23T22:21:26.775Z,35.73
2017-09-23T22:23:54.428Z,35.33
2017-09-23T22:26:22.039Z,36.83
2017-09-23T22:28:49.693Z,34.57
2017-09-23T22:31:17.351Z,31.97
2017-09-23T22:33:44.979Z,34.20
2017-09-23T22:36:12.600Z,33.17
2017-09-23T22:38:40.241Z,33.30
2017-09-23T22:41:07.871Z,30.93
2017-09-23T22:43:35.522Z,33.90
2017-09-23T22:46:03.167Z,34.93
2017-09-23T22:48:30.767Z,31.27
2017-09-23T22:50:58.395Z,34.37
2017-09-23T22:53:26.058Z,30.47
2017-09-23T22:55:53.698Z,30.87
2017-09-23T22:58:21.291Z,31.83
2017-09-23T23:00:48.945Z,34.67
2017-09-23T23:03:16.562Z,33.10
2017-09-23T23:05:44.227Z,33.67
2017-09-23T23:08:11.824Z,33.40
2017-09-23T23:10:39.466Z,34.30
2017-09-23T23:13:07.056Z,27.23
2017-09-23T23:15:34.679Z,32.63
2017-09-23T23:18:02.290Z,29.37
2017-09-23T23:20:29.916Z,31.90
2017-09-23T23:22:57.533Z,32.60
2017-09-23T23:25:25.187Z,32.37
2017-09-23T23:27:52.818Z,31.77
2017-09-23T23:30:20.446Z,30.80
2017-09-23T23:32:48.075Z,32.40
2017-09-23T23:35:15.734Z,33.03
2017-09-23T23:37:43.353Z,37.70
2017-09-23T23:40:10.970Z,35.47
2017-09-23T23:42:38.614Z,35.53
2017-09-23T23:45:06.241Z,30.33
2017-09-23T23:47:33.844Z,31.23
2017-09-23T23:50:01.524Z,31.37
2017-09-23T23:52:29.178Z,31.27
2017-09-23T23:54:56.815Z,28.00
2017-09-23T23:57:24.435Z,28.57
2017-09-23T23:59:52.066Z,33.37
