createdAt,value
2023-03-17T00:00:11.320Z,507.00
2023-03-17T00:04:11.299Z,509.00
2023-03-17T00:08:11.255Z,506.00
2023-03-17T00:12:11.247Z,507.00
2023-03-17T00:16:18.240Z,506.00
2023-03-17T00:20:11.147Z,508.00
2023-03-17T00:24:11.903Z,508.00
2023-03-17T00:28:11.066Z,505.00
2023-03-17T00:32:11.032Z,507.00
2023-03-17T00:36:10.995Z,511.00
2023-03-17T00:40:18.599Z,504.00
2023-03-17T00:44:11.145Z,506.00
2023-03-17T00:48:18.647Z,509.00
2023-03-17T00:52:11.038Z,504.00
2023-03-17T00:56:11.014Z,503.00
2023-03-17T01:00:10.983Z,512.00
2023-03-17T01:04:18.136Z,506.00
2023-03-17T01:08:10.886Z,505.00
2023-03-17T01:12:10.845Z,504.00
2023-03-17T01:16:10.931Z,511.00
2023-03-17T01:20:10.767Z,505.00
2023-03-17T01:24:18.153Z,508.00
2023-03-17T01:28:10.685Z,506.00
2023-03-17T01:32:10.703Z,505.00
2023-03-17T01:36:10.697Z,503.00
2023-03-17T01:40:10.592Z,513.00
2023-03-17T01:44:19.184Z,502.00
2023-03-17T01:48:10.559Z,507.00
2023-03-17T01:52:10.505Z,506.00
2023-03-17T01:56:10.498Z,510.00
2023-03-17T02:00:10.418Z,507.00
2023-03-17T02:04:10.491Z,504.00
2023-03-17T02:08:10.389Z,505.00
2023-03-17T02:12:10.357Z,507.00
2023-03-17T02:16:10.292Z,510.00
2023-03-17T02:20:10.227Z,512.00
2023-03-17T02:24:10.240Z,505.00
2023-03-17T02:28:10.170Z,503.00
2023-03-17T02:32:10.143Z,502.00
2023-03-17T02:36:10.208Z,503.00
2023-03-17T02:40:10.190Z,504.00
2023-03-17T02:44:10.385Z,511.00
2023-03-17T02:48:10.568Z,505.00
2023-03-17T02:52:10.689Z,505.00
2023-03-17T02:56:10.866Z,506.00
2023-03-17T03:00:11.018Z,503.00
2023-03-17T03:04:11.227Z,504.00
2023-03-17T03:08:11.424Z,508.00
2023-03-17T03:12:11.537Z,507.00
2023-03-17T03:16:11.720Z,504.00
2023-03-17T03:20:11.905Z,511.00
2023-03-17T03:24:12.028Z,505.00
2023-03-17T03:28:12.182Z,506.00
2023-03-17T03:32:12.368Z,507.00
2023-03-17T03:36:12.584Z,514.00
2023-03-17T03:40:12.706Z,504.00
2023-03-17T03:44:12.829Z,507.00
2023-03-17T03:48:13.026Z,506.00
2023-03-17T03:52:13.177Z,509.00
2023-03-17T03:56:13.376Z,505.00
2023-03-17T04:00:13.554Z,507.00
2023-03-17T04:04:13.711Z,505.00
2023-03-17T04:08:13.914Z,508.00
2023-03-17T04:12:14.209Z,500.00
2023-03-17T04:16:14.239Z,507.00
2023-03-17T04:20:14.409Z,508.00
2023-03-17T04:24:14.596Z,503.00
2023-03-17T04:28:15.245Z,505.00
2023-03-17T04:32:15.234Z,515.00
2023-03-17T04:36:15.189Z,509.00
2023-03-17T04:40:15.371Z,512.00
2023-03-17T04:44:15.553Z,508.00
2023-03-17T04:48:15.723Z,508.00
2023-03-17T04:52:15.959Z,506.00
2023-03-17T04:56:16.147Z,505.00
2023-03-17T05:00:16.375Z,507.00
2023-03-17T05:04:28.903Z,511.00
2023-03-17T05:08:17.512Z,511.00
2023-03-17T05:12:16.507Z,512.00
2023-03-17T05:16:16.523Z,507.00
2023-03-17T05:20:16.664Z,508.00
2023-03-17T05:24:16.851Z,504.00
2023-03-17T05:28:17.016Z,505.00
2023-03-17T05:32:17.247Z,511.00
2023-03-17T05:36:17.364Z,509.00
2023-03-17T05:40:17.541Z,511.00
2023-03-17T05:44:17.749Z,512.00
2023-03-17T05:48:17.952Z,512.00
2023-03-17T05:52:18.096Z,508.00
2023-03-17T05:56:18.320Z,505.00
2023-03-17T06:00:18.552Z,511.00
2023-03-17T06:04:18.719Z,510.00
2023-03-17T06:08:18.899Z,503.00
2023-03-17T06:12:19.123Z,498.00
2023-03-17T06:16:19.205Z,514.00
2023-03-17T06:20:19.238Z,506.00
2023-03-17T06:24:19.343Z,505.00
2023-03-17T06:28:19.413Z,502.00
2023-03-17T06:32:21.049Z,500.00
2023-03-17T06:36:19.642Z,504.00
2023-03-17T06:40:19.812Z,500.00
2023-03-17T06:44:19.916Z,530.00
2023-03-17T06:48:19.996Z,556.00
2023-03-17T06:52:20.027Z,563.00
2023-03-17T06:56:29.530Z,606.00
2023-03-17T07:00:21.233Z,502.00
2023-03-17T07:04:20.056Z,518.00
2023-03-17T07:08:20.066Z,550.00
2023-03-17T07:12:20.192Z,547.00
2023-03-17T07:16:20.244Z,558.00
2023-03-17T07:20:20.308Z,569.00
2023-03-17T07:24:20.373Z,577.00
2023-03-17T07:28:20.492Z,582.00
2023-03-17T07:32:20.548Z,587.00
2023-03-17T07:36:20.589Z,590.00
2023-03-17T07:40:20.648Z,597.00
2023-03-17T07:44:20.706Z,604.00
2023-03-17T07:48:20.842Z,607.00
2023-03-17T07:52:20.887Z,601.00
2023-03-17T07:56:20.938Z,570.00
2023-03-17T08:00:21.127Z,596.00
2023-03-17T08:04:21.167Z,606.00
2023-03-17T08:08:21.337Z,634.00
2023-03-17T08:12:21.269Z,649.00
2023-03-17T08:16:21.310Z,708.00
2023-03-17T08:20:21.221Z,751.00
2023-03-17T08:24:21.308Z,790.00
2023-03-17T08:28:21.457Z,866.00
2023-03-17T08:32:21.473Z,913.00
2023-03-17T08:36:21.547Z,926.00
2023-03-17T08:40:21.598Z,920.00
2023-03-17T08:44:21.622Z,932.00
2023-03-17T08:48:21.783Z,943.00
2023-03-17T08:52:21.789Z,895.00
2023-03-17T08:56:21.946Z,613.00
2023-03-17T09:00:22.066Z,811.00
2023-03-17T09:04:21.990Z,786.00
2023-03-17T09:10:49.598Z,500.00
2023-03-17T09:14:49.533Z,503.00
2023-03-17T09:18:49.513Z,503.00
2023-03-17T09:22:49.650Z,508.00
2023-03-17T09:26:49.566Z,515.00
2023-03-17T09:30:49.454Z,521.00
2023-03-17T09:34:51.520Z,525.00
2023-03-17T09:38:49.344Z,528.00
2023-03-17T09:42:49.370Z,491.00
2023-03-17T09:46:49.595Z,613.00
2023-03-17T09:50:49.673Z,790.00
2023-03-17T09:54:49.812Z,951.00
2023-03-17T09:58:51.346Z,940.00
2023-03-17T10:02:49.965Z,960.00
2023-03-17T10:06:50.038Z,1041.00
2023-03-17T10:10:50.082Z,634.00
2023-03-17T10:14:51.357Z,598.00
2023-03-17T10:18:50.317Z,574.00
2023-03-17T10:22:50.453Z,524.00
2023-03-17T10:26:50.527Z,511.00
2023-03-17T10:30:50.659Z,507.00
2023-03-17T10:34:50.771Z,515.00
2023-03-17T10:38:50.982Z,503.00
2023-03-17T10:42:51.145Z,516.00
2023-03-17T10:46:51.624Z,558.00
2023-03-17T10:50:52.884Z,567.00
2023-03-17T10:54:51.558Z,582.00
2023-03-17T10:58:51.745Z,592.00
2023-03-17T11:02:51.757Z,600.00
2023-03-17T11:06:51.822Z,588.00
2023-03-17T11:10:52.334Z,589.00
2023-03-17T11:14:51.956Z,586.00
2023-03-17T11:18:52.010Z,584.00
2023-03-17T11:22:52.097Z,579.00
2023-03-17T11:26:52.133Z,583.00
2023-03-17T11:30:52.217Z,578.00
2023-03-17T11:34:52.292Z,581.00
2023-03-17T11:38:52.312Z,580.00
2023-03-17T11:42:52.376Z,579.00
2023-03-17T11:46:52.546Z,582.00
2023-03-17T11:50:52.563Z,580.00
2023-03-17T11:54:54.374Z,579.00
2023-03-17T11:58:52.565Z,587.00
2023-03-17T12:02:52.528Z,603.00
2023-03-17T12:06:52.488Z,619.00
2023-03-17T12:10:52.437Z,629.00
2023-03-17T12:14:52.394Z,617.00
2023-03-17T12:18:52.386Z,613.00
2023-03-17T12:22:52.310Z,616.00
2023-03-17T12:26:52.383Z,622.00
2023-03-17T12:30:52.312Z,622.00
2023-03-17T12:34:52.207Z,620.00
2023-03-17T12:38:52.216Z,616.00
2023-03-17T12:42:52.133Z,618.00
2023-03-17T12:46:52.105Z,617.00
2023-03-17T12:50:52.063Z,635.00
2023-03-17T12:54:52.017Z,589.00
2023-03-17T12:58:51.987Z,652.00
2023-03-17T13:02:52.001Z,604.00
2023-03-17T13:06:51.920Z,630.00
2023-03-17T13:10:51.922Z,639.00
2023-03-17T13:14:51.856Z,638.00
2023-03-17T13:18:51.818Z,636.00
2023-03-17T13:22:51.800Z,628.00
2023-03-17T13:26:54.327Z,623.00
2023-03-17T13:30:51.680Z,632.00
2023-03-17T13:34:51.675Z,619.00
2023-03-17T13:39:05.105Z,615.00
2023-03-17T13:42:52.599Z,617.00
2023-03-17T13:46:51.616Z,611.00
2023-03-17T13:50:51.535Z,611.00
2023-03-17T13:54:51.526Z,613.00
2023-03-17T13:58:51.434Z,610.00
2023-03-17T14:02:58.910Z,603.00
2023-03-17T14:06:51.493Z,606.00
2023-03-17T14:10:51.458Z,602.00
2023-03-17T14:14:51.415Z,600.00
2023-03-17T14:18:51.369Z,594.00
2023-03-17T14:22:58.453Z,597.00
2023-03-17T14:26:51.315Z,597.00
2023-03-17T14:30:51.300Z,594.00
2023-03-17T14:34:51.216Z,594.00
2023-03-17T14:38:51.194Z,590.00
2023-03-17T14:42:51.171Z,590.00
2023-03-17T14:46:51.104Z,589.00
2023-03-17T14:50:51.101Z,586.00
2023-03-17T14:54:51.025Z,587.00
2023-03-17T14:58:51.014Z,583.00
2023-03-17T15:02:51.101Z,580.00
2023-03-17T15:06:51.194Z,583.00
2023-03-17T15:10:51.241Z,578.00
2023-03-17T15:14:51.315Z,579.00
2023-03-17T15:18:51.422Z,579.00
2023-03-17T15:22:51.527Z,575.00
2023-03-17T15:26:51.650Z,573.00
2023-03-17T15:30:52.000Z,573.00
2023-03-17T15:34:51.821Z,572.00
2023-03-17T15:38:52.006Z,570.00
2023-03-17T15:42:52.011Z,564.00
2023-03-17T15:46:52.103Z,563.00
2023-03-17T15:50:52.262Z,563.00
2023-03-17T15:54:52.322Z,563.00
2023-03-17T15:58:52.615Z,557.00
2023-03-17T16:02:52.541Z,552.00
2023-03-17T16:06:52.676Z,555.00
2023-03-17T16:10:52.768Z,554.00
2023-03-17T16:14:52.867Z,558.00
2023-03-17T16:18:52.995Z,552.00
2023-03-17T16:22:53.043Z,545.00
2023-03-17T16:26:53.146Z,547.00
2023-03-17T16:30:53.323Z,548.00
2023-03-17T16:34:53.442Z,547.00
2023-03-17T16:38:53.519Z,544.00
2023-03-17T16:42:53.657Z,545.00
2023-03-17T16:46:53.784Z,540.00
2023-03-17T16:50:53.911Z,537.00
2023-03-17T16:54:54.044Z,538.00
2023-03-17T16:58:54.108Z,538.00
2023-03-17T17:02:54.521Z,538.00
2023-03-17T17:06:54.315Z,538.00
2023-03-17T17:10:54.399Z,534.00
2023-03-17T17:14:54.510Z,531.00
2023-03-17T17:18:54.632Z,529.00
2023-03-17T17:22:54.763Z,529.00
2023-03-17T17:26:54.845Z,529.00
2023-03-17T17:30:54.965Z,524.00
2023-03-17T17:34:55.102Z,527.00
2023-03-17T17:38:55.219Z,521.00
2023-03-17T17:43:02.512Z,523.00
2023-03-17T17:46:55.369Z,522.00
2023-03-17T17:50:55.248Z,518.00
2023-03-17T17:54:55.227Z,517.00
2023-03-17T17:58:55.201Z,512.00
2023-03-17T18:02:55.119Z,511.00
2023-03-17T18:06:55.087Z,513.00
2023-03-17T18:10:55.074Z,510.00
2023-03-17T18:15:02.571Z,506.00
2023-03-17T18:18:55.026Z,509.00
2023-03-17T18:22:55.005Z,511.00
2023-03-17T18:26:54.981Z,509.00
2023-03-17T18:30:54.948Z,503.00
2023-03-17T18:35:02.041Z,502.00
2023-03-17T18:38:54.924Z,506.00
2023-03-17T18:42:54.833Z,504.00
2023-03-17T18:46:54.801Z,502.00
2023-03-17T18:50:54.753Z,504.00
2023-03-17T18:54:54.780Z,508.00
2023-03-17T18:58:54.693Z,501.00
2023-03-17T19:02:54.725Z,506.00
2023-03-17T19:06:54.667Z,502.00
2023-03-17T19:10:54.733Z,506.00
2023-03-17T19:14:54.886Z,505.00
2023-03-17T19:18:54.977Z,503.00
2023-03-17T19:22:55.058Z,502.00
2023-03-17T19:26:55.157Z,505.00
2023-03-17T19:30:55.256Z,511.00
2023-03-17T19:34:55.388Z,509.00
2023-03-17T19:38:55.447Z,503.00
2023-03-17T19:42:55.583Z,506.00
2023-03-17T19:46:55.684Z,505.00
2023-03-17T19:50:55.768Z,507.00
2023-03-17T19:54:55.898Z,506.00
2023-03-17T19:58:55.979Z,508.00
2023-03-17T20:02:56.117Z,503.00
2023-03-17T20:06:56.232Z,506.00
2023-03-17T20:10:56.352Z,503.00
2023-03-17T20:14:56.442Z,503.00
2023-03-17T20:18:56.580Z,503.00
2023-03-17T20:22:56.642Z,503.00
2023-03-17T20:26:56.782Z,502.00
2023-03-17T20:30:56.905Z,500.00
2023-03-17T20:34:56.955Z,506.00
2023-03-17T20:38:57.076Z,503.00
2023-03-17T20:42:57.165Z,503.00
2023-03-17T20:46:57.257Z,506.00
2023-03-17T20:50:57.350Z,501.00
2023-03-17T20:54:57.443Z,509.00
2023-03-17T20:58:57.577Z,500.00
2023-03-17T21:02:57.706Z,503.00
2023-03-17T21:06:57.837Z,508.00
2023-03-17T21:10:57.916Z,505.00
2023-03-17T21:14:58.034Z,505.00
2023-03-17T21:18:58.182Z,514.00
2023-03-17T21:22:58.305Z,504.00
2023-03-17T21:26:58.374Z,508.00
2023-03-17T21:30:58.504Z,507.00
2023-03-17T21:34:58.644Z,505.00
2023-03-17T21:38:58.779Z,503.00
2023-03-17T21:42:59.129Z,512.00
2023-03-17T21:46:59.028Z,500.00
2023-03-17T21:50:59.174Z,503.00
2023-03-17T21:54:59.309Z,506.00
2023-03-17T21:58:59.460Z,503.00
2023-03-17T22:03:07.176Z,503.00
2023-03-17T22:06:59.551Z,505.00
2023-03-17T22:10:59.524Z,503.00
2023-03-17T22:14:59.458Z,502.00
2023-03-17T22:18:59.477Z,503.00
2023-03-17T22:22:59.427Z,506.00
2023-03-17T22:26:59.549Z,505.00
2023-03-17T22:30:59.680Z,507.00
2023-03-17T22:34:59.791Z,506.00
2023-03-17T22:38:59.920Z,505.00
2023-03-17T22:43:00.037Z,500.00
2023-03-17T22:47:00.203Z,501.00
2023-03-17T22:51:00.334Z,510.00
2023-03-17T22:55:00.476Z,507.00
2023-03-17T22:59:00.666Z,504.00
2023-03-17T23:03:00.761Z,504.00
2023-03-17T23:07:00.936Z,502.00
2023-03-17T23:11:01.108Z,503.00
2023-03-17T23:15:01.212Z,501.00
2023-03-17T23:19:01.288Z,507.00
2023-03-17T23:23:01.460Z,502.00
2023-03-17T23:27:01.609Z,501.00
2023-03-17T23:31:01.742Z,506.00
2023-03-17T23:35:01.894Z,505.00
2023-03-17T23:39:02.004Z,505.00
2023-03-17T23:43:02.141Z,504.00
2023-03-17T23:47:09.288Z,502.00
2023-03-17T23:51:02.230Z,507.00
2023-03-17T23:55:02.201Z,509.00
2023-03-17T23:59:02.208Z,506.00
